driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,390,11,144.642,24.889,23XI Racing,False,False,22,11
Ross Chastain,4001,Chv,42,221,15,144.642,24.889,Chip Ganassi Racing,False,False,19,15
Cody Ware,4125,Chv,51,257,32,144.642,24.889,Petty Ware Racing,False,True,34,31
William Byron,4184,Chv,24,386,4,144.642,24.889,Hendrick Motorsports,False,False,3,4
Ryan Preece,4070,Chv,37,235,20,144.636,24.890,JTG Daugherty Racing,False,False,25,18
Kurt Busch,453,Chv,1,87,13,144.636,24.890,Chip Ganassi Racing,False,False,28,13
Kurt Busch,453,Chv,1,299,7,144.636,24.890,Chip Ganassi Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,299,10,144.636,24.890,Richard Childress Racing,False,False,12,8
Anthony Alfredo,4301,Frd,38,357,28,144.636,24.890,Front Row Motorsports,False,False,27,28
Matt DiBenedetto,3916,Frd,21,29,21,144.636,24.890,Wood Brothers Racing,False,False,18,24
Kurt Busch,453,Chv,1,379,13,144.636,24.890,Chip Ganassi Racing,False,False,28,13
William Byron,4184,Chv,24,85,3,144.636,24.890,Hendrick Motorsports,False,False,3,4
Alex Bowman,4045,Chv,48,396,1,144.631,24.891,Hendrick Motorsports,False,False,16,1
Josh Berry,4123,Chv,77,197,32,144.631,24.891,Spire Motorsports,False,True,29,30
William Byron,4184,Chv,24,297,3,144.631,24.891,Hendrick Motorsports,False,False,3,4
Austin Dillon,3873,Chv,3,84,11,144.631,24.891,Richard Childress Racing,False,False,14,14
Corey LaJoie,4096,Chv,7,355,26,144.631,24.891,Spire Motorsports,False,False,26,26
Quin Houff,4229,Chv,00,259,31,144.631,24.891,StarCom Racing,False,False,35,29
Ricky Stenhouse Jr.,3888,Chv,47,289,21,144.625,24.892,JTG Daugherty Racing,False,False,20,20
Chris Buescher,3989,Frd,17,379,17,144.625,24.892,Roush Fenway Racing,False,False,10,17
Bubba Wallace,4025,Tyt,23,380,10,144.625,24.892,23XI Racing,False,False,22,11
Cody Ware,4125,Chv,51,21,32,144.625,24.892,Petty Ware Racing,False,True,34,31
William Byron,4184,Chv,24,382,4,144.625,24.892,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,377,12,144.625,24.892,Team Penske,False,False,7,12
Matt DiBenedetto,3916,Frd,21,211,24,144.625,24.892,Wood Brothers Racing,False,False,18,24
Denny Hamlin,1361,Tyt,11,237,5,144.625,24.892,Joe Gibbs Racing,False,False,2,7
Anthony Alfredo,4301,Frd,38,354,28,144.625,24.892,Front Row Motorsports,False,False,27,28
Denny Hamlin,1361,Tyt,11,238,5,144.625,24.892,Joe Gibbs Racing,False,False,2,7
Kurt Busch,453,Chv,1,392,13,144.619,24.893,Chip Ganassi Racing,False,False,28,13
Anthony Alfredo,4301,Frd,38,206,27,144.619,24.893,Front Row Motorsports,False,False,27,28
Kyle Busch,454,Tyt,18,359,27,144.619,24.893,Joe Gibbs Racing,False,False,6,27
Martin Truex Jr.,3368,Tyt,19,119,13,144.619,24.893,Joe Gibbs Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,92,12,144.619,24.893,Joe Gibbs Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,368,26,144.619,24.893,Spire Motorsports,False,False,26,26
Cole Custer,4104,Frd,41,382,11,144.619,24.893,Stewart-Haas Racing,False,False,30,10
Chris Buescher,3989,Frd,17,229,16,144.619,24.893,Roush Fenway Racing,False,False,10,17
Kevin Harvick,1416,Frd,4,74,2,144.613,24.894,Stewart-Haas Racing,False,False,5,6
Ryan Blaney,4023,Frd,12,105,5,144.613,24.894,Team Penske,False,False,7,12
Daniel Suarez,4113,Chv,99,232,14,144.613,24.894,TrackHouse Racing,False,False,24,9
Josh Bilicki,4213,Frd,52,136,34,144.613,24.894,Rick Ware Racing,False,False,37,34
Cole Custer,4104,Frd,41,69,22,144.613,24.894,Stewart-Haas Racing,False,False,30,10
Quin Houff,4229,Chv,00,46,33,144.613,24.894,StarCom Racing,False,False,35,29
Christopher Bell,4153,Tyt,20,58,19,144.613,24.894,Joe Gibbs Racing,False,False,11,21
Kyle Busch,454,Tyt,18,370,27,144.613,24.894,Joe Gibbs Racing,False,False,6,27
Chris Buescher,3989,Frd,17,300,19,144.613,24.894,Roush Fenway Racing,False,False,10,17
Matt DiBenedetto,3916,Frd,21,212,24,144.613,24.894,Wood Brothers Racing,False,False,18,24
James Davison,4211,Chv,15,9,35,144.607,24.895,Rick Ware Racing,False,False,33,33
Joey Logano,3859,Frd,22,90,8,144.607,24.895,Team Penske,False,False,9,5
Corey LaJoie,4096,Chv,7,151,28,144.607,24.895,Spire Motorsports,False,False,26,26
Corey LaJoie,4096,Chv,7,219,28,144.607,24.895,Spire Motorsports,False,False,26,26
Ricky Stenhouse Jr.,3888,Chv,47,110,16,144.607,24.895,JTG Daugherty Racing,False,False,20,20
Anthony Alfredo,4301,Frd,38,2,29,144.607,24.895,Front Row Motorsports,False,False,27,28
Ryan Blaney,4023,Frd,12,89,4,144.607,24.895,Team Penske,False,False,7,12
Kurt Busch,453,Chv,1,371,13,144.607,24.895,Chip Ganassi Racing,False,False,28,13
Chase Elliott,4062,Chv,9,298,4,144.607,24.895,Hendrick Motorsports,False,False,8,3
Bubba Wallace,4025,Tyt,23,161,17,144.607,24.895,23XI Racing,False,False,22,11
Aric Almirola,40,Frd,10,229,10,144.607,24.895,Stewart-Haas Racing,False,False,32,37
Ryan Newman,2394,Frd,6,160,21,144.602,24.896,Roush Fenway Racing,False,False,13,23
Kevin Harvick,1416,Frd,4,230,6,144.602,24.896,Stewart-Haas Racing,False,False,5,6
Cody Ware,4125,Chv,51,190,29,144.602,24.896,Petty Ware Racing,False,True,34,31
Aric Almirola,40,Frd,10,97,20,144.602,24.896,Stewart-Haas Racing,False,False,32,37
Brad Keselowski,1816,Frd,2,86,10,144.602,24.896,Team Penske,False,False,15,16
Ricky Stenhouse Jr.,3888,Chv,47,386,20,144.602,24.896,JTG Daugherty Racing,False,False,20,20
Ryan Newman,2394,Frd,6,222,23,144.602,24.896,Roush Fenway Racing,False,False,13,23
Bubba Wallace,4025,Tyt,23,325,8,144.602,24.896,23XI Racing,False,False,22,11
Kurt Busch,453,Chv,1,96,13,144.602,24.896,Chip Ganassi Racing,False,False,28,13
William Byron,4184,Chv,24,300,3,144.596,24.897,Hendrick Motorsports,False,False,3,4
Cody Ware,4125,Chv,51,149,30,144.596,24.897,Petty Ware Racing,False,True,34,31
Corey LaJoie,4096,Chv,7,216,28,144.596,24.897,Spire Motorsports,False,False,26,26
Josh Berry,4123,Chv,77,138,30,144.596,24.897,Spire Motorsports,False,True,29,30
Ryan Newman,2394,Frd,6,359,23,144.596,24.897,Roush Fenway Racing,False,False,13,23
Kyle Busch,454,Tyt,18,383,27,144.596,24.897,Joe Gibbs Racing,False,False,6,27
Ryan Preece,4070,Chv,37,377,18,144.596,24.897,JTG Daugherty Racing,False,False,25,18
Austin Dillon,3873,Chv,3,387,14,144.596,24.897,Richard Childress Racing,False,False,14,14
Josh Bilicki,4213,Frd,52,325,34,144.596,24.897,Rick Ware Racing,False,False,37,34
Erik Jones,4059,Chv,43,363,22,144.596,24.897,Richard Petty Motorsports,False,False,23,22
BJ McLeod,3973,Frd,78,51,32,144.596,24.897,Live Fast Motorsports,False,True,31,36
Denny Hamlin,1361,Tyt,11,226,5,144.590,24.898,Joe Gibbs Racing,False,False,2,7
Michael McDowell,3832,Frd,34,369,25,144.590,24.898,Front Row Motorsports,False,False,21,25
Ross Chastain,4001,Chv,42,167,14,144.590,24.898,Chip Ganassi Racing,False,False,19,15
Christopher Bell,4153,Tyt,20,356,21,144.590,24.898,Joe Gibbs Racing,False,False,11,21
Joey Logano,3859,Frd,22,81,7,144.590,24.898,Team Penske,False,False,9,5
Chris Buescher,3989,Frd,17,213,14,144.590,24.898,Roush Fenway Racing,False,False,10,17
Michael McDowell,3832,Frd,34,347,25,144.590,24.898,Front Row Motorsports,False,False,21,25
Aric Almirola,40,Frd,10,290,13,144.590,24.898,Stewart-Haas Racing,False,False,32,37
Ricky Stenhouse Jr.,3888,Chv,47,383,20,144.590,24.898,JTG Daugherty Racing,False,False,20,20
Matt DiBenedetto,3916,Frd,21,66,23,144.590,24.898,Wood Brothers Racing,False,False,18,24
Corey LaJoie,4096,Chv,7,204,28,144.590,24.898,Spire Motorsports,False,False,26,26
Chris Buescher,3989,Frd,17,291,19,144.590,24.898,Roush Fenway Racing,False,False,10,17
Martin Truex Jr.,3368,Tyt,19,299,17,144.590,24.898,Joe Gibbs Racing,False,False,1,19
Bubba Wallace,4025,Tyt,23,46,14,144.584,24.899,23XI Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,224,6,144.584,24.899,Stewart-Haas Racing,False,False,5,6
Bubba Wallace,4025,Tyt,23,83,14,144.584,24.899,23XI Racing,False,False,22,11
Josh Bilicki,4213,Frd,52,299,35,144.584,24.899,Rick Ware Racing,False,False,37,34
Kyle Larson,4030,Chv,5,86,1,144.584,24.899,Hendrick Motorsports,False,False,4,2
Tyler Reddick,4065,Chv,8,177,13,144.584,24.899,Richard Childress Racing,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,391,20,144.584,24.899,JTG Daugherty Racing,False,False,20,20
Ryan Preece,4070,Chv,37,288,20,144.584,24.899,JTG Daugherty Racing,False,False,25,18
James Davison,4211,Chv,15,242,36,144.584,24.899,Rick Ware Racing,False,False,33,33
Brad Keselowski,1816,Frd,2,1,12,144.584,24.899,Team Penske,False,False,15,16
Kurt Busch,453,Chv,1,118,12,144.578,24.900,Chip Ganassi Racing,False,False,28,13
Kevin Harvick,1416,Frd,4,229,6,144.578,24.900,Stewart-Haas Racing,False,False,5,6
Ryan Preece,4070,Chv,37,369,19,144.578,24.900,JTG Daugherty Racing,False,False,25,18
Kurt Busch,453,Chv,1,383,13,144.578,24.900,Chip Ganassi Racing,False,False,28,13
Ryan Blaney,4023,Frd,12,392,12,144.578,24.900,Team Penske,False,False,7,12
Matt DiBenedetto,3916,Frd,21,357,24,144.578,24.900,Wood Brothers Racing,False,False,18,24
Josh Bilicki,4213,Frd,52,323,34,144.578,24.900,Rick Ware Racing,False,False,37,34
Ryan Preece,4070,Chv,37,220,21,144.578,24.900,JTG Daugherty Racing,False,False,25,18
Chris Buescher,3989,Frd,17,88,6,144.573,24.901,Roush Fenway Racing,False,False,10,17
Ross Chastain,4001,Chv,42,379,15,144.573,24.901,Chip Ganassi Racing,False,False,19,15
William Byron,4184,Chv,24,240,4,144.573,24.901,Hendrick Motorsports,False,False,3,4
Ryan Preece,4070,Chv,37,211,21,144.573,24.901,JTG Daugherty Racing,False,False,25,18
Kyle Busch,454,Tyt,18,371,27,144.573,24.901,Joe Gibbs Racing,False,False,6,27
William Byron,4184,Chv,24,376,4,144.573,24.901,Hendrick Motorsports,False,False,3,4
Cole Custer,4104,Frd,41,227,17,144.573,24.901,Stewart-Haas Racing,False,False,30,10
Kurt Busch,453,Chv,1,393,13,144.573,24.901,Chip Ganassi Racing,False,False,28,13
Josh Bilicki,4213,Frd,52,137,34,144.573,24.901,Rick Ware Racing,False,False,37,34
Michael McDowell,3832,Frd,34,70,27,144.573,24.901,Front Row Motorsports,False,False,21,25
Alex Bowman,4045,Chv,48,225,3,144.573,24.901,Hendrick Motorsports,False,False,16,1
Austin Dillon,3873,Chv,3,224,9,144.573,24.901,Richard Childress Racing,False,False,14,14
Anthony Alfredo,4301,Frd,38,34,30,144.573,24.901,Front Row Motorsports,False,False,27,28
Kurt Busch,453,Chv,1,389,13,144.573,24.901,Chip Ganassi Racing,False,False,28,13
Ryan Newman,2394,Frd,6,332,23,144.573,24.901,Roush Fenway Racing,False,False,13,23
Austin Dillon,3873,Chv,3,113,11,144.567,24.902,Richard Childress Racing,False,False,14,14
Anthony Alfredo,4301,Frd,38,363,28,144.567,24.902,Front Row Motorsports,False,False,27,28
Tyler Reddick,4065,Chv,8,331,7,144.567,24.902,Richard Childress Racing,False,False,12,8
Josh Berry,4123,Chv,77,349,30,144.567,24.902,Spire Motorsports,False,True,29,30
Denny Hamlin,1361,Tyt,11,98,5,144.567,24.902,Joe Gibbs Racing,False,False,2,7
William Byron,4184,Chv,24,231,4,144.567,24.902,Hendrick Motorsports,False,False,3,4
Brad Keselowski,1816,Frd,2,229,8,144.567,24.902,Team Penske,False,False,15,16
Cody Ware,4125,Chv,51,60,32,144.567,24.902,Petty Ware Racing,False,True,34,31
Ryan Newman,2394,Frd,6,43,25,144.567,24.902,Roush Fenway Racing,False,False,13,23
Josh Bilicki,4213,Frd,52,50,36,144.567,24.902,Rick Ware Racing,False,False,37,34
Cole Custer,4104,Frd,41,364,12,144.567,24.902,Stewart-Haas Racing,False,False,30,10
Quin Houff,4229,Chv,00,53,34,144.567,24.902,StarCom Racing,False,False,35,29
Matt DiBenedetto,3916,Frd,21,367,24,144.567,24.902,Wood Brothers Racing,False,False,18,24
Ryan Blaney,4023,Frd,12,388,12,144.561,24.903,Team Penske,False,False,7,12
Kevin Harvick,1416,Frd,4,85,2,144.561,24.903,Stewart-Haas Racing,False,False,5,6
Anthony Alfredo,4301,Frd,38,276,27,144.561,24.903,Front Row Motorsports,False,False,27,28
Anthony Alfredo,4301,Frd,38,67,30,144.561,24.903,Front Row Motorsports,False,False,27,28
Kurt Busch,453,Chv,1,220,7,144.561,24.903,Chip Ganassi Racing,False,False,28,13
Cole Custer,4104,Frd,41,392,10,144.555,24.904,Stewart-Haas Racing,False,False,30,10
Bubba Wallace,4025,Tyt,23,230,19,144.555,24.904,23XI Racing,False,False,22,11
James Davison,4211,Chv,15,318,35,144.555,24.904,Rick Ware Racing,False,False,33,33
William Byron,4184,Chv,24,92,3,144.555,24.904,Hendrick Motorsports,False,False,3,4
Ryan Newman,2394,Frd,6,85,25,144.555,24.904,Roush Fenway Racing,False,False,13,23
Ryan Newman,2394,Frd,6,288,24,144.555,24.904,Roush Fenway Racing,False,False,13,23
Michael McDowell,3832,Frd,34,80,27,144.549,24.905,Front Row Motorsports,False,False,21,25
Brad Keselowski,1816,Frd,2,227,8,144.549,24.905,Team Penske,False,False,15,16
Martin Truex Jr.,3368,Tyt,19,95,12,144.549,24.905,Joe Gibbs Racing,False,False,1,19
Bubba Wallace,4025,Tyt,23,389,11,144.549,24.905,23XI Racing,False,False,22,11
Michael McDowell,3832,Frd,34,356,25,144.549,24.905,Front Row Motorsports,False,False,21,25
Chris Buescher,3989,Frd,17,380,17,144.549,24.905,Roush Fenway Racing,False,False,10,17
Chris Buescher,3989,Frd,17,299,19,144.549,24.905,Roush Fenway Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,301,10,144.543,24.906,Richard Childress Racing,False,False,12,8
James Davison,4211,Chv,15,297,36,144.543,24.906,Rick Ware Racing,False,False,33,33
Ryan Preece,4070,Chv,37,214,21,144.543,24.906,JTG Daugherty Racing,False,False,25,18
Brad Keselowski,1816,Frd,2,130,11,144.543,24.906,Team Penske,False,False,15,16
BJ McLeod,3973,Frd,78,271,30,144.543,24.906,Live Fast Motorsports,False,True,31,36
Ryan Newman,2394,Frd,6,227,23,144.543,24.906,Roush Fenway Racing,False,False,13,23
Chase Briscoe,4228,Frd,14,23,16,144.543,24.906,Stewart-Haas Racing,False,False,17,35
Ryan Blaney,4023,Frd,12,88,4,144.543,24.906,Team Penske,False,False,7,12
Brad Keselowski,1816,Frd,2,224,8,144.543,24.906,Team Penske,False,False,15,16
Anthony Alfredo,4301,Frd,38,29,30,144.543,24.906,Front Row Motorsports,False,False,27,28
Brad Keselowski,1816,Frd,2,170,12,144.543,24.906,Team Penske,False,False,15,16
Tyler Reddick,4065,Chv,8,85,19,144.543,24.906,Richard Childress Racing,False,False,12,8
Joey Logano,3859,Frd,22,394,5,144.543,24.906,Team Penske,False,False,9,5
BJ McLeod,3973,Frd,78,193,31,144.543,24.906,Live Fast Motorsports,False,True,31,36
Austin Dillon,3873,Chv,3,236,9,144.543,24.906,Richard Childress Racing,False,False,14,14
Chase Elliott,4062,Chv,9,82,8,144.538,24.907,Hendrick Motorsports,False,False,8,3
Bubba Wallace,4025,Tyt,23,235,19,144.538,24.907,23XI Racing,False,False,22,11
Kurt Busch,453,Chv,1,240,7,144.538,24.907,Chip Ganassi Racing,False,False,28,13
Joey Logano,3859,Frd,22,92,8,144.538,24.907,Team Penske,False,False,9,5
Ross Chastain,4001,Chv,42,107,15,144.538,24.907,Chip Ganassi Racing,False,False,19,15
Aric Almirola,40,Frd,10,298,13,144.538,24.907,Stewart-Haas Racing,False,False,32,37
Christopher Bell,4153,Tyt,20,367,21,144.538,24.907,Joe Gibbs Racing,False,False,11,21
Erik Jones,4059,Chv,43,214,20,144.532,24.908,Richard Petty Motorsports,False,False,23,22
Daniel Suarez,4113,Chv,99,93,18,144.532,24.908,TrackHouse Racing,False,False,24,9
Cody Ware,4125,Chv,51,262,32,144.532,24.908,Petty Ware Racing,False,True,34,31
Christopher Bell,4153,Tyt,20,222,24,144.532,24.908,Joe Gibbs Racing,False,False,11,21
Corey LaJoie,4096,Chv,7,212,28,144.532,24.908,Spire Motorsports,False,False,26,26
Josh Berry,4123,Chv,77,267,33,144.532,24.908,Spire Motorsports,False,True,29,30
Bubba Wallace,4025,Tyt,23,387,11,144.526,24.909,23XI Racing,False,False,22,11
Ricky Stenhouse Jr.,3888,Chv,47,364,20,144.526,24.909,JTG Daugherty Racing,False,False,20,20
Anthony Alfredo,4301,Frd,38,79,28,144.526,24.909,Front Row Motorsports,False,False,27,28
Michael McDowell,3832,Frd,34,131,26,144.526,24.909,Front Row Motorsports,False,False,21,25
Alex Bowman,4045,Chv,48,398,1,144.526,24.909,Hendrick Motorsports,False,False,16,1
Cody Ware,4125,Chv,51,176,29,144.526,24.909,Petty Ware Racing,False,True,34,31
James Davison,4211,Chv,15,134,36,144.526,24.909,Rick Ware Racing,False,False,33,33
Ryan Preece,4070,Chv,37,32,28,144.526,24.909,JTG Daugherty Racing,False,False,25,18
Michael McDowell,3832,Frd,34,219,26,144.526,24.909,Front Row Motorsports,False,False,21,25
Josh Bilicki,4213,Frd,52,10,37,144.520,24.910,Rick Ware Racing,False,False,37,34
Josh Berry,4123,Chv,77,41,34,144.520,24.910,Spire Motorsports,False,True,29,30
Corey LaJoie,4096,Chv,7,203,28,144.520,24.910,Spire Motorsports,False,False,26,26
Matt DiBenedetto,3916,Frd,21,214,24,144.520,24.910,Wood Brothers Racing,False,False,18,24
Bubba Wallace,4025,Tyt,23,385,11,144.520,24.910,23XI Racing,False,False,22,11
Erik Jones,4059,Chv,43,368,22,144.520,24.910,Richard Petty Motorsports,False,False,23,22
Martin Truex Jr.,3368,Tyt,19,354,16,144.520,24.910,Joe Gibbs Racing,False,False,1,19
Bubba Wallace,4025,Tyt,23,298,18,144.520,24.910,23XI Racing,False,False,22,11
Chris Buescher,3989,Frd,17,210,14,144.520,24.910,Roush Fenway Racing,False,False,10,17
Matt DiBenedetto,3916,Frd,21,76,25,144.520,24.910,Wood Brothers Racing,False,False,18,24
Ryan Preece,4070,Chv,37,176,21,144.520,24.910,JTG Daugherty Racing,False,False,25,18
Chase Briscoe,4228,Frd,14,201,37,144.520,24.910,Stewart-Haas Racing,False,False,17,35
Chase Briscoe,4228,Frd,14,25,17,144.514,24.911,Stewart-Haas Racing,False,False,17,35
Michael McDowell,3832,Frd,34,363,25,144.514,24.911,Front Row Motorsports,False,False,21,25
Cole Custer,4104,Frd,41,230,17,144.514,24.911,Stewart-Haas Racing,False,False,30,10
James Davison,4211,Chv,15,325,35,144.514,24.911,Rick Ware Racing,False,False,33,33
Matt DiBenedetto,3916,Frd,21,371,24,144.514,24.911,Wood Brothers Racing,False,False,18,24
Bubba Wallace,4025,Tyt,23,378,10,144.514,24.911,23XI Racing,False,False,22,11
Kyle Busch,454,Tyt,18,48,29,144.514,24.911,Joe Gibbs Racing,False,False,6,27
Martin Truex Jr.,3368,Tyt,19,231,12,144.514,24.911,Joe Gibbs Racing,False,False,1,19
Ryan Preece,4070,Chv,37,384,18,144.514,24.911,JTG Daugherty Racing,False,False,25,18
William Byron,4184,Chv,24,299,3,144.514,24.911,Hendrick Motorsports,False,False,3,4
BJ McLeod,3973,Frd,78,182,31,144.514,24.911,Live Fast Motorsports,False,True,31,36
Kevin Harvick,1416,Frd,4,226,6,144.514,24.911,Stewart-Haas Racing,False,False,5,6
Erik Jones,4059,Chv,43,343,22,144.514,24.911,Richard Petty Motorsports,False,False,23,22
Corey LaJoie,4096,Chv,7,149,28,144.509,24.912,Spire Motorsports,False,False,26,26
Kyle Busch,454,Tyt,18,25,6,144.509,24.912,Joe Gibbs Racing,False,False,6,27
Tyler Reddick,4065,Chv,8,380,7,144.509,24.912,Richard Childress Racing,False,False,12,8
Aric Almirola,40,Frd,10,72,20,144.509,24.912,Stewart-Haas Racing,False,False,32,37
Ryan Blaney,4023,Frd,12,365,11,144.509,24.912,Team Penske,False,False,7,12
Alex Bowman,4045,Chv,48,89,9,144.509,24.912,Hendrick Motorsports,False,False,16,1
Kyle Busch,454,Tyt,18,375,27,144.503,24.913,Joe Gibbs Racing,False,False,6,27
Brad Keselowski,1816,Frd,2,372,16,144.503,24.913,Team Penske,False,False,15,16
William Byron,4184,Chv,24,84,3,144.503,24.913,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,89,2,144.503,24.913,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,294,14,144.503,24.913,Team Penske,False,False,9,5
William Byron,4184,Chv,24,229,4,144.503,24.913,Hendrick Motorsports,False,False,3,4
Cole Custer,4104,Frd,41,300,16,144.503,24.913,Stewart-Haas Racing,False,False,30,10
Daniel Suarez,4113,Chv,99,378,8,144.497,24.914,TrackHouse Racing,False,False,24,9
Garrett Smithley,4142,Chv,53,50,35,144.497,24.914,Rick Ware Racing,False,True,36,32
Garrett Smithley,4142,Chv,53,138,35,144.497,24.914,Rick Ware Racing,False,True,36,32
Josh Bilicki,4213,Frd,52,9,37,144.497,24.914,Rick Ware Racing,False,False,37,34
Chris Buescher,3989,Frd,17,224,14,144.497,24.914,Roush Fenway Racing,False,False,10,17
James Davison,4211,Chv,15,249,36,144.497,24.914,Rick Ware Racing,False,False,33,33
Martin Truex Jr.,3368,Tyt,19,233,12,144.497,24.914,Joe Gibbs Racing,False,False,1,19
Kyle Busch,454,Tyt,18,47,29,144.497,24.914,Joe Gibbs Racing,False,False,6,27
Chase Briscoe,4228,Frd,14,90,15,144.497,24.914,Stewart-Haas Racing,False,False,17,35
William Byron,4184,Chv,24,384,4,144.497,24.914,Hendrick Motorsports,False,False,3,4
Kurt Busch,453,Chv,1,232,7,144.491,24.915,Chip Ganassi Racing,False,False,28,13
Kyle Larson,4030,Chv,5,89,1,144.491,24.915,Hendrick Motorsports,False,False,4,2
Matt DiBenedetto,3916,Frd,21,74,25,144.491,24.915,Wood Brothers Racing,False,False,18,24
Ricky Stenhouse Jr.,3888,Chv,47,379,20,144.491,24.915,JTG Daugherty Racing,False,False,20,20
Christopher Bell,4153,Tyt,20,74,22,144.491,24.915,Joe Gibbs Racing,False,False,11,21
William Byron,4184,Chv,24,381,4,144.491,24.915,Hendrick Motorsports,False,False,3,4
Kurt Busch,453,Chv,1,388,13,144.491,24.915,Chip Ganassi Racing,False,False,28,13
Austin Dillon,3873,Chv,3,384,14,144.491,24.915,Richard Childress Racing,False,False,14,14
Chris Buescher,3989,Frd,17,228,16,144.491,24.915,Roush Fenway Racing,False,False,10,17
Kyle Larson,4030,Chv,5,95,1,144.491,24.915,Hendrick Motorsports,False,False,4,2
Matt DiBenedetto,3916,Frd,21,165,23,144.491,24.915,Wood Brothers Racing,False,False,18,24
Alex Bowman,4045,Chv,48,113,8,144.491,24.915,Hendrick Motorsports,False,False,16,1
Anthony Alfredo,4301,Frd,38,27,30,144.491,24.915,Front Row Motorsports,False,False,27,28
Michael McDowell,3832,Frd,34,27,22,144.491,24.915,Front Row Motorsports,False,False,21,25
Anthony Alfredo,4301,Frd,38,214,27,144.485,24.916,Front Row Motorsports,False,False,27,28
Martin Truex Jr.,3368,Tyt,19,115,13,144.485,24.916,Joe Gibbs Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,395,19,144.485,24.916,Joe Gibbs Racing,False,False,1,19
Chris Buescher,3989,Frd,17,209,14,144.485,24.916,Roush Fenway Racing,False,False,10,17
Denny Hamlin,1361,Tyt,11,298,6,144.485,24.916,Joe Gibbs Racing,False,False,2,7
Cole Custer,4104,Frd,41,219,17,144.485,24.916,Stewart-Haas Racing,False,False,30,10
Ryan Preece,4070,Chv,37,225,21,144.485,24.916,JTG Daugherty Racing,False,False,25,18
Ryan Preece,4070,Chv,37,86,24,144.485,24.916,JTG Daugherty Racing,False,False,25,18
Josh Berry,4123,Chv,77,339,30,144.485,24.916,Spire Motorsports,False,True,29,30
Alex Bowman,4045,Chv,48,24,12,144.485,24.916,Hendrick Motorsports,False,False,16,1
James Davison,4211,Chv,15,247,36,144.485,24.916,Rick Ware Racing,False,False,33,33
Michael McDowell,3832,Frd,34,317,24,144.485,24.916,Front Row Motorsports,False,False,21,25
Matt DiBenedetto,3916,Frd,21,168,23,144.485,24.916,Wood Brothers Racing,False,False,18,24
Martin Truex Jr.,3368,Tyt,19,290,17,144.485,24.916,Joe Gibbs Racing,False,False,1,19
Ryan Newman,2394,Frd,6,165,22,144.485,24.916,Roush Fenway Racing,False,False,13,23
Anthony Alfredo,4301,Frd,38,358,28,144.480,24.917,Front Row Motorsports,False,False,27,28
Daniel Suarez,4113,Chv,99,83,18,144.480,24.917,TrackHouse Racing,False,False,24,9
Joey Logano,3859,Frd,22,223,13,144.480,24.917,Team Penske,False,False,9,5
Christopher Bell,4153,Tyt,20,374,21,144.480,24.917,Joe Gibbs Racing,False,False,11,21
Ross Chastain,4001,Chv,42,91,17,144.480,24.917,Chip Ganassi Racing,False,False,19,15
Ryan Preece,4070,Chv,37,291,20,144.480,24.917,JTG Daugherty Racing,False,False,25,18
Erik Jones,4059,Chv,43,49,23,144.480,24.917,Richard Petty Motorsports,False,False,23,22
Martin Truex Jr.,3368,Tyt,19,130,16,144.480,24.917,Joe Gibbs Racing,False,False,1,19
Ricky Stenhouse Jr.,3888,Chv,47,371,20,144.480,24.917,JTG Daugherty Racing,False,False,20,20
Kurt Busch,453,Chv,1,226,7,144.474,24.918,Chip Ganassi Racing,False,False,28,13
Joey Logano,3859,Frd,22,376,7,144.474,24.918,Team Penske,False,False,9,5
Martin Truex Jr.,3368,Tyt,19,297,17,144.474,24.918,Joe Gibbs Racing,False,False,1,19
Bubba Wallace,4025,Tyt,23,231,19,144.474,24.918,23XI Racing,False,False,22,11
Kyle Larson,4030,Chv,5,392,2,144.474,24.918,Hendrick Motorsports,False,False,4,2
Erik Jones,4059,Chv,43,283,22,144.474,24.918,Richard Petty Motorsports,False,False,23,22
Joey Logano,3859,Frd,22,229,14,144.474,24.918,Team Penske,False,False,9,5
Erik Jones,4059,Chv,43,67,24,144.474,24.918,Richard Petty Motorsports,False,False,23,22
Ryan Preece,4070,Chv,37,212,21,144.474,24.918,JTG Daugherty Racing,False,False,25,18
Quin Houff,4229,Chv,00,185,30,144.474,24.918,StarCom Racing,False,False,35,29
Garrett Smithley,4142,Chv,53,131,35,144.474,24.918,Rick Ware Racing,False,True,36,32
Ross Chastain,4001,Chv,42,309,11,144.474,24.918,Chip Ganassi Racing,False,False,19,15
Cody Ware,4125,Chv,51,261,32,144.474,24.918,Petty Ware Racing,False,True,34,31
Kyle Larson,4030,Chv,5,105,1,144.468,24.919,Hendrick Motorsports,False,False,4,2
