driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Conor Daly,4288,Chv,50,84,35,98.012,85.214,TMT Racing,False,False,39,34
Joey Hand,4413,Frd,15,40,33,98.010,85.216,Rick Ware Racing,False,False,27,38
Joey Logano,3859,Frd,22,90,25,98.007,85.218,Team Penske,True,False,1,18
Corey LaJoie,4096,Chv,7,14,23,98.007,85.218,Spire Motorsports,False,False,30,12
Joey Hand,4413,Frd,15,12,29,98.006,85.219,Rick Ware Racing,False,False,27,38
Austin Cindric,4180,Frd,2,47,16,98.004,85.221,Team Penske,True,False,5,21
Ross Chastain,4001,Chv,1,14,21,98.002,85.223,TrackHouse Racing,True,False,10,37
Erik Jones,4059,Chv,43,81,4,97.997,85.227,Petty GMS,False,False,26,11
Bubba Wallace,4025,Tyt,45,17,35,97.995,85.229,23XI Racing,True,False,14,7
Ryan Blaney,4023,Frd,12,31,25,97.995,85.229,Team Penske,True,False,6,26
Ty Dillon,4013,Chv,42,88,27,97.991,85.232,Petty GMS,False,False,28,25
Aric Almirola,40,Frd,10,77,24,97.990,85.233,Stewart-Haas Racing,False,False,37,15
Joey Hand,4413,Frd,15,44,30,97.989,85.234,Rick Ware Racing,False,False,27,38
Corey LaJoie,4096,Chv,7,93,26,97.989,85.234,Spire Motorsports,False,False,30,12
Kyle Busch,454,Tyt,18,19,24,97.987,85.236,Joe Gibbs Racing,False,False,20,3
Mike Rockenfeller,4448,Chv,77,79,33,97.987,85.236,Spire Motorsports,False,False,34,29
AJ Allmendinger,3774,Chv,16,101,2,97.987,85.236,Kaulig Racing,False,True,7,4
Corey LaJoie,4096,Chv,7,16,23,97.986,85.237,Spire Motorsports,False,False,30,12
Mike Rockenfeller,4448,Chv,77,92,31,97.986,85.237,Spire Motorsports,False,False,34,29
Conor Daly,4288,Chv,50,81,36,97.982,85.240,TMT Racing,False,False,39,34
AJ Allmendinger,3774,Chv,16,13,6,97.981,85.241,Kaulig Racing,False,True,7,4
Ty Gibbs,4368,Tyt,23,97,19,97.981,85.241,23XI Racing,False,True,16,22
Ricky Stenhouse Jr.,3888,Chv,47,43,18,97.979,85.243,JTG Daugherty Racing,False,False,25,19
Corey LaJoie,4096,Chv,7,21,18,97.979,85.243,Spire Motorsports,False,False,30,12
Loris Hezemans,4339,Frd,27,59,34,97.976,85.245,Team Hezeberg,False,True,36,33
Mike Rockenfeller,4448,Chv,77,13,32,97.975,85.246,Spire Motorsports,False,False,34,29
Joey Logano,3859,Frd,22,56,29,97.973,85.248,Team Penske,True,False,1,18
Ty Gibbs,4368,Tyt,23,2,16,97.968,85.252,23XI Racing,False,True,16,22
Ty Gibbs,4368,Tyt,23,17,16,97.968,85.252,23XI Racing,False,True,16,22
Josh Williams,4106,Frd,78,4,39,97.967,85.253,Live Fast Motorsports,False,True,38,31
Kyle Larson,4030,Chv,5,94,13,97.966,85.254,Hendrick Motorsports,True,False,18,35
Harrison Burton,4217,Frd,21,42,13,97.966,85.254,Wood Brothers Racing,False,False,23,28
Ricky Stenhouse Jr.,3888,Chv,47,13,25,97.966,85.254,JTG Daugherty Racing,False,False,25,19
Mike Rockenfeller,4448,Chv,77,75,30,97.965,85.255,Spire Motorsports,False,False,34,29
Conor Daly,4288,Chv,50,80,36,97.964,85.256,TMT Racing,False,False,39,34
Josh Williams,4106,Frd,78,60,35,97.964,85.256,Live Fast Motorsports,False,True,38,31
Todd Gilliland,4231,Frd,38,70,28,97.963,85.257,Front Row Motorsports,False,False,32,30
Aric Almirola,40,Frd,10,56,19,97.959,85.260,Stewart-Haas Racing,False,False,37,15
Chase Briscoe,4228,Frd,14,21,13,97.953,85.265,Stewart-Haas Racing,True,False,17,9
Kevin Harvick,1416,Frd,4,21,14,97.953,85.265,Stewart-Haas Racing,False,False,22,2
Loris Hezemans,4339,Frd,27,81,34,97.953,85.265,Team Hezeberg,False,True,36,33
Harrison Burton,4217,Frd,21,58,32,97.951,85.267,Wood Brothers Racing,False,False,23,28
William Byron,4184,Chv,24,31,24,97.949,85.269,Hendrick Motorsports,True,False,2,16
Josh Williams,4106,Frd,78,76,35,97.949,85.269,Live Fast Motorsports,False,True,38,31
Joey Logano,3859,Frd,22,93,25,97.948,85.270,Team Penske,True,False,1,18
Conor Daly,4288,Chv,50,76,38,97.948,85.270,TMT Racing,False,False,39,34
Brad Keselowski,1816,Frd,6,10,30,97.948,85.270,RFK Racing,False,False,31,14
Todd Gilliland,4231,Frd,38,21,21,97.948,85.270,Front Row Motorsports,False,False,32,30
Kyle Busch,454,Tyt,18,16,24,97.944,85.273,Joe Gibbs Racing,False,False,20,3
Todd Gilliland,4231,Frd,38,74,17,97.941,85.276,Front Row Motorsports,False,False,32,30
Brad Keselowski,1816,Frd,6,95,16,97.940,85.277,RFK Racing,False,False,31,14
Chris Buescher,3989,Frd,17,17,26,97.940,85.277,RFK Racing,False,False,21,6
Noah Gragson,4224,Chv,48,46,16,97.939,85.278,Hendrick Motorsports,True,True,29,23
Todd Gilliland,4231,Frd,38,14,27,97.936,85.280,Front Row Motorsports,False,False,32,30
Austin Cindric,4180,Frd,2,24,5,97.935,85.281,Team Penske,True,False,5,21
Harrison Burton,4217,Frd,21,17,18,97.935,85.281,Wood Brothers Racing,False,False,23,28
Joey Logano,3859,Frd,22,39,22,97.934,85.282,Team Penske,True,False,1,18
Brad Keselowski,1816,Frd,6,17,28,97.933,85.283,RFK Racing,False,False,31,14
Ty Gibbs,4368,Tyt,23,43,12,97.932,85.284,23XI Racing,False,True,16,22
Joey Hand,4413,Frd,15,58,33,97.927,85.288,Rick Ware Racing,False,False,27,38
Ty Dillon,4013,Chv,42,35,31,97.927,85.288,Petty GMS,False,False,28,25
Ty Dillon,4013,Chv,42,94,27,97.925,85.290,Petty GMS,False,False,28,25
Ricky Stenhouse Jr.,3888,Chv,47,68,30,97.925,85.290,JTG Daugherty Racing,False,False,25,19
Martin Truex Jr.,3368,Tyt,19,72,12,97.925,85.290,Joe Gibbs Racing,False,False,19,17
Josh Williams,4106,Frd,78,77,34,97.924,85.291,Live Fast Motorsports,False,True,38,31
Ty Dillon,4013,Chv,42,42,30,97.922,85.292,Petty GMS,False,False,28,25
Ricky Stenhouse Jr.,3888,Chv,47,19,30,97.919,85.295,JTG Daugherty Racing,False,False,25,19
Daniil Kvyat,4447,Tyt,26,10,33,97.913,85.300,Team Hezeberg,False,True,33,39
Harrison Burton,4217,Frd,21,84,30,97.909,85.304,Wood Brothers Racing,False,False,23,28
Harrison Burton,4217,Frd,21,47,7,97.909,85.304,Wood Brothers Racing,False,False,23,28
Ryan Blaney,4023,Frd,12,83,23,97.908,85.305,Team Penske,True,False,6,26
Ty Dillon,4013,Chv,42,11,26,97.908,85.305,Petty GMS,False,False,28,25
Corey LaJoie,4096,Chv,7,71,25,97.908,85.305,Spire Motorsports,False,False,30,12
Loris Hezemans,4339,Frd,27,35,35,97.899,85.312,Team Hezeberg,False,True,36,33
Joey Hand,4413,Frd,15,8,29,97.897,85.314,Rick Ware Racing,False,False,27,38
Corey LaJoie,4096,Chv,7,17,23,97.897,85.314,Spire Motorsports,False,False,30,12
Chris Buescher,3989,Frd,17,8,28,97.897,85.314,RFK Racing,False,False,21,6
Austin Cindric,4180,Frd,2,44,26,97.895,85.316,Team Penske,True,False,5,21
Ty Dillon,4013,Chv,42,96,26,97.895,85.316,Petty GMS,False,False,28,25
Joey Logano,3859,Frd,22,103,24,97.895,85.316,Team Penske,True,False,1,18
Christopher Bell,4153,Tyt,20,9,9,97.890,85.320,Joe Gibbs Racing,True,False,8,1
Josh Williams,4106,Frd,78,38,34,97.890,85.320,Live Fast Motorsports,False,True,38,31
AJ Allmendinger,3774,Chv,16,1,8,97.889,85.321,Kaulig Racing,False,True,7,4
Todd Gilliland,4231,Frd,38,43,31,97.889,85.321,Front Row Motorsports,False,False,32,30
Brad Keselowski,1816,Frd,6,112,14,97.887,85.323,RFK Racing,False,False,31,14
Michael McDowell,3832,Frd,34,101,6,97.883,85.326,Front Row Motorsports,False,False,11,27
Brad Keselowski,1816,Frd,6,8,30,97.882,85.327,RFK Racing,False,False,31,14
Justin Haley,4172,Chv,31,100,5,97.881,85.328,Kaulig Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,96,3,97.879,85.330,Richard Childress Racing,False,False,4,8
Mike Rockenfeller,4448,Chv,77,85,31,97.874,85.334,Spire Motorsports,False,False,34,29
Erik Jones,4059,Chv,43,20,20,97.873,85.335,Petty GMS,False,False,26,11
Ty Gibbs,4368,Tyt,23,18,16,97.867,85.340,23XI Racing,False,True,16,22
Harrison Burton,4217,Frd,21,20,18,97.867,85.340,Wood Brothers Racing,False,False,23,28
Austin Dillon,3873,Chv,3,102,8,97.866,85.341,Richard Childress Racing,False,False,15,10
William Byron,4184,Chv,24,96,17,97.864,85.343,Hendrick Motorsports,True,False,2,16
Harrison Burton,4217,Frd,21,93,30,97.863,85.344,Wood Brothers Racing,False,False,23,28
Conor Daly,4288,Chv,50,33,38,97.863,85.344,TMT Racing,False,False,39,34
Conor Daly,4288,Chv,50,75,38,97.859,85.347,TMT Racing,False,False,39,34
Joey Logano,3859,Frd,22,49,7,97.859,85.347,Team Penske,True,False,1,18
Cole Custer,4104,Frd,41,50,14,97.858,85.348,Stewart-Haas Racing,False,False,12,24
Martin Truex Jr.,3368,Tyt,19,20,19,97.858,85.348,Joe Gibbs Racing,False,False,19,17
Joey Hand,4413,Frd,15,19,31,97.854,85.352,Rick Ware Racing,False,False,27,38
Ty Gibbs,4368,Tyt,23,100,19,97.852,85.353,23XI Racing,False,True,16,22
Bubba Wallace,4025,Tyt,45,22,25,97.851,85.354,23XI Racing,True,False,14,7
Conor Daly,4288,Chv,50,85,35,97.851,85.354,TMT Racing,False,False,39,34
Noah Gragson,4224,Chv,48,20,21,97.850,85.355,Hendrick Motorsports,True,True,29,23
Martin Truex Jr.,3368,Tyt,19,100,14,97.849,85.356,Joe Gibbs Racing,False,False,19,17
Ty Dillon,4013,Chv,42,14,26,97.848,85.357,Petty GMS,False,False,28,25
Tyler Reddick,4065,Chv,8,95,3,97.847,85.358,Richard Childress Racing,False,False,4,8
William Byron,4184,Chv,24,41,25,97.847,85.358,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,6,94,16,97.843,85.361,RFK Racing,False,False,31,14
Kevin Harvick,1416,Frd,4,50,15,97.842,85.362,Stewart-Haas Racing,False,False,22,2
Chris Buescher,3989,Frd,17,14,28,97.841,85.363,RFK Racing,False,False,21,6
Chase Briscoe,4228,Frd,14,19,14,97.840,85.364,Stewart-Haas Racing,True,False,17,9
Daniel Suarez,4113,Chv,99,46,18,97.840,85.364,TrackHouse Racing,True,False,3,36
Denny Hamlin,1361,Tyt,11,44,25,97.840,85.364,Joe Gibbs Racing,True,False,24,13
Denny Hamlin,1361,Tyt,11,25,8,97.840,85.364,Joe Gibbs Racing,True,False,24,13
Ty Dillon,4013,Chv,42,17,27,97.839,85.365,Petty GMS,False,False,28,25
Mike Rockenfeller,4448,Chv,77,33,37,97.838,85.366,Spire Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,14,98,13,97.834,85.369,Stewart-Haas Racing,True,False,17,9
Aric Almirola,40,Frd,10,101,23,97.830,85.373,Stewart-Haas Racing,False,False,37,15
Joey Logano,3859,Frd,22,102,24,97.825,85.377,Team Penske,True,False,1,18
Erik Jones,4059,Chv,43,77,2,97.824,85.378,Petty GMS,False,False,26,11
Corey LaJoie,4096,Chv,7,112,12,97.823,85.379,Spire Motorsports,False,False,30,12
Cole Custer,4104,Frd,41,102,10,97.823,85.379,Stewart-Haas Racing,False,False,12,24
Brad Keselowski,1816,Frd,6,12,30,97.822,85.380,RFK Racing,False,False,31,14
Ricky Stenhouse Jr.,3888,Chv,47,93,29,97.820,85.381,JTG Daugherty Racing,False,False,25,19
Josh Williams,4106,Frd,78,6,38,97.816,85.385,Live Fast Motorsports,False,True,38,31
Josh Williams,4106,Frd,78,37,34,97.815,85.386,Live Fast Motorsports,False,True,38,31
Ricky Stenhouse Jr.,3888,Chv,47,44,17,97.813,85.387,JTG Daugherty Racing,False,False,25,19
Christopher Bell,4153,Tyt,20,19,11,97.813,85.387,Joe Gibbs Racing,True,False,8,1
Todd Gilliland,4231,Frd,38,17,25,97.812,85.388,Front Row Motorsports,False,False,32,30
Mike Rockenfeller,4448,Chv,77,38,36,97.812,85.388,Spire Motorsports,False,False,34,29
Brad Keselowski,1816,Frd,6,19,28,97.811,85.389,RFK Racing,False,False,31,14
Ricky Stenhouse Jr.,3888,Chv,47,64,29,97.810,85.390,JTG Daugherty Racing,False,False,25,19
Kyle Larson,4030,Chv,5,38,23,97.809,85.391,Hendrick Motorsports,True,False,18,35
Kyle Larson,4030,Chv,5,40,23,97.809,85.391,Hendrick Motorsports,True,False,18,35
Austin Dillon,3873,Chv,3,8,36,97.808,85.392,Richard Childress Racing,False,False,15,10
Kyle Busch,454,Tyt,18,21,19,97.808,85.392,Joe Gibbs Racing,False,False,20,3
Conor Daly,4288,Chv,50,83,36,97.807,85.393,TMT Racing,False,False,39,34
Joey Hand,4413,Frd,15,32,33,97.807,85.393,Rick Ware Racing,False,False,27,38
Ryan Blaney,4023,Frd,12,99,21,97.805,85.394,Team Penske,True,False,6,26
Todd Gilliland,4231,Frd,38,82,30,97.805,85.394,Front Row Motorsports,False,False,32,30
Denny Hamlin,1361,Tyt,11,100,22,97.803,85.396,Joe Gibbs Racing,True,False,24,13
Denny Hamlin,1361,Tyt,11,18,17,97.800,85.399,Joe Gibbs Racing,True,False,24,13
Austin Dillon,3873,Chv,3,20,31,97.797,85.401,Richard Childress Racing,False,False,15,10
Ty Dillon,4013,Chv,42,103,25,97.796,85.402,Petty GMS,False,False,28,25
Ricky Stenhouse Jr.,3888,Chv,47,90,29,97.795,85.403,JTG Daugherty Racing,False,False,25,19
Aric Almirola,40,Frd,10,12,31,97.794,85.404,Stewart-Haas Racing,False,False,37,15
Todd Gilliland,4231,Frd,38,8,27,97.793,85.405,Front Row Motorsports,False,False,32,30
Loris Hezemans,4339,Frd,27,37,35,97.792,85.406,Team Hezeberg,False,True,36,33
JJ Yeley,3669,Frd,51,33,36,97.791,85.407,Rick Ware Racing,False,True,35,32
Joey Hand,4413,Frd,15,70,30,97.791,85.407,Rick Ware Racing,False,False,27,38
Noah Gragson,4224,Chv,48,102,9,97.788,85.409,Hendrick Motorsports,True,True,29,23
Aric Almirola,40,Frd,10,95,24,97.787,85.410,Stewart-Haas Racing,False,False,37,15
Martin Truex Jr.,3368,Tyt,19,5,20,97.787,85.410,Joe Gibbs Racing,False,False,19,17
Conor Daly,4288,Chv,50,47,38,97.786,85.411,TMT Racing,False,False,39,34
Ricky Stenhouse Jr.,3888,Chv,47,92,29,97.785,85.412,JTG Daugherty Racing,False,False,25,19
Joey Logano,3859,Frd,22,67,28,97.784,85.413,Team Penske,True,False,1,18
JJ Yeley,3669,Frd,51,36,36,97.781,85.415,Rick Ware Racing,False,True,35,32
Aric Almirola,40,Frd,10,94,24,97.778,85.418,Stewart-Haas Racing,False,False,37,15
Conor Daly,4288,Chv,50,60,36,97.777,85.419,TMT Racing,False,False,39,34
Mike Rockenfeller,4448,Chv,77,68,34,97.777,85.419,Spire Motorsports,False,False,34,29
William Byron,4184,Chv,24,95,17,97.773,85.422,Hendrick Motorsports,True,False,2,16
Mike Rockenfeller,4448,Chv,77,6,32,97.773,85.422,Spire Motorsports,False,False,34,29
Michael McDowell,3832,Frd,34,30,5,97.771,85.424,Front Row Motorsports,False,False,11,27
Michael McDowell,3832,Frd,34,10,10,97.770,85.425,Front Row Motorsports,False,False,11,27
Chase Briscoe,4228,Frd,14,43,17,97.770,85.425,Stewart-Haas Racing,True,False,17,9
Aric Almirola,40,Frd,10,102,23,97.767,85.428,Stewart-Haas Racing,False,False,37,15
Daniil Kvyat,4447,Tyt,26,13,33,97.767,85.428,Team Hezeberg,False,True,33,39
Aric Almirola,40,Frd,10,17,29,97.764,85.430,Stewart-Haas Racing,False,False,37,15
Mike Rockenfeller,4448,Chv,77,3,34,97.761,85.433,Spire Motorsports,False,False,34,29
Ricky Stenhouse Jr.,3888,Chv,47,87,29,97.754,85.439,JTG Daugherty Racing,False,False,25,19
Corey LaJoie,4096,Chv,7,64,24,97.753,85.440,Spire Motorsports,False,False,30,12
Mike Rockenfeller,4448,Chv,77,5,33,97.748,85.444,Spire Motorsports,False,False,34,29
Christopher Bell,4153,Tyt,20,21,12,97.747,85.445,Joe Gibbs Racing,True,False,8,1
Mike Rockenfeller,4448,Chv,77,36,37,97.744,85.448,Spire Motorsports,False,False,34,29
Joey Hand,4413,Frd,15,63,32,97.743,85.449,Rick Ware Racing,False,False,27,38
Justin Haley,4172,Chv,31,72,3,97.740,85.451,Kaulig Racing,False,False,13,5
Brad Keselowski,1816,Frd,6,3,31,97.740,85.451,RFK Racing,False,False,31,14
Chris Buescher,3989,Frd,17,7,28,97.735,85.456,RFK Racing,False,False,21,6
Bubba Wallace,4025,Tyt,45,14,35,97.733,85.457,23XI Racing,True,False,14,7
Bubba Wallace,4025,Tyt,45,69,21,97.731,85.459,23XI Racing,True,False,14,7
Christopher Bell,4153,Tyt,20,10,9,97.731,85.459,Joe Gibbs Racing,True,False,8,1
Bubba Wallace,4025,Tyt,45,98,17,97.731,85.459,23XI Racing,True,False,14,7
Denny Hamlin,1361,Tyt,11,22,11,97.731,85.459,Joe Gibbs Racing,True,False,24,13
Cole Custer,4104,Frd,41,92,10,97.729,85.461,Stewart-Haas Racing,False,False,12,24
Josh Williams,4106,Frd,78,78,34,97.728,85.462,Live Fast Motorsports,False,True,38,31
Chase Briscoe,4228,Frd,14,23,7,97.727,85.463,Stewart-Haas Racing,True,False,17,9
Ricky Stenhouse Jr.,3888,Chv,47,14,25,97.723,85.466,JTG Daugherty Racing,False,False,25,19
Denny Hamlin,1361,Tyt,11,21,16,97.722,85.467,Joe Gibbs Racing,True,False,24,13
Denny Hamlin,1361,Tyt,11,94,23,97.722,85.467,Joe Gibbs Racing,True,False,24,13
Kevin Harvick,1416,Frd,4,102,3,97.720,85.469,Stewart-Haas Racing,False,False,22,2
Ricky Stenhouse Jr.,3888,Chv,47,89,29,97.718,85.470,JTG Daugherty Racing,False,False,25,19
Conor Daly,4288,Chv,50,70,38,97.718,85.470,TMT Racing,False,False,39,34
Michael McDowell,3832,Frd,34,55,6,97.717,85.471,Front Row Motorsports,False,False,11,27
Joey Logano,3859,Frd,22,66,28,97.717,85.471,Team Penske,True,False,1,18
Denny Hamlin,1361,Tyt,11,99,22,97.713,85.475,Joe Gibbs Racing,True,False,24,13
Ricky Stenhouse Jr.,3888,Chv,47,95,28,97.710,85.477,JTG Daugherty Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,81,28,97.705,85.482,JTG Daugherty Racing,False,False,25,19
Mike Rockenfeller,4448,Chv,77,15,32,97.705,85.482,Spire Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,14,48,7,97.705,85.482,Stewart-Haas Racing,True,False,17,9
Ty Dillon,4013,Chv,42,92,27,97.704,85.483,Petty GMS,False,False,28,25
Todd Gilliland,4231,Frd,38,44,29,97.704,85.483,Front Row Motorsports,False,False,32,30
Kyle Busch,454,Tyt,18,102,11,97.704,85.483,Joe Gibbs Racing,False,False,20,3
Harrison Burton,4217,Frd,21,91,30,97.701,85.485,Wood Brothers Racing,False,False,23,28
Denny Hamlin,1361,Tyt,11,102,22,97.701,85.485,Joe Gibbs Racing,True,False,24,13
Corey LaJoie,4096,Chv,7,11,24,97.700,85.486,Spire Motorsports,False,False,30,12
Austin Cindric,4180,Frd,2,45,25,97.699,85.487,Team Penske,True,False,5,21
Michael McDowell,3832,Frd,34,49,17,97.698,85.488,Front Row Motorsports,False,False,11,27
Daniil Kvyat,4447,Tyt,26,12,33,97.698,85.488,Team Hezeberg,False,True,33,39
Ty Gibbs,4368,Tyt,23,96,19,97.694,85.491,23XI Racing,False,True,16,22
Mike Rockenfeller,4448,Chv,77,97,31,97.693,85.492,Spire Motorsports,False,False,34,29
Denny Hamlin,1361,Tyt,11,38,27,97.692,85.493,Joe Gibbs Racing,True,False,24,13
Todd Gilliland,4231,Frd,38,7,27,97.685,85.499,Front Row Motorsports,False,False,32,30
Mike Rockenfeller,4448,Chv,77,73,29,97.685,85.499,Spire Motorsports,False,False,34,29
Todd Gilliland,4231,Frd,38,45,27,97.683,85.501,Front Row Motorsports,False,False,32,30
Chase Briscoe,4228,Frd,14,22,10,97.678,85.505,Stewart-Haas Racing,True,False,17,9
Tyler Reddick,4065,Chv,8,93,3,97.678,85.505,Richard Childress Racing,False,False,4,8
Erik Jones,4059,Chv,43,82,4,97.677,85.506,Petty GMS,False,False,26,11
Ross Chastain,4001,Chv,1,7,25,97.676,85.507,TrackHouse Racing,True,False,10,37
Noah Gragson,4224,Chv,48,5,22,97.675,85.508,Hendrick Motorsports,True,True,29,23
Bubba Wallace,4025,Tyt,45,96,18,97.675,85.508,23XI Racing,True,False,14,7
Bubba Wallace,4025,Tyt,45,99,16,97.674,85.509,23XI Racing,True,False,14,7
Loris Hezemans,4339,Frd,27,85,33,97.673,85.510,Team Hezeberg,False,True,36,33
Brad Keselowski,1816,Frd,6,14,29,97.673,85.510,RFK Racing,False,False,31,14
Loris Hezemans,4339,Frd,27,6,36,97.673,85.510,Team Hezeberg,False,True,36,33
Chase Briscoe,4228,Frd,14,20,14,97.671,85.512,Stewart-Haas Racing,True,False,17,9
Aric Almirola,40,Frd,10,20,27,97.669,85.513,Stewart-Haas Racing,False,False,37,15
Loris Hezemans,4339,Frd,27,38,35,97.668,85.514,Team Hezeberg,False,True,36,33
Denny Hamlin,1361,Tyt,11,91,23,97.668,85.514,Joe Gibbs Racing,True,False,24,13
Ty Dillon,4013,Chv,42,100,25,97.668,85.514,Petty GMS,False,False,28,25
Ricky Stenhouse Jr.,3888,Chv,47,2,24,97.666,85.516,JTG Daugherty Racing,False,False,25,19
Chris Buescher,3989,Frd,17,3,29,97.663,85.519,RFK Racing,False,False,21,6
Christopher Bell,4153,Tyt,20,102,7,97.661,85.520,Joe Gibbs Racing,True,False,8,1
Conor Daly,4288,Chv,50,49,38,97.657,85.524,TMT Racing,False,False,39,34
Mike Rockenfeller,4448,Chv,77,41,36,97.656,85.525,Spire Motorsports,False,False,34,29
Ryan Blaney,4023,Frd,12,43,26,97.656,85.525,Team Penske,True,False,6,26
Ryan Blaney,4023,Frd,12,45,23,97.655,85.526,Team Penske,True,False,6,26
Kyle Larson,4030,Chv,5,93,13,97.653,85.527,Hendrick Motorsports,True,False,18,35
Ty Dillon,4013,Chv,42,99,25,97.652,85.528,Petty GMS,False,False,28,25
Brad Keselowski,1816,Frd,6,20,26,97.652,85.528,RFK Racing,False,False,31,14
Conor Daly,4288,Chv,50,36,38,97.648,85.532,TMT Racing,False,False,39,34
Harrison Burton,4217,Frd,21,21,17,97.647,85.533,Wood Brothers Racing,False,False,23,28
Austin Cindric,4180,Frd,2,38,29,97.645,85.534,Team Penske,True,False,5,21
Tyler Reddick,4065,Chv,8,22,4,97.644,85.535,Richard Childress Racing,False,False,4,8
Chase Briscoe,4228,Frd,14,11,14,97.640,85.539,Stewart-Haas Racing,True,False,17,9
Austin Cindric,4180,Frd,2,63,26,97.639,85.540,Team Penske,True,False,5,21
Loris Hezemans,4339,Frd,27,34,35,97.637,85.541,Team Hezeberg,False,True,36,33
Daniil Kvyat,4447,Tyt,26,9,33,97.637,85.541,Team Hezeberg,False,True,33,39
Ty Gibbs,4368,Tyt,23,10,16,97.635,85.543,23XI Racing,False,True,16,22
Denny Hamlin,1361,Tyt,11,101,22,97.633,85.545,Joe Gibbs Racing,True,False,24,13
Aric Almirola,40,Frd,10,16,29,97.633,85.545,Stewart-Haas Racing,False,False,37,15
Josh Williams,4106,Frd,78,5,39,97.632,85.546,Live Fast Motorsports,False,True,38,31
William Byron,4184,Chv,24,100,18,97.632,85.546,Hendrick Motorsports,True,False,2,16
Joey Hand,4413,Frd,15,66,31,97.632,85.546,Rick Ware Racing,False,False,27,38
Ricky Stenhouse Jr.,3888,Chv,47,21,24,97.628,85.549,JTG Daugherty Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,82,28,97.624,85.553,JTG Daugherty Racing,False,False,25,19
Chase Briscoe,4228,Frd,14,103,13,97.624,85.553,Stewart-Haas Racing,True,False,17,9
Harrison Burton,4217,Frd,21,89,30,97.623,85.554,Wood Brothers Racing,False,False,23,28
Kyle Busch,454,Tyt,18,38,19,97.620,85.556,Joe Gibbs Racing,False,False,20,3
Harrison Burton,4217,Frd,21,49,2,97.618,85.558,Wood Brothers Racing,False,False,23,28
Aric Almirola,40,Frd,10,18,29,97.618,85.558,Stewart-Haas Racing,False,False,37,15
Corey LaJoie,4096,Chv,7,74,16,97.618,85.558,Spire Motorsports,False,False,30,12
Austin Cindric,4180,Frd,2,43,28,97.618,85.558,Team Penske,True,False,5,21
Chris Buescher,3989,Frd,17,13,28,97.618,85.558,RFK Racing,False,False,21,6
Bubba Wallace,4025,Tyt,45,1,9,97.616,85.560,23XI Racing,True,False,14,7
Mike Rockenfeller,4448,Chv,77,93,31,97.613,85.562,Spire Motorsports,False,False,34,29
Mike Rockenfeller,4448,Chv,77,62,36,97.613,85.562,Spire Motorsports,False,False,34,29
Ty Gibbs,4368,Tyt,23,72,13,97.612,85.563,23XI Racing,False,True,16,22
Daniel Suarez,4113,Chv,99,41,24,97.610,85.565,TrackHouse Racing,True,False,3,36
Ricky Stenhouse Jr.,3888,Chv,47,70,29,97.610,85.565,JTG Daugherty Racing,False,False,25,19
Ty Dillon,4013,Chv,42,13,26,97.597,85.576,Petty GMS,False,False,28,25
Todd Gilliland,4231,Frd,38,20,24,97.593,85.580,Front Row Motorsports,False,False,32,30
Kevin Harvick,1416,Frd,4,20,15,97.593,85.580,Stewart-Haas Racing,False,False,22,2
Ricky Stenhouse Jr.,3888,Chv,47,18,30,97.591,85.582,JTG Daugherty Racing,False,False,25,19
Joey Logano,3859,Frd,22,42,22,97.591,85.582,Team Penske,True,False,1,18
Ryan Blaney,4023,Frd,12,63,28,97.589,85.583,Team Penske,True,False,6,26
Denny Hamlin,1361,Tyt,11,43,27,97.589,85.583,Joe Gibbs Racing,True,False,24,13
Ricky Stenhouse Jr.,3888,Chv,47,20,28,97.588,85.584,JTG Daugherty Racing,False,False,25,19
Bubba Wallace,4025,Tyt,45,18,34,97.585,85.587,23XI Racing,True,False,14,7
Ty Dillon,4013,Chv,42,102,25,97.584,85.588,Petty GMS,False,False,28,25
Loris Hezemans,4339,Frd,27,60,34,97.580,85.591,Team Hezeberg,False,True,36,33
Joey Logano,3859,Frd,22,70,24,97.580,85.591,Team Penske,True,False,1,18
Aric Almirola,40,Frd,10,100,23,97.579,85.592,Stewart-Haas Racing,False,False,37,15
Ty Dillon,4013,Chv,42,43,29,97.576,85.595,Petty GMS,False,False,28,25
Denny Hamlin,1361,Tyt,11,20,17,97.559,85.610,Joe Gibbs Racing,True,False,24,13
Loris Hezemans,4339,Frd,27,58,34,97.558,85.611,Team Hezeberg,False,True,36,33
William Byron,4184,Chv,24,98,16,97.555,85.613,Hendrick Motorsports,True,False,2,16
Aric Almirola,40,Frd,10,19,29,97.552,85.616,Stewart-Haas Racing,False,False,37,15
Mike Rockenfeller,4448,Chv,77,60,37,97.548,85.619,Spire Motorsports,False,False,34,29
Todd Gilliland,4231,Frd,38,13,27,97.547,85.620,Front Row Motorsports,False,False,32,30
Martin Truex Jr.,3368,Tyt,19,98,14,97.546,85.621,Joe Gibbs Racing,False,False,19,17
