driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,42,39,30,88.146,139.269,Petty GMS Motorsports,False,False,33,20
Boris Said,2883,Frd,66,40,36,88.145,139.270,Motorsports Business Management,False,False,37,26
Cole Custer,4104,Frd,41,1,4,88.143,139.273,Stewart-Haas Racing,False,False,3,23
Ty Dillon,4013,Chv,42,38,29,88.130,139.295,Petty GMS Motorsports,False,False,33,20
Todd Gilliland,4231,Frd,38,2,25,88.102,139.339,Front Row Motorsports,False,False,29,16
Loris Hezemans,4339,Frd,27,10,38,88.102,139.339,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,5,39,88.097,139.346,Motorsports Business Management,False,False,37,26
Christopher Bell,4153,Tyt,20,14,18,88.095,139.350,Joe Gibbs Racing,False,False,7,3
Tyler Reddick,4065,Chv,8,68,5,88.092,139.355,Richard Childress Racing,False,False,4,5
Ty Dillon,4013,Chv,42,8,29,88.092,139.354,Petty GMS Motorsports,False,False,33,20
Boris Said,2883,Frd,66,24,35,88.087,139.363,Motorsports Business Management,False,False,37,26
Cody Ware,4125,Frd,51,23,35,88.082,139.370,Rick Ware Racing,False,False,35,27
Brad Keselowski,1816,Frd,6,29,23,88.081,139.372,Roush Fenway Keselowski Racing,False,False,26,14
Kaz Grala,4191,Chv,50,11,35,88.065,139.397,TMT Racing,False,True,31,25
Ty Dillon,4013,Chv,42,69,20,88.060,139.405,Petty GMS Motorsports,False,False,33,20
Loris Hezemans,4339,Frd,27,14,36,88.054,139.415,Team Hezeberg,False,True,36,34
Loris Hezemans,4339,Frd,27,12,36,88.042,139.434,Team Hezeberg,False,True,36,34
Kurt Busch,453,Tyt,45,29,19,88.040,139.436,23XI Racing,False,False,11,32
Josh Bilicki,4213,Chv,77,30,14,88.027,139.457,Spire Motorsports,False,True,34,22
Loris Hezemans,4339,Frd,27,40,35,88.020,139.468,Team Hezeberg,False,True,36,34
Ricky Stenhouse Jr.,3888,Chv,47,30,12,88.009,139.486,JTG Daugherty Racing,False,False,28,37
Ty Dillon,4013,Chv,42,14,34,88.005,139.492,Petty GMS Motorsports,False,False,33,20
Denny Hamlin,1361,Tyt,11,44,11,88.003,139.495,Joe Gibbs Racing,False,False,8,18
Boris Said,2883,Frd,66,62,30,88.002,139.497,Motorsports Business Management,False,False,37,26
Boris Said,2883,Frd,66,8,39,87.999,139.501,Motorsports Business Management,False,False,37,26
Boris Said,2883,Frd,66,9,39,87.991,139.515,Motorsports Business Management,False,False,37,26
Corey LaJoie,4096,Chv,7,3,34,87.987,139.521,Spire Motorsports,False,False,32,36
Justin Haley,4172,Chv,31,60,12,87.960,139.563,Kaulig Racing,False,False,9,15
Michael McDowell,3832,Frd,34,2,33,87.958,139.566,Front Row Motorsports,False,False,27,13
Boris Said,2883,Frd,66,13,38,87.946,139.585,Motorsports Business Management,False,False,37,26
William Byron,4184,Chv,24,60,14,87.934,139.604,Hendrick Motorsports,False,False,24,12
Josh Bilicki,4213,Chv,77,38,31,87.917,139.631,Spire Motorsports,False,True,34,22
Boris Said,2883,Frd,66,39,36,87.912,139.639,Motorsports Business Management,False,False,37,26
Josh Bilicki,4213,Chv,77,69,22,87.906,139.649,Spire Motorsports,False,True,34,22
Kevin Harvick,1416,Frd,4,44,12,87.902,139.656,Stewart-Haas Racing,False,False,18,11
Andy Lally,3816,Frd,78,13,30,87.894,139.668,Live Fast Motorsports,False,True,39,39
Joey Logano,3859,Frd,22,1,5,87.887,139.680,Team Penske,False,False,6,31
Daniel Suarez,4113,Chv,99,60,13,87.885,139.682,TrackHouse Racing,False,False,2,24
Loris Hezemans,4339,Frd,27,5,38,87.875,139.698,Team Hezeberg,False,True,36,34
Denny Hamlin,1361,Tyt,11,1,6,87.874,139.700,Joe Gibbs Racing,False,False,8,18
Boris Said,2883,Frd,66,49,35,87.869,139.708,Motorsports Business Management,False,False,37,26
Ricky Stenhouse Jr.,3888,Chv,47,25,23,87.856,139.729,JTG Daugherty Racing,False,False,28,37
Erik Jones,4059,Chv,43,33,10,87.853,139.733,Petty GMS Motorsports,False,False,30,9
Alex Bowman,4045,Chv,48,33,11,87.846,139.745,Hendrick Motorsports,False,False,5,2
Chase Elliott,4062,Chv,9,68,7,87.844,139.747,Hendrick Motorsports,False,False,12,4
Aric Almirola,40,Frd,10,2,29,87.834,139.764,Stewart-Haas Racing,False,False,25,19
Cole Custer,4104,Frd,41,44,13,87.831,139.769,Stewart-Haas Racing,False,False,3,23
Boris Said,2883,Frd,66,25,35,87.827,139.774,Motorsports Business Management,False,False,37,26
Loris Hezemans,4339,Frd,27,39,35,87.822,139.782,Team Hezeberg,False,True,36,34
Cody Ware,4125,Frd,51,3,36,87.816,139.792,Rick Ware Racing,False,False,35,27
Boris Said,2883,Frd,66,14,38,87.807,139.806,Motorsports Business Management,False,False,37,26
Loris Hezemans,4339,Frd,27,53,30,87.797,139.823,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,38,37,87.791,139.832,Motorsports Business Management,False,False,37,26
Loris Hezemans,4339,Frd,27,49,36,87.775,139.857,Team Hezeberg,False,True,36,34
Cole Custer,4104,Frd,41,37,7,87.773,139.860,Stewart-Haas Racing,False,False,3,23
Loris Hezemans,4339,Frd,27,8,38,87.771,139.864,Team Hezeberg,False,True,36,34
Kyle Busch,454,Tyt,18,18,11,87.768,139.869,Joe Gibbs Racing,False,False,15,28
Loris Hezemans,4339,Frd,27,50,36,87.762,139.878,Team Hezeberg,False,True,36,34
Chase Briscoe,4228,Frd,14,13,9,87.760,139.882,Stewart-Haas Racing,False,False,14,30
Kaz Grala,4191,Chv,50,2,28,87.760,139.882,TMT Racing,False,True,31,25
Corey LaJoie,4096,Chv,7,2,32,87.744,139.907,Spire Motorsports,False,False,32,36
Loris Hezemans,4339,Frd,27,23,36,87.738,139.916,Team Hezeberg,False,True,36,34
Loris Hezemans,4339,Frd,27,28,36,87.735,139.921,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,20,35,87.729,139.931,Motorsports Business Management,False,False,37,26
Ryan Blaney,4023,Frd,12,37,6,87.723,139.941,Team Penske,False,False,1,6
Boris Said,2883,Frd,66,61,30,87.721,139.944,Motorsports Business Management,False,False,37,26
Brad Keselowski,1816,Frd,6,2,30,87.720,139.946,Roush Fenway Keselowski Racing,False,False,26,14
Austin Cindric,4180,Frd,2,1,7,87.720,139.946,Team Penske,False,False,10,8
Ryan Blaney,4023,Frd,12,68,8,87.718,139.949,Team Penske,False,False,1,6
Kyle Busch,454,Tyt,18,11,30,87.711,139.960,Joe Gibbs Racing,False,False,15,28
Josh Bilicki,4213,Chv,77,2,35,87.710,139.962,Spire Motorsports,False,True,34,22
Kyle Busch,454,Tyt,18,57,6,87.705,139.969,Joe Gibbs Racing,False,False,15,28
Loris Hezemans,4339,Frd,27,4,38,87.704,139.971,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,7,39,87.694,139.986,Motorsports Business Management,False,False,37,26
Kaz Grala,4191,Chv,50,10,34,87.670,140.025,TMT Racing,False,True,31,25
Cody Ware,4125,Frd,51,46,24,87.666,140.032,Rick Ware Racing,False,False,35,27
Martin Truex Jr.,3368,Tyt,19,68,9,87.654,140.050,Joe Gibbs Racing,False,False,17,7
Loris Hezemans,4339,Frd,27,26,37,87.645,140.065,Team Hezeberg,False,True,36,34
Martin Truex Jr.,3368,Tyt,19,47,10,87.640,140.073,Joe Gibbs Racing,False,False,17,7
Austin Dillon,3873,Chv,3,60,15,87.638,140.077,Richard Childress Racing,False,False,21,10
Boris Said,2883,Frd,66,50,35,87.627,140.094,Motorsports Business Management,False,False,37,26
Boris Said,2883,Frd,66,10,39,87.621,140.104,Motorsports Business Management,False,False,37,26
Erik Jones,4059,Chv,43,68,10,87.616,140.112,Petty GMS Motorsports,False,False,30,9
Chris Buescher,3989,Frd,17,18,9,87.609,140.122,Roush Fenway Keselowski Racing,False,False,22,21
Kyle Larson,4030,Chv,5,33,13,87.606,140.127,Hendrick Motorsports,False,False,13,29
Cole Custer,4104,Frd,41,57,9,87.604,140.131,Stewart-Haas Racing,False,False,3,23
Alex Bowman,4045,Chv,48,37,9,87.604,140.131,Hendrick Motorsports,False,False,5,2
Loris Hezemans,4339,Frd,27,52,35,87.601,140.136,Team Hezeberg,False,True,36,34
Martin Truex Jr.,3368,Tyt,19,18,10,87.600,140.137,Joe Gibbs Racing,False,False,17,7
Cody Ware,4125,Frd,51,48,34,87.594,140.146,Rick Ware Racing,False,False,35,27
Loris Hezemans,4339,Frd,27,7,38,87.593,140.148,Team Hezeberg,False,True,36,34
Chase Elliott,4062,Chv,9,33,12,87.587,140.157,Hendrick Motorsports,False,False,12,4
Ryan Blaney,4023,Frd,12,47,12,87.581,140.167,Team Penske,False,False,1,6
Martin Truex Jr.,3368,Tyt,19,37,8,87.552,140.214,Joe Gibbs Racing,False,False,17,7
Loris Hezemans,4339,Frd,27,38,36,87.552,140.214,Team Hezeberg,False,True,36,34
Loris Hezemans,4339,Frd,27,29,36,87.551,140.216,Team Hezeberg,False,True,36,34
Kyle Larson,4030,Chv,5,47,11,87.539,140.235,Hendrick Motorsports,False,False,13,29
Ryan Blaney,4023,Frd,12,57,8,87.524,140.258,Team Penske,False,False,1,6
Loris Hezemans,4339,Frd,27,6,38,87.520,140.265,Team Hezeberg,False,True,36,34
Chase Briscoe,4228,Frd,14,14,8,87.513,140.277,Stewart-Haas Racing,False,False,14,30
Ryan Blaney,4023,Frd,12,44,14,87.507,140.286,Team Penske,False,False,1,6
Todd Gilliland,4231,Frd,38,34,37,87.504,140.290,Front Row Motorsports,False,False,29,16
Boris Said,2883,Frd,66,11,39,87.503,140.293,Motorsports Business Management,False,False,37,26
Boris Said,2883,Frd,66,27,33,87.499,140.298,Motorsports Business Management,False,False,37,26
Boris Said,2883,Frd,66,12,38,87.473,140.341,Motorsports Business Management,False,False,37,26
Cody Ware,4125,Frd,51,4,36,87.457,140.366,Rick Ware Racing,False,False,35,27
Justin Haley,4172,Chv,31,1,8,87.455,140.370,Kaulig Racing,False,False,9,15
Loris Hezemans,4339,Frd,27,61,29,87.455,140.370,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,22,37,87.442,140.391,Motorsports Business Management,False,False,37,26
Austin Dillon,3873,Chv,3,14,27,87.435,140.401,Richard Childress Racing,False,False,21,10
Kurt Busch,453,Tyt,45,60,17,87.428,140.413,23XI Racing,False,False,11,32
Boris Said,2883,Frd,66,26,35,87.424,140.419,Motorsports Business Management,False,False,37,26
Ricky Stenhouse Jr.,3888,Chv,47,2,34,87.413,140.437,JTG Daugherty Racing,False,False,28,37
Loris Hezemans,4339,Frd,27,51,34,87.392,140.471,Team Hezeberg,False,True,36,34
Erik Jones,4059,Chv,43,18,12,87.371,140.505,Petty GMS Motorsports,False,False,30,9
Kevin Harvick,1416,Frd,4,60,16,87.369,140.507,Stewart-Haas Racing,False,False,18,11
Chase Briscoe,4228,Frd,14,15,8,87.367,140.510,Stewart-Haas Racing,False,False,14,30
Kaz Grala,4191,Chv,50,30,17,87.342,140.551,TMT Racing,False,True,31,25
Loris Hezemans,4339,Frd,27,27,36,87.339,140.556,Team Hezeberg,False,True,36,34
Chase Briscoe,4228,Frd,14,57,7,87.325,140.579,Stewart-Haas Racing,False,False,14,30
Austin Cindric,4180,Frd,2,68,11,87.324,140.580,Team Penske,False,False,10,8
Kaz Grala,4191,Chv,50,51,32,87.305,140.611,TMT Racing,False,True,31,25
Boris Said,2883,Frd,66,19,35,87.304,140.612,Motorsports Business Management,False,False,37,26
Kevin Harvick,1416,Frd,4,33,14,87.300,140.619,Stewart-Haas Racing,False,False,18,11
Cody Ware,4125,Frd,51,14,37,87.280,140.650,Rick Ware Racing,False,False,35,27
Kevin Harvick,1416,Frd,4,18,13,87.272,140.663,Stewart-Haas Racing,False,False,18,11
Loris Hezemans,4339,Frd,27,46,23,87.266,140.674,Team Hezeberg,False,True,36,34
Denny Hamlin,1361,Tyt,11,14,17,87.258,140.687,Joe Gibbs Racing,False,False,8,18
Boris Said,2883,Frd,66,21,36,87.255,140.691,Motorsports Business Management,False,False,37,26
Loris Hezemans,4339,Frd,27,22,35,87.236,140.722,Team Hezeberg,False,True,36,34
Loris Hezemans,4339,Frd,27,20,34,87.235,140.724,Team Hezeberg,False,True,36,34
Christopher Bell,4153,Tyt,20,57,13,87.209,140.766,Joe Gibbs Racing,False,False,7,3
William Byron,4184,Chv,24,47,15,87.203,140.775,Hendrick Motorsports,False,False,24,12
Michael McDowell,3832,Frd,34,57,10,87.198,140.783,Front Row Motorsports,False,False,27,13
Kyle Larson,4030,Chv,5,37,10,87.192,140.792,Hendrick Motorsports,False,False,13,29
Martin Truex Jr.,3368,Tyt,19,57,12,87.165,140.836,Joe Gibbs Racing,False,False,17,7
Austin Dillon,3873,Chv,3,68,12,87.155,140.852,Richard Childress Racing,False,False,21,10
Alex Bowman,4045,Chv,48,28,25,87.152,140.857,Hendrick Motorsports,False,False,5,2
Tyler Reddick,4065,Chv,8,46,27,87.132,140.890,Richard Childress Racing,False,False,4,5
Kevin Harvick,1416,Frd,4,68,13,87.123,140.905,Stewart-Haas Racing,False,False,18,11
Cole Custer,4104,Frd,41,47,14,87.111,140.923,Stewart-Haas Racing,False,False,3,23
Michael McDowell,3832,Frd,34,47,16,87.106,140.931,Front Row Motorsports,False,False,27,13
Joey Hand,4413,Frd,15,18,15,87.102,140.939,Rick Ware Racing,False,False,38,35
Kyle Busch,454,Tyt,18,37,11,87.085,140.965,Joe Gibbs Racing,False,False,15,28
Austin Dillon,3873,Chv,3,39,27,87.084,140.967,Richard Childress Racing,False,False,21,10
Kevin Harvick,1416,Frd,4,47,13,87.082,140.970,Stewart-Haas Racing,False,False,18,11
Aric Almirola,40,Frd,10,18,14,87.082,140.971,Stewart-Haas Racing,False,False,25,19
Aric Almirola,40,Frd,10,62,34,87.081,140.973,Stewart-Haas Racing,False,False,25,19
Joey Logano,3859,Frd,22,60,18,87.063,141.002,Team Penske,False,False,6,31
Boris Said,2883,Frd,66,69,26,87.032,141.052,Motorsports Business Management,False,False,37,26
Todd Gilliland,4231,Frd,38,14,29,87.024,141.065,Front Row Motorsports,False,False,29,16
Boris Said,2883,Frd,66,28,32,86.986,141.126,Motorsports Business Management,False,False,37,26
Chase Briscoe,4228,Frd,14,1,10,86.976,141.143,Stewart-Haas Racing,False,False,14,30
Loris Hezemans,4339,Frd,27,48,36,86.973,141.147,Team Hezeberg,False,True,36,34
William Byron,4184,Chv,24,44,16,86.947,141.189,Hendrick Motorsports,False,False,24,12
Michael McDowell,3832,Frd,34,44,18,86.906,141.256,Front Row Motorsports,False,False,27,13
Cody Ware,4125,Frd,51,2,36,86.905,141.257,Rick Ware Racing,False,False,35,27
Boris Said,2883,Frd,66,2,37,86.901,141.264,Motorsports Business Management,False,False,37,26
Austin Dillon,3873,Chv,3,44,15,86.896,141.273,Richard Childress Racing,False,False,21,10
Michael McDowell,3832,Frd,34,68,14,86.895,141.274,Front Row Motorsports,False,False,27,13
Erik Jones,4059,Chv,43,28,23,86.888,141.285,Petty GMS Motorsports,False,False,30,9
Corey LaJoie,4096,Chv,7,48,33,86.888,141.285,Spire Motorsports,False,False,32,36
Martin Truex Jr.,3368,Tyt,19,28,22,86.874,141.308,Joe Gibbs Racing,False,False,17,7
Cody Ware,4125,Frd,51,9,37,86.859,141.332,Rick Ware Racing,False,False,35,27
Alex Bowman,4045,Chv,48,30,24,86.851,141.346,Hendrick Motorsports,False,False,5,2
Justin Haley,4172,Chv,31,57,11,86.846,141.354,Kaulig Racing,False,False,9,15
William Byron,4184,Chv,24,68,15,86.845,141.356,Hendrick Motorsports,False,False,24,12
William Byron,4184,Chv,24,15,20,86.844,141.357,Hendrick Motorsports,False,False,24,12
Cody Ware,4125,Frd,51,11,37,86.844,141.357,Rick Ware Racing,False,False,35,27
Daniel Suarez,4113,Chv,99,57,14,86.830,141.379,TrackHouse Racing,False,False,2,24
Alex Bowman,4045,Chv,48,1,9,86.828,141.383,Hendrick Motorsports,False,False,5,2
Cody Ware,4125,Frd,51,19,36,86.821,141.395,Rick Ware Racing,False,False,35,27
Erik Jones,4059,Chv,43,57,15,86.818,141.400,Petty GMS Motorsports,False,False,30,9
Ricky Stenhouse Jr.,3888,Chv,47,47,21,86.811,141.411,JTG Daugherty Racing,False,False,28,37
Joey Hand,4413,Frd,15,28,27,86.808,141.416,Rick Ware Racing,False,False,38,35
Aric Almirola,40,Frd,10,47,18,86.807,141.417,Stewart-Haas Racing,False,False,25,19
Justin Haley,4172,Chv,31,47,20,86.806,141.418,Kaulig Racing,False,False,9,15
AJ Allmendinger,3774,Chv,16,15,19,86.773,141.472,Kaulig Racing,False,True,20,33
Austin Dillon,3873,Chv,3,47,17,86.769,141.479,Richard Childress Racing,False,False,21,10
Chris Buescher,3989,Frd,17,33,16,86.754,141.503,Roush Fenway Keselowski Racing,False,False,22,21
Harrison Burton,4217,Frd,21,47,19,86.752,141.507,Wood Brothers Racing,False,False,19,17
Loris Hezemans,4339,Frd,27,62,31,86.748,141.514,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,48,35,86.726,141.550,Motorsports Business Management,False,False,37,26
Cody Ware,4125,Frd,51,13,37,86.725,141.551,Rick Ware Racing,False,False,35,27
Cody Ware,4125,Frd,51,5,36,86.711,141.574,Rick Ware Racing,False,False,35,27
Martin Truex Jr.,3368,Tyt,19,46,18,86.704,141.585,Joe Gibbs Racing,False,False,17,7
Kyle Busch,454,Tyt,18,33,18,86.703,141.587,Joe Gibbs Racing,False,False,15,28
Michael McDowell,3832,Frd,34,18,16,86.680,141.625,Front Row Motorsports,False,False,27,13
Justin Haley,4172,Chv,31,37,13,86.678,141.627,Kaulig Racing,False,False,9,15
Cody Ware,4125,Frd,51,10,37,86.670,141.640,Rick Ware Racing,False,False,35,27
Daniel Suarez,4113,Chv,99,44,17,86.669,141.642,TrackHouse Racing,False,False,2,24
Bubba Wallace,4025,Tyt,23,33,20,86.664,141.651,23XI Racing,False,False,23,38
Ross Chastain,4001,Chv,1,1,12,86.644,141.684,TrackHouse Racing,False,False,16,1
Erik Jones,4059,Chv,43,13,25,86.640,141.689,Petty GMS Motorsports,False,False,30,9
Chase Elliott,4062,Chv,9,28,24,86.631,141.704,Hendrick Motorsports,False,False,12,4
Cody Ware,4125,Frd,51,6,36,86.624,141.716,Rick Ware Racing,False,False,35,27
Denny Hamlin,1361,Tyt,11,37,14,86.622,141.719,Joe Gibbs Racing,False,False,8,18
Harrison Burton,4217,Frd,21,68,17,86.620,141.723,Wood Brothers Racing,False,False,19,17
Denny Hamlin,1361,Tyt,11,33,19,86.619,141.724,Joe Gibbs Racing,False,False,8,18
Joey Logano,3859,Frd,22,18,19,86.604,141.749,Team Penske,False,False,6,31
Christopher Bell,4153,Tyt,20,38,38,86.600,141.755,Joe Gibbs Racing,False,False,7,3
Brad Keselowski,1816,Frd,6,68,16,86.567,141.809,Roush Fenway Keselowski Racing,False,False,26,14
Justin Haley,4172,Chv,31,33,17,86.562,141.817,Kaulig Racing,False,False,9,15
Kaz Grala,4191,Chv,50,60,21,86.539,141.855,TMT Racing,False,True,31,25
Erik Jones,4059,Chv,43,37,12,86.531,141.868,Petty GMS Motorsports,False,False,30,9
Aric Almirola,40,Frd,10,44,19,86.517,141.892,Stewart-Haas Racing,False,False,25,19
Todd Gilliland,4231,Frd,38,44,20,86.510,141.903,Front Row Motorsports,False,False,29,16
Christopher Bell,4153,Tyt,20,1,11,86.476,141.959,Joe Gibbs Racing,False,False,7,3
Kyle Larson,4030,Chv,5,28,28,86.452,141.998,Hendrick Motorsports,False,False,13,29
Kyle Busch,454,Tyt,18,1,13,86.439,142.020,Joe Gibbs Racing,False,False,15,28
Todd Gilliland,4231,Frd,38,68,18,86.437,142.023,Front Row Motorsports,False,False,29,16
William Byron,4184,Chv,24,57,18,86.426,142.040,Hendrick Motorsports,False,False,24,12
Aric Almirola,40,Frd,10,68,20,86.418,142.054,Stewart-Haas Racing,False,False,25,19
Ty Dillon,4013,Chv,42,18,17,86.409,142.069,Petty GMS Motorsports,False,False,33,20
Daniel Suarez,4113,Chv,99,46,21,86.396,142.090,TrackHouse Racing,False,False,2,24
Kurt Busch,453,Tyt,45,47,24,86.386,142.106,23XI Racing,False,False,11,32
Denny Hamlin,1361,Tyt,11,15,17,86.349,142.167,Joe Gibbs Racing,False,False,8,18
Kevin Harvick,1416,Frd,4,13,38,86.349,142.167,Stewart-Haas Racing,False,False,18,11
Christopher Bell,4153,Tyt,20,15,18,86.348,142.169,Joe Gibbs Racing,False,False,7,3
Ross Chastain,4001,Chv,1,29,8,86.343,142.177,TrackHouse Racing,False,False,16,1
Christopher Bell,4153,Tyt,20,47,31,86.323,142.210,Joe Gibbs Racing,False,False,7,3
Daniel Suarez,4113,Chv,99,47,26,86.323,142.210,TrackHouse Racing,False,False,2,24
Austin Cindric,4180,Frd,2,29,9,86.319,142.216,Team Penske,False,False,10,8
Ty Dillon,4013,Chv,42,47,22,86.312,142.229,Petty GMS Motorsports,False,False,33,20
Justin Haley,4172,Chv,31,44,25,86.293,142.260,Kaulig Racing,False,False,9,15
Chris Buescher,3989,Frd,17,37,16,86.278,142.285,Roush Fenway Keselowski Racing,False,False,22,21
Denny Hamlin,1361,Tyt,11,68,21,86.273,142.292,Joe Gibbs Racing,False,False,8,18
Justin Haley,4172,Chv,31,18,21,86.273,142.293,Kaulig Racing,False,False,9,15
Corey LaJoie,4096,Chv,7,47,28,86.245,142.339,Spire Motorsports,False,False,32,36
Harrison Burton,4217,Frd,21,44,21,86.242,142.343,Wood Brothers Racing,False,False,19,17
Cody Ware,4125,Frd,51,7,36,86.236,142.354,Rick Ware Racing,False,False,35,27
Kevin Harvick,1416,Frd,4,57,16,86.231,142.361,Stewart-Haas Racing,False,False,18,11
Joey Logano,3859,Frd,22,47,33,86.225,142.371,Team Penske,False,False,6,31
Brad Keselowski,1816,Frd,6,47,30,86.225,142.371,Roush Fenway Keselowski Racing,False,False,26,14
Chase Elliott,4062,Chv,9,30,25,86.217,142.385,Hendrick Motorsports,False,False,12,4
Joey Hand,4413,Frd,15,47,32,86.208,142.399,Rick Ware Racing,False,False,38,35
Brad Keselowski,1816,Frd,6,60,20,86.202,142.410,Roush Fenway Keselowski Racing,False,False,26,14
Corey LaJoie,4096,Chv,7,18,18,86.199,142.415,Spire Motorsports,False,False,32,36
Chase Elliott,4062,Chv,9,18,20,86.199,142.414,Hendrick Motorsports,False,False,12,4
Erik Jones,4059,Chv,43,46,37,86.198,142.417,Petty GMS Motorsports,False,False,30,9
Loris Hezemans,4339,Frd,27,30,36,86.184,142.440,Team Hezeberg,False,True,36,34
Chris Buescher,3989,Frd,17,60,19,86.178,142.449,Roush Fenway Keselowski Racing,False,False,22,21
Justin Haley,4172,Chv,31,68,19,86.164,142.472,Kaulig Racing,False,False,9,15
Kevin Harvick,1416,Frd,4,37,15,86.164,142.473,Stewart-Haas Racing,False,False,18,11
Joey Hand,4413,Frd,15,13,34,86.156,142.486,Rick Ware Racing,False,False,38,35
Kevin Harvick,1416,Frd,4,28,34,86.155,142.487,Stewart-Haas Racing,False,False,18,11
Boris Said,2883,Frd,66,46,29,86.132,142.526,Motorsports Business Management,False,False,37,26
Chase Briscoe,4228,Frd,14,60,23,86.130,142.528,Stewart-Haas Racing,False,False,14,30
Boris Said,2883,Frd,66,29,34,86.109,142.563,Motorsports Business Management,False,False,37,26
Aric Almirola,40,Frd,10,37,19,86.095,142.586,Stewart-Haas Racing,False,False,25,19
Josh Bilicki,4213,Chv,77,68,23,86.072,142.625,Spire Motorsports,False,True,34,22
Christopher Bell,4153,Tyt,20,43,37,86.057,142.649,Joe Gibbs Racing,False,False,7,3
Michael McDowell,3832,Frd,34,23,33,86.048,142.664,Front Row Motorsports,False,False,27,13
Bubba Wallace,4025,Tyt,23,37,18,86.044,142.672,23XI Racing,False,False,23,38
Kyle Larson,4030,Chv,5,1,14,86.010,142.727,Hendrick Motorsports,False,False,13,29
Todd Gilliland,4231,Frd,38,33,21,85.998,142.747,Front Row Motorsports,False,False,29,16
Todd Gilliland,4231,Frd,38,47,23,85.995,142.752,Front Row Motorsports,False,False,29,16
Austin Cindric,4180,Frd,2,60,25,85.975,142.785,Team Penske,False,False,10,8
Chris Buescher,3989,Frd,17,47,25,85.975,142.786,Roush Fenway Keselowski Racing,False,False,22,21
Cody Ware,4125,Frd,51,12,37,85.966,142.801,Rick Ware Racing,False,False,35,27
Martin Truex Jr.,3368,Tyt,19,13,23,85.962,142.808,Joe Gibbs Racing,False,False,17,7
Josh Bilicki,4213,Chv,77,44,24,85.960,142.810,Spire Motorsports,False,True,34,22
Kyle Larson,4030,Chv,5,60,22,85.959,142.813,Hendrick Motorsports,False,False,13,29
Chase Briscoe,4228,Frd,14,30,26,85.954,142.820,Stewart-Haas Racing,False,False,14,30
Brad Keselowski,1816,Frd,6,46,30,85.939,142.845,Roush Fenway Keselowski Racing,False,False,26,14
Ricky Stenhouse Jr.,3888,Chv,47,18,23,85.933,142.856,JTG Daugherty Racing,False,False,28,37
Todd Gilliland,4231,Frd,38,56,36,85.925,142.868,Front Row Motorsports,False,False,29,16
Joey Logano,3859,Frd,22,33,15,85.913,142.889,Team Penske,False,False,6,31
Aric Almirola,40,Frd,10,33,24,85.902,142.907,Stewart-Haas Racing,False,False,25,19
Chase Briscoe,4228,Frd,14,28,26,85.888,142.931,Stewart-Haas Racing,False,False,14,30
Kurt Busch,453,Tyt,45,1,15,85.887,142.932,23XI Racing,False,False,11,32
Alex Bowman,4045,Chv,48,18,22,85.882,142.940,Hendrick Motorsports,False,False,5,2
Todd Gilliland,4231,Frd,38,37,17,85.878,142.947,Front Row Motorsports,False,False,29,16
Kyle Busch,454,Tyt,18,13,31,85.870,142.961,Joe Gibbs Racing,False,False,15,28
Austin Dillon,3873,Chv,3,33,23,85.868,142.963,Richard Childress Racing,False,False,21,10
Harrison Burton,4217,Frd,21,60,24,85.858,142.980,Wood Brothers Racing,False,False,19,17
Ty Dillon,4013,Chv,42,57,20,85.846,143.000,Petty GMS Motorsports,False,False,33,20
Chris Buescher,3989,Frd,17,57,17,85.838,143.013,Roush Fenway Keselowski Racing,False,False,22,21
Harrison Burton,4217,Frd,21,37,22,85.820,143.043,Wood Brothers Racing,False,False,19,17
Kaz Grala,4191,Chv,50,47,29,85.819,143.046,TMT Racing,False,True,31,25
Daniel Suarez,4113,Chv,99,33,27,85.807,143.065,TrackHouse Racing,False,False,2,24
Boris Said,2883,Frd,66,30,34,85.805,143.068,Motorsports Business Management,False,False,37,26
Austin Cindric,4180,Frd,2,37,26,85.796,143.083,Team Penske,False,False,10,8
Boris Said,2883,Frd,66,53,35,85.792,143.091,Motorsports Business Management,False,False,37,26
Ty Dillon,4013,Chv,42,44,23,85.790,143.094,Petty GMS Motorsports,False,False,33,20
Brad Keselowski,1816,Frd,6,57,23,85.787,143.098,Roush Fenway Keselowski Racing,False,False,26,14
Michael McDowell,3832,Frd,34,37,20,85.780,143.110,Front Row Motorsports,False,False,27,13
Erik Jones,4059,Chv,43,43,38,85.771,143.125,Petty GMS Motorsports,False,False,30,9
Daniel Suarez,4113,Chv,99,37,21,85.766,143.133,TrackHouse Racing,False,False,2,24
Kevin Harvick,1416,Frd,4,1,17,85.761,143.142,Stewart-Haas Racing,False,False,18,11
Cody Ware,4125,Frd,51,30,35,85.759,143.145,Rick Ware Racing,False,False,35,27
Austin Dillon,3873,Chv,3,57,21,85.756,143.150,Richard Childress Racing,False,False,21,10
