driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jack Wood,4391,Chv,24,42,34,86.232,20.874,GMS Racing,False,False,13,22
Keith McGee,4382,Chv,43,6,36,86.228,20.875,Reaume Brothers Racing,False,False,36,34
Chase Purdy,4295,Tyt,61,121,19,86.223,20.876,Hattori Racing Enterprises,False,False,33,13
Stewart Friesen,4205,Tyt,52,148,11,86.223,20.876,Halmar Friesen Racing,False,False,3,11
Chase Elliott,4062,Chv,7,90,6,86.223,20.876,Spire Motorsports,False,True,7,7
Kris Wright,4364,Chv,44,91,36,86.219,20.877,Niece Motorsports,False,False,30,33
Chandler Smith,4312,Tyt,18,88,9,86.219,20.877,Kyle Busch Motorsports,False,False,5,19
Austin Dillon,3873,Chv,20,147,13,86.219,20.877,Young's Motorsports,False,True,10,14
Spencer Boyd,4192,Chv,12,105,30,86.219,20.877,Young's Motorsports,False,False,34,24
Timmy Hill,3984,Tyt,56,85,29,86.219,20.877,Hill Motorsports,False,False,29,23
Dean Thompson,4414,Chv,40,107,21,86.215,20.878,Niece Motorsports,False,False,27,16
Dean Thompson,4414,Chv,40,89,24,86.211,20.879,Niece Motorsports,False,False,27,16
Chandler Smith,4312,Tyt,18,134,24,86.207,20.880,Kyle Busch Motorsports,False,False,5,19
Blaine Perkins,4376,Chv,9,20,32,86.203,20.881,CR7 Motorsports,False,False,28,25
Kaz Grala,4191,Chv,02,87,22,86.203,20.881,Young's Motorsports,False,False,25,26
Austin Wayne Self,4189,Chv,22,32,11,86.203,20.881,AM Racing,False,False,11,36
Jack Wood,4391,Chv,24,70,31,86.199,20.882,GMS Racing,False,False,13,22
Chase Purdy,4295,Tyt,61,34,29,86.199,20.882,Hattori Racing Enterprises,False,False,33,13
Andrew Gordon,4375,Frd,49,91,35,86.190,20.884,CMI Motorsports,False,False,22,32
Lawless Alan,4371,Chv,45,8,34,86.190,20.884,Niece Motorsports,False,False,31,30
Joey Logano,3859,Frd,54,119,13,86.190,20.884,Team DGR,False,True,1,6
Dean Thompson,4414,Chv,40,12,29,86.186,20.885,Niece Motorsports,False,False,27,16
Zane Smith,4272,Frd,38,84,13,86.178,20.887,Front Row Motorsports,False,False,17,10
Blaine Perkins,4376,Chv,9,53,30,86.178,20.887,CR7 Motorsports,False,False,28,25
Jack Wood,4391,Chv,24,33,34,86.178,20.887,GMS Racing,False,False,13,22
Andrew Gordon,4375,Frd,49,92,35,86.174,20.888,CMI Motorsports,False,False,22,32
Timmy Hill,3984,Tyt,56,62,25,86.174,20.888,Hill Motorsports,False,False,29,23
Lawless Alan,4371,Chv,45,65,32,86.170,20.889,Niece Motorsports,False,False,31,30
Parker Kligerman,3914,Chv,75,86,5,86.170,20.889,Henderson Motorsports,False,False,4,4
Jack Wood,4391,Chv,24,82,30,86.166,20.890,GMS Racing,False,False,13,22
Matt DiBenedetto,3916,Chv,25,129,35,86.162,20.891,Rackley W.A.R.,False,False,9,35
Spencer Boyd,4192,Chv,12,4,30,86.162,20.891,Young's Motorsports,False,False,34,24
Hailie Deegan,4366,Frd,1,86,27,86.157,20.892,Team DGR,False,False,26,18
Mike Marlar,4329,Tyt,33,62,24,86.157,20.892,Reaume Brothers Racing,False,False,21,17
Matt Crafton,694,Tyt,88,85,17,86.153,20.893,ThorSport Racing,False,False,14,9
Keith McGee,4382,Chv,43,36,35,86.149,20.894,Reaume Brothers Racing,False,False,36,34
Dean Thompson,4414,Chv,40,62,26,86.149,20.894,Niece Motorsports,False,False,27,16
Zane Smith,4272,Frd,38,2,19,86.145,20.895,Front Row Motorsports,False,False,17,10
Grant Enfinger,3978,Chv,23,54,15,86.145,20.895,GMS Racing,False,False,16,8
Grant Enfinger,3978,Chv,23,146,8,86.145,20.895,GMS Racing,False,False,16,8
Kaz Grala,4191,Chv,02,147,22,86.141,20.896,Young's Motorsports,False,False,25,26
Christian Eckes,4268,Tyt,98,124,10,86.141,20.896,ThorSport Racing,False,False,19,5
Tanner Gray,4342,Frd,15,119,23,86.141,20.896,Team DGR,False,False,35,15
Spencer Boyd,4192,Chv,12,92,32,86.137,20.897,Young's Motorsports,False,False,34,24
Colby Howard,4344,Chv,91,32,13,86.137,20.897,McAnally Hilgemann Racing,False,False,12,12
Timmy Hill,3984,Tyt,56,149,26,86.133,20.898,Hill Motorsports,False,False,29,23
Christian Eckes,4268,Tyt,98,86,12,86.133,20.898,ThorSport Racing,False,False,19,5
Austin Dillon,3873,Chv,20,146,12,86.133,20.898,Young's Motorsports,False,True,10,14
Lawless Alan,4371,Chv,45,63,32,86.129,20.899,Niece Motorsports,False,False,31,30
Kaz Grala,4191,Chv,02,66,22,86.129,20.899,Young's Motorsports,False,False,25,26
Zane Smith,4272,Frd,38,89,14,86.124,20.900,Front Row Motorsports,False,False,17,10
Carson Hocevar,4326,Chv,42,88,8,86.124,20.900,Niece Motorsports,False,False,6,2
Lawless Alan,4371,Chv,45,22,34,86.120,20.901,Niece Motorsports,False,False,31,30
Mike Marlar,4329,Tyt,33,138,19,86.120,20.901,Reaume Brothers Racing,False,False,21,17
Harrison Burton,4217,Frd,17,86,26,86.120,20.901,Team DGR,False,True,23,20
Keith McGee,4382,Chv,43,41,35,86.116,20.902,Reaume Brothers Racing,False,False,36,34
Zane Smith,4272,Frd,38,96,9,86.116,20.902,Front Row Motorsports,False,False,17,10
Chase Purdy,4295,Tyt,61,67,29,86.116,20.902,Hattori Racing Enterprises,False,False,33,13
Grant Enfinger,3978,Chv,23,32,15,86.112,20.903,GMS Racing,False,False,16,8
Matt Crafton,694,Tyt,88,124,13,86.112,20.903,ThorSport Racing,False,False,14,9
Buddy Kofoid,4428,Tyt,51,147,27,86.112,20.903,Kyle Busch Motorsports,False,False,32,27
Chandler Smith,4312,Tyt,18,135,24,86.108,20.904,Kyle Busch Motorsports,False,False,5,19
Lawless Alan,4371,Chv,45,19,34,86.108,20.904,Niece Motorsports,False,False,31,30
Blaine Perkins,4376,Chv,9,75,30,86.108,20.904,CR7 Motorsports,False,False,28,25
Kaz Grala,4191,Chv,02,84,22,86.108,20.904,Young's Motorsports,False,False,25,26
Tyler Ankrum,4296,Tyt,16,120,32,86.104,20.905,Hattori Racing Enterprises,False,False,20,31
Spencer Boyd,4192,Chv,12,72,33,86.104,20.905,Young's Motorsports,False,False,34,24
Matt DiBenedetto,3916,Chv,25,32,10,86.100,20.906,Rackley W.A.R.,False,False,9,35
Chandler Smith,4312,Tyt,18,133,25,86.100,20.906,Kyle Busch Motorsports,False,False,5,19
Jack Wood,4391,Chv,24,137,22,86.100,20.906,GMS Racing,False,False,13,22
Spencer Boyd,4192,Chv,12,15,35,86.096,20.907,Young's Motorsports,False,False,34,24
Kaz Grala,4191,Chv,02,120,27,86.091,20.908,Young's Motorsports,False,False,25,26
Lawless Alan,4371,Chv,45,92,33,86.087,20.909,Niece Motorsports,False,False,31,30
Tyler Ankrum,4296,Tyt,16,84,28,86.087,20.909,Hattori Racing Enterprises,False,False,20,31
Harrison Burton,4217,Frd,17,16,24,86.083,20.910,Team DGR,False,True,23,20
Dean Thompson,4414,Chv,40,119,19,86.079,20.911,Niece Motorsports,False,False,27,16
Andrew Gordon,4375,Frd,49,83,35,86.079,20.911,CMI Motorsports,False,False,22,32
Christian Eckes,4268,Tyt,98,89,12,86.075,20.912,ThorSport Racing,False,False,19,5
Tanner Gray,4342,Frd,15,121,21,86.075,20.912,Team DGR,False,False,35,15
Carson Hocevar,4326,Chv,42,84,8,86.075,20.912,Niece Motorsports,False,False,6,2
Lawless Alan,4371,Chv,45,32,32,86.071,20.913,Niece Motorsports,False,False,31,30
Kris Wright,4364,Chv,44,68,36,86.067,20.914,Niece Motorsports,False,False,30,33
Timmy Hill,3984,Tyt,56,88,29,86.067,20.914,Hill Motorsports,False,False,29,23
Buddy Kofoid,4428,Tyt,51,3,27,86.067,20.914,Kyle Busch Motorsports,False,False,32,27
Spencer Boyd,4192,Chv,12,135,29,86.063,20.915,Young's Motorsports,False,False,34,24
Harrison Burton,4217,Frd,17,88,26,86.063,20.915,Team DGR,False,True,23,20
Blaine Perkins,4376,Chv,9,8,29,86.059,20.916,CR7 Motorsports,False,False,28,25
Stewart Friesen,4205,Tyt,52,95,23,86.059,20.916,Halmar Friesen Racing,False,False,3,11
Stewart Friesen,4205,Tyt,52,1,3,86.059,20.916,Halmar Friesen Racing,False,False,3,11
Blaine Perkins,4376,Chv,9,68,30,86.054,20.917,CR7 Motorsports,False,False,28,25
Tanner Gray,4342,Frd,15,137,18,86.054,20.917,Team DGR,False,False,35,15
Grant Enfinger,3978,Chv,23,62,17,86.054,20.917,GMS Racing,False,False,16,8
Stewart Friesen,4205,Tyt,52,71,13,86.054,20.917,Halmar Friesen Racing,False,False,3,11
Spencer Boyd,4192,Chv,12,108,30,86.054,20.917,Young's Motorsports,False,False,34,24
Tanner Gray,4342,Frd,15,14,32,86.050,20.918,Team DGR,False,False,35,15
Matt DiBenedetto,3916,Chv,25,114,35,86.050,20.918,Rackley W.A.R.,False,False,9,35
Tyler Ankrum,4296,Tyt,16,74,28,86.046,20.919,Hattori Racing Enterprises,False,False,20,31
Harrison Burton,4217,Frd,17,138,25,86.042,20.920,Team DGR,False,True,23,20
Keith McGee,4382,Chv,43,48,35,86.034,20.922,Reaume Brothers Racing,False,False,36,34
Keith McGee,4382,Chv,43,12,36,86.034,20.922,Reaume Brothers Racing,False,False,36,34
Hailie Deegan,4366,Frd,1,134,19,86.034,20.922,Team DGR,False,False,26,18
Dean Thompson,4414,Chv,40,33,27,86.030,20.923,Niece Motorsports,False,False,27,16
Hailie Deegan,4366,Frd,1,149,18,86.030,20.923,Team DGR,False,False,26,18
Andrew Gordon,4375,Frd,49,146,31,86.030,20.923,CMI Motorsports,False,False,22,32
Andrew Gordon,4375,Frd,49,31,36,86.026,20.924,CMI Motorsports,False,False,22,32
Chase Purdy,4295,Tyt,61,19,31,86.026,20.924,Hattori Racing Enterprises,False,False,33,13
Keith McGee,4382,Chv,43,37,35,86.026,20.924,Reaume Brothers Racing,False,False,36,34
Jack Wood,4391,Chv,24,122,25,86.026,20.924,GMS Racing,False,False,13,22
Keith McGee,4382,Chv,43,74,34,86.017,20.926,Reaume Brothers Racing,False,False,36,34
Lawless Alan,4371,Chv,45,73,32,86.013,20.927,Niece Motorsports,False,False,31,30
Timmy Hill,3984,Tyt,56,121,28,86.013,20.927,Hill Motorsports,False,False,29,23
Hailie Deegan,4366,Frd,1,135,20,86.013,20.927,Team DGR,False,False,26,18
Austin Dillon,3873,Chv,20,133,13,86.009,20.928,Young's Motorsports,False,True,10,14
Andrew Gordon,4375,Frd,49,60,35,86.009,20.928,CMI Motorsports,False,False,22,32
Chase Purdy,4295,Tyt,61,32,28,86.005,20.929,Hattori Racing Enterprises,False,False,33,13
Blaine Perkins,4376,Chv,9,33,31,86.005,20.929,CR7 Motorsports,False,False,28,25
Austin Wayne Self,4189,Chv,22,89,11,86.001,20.930,AM Racing,False,False,11,36
Tyler Ankrum,4296,Tyt,16,132,32,86.001,20.930,Hattori Racing Enterprises,False,False,20,31
Grant Enfinger,3978,Chv,23,112,6,86.001,20.930,GMS Racing,False,False,16,8
Austin Wayne Self,4189,Chv,22,131,36,86.001,20.930,AM Racing,False,False,11,36
Keith McGee,4382,Chv,43,51,35,86.001,20.930,Reaume Brothers Racing,False,False,36,34
Blaine Perkins,4376,Chv,9,137,28,85.997,20.931,CR7 Motorsports,False,False,28,25
Mike Marlar,4329,Tyt,33,146,16,85.993,20.932,Reaume Brothers Racing,False,False,21,17
Kaz Grala,4191,Chv,02,88,22,85.993,20.932,Young's Motorsports,False,False,25,26
Stewart Friesen,4205,Tyt,52,133,21,85.989,20.933,Halmar Friesen Racing,False,False,3,11
Hailie Deegan,4366,Frd,1,136,20,85.985,20.934,Team DGR,False,False,26,18
Chase Elliott,4062,Chv,7,85,6,85.985,20.934,Spire Motorsports,False,True,7,7
Spencer Boyd,4192,Chv,12,51,34,85.985,20.934,Young's Motorsports,False,False,34,24
Kris Wright,4364,Chv,44,65,36,85.980,20.935,Niece Motorsports,False,False,30,33
Zane Smith,4272,Frd,38,119,11,85.980,20.935,Front Row Motorsports,False,False,17,10
Keith McGee,4382,Chv,43,69,34,85.972,20.937,Reaume Brothers Racing,False,False,36,34
Spencer Boyd,4192,Chv,12,43,34,85.972,20.937,Young's Motorsports,False,False,34,24
Keith McGee,4382,Chv,43,93,34,85.968,20.938,Reaume Brothers Racing,False,False,36,34
Harrison Burton,4217,Frd,17,106,24,85.968,20.938,Team DGR,False,True,23,20
Matt DiBenedetto,3916,Chv,25,131,35,85.960,20.940,Rackley W.A.R.,False,False,9,35
Tanner Gray,4342,Frd,15,94,26,85.960,20.940,Team DGR,False,False,35,15
Jack Wood,4391,Chv,24,66,31,85.960,20.940,GMS Racing,False,False,13,22
Lawless Alan,4371,Chv,45,64,32,85.956,20.941,Niece Motorsports,False,False,31,30
Kaz Grala,4191,Chv,02,95,28,85.952,20.942,Young's Motorsports,False,False,25,26
Jack Wood,4391,Chv,24,135,22,85.952,20.942,GMS Racing,False,False,13,22
Blaine Perkins,4376,Chv,9,52,30,85.952,20.942,CR7 Motorsports,False,False,28,25
Spencer Boyd,4192,Chv,12,107,30,85.948,20.943,Young's Motorsports,False,False,34,24
Kris Wright,4364,Chv,44,63,36,85.948,20.943,Niece Motorsports,False,False,30,33
Blaine Perkins,4376,Chv,9,148,25,85.948,20.943,CR7 Motorsports,False,False,28,25
Jack Wood,4391,Chv,24,86,30,85.943,20.944,GMS Racing,False,False,13,22
Mike Marlar,4329,Tyt,33,149,16,85.939,20.945,Reaume Brothers Racing,False,False,21,17
Andrew Gordon,4375,Frd,49,79,35,85.939,20.945,CMI Motorsports,False,False,22,32
Spencer Boyd,4192,Chv,12,104,30,85.939,20.945,Young's Motorsports,False,False,34,24
Timmy Hill,3984,Tyt,56,42,24,85.939,20.945,Hill Motorsports,False,False,29,23
Tyler Ankrum,4296,Tyt,16,89,28,85.939,20.945,Hattori Racing Enterprises,False,False,20,31
Spencer Boyd,4192,Chv,12,75,33,85.935,20.946,Young's Motorsports,False,False,34,24
Hailie Deegan,4366,Frd,1,119,21,85.935,20.946,Team DGR,False,False,26,18
Joey Logano,3859,Frd,54,107,20,85.935,20.946,Team DGR,False,True,1,6
Kaz Grala,4191,Chv,02,121,26,85.931,20.947,Young's Motorsports,False,False,25,26
Jack Wood,4391,Chv,24,62,31,85.931,20.947,GMS Racing,False,False,13,22
Christian Eckes,4268,Tyt,98,119,10,85.927,20.948,ThorSport Racing,False,False,19,5
Timmy Hill,3984,Tyt,56,107,27,85.919,20.950,Hill Motorsports,False,False,29,23
Keith McGee,4382,Chv,43,64,33,85.919,20.950,Reaume Brothers Racing,False,False,36,34
Blaine Perkins,4376,Chv,9,74,30,85.915,20.951,CR7 Motorsports,False,False,28,25
Keith McGee,4382,Chv,43,35,35,85.915,20.951,Reaume Brothers Racing,False,False,36,34
Spencer Boyd,4192,Chv,12,121,29,85.915,20.951,Young's Motorsports,False,False,34,24
Zane Smith,4272,Frd,38,124,12,85.915,20.951,Front Row Motorsports,False,False,17,10
Harrison Burton,4217,Frd,17,32,20,85.911,20.952,Team DGR,False,True,23,20
Jack Wood,4391,Chv,24,110,28,85.911,20.952,GMS Racing,False,False,13,22
Spencer Boyd,4192,Chv,12,18,35,85.911,20.952,Young's Motorsports,False,False,34,24
Tanner Gray,4342,Frd,15,107,24,85.911,20.952,Team DGR,False,False,35,15
Jack Wood,4391,Chv,24,136,22,85.911,20.952,GMS Racing,False,False,13,22
Spencer Boyd,4192,Chv,12,52,34,85.898,20.955,Young's Motorsports,False,False,34,24
Kris Wright,4364,Chv,44,59,36,85.898,20.955,Niece Motorsports,False,False,30,33
Chandler Smith,4312,Tyt,18,149,19,85.898,20.955,Kyle Busch Motorsports,False,False,5,19
Kris Wright,4364,Chv,44,118,34,85.894,20.956,Niece Motorsports,False,False,30,33
Kris Wright,4364,Chv,44,61,36,85.890,20.957,Niece Motorsports,False,False,30,33
Kris Wright,4364,Chv,44,32,31,85.890,20.957,Niece Motorsports,False,False,30,33
Harrison Burton,4217,Frd,17,83,26,85.886,20.958,Team DGR,False,True,23,20
Tate Fogleman,4271,Tyt,30,107,17,85.886,20.958,On Point Motorsports,False,False,24,28
Spencer Boyd,4192,Chv,12,17,35,85.882,20.959,Young's Motorsports,False,False,34,24
Keith McGee,4382,Chv,43,105,32,85.882,20.959,Reaume Brothers Racing,False,False,36,34
Spencer Boyd,4192,Chv,12,69,33,85.878,20.960,Young's Motorsports,False,False,34,24
Chandler Smith,4312,Tyt,18,137,23,85.878,20.960,Kyle Busch Motorsports,False,False,5,19
Matt Crafton,694,Tyt,88,133,14,85.878,20.960,ThorSport Racing,False,False,14,9
Chandler Smith,4312,Tyt,18,90,9,85.870,20.962,Kyle Busch Motorsports,False,False,5,19
Kaz Grala,4191,Chv,02,85,22,85.866,20.963,Young's Motorsports,False,False,25,26
Colby Howard,4344,Chv,91,119,18,85.866,20.963,McAnally Hilgemann Racing,False,False,12,12
Kris Wright,4364,Chv,44,19,33,85.861,20.964,Niece Motorsports,False,False,30,33
Mike Marlar,4329,Tyt,33,133,17,85.861,20.964,Reaume Brothers Racing,False,False,21,17
Keith McGee,4382,Chv,43,72,34,85.857,20.965,Reaume Brothers Racing,False,False,36,34
Matt DiBenedetto,3916,Chv,25,90,19,85.857,20.965,Rackley W.A.R.,False,False,9,35
Jack Wood,4391,Chv,24,149,21,85.853,20.966,GMS Racing,False,False,13,22
Andrew Gordon,4375,Frd,49,131,31,85.853,20.966,CMI Motorsports,False,False,22,32
Chase Purdy,4295,Tyt,61,119,20,85.853,20.966,Hattori Racing Enterprises,False,False,33,13
Lawless Alan,4371,Chv,45,119,30,85.853,20.966,Niece Motorsports,False,False,31,30
Blaine Perkins,4376,Chv,9,2,25,85.853,20.966,CR7 Motorsports,False,False,28,25
Andrew Gordon,4375,Frd,49,118,31,85.849,20.967,CMI Motorsports,False,False,22,32
Timmy Hill,3984,Tyt,56,109,27,85.849,20.967,Hill Motorsports,False,False,29,23
Hailie Deegan,4366,Frd,1,133,20,85.849,20.967,Team DGR,False,False,26,18
Chase Elliott,4062,Chv,7,32,8,85.845,20.968,Spire Motorsports,False,True,7,7
Tate Fogleman,4271,Tyt,30,149,24,85.845,20.968,On Point Motorsports,False,False,24,28
Austin Wayne Self,4189,Chv,22,103,36,85.845,20.968,AM Racing,False,False,11,36
Tanner Gray,4342,Frd,15,123,23,85.833,20.971,Team DGR,False,False,35,15
Kris Wright,4364,Chv,44,37,30,85.833,20.971,Niece Motorsports,False,False,30,33
Lawless Alan,4371,Chv,45,52,32,85.833,20.971,Niece Motorsports,False,False,31,30
Tyler Ankrum,4296,Tyt,16,83,28,85.829,20.972,Hattori Racing Enterprises,False,False,20,31
Timmy Hill,3984,Tyt,56,147,24,85.829,20.972,Hill Motorsports,False,False,29,23
Chandler Smith,4312,Tyt,18,138,23,85.816,20.975,Kyle Busch Motorsports,False,False,5,19
Matt DiBenedetto,3916,Chv,25,54,18,85.812,20.976,Rackley W.A.R.,False,False,9,35
Andrew Gordon,4375,Frd,49,134,31,85.812,20.976,CMI Motorsports,False,False,22,32
Kaz Grala,4191,Chv,02,149,22,85.812,20.976,Young's Motorsports,False,False,25,26
Austin Wayne Self,4189,Chv,22,84,10,85.804,20.978,AM Racing,False,False,11,36
Harrison Burton,4217,Frd,17,120,23,85.804,20.978,Team DGR,False,True,23,20
Kris Wright,4364,Chv,44,67,36,85.804,20.978,Niece Motorsports,False,False,30,33
Lawless Alan,4371,Chv,45,104,31,85.800,20.979,Niece Motorsports,False,False,31,30
Jack Wood,4391,Chv,24,133,22,85.800,20.979,GMS Racing,False,False,13,22
Hailie Deegan,4366,Frd,1,42,26,85.796,20.980,Team DGR,False,False,26,18
Lawless Alan,4371,Chv,45,74,32,85.796,20.980,Niece Motorsports,False,False,31,30
Tyler Ankrum,4296,Tyt,16,88,28,85.792,20.981,Hattori Racing Enterprises,False,False,20,31
Zane Smith,4272,Frd,38,133,12,85.792,20.981,Front Row Motorsports,False,False,17,10
Dean Thompson,4414,Chv,40,34,27,85.788,20.982,Niece Motorsports,False,False,27,16
Austin Dillon,3873,Chv,20,138,14,85.784,20.983,Young's Motorsports,False,True,10,14
Kris Wright,4364,Chv,44,20,33,85.784,20.983,Niece Motorsports,False,False,30,33
Austin Wayne Self,4189,Chv,22,130,36,85.780,20.984,AM Racing,False,False,11,36
Chase Purdy,4295,Tyt,61,93,16,85.780,20.984,Hattori Racing Enterprises,False,False,33,13
Andrew Gordon,4375,Frd,49,87,35,85.780,20.984,CMI Motorsports,False,False,22,32
Mike Marlar,4329,Tyt,33,87,21,85.776,20.985,Reaume Brothers Racing,False,False,21,17
Dean Thompson,4414,Chv,40,121,18,85.771,20.986,Niece Motorsports,False,False,27,16
Hailie Deegan,4366,Frd,1,146,18,85.771,20.986,Team DGR,False,False,26,18
Spencer Boyd,4192,Chv,12,71,33,85.767,20.987,Young's Motorsports,False,False,34,24
Lawless Alan,4371,Chv,45,107,31,85.767,20.987,Niece Motorsports,False,False,31,30
Andrew Gordon,4375,Frd,49,84,35,85.763,20.988,CMI Motorsports,False,False,22,32
Spencer Boyd,4192,Chv,12,68,33,85.763,20.988,Young's Motorsports,False,False,34,24
Timmy Hill,3984,Tyt,56,138,26,85.759,20.989,Hill Motorsports,False,False,29,23
Andrew Gordon,4375,Frd,49,2,31,85.755,20.990,CMI Motorsports,False,False,22,32
Joey Logano,3859,Frd,54,85,3,85.755,20.990,Team DGR,False,True,1,6
Blaine Perkins,4376,Chv,9,62,30,85.751,20.991,CR7 Motorsports,False,False,28,25
Andrew Gordon,4375,Frd,49,116,31,85.751,20.991,CMI Motorsports,False,False,22,32
Lawless Alan,4371,Chv,45,120,30,85.751,20.991,Niece Motorsports,False,False,31,30
Tyler Ankrum,4296,Tyt,16,116,32,85.747,20.992,Hattori Racing Enterprises,False,False,20,31
Keith McGee,4382,Chv,43,67,34,85.747,20.992,Reaume Brothers Racing,False,False,36,34
Kaz Grala,4191,Chv,02,148,22,85.747,20.992,Young's Motorsports,False,False,25,26
Austin Dillon,3873,Chv,20,150,14,85.747,20.992,Young's Motorsports,False,True,10,14
Kaz Grala,4191,Chv,02,81,21,85.743,20.993,Young's Motorsports,False,False,25,26
Austin Wayne Self,4189,Chv,22,99,36,85.743,20.993,AM Racing,False,False,11,36
Lawless Alan,4371,Chv,45,78,32,85.735,20.995,Niece Motorsports,False,False,31,30
Jack Wood,4391,Chv,24,148,21,85.731,20.996,GMS Racing,False,False,13,22
Hailie Deegan,4366,Frd,1,88,27,85.731,20.996,Team DGR,False,False,26,18
Keith McGee,4382,Chv,43,73,34,85.731,20.996,Reaume Brothers Racing,False,False,36,34
Keith McGee,4382,Chv,43,66,34,85.731,20.996,Reaume Brothers Racing,False,False,36,34
Matt Crafton,694,Tyt,88,90,17,85.722,20.998,ThorSport Racing,False,False,14,9
Spencer Boyd,4192,Chv,12,91,32,85.722,20.998,Young's Motorsports,False,False,34,24
Blaine Perkins,4376,Chv,9,22,32,85.718,20.999,CR7 Motorsports,False,False,28,25
Lawless Alan,4371,Chv,45,67,32,85.718,20.999,Niece Motorsports,False,False,31,30
Joey Logano,3859,Frd,54,86,4,85.718,20.999,Team DGR,False,True,1,6
Chandler Smith,4312,Tyt,18,1,4,85.714,21.000,Kyle Busch Motorsports,False,False,5,19
Tanner Gray,4342,Frd,15,150,15,85.710,21.001,Team DGR,False,False,35,15
Tanner Gray,4342,Frd,15,120,22,85.706,21.002,Team DGR,False,False,35,15
Harrison Burton,4217,Frd,17,134,23,85.702,21.003,Team DGR,False,True,23,20
Colby Howard,4344,Chv,91,33,17,85.702,21.003,McAnally Hilgemann Racing,False,False,12,12
Dean Thompson,4414,Chv,40,133,18,85.702,21.003,Niece Motorsports,False,False,27,16
Matt DiBenedetto,3916,Chv,25,104,35,85.698,21.004,Rackley W.A.R.,False,False,9,35
Keith McGee,4382,Chv,43,71,34,85.698,21.004,Reaume Brothers Racing,False,False,36,34
Tate Fogleman,4271,Tyt,30,138,24,85.698,21.004,On Point Motorsports,False,False,24,28
Matt DiBenedetto,3916,Chv,25,130,35,85.698,21.004,Rackley W.A.R.,False,False,9,35
Keith McGee,4382,Chv,43,68,34,85.690,21.006,Reaume Brothers Racing,False,False,36,34
Kris Wright,4364,Chv,44,107,34,85.690,21.006,Niece Motorsports,False,False,30,33
Kris Wright,4364,Chv,44,73,36,85.686,21.007,Niece Motorsports,False,False,30,33
Dean Thompson,4414,Chv,40,149,17,85.682,21.008,Niece Motorsports,False,False,27,16
Lawless Alan,4371,Chv,45,108,31,85.682,21.008,Niece Motorsports,False,False,31,30
Kris Wright,4364,Chv,44,71,36,85.682,21.008,Niece Motorsports,False,False,30,33
Tanner Gray,4342,Frd,15,32,26,85.678,21.009,Team DGR,False,False,35,15
Blaine Perkins,4376,Chv,9,69,30,85.673,21.010,CR7 Motorsports,False,False,28,25
Spencer Boyd,4192,Chv,12,42,33,85.669,21.011,Young's Motorsports,False,False,34,24
Jack Wood,4391,Chv,24,81,30,85.669,21.011,GMS Racing,False,False,13,22
Kris Wright,4364,Chv,44,115,34,85.669,21.011,Niece Motorsports,False,False,30,33
Blaine Perkins,4376,Chv,9,121,25,85.665,21.012,CR7 Motorsports,False,False,28,25
Keith McGee,4382,Chv,43,33,35,85.665,21.012,Reaume Brothers Racing,False,False,36,34
Lawless Alan,4371,Chv,45,33,32,85.661,21.013,Niece Motorsports,False,False,31,30
Lawless Alan,4371,Chv,45,86,32,85.653,21.015,Niece Motorsports,False,False,31,30
Andrew Gordon,4375,Frd,49,82,35,85.653,21.015,CMI Motorsports,False,False,22,32
Austin Wayne Self,4189,Chv,22,102,36,85.641,21.018,AM Racing,False,False,11,36
Keith McGee,4382,Chv,43,70,34,85.637,21.019,Reaume Brothers Racing,False,False,36,34
Chase Purdy,4295,Tyt,61,88,25,85.633,21.020,Hattori Racing Enterprises,False,False,33,13
Lawless Alan,4371,Chv,45,109,30,85.625,21.022,Niece Motorsports,False,False,31,30
Matt DiBenedetto,3916,Chv,25,133,35,85.625,21.022,Rackley W.A.R.,False,False,9,35
Kris Wright,4364,Chv,44,22,33,85.621,21.023,Niece Motorsports,False,False,30,33
Kris Wright,4364,Chv,44,82,36,85.621,21.023,Niece Motorsports,False,False,30,33
Kris Wright,4364,Chv,44,15,30,85.621,21.023,Niece Motorsports,False,False,30,33
Mike Marlar,4329,Tyt,33,136,19,85.612,21.025,Reaume Brothers Racing,False,False,21,17
Kris Wright,4364,Chv,44,70,36,85.612,21.025,Niece Motorsports,False,False,30,33
Jack Wood,4391,Chv,24,150,22,85.604,21.027,GMS Racing,False,False,13,22
Tyler Ankrum,4296,Tyt,16,43,29,85.600,21.028,Hattori Racing Enterprises,False,False,20,31
Blaine Perkins,4376,Chv,9,70,30,85.600,21.028,CR7 Motorsports,False,False,28,25
Kaz Grala,4191,Chv,02,93,28,85.592,21.030,Young's Motorsports,False,False,25,26
Tate Fogleman,4271,Tyt,30,137,24,85.592,21.030,On Point Motorsports,False,False,24,28
Christian Eckes,4268,Tyt,98,90,13,85.588,21.031,ThorSport Racing,False,False,19,5
Buddy Kofoid,4428,Tyt,51,146,27,85.576,21.034,Kyle Busch Motorsports,False,False,32,27
Jack Wood,4391,Chv,24,134,22,85.576,21.034,GMS Racing,False,False,13,22
Stewart Friesen,4205,Tyt,52,119,22,85.572,21.035,Halmar Friesen Racing,False,False,3,11
Austin Wayne Self,4189,Chv,22,90,11,85.568,21.036,AM Racing,False,False,11,36
