driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeb Burton,4018,Chv,27,144,13,87.275,21.697,Our Motorsports,False,False,25,32
Josh Berry,4123,Chv,8,70,19,87.271,21.698,JR Motorsports,False,False,10,19
Dale Earnhardt Jr,915,Chv,88,120,20,87.267,21.699,JR Motorsports,False,False,30,11
Ryan Vargas,4320,Chv,6,215,33,87.267,21.699,JD Motorsports,False,False,34,25
Dale Earnhardt Jr,915,Chv,88,227,12,87.263,21.700,JR Motorsports,False,False,30,11
Kyle Weatherman,4187,Chv,34,100,29,87.259,21.701,Jesse Iwuji Motorsports,False,False,27,16
Landon Cassill,3808,Chv,10,227,10,87.259,21.701,Kaulig Racing,False,False,7,2
Mason Massey,4315,Chv,91,70,24,87.255,21.702,DGM Racing,False,False,26,33
Ryan Truex,3952,Tyt,18,129,8,87.251,21.703,Joe Gibbs Racing,False,False,4,7
Matt Mills,4209,Chv,5,235,28,87.251,21.703,B.J. McLeod Motorsports,False,False,37,18
Myatt Snider,4223,Chv,31,151,23,87.247,21.704,Jordan Anderson Racing,False,False,19,24
JJ Yeley,3669,Tyt,66,82,34,87.243,21.705,Motorsports Business Management,False,False,33,31
Myatt Snider,4223,Chv,31,97,24,87.243,21.705,Jordan Anderson Racing,False,False,19,24
Stefan Parsons,4285,Chv,99,218,22,87.239,21.706,B.J. McLeod Motorsports,False,False,23,28
Stefan Parsons,4285,Chv,99,187,14,87.235,21.707,B.J. McLeod Motorsports,False,False,23,28
Noah Gragson,4224,Chv,9,15,28,87.235,21.707,JR Motorsports,False,False,3,20
Alex Labbe,4225,Chv,36,108,16,87.235,21.707,DGM Racing,False,False,18,15
David Starr,3170,Frd,08,80,29,87.235,21.707,SS-GLR w/Jeff Lefcourt,False,False,35,23
Stefan Parsons,4285,Chv,99,99,28,87.235,21.707,B.J. McLeod Motorsports,False,False,23,28
Stefan Parsons,4285,Chv,99,80,27,87.226,21.709,B.J. McLeod Motorsports,False,False,23,28
Parker Retzlaff,4419,Frd,38,80,26,87.226,21.709,RSS Racing,False,False,20,12
Ty Gibbs,4368,Tyt,54,129,2,87.222,21.710,Joe Gibbs Racing,False,False,1,8
JJ Yeley,3669,Tyt,66,164,33,87.218,21.711,Motorsports Business Management,False,False,33,31
Ryan Vargas,4320,Chv,6,234,31,87.206,21.714,JD Motorsports,False,False,34,25
Anthony Alfredo,4301,Chv,23,80,24,87.198,21.716,Our Motorsports,False,False,16,14
Mason Massey,4315,Chv,91,217,25,87.182,21.720,DGM Racing,False,False,26,33
Jeremy Clements,595,Chv,51,163,21,87.174,21.722,Jeremy Clements Racing,False,False,15,10
Parker Retzlaff,4419,Frd,38,70,27,87.174,21.722,RSS Racing,False,False,20,12
Landon Cassill,3808,Chv,10,70,15,87.166,21.724,Kaulig Racing,False,False,7,2
Shane Lee,4193,Frd,35,235,29,87.166,21.724,Emerling Gase Motorsports,False,False,28,27
Natalie Decker,4196,Frd,28,45,35,87.166,21.724,RSS Racing,False,False,38,35
Ryan Sieg,3884,Frd,39,70,21,87.162,21.725,RSS Racing,False,False,8,9
Ryan Truex,3952,Tyt,18,164,12,87.158,21.726,Joe Gibbs Racing,False,False,4,7
Derek Griffith,4407,Tyt,26,261,21,87.158,21.726,Sam Hunt Racing,False,False,36,21
JJ Yeley,3669,Tyt,66,15,25,87.158,21.726,Motorsports Business Management,False,False,33,31
Josh Berry,4123,Chv,8,129,14,87.146,21.729,JR Motorsports,False,False,10,19
Josh Berry,4123,Chv,8,73,15,87.146,21.729,JR Motorsports,False,False,10,19
Jeremy Clements,595,Chv,51,120,8,87.134,21.732,Jeremy Clements Racing,False,False,15,10
Jeb Burton,4018,Chv,27,219,18,87.130,21.733,Our Motorsports,False,False,25,32
Alex Labbe,4225,Chv,36,70,23,87.130,21.733,DGM Racing,False,False,18,15
Shane Lee,4193,Frd,35,202,31,87.126,21.734,Emerling Gase Motorsports,False,False,28,27
Matt Mills,4209,Chv,5,234,28,87.122,21.735,B.J. McLeod Motorsports,False,False,37,18
Shane Lee,4193,Frd,35,80,32,87.122,21.735,Emerling Gase Motorsports,False,False,28,27
Kyle Weatherman,4187,Chv,34,15,31,87.122,21.735,Jesse Iwuji Motorsports,False,False,27,16
Dale Earnhardt Jr,915,Chv,88,163,7,87.118,21.736,JR Motorsports,False,False,30,11
Brandon Brown,4118,Chv,68,235,22,87.118,21.736,Brandonbilt Motorsports,False,False,17,34
Anthony Alfredo,4301,Chv,23,187,10,87.114,21.737,Our Motorsports,False,False,16,14
Jeb Burton,4018,Chv,27,108,15,87.114,21.737,Our Motorsports,False,False,25,32
Joe Graf Jr,4313,Frd,07,120,12,87.114,21.737,SS-GLR w/Jeff Lefcourt,False,False,24,26
Daniel Hemric,4093,Chv,11,235,25,87.110,21.738,Kaulig Racing,False,False,9,13
Jade Buford,4346,Chv,48,72,13,87.110,21.738,Big Machine Racing,False,False,31,22
Jade Buford,4346,Chv,48,235,19,87.110,21.738,Big Machine Racing,False,False,31,22
Ryan Sieg,3884,Frd,39,260,9,87.110,21.738,RSS Racing,False,False,8,9
Shane Lee,4193,Frd,35,120,10,87.110,21.738,Emerling Gase Motorsports,False,False,28,27
Bayley Currey,4257,Chv,4,70,26,87.102,21.740,JD Motorsports,False,False,29,17
Justin Allgaier,34,Chv,7,120,13,87.090,21.743,JR Motorsports,False,False,2,29
Ryan Vargas,4320,Chv,6,203,31,87.086,21.744,JD Motorsports,False,False,34,25
Derek Griffith,4407,Tyt,26,133,33,87.086,21.744,Sam Hunt Racing,False,False,36,21
Parker Retzlaff,4419,Frd,38,204,23,87.078,21.746,RSS Racing,False,False,20,12
Brandon Brown,4118,Chv,68,80,19,87.074,21.747,Brandonbilt Motorsports,False,False,17,34
Ryan Vargas,4320,Chv,6,218,33,87.070,21.748,JD Motorsports,False,False,34,25
AJ Allmendinger,3774,Chv,16,129,10,87.062,21.750,Kaulig Racing,False,False,13,3
Landon Cassill,3808,Chv,10,187,12,87.058,21.751,Kaulig Racing,False,False,7,2
Ryan Vargas,4320,Chv,6,219,33,87.058,21.751,JD Motorsports,False,False,34,25
Ryan Vargas,4320,Chv,6,80,30,87.034,21.757,JD Motorsports,False,False,34,25
Riley Herbst,4269,Frd,98,129,1,87.034,21.757,Stewart-Haas Racing,False,False,11,6
Sam Mayer,4327,Chv,1,120,17,87.026,21.759,JR Motorsports,False,False,21,5
Jeremy Clements,595,Chv,51,14,11,87.010,21.763,Jeremy Clements Racing,False,False,15,10
Derek Griffith,4407,Tyt,26,108,19,87.010,21.763,Sam Hunt Racing,False,False,36,21
Josh Berry,4123,Chv,8,120,22,87.010,21.763,JR Motorsports,False,False,10,19
Mason Massey,4315,Chv,91,129,17,87.006,21.764,DGM Racing,False,False,26,33
Mason Massey,4315,Chv,91,60,27,87.002,21.765,DGM Racing,False,False,26,33
Kyle Weatherman,4187,Chv,34,80,28,86.994,21.767,Jesse Iwuji Motorsports,False,False,27,16
Mason Massey,4315,Chv,91,15,23,86.994,21.767,DGM Racing,False,False,26,33
Bayley Currey,4257,Chv,4,15,24,86.982,21.770,JD Motorsports,False,False,29,17
Parker Retzlaff,4419,Frd,38,109,22,86.982,21.770,RSS Racing,False,False,20,12
Austin Hill,4133,Chv,21,163,15,86.982,21.770,Richard Childress Racing,False,False,14,4
Jeb Burton,4018,Chv,27,120,23,86.978,21.771,Our Motorsports,False,False,25,32
Justin Allgaier,34,Chv,7,129,4,86.978,21.771,JR Motorsports,False,False,2,29
Parker Retzlaff,4419,Frd,38,108,18,86.970,21.773,RSS Racing,False,False,20,12
Sheldon Creed,4204,Chv,2,80,14,86.966,21.774,Richard Childress Racing,False,False,5,30
Alex Labbe,4225,Chv,36,46,18,86.966,21.774,DGM Racing,False,False,18,15
Joe Graf Jr,4313,Frd,07,70,11,86.958,21.776,SS-GLR w/Jeff Lefcourt,False,False,24,26
Stefan Parsons,4285,Chv,99,70,25,86.954,21.777,B.J. McLeod Motorsports,False,False,23,28
Joe Graf Jr,4313,Frd,07,130,28,86.954,21.777,SS-GLR w/Jeff Lefcourt,False,False,24,26
Sheldon Creed,4204,Chv,2,120,21,86.954,21.777,Richard Childress Racing,False,False,5,30
Ty Gibbs,4368,Tyt,54,1,1,86.950,21.778,Joe Gibbs Racing,False,False,1,8
Derek Griffith,4407,Tyt,26,235,21,86.950,21.778,Sam Hunt Racing,False,False,36,21
Parker Retzlaff,4419,Frd,38,236,18,86.950,21.778,RSS Racing,False,False,20,12
Dale Earnhardt Jr,915,Chv,88,60,22,86.938,21.781,JR Motorsports,False,False,30,11
Jeb Burton,4018,Chv,27,163,18,86.938,21.781,Our Motorsports,False,False,25,32
Jeremy Clements,595,Chv,51,108,27,86.934,21.782,Jeremy Clements Racing,False,False,15,10
Ryan Truex,3952,Tyt,18,163,11,86.934,21.782,Joe Gibbs Racing,False,False,4,7
Noah Gragson,4224,Chv,9,129,6,86.922,21.785,JR Motorsports,False,False,3,20
Ryan Truex,3952,Tyt,18,227,15,86.922,21.785,Joe Gibbs Racing,False,False,4,7
Justin Allgaier,34,Chv,7,191,28,86.922,21.785,JR Motorsports,False,False,2,29
Bayley Currey,4257,Chv,4,146,17,86.918,21.786,JD Motorsports,False,False,29,17
Natalie Decker,4196,Frd,28,26,36,86.918,21.786,RSS Racing,False,False,38,35
Anthony Alfredo,4301,Chv,23,70,28,86.906,21.789,Our Motorsports,False,False,16,14
Alex Labbe,4225,Chv,36,156,14,86.902,21.790,DGM Racing,False,False,18,15
Derek Griffith,4407,Tyt,26,204,25,86.882,21.795,Sam Hunt Racing,False,False,36,21
Howie Disavino III,4379,Chv,44,15,34,86.878,21.796,Alpha Prime Racing,False,False,22,36
Kyle Weatherman,4187,Chv,34,70,29,86.866,21.799,Jesse Iwuji Motorsports,False,False,27,16
Myatt Snider,4223,Chv,31,154,25,86.862,21.800,Jordan Anderson Racing,False,False,19,24
Parker Retzlaff,4419,Frd,38,235,16,86.862,21.800,RSS Racing,False,False,20,12
Alex Labbe,4225,Chv,36,235,18,86.858,21.801,DGM Racing,False,False,18,15
Ryan Vargas,4320,Chv,6,163,24,86.858,21.801,JD Motorsports,False,False,34,25
Ryan Sieg,3884,Frd,39,163,20,86.850,21.803,RSS Racing,False,False,8,9
Stefan Parsons,4285,Chv,99,163,22,86.850,21.803,B.J. McLeod Motorsports,False,False,23,28
Riley Herbst,4269,Frd,98,220,7,86.850,21.803,Stewart-Haas Racing,False,False,11,6
Jeb Burton,4018,Chv,27,235,17,86.846,21.804,Our Motorsports,False,False,25,32
Alex Labbe,4225,Chv,36,163,17,86.819,21.811,DGM Racing,False,False,18,15
Josh Berry,4123,Chv,8,229,12,86.815,21.812,JR Motorsports,False,False,10,19
Ryan Sieg,3884,Frd,39,227,11,86.803,21.815,RSS Racing,False,False,8,9
Riley Herbst,4269,Frd,98,163,9,86.795,21.817,Stewart-Haas Racing,False,False,11,6
Stefan Parsons,4285,Chv,99,46,19,86.795,21.817,B.J. McLeod Motorsports,False,False,23,28
Anthony Alfredo,4301,Chv,23,46,17,86.795,21.817,Our Motorsports,False,False,16,14
Ryan Truex,3952,Tyt,18,260,8,86.795,21.817,Joe Gibbs Racing,False,False,4,7
David Starr,3170,Frd,08,108,24,86.787,21.819,SS-GLR w/Jeff Lefcourt,False,False,35,23
Kyle Weatherman,4187,Chv,34,200,25,86.779,21.821,Jesse Iwuji Motorsports,False,False,27,16
Stefan Parsons,4285,Chv,99,108,29,86.775,21.822,B.J. McLeod Motorsports,False,False,23,28
Natalie Decker,4196,Frd,28,179,35,86.775,21.822,RSS Racing,False,False,38,35
Ryan Vargas,4320,Chv,6,70,31,86.771,21.823,JD Motorsports,False,False,34,25
Jade Buford,4346,Chv,48,163,19,86.751,21.828,Big Machine Racing,False,False,31,22
Joe Graf Jr,4313,Frd,07,88,24,86.743,21.830,SS-GLR w/Jeff Lefcourt,False,False,24,26
Justin Allgaier,34,Chv,7,197,29,86.743,21.830,JR Motorsports,False,False,2,29
Natalie Decker,4196,Frd,28,15,36,86.743,21.830,RSS Racing,False,False,38,35
Kyle Weatherman,4187,Chv,34,187,24,86.727,21.834,Jesse Iwuji Motorsports,False,False,27,16
Mason Massey,4315,Chv,91,91,23,86.727,21.834,DGM Racing,False,False,26,33
Jeremy Clements,595,Chv,51,227,13,86.719,21.836,Jeremy Clements Racing,False,False,15,10
Jeremy Clements,595,Chv,51,73,16,86.715,21.837,Jeremy Clements Racing,False,False,15,10
Kyle Weatherman,4187,Chv,34,216,32,86.711,21.838,Jesse Iwuji Motorsports,False,False,27,16
Josh Berry,4123,Chv,8,163,13,86.707,21.839,JR Motorsports,False,False,10,19
Myatt Snider,4223,Chv,31,206,28,86.707,21.839,Jordan Anderson Racing,False,False,19,24
Parker Retzlaff,4419,Frd,38,187,26,86.703,21.840,RSS Racing,False,False,20,12
Joe Graf Jr,4313,Frd,07,205,33,86.699,21.841,SS-GLR w/Jeff Lefcourt,False,False,24,26
Alex Labbe,4225,Chv,36,187,17,86.699,21.841,DGM Racing,False,False,18,15
Joe Graf Jr,4313,Frd,07,100,28,86.695,21.842,SS-GLR w/Jeff Lefcourt,False,False,24,26
Matt Mills,4209,Chv,5,80,31,86.695,21.842,B.J. McLeod Motorsports,False,False,37,18
Brandon Jones,4085,Tyt,19,179,1,86.691,21.843,Joe Gibbs Racing,False,False,12,1
Ryan Vargas,4320,Chv,6,209,32,86.687,21.844,JD Motorsports,False,False,34,25
Jeb Burton,4018,Chv,27,129,16,86.687,21.844,Our Motorsports,False,False,25,32
Anthony Alfredo,4301,Chv,23,235,15,86.676,21.847,Our Motorsports,False,False,16,14
Matt Mills,4209,Chv,5,205,32,86.664,21.850,B.J. McLeod Motorsports,False,False,37,18
JJ Yeley,3669,Tyt,66,132,34,86.664,21.850,Motorsports Business Management,False,False,33,31
Derek Griffith,4407,Tyt,26,80,13,86.660,21.851,Sam Hunt Racing,False,False,36,21
Shane Lee,4193,Frd,35,108,32,86.656,21.852,Emerling Gase Motorsports,False,False,28,27
Mason Massey,4315,Chv,91,99,25,86.652,21.853,DGM Racing,False,False,26,33
Anthony Alfredo,4301,Chv,23,108,21,86.648,21.854,Our Motorsports,False,False,16,14
Ryan Vargas,4320,Chv,6,216,33,86.644,21.855,JD Motorsports,False,False,34,25
Mason Massey,4315,Chv,91,187,18,86.628,21.859,DGM Racing,False,False,26,33
David Starr,3170,Frd,08,99,29,86.612,21.863,SS-GLR w/Jeff Lefcourt,False,False,35,23
Ty Gibbs,4368,Tyt,54,120,11,86.608,21.864,Joe Gibbs Racing,False,False,1,8
Daniel Hemric,4093,Chv,11,120,19,86.576,21.872,Kaulig Racing,False,False,9,13
Jade Buford,4346,Chv,48,108,23,86.572,21.873,Big Machine Racing,False,False,31,22
Anthony Alfredo,4301,Chv,23,14,16,86.561,21.876,Our Motorsports,False,False,16,14
Landon Cassill,3808,Chv,10,220,8,86.553,21.878,Kaulig Racing,False,False,7,2
Bayley Currey,4257,Chv,4,120,25,86.541,21.881,JD Motorsports,False,False,29,17
Bayley Currey,4257,Chv,4,108,20,86.537,21.882,JD Motorsports,False,False,29,17
Myatt Snider,4223,Chv,31,108,22,86.537,21.882,Jordan Anderson Racing,False,False,19,24
JJ Yeley,3669,Tyt,66,109,33,86.533,21.883,Motorsports Business Management,False,False,33,31
Daniel Hemric,4093,Chv,11,101,10,86.525,21.885,Kaulig Racing,False,False,9,13
Kyle Weatherman,4187,Chv,34,226,27,86.517,21.887,Jesse Iwuji Motorsports,False,False,27,16
Joe Graf Jr,4313,Frd,07,234,30,86.513,21.888,SS-GLR w/Jeff Lefcourt,False,False,24,26
Joe Graf Jr,4313,Frd,07,235,31,86.513,21.888,SS-GLR w/Jeff Lefcourt,False,False,24,26
Natalie Decker,4196,Frd,28,147,35,86.509,21.889,RSS Racing,False,False,38,35
David Starr,3170,Frd,08,46,22,86.509,21.889,SS-GLR w/Jeff Lefcourt,False,False,35,23
Kyle Weatherman,4187,Chv,34,212,31,86.497,21.892,Jesse Iwuji Motorsports,False,False,27,16
Bayley Currey,4257,Chv,4,46,20,86.485,21.895,JD Motorsports,False,False,29,17
JJ Yeley,3669,Tyt,66,195,34,86.485,21.895,Motorsports Business Management,False,False,33,31
Ryan Vargas,4320,Chv,6,213,33,86.485,21.895,JD Motorsports,False,False,34,25
JJ Yeley,3669,Tyt,66,131,34,86.478,21.897,Motorsports Business Management,False,False,33,31
JJ Yeley,3669,Tyt,66,191,34,86.466,21.900,Motorsports Business Management,False,False,33,31
Jeremy Clements,595,Chv,51,187,20,86.466,21.900,Jeremy Clements Racing,False,False,15,10
Jade Buford,4346,Chv,48,80,33,86.466,21.900,Big Machine Racing,False,False,31,22
David Starr,3170,Frd,08,70,30,86.454,21.903,SS-GLR w/Jeff Lefcourt,False,False,35,23
Brandon Jones,4085,Tyt,19,146,19,86.450,21.904,Joe Gibbs Racing,False,False,12,1
Anthony Alfredo,4301,Chv,23,227,14,86.434,21.908,Our Motorsports,False,False,16,14
Myatt Snider,4223,Chv,31,120,29,86.422,21.911,Jordan Anderson Racing,False,False,19,24
Matt Mills,4209,Chv,5,129,22,86.418,21.912,B.J. McLeod Motorsports,False,False,37,18
Kyle Weatherman,4187,Chv,34,144,26,86.414,21.913,Jesse Iwuji Motorsports,False,False,27,16
Riley Herbst,4269,Frd,98,108,26,86.407,21.915,Stewart-Haas Racing,False,False,11,6
Shane Lee,4193,Frd,35,70,33,86.403,21.916,Emerling Gase Motorsports,False,False,28,27
Matt Mills,4209,Chv,5,172,7,86.403,21.916,B.J. McLeod Motorsports,False,False,37,18
Kyle Weatherman,4187,Chv,34,213,32,86.403,21.916,Jesse Iwuji Motorsports,False,False,27,16
JJ Yeley,3669,Tyt,66,192,34,86.399,21.917,Motorsports Business Management,False,False,33,31
David Starr,3170,Frd,08,234,32,86.395,21.918,SS-GLR w/Jeff Lefcourt,False,False,35,23
Kyle Weatherman,4187,Chv,34,210,30,86.383,21.921,Jesse Iwuji Motorsports,False,False,27,16
Myatt Snider,4223,Chv,31,14,15,86.383,21.921,Jordan Anderson Racing,False,False,19,24
Brandon Brown,4118,Chv,68,220,11,86.375,21.923,Brandonbilt Motorsports,False,False,17,34
Myatt Snider,4223,Chv,31,99,26,86.375,21.923,Jordan Anderson Racing,False,False,19,24
Matt Mills,4209,Chv,5,107,34,86.371,21.924,B.J. McLeod Motorsports,False,False,37,18
Natalie Decker,4196,Frd,28,172,35,86.359,21.927,RSS Racing,False,False,38,35
Josh Berry,4123,Chv,8,187,30,86.359,21.927,JR Motorsports,False,False,10,19
Natalie Decker,4196,Frd,28,176,35,86.359,21.927,RSS Racing,False,False,38,35
Anthony Alfredo,4301,Chv,23,60,25,86.359,21.927,Our Motorsports,False,False,16,14
Joe Graf Jr,4313,Frd,07,187,32,86.344,21.931,SS-GLR w/Jeff Lefcourt,False,False,24,26
Ty Gibbs,4368,Tyt,54,179,2,86.328,21.935,Joe Gibbs Racing,False,False,1,8
Ryan Vargas,4320,Chv,6,187,29,86.320,21.937,JD Motorsports,False,False,34,25
Alex Labbe,4225,Chv,36,120,24,86.320,21.937,DGM Racing,False,False,18,15
Natalie Decker,4196,Frd,28,80,35,86.320,21.937,RSS Racing,False,False,38,35
Shane Lee,4193,Frd,35,234,29,86.316,21.938,Emerling Gase Motorsports,False,False,28,27
JJ Yeley,3669,Tyt,66,83,34,86.304,21.941,Motorsports Business Management,False,False,33,31
Shane Lee,4193,Frd,35,187,31,86.292,21.944,Emerling Gase Motorsports,False,False,28,27
Natalie Decker,4196,Frd,28,175,35,86.277,21.948,RSS Racing,False,False,38,35
Dale Earnhardt Jr,915,Chv,88,260,11,86.257,21.953,JR Motorsports,False,False,30,11
Myatt Snider,4223,Chv,31,226,25,86.253,21.954,Jordan Anderson Racing,False,False,19,24
Kyle Weatherman,4187,Chv,34,219,32,86.249,21.955,Jesse Iwuji Motorsports,False,False,27,16
Joe Graf Jr,4313,Frd,07,80,18,86.245,21.956,SS-GLR w/Jeff Lefcourt,False,False,24,26
Joe Graf Jr,4313,Frd,07,99,27,86.245,21.956,SS-GLR w/Jeff Lefcourt,False,False,24,26
JJ Yeley,3669,Tyt,66,110,33,86.245,21.956,Motorsports Business Management,False,False,33,31
Kyle Weatherman,4187,Chv,34,218,32,86.241,21.957,Jesse Iwuji Motorsports,False,False,27,16
Daniel Hemric,4093,Chv,11,220,9,86.233,21.959,Kaulig Racing,False,False,9,13
Natalie Decker,4196,Frd,28,97,35,86.233,21.959,RSS Racing,False,False,38,35
Shane Lee,4193,Frd,35,133,16,86.226,21.961,Emerling Gase Motorsports,False,False,28,27
Bayley Currey,4257,Chv,4,235,20,86.226,21.961,JD Motorsports,False,False,29,17
Justin Allgaier,34,Chv,7,226,26,86.226,21.961,JR Motorsports,False,False,2,29
Derek Griffith,4407,Tyt,26,120,27,86.222,21.962,Sam Hunt Racing,False,False,36,21
Riley Herbst,4269,Frd,98,260,7,86.214,21.964,Stewart-Haas Racing,False,False,11,6
Jade Buford,4346,Chv,48,46,29,86.202,21.967,Big Machine Racing,False,False,31,22
Kyle Weatherman,4187,Chv,34,108,25,86.194,21.969,Jesse Iwuji Motorsports,False,False,27,16
JJ Yeley,3669,Tyt,66,86,34,86.190,21.970,Motorsports Business Management,False,False,33,31
Riley Herbst,4269,Frd,98,38,10,86.186,21.971,Stewart-Haas Racing,False,False,11,6
Jade Buford,4346,Chv,48,120,26,86.182,21.972,Big Machine Racing,False,False,31,22
Kyle Weatherman,4187,Chv,34,129,21,86.178,21.973,Jesse Iwuji Motorsports,False,False,27,16
JJ Yeley,3669,Tyt,66,60,29,86.175,21.974,Motorsports Business Management,False,False,33,31
Joe Graf Jr,4313,Frd,07,73,14,86.171,21.975,SS-GLR w/Jeff Lefcourt,False,False,24,26
Mason Massey,4315,Chv,91,163,26,86.171,21.975,DGM Racing,False,False,26,33
Justin Allgaier,34,Chv,7,187,27,86.167,21.976,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,235,24,86.151,21.980,JR Motorsports,False,False,2,29
Ryan Sieg,3884,Frd,39,229,9,86.151,21.980,RSS Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,115,2,86.143,21.982,Joe Gibbs Racing,False,False,12,1
JJ Yeley,3669,Tyt,66,194,34,86.139,21.983,Motorsports Business Management,False,False,33,31
JJ Yeley,3669,Tyt,66,196,34,86.139,21.983,Motorsports Business Management,False,False,33,31
Parker Retzlaff,4419,Frd,38,260,12,86.124,21.987,RSS Racing,False,False,20,12
Natalie Decker,4196,Frd,28,178,35,86.124,21.987,RSS Racing,False,False,38,35
Myatt Snider,4223,Chv,31,46,24,86.124,21.987,Jordan Anderson Racing,False,False,19,24
Natalie Decker,4196,Frd,28,174,35,86.104,21.992,RSS Racing,False,False,38,35
Joe Graf Jr,4313,Frd,07,211,32,86.100,21.993,SS-GLR w/Jeff Lefcourt,False,False,24,26
Austin Hill,4133,Chv,21,14,14,86.100,21.993,Richard Childress Racing,False,False,14,4
Natalie Decker,4196,Frd,28,173,35,86.088,21.996,RSS Racing,False,False,38,35
Ryan Vargas,4320,Chv,6,210,33,86.081,21.998,JD Motorsports,False,False,34,25
Dale Earnhardt Jr,915,Chv,88,101,12,86.065,22.002,JR Motorsports,False,False,30,11
Mason Massey,4315,Chv,91,120,28,86.061,22.003,DGM Racing,False,False,26,33
Landon Cassill,3808,Chv,10,146,20,86.061,22.003,Kaulig Racing,False,False,7,2
Riley Herbst,4269,Frd,98,172,8,86.053,22.005,Stewart-Haas Racing,False,False,11,6
Natalie Decker,4196,Frd,28,114,35,86.045,22.007,RSS Racing,False,False,38,35
Kyle Weatherman,4187,Chv,34,120,30,86.038,22.009,Jesse Iwuji Motorsports,False,False,27,16
Parker Retzlaff,4419,Frd,38,129,23,86.018,22.014,RSS Racing,False,False,20,12
David Starr,3170,Frd,08,187,25,86.002,22.018,SS-GLR w/Jeff Lefcourt,False,False,35,23
JJ Yeley,3669,Tyt,66,163,33,85.991,22.021,Motorsports Business Management,False,False,33,31
JJ Yeley,3669,Tyt,66,46,25,85.987,22.022,Motorsports Business Management,False,False,33,31
Jeremy Clements,595,Chv,51,229,11,85.975,22.025,Jeremy Clements Racing,False,False,15,10
Bayley Currey,4257,Chv,4,60,24,85.971,22.026,JD Motorsports,False,False,29,17
Jeremy Clements,595,Chv,51,129,24,85.971,22.026,Jeremy Clements Racing,False,False,15,10
JJ Yeley,3669,Tyt,66,111,33,85.963,22.028,Motorsports Business Management,False,False,33,31
Dale Earnhardt Jr,915,Chv,88,46,28,85.963,22.028,JR Motorsports,False,False,30,11
Stefan Parsons,4285,Chv,99,235,33,85.959,22.029,B.J. McLeod Motorsports,False,False,23,28
Natalie Decker,4196,Frd,28,96,35,85.959,22.029,RSS Racing,False,False,38,35
Austin Hill,4133,Chv,21,46,26,85.948,22.032,Richard Childress Racing,False,False,14,4
Sam Mayer,4327,Chv,1,129,7,85.944,22.033,JR Motorsports,False,False,21,5
David Starr,3170,Frd,08,100,30,85.940,22.034,SS-GLR w/Jeff Lefcourt,False,False,35,23
JJ Yeley,3669,Tyt,66,133,34,85.936,22.035,Motorsports Business Management,False,False,33,31
Anthony Alfredo,4301,Chv,23,229,13,85.905,22.043,Our Motorsports,False,False,16,14
Joe Graf Jr,4313,Frd,07,46,27,85.905,22.043,SS-GLR w/Jeff Lefcourt,False,False,24,26
AJ Allmendinger,3774,Chv,16,172,9,85.897,22.045,Kaulig Racing,False,False,13,3
Derek Griffith,4407,Tyt,26,187,22,85.897,22.045,Sam Hunt Racing,False,False,36,21
Matt Mills,4209,Chv,5,187,33,85.885,22.048,B.J. McLeod Motorsports,False,False,37,18
Bayley Currey,4257,Chv,4,129,20,85.881,22.049,JD Motorsports,False,False,29,17
Myatt Snider,4223,Chv,31,234,27,85.874,22.051,Jordan Anderson Racing,False,False,19,24
Alex Labbe,4225,Chv,36,229,16,85.870,22.052,DGM Racing,False,False,18,15
JJ Yeley,3669,Tyt,66,112,33,85.866,22.053,Motorsports Business Management,False,False,33,31
JJ Yeley,3669,Tyt,66,88,34,85.862,22.054,Motorsports Business Management,False,False,33,31
Jade Buford,4346,Chv,48,129,18,85.854,22.056,Big Machine Racing,False,False,31,22
Derek Griffith,4407,Tyt,26,227,22,85.854,22.056,Sam Hunt Racing,False,False,36,21
Jeb Burton,4018,Chv,27,14,19,85.854,22.056,Our Motorsports,False,False,25,32
JJ Yeley,3669,Tyt,66,138,34,85.854,22.056,Motorsports Business Management,False,False,33,31
Ryan Vargas,4320,Chv,6,108,28,85.850,22.057,JD Motorsports,False,False,34,25
Jade Buford,4346,Chv,48,227,20,85.846,22.058,Big Machine Racing,False,False,31,22
Jade Buford,4346,Chv,48,229,19,85.839,22.060,Big Machine Racing,False,False,31,22
David Starr,3170,Frd,08,216,27,85.823,22.064,SS-GLR w/Jeff Lefcourt,False,False,35,23
Alex Labbe,4225,Chv,36,14,18,85.808,22.068,DGM Racing,False,False,18,15
JJ Yeley,3669,Tyt,66,154,34,85.808,22.068,Motorsports Business Management,False,False,33,31
Mason Massey,4315,Chv,91,46,21,85.792,22.072,DGM Racing,False,False,26,33
JJ Yeley,3669,Tyt,66,87,34,85.792,22.072,Motorsports Business Management,False,False,33,31
JJ Yeley,3669,Tyt,66,134,34,85.780,22.075,Motorsports Business Management,False,False,33,31
Shane Lee,4193,Frd,35,129,5,85.769,22.078,Emerling Gase Motorsports,False,False,28,27
Mason Massey,4315,Chv,91,235,23,85.761,22.080,DGM Racing,False,False,26,33
Jeb Burton,4018,Chv,27,227,17,85.753,22.082,Our Motorsports,False,False,25,32
