driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bret Holmes,4373,Chv,32,203,22,84.235,22.480,Bret Holmes Racing,False,False,20,22
Jesse Iwuji,4291,Tyt,33,18,38,84.209,22.487,Reaume Brothers Racing,False,False,38,30
Tyler Ankrum,4296,Chv,26,177,9,84.194,22.491,GMS Racing,False,False,19,26
Jennifer Jo Cobb,608,Frd,10,29,39,84.179,22.495,Jennifer Jo Cobb Racing,False,False,32,36
Dawson Cram,4256,Chv,41,87,20,84.156,22.501,Cram Enterprises,False,False,33,23
Danny Bohn,4323,Tyt,30,87,20,84.138,22.506,On Point Motorsports,False,False,14,14
Hailie Deegan,4366,Frd,1,139,30,84.130,22.508,Team DGR,False,False,23,19
Chris Hacker,4408,Chv,45,71,29,84.119,22.511,Niece Motorsports,False,False,37,16
Chris Hacker,4408,Chv,45,148,24,84.115,22.512,Niece Motorsports,False,False,37,16
Spencer Boyd,4192,Chv,20,86,26,84.111,22.513,Young's Motorsports,False,False,18,15
Jesse Iwuji,4291,Tyt,33,2,40,84.104,22.515,Reaume Brothers Racing,False,False,38,30
Austin Wayne Self,4189,Chv,22,87,22,84.104,22.515,AM Racing,False,False,21,20
Jesse Iwuji,4291,Tyt,33,162,32,84.085,22.520,Reaume Brothers Racing,False,False,38,30
Sage Karam,4409,Chv,3,86,25,84.078,22.522,Jordan Anderson Racing,False,True,31,32
Johnny Sauter,2911,Tyt,13,193,32,84.078,22.522,ThorSport Racing,False,False,22,31
Jack Wood,4391,Chv,24,157,18,84.070,22.524,GMS Racing,False,False,34,27
Roger Reuse,4124,Frd,49,67,38,84.048,22.530,CMI Motorsports,False,False,40,35
Kris Wright,4364,Chv,02,71,30,84.037,22.533,Young's Motorsports,False,False,26,13
Roger Reuse,4124,Frd,49,23,39,84.037,22.533,CMI Motorsports,False,False,40,35
Jesse Iwuji,4291,Tyt,33,1,40,84.037,22.533,Reaume Brothers Racing,False,False,38,30
Jennifer Jo Cobb,608,Frd,10,11,38,84.014,22.539,Jennifer Jo Cobb Racing,False,False,32,36
Jennifer Jo Cobb,608,Frd,10,24,40,83.970,22.551,Jennifer Jo Cobb Racing,False,False,32,36
Ryan Truex,3952,Chv,40,187,33,83.962,22.553,Niece Motorsports,False,False,11,33
Roger Reuse,4124,Frd,49,28,38,83.947,22.557,CMI Motorsports,False,False,40,35
Parker Kligerman,3914,Tyt,75,2,36,83.936,22.560,Henderson Motorsports,False,False,30,6
Roger Reuse,4124,Frd,49,183,35,83.925,22.563,CMI Motorsports,False,False,40,35
Carson Hocevar,4326,Chv,42,185,7,83.899,22.570,Niece Motorsports,True,False,8,12
Taylor Gray,4406,Frd,17,184,14,83.899,22.570,Team DGR,False,False,39,8
Jack Wood,4391,Chv,24,130,19,83.892,22.572,GMS Racing,False,False,34,27
Bret Holmes,4373,Chv,32,28,30,83.892,22.572,Bret Holmes Racing,False,False,20,22
Timmy Hill,3984,Chv,56,80,24,83.847,22.584,Hill Motorsports,False,False,24,10
Timmy Hill,3984,Chv,56,157,16,83.843,22.585,Hill Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,4,115,22,83.840,22.586,Kyle Busch Motorsports,True,False,1,39
Jennifer Jo Cobb,608,Frd,10,68,37,83.836,22.587,Jennifer Jo Cobb Racing,False,False,32,36
Josh Berry,4123,Chv,25,202,28,83.825,22.590,Rackley W.A.R.,False,True,25,28
Roger Reuse,4124,Frd,49,66,38,83.806,22.595,CMI Motorsports,False,False,40,35
Kris Wright,4364,Chv,02,72,31,83.802,22.596,Young's Motorsports,False,False,26,13
Josh Reaume,4102,Tyt,34,177,34,83.791,22.599,Reaume Brothers Racing,False,False,35,34
Spencer Davis,4260,Tyt,11,23,34,83.773,22.604,Spencer Davis Motorsports,False,False,36,29
Jack Wood,4391,Chv,24,1,31,83.754,22.609,GMS Racing,False,False,34,27
Chris Hacker,4408,Chv,45,193,25,83.751,22.610,Niece Motorsports,False,False,37,16
Bret Holmes,4373,Chv,32,1,23,83.747,22.611,Bret Holmes Racing,False,False,20,22
Cory Roper,4262,Frd,04,70,33,83.728,22.616,Roper Racing,False,False,16,37
Jennifer Jo Cobb,608,Frd,10,30,39,83.714,22.620,Jennifer Jo Cobb Racing,False,False,32,36
Jesse Iwuji,4291,Tyt,33,11,39,83.714,22.620,Reaume Brothers Racing,False,False,38,30
Timmy Hill,3984,Chv,56,1,26,83.714,22.620,Hill Motorsports,False,False,24,10
Derek Kraus,4297,Tyt,19,157,17,83.706,22.622,McAnally Hilgemann Racing,False,False,17,24
Roger Reuse,4124,Frd,49,65,38,83.684,22.628,CMI Motorsports,False,False,40,35
Jack Wood,4391,Chv,24,86,27,83.680,22.629,GMS Racing,False,False,34,27
Chris Hacker,4408,Chv,45,20,37,83.680,22.629,Niece Motorsports,False,False,37,16
Tate Fogleman,4271,Chv,12,203,26,83.658,22.635,Young's Motorsports,False,False,12,18
Todd Gilliland,4231,Frd,38,46,1,83.632,22.642,Front Row Motorsports,False,False,2,25
Roger Reuse,4124,Frd,49,88,38,83.632,22.642,CMI Motorsports,False,False,40,35
Bret Holmes,4373,Chv,32,99,30,83.592,22.653,Bret Holmes Racing,False,False,20,22
Sage Karam,4409,Chv,3,28,31,83.544,22.666,Jordan Anderson Racing,False,True,31,32
Roger Reuse,4124,Frd,49,173,35,83.488,22.681,CMI Motorsports,False,False,40,35
Taylor Gray,4406,Frd,17,1,37,83.444,22.693,Team DGR,False,False,39,8
Jennifer Jo Cobb,608,Frd,10,54,37,83.437,22.695,Jennifer Jo Cobb Racing,False,False,32,36
Josh Berry,4123,Chv,25,86,28,83.422,22.699,Rackley W.A.R.,False,True,25,28
Spencer Davis,4260,Tyt,11,78,35,83.415,22.701,Spencer Davis Motorsports,False,False,36,29
Spencer Boyd,4192,Chv,20,203,23,83.404,22.704,Young's Motorsports,False,False,18,15
Ryan Truex,3952,Chv,40,87,23,83.396,22.706,Niece Motorsports,False,False,11,33
Jesse Iwuji,4291,Tyt,33,28,37,83.393,22.707,Reaume Brothers Racing,False,False,38,30
Jennifer Jo Cobb,608,Frd,10,95,37,83.378,22.711,Jennifer Jo Cobb Racing,False,False,32,36
Todd Gilliland,4231,Frd,38,29,1,83.363,22.715,Front Row Motorsports,False,False,2,25
Jesse Iwuji,4291,Tyt,33,29,37,83.312,22.729,Reaume Brothers Racing,False,False,38,30
Chris Hacker,4408,Chv,45,110,26,83.312,22.729,Niece Motorsports,False,False,37,16
Kris Wright,4364,Chv,02,30,36,83.297,22.733,Young's Motorsports,False,False,26,13
Sheldon Creed,4204,Chv,2,46,2,83.290,22.735,GMS Racing,True,False,4,9
Dawson Cram,4256,Chv,41,130,20,83.257,22.744,Cram Enterprises,False,False,33,23
Roger Reuse,4124,Frd,49,10,40,83.250,22.746,CMI Motorsports,False,False,40,35
Dawson Cram,4256,Chv,41,184,23,83.232,22.751,Cram Enterprises,False,False,33,23
Timmy Hill,3984,Chv,56,98,22,83.206,22.758,Hill Motorsports,False,False,24,10
Roger Reuse,4124,Frd,49,1,39,83.147,22.774,CMI Motorsports,False,False,40,35
Tyler Ankrum,4296,Chv,26,65,15,83.107,22.785,GMS Racing,False,False,19,26
Roger Reuse,4124,Frd,49,19,39,83.082,22.792,CMI Motorsports,False,False,40,35
Ryan Truex,3952,Chv,40,90,37,83.042,22.803,Niece Motorsports,False,False,11,33
Jennifer Jo Cobb,608,Frd,10,15,39,82.998,22.815,Jennifer Jo Cobb Racing,False,False,32,36
Jesse Iwuji,4291,Tyt,33,20,38,82.998,22.815,Reaume Brothers Racing,False,False,38,30
Roger Reuse,4124,Frd,49,3,40,82.994,22.816,CMI Motorsports,False,False,40,35
Jennifer Jo Cobb,608,Frd,10,38,38,82.991,22.817,Jennifer Jo Cobb Racing,False,False,32,36
Roger Reuse,4124,Frd,49,32,38,82.936,22.832,CMI Motorsports,False,False,40,35
Derek Kraus,4297,Tyt,19,203,14,82.933,22.833,McAnally Hilgemann Racing,False,False,17,24
Sage Karam,4409,Chv,3,71,26,82.933,22.833,Jordan Anderson Racing,False,True,31,32
Bret Holmes,4373,Chv,32,94,30,82.914,22.838,Bret Holmes Racing,False,False,20,22
Jesse Iwuji,4291,Tyt,33,23,38,82.896,22.843,Reaume Brothers Racing,False,False,38,30
Spencer Davis,4260,Tyt,11,29,34,82.893,22.844,Spencer Davis Motorsports,False,False,36,29
Dawson Cram,4256,Chv,41,56,25,82.867,22.851,Cram Enterprises,False,False,33,23
Roger Reuse,4124,Frd,49,13,40,82.864,22.852,CMI Motorsports,False,False,40,35
Jesse Iwuji,4291,Tyt,33,35,36,82.853,22.855,Reaume Brothers Racing,False,False,38,30
Kris Wright,4364,Chv,02,1,28,82.835,22.860,Young's Motorsports,False,False,26,13
Spencer Boyd,4192,Chv,20,157,21,82.827,22.862,Young's Motorsports,False,False,18,15
Roger Reuse,4124,Frd,49,92,38,82.780,22.875,CMI Motorsports,False,False,40,35
Bret Holmes,4373,Chv,32,109,29,82.762,22.880,Bret Holmes Racing,False,False,20,22
Austin Wayne Self,4189,Chv,22,157,19,82.722,22.891,AM Racing,False,False,21,20
Tate Fogleman,4271,Chv,12,157,20,82.672,22.905,Young's Motorsports,False,False,12,18
Jennifer Jo Cobb,608,Frd,10,41,37,82.647,22.912,Jennifer Jo Cobb Racing,False,False,32,36
Spencer Davis,4260,Tyt,11,139,31,82.632,22.916,Spencer Davis Motorsports,False,False,36,29
John Hunter Nemechek,4092,Tyt,4,46,3,82.618,22.920,Kyle Busch Motorsports,True,False,1,39
Jennifer Jo Cobb,608,Frd,10,39,37,82.618,22.920,Jennifer Jo Cobb Racing,False,False,32,36
Spencer Davis,4260,Tyt,11,1,33,82.560,22.936,Spencer Davis Motorsports,False,False,36,29
Jesse Iwuji,4291,Tyt,33,42,35,82.495,22.954,Reaume Brothers Racing,False,False,38,30
Kris Wright,4364,Chv,02,109,30,82.341,22.997,Young's Motorsports,False,False,26,13
Jennifer Jo Cobb,608,Frd,10,25,40,82.323,23.002,Jennifer Jo Cobb Racing,False,False,32,36
Derek Kraus,4297,Tyt,19,141,25,82.266,23.018,McAnally Hilgemann Racing,False,False,17,24
Sage Karam,4409,Chv,3,191,29,82.255,23.021,Jordan Anderson Racing,False,True,31,32
Spencer Davis,4260,Tyt,11,146,31,82.227,23.029,Spencer Davis Motorsports,False,False,36,29
Cory Roper,4262,Frd,04,107,38,82.223,23.030,Roper Racing,False,False,16,37
Jennifer Jo Cobb,608,Frd,10,127,37,82.202,23.036,Jennifer Jo Cobb Racing,False,False,32,36
Colby Howard,4344,Chv,9,50,39,82.170,23.045,CR7 Motorsports,False,True,29,38
Jennifer Jo Cobb,608,Frd,10,169,36,82.163,23.047,Jennifer Jo Cobb Racing,False,False,32,36
Jennifer Jo Cobb,608,Frd,10,22,40,82.070,23.073,Jennifer Jo Cobb Racing,False,False,32,36
Roger Reuse,4124,Frd,49,24,39,82.052,23.078,CMI Motorsports,False,False,40,35
Dawson Cram,4256,Chv,41,148,22,82.052,23.078,Cram Enterprises,False,False,33,23
Bret Holmes,4373,Chv,32,86,29,82.010,23.090,Bret Holmes Racing,False,False,20,22
Jennifer Jo Cobb,608,Frd,10,28,39,81.988,23.096,Jennifer Jo Cobb Racing,False,False,32,36
Carson Hocevar,4326,Chv,42,203,16,81.963,23.103,Niece Motorsports,True,False,8,12
Josh Berry,4123,Chv,25,70,32,81.956,23.105,Rackley W.A.R.,False,True,25,28
Cory Roper,4262,Frd,04,86,31,81.914,23.117,Roper Racing,False,False,16,37
Taylor Gray,4406,Frd,17,65,16,81.878,23.127,Team DGR,False,False,39,8
Jennifer Jo Cobb,608,Frd,10,19,40,81.875,23.128,Jennifer Jo Cobb Racing,False,False,32,36
Dawson Cram,4256,Chv,41,1,35,81.846,23.136,Cram Enterprises,False,False,33,23
Tate Fogleman,4271,Chv,12,140,27,81.829,23.141,Young's Motorsports,False,False,12,18
Cory Roper,4262,Frd,04,124,38,81.829,23.141,Roper Racing,False,False,16,37
Austin Hill,4133,Tyt,16,204,2,81.825,23.142,Hattori Racing Enterprises,False,False,10,2
Jennifer Jo Cobb,608,Frd,10,16,39,81.818,23.144,Jennifer Jo Cobb Racing,False,False,32,36
Josh Berry,4123,Chv,25,191,28,81.811,23.146,Rackley W.A.R.,False,True,25,28
Josh Reaume,4102,Tyt,34,1,36,81.740,23.166,Reaume Brothers Racing,False,False,35,34
Roger Reuse,4124,Frd,49,38,36,81.737,23.167,CMI Motorsports,False,False,40,35
Austin Hill,4133,Tyt,16,177,13,81.733,23.168,Hattori Racing Enterprises,False,False,10,2
Jennifer Jo Cobb,608,Frd,10,27,40,81.716,23.173,Jennifer Jo Cobb Racing,False,False,32,36
Jennifer Jo Cobb,608,Frd,10,20,40,81.702,23.177,Jennifer Jo Cobb Racing,False,False,32,36
Jennifer Jo Cobb,608,Frd,10,36,38,81.695,23.179,Jennifer Jo Cobb Racing,False,False,32,36
Jesse Iwuji,4291,Tyt,33,30,37,81.691,23.180,Reaume Brothers Racing,False,False,38,30
Chris Hacker,4408,Chv,45,86,30,81.610,23.203,Niece Motorsports,False,False,37,16
Sheldon Creed,4204,Chv,2,184,19,81.607,23.204,GMS Racing,True,False,4,9
Timmy Hill,3984,Chv,56,115,23,81.603,23.205,Hill Motorsports,False,False,24,10
Cory Roper,4262,Frd,04,55,32,81.575,23.213,Roper Racing,False,False,16,37
Danny Bohn,4323,Tyt,30,203,19,81.543,23.222,On Point Motorsports,False,False,14,14
Ryan Truex,3952,Chv,40,104,36,81.501,23.234,Niece Motorsports,False,False,11,33
Cory Roper,4262,Frd,04,92,35,81.463,23.245,Roper Racing,False,False,16,37
Carson Hocevar,4326,Chv,42,177,14,81.452,23.248,Niece Motorsports,True,False,8,12
Danny Bohn,4323,Tyt,30,157,22,81.400,23.263,On Point Motorsports,False,False,14,14
Parker Kligerman,3914,Tyt,75,65,17,81.396,23.264,Henderson Motorsports,False,False,30,6
Chris Hacker,4408,Chv,45,1,38,81.386,23.267,Niece Motorsports,False,False,37,16
Derek Kraus,4297,Tyt,19,177,15,81.379,23.269,McAnally Hilgemann Racing,False,False,17,24
Jennifer Jo Cobb,608,Frd,10,105,35,81.372,23.271,Jennifer Jo Cobb Racing,False,False,32,36
Colby Howard,4344,Chv,9,111,39,81.344,23.279,CR7 Motorsports,False,True,29,38
Jennifer Jo Cobb,608,Frd,10,17,39,81.284,23.296,Jennifer Jo Cobb Racing,False,False,32,36
Roger Reuse,4124,Frd,49,116,36,81.260,23.303,CMI Motorsports,False,False,40,35
Matt Crafton,694,Tyt,88,177,10,81.242,23.308,ThorSport Racing,True,False,5,5
Tate Fogleman,4271,Chv,12,141,26,81.215,23.316,Young's Motorsports,False,False,12,18
Jennifer Jo Cobb,608,Frd,10,21,40,81.204,23.319,Jennifer Jo Cobb Racing,False,False,32,36
Ben Rhodes,4107,Tyt,99,46,4,81.148,23.335,ThorSport Racing,True,False,3,7
Jennifer Jo Cobb,608,Frd,10,82,37,81.131,23.340,Jennifer Jo Cobb Racing,False,False,32,36
Johnny Sauter,2911,Tyt,13,200,31,81.124,23.342,ThorSport Racing,False,False,22,31
Chase Purdy,4295,Chv,23,32,13,81.110,23.346,GMS Racing,False,False,13,40
Ryan Truex,3952,Chv,40,197,33,81.089,23.352,Niece Motorsports,False,False,11,33
Taylor Gray,4406,Frd,17,177,12,81.079,23.355,Team DGR,False,False,39,8
Ben Rhodes,4107,Tyt,99,177,11,81.041,23.366,ThorSport Racing,True,False,3,7
Spencer Boyd,4192,Chv,20,148,26,81.034,23.368,Young's Motorsports,False,False,18,15
Chris Hacker,4408,Chv,45,157,23,81.030,23.369,Niece Motorsports,False,False,37,16
Jennifer Jo Cobb,608,Frd,10,32,39,81.030,23.369,Jennifer Jo Cobb Racing,False,False,32,36
Josh Reaume,4102,Tyt,34,56,24,81.030,23.369,Reaume Brothers Racing,False,False,35,34
Jennifer Jo Cobb,608,Frd,10,31,39,81.020,23.372,Jennifer Jo Cobb Racing,False,False,32,36
Sage Karam,4409,Chv,3,198,32,81.013,23.374,Jordan Anderson Racing,False,True,31,32
Jennifer Jo Cobb,608,Frd,10,23,40,81.003,23.377,Jennifer Jo Cobb Racing,False,False,32,36
Josh Reaume,4102,Tyt,34,143,33,80.951,23.392,Reaume Brothers Racing,False,False,35,34
Jennifer Jo Cobb,608,Frd,10,1,32,80.923,23.400,Jennifer Jo Cobb Racing,False,False,32,36
Sage Karam,4409,Chv,3,80,26,80.923,23.400,Jordan Anderson Racing,False,True,31,32
Sage Karam,4409,Chv,3,152,32,80.864,23.417,Jordan Anderson Racing,False,True,31,32
Jennifer Jo Cobb,608,Frd,10,35,38,80.823,23.429,Jennifer Jo Cobb Racing,False,False,32,36
Jesse Iwuji,4291,Tyt,33,84,35,80.740,23.453,Reaume Brothers Racing,False,False,38,30
Kris Wright,4364,Chv,02,147,29,80.733,23.455,Young's Motorsports,False,False,26,13
Sage Karam,4409,Chv,3,115,24,80.706,23.463,Jordan Anderson Racing,False,True,31,32
Colby Howard,4344,Chv,9,172,38,80.692,23.467,CR7 Motorsports,False,True,29,38
Cory Roper,4262,Frd,04,85,31,80.665,23.475,Roper Racing,False,False,16,37
Josh Reaume,4102,Tyt,34,190,34,80.647,23.480,Reaume Brothers Racing,False,False,35,34
Jennifer Jo Cobb,608,Frd,10,26,40,80.644,23.481,Jennifer Jo Cobb Racing,False,False,32,36
Jennifer Jo Cobb,608,Frd,10,34,38,80.644,23.481,Jennifer Jo Cobb Racing,False,False,32,36
Jack Wood,4391,Chv,24,203,21,80.627,23.486,GMS Racing,False,False,34,27
Ryan Truex,3952,Chv,40,65,18,80.610,23.491,Niece Motorsports,False,False,11,33
Cory Roper,4262,Frd,04,97,35,80.606,23.492,Roper Racing,False,False,16,37
Josh Reaume,4102,Tyt,34,80,25,80.466,23.533,Reaume Brothers Racing,False,False,35,34
Josh Berry,4123,Chv,25,123,27,80.445,23.539,Rackley W.A.R.,False,True,25,28
Jack Wood,4391,Chv,24,70,31,80.418,23.547,GMS Racing,False,False,34,27
Jennifer Jo Cobb,608,Frd,10,37,37,80.414,23.548,Jennifer Jo Cobb Racing,False,False,32,36
Spencer Davis,4260,Tyt,11,201,29,80.411,23.549,Spencer Davis Motorsports,False,False,36,29
Tate Fogleman,4271,Chv,12,177,17,80.350,23.567,Young's Motorsports,False,False,12,18
Timmy Hill,3984,Chv,56,71,25,80.346,23.568,Hill Motorsports,False,False,24,10
Josh Reaume,4102,Tyt,34,92,34,80.258,23.594,Reaume Brothers Racing,False,False,35,34
Bret Holmes,4373,Chv,32,139,29,80.224,23.604,Bret Holmes Racing,False,False,20,22
Jennifer Jo Cobb,608,Frd,10,2,38,80.166,23.621,Jennifer Jo Cobb Racing,False,False,32,36
Colby Howard,4344,Chv,9,166,38,80.142,23.628,CR7 Motorsports,False,True,29,38
Jennifer Jo Cobb,608,Frd,10,33,39,80.085,23.645,Jennifer Jo Cobb Racing,False,False,32,36
Cory Roper,4262,Frd,04,180,37,80.081,23.646,Roper Racing,False,False,16,37
Jennifer Jo Cobb,608,Frd,10,18,40,80.020,23.664,Jennifer Jo Cobb Racing,False,False,32,36
Roger Reuse,4124,Frd,49,166,35,79.997,23.671,CMI Motorsports,False,False,40,35
Dawson Cram,4256,Chv,41,157,24,79.963,23.681,Cram Enterprises,False,False,33,23
Josh Reaume,4102,Tyt,34,106,34,79.939,23.688,Reaume Brothers Racing,False,False,35,34
Dawson Cram,4256,Chv,41,202,27,79.912,23.696,Cram Enterprises,False,False,33,23
Ben Rhodes,4107,Tyt,99,185,8,79.879,23.706,ThorSport Racing,True,False,3,7
Bret Holmes,4373,Chv,32,146,28,79.774,23.737,Bret Holmes Racing,False,False,20,22
Josh Reaume,4102,Tyt,34,141,33,79.704,23.758,Reaume Brothers Racing,False,False,35,34
Danny Bohn,4323,Tyt,30,177,18,79.677,23.766,On Point Motorsports,False,False,14,14
Jesse Iwuji,4291,Tyt,33,93,33,79.623,23.782,Reaume Brothers Racing,False,False,38,30
Hailie Deegan,4366,Frd,1,69,35,79.613,23.785,Team DGR,False,False,23,19
Jesse Iwuji,4291,Tyt,33,181,31,79.607,23.787,Reaume Brothers Racing,False,False,38,30
Josh Berry,4123,Chv,25,177,16,79.576,23.796,Rackley W.A.R.,False,True,25,28
Jennifer Jo Cobb,608,Frd,10,67,37,79.550,23.804,Jennifer Jo Cobb Racing,False,False,32,36
Cory Roper,4262,Frd,04,167,37,79.516,23.814,Roper Racing,False,False,16,37
Carson Hocevar,4326,Chv,42,157,25,79.470,23.828,Niece Motorsports,True,False,8,12
Derek Kraus,4297,Tyt,19,130,22,79.426,23.841,McAnally Hilgemann Racing,False,False,17,24
Hailie Deegan,4366,Frd,1,113,31,79.310,23.876,Team DGR,False,False,23,19
Colby Howard,4344,Chv,9,41,39,79.157,23.922,CR7 Motorsports,False,True,29,38
Danny Bohn,4323,Tyt,30,148,25,79.061,23.951,On Point Motorsports,False,False,14,14
Tanner Gray,4342,Frd,15,65,19,79.042,23.957,Team DGR,False,False,27,3
Sage Karam,4409,Chv,3,87,24,78.986,23.974,Jordan Anderson Racing,False,True,31,32
Kris Wright,4364,Chv,02,79,32,78.811,24.027,Young's Motorsports,False,False,26,13
Spencer Boyd,4192,Chv,20,95,24,78.749,24.046,Young's Motorsports,False,False,18,15
Ryan Truex,3952,Chv,40,142,34,78.638,24.080,Niece Motorsports,False,False,11,33
Sage Karam,4409,Chv,3,130,23,78.579,24.098,Jordan Anderson Racing,False,True,31,32
Cory Roper,4262,Frd,04,132,37,78.520,24.116,Roper Racing,False,False,16,37
Josh Berry,4123,Chv,25,114,27,78.494,24.124,Rackley W.A.R.,False,True,25,28
Matt Crafton,694,Tyt,88,46,5,78.472,24.131,ThorSport Racing,True,False,5,5
Chandler Smith,4312,Tyt,18,204,3,78.436,24.142,Kyle Busch Motorsports,True,False,6,4
Ryan Truex,3952,Chv,40,177,33,78.403,24.152,Niece Motorsports,False,False,11,33
Jennifer Jo Cobb,608,Frd,10,128,37,78.348,24.169,Jennifer Jo Cobb Racing,False,False,32,36
Hailie Deegan,4366,Frd,1,155,29,78.277,24.191,Team DGR,False,False,23,19
Jesse Iwuji,4291,Tyt,33,78,36,78.248,24.200,Reaume Brothers Racing,False,False,38,30
Danny Bohn,4323,Tyt,30,65,20,78.154,24.229,On Point Motorsports,False,False,14,14
Hailie Deegan,4366,Frd,1,27,27,78.125,24.238,Team DGR,False,False,23,19
Parker Kligerman,3914,Tyt,75,177,19,78.106,24.244,Henderson Motorsports,False,False,30,6
Hailie Deegan,4366,Frd,1,85,34,78.087,24.250,Team DGR,False,False,23,19
Bret Holmes,4373,Chv,32,148,27,78.003,24.276,Bret Holmes Racing,False,False,20,22
Roger Reuse,4124,Frd,49,22,39,77.977,24.284,CMI Motorsports,False,False,40,35
Zane Smith,4272,Chv,21,46,6,77.964,24.288,GMS Racing,True,False,9,1
Roger Reuse,4124,Frd,49,144,35,77.929,24.299,CMI Motorsports,False,False,40,35
Cory Roper,4262,Frd,04,79,33,77.862,24.320,Roper Racing,False,False,16,37
Tanner Gray,4342,Frd,15,204,3,77.753,24.354,Team DGR,False,False,27,3
Jesse Iwuji,4291,Tyt,33,194,30,77.740,24.358,Reaume Brothers Racing,False,False,38,30
Spencer Davis,4260,Tyt,11,113,32,77.737,24.359,Spencer Davis Motorsports,False,False,36,29
Tate Fogleman,4271,Chv,12,114,28,77.731,24.361,Young's Motorsports,False,False,12,18
Chris Hacker,4408,Chv,45,85,30,77.648,24.387,Niece Motorsports,False,False,37,16
Tate Fogleman,4271,Chv,12,65,21,77.622,24.395,Young's Motorsports,False,False,12,18
Dawson Cram,4256,Chv,41,177,21,77.581,24.408,Cram Enterprises,False,False,33,23
Jennifer Jo Cobb,608,Frd,10,111,37,77.508,24.431,Jennifer Jo Cobb Racing,False,False,32,36
Austin Wayne Self,4189,Chv,22,130,21,77.483,24.439,AM Racing,False,False,21,20
Josh Reaume,4102,Tyt,34,136,33,77.467,24.444,Reaume Brothers Racing,False,False,35,34
Jennifer Jo Cobb,608,Frd,10,90,36,77.445,24.451,Jennifer Jo Cobb Racing,False,False,32,36
Jesse Iwuji,4291,Tyt,33,108,33,77.394,24.467,Reaume Brothers Racing,False,False,38,30
Todd Gilliland,4231,Frd,38,197,1,77.261,24.509,Front Row Motorsports,False,False,2,25
Spencer Davis,4260,Tyt,11,181,30,77.230,24.519,Spencer Davis Motorsports,False,False,36,29
Spencer Boyd,4192,Chv,20,130,25,77.192,24.531,Young's Motorsports,False,False,18,15
Cory Roper,4262,Frd,04,187,37,77.101,24.560,Roper Racing,False,False,16,37
Jesse Iwuji,4291,Tyt,33,54,34,77.079,24.567,Reaume Brothers Racing,False,False,38,30
Timmy Hill,3984,Chv,56,177,22,77.073,24.569,Hill Motorsports,False,False,24,10
Roger Reuse,4124,Frd,49,133,35,77.010,24.589,CMI Motorsports,False,False,40,35
Timmy Hill,3984,Chv,56,64,27,76.988,24.596,Hill Motorsports,False,False,24,10
Austin Wayne Self,4189,Chv,22,177,20,76.976,24.600,AM Racing,False,False,21,20
Josh Reaume,4102,Tyt,34,186,34,76.966,24.603,Reaume Brothers Racing,False,False,35,34
Jennifer Jo Cobb,608,Frd,10,188,36,76.957,24.606,Jennifer Jo Cobb Racing,False,False,32,36
Tate Fogleman,4271,Chv,12,109,27,76.929,24.615,Young's Motorsports,False,False,12,18
Cory Roper,4262,Frd,04,141,37,76.910,24.621,Roper Racing,False,False,16,37
Roger Reuse,4124,Frd,49,73,38,76.891,24.627,CMI Motorsports,False,False,40,35
Jesse Iwuji,4291,Tyt,33,139,32,76.860,24.637,Reaume Brothers Racing,False,False,38,30
Kris Wright,4364,Chv,02,150,28,76.767,24.667,Young's Motorsports,False,False,26,13
Spencer Boyd,4192,Chv,20,64,29,76.754,24.671,Young's Motorsports,False,False,18,15
Josh Reaume,4102,Tyt,34,65,23,76.751,24.672,Reaume Brothers Racing,False,False,35,34
Jesse Iwuji,4291,Tyt,33,200,30,76.735,24.677,Reaume Brothers Racing,False,False,38,30
Stewart Friesen,4205,Tyt,52,46,7,76.617,24.715,Halmar Friesen Racing,True,False,7,17
Jesse Iwuji,4291,Tyt,33,69,36,76.583,24.726,Reaume Brothers Racing,False,False,38,30
Josh Reaume,4102,Tyt,34,197,34,76.531,24.743,Reaume Brothers Racing,False,False,35,34
Parker Kligerman,3914,Tyt,75,204,4,76.515,24.748,Henderson Motorsports,False,False,30,6
Ryan Truex,3952,Chv,40,124,35,76.506,24.751,Niece Motorsports,False,False,11,33
Roger Reuse,4124,Frd,49,87,38,76.487,24.757,CMI Motorsports,False,False,40,35
Austin Wayne Self,4189,Chv,22,65,22,76.472,24.762,AM Racing,False,False,21,20
Colby Howard,4344,Chv,9,85,39,76.435,24.774,CR7 Motorsports,False,True,29,38
Jennifer Jo Cobb,608,Frd,10,42,37,76.349,24.802,Jennifer Jo Cobb Racing,False,False,32,36
Colby Howard,4344,Chv,9,100,39,76.343,24.804,CR7 Motorsports,False,True,29,38
Kris Wright,4364,Chv,02,122,30,76.306,24.816,Young's Motorsports,False,False,26,13
Bret Holmes,4373,Chv,32,140,28,76.287,24.822,Bret Holmes Racing,False,False,20,22
Zane Smith,4272,Chv,21,197,2,76.250,24.834,GMS Racing,True,False,9,1
Bret Holmes,4373,Chv,32,64,28,76.213,24.846,Bret Holmes Racing,False,False,20,22
Matt Crafton,694,Tyt,88,204,5,76.186,24.855,ThorSport Racing,True,False,5,5
Roger Reuse,4124,Frd,49,185,35,76.180,24.857,CMI Motorsports,False,False,40,35
