driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,74,27,87.886,81.515,JTG Daugherty Racing,False,False,32,25
Christopher Bell,4153,Tyt,20,53,35,87.886,81.515,Joe Gibbs Racing,False,False,31,27
Austin Dillon,3873,Chv,3,107,13,87.886,81.515,Richard Childress Racing,False,False,13,11
Justin Haley,4172,Chv,31,39,24,87.884,81.517,Kaulig Racing,False,False,18,12
Cole Custer,4104,Frd,41,20,9,87.879,81.521,Stewart-Haas Racing,False,False,6,21
Todd Gilliland,4231,Frd,38,20,27,87.879,81.521,Front Row Motorsports,False,False,24,24
Aric Almirola,40,Frd,10,44,23,87.877,81.523,Stewart-Haas Racing,False,False,21,14
Austin Cindric,4180,Frd,2,76,8,87.877,81.523,Team Penske,False,False,25,5
Joey Logano,3859,Frd,22,45,20,87.877,81.523,Team Penske,False,False,9,17
Corey LaJoie,4096,Chv,7,41,27,87.877,81.523,Spire Motorsports,False,False,30,34
Austin Dillon,3873,Chv,3,105,13,87.876,81.524,Richard Childress Racing,False,False,13,11
Joey Logano,3859,Frd,22,50,17,87.876,81.524,Team Penske,False,False,9,17
Michael McDowell,3832,Frd,34,51,6,87.875,81.525,Front Row Motorsports,False,False,4,3
Joey Logano,3859,Frd,22,98,22,87.875,81.525,Team Penske,False,False,9,17
Brad Keselowski,1816,Frd,6,21,12,87.873,81.527,Roush Fenway Keselowski Racing,False,False,22,10
Christopher Bell,4153,Tyt,20,42,35,87.872,81.528,Joe Gibbs Racing,False,False,31,27
Kyle Busch,454,Tyt,18,20,16,87.871,81.529,Joe Gibbs Racing,False,False,12,30
Kyle Larson,4030,Chv,5,62,9,87.864,81.535,Hendrick Motorsports,False,False,1,15
Chase Elliott,4062,Chv,9,62,29,87.863,81.536,Hendrick Motorsports,False,False,2,8
Joey Logano,3859,Frd,22,95,25,87.863,81.536,Team Penske,False,False,9,17
Denny Hamlin,1361,Tyt,11,90,14,87.860,81.539,Joe Gibbs Racing,False,False,10,31
Joey Hand,4413,Frd,15,82,5,87.859,81.540,Rick Ware Racing,False,False,17,20
Josh Bilicki,4213,Chv,77,73,33,87.859,81.540,Spire Motorsports,False,True,29,29
Alex Bowman,4045,Chv,48,106,16,87.857,81.542,Hendrick Motorsports,False,False,19,16
Bubba Wallace,4025,Tyt,23,8,27,87.854,81.544,23XI Racing,False,False,27,36
Kevin Harvick,1416,Frd,4,48,5,87.853,81.545,Stewart-Haas Racing,False,False,23,4
AJ Allmendinger,3774,Chv,16,77,14,87.851,81.547,Kaulig Racing,False,True,16,19
Ricky Stenhouse Jr.,3888,Chv,47,9,31,87.851,81.547,JTG Daugherty Racing,False,False,32,25
AJ Allmendinger,3774,Chv,16,43,20,87.851,81.547,Kaulig Racing,False,True,16,19
Ross Chastain,4001,Chv,1,109,7,87.849,81.549,TrackHouse Racing,False,False,7,7
Michael McDowell,3832,Frd,34,106,3,87.846,81.552,Front Row Motorsports,False,False,4,3
Todd Gilliland,4231,Frd,38,43,22,87.846,81.552,Front Row Motorsports,False,False,24,24
Joey Logano,3859,Frd,22,62,22,87.843,81.555,Team Penske,False,False,9,17
Todd Gilliland,4231,Frd,38,102,23,87.841,81.556,Front Row Motorsports,False,False,24,24
Chris Buescher,3989,Frd,17,52,2,87.837,81.560,Roush Fenway Keselowski Racing,False,False,3,2
Christopher Bell,4153,Tyt,20,8,25,87.835,81.562,Joe Gibbs Racing,False,False,31,27
Todd Gilliland,4231,Frd,38,75,22,87.834,81.563,Front Row Motorsports,False,False,24,24
Kyle Larson,4030,Chv,5,47,13,87.831,81.566,Hendrick Motorsports,False,False,1,15
Aric Almirola,40,Frd,10,2,23,87.830,81.567,Stewart-Haas Racing,False,False,21,14
Austin Dillon,3873,Chv,3,46,11,87.829,81.568,Richard Childress Racing,False,False,13,11
Scott Heckert,4200,Frd,78,63,35,87.826,81.570,Live Fast Motorsports,False,False,35,33
Denny Hamlin,1361,Tyt,11,95,21,87.823,81.573,Joe Gibbs Racing,False,False,10,31
Justin Haley,4172,Chv,31,107,14,87.823,81.573,Kaulig Racing,False,False,18,12
Austin Dillon,3873,Chv,3,75,12,87.819,81.577,Richard Childress Racing,False,False,13,11
Erik Jones,4059,Chv,43,44,30,87.818,81.578,Petty GMS Motorsports,False,False,33,22
Cody Ware,4125,Frd,51,4,36,87.818,81.578,Rick Ware Racing,False,False,36,32
Joey Hand,4413,Frd,15,74,17,87.817,81.579,Rick Ware Racing,False,False,17,20
Denny Hamlin,1361,Tyt,11,45,15,87.815,81.581,Joe Gibbs Racing,False,False,10,31
Ty Dillon,4013,Chv,42,24,33,87.813,81.582,Petty GMS Motorsports,False,False,34,23
Alex Bowman,4045,Chv,48,49,9,87.809,81.586,Hendrick Motorsports,False,False,19,16
Daniel Suarez,4113,Chv,99,55,4,87.803,81.592,TrackHouse Racing,False,False,8,1
AJ Allmendinger,3774,Chv,16,76,14,87.802,81.593,Kaulig Racing,False,True,16,19
Denny Hamlin,1361,Tyt,11,63,17,87.801,81.594,Joe Gibbs Racing,False,False,10,31
Corey LaJoie,4096,Chv,7,88,34,87.801,81.594,Spire Motorsports,False,False,30,34
Kurt Busch,453,Tyt,45,75,21,87.801,81.594,23XI Racing,False,False,11,18
Austin Cindric,4180,Frd,2,19,19,87.799,81.595,Team Penske,False,False,25,5
AJ Allmendinger,3774,Chv,16,78,14,87.798,81.596,Kaulig Racing,False,True,16,19
Josh Bilicki,4213,Chv,77,89,29,87.797,81.597,Spire Motorsports,False,True,29,29
Aric Almirola,40,Frd,10,51,20,87.796,81.598,Stewart-Haas Racing,False,False,21,14
Austin Cindric,4180,Frd,2,110,5,87.796,81.598,Team Penske,False,False,25,5
Joey Logano,3859,Frd,22,89,25,87.794,81.600,Team Penske,False,False,9,17
Harrison Burton,4217,Frd,21,8,26,87.793,81.601,Wood Brothers Racing,False,False,26,28
AJ Allmendinger,3774,Chv,16,47,21,87.792,81.602,Kaulig Racing,False,True,16,19
Cody Ware,4125,Frd,51,68,31,87.791,81.603,Rick Ware Racing,False,False,36,32
Cole Custer,4104,Frd,41,104,22,87.790,81.604,Stewart-Haas Racing,False,False,6,21
Scott Heckert,4200,Frd,78,67,32,87.788,81.606,Live Fast Motorsports,False,False,35,33
Ryan Blaney,4023,Frd,12,109,6,87.787,81.607,Team Penske,False,False,14,6
Chase Briscoe,4228,Frd,14,98,8,87.784,81.609,Stewart-Haas Racing,False,False,15,13
Alex Bowman,4045,Chv,48,107,16,87.784,81.609,Hendrick Motorsports,False,False,19,16
Martin Truex Jr.,3368,Tyt,19,62,13,87.780,81.613,Joe Gibbs Racing,False,False,28,26
Ricky Stenhouse Jr.,3888,Chv,47,42,31,87.779,81.614,JTG Daugherty Racing,False,False,32,25
Daniel Suarez,4113,Chv,99,108,1,87.778,81.615,TrackHouse Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,46,15,87.778,81.615,Joe Gibbs Racing,False,False,10,31
Corey LaJoie,4096,Chv,7,89,34,87.777,81.616,Spire Motorsports,False,False,30,34
Chase Briscoe,4228,Frd,14,75,11,87.774,81.619,Stewart-Haas Racing,False,False,15,13
Kurt Busch,453,Tyt,45,41,29,87.774,81.619,23XI Racing,False,False,11,18
William Byron,4184,Chv,24,42,18,87.769,81.623,Hendrick Motorsports,False,False,20,9
Ricky Stenhouse Jr.,3888,Chv,47,102,26,87.768,81.624,JTG Daugherty Racing,False,False,32,25
Kyle Busch,454,Tyt,18,99,31,87.768,81.624,Joe Gibbs Racing,False,False,12,30
Harrison Burton,4217,Frd,21,43,28,87.767,81.625,Wood Brothers Racing,False,False,26,28
Joey Logano,3859,Frd,22,46,19,87.767,81.625,Team Penske,False,False,9,17
Kyle Larson,4030,Chv,5,107,15,87.766,81.626,Hendrick Motorsports,False,False,1,15
Joey Hand,4413,Frd,15,103,22,87.766,81.626,Rick Ware Racing,False,False,17,20
Denny Hamlin,1361,Tyt,11,49,15,87.763,81.629,Joe Gibbs Racing,False,False,10,31
Christopher Bell,4153,Tyt,20,73,25,87.756,81.635,Joe Gibbs Racing,False,False,31,27
Joey Logano,3859,Frd,22,51,17,87.755,81.636,Team Penske,False,False,9,17
Joey Hand,4413,Frd,15,48,17,87.754,81.637,Rick Ware Racing,False,False,17,20
Austin Dillon,3873,Chv,3,78,11,87.754,81.637,Richard Childress Racing,False,False,13,11
Joey Logano,3859,Frd,22,49,17,87.754,81.637,Team Penske,False,False,9,17
Joey Logano,3859,Frd,22,54,1,87.752,81.639,Team Penske,False,False,9,17
Joey Logano,3859,Frd,22,82,4,87.752,81.639,Team Penske,False,False,9,17
Aric Almirola,40,Frd,10,77,17,87.752,81.639,Stewart-Haas Racing,False,False,21,14
Ross Chastain,4001,Chv,1,49,7,87.749,81.642,TrackHouse Racing,False,False,7,7
Ross Chastain,4001,Chv,1,110,7,87.748,81.643,TrackHouse Racing,False,False,7,7
Chase Briscoe,4228,Frd,14,50,15,87.747,81.644,Stewart-Haas Racing,False,False,15,13
Joey Hand,4413,Frd,15,42,16,87.747,81.644,Rick Ware Racing,False,False,17,20
Kevin Harvick,1416,Frd,4,109,4,87.745,81.646,Stewart-Haas Racing,False,False,23,4
Christopher Bell,4153,Tyt,20,32,35,87.744,81.647,Joe Gibbs Racing,False,False,31,27
Todd Gilliland,4231,Frd,38,7,24,87.743,81.648,Front Row Motorsports,False,False,24,24
Josh Bilicki,4213,Chv,77,79,33,87.740,81.650,Spire Motorsports,False,True,29,29
Kyle Larson,4030,Chv,5,105,15,87.739,81.651,Hendrick Motorsports,False,False,1,15
Cole Custer,4104,Frd,41,75,13,87.737,81.653,Stewart-Haas Racing,False,False,6,21
Ty Dillon,4013,Chv,42,96,20,87.735,81.655,Petty GMS Motorsports,False,False,34,23
Joey Logano,3859,Frd,22,99,21,87.734,81.656,Team Penske,False,False,9,17
Joey Logano,3859,Frd,22,47,18,87.733,81.657,Team Penske,False,False,9,17
Aric Almirola,40,Frd,10,45,22,87.732,81.658,Stewart-Haas Racing,False,False,21,14
Scott Heckert,4200,Frd,78,6,35,87.730,81.660,Live Fast Motorsports,False,False,35,33
Chase Briscoe,4228,Frd,14,15,11,87.730,81.660,Stewart-Haas Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,52,3,87.726,81.663,TrackHouse Racing,False,False,8,1
Ty Dillon,4013,Chv,42,97,20,87.726,81.663,Petty GMS Motorsports,False,False,34,23
Aric Almirola,40,Frd,10,49,21,87.723,81.666,Stewart-Haas Racing,False,False,21,14
Erik Jones,4059,Chv,43,40,29,87.723,81.666,Petty GMS Motorsports,False,False,33,22
Ross Chastain,4001,Chv,1,62,8,87.720,81.669,TrackHouse Racing,False,False,7,7
Kyle Busch,454,Tyt,18,41,26,87.720,81.669,Joe Gibbs Racing,False,False,12,30
Cole Custer,4104,Frd,41,45,14,87.719,81.670,Stewart-Haas Racing,False,False,6,21
Harrison Burton,4217,Frd,21,39,29,87.716,81.673,Wood Brothers Racing,False,False,26,28
Ryan Blaney,4023,Frd,12,55,11,87.715,81.674,Team Penske,False,False,14,6
Austin Dillon,3873,Chv,3,49,12,87.715,81.674,Richard Childress Racing,False,False,13,11
Harrison Burton,4217,Frd,21,65,27,87.712,81.676,Wood Brothers Racing,False,False,26,28
Todd Gilliland,4231,Frd,38,19,27,87.707,81.681,Front Row Motorsports,False,False,24,24
Kyle Busch,454,Tyt,18,98,31,87.707,81.681,Joe Gibbs Racing,False,False,12,30
Joey Hand,4413,Frd,15,62,20,87.706,81.682,Rick Ware Racing,False,False,17,20
Ryan Blaney,4023,Frd,12,51,7,87.705,81.683,Team Penske,False,False,14,6
Justin Haley,4172,Chv,31,45,25,87.703,81.685,Kaulig Racing,False,False,18,12
Kevin Harvick,1416,Frd,4,55,5,87.702,81.686,Stewart-Haas Racing,False,False,23,4
Joey Hand,4413,Frd,15,104,20,87.702,81.686,Rick Ware Racing,False,False,17,20
Kyle Busch,454,Tyt,18,63,19,87.698,81.689,Joe Gibbs Racing,False,False,12,30
Ricky Stenhouse Jr.,3888,Chv,47,94,27,87.695,81.692,JTG Daugherty Racing,False,False,32,25
Justin Haley,4172,Chv,31,104,14,87.693,81.694,Kaulig Racing,False,False,18,12
Josh Bilicki,4213,Chv,77,21,29,87.692,81.695,Spire Motorsports,False,True,29,29
Joey Hand,4413,Frd,15,47,17,87.688,81.699,Rick Ware Racing,False,False,17,20
Ricky Stenhouse Jr.,3888,Chv,47,78,19,87.680,81.706,JTG Daugherty Racing,False,False,32,25
Brad Keselowski,1816,Frd,6,101,11,87.677,81.709,Roush Fenway Keselowski Racing,False,False,22,10
Kurt Busch,453,Tyt,45,77,18,87.676,81.710,23XI Racing,False,False,11,18
Erik Jones,4059,Chv,43,8,30,87.672,81.714,Petty GMS Motorsports,False,False,33,22
Todd Gilliland,4231,Frd,38,46,23,87.672,81.714,Front Row Motorsports,False,False,24,24
Alex Bowman,4045,Chv,48,19,15,87.668,81.717,Hendrick Motorsports,False,False,19,16
Daniel Suarez,4113,Chv,99,21,7,87.666,81.719,TrackHouse Racing,False,False,8,1
Erik Jones,4059,Chv,43,73,30,87.662,81.723,Petty GMS Motorsports,False,False,33,22
Kurt Busch,453,Tyt,45,16,19,87.661,81.724,23XI Racing,False,False,11,18
Austin Dillon,3873,Chv,3,72,12,87.660,81.725,Richard Childress Racing,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,101,13,87.656,81.729,Joe Gibbs Racing,False,False,28,26
Harrison Burton,4217,Frd,21,21,25,87.654,81.730,Wood Brothers Racing,False,False,26,28
Justin Haley,4172,Chv,31,93,18,87.654,81.730,Kaulig Racing,False,False,18,12
Joey Hand,4413,Frd,15,96,27,87.653,81.731,Rick Ware Racing,False,False,17,20
Erik Jones,4059,Chv,43,42,30,87.651,81.733,Petty GMS Motorsports,False,False,33,22
Cody Ware,4125,Frd,51,41,32,87.651,81.733,Rick Ware Racing,False,False,36,32
Austin Cindric,4180,Frd,2,107,5,87.650,81.734,Team Penske,False,False,25,5
Martin Truex Jr.,3368,Tyt,19,9,30,87.649,81.735,Joe Gibbs Racing,False,False,28,26
Scott Heckert,4200,Frd,78,65,32,87.647,81.737,Live Fast Motorsports,False,False,35,33
Cole Custer,4104,Frd,41,30,8,87.647,81.737,Stewart-Haas Racing,False,False,6,21
Aric Almirola,40,Frd,10,52,10,87.646,81.738,Stewart-Haas Racing,False,False,21,14
William Byron,4184,Chv,24,78,13,87.645,81.739,Hendrick Motorsports,False,False,20,9
Austin Dillon,3873,Chv,3,2,18,87.643,81.741,Richard Childress Racing,False,False,13,11
Todd Gilliland,4231,Frd,38,94,23,87.643,81.741,Front Row Motorsports,False,False,24,24
Aric Almirola,40,Frd,10,80,16,87.642,81.742,Stewart-Haas Racing,False,False,21,14
Cole Custer,4104,Frd,41,96,29,87.641,81.743,Stewart-Haas Racing,False,False,6,21
Joey Hand,4413,Frd,15,19,17,87.637,81.746,Rick Ware Racing,False,False,17,20
Todd Gilliland,4231,Frd,38,21,27,87.635,81.748,Front Row Motorsports,False,False,24,24
Martin Truex Jr.,3368,Tyt,19,45,19,87.633,81.750,Joe Gibbs Racing,False,False,28,26
Corey LaJoie,4096,Chv,7,94,34,87.632,81.751,Spire Motorsports,False,False,30,34
Aric Almirola,40,Frd,10,48,21,87.628,81.755,Stewart-Haas Racing,False,False,21,14
Cole Custer,4104,Frd,41,78,12,87.628,81.755,Stewart-Haas Racing,False,False,6,21
Josh Bilicki,4213,Chv,77,82,32,87.626,81.757,Spire Motorsports,False,True,29,29
Christopher Bell,4153,Tyt,20,62,27,87.622,81.760,Joe Gibbs Racing,False,False,31,27
Erik Jones,4059,Chv,43,98,29,87.622,81.760,Petty GMS Motorsports,False,False,33,22
Alex Bowman,4045,Chv,48,54,18,87.621,81.761,Hendrick Motorsports,False,False,19,16
Ricky Stenhouse Jr.,3888,Chv,47,44,31,87.620,81.762,JTG Daugherty Racing,False,False,32,25
Cole Custer,4104,Frd,41,77,12,87.618,81.764,Stewart-Haas Racing,False,False,6,21
Ricky Stenhouse Jr.,3888,Chv,47,46,31,87.617,81.765,JTG Daugherty Racing,False,False,32,25
Brad Keselowski,1816,Frd,6,47,11,87.617,81.765,Roush Fenway Keselowski Racing,False,False,22,10
Joey Hand,4413,Frd,15,46,17,87.616,81.766,Rick Ware Racing,False,False,17,20
Erik Jones,4059,Chv,43,45,30,87.616,81.766,Petty GMS Motorsports,False,False,33,22
Joey Hand,4413,Frd,15,107,20,87.612,81.770,Rick Ware Racing,False,False,17,20
Christopher Bell,4153,Tyt,20,34,35,87.609,81.772,Joe Gibbs Racing,False,False,31,27
Kurt Busch,453,Tyt,45,102,16,87.606,81.775,23XI Racing,False,False,11,18
AJ Allmendinger,3774,Chv,16,62,17,87.603,81.778,Kaulig Racing,False,True,16,19
Justin Haley,4172,Chv,31,44,25,87.603,81.778,Kaulig Racing,False,False,18,12
Harrison Burton,4217,Frd,21,22,11,87.602,81.779,Wood Brothers Racing,False,False,26,28
William Byron,4184,Chv,24,45,18,87.602,81.779,Hendrick Motorsports,False,False,20,9
AJ Allmendinger,3774,Chv,16,107,11,87.601,81.780,Kaulig Racing,False,True,16,19
Cody Ware,4125,Frd,51,70,31,87.601,81.780,Rick Ware Racing,False,False,36,32
Joey Hand,4413,Frd,15,51,18,87.601,81.780,Rick Ware Racing,False,False,17,20
Erik Jones,4059,Chv,43,97,29,87.600,81.781,Petty GMS Motorsports,False,False,33,22
Kyle Busch,454,Tyt,18,44,26,87.597,81.784,Joe Gibbs Racing,False,False,12,30
Denny Hamlin,1361,Tyt,11,43,15,87.597,81.784,Joe Gibbs Racing,False,False,10,31
Joey Hand,4413,Frd,15,108,20,87.591,81.789,Rick Ware Racing,False,False,17,20
Alex Bowman,4045,Chv,48,50,9,87.589,81.791,Hendrick Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,46,30,87.588,81.792,Petty GMS Motorsports,False,False,33,22
Todd Gilliland,4231,Frd,38,64,28,87.588,81.792,Front Row Motorsports,False,False,24,24
Erik Jones,4059,Chv,43,9,29,87.587,81.793,Petty GMS Motorsports,False,False,33,22
Austin Cindric,4180,Frd,2,51,10,87.586,81.794,Team Penske,False,False,25,5
Kurt Busch,453,Tyt,45,62,21,87.583,81.797,23XI Racing,False,False,11,18
Cody Ware,4125,Frd,51,24,10,87.582,81.798,Rick Ware Racing,False,False,36,32
Austin Cindric,4180,Frd,2,2,25,87.577,81.802,Team Penske,False,False,25,5
William Byron,4184,Chv,24,62,16,87.575,81.804,Hendrick Motorsports,False,False,20,9
Cole Custer,4104,Frd,41,107,21,87.574,81.805,Stewart-Haas Racing,False,False,6,21
Ross Chastain,4001,Chv,1,80,7,87.574,81.805,TrackHouse Racing,False,False,7,7
Ricky Stenhouse Jr.,3888,Chv,47,76,21,87.572,81.807,JTG Daugherty Racing,False,False,32,25
Erik Jones,4059,Chv,43,31,28,87.571,81.808,Petty GMS Motorsports,False,False,33,22
William Byron,4184,Chv,24,44,18,87.569,81.810,Hendrick Motorsports,False,False,20,9
Kyle Larson,4030,Chv,5,77,10,87.568,81.811,Hendrick Motorsports,False,False,1,15
Martin Truex Jr.,3368,Tyt,19,44,19,87.563,81.815,Joe Gibbs Racing,False,False,28,26
Todd Gilliland,4231,Frd,38,78,20,87.563,81.815,Front Row Motorsports,False,False,24,24
Ricky Stenhouse Jr.,3888,Chv,47,95,26,87.562,81.816,JTG Daugherty Racing,False,False,32,25
William Byron,4184,Chv,24,77,13,87.557,81.821,Hendrick Motorsports,False,False,20,9
Harrison Burton,4217,Frd,21,96,23,87.556,81.822,Wood Brothers Racing,False,False,26,28
Kurt Busch,453,Tyt,45,45,29,87.555,81.823,23XI Racing,False,False,11,18
Chase Briscoe,4228,Frd,14,62,12,87.551,81.827,Stewart-Haas Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,93,35,87.549,81.828,Richard Childress Racing,False,False,5,35
Todd Gilliland,4231,Frd,38,47,23,87.547,81.830,Front Row Motorsports,False,False,24,24
Alex Bowman,4045,Chv,48,62,10,87.546,81.831,Hendrick Motorsports,False,False,19,16
Cole Custer,4104,Frd,41,108,21,87.546,81.831,Stewart-Haas Racing,False,False,6,21
Ty Dillon,4013,Chv,42,46,24,87.546,81.831,Petty GMS Motorsports,False,False,34,23
AJ Allmendinger,3774,Chv,16,79,14,87.543,81.834,Kaulig Racing,False,True,16,19
Martin Truex Jr.,3368,Tyt,19,19,26,87.543,81.834,Joe Gibbs Racing,False,False,28,26
Denny Hamlin,1361,Tyt,11,92,16,87.543,81.834,Joe Gibbs Racing,False,False,10,31
Ricky Stenhouse Jr.,3888,Chv,47,24,9,87.540,81.837,JTG Daugherty Racing,False,False,32,25
Josh Bilicki,4213,Chv,77,18,31,87.537,81.840,Spire Motorsports,False,True,29,29
Kurt Busch,453,Tyt,45,44,29,87.537,81.840,23XI Racing,False,False,11,18
Josh Bilicki,4213,Chv,77,39,33,87.535,81.842,Spire Motorsports,False,True,29,29
Corey LaJoie,4096,Chv,7,17,32,87.532,81.844,Spire Motorsports,False,False,30,34
Scott Heckert,4200,Frd,78,97,33,87.531,81.845,Live Fast Motorsports,False,False,35,33
Ricky Stenhouse Jr.,3888,Chv,47,49,30,87.530,81.846,JTG Daugherty Racing,False,False,32,25
Aric Almirola,40,Frd,10,54,2,87.529,81.847,Stewart-Haas Racing,False,False,21,14
Kyle Busch,454,Tyt,18,45,26,87.528,81.848,Joe Gibbs Racing,False,False,12,30
Kyle Larson,4030,Chv,5,79,9,87.526,81.850,Hendrick Motorsports,False,False,1,15
Austin Dillon,3873,Chv,3,108,13,87.525,81.851,Richard Childress Racing,False,False,13,11
Alex Bowman,4045,Chv,48,94,24,87.524,81.852,Hendrick Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,76,23,87.521,81.855,Petty GMS Motorsports,False,False,33,22
Alex Bowman,4045,Chv,48,95,23,87.518,81.857,Hendrick Motorsports,False,False,19,16
Todd Gilliland,4231,Frd,38,44,22,87.516,81.859,Front Row Motorsports,False,False,24,24
Todd Gilliland,4231,Frd,38,98,25,87.516,81.859,Front Row Motorsports,False,False,24,24
Corey LaJoie,4096,Chv,7,8,28,87.516,81.859,Spire Motorsports,False,False,30,34
Joey Hand,4413,Frd,15,89,26,87.515,81.860,Rick Ware Racing,False,False,17,20
Martin Truex Jr.,3368,Tyt,19,7,31,87.513,81.862,Joe Gibbs Racing,False,False,28,26
Chris Buescher,3989,Frd,17,61,4,87.510,81.865,Roush Fenway Keselowski Racing,False,False,3,2
Justin Haley,4172,Chv,31,62,28,87.510,81.865,Kaulig Racing,False,False,18,12
Joey Logano,3859,Frd,22,22,7,87.508,81.867,Team Penske,False,False,9,17
Daniel Suarez,4113,Chv,99,48,3,87.507,81.868,TrackHouse Racing,False,False,8,1
Chris Buescher,3989,Frd,17,108,2,87.507,81.868,Roush Fenway Keselowski Racing,False,False,3,2
Ty Dillon,4013,Chv,42,71,23,87.505,81.870,Petty GMS Motorsports,False,False,34,23
Joey Logano,3859,Frd,22,53,1,87.502,81.872,Team Penske,False,False,9,17
Joey Logano,3859,Frd,22,109,18,87.501,81.873,Team Penske,False,False,9,17
Aric Almirola,40,Frd,10,21,20,87.501,81.873,Stewart-Haas Racing,False,False,21,14
Josh Bilicki,4213,Chv,77,37,33,87.500,81.874,Spire Motorsports,False,True,29,29
Harrison Burton,4217,Frd,21,95,22,87.500,81.874,Wood Brothers Racing,False,False,26,28
Chase Briscoe,4228,Frd,14,51,15,87.500,81.874,Stewart-Haas Racing,False,False,15,13
Aric Almirola,40,Frd,10,82,6,87.497,81.877,Stewart-Haas Racing,False,False,21,14
Harrison Burton,4217,Frd,21,2,24,87.496,81.878,Wood Brothers Racing,False,False,26,28
Ricky Stenhouse Jr.,3888,Chv,47,77,19,87.496,81.878,JTG Daugherty Racing,False,False,32,25
Chase Elliott,4062,Chv,9,108,7,87.496,81.878,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,18,27,87.496,81.878,Hendrick Motorsports,False,False,20,9
Kyle Busch,454,Tyt,18,102,29,87.495,81.879,Joe Gibbs Racing,False,False,12,30
Corey LaJoie,4096,Chv,7,44,27,87.493,81.881,Spire Motorsports,False,False,30,34
Erik Jones,4059,Chv,43,20,35,87.493,81.881,Petty GMS Motorsports,False,False,33,22
Scott Heckert,4200,Frd,78,62,35,87.490,81.884,Live Fast Motorsports,False,False,35,33
Corey LaJoie,4096,Chv,7,18,32,87.490,81.884,Spire Motorsports,False,False,30,34
Scott Heckert,4200,Frd,78,9,35,87.489,81.885,Live Fast Motorsports,False,False,35,33
Erik Jones,4059,Chv,43,62,31,87.487,81.886,Petty GMS Motorsports,False,False,33,22
Joey Logano,3859,Frd,22,79,15,87.486,81.887,Team Penske,False,False,9,17
AJ Allmendinger,3774,Chv,16,45,21,87.485,81.888,Kaulig Racing,False,True,16,19
Harrison Burton,4217,Frd,21,45,28,87.485,81.888,Wood Brothers Racing,False,False,26,28
AJ Allmendinger,3774,Chv,16,8,29,87.483,81.890,Kaulig Racing,False,True,16,19
Alex Bowman,4045,Chv,48,108,16,87.483,81.890,Hendrick Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,104,24,87.479,81.894,Petty GMS Motorsports,False,False,33,22
Martin Truex Jr.,3368,Tyt,19,102,13,87.479,81.894,Joe Gibbs Racing,False,False,28,26
AJ Allmendinger,3774,Chv,16,9,28,87.478,81.895,Kaulig Racing,False,True,16,19
Ricky Stenhouse Jr.,3888,Chv,47,3,33,87.478,81.895,JTG Daugherty Racing,False,False,32,25
Harrison Burton,4217,Frd,21,44,28,87.477,81.896,Wood Brothers Racing,False,False,26,28
Harrison Burton,4217,Frd,21,23,7,87.475,81.898,Wood Brothers Racing,False,False,26,28
Ricky Stenhouse Jr.,3888,Chv,47,18,30,87.474,81.899,JTG Daugherty Racing,False,False,32,25
Todd Gilliland,4231,Frd,38,103,23,87.474,81.899,Front Row Motorsports,False,False,24,24
Austin Dillon,3873,Chv,3,76,11,87.473,81.900,Richard Childress Racing,False,False,13,11
Harrison Burton,4217,Frd,21,24,6,87.471,81.901,Wood Brothers Racing,False,False,26,28
Cody Ware,4125,Frd,51,39,32,87.471,81.901,Rick Ware Racing,False,False,36,32
Scott Heckert,4200,Frd,78,90,33,87.469,81.903,Live Fast Motorsports,False,False,35,33
William Byron,4184,Chv,24,80,11,87.466,81.906,Hendrick Motorsports,False,False,20,9
Ryan Blaney,4023,Frd,12,49,8,87.465,81.907,Team Penske,False,False,14,6
Aric Almirola,40,Frd,10,20,20,87.465,81.907,Stewart-Haas Racing,False,False,21,14
Bubba Wallace,4025,Tyt,23,9,26,87.455,81.916,23XI Racing,False,False,27,36
Justin Haley,4172,Chv,31,20,19,87.455,81.916,Kaulig Racing,False,False,18,12
Kurt Busch,453,Tyt,45,78,18,87.454,81.917,23XI Racing,False,False,11,18
Josh Bilicki,4213,Chv,77,38,33,87.453,81.918,Spire Motorsports,False,True,29,29
Joey Logano,3859,Frd,22,25,2,87.453,81.918,Team Penske,False,False,9,17
Ricky Stenhouse Jr.,3888,Chv,47,62,26,87.453,81.918,JTG Daugherty Racing,False,False,32,25
Cole Custer,4104,Frd,41,1,5,87.452,81.919,Stewart-Haas Racing,False,False,6,21
AJ Allmendinger,3774,Chv,16,108,11,87.450,81.921,Kaulig Racing,False,True,16,19
Chase Briscoe,4228,Frd,14,45,16,87.447,81.924,Stewart-Haas Racing,False,False,15,13
Scott Heckert,4200,Frd,78,5,35,87.446,81.925,Live Fast Motorsports,False,False,35,33
William Byron,4184,Chv,24,110,9,87.446,81.925,Hendrick Motorsports,False,False,20,9
