driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chris Buescher,3989,Frd,17,54,17,102.929,141.581,Roush Fenway Racing,False,False,12,18
Cody Ware,4125,Chv,51,6,33,102.926,141.585,Petty Ware Racing,False,True,29,31
Bubba Wallace,4025,Tyt,23,56,26,102.925,141.586,23XI Racing,False,False,36,24
Ricky Stenhouse Jr.,3888,Chv,47,10,30,102.923,141.589,JTG Daugherty Racing,False,False,38,12
Cody Ware,4125,Chv,51,53,33,102.917,141.597,Petty Ware Racing,False,True,29,31
Ty Dillon,4013,Tyt,96,36,27,102.912,141.605,Gaunt Brothers Racing,False,True,39,26
Cody Ware,4125,Chv,51,51,33,102.899,141.622,Petty Ware Racing,False,True,29,31
Erik Jones,4059,Chv,43,58,20,102.891,141.634,Richard Petty Motorsports,False,False,21,19
Joey Logano,3859,Frd,22,28,6,102.889,141.636,Team Penske,False,False,14,15
Corey LaJoie,4096,Chv,7,42,32,102.887,141.639,Spire Motorsports,False,False,23,21
Josh Bilicki,4213,Frd,52,51,30,102.882,141.646,Rick Ware Racing,False,False,27,23
Ty Dillon,4013,Tyt,96,38,28,102.881,141.647,Gaunt Brothers Racing,False,True,39,26
Brad Keselowski,1816,Frd,2,60,16,102.877,141.653,Team Penske,False,False,20,13
Kyle Busch,454,Tyt,18,58,3,102.873,141.658,Joe Gibbs Racing,False,False,40,3
Daniel Suarez,4113,Chv,99,12,39,102.867,141.666,TrackHouse Racing,False,False,11,36
Aric Almirola,40,Frd,10,54,13,102.864,141.671,Stewart-Haas Racing,False,False,19,14
Martin Truex Jr.,3368,Tyt,19,62,9,102.859,141.678,Joe Gibbs Racing,False,False,9,9
Daniel Suarez,4113,Chv,99,53,36,102.856,141.682,TrackHouse Racing,False,False,11,36
Kyle Busch,454,Tyt,18,61,3,102.853,141.686,Joe Gibbs Racing,False,False,40,3
Cole Custer,4104,Frd,41,21,30,102.852,141.687,Stewart-Haas Racing,False,False,15,17
Quin Houff,4229,Chv,00,6,36,102.850,141.690,StarCom Racing,False,False,33,34
Chase Briscoe,4228,Frd,14,21,29,102.849,141.691,Stewart-Haas Racing,False,False,35,6
Austin Dillon,3873,Chv,3,58,13,102.848,141.693,Richard Childress Racing,False,False,37,11
Ryan Newman,2394,Frd,6,21,32,102.847,141.694,Roush Fenway Racing,False,False,28,32
Justin Haley,4172,Chv,77,40,29,102.843,141.699,Spire Motorsports,False,True,22,25
Brad Keselowski,1816,Frd,2,26,25,102.840,141.703,Team Penske,False,False,20,13
Austin Dillon,3873,Chv,3,33,10,102.833,141.713,Richard Childress Racing,False,False,37,11
Ricky Stenhouse Jr.,3888,Chv,47,36,28,102.833,141.713,JTG Daugherty Racing,False,False,38,12
Ryan Newman,2394,Frd,6,40,30,102.832,141.715,Roush Fenway Racing,False,False,28,32
James Davison,4211,Chv,15,37,32,102.832,141.715,Rick Ware Racing,False,False,26,28
Kurt Busch,453,Chv,1,1,16,102.830,141.718,Chip Ganassi Racing,False,False,16,4
Chris Buescher,3989,Frd,17,55,18,102.829,141.719,Roush Fenway Racing,False,False,12,18
Bubba Wallace,4025,Tyt,23,42,24,102.825,141.724,23XI Racing,False,False,36,24
Josh Bilicki,4213,Frd,52,41,31,102.822,141.728,Rick Ware Racing,False,False,27,23
Josh Bilicki,4213,Frd,52,22,32,102.820,141.731,Rick Ware Racing,False,False,27,23
Ricky Stenhouse Jr.,3888,Chv,47,6,30,102.813,141.741,JTG Daugherty Racing,False,False,38,12
Chase Elliott,4062,Chv,9,62,1,102.810,141.745,Hendrick Motorsports,False,False,34,1
Kyle Tilley,4389,Frd,78,48,35,102.809,141.747,Live Fast Motorsports,False,False,30,35
Michael McDowell,3832,Frd,34,56,24,102.806,141.751,Front Row Motorsports,False,False,18,30
Justin Haley,4172,Chv,77,53,28,102.801,141.758,Spire Motorsports,False,True,22,25
Denny Hamlin,1361,Tyt,11,61,5,102.796,141.764,Joe Gibbs Racing,False,False,6,5
Joey Logano,3859,Frd,22,29,6,102.795,141.765,Team Penske,False,False,14,15
Alex Bowman,4045,Chv,48,46,9,102.790,141.773,Hendrick Motorsports,False,False,10,22
Michael McDowell,3832,Frd,34,55,24,102.776,141.792,Front Row Motorsports,False,False,18,30
Cole Custer,4104,Frd,41,56,20,102.772,141.797,Stewart-Haas Racing,False,False,15,17
Ryan Blaney,4023,Frd,12,54,21,102.766,141.805,Team Penske,False,False,17,20
Justin Haley,4172,Chv,77,56,27,102.766,141.806,Spire Motorsports,False,True,22,25
Ryan Newman,2394,Frd,6,22,31,102.766,141.806,Roush Fenway Racing,False,False,28,32
Corey LaJoie,4096,Chv,7,56,25,102.763,141.810,Spire Motorsports,False,False,23,21
AJ Allmendinger,3774,Chv,16,56,19,102.761,141.813,Kaulig Racing,False,True,3,29
Justin Haley,4172,Chv,77,41,29,102.758,141.817,Spire Motorsports,False,True,22,25
Michael McDowell,3832,Frd,34,1,17,102.751,141.826,Front Row Motorsports,False,False,18,30
Justin Haley,4172,Chv,77,7,32,102.745,141.834,Spire Motorsports,False,True,22,25
Joey Logano,3859,Frd,22,58,12,102.741,141.840,Team Penske,False,False,14,15
Kyle Busch,454,Tyt,18,29,10,102.741,141.840,Joe Gibbs Racing,False,False,40,3
Cole Custer,4104,Frd,41,38,23,102.740,141.841,Stewart-Haas Racing,False,False,15,17
Kurt Busch,453,Chv,1,46,12,102.737,141.846,Chip Ganassi Racing,False,False,16,4
James Davison,4211,Chv,15,18,37,102.731,141.854,Rick Ware Racing,False,False,26,28
Brad Keselowski,1816,Frd,2,28,11,102.731,141.854,Team Penske,False,False,20,13
Ty Dillon,4013,Tyt,96,56,28,102.730,141.855,Gaunt Brothers Racing,False,True,39,26
Justin Haley,4172,Chv,77,25,27,102.727,141.859,Spire Motorsports,False,True,22,25
Ty Dillon,4013,Tyt,96,10,28,102.723,141.865,Gaunt Brothers Racing,False,True,39,26
Josh Bilicki,4213,Frd,52,54,29,102.710,141.883,Rick Ware Racing,False,False,27,23
Cody Ware,4125,Chv,51,50,34,102.698,141.900,Petty Ware Racing,False,True,29,31
Josh Bilicki,4213,Frd,52,6,35,102.696,141.902,Rick Ware Racing,False,False,27,23
Quin Houff,4229,Chv,00,47,34,102.691,141.909,StarCom Racing,False,False,33,34
Tyler Reddick,4065,Chv,8,46,11,102.691,141.909,Richard Childress Racing,False,False,4,8
Matt DiBenedetto,3916,Frd,21,24,2,102.689,141.912,Wood Brothers Racing,False,False,7,10
Anthony Alfredo,4301,Frd,38,38,25,102.686,141.916,Front Row Motorsports,False,False,24,37
Corey LaJoie,4096,Chv,7,26,31,102.685,141.917,Spire Motorsports,False,False,23,21
Ryan Newman,2394,Frd,6,41,30,102.683,141.920,Roush Fenway Racing,False,False,28,32
Chris Buescher,3989,Frd,17,25,19,102.679,141.926,Roush Fenway Racing,False,False,12,18
Quin Houff,4229,Chv,00,49,32,102.677,141.928,StarCom Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,55,29,102.670,141.938,Rick Ware Racing,False,False,27,23
Josh Bilicki,4213,Frd,52,9,32,102.663,141.948,Rick Ware Racing,False,False,27,23
Brad Keselowski,1816,Frd,2,58,17,102.662,141.950,Team Penske,False,False,20,13
Corey LaJoie,4096,Chv,7,28,16,102.662,141.949,Spire Motorsports,False,False,23,21
Cole Custer,4104,Frd,41,60,17,102.656,141.958,Stewart-Haas Racing,False,False,15,17
Cody Ware,4125,Chv,51,37,33,102.655,141.959,Petty Ware Racing,False,True,29,31
James Davison,4211,Chv,15,52,31,102.654,141.961,Rick Ware Racing,False,False,26,28
Cole Custer,4104,Frd,41,59,18,102.651,141.965,Stewart-Haas Racing,False,False,15,17
Chase Briscoe,4228,Frd,14,46,10,102.650,141.966,Stewart-Haas Racing,False,False,35,6
Anthony Alfredo,4301,Frd,38,41,27,102.647,141.970,Front Row Motorsports,False,False,24,37
Cody Ware,4125,Chv,51,35,34,102.641,141.979,Petty Ware Racing,False,True,29,31
Cody Ware,4125,Chv,51,47,33,102.640,141.980,Petty Ware Racing,False,True,29,31
Chris Buescher,3989,Frd,17,58,18,102.638,141.982,Roush Fenway Racing,False,False,12,18
Ryan Newman,2394,Frd,6,42,30,102.636,141.985,Roush Fenway Racing,False,False,28,32
Kyle Tilley,4389,Frd,78,2,40,102.635,141.987,Live Fast Motorsports,False,False,30,35
Michael McDowell,3832,Frd,34,59,32,102.633,141.989,Front Row Motorsports,False,False,18,30
Josh Bilicki,4213,Frd,52,42,31,102.630,141.993,Rick Ware Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,25,15,102.629,141.995,23XI Racing,False,False,36,24
Josh Bilicki,4213,Frd,52,23,32,102.609,142.023,Rick Ware Racing,False,False,27,23
Ryan Blaney,4023,Frd,12,55,22,102.609,142.022,Team Penske,False,False,17,20
Chris Buescher,3989,Frd,17,57,18,102.609,142.023,Roush Fenway Racing,False,False,12,18
Alex Bowman,4045,Chv,48,57,4,102.606,142.027,Hendrick Motorsports,False,False,10,22
Kyle Larson,4030,Chv,5,33,12,102.604,142.029,Hendrick Motorsports,False,False,2,16
Ricky Stenhouse Jr.,3888,Chv,47,61,12,102.596,142.041,JTG Daugherty Racing,False,False,38,12
Justin Haley,4172,Chv,77,54,27,102.591,142.048,Spire Motorsports,False,True,22,25
Ty Dillon,4013,Tyt,96,41,28,102.588,142.052,Gaunt Brothers Racing,False,True,39,26
Austin Dillon,3873,Chv,3,61,11,102.587,142.053,Richard Childress Racing,False,False,37,11
Cody Ware,4125,Chv,51,36,33,102.583,142.059,Petty Ware Racing,False,True,29,31
Ty Dillon,4013,Tyt,96,54,28,102.581,142.062,Gaunt Brothers Racing,False,True,39,26
Michael McDowell,3832,Frd,34,38,15,102.578,142.066,Front Row Motorsports,False,False,18,30
Josh Bilicki,4213,Frd,52,56,29,102.578,142.065,Rick Ware Racing,False,False,27,23
Ty Dillon,4013,Tyt,96,55,28,102.577,142.067,Gaunt Brothers Racing,False,True,39,26
Chris Buescher,3989,Frd,17,59,17,102.573,142.073,Roush Fenway Racing,False,False,12,18
Bubba Wallace,4025,Tyt,23,23,15,102.571,142.075,23XI Racing,False,False,36,24
Erik Jones,4059,Chv,43,33,11,102.570,142.077,Richard Petty Motorsports,False,False,21,19
Ryan Newman,2394,Frd,6,23,31,102.569,142.078,Roush Fenway Racing,False,False,28,32
Cole Custer,4104,Frd,41,61,17,102.561,142.089,Stewart-Haas Racing,False,False,15,17
Josh Bilicki,4213,Frd,52,24,31,102.544,142.113,Rick Ware Racing,False,False,27,23
Ryan Blaney,4023,Frd,12,9,21,102.536,142.124,Team Penske,False,False,17,20
Denny Hamlin,1361,Tyt,11,62,5,102.534,142.126,Joe Gibbs Racing,False,False,6,5
Anthony Alfredo,4301,Frd,38,10,26,102.530,142.132,Front Row Motorsports,False,False,24,37
Denny Hamlin,1361,Tyt,11,57,5,102.529,142.133,Joe Gibbs Racing,False,False,6,5
Ryan Blaney,4023,Frd,12,1,18,102.524,142.141,Team Penske,False,False,17,20
Quin Houff,4229,Chv,00,48,34,102.519,142.148,StarCom Racing,False,False,33,34
James Davison,4211,Chv,15,21,35,102.516,142.151,Rick Ware Racing,False,False,26,28
Kurt Busch,453,Chv,1,5,14,102.510,142.160,Chip Ganassi Racing,False,False,16,4
Bubba Wallace,4025,Tyt,23,9,29,102.503,142.169,23XI Racing,False,False,36,24
Corey LaJoie,4096,Chv,7,58,23,102.499,142.175,Spire Motorsports,False,False,23,21
Aric Almirola,40,Frd,10,17,7,102.497,142.178,Stewart-Haas Racing,False,False,19,14
William Byron,4184,Chv,24,56,34,102.495,142.180,Hendrick Motorsports,False,False,1,33
Aric Almirola,40,Frd,10,59,13,102.495,142.180,Stewart-Haas Racing,False,False,19,14
Erik Jones,4059,Chv,43,59,19,102.488,142.190,Richard Petty Motorsports,False,False,21,19
Aric Almirola,40,Frd,10,55,15,102.482,142.199,Stewart-Haas Racing,False,False,19,14
Joey Logano,3859,Frd,22,55,12,102.475,142.209,Team Penske,False,False,14,15
Aric Almirola,40,Frd,10,10,25,102.472,142.213,Stewart-Haas Racing,False,False,19,14
Brad Keselowski,1816,Frd,2,27,12,102.452,142.240,Team Penske,False,False,20,13
James Davison,4211,Chv,15,39,32,102.451,142.241,Rick Ware Racing,False,False,26,28
Ty Dillon,4013,Tyt,96,24,29,102.451,142.241,Gaunt Brothers Racing,False,True,39,26
Matt DiBenedetto,3916,Frd,21,60,9,102.450,142.243,Wood Brothers Racing,False,False,7,10
Ryan Blaney,4023,Frd,12,56,23,102.441,142.255,Team Penske,False,False,17,20
Anthony Alfredo,4301,Frd,38,25,24,102.439,142.259,Front Row Motorsports,False,False,24,37
Ryan Newman,2394,Frd,6,58,33,102.426,142.276,Roush Fenway Racing,False,False,28,32
Brad Keselowski,1816,Frd,2,59,16,102.422,142.282,Team Penske,False,False,20,13
Daniel Suarez,4113,Chv,99,14,39,102.419,142.286,TrackHouse Racing,False,False,11,36
Kurt Busch,453,Chv,1,28,5,102.407,142.303,Chip Ganassi Racing,False,False,16,4
Brad Keselowski,1816,Frd,2,42,17,102.405,142.305,Team Penske,False,False,20,13
Quin Houff,4229,Chv,00,2,39,102.395,142.320,StarCom Racing,False,False,33,34
James Davison,4211,Chv,15,8,37,102.385,142.333,Rick Ware Racing,False,False,26,28
Cody Ware,4125,Chv,51,52,33,102.380,142.340,Petty Ware Racing,False,True,29,31
Ryan Newman,2394,Frd,6,7,31,102.379,142.342,Roush Fenway Racing,False,False,28,32
Justin Haley,4172,Chv,77,28,9,102.372,142.352,Spire Motorsports,False,True,22,25
Kyle Tilley,4389,Frd,78,33,36,102.366,142.360,Live Fast Motorsports,False,False,30,35
Kyle Tilley,4389,Frd,78,6,39,102.354,142.377,Live Fast Motorsports,False,False,30,35
Brad Keselowski,1816,Frd,2,61,14,102.333,142.405,Team Penske,False,False,20,13
Anthony Alfredo,4301,Frd,38,24,24,102.331,142.409,Front Row Motorsports,False,False,24,37
Cody Ware,4125,Chv,51,23,36,102.323,142.420,Petty Ware Racing,False,True,29,31
Kurt Busch,453,Chv,1,57,6,102.316,142.430,Chip Ganassi Racing,False,False,16,4
Ryan Blaney,4023,Frd,12,37,17,102.316,142.430,Team Penske,False,False,17,20
Kyle Tilley,4389,Frd,78,19,38,102.316,142.430,Live Fast Motorsports,False,False,30,35
James Davison,4211,Chv,15,6,38,102.308,142.441,Rick Ware Racing,False,False,26,28
Cole Custer,4104,Frd,41,33,13,102.298,142.454,Stewart-Haas Racing,False,False,15,17
Tyler Reddick,4065,Chv,8,17,9,102.298,142.454,Richard Childress Racing,False,False,4,8
Josh Bilicki,4213,Frd,52,10,32,102.291,142.464,Rick Ware Racing,False,False,27,23
Anthony Alfredo,4301,Frd,38,42,25,102.285,142.472,Front Row Motorsports,False,False,24,37
Corey LaJoie,4096,Chv,7,38,34,102.279,142.481,Spire Motorsports,False,False,23,21
Kyle Tilley,4389,Frd,78,16,38,102.279,142.481,Live Fast Motorsports,False,False,30,35
Kyle Tilley,4389,Frd,78,35,36,102.273,142.489,Live Fast Motorsports,False,False,30,35
Christopher Bell,4153,Tyt,20,25,20,102.271,142.492,Joe Gibbs Racing,False,False,13,2
Chase Briscoe,4228,Frd,14,61,6,102.270,142.493,Stewart-Haas Racing,False,False,35,6
Bubba Wallace,4025,Tyt,23,52,25,102.270,142.493,23XI Racing,False,False,36,24
Cody Ware,4125,Chv,51,19,35,102.268,142.496,Petty Ware Racing,False,True,29,31
Joey Logano,3859,Frd,22,46,13,102.267,142.497,Team Penske,False,False,14,15
William Byron,4184,Chv,24,53,34,102.266,142.499,Hendrick Motorsports,False,False,1,33
Justin Haley,4172,Chv,77,27,11,102.262,142.504,Spire Motorsports,False,True,22,25
Michael McDowell,3832,Frd,34,51,25,102.261,142.506,Front Row Motorsports,False,False,18,30
Ricky Stenhouse Jr.,3888,Chv,47,9,30,102.260,142.508,JTG Daugherty Racing,False,False,38,12
Ty Dillon,4013,Tyt,96,57,25,102.258,142.510,Gaunt Brothers Racing,False,True,39,26
Austin Dillon,3873,Chv,3,62,11,102.245,142.528,Richard Childress Racing,False,False,37,11
Brad Keselowski,1816,Frd,2,62,13,102.234,142.544,Team Penske,False,False,20,13
Austin Dillon,3873,Chv,3,46,14,102.232,142.546,Richard Childress Racing,False,False,37,11
Ryan Newman,2394,Frd,6,24,30,102.229,142.551,Roush Fenway Racing,False,False,28,32
Justin Haley,4172,Chv,77,26,17,102.229,142.551,Spire Motorsports,False,True,22,25
Cody Ware,4125,Chv,51,48,33,102.228,142.552,Petty Ware Racing,False,True,29,31
Kyle Tilley,4389,Frd,78,49,35,102.220,142.563,Live Fast Motorsports,False,False,30,35
Ricky Stenhouse Jr.,3888,Chv,47,60,13,102.214,142.572,JTG Daugherty Racing,False,False,38,12
Ty Dillon,4013,Tyt,96,21,28,102.207,142.581,Gaunt Brothers Racing,False,True,39,26
Quin Houff,4229,Chv,00,8,35,102.206,142.583,StarCom Racing,False,False,33,34
Ryan Blaney,4023,Frd,12,57,21,102.204,142.585,Team Penske,False,False,17,20
Cody Ware,4125,Chv,51,27,34,102.202,142.588,Petty Ware Racing,False,True,29,31
Kyle Busch,454,Tyt,18,62,3,102.194,142.600,Joe Gibbs Racing,False,False,40,3
Brad Keselowski,1816,Frd,2,1,19,102.189,142.606,Team Penske,False,False,20,13
Ryan Blaney,4023,Frd,12,51,17,102.189,142.607,Team Penske,False,False,17,20
Ryan Blaney,4023,Frd,12,59,20,102.188,142.608,Team Penske,False,False,17,20
William Byron,4184,Chv,24,33,15,102.181,142.617,Hendrick Motorsports,False,False,1,33
Kevin Harvick,1416,Frd,4,11,22,102.176,142.624,Stewart-Haas Racing,False,False,25,27
Bubba Wallace,4025,Tyt,23,26,13,102.176,142.625,23XI Racing,False,False,36,24
Tyler Reddick,4065,Chv,8,62,8,102.171,142.631,Richard Childress Racing,False,False,4,8
Aric Almirola,40,Frd,10,25,18,102.171,142.632,Stewart-Haas Racing,False,False,19,14
Justin Haley,4172,Chv,77,57,24,102.162,142.644,Spire Motorsports,False,True,22,25
Ty Dillon,4013,Tyt,96,23,30,102.161,142.646,Gaunt Brothers Racing,False,True,39,26
Cody Ware,4125,Chv,51,54,32,102.156,142.653,Petty Ware Racing,False,True,29,31
Matt DiBenedetto,3916,Frd,21,62,10,102.151,142.659,Wood Brothers Racing,False,False,7,10
Justin Haley,4172,Chv,77,42,28,102.151,142.660,Spire Motorsports,False,True,22,25
Kevin Harvick,1416,Frd,4,52,22,102.136,142.681,Stewart-Haas Racing,False,False,25,27
Ryan Eversley,4398,Frd,53,8,36,102.133,142.684,Rick Ware Racing,False,False,31,39
Quin Houff,4229,Chv,00,34,35,102.131,142.687,StarCom Racing,False,False,33,34
Ryan Blaney,4023,Frd,12,11,21,102.129,142.690,Team Penske,False,False,17,20
Ty Dillon,4013,Tyt,96,17,8,102.127,142.693,Gaunt Brothers Racing,False,True,39,26
Bubba Wallace,4025,Tyt,23,58,22,102.123,142.698,23XI Racing,False,False,36,24
James Davison,4211,Chv,15,40,32,102.121,142.702,Rick Ware Racing,False,False,26,28
Ty Dillon,4013,Tyt,96,25,28,102.107,142.721,Gaunt Brothers Racing,False,True,39,26
Justin Haley,4172,Chv,77,58,24,102.088,142.748,Spire Motorsports,False,True,22,25
Cole Custer,4104,Frd,41,5,15,102.078,142.762,Stewart-Haas Racing,False,False,15,17
Kyle Tilley,4389,Frd,78,17,38,102.077,142.763,Live Fast Motorsports,False,False,30,35
Ryan Blaney,4023,Frd,12,33,14,102.075,142.766,Team Penske,False,False,17,20
Ryan Eversley,4398,Frd,53,25,37,102.072,142.770,Rick Ware Racing,False,False,31,39
Quin Houff,4229,Chv,00,50,33,102.070,142.772,StarCom Racing,False,False,33,34
Ryan Eversley,4398,Frd,53,6,37,102.042,142.812,Rick Ware Racing,False,False,31,39
Cody Ware,4125,Chv,51,8,34,102.041,142.813,Petty Ware Racing,False,True,29,31
James Davison,4211,Chv,15,36,32,102.038,142.817,Rick Ware Racing,False,False,26,28
William Byron,4184,Chv,24,46,15,102.030,142.829,Hendrick Motorsports,False,False,1,33
Matt DiBenedetto,3916,Frd,21,61,10,102.029,142.830,Wood Brothers Racing,False,False,7,10
Cody Ware,4125,Chv,51,39,33,102.025,142.835,Petty Ware Racing,False,True,29,31
Josh Bilicki,4213,Frd,52,7,34,102.015,142.849,Rick Ware Racing,False,False,27,23
Josh Bilicki,4213,Frd,52,25,30,102.015,142.849,Rick Ware Racing,False,False,27,23
Joey Logano,3859,Frd,22,33,16,102.005,142.864,Team Penske,False,False,14,15
Ryan Newman,2394,Frd,6,6,29,102.005,142.864,Roush Fenway Racing,False,False,28,32
Kyle Tilley,4389,Frd,78,36,36,101.994,142.879,Live Fast Motorsports,False,False,30,35
Justin Haley,4172,Chv,77,21,31,101.992,142.882,Spire Motorsports,False,True,22,25
Cody Ware,4125,Chv,51,26,34,101.992,142.882,Petty Ware Racing,False,True,29,31
Quin Houff,4229,Chv,00,33,35,101.990,142.885,StarCom Racing,False,False,33,34
Ricky Stenhouse Jr.,3888,Chv,47,62,12,101.987,142.889,JTG Daugherty Racing,False,False,38,12
Quin Houff,4229,Chv,00,24,36,101.981,142.897,StarCom Racing,False,False,33,34
Joey Logano,3859,Frd,22,59,12,101.965,142.919,Team Penske,False,False,14,15
Ryan Blaney,4023,Frd,12,58,21,101.959,142.928,Team Penske,False,False,17,20
Martin Truex Jr.,3368,Tyt,19,46,16,101.956,142.932,Joe Gibbs Racing,False,False,9,9
Ryan Eversley,4398,Frd,53,7,36,101.946,142.946,Rick Ware Racing,False,False,31,39
Corey LaJoie,4096,Chv,7,27,17,101.945,142.948,Spire Motorsports,False,False,23,21
Cody Ware,4125,Chv,51,28,34,101.938,142.958,Petty Ware Racing,False,True,29,31
Chris Buescher,3989,Frd,17,28,23,101.928,142.972,Roush Fenway Racing,False,False,12,18
Josh Bilicki,4213,Frd,52,57,26,101.927,142.973,Rick Ware Racing,False,False,27,23
Erik Jones,4059,Chv,43,42,19,101.927,142.973,Richard Petty Motorsports,False,False,21,19
Ryan Newman,2394,Frd,6,28,12,101.923,142.979,Roush Fenway Racing,False,False,28,32
Cole Custer,4104,Frd,41,62,17,101.915,142.990,Stewart-Haas Racing,False,False,15,17
Kyle Tilley,4389,Frd,78,32,36,101.910,142.997,Live Fast Motorsports,False,False,30,35
Cody Ware,4125,Chv,51,40,33,101.909,142.998,Petty Ware Racing,False,True,29,31
Cody Ware,4125,Chv,51,25,34,101.906,143.002,Petty Ware Racing,False,True,29,31
Ross Chastain,4001,Chv,42,46,18,101.904,143.005,Chip Ganassi Racing,False,False,8,7
James Davison,4211,Chv,15,41,32,101.903,143.007,Rick Ware Racing,False,False,26,28
Chase Elliott,4062,Chv,9,5,18,101.901,143.009,Hendrick Motorsports,False,False,34,1
Justin Haley,4172,Chv,77,59,23,101.894,143.019,Spire Motorsports,False,True,22,25
Corey LaJoie,4096,Chv,7,57,23,101.888,143.027,Spire Motorsports,False,False,23,21
Ty Dillon,4013,Tyt,96,20,24,101.887,143.029,Gaunt Brothers Racing,False,True,39,26
Kyle Tilley,4389,Frd,78,21,38,101.886,143.030,Live Fast Motorsports,False,False,30,35
James Davison,4211,Chv,15,22,34,101.873,143.049,Rick Ware Racing,False,False,26,28
Daniel Suarez,4113,Chv,99,52,36,101.873,143.049,TrackHouse Racing,False,False,11,36
William Byron,4184,Chv,24,55,34,101.871,143.051,Hendrick Motorsports,False,False,1,33
Kyle Larson,4030,Chv,5,58,11,101.870,143.053,Hendrick Motorsports,False,False,2,16
Chase Elliott,4062,Chv,9,17,12,101.857,143.071,Hendrick Motorsports,False,False,34,1
Bubba Wallace,4025,Tyt,23,53,27,101.844,143.090,23XI Racing,False,False,36,24
James Davison,4211,Chv,15,53,31,101.829,143.110,Rick Ware Racing,False,False,26,28
James Davison,4211,Chv,15,55,30,101.824,143.117,Rick Ware Racing,False,False,26,28
James Davison,4211,Chv,15,23,34,101.824,143.118,Rick Ware Racing,False,False,26,28
Josh Bilicki,4213,Frd,52,58,26,101.823,143.119,Rick Ware Racing,False,False,27,23
Quin Houff,4229,Chv,00,7,35,101.814,143.132,StarCom Racing,False,False,33,34
Kyle Tilley,4389,Frd,78,20,38,101.811,143.136,Live Fast Motorsports,False,False,30,35
Ryan Blaney,4023,Frd,12,10,24,101.804,143.145,Team Penske,False,False,17,20
Erik Jones,4059,Chv,43,1,21,101.799,143.153,Richard Petty Motorsports,False,False,21,19
Matt DiBenedetto,3916,Frd,21,25,5,101.792,143.163,Wood Brothers Racing,False,False,7,10
Ryan Newman,2394,Frd,6,36,30,101.791,143.164,Roush Fenway Racing,False,False,28,32
James Davison,4211,Chv,15,56,30,101.780,143.179,Rick Ware Racing,False,False,26,28
Ross Chastain,4001,Chv,42,62,7,101.770,143.194,Chip Ganassi Racing,False,False,8,7
Aric Almirola,40,Frd,10,1,20,101.754,143.216,Stewart-Haas Racing,False,False,19,14
Erik Jones,4059,Chv,43,5,17,101.751,143.220,Richard Petty Motorsports,False,False,21,19
Aric Almirola,40,Frd,10,62,14,101.748,143.224,Stewart-Haas Racing,False,False,19,14
Ryan Eversley,4398,Frd,53,26,37,101.744,143.230,Rick Ware Racing,False,False,31,39
Denny Hamlin,1361,Tyt,11,17,10,101.733,143.245,Joe Gibbs Racing,False,False,6,5
Kyle Larson,4030,Chv,5,17,11,101.733,143.246,Hendrick Motorsports,False,False,2,16
Erik Jones,4059,Chv,43,61,19,101.713,143.274,Richard Petty Motorsports,False,False,21,19
Ryan Newman,2394,Frd,6,27,13,101.712,143.275,Roush Fenway Racing,False,False,28,32
Chris Buescher,3989,Frd,17,61,18,101.708,143.281,Roush Fenway Racing,False,False,12,18
Erik Jones,4059,Chv,43,60,19,101.706,143.283,Richard Petty Motorsports,False,False,21,19
Aric Almirola,40,Frd,10,28,27,101.703,143.288,Stewart-Haas Racing,False,False,19,14
Ryan Newman,2394,Frd,6,8,32,101.699,143.294,Roush Fenway Racing,False,False,28,32
Denny Hamlin,1361,Tyt,11,21,16,101.688,143.309,Joe Gibbs Racing,False,False,6,5
Josh Bilicki,4213,Frd,52,27,14,101.686,143.312,Rick Ware Racing,False,False,27,23
Ryan Blaney,4023,Frd,12,60,20,101.685,143.313,Team Penske,False,False,17,20
Kurt Busch,453,Chv,1,33,18,101.673,143.330,Chip Ganassi Racing,False,False,16,4
Josh Bilicki,4213,Frd,52,28,13,101.670,143.334,Rick Ware Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,59,21,101.667,143.338,23XI Racing,False,False,36,24
James Davison,4211,Chv,15,24,33,101.659,143.350,Rick Ware Racing,False,False,26,28
Ryan Eversley,4398,Frd,53,9,36,101.656,143.354,Rick Ware Racing,False,False,31,39
James Davison,4211,Chv,15,7,37,101.649,143.364,Rick Ware Racing,False,False,26,28
Kevin Harvick,1416,Frd,4,46,17,101.634,143.385,Stewart-Haas Racing,False,False,25,27
Ryan Newman,2394,Frd,6,25,29,101.633,143.387,Roush Fenway Racing,False,False,28,32
James Davison,4211,Chv,15,54,31,101.628,143.394,Rick Ware Racing,False,False,26,28
Chris Buescher,3989,Frd,17,5,16,101.616,143.411,Roush Fenway Racing,False,False,12,18
Ricky Stenhouse Jr.,3888,Chv,47,11,24,101.615,143.412,JTG Daugherty Racing,False,False,38,12
Joey Logano,3859,Frd,22,62,15,101.604,143.428,Team Penske,False,False,14,15
Austin Dillon,3873,Chv,3,25,23,101.598,143.436,Richard Childress Racing,False,False,37,11
Corey LaJoie,4096,Chv,7,60,22,101.585,143.454,Spire Motorsports,False,False,23,21
