driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jennifer Jo Cobb,608,Chv,10,55,34,153.213,35.245,Jennifer Jo Cobb Racing,False,False,31,32
Tate Fogleman,4271,Chv,02,68,23,153.187,35.251,Young's Motorsports,False,False,22,17
Norm Benning,214,Chv,6,37,37,153.148,35.260,Norm Benning Racing,False,False,35,25
Brennan Poole,4144,Tyt,30,1,4,153.139,35.262,On Point Motorsports,False,True,4,12
Norm Benning,214,Chv,6,86,31,153.118,35.267,Norm Benning Racing,False,False,35,25
Brennan Poole,4144,Tyt,30,100,10,153.100,35.271,On Point Motorsports,False,True,4,12
Ben Rhodes,4107,Frd,99,47,5,153.096,35.272,ThorSport Racing,False,False,9,5
Natalie Decker,4196,Chv,44,60,22,153.092,35.273,Niece Motorsports,False,False,21,35
Tate Fogleman,4271,Chv,02,100,19,153.087,35.274,Young's Motorsports,False,False,22,17
Spencer Davis,4260,Tyt,11,30,20,153.053,35.282,Spencer Davis Motorsports,False,False,29,14
Brennan Poole,4144,Tyt,30,113,11,153.053,35.282,On Point Motorsports,False,True,4,12
Brandon Jones,4085,Tyt,51,47,15,153.048,35.283,Kyle Busch Motorsports,False,True,2,8
Ray Ciccarelli,4240,Chv,49,3,33,153.035,35.286,CMI Motorsports,False,False,32,24
Spencer Boyd,4192,Chv,20,17,26,153.035,35.286,Young's Motorsports,False,False,23,18
Tanner Gray,4342,Frd,15,1,15,153.031,35.287,DGR-Crosley,False,False,18,4
Ty Majeski,4235,Chv,45,1,20,153.005,35.293,Niece Motorsports,False,False,5,30
Jordan Anderson,4139,Chv,3,60,23,152.996,35.295,Jordan Anderson Racing,False,False,30,15
Jennifer Jo Cobb,608,Chv,10,2,35,152.975,35.300,Jennifer Jo Cobb Racing,False,False,31,32
Jordan Anderson,4139,Chv,3,28,28,152.970,35.301,Jordan Anderson Racing,False,False,30,15
Tyler Hill,4298,Chv,56,100,18,152.953,35.305,Hill Motorsports,False,False,19,16
Matt Crafton,694,Frd,88,1,6,152.949,35.306,ThorSport Racing,False,False,12,1
Ray Ciccarelli,4240,Chv,49,4,33,152.940,35.308,CMI Motorsports,False,False,32,24
Raphael Lessard,4306,Tyt,4,1,11,152.927,35.311,Kyle Busch Motorsports,False,False,16,11
Bryan Dauzat,4127,Chv,28,46,35,152.927,35.311,FDNY Racing,False,False,36,37
Tyler Hill,4298,Chv,56,88,21,152.923,35.312,Hill Motorsports,False,False,19,16
Ryan Huff,4347,Tyt,00,121,20,152.923,35.312,Reaume Brothers Racing,False,False,25,19
Johnny Sauter,2911,Frd,13,47,14,152.905,35.316,ThorSport Racing,False,False,7,33
Jordan Anderson,4139,Chv,3,72,29,152.901,35.317,Jordan Anderson Racing,False,False,30,15
Ray Ciccarelli,4240,Chv,49,8,33,152.901,35.317,CMI Motorsports,False,False,32,24
Jennifer Jo Cobb,608,Chv,10,38,34,152.888,35.320,Jennifer Jo Cobb Racing,False,False,31,32
Ryan Huff,4347,Tyt,00,51,32,152.879,35.322,Reaume Brothers Racing,False,False,25,19
Norm Benning,214,Chv,6,10,34,152.875,35.323,Norm Benning Racing,False,False,35,25
Chase Purdy,4295,Chv,24,37,18,152.866,35.325,GMS Racing,False,False,1,10
Clay Greenfield,3936,Tyt,68,14,28,152.858,35.327,Clay Greenfield Motorsports,False,False,28,31
Clay Greenfield,3936,Tyt,68,24,29,152.853,35.328,Clay Greenfield Motorsports,False,False,28,31
Tyler Hill,4298,Chv,56,37,25,152.827,35.334,Hill Motorsports,False,False,19,16
Clay Greenfield,3936,Tyt,68,49,28,152.827,35.334,Clay Greenfield Motorsports,False,False,28,31
Grant Enfinger,3978,Frd,98,47,10,152.810,35.338,ThorSport Racing,False,False,13,3
Chase Purdy,4295,Chv,24,47,12,152.806,35.339,GMS Racing,False,False,1,10
Chase Purdy,4295,Chv,24,108,7,152.784,35.344,GMS Racing,False,False,1,10
Clay Greenfield,3936,Tyt,68,18,30,152.780,35.345,Clay Greenfield Motorsports,False,False,28,31
Tate Fogleman,4271,Chv,02,113,18,152.780,35.345,Young's Motorsports,False,False,22,17
Brandon Jones,4085,Tyt,51,1,3,152.749,35.352,Kyle Busch Motorsports,False,True,2,8
Ray Ciccarelli,4240,Chv,49,100,25,152.749,35.352,CMI Motorsports,False,False,32,24
Brett Moffitt,4038,Chv,23,1,9,152.706,35.362,GMS Racing,False,False,14,27
Robby Lyons,4258,Chv,97,68,27,152.702,35.363,Diversified Motorsports Enterprises,False,True,26,21
Kevin Donahue,4221,Tyt,33,17,31,152.698,35.364,Reaume Brothers Racing,False,False,37,23
Ray Ciccarelli,4240,Chv,49,10,33,152.646,35.376,CMI Motorsports,False,False,32,24
Kevin Donahue,4221,Tyt,33,57,27,152.616,35.383,Reaume Brothers Racing,False,False,37,23
Clay Greenfield,3936,Tyt,68,17,30,152.603,35.386,Clay Greenfield Motorsports,False,False,28,31
Kevin Donahue,4221,Tyt,33,19,31,152.594,35.388,Reaume Brothers Racing,False,False,37,23
Raphael Lessard,4306,Tyt,4,37,15,152.590,35.389,Kyle Busch Motorsports,False,False,16,11
Ray Ciccarelli,4240,Chv,49,89,30,152.577,35.392,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,2,36,152.573,35.393,Norm Benning Racing,False,False,35,25
Bryan Dauzat,4127,Chv,28,55,35,152.560,35.396,FDNY Racing,False,False,36,37
Tanner Gray,4342,Frd,15,88,5,152.529,35.403,DGR-Crosley,False,False,18,4
Bryan Dauzat,4127,Chv,28,4,36,152.486,35.413,FDNY Racing,False,False,36,37
Tanner Gray,4342,Frd,15,47,18,152.473,35.416,DGR-Crosley,False,False,18,4
Codie Rohrbaugh,4287,Chv,9,37,24,152.469,35.417,CR7 Motorsports,False,False,24,29
Tyler Hill,4298,Chv,56,60,25,152.452,35.421,Hill Motorsports,False,False,19,16
Kevin Donahue,4221,Tyt,33,68,26,152.448,35.422,Reaume Brothers Racing,False,False,37,23
Spencer Boyd,4192,Chv,20,23,27,152.439,35.424,Young's Motorsports,False,False,23,18
Codie Rohrbaugh,4287,Chv,9,1,22,152.435,35.425,CR7 Motorsports,False,False,24,29
Kevin Donahue,4221,Tyt,33,42,27,152.430,35.426,Reaume Brothers Racing,False,False,37,23
Ray Ciccarelli,4240,Chv,49,11,33,152.387,35.436,CMI Motorsports,False,False,32,24
Spencer Boyd,4192,Chv,20,128,18,152.370,35.440,Young's Motorsports,False,False,23,18
Spencer Davis,4260,Tyt,11,113,14,152.289,35.459,Spencer Davis Motorsports,False,False,29,14
Norm Benning,214,Chv,6,8,34,152.280,35.461,Norm Benning Racing,False,False,35,25
Jordan Anderson,4139,Chv,3,21,28,152.280,35.461,Jordan Anderson Racing,False,False,30,15
Norm Benning,214,Chv,6,99,26,152.276,35.462,Norm Benning Racing,False,False,35,25
Bryan Dauzat,4127,Chv,28,7,35,152.267,35.464,FDNY Racing,False,False,36,37
Ray Ciccarelli,4240,Chv,49,2,34,152.267,35.464,CMI Motorsports,False,False,32,24
Jennifer Jo Cobb,608,Chv,10,36,34,152.250,35.468,Jennifer Jo Cobb Racing,False,False,31,32
Kevin Donahue,4221,Tyt,33,27,30,152.250,35.468,Reaume Brothers Racing,False,False,37,23
Bryan Dauzat,4127,Chv,28,37,36,152.233,35.472,FDNY Racing,False,False,36,37
Ray Ciccarelli,4240,Chv,49,37,35,152.220,35.475,CMI Motorsports,False,False,32,24
Spencer Boyd,4192,Chv,20,1,19,152.211,35.477,Young's Motorsports,False,False,23,18
Kevin Donahue,4221,Tyt,33,59,28,152.211,35.477,Reaume Brothers Racing,False,False,37,23
Ryan Huff,4347,Tyt,00,102,23,152.203,35.479,Reaume Brothers Racing,False,False,25,19
Ray Ciccarelli,4240,Chv,49,66,35,152.203,35.479,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,114,24,152.198,35.480,CMI Motorsports,False,False,32,24
Ryan Huff,4347,Tyt,00,14,32,152.181,35.484,Reaume Brothers Racing,False,False,25,19
Bryan Dauzat,4127,Chv,28,9,35,152.164,35.488,FDNY Racing,False,False,36,37
Derek Kraus,4297,Tyt,19,1,8,152.134,35.495,McAnally Hilgemann Racing,False,False,11,7
Austin Hill,4133,Tyt,16,1,13,152.134,35.495,Hattori Racing Enterprises,False,False,15,6
Ryan Huff,4347,Tyt,00,127,19,152.130,35.496,Reaume Brothers Racing,False,False,25,19
Ray Ciccarelli,4240,Chv,49,113,25,152.121,35.498,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,100,26,152.100,35.503,Norm Benning Racing,False,False,35,25
Norm Benning,214,Chv,6,98,26,152.096,35.504,Norm Benning Racing,False,False,35,25
Natalie Decker,4196,Chv,44,26,22,152.083,35.507,Niece Motorsports,False,False,21,35
Spencer Boyd,4192,Chv,20,68,29,152.040,35.517,Young's Motorsports,False,False,23,18
Norm Benning,214,Chv,6,87,31,152.018,35.522,Norm Benning Racing,False,False,35,25
Bryan Dauzat,4127,Chv,28,47,35,151.967,35.534,FDNY Racing,False,False,36,37
Spencer Boyd,4192,Chv,20,123,19,151.963,35.535,Young's Motorsports,False,False,23,18
Jennifer Jo Cobb,608,Chv,10,5,35,151.954,35.537,Jennifer Jo Cobb Racing,False,False,31,32
Jordan Anderson,4139,Chv,3,27,28,151.941,35.540,Jordan Anderson Racing,False,False,30,15
Spencer Boyd,4192,Chv,20,26,27,151.937,35.541,Young's Motorsports,False,False,23,18
Jordan Anderson,4139,Chv,3,113,17,151.903,35.549,Jordan Anderson Racing,False,False,30,15
Tyler Hill,4298,Chv,56,68,25,151.873,35.556,Hill Motorsports,False,False,19,16
Ray Ciccarelli,4240,Chv,49,98,25,151.860,35.559,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,68,36,151.852,35.561,Norm Benning Racing,False,False,35,25
Spencer Boyd,4192,Chv,20,59,30,151.847,35.562,Young's Motorsports,False,False,23,18
Norm Benning,214,Chv,6,39,37,151.839,35.564,Norm Benning Racing,False,False,35,25
Ray Ciccarelli,4240,Chv,49,9,33,151.818,35.569,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,38,37,151.818,35.569,Norm Benning Racing,False,False,35,25
Bryan Dauzat,4127,Chv,28,36,36,151.796,35.574,FDNY Racing,False,False,36,37
Natalie Decker,4196,Chv,44,1,18,151.796,35.574,Niece Motorsports,False,False,21,35
Clay Greenfield,3936,Tyt,68,28,29,151.779,35.578,Clay Greenfield Motorsports,False,False,28,31
Kevin Donahue,4221,Tyt,33,14,31,151.749,35.585,Reaume Brothers Racing,False,False,37,23
Norm Benning,214,Chv,6,67,36,151.749,35.585,Norm Benning Racing,False,False,35,25
Chase Purdy,4295,Chv,24,113,13,151.749,35.585,GMS Racing,False,False,1,10
Bryan Dauzat,4127,Chv,28,3,36,151.719,35.592,FDNY Racing,False,False,36,37
Cory Roper,4262,Frd,04,37,20,151.719,35.592,Roper Racing,False,False,20,36
Spencer Boyd,4192,Chv,20,28,27,151.711,35.594,Young's Motorsports,False,False,23,18
Robby Lyons,4258,Chv,97,37,26,151.694,35.598,Diversified Motorsports Enterprises,False,True,26,21
Raphael Lessard,4306,Tyt,4,108,16,151.690,35.599,Kyle Busch Motorsports,False,False,16,11
Ray Ciccarelli,4240,Chv,49,5,34,151.660,35.606,CMI Motorsports,False,False,32,24
Austin Wayne Self,4189,Chv,22,58,20,151.660,35.606,AM Racing,False,False,17,13
Bryan Dauzat,4127,Chv,28,2,37,151.639,35.611,FDNY Racing,False,False,36,37
Ryan Huff,4347,Tyt,00,126,20,151.630,35.613,Reaume Brothers Racing,False,False,25,19
Ray Ciccarelli,4240,Chv,49,112,25,151.596,35.621,CMI Motorsports,False,False,32,24
Robby Lyons,4258,Chv,97,116,21,151.583,35.624,Diversified Motorsports Enterprises,False,True,26,21
Clay Greenfield,3936,Tyt,68,68,24,151.583,35.624,Clay Greenfield Motorsports,False,False,28,31
Ray Ciccarelli,4240,Chv,49,111,25,151.566,35.628,CMI Motorsports,False,False,32,24
Ryan Huff,4347,Tyt,00,11,32,151.549,35.632,Reaume Brothers Racing,False,False,25,19
Tate Fogleman,4271,Chv,02,37,23,151.549,35.632,Young's Motorsports,False,False,22,17
Jennifer Jo Cobb,608,Chv,10,4,35,151.545,35.633,Jennifer Jo Cobb Racing,False,False,31,32
Brennan Poole,4144,Tyt,30,47,16,151.528,35.637,On Point Motorsports,False,True,4,12
Spencer Boyd,4192,Chv,20,16,25,151.524,35.638,Young's Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,47,22,151.519,35.639,AM Racing,False,False,17,13
Ray Ciccarelli,4240,Chv,49,39,36,151.515,35.640,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,116,24,151.485,35.647,CMI Motorsports,False,False,32,24
Jennifer Jo Cobb,608,Chv,10,47,34,151.468,35.651,Jennifer Jo Cobb Racing,False,False,31,32
Bryan Dauzat,4127,Chv,28,6,35,151.468,35.651,FDNY Racing,False,False,36,37
Spencer Boyd,4192,Chv,20,22,26,151.443,35.657,Young's Motorsports,False,False,23,18
Ryan Huff,4347,Tyt,00,12,32,151.434,35.659,Reaume Brothers Racing,False,False,25,19
Raphael Lessard,4306,Tyt,4,47,13,151.430,35.660,Kyle Busch Motorsports,False,False,16,11
Spencer Boyd,4192,Chv,20,29,27,151.426,35.661,Young's Motorsports,False,False,23,18
Robby Lyons,4258,Chv,97,118,21,151.417,35.663,Diversified Motorsports Enterprises,False,True,26,21
Todd Gilliland,4231,Frd,38,47,9,151.379,35.672,Front Row Motorsports,False,False,6,20
Norm Benning,214,Chv,6,46,37,151.375,35.673,Norm Benning Racing,False,False,35,25
Norm Benning,214,Chv,6,11,34,151.367,35.675,Norm Benning Racing,False,False,35,25
Ryan Huff,4347,Tyt,00,37,32,151.362,35.676,Reaume Brothers Racing,False,False,25,19
Austin Wayne Self,4189,Chv,22,1,16,151.358,35.677,AM Racing,False,False,17,13
Bryan Dauzat,4127,Chv,28,10,35,151.341,35.681,FDNY Racing,False,False,36,37
Kevin Donahue,4221,Tyt,33,48,27,151.337,35.682,Reaume Brothers Racing,False,False,37,23
Brennan Poole,4144,Tyt,30,108,9,151.337,35.682,On Point Motorsports,False,True,4,12
Robby Lyons,4258,Chv,97,117,21,151.324,35.685,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,36,35,151.320,35.686,CMI Motorsports,False,False,32,24
Jennifer Jo Cobb,608,Chv,10,3,35,151.316,35.687,Jennifer Jo Cobb Racing,False,False,31,32
Robby Lyons,4258,Chv,97,125,21,151.299,35.691,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,115,24,151.290,35.693,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,22,33,151.286,35.694,Norm Benning Racing,False,False,35,25
Norm Benning,214,Chv,6,66,36,151.269,35.698,Norm Benning Racing,False,False,35,25
Codie Rohrbaugh,4287,Chv,9,60,24,151.222,35.709,CR7 Motorsports,False,False,24,29
Norm Benning,214,Chv,6,111,26,151.197,35.715,Norm Benning Racing,False,False,35,25
Grant Enfinger,3978,Frd,98,1,14,151.197,35.715,ThorSport Racing,False,False,13,3
Cory Roper,4262,Frd,04,1,21,151.197,35.715,Roper Racing,False,False,20,36
Spencer Davis,4260,Tyt,11,37,22,151.189,35.717,Spencer Davis Motorsports,False,False,29,14
Ray Ciccarelli,4240,Chv,49,20,33,151.172,35.721,CMI Motorsports,False,False,32,24
Ryan Huff,4347,Tyt,00,125,20,151.159,35.724,Reaume Brothers Racing,False,False,25,19
Ryan Huff,4347,Tyt,00,27,31,151.159,35.724,Reaume Brothers Racing,False,False,25,19
Bryan Dauzat,4127,Chv,28,39,34,151.150,35.726,FDNY Racing,False,False,36,37
Kevin Donahue,4221,Tyt,33,20,31,151.146,35.727,Reaume Brothers Racing,False,False,37,23
Tate Fogleman,4271,Chv,02,1,23,151.108,35.736,Young's Motorsports,False,False,22,17
Robby Lyons,4258,Chv,97,115,21,151.070,35.745,Diversified Motorsports Enterprises,False,True,26,21
Norm Benning,214,Chv,6,112,26,151.066,35.746,Norm Benning Racing,False,False,35,25
Robby Lyons,4258,Chv,97,119,21,151.049,35.750,Diversified Motorsports Enterprises,False,True,26,21
Zane Smith,4272,Chv,21,108,11,151.049,35.750,GMS Racing,False,False,10,9
Jordan Anderson,4139,Chv,3,29,28,151.045,35.751,Jordan Anderson Racing,False,False,30,15
Ryan Huff,4347,Tyt,00,70,32,151.041,35.752,Reaume Brothers Racing,False,False,25,19
Norm Benning,214,Chv,6,35,37,151.019,35.757,Norm Benning Racing,False,False,35,25
Ryan Huff,4347,Tyt,00,26,31,151.015,35.758,Reaume Brothers Racing,False,False,25,19
Cory Roper,4262,Frd,04,47,19,151.011,35.759,Roper Racing,False,False,20,36
Ray Ciccarelli,4240,Chv,49,117,24,151.007,35.760,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,22,32,150.994,35.763,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,125,24,150.964,35.770,CMI Motorsports,False,False,32,24
Ryan Huff,4347,Tyt,00,50,32,150.960,35.771,Reaume Brothers Racing,False,False,25,19
Norm Benning,214,Chv,6,89,31,150.960,35.771,Norm Benning Racing,False,False,35,25
Clay Greenfield,3936,Tyt,68,25,29,150.956,35.772,Clay Greenfield Motorsports,False,False,28,31
Robby Lyons,4258,Chv,97,121,21,150.927,35.779,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,21,32,150.918,35.781,CMI Motorsports,False,False,32,24
Jennifer Jo Cobb,608,Chv,10,54,34,150.884,35.789,Jennifer Jo Cobb Racing,False,False,31,32
Norm Benning,214,Chv,6,9,34,150.880,35.790,Norm Benning Racing,False,False,35,25
Spencer Davis,4260,Tyt,11,47,31,150.872,35.792,Spencer Davis Motorsports,False,False,29,14
Jordan Anderson,4139,Chv,3,100,21,150.867,35.793,Jordan Anderson Racing,False,False,30,15
Ryan Huff,4347,Tyt,00,57,32,150.846,35.798,Reaume Brothers Racing,False,False,25,19
Spencer Davis,4260,Tyt,11,108,13,150.800,35.809,Spencer Davis Motorsports,False,False,29,14
Ryan Huff,4347,Tyt,00,15,32,150.792,35.811,Reaume Brothers Racing,False,False,25,19
Jennifer Jo Cobb,608,Chv,10,6,36,150.775,35.815,Jennifer Jo Cobb Racing,False,False,31,32
Codie Rohrbaugh,4287,Chv,9,30,21,150.771,35.816,CR7 Motorsports,False,False,24,29
Robby Lyons,4258,Chv,97,120,21,150.733,35.825,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,51,36,150.712,35.830,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,12,34,150.707,35.831,Norm Benning Racing,False,False,35,25
Kevin Donahue,4221,Tyt,33,21,30,150.695,35.834,Reaume Brothers Racing,False,False,37,23
Ray Ciccarelli,4240,Chv,49,120,24,150.691,35.835,CMI Motorsports,False,False,32,24
Ryan Huff,4347,Tyt,00,47,32,150.682,35.837,Reaume Brothers Racing,False,False,25,19
Ray Ciccarelli,4240,Chv,49,99,25,150.661,35.842,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,118,24,150.657,35.843,CMI Motorsports,False,False,32,24
Travis Pastrana,4024,Chv,40,20,28,150.657,35.843,Niece Motorsports,False,False,34,22
Norm Benning,214,Chv,6,47,36,150.649,35.845,Norm Benning Racing,False,False,35,25
Clay Greenfield,3936,Tyt,68,88,27,150.644,35.846,Clay Greenfield Motorsports,False,False,28,31
Tanner Gray,4342,Frd,15,108,15,150.644,35.846,DGR-Crosley,False,False,18,4
Kevin Donahue,4221,Tyt,33,15,31,150.636,35.848,Reaume Brothers Racing,False,False,37,23
Natalie Decker,4196,Chv,44,47,20,150.602,35.856,Niece Motorsports,False,False,21,35
Ray Ciccarelli,4240,Chv,49,7,33,150.586,35.860,CMI Motorsports,False,False,32,24
Clay Greenfield,3936,Tyt,68,89,27,150.565,35.865,Clay Greenfield Motorsports,False,False,28,31
Johnny Sauter,2911,Frd,13,1,10,150.565,35.865,ThorSport Racing,False,False,7,33
Kevin Donahue,4221,Tyt,33,28,30,150.539,35.871,Reaume Brothers Racing,False,False,37,23
Ryan Huff,4347,Tyt,00,53,32,150.535,35.872,Reaume Brothers Racing,False,False,25,19
Ryan Huff,4347,Tyt,00,17,32,150.518,35.876,Reaume Brothers Racing,False,False,25,19
Robby Lyons,4258,Chv,97,131,20,150.510,35.878,Diversified Motorsports Enterprises,False,True,26,21
Kevin Donahue,4221,Tyt,33,111,24,150.468,35.888,Reaume Brothers Racing,False,False,37,23
Ryan Huff,4347,Tyt,00,99,23,150.447,35.893,Reaume Brothers Racing,False,False,25,19
Robby Lyons,4258,Chv,97,130,20,150.435,35.896,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,24,32,150.422,35.899,CMI Motorsports,False,False,32,24
Bryan Dauzat,4127,Chv,28,12,35,150.418,35.900,FDNY Racing,False,False,36,37
Ray Ciccarelli,4240,Chv,49,38,36,150.414,35.901,CMI Motorsports,False,False,32,24
Robby Lyons,4258,Chv,97,126,21,150.409,35.902,Diversified Motorsports Enterprises,False,True,26,21
Spencer Boyd,4192,Chv,20,36,30,150.405,35.903,Young's Motorsports,False,False,23,18
Ray Ciccarelli,4240,Chv,49,25,32,150.380,35.909,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,12,33,150.368,35.912,CMI Motorsports,False,False,32,24
Sheldon Creed,4204,Chv,2,116,26,150.355,35.915,GMS Racing,False,False,8,26
Spencer Boyd,4192,Chv,20,113,19,150.355,35.915,Young's Motorsports,False,False,23,18
Ray Ciccarelli,4240,Chv,49,88,30,150.338,35.919,CMI Motorsports,False,False,32,24
Kevin Donahue,4221,Tyt,33,113,24,150.322,35.923,Reaume Brothers Racing,False,False,37,23
Norm Benning,214,Chv,6,88,31,150.322,35.923,Norm Benning Racing,False,False,35,25
Bryan Dauzat,4127,Chv,28,11,35,150.301,35.928,FDNY Racing,False,False,36,37
Robby Lyons,4258,Chv,97,129,20,150.276,35.934,Diversified Motorsports Enterprises,False,True,26,21
Jennifer Jo Cobb,608,Chv,10,56,34,150.276,35.934,Jennifer Jo Cobb Racing,False,False,31,32
Tyler Ankrum,4296,Chv,26,47,11,150.246,35.941,GMS Racing,False,False,33,28
Tate Fogleman,4271,Chv,02,30,23,150.234,35.944,Young's Motorsports,False,False,22,17
Norm Benning,214,Chv,6,6,33,150.217,35.948,Norm Benning Racing,False,False,35,25
Ben Rhodes,4107,Frd,99,1,12,150.217,35.948,ThorSport Racing,False,False,9,5
Ray Ciccarelli,4240,Chv,49,17,33,150.213,35.949,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,6,34,150.179,35.957,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,17,34,150.175,35.958,Norm Benning Racing,False,False,35,25
Ray Ciccarelli,4240,Chv,49,23,32,150.171,35.959,CMI Motorsports,False,False,32,24
Kevin Donahue,4221,Tyt,33,114,23,150.150,35.964,Reaume Brothers Racing,False,False,37,23
Robby Lyons,4258,Chv,97,100,22,150.146,35.965,Diversified Motorsports Enterprises,False,True,26,21
Travis Pastrana,4024,Chv,40,28,36,150.113,35.973,Niece Motorsports,False,False,34,22
Ray Ciccarelli,4240,Chv,49,126,24,150.104,35.975,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,49,36,150.096,35.977,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,49,37,150.092,35.978,Norm Benning Racing,False,False,35,25
Norm Benning,214,Chv,6,114,25,150.058,35.986,Norm Benning Racing,False,False,35,25
Chase Purdy,4295,Chv,24,1,7,150.054,35.987,GMS Racing,False,False,1,10
Clay Greenfield,3936,Tyt,68,1,27,150.046,35.989,Clay Greenfield Motorsports,False,False,28,31
Natalie Decker,4196,Chv,44,58,21,150.033,35.992,Niece Motorsports,False,False,21,35
Codie Rohrbaugh,4287,Chv,9,89,25,150.029,35.993,CR7 Motorsports,False,False,24,29
Jordan Anderson,4139,Chv,3,68,28,150.017,35.996,Jordan Anderson Racing,False,False,30,15
Ryan Huff,4347,Tyt,00,49,32,150.008,35.998,Reaume Brothers Racing,False,False,25,19
Ryan Huff,4347,Tyt,00,128,19,149.983,36.004,Reaume Brothers Racing,False,False,25,19
Bryan Dauzat,4127,Chv,28,49,35,149.958,36.010,FDNY Racing,False,False,36,37
Robby Lyons,4258,Chv,97,123,21,149.950,36.012,Diversified Motorsports Enterprises,False,True,26,21
Ryan Huff,4347,Tyt,00,122,20,149.896,36.025,Reaume Brothers Racing,False,False,25,19
Ryan Huff,4347,Tyt,00,55,32,149.888,36.027,Reaume Brothers Racing,False,False,25,19
Tate Fogleman,4271,Chv,02,47,21,149.883,36.028,Young's Motorsports,False,False,22,17
Robby Lyons,4258,Chv,97,122,21,149.875,36.030,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,129,24,149.863,36.033,CMI Motorsports,False,False,32,24
Sheldon Creed,4204,Chv,2,118,26,149.858,36.034,GMS Racing,False,False,8,26
Jennifer Jo Cobb,608,Chv,10,8,36,149.784,36.052,Jennifer Jo Cobb Racing,False,False,31,32
Norm Benning,214,Chv,6,16,34,149.750,36.060,Norm Benning Racing,False,False,35,25
Norm Benning,214,Chv,6,50,37,149.746,36.061,Norm Benning Racing,False,False,35,25
Jennifer Jo Cobb,608,Chv,10,39,35,149.746,36.061,Jennifer Jo Cobb Racing,False,False,31,32
Ryan Huff,4347,Tyt,00,58,32,149.738,36.063,Reaume Brothers Racing,False,False,25,19
Austin Wayne Self,4189,Chv,22,108,14,149.730,36.065,AM Racing,False,False,17,13
Kevin Donahue,4221,Tyt,33,100,20,149.717,36.068,Reaume Brothers Racing,False,False,37,23
Ray Ciccarelli,4240,Chv,49,50,36,149.713,36.069,CMI Motorsports,False,False,32,24
Ray Ciccarelli,4240,Chv,49,13,33,149.705,36.071,CMI Motorsports,False,False,32,24
Sheldon Creed,4204,Chv,2,112,23,149.696,36.073,GMS Racing,False,False,8,26
Ray Ciccarelli,4240,Chv,49,119,24,149.688,36.075,CMI Motorsports,False,False,32,24
Norm Benning,214,Chv,6,51,37,149.680,36.077,Norm Benning Racing,False,False,35,25
Ray Ciccarelli,4240,Chv,49,124,24,149.663,36.081,CMI Motorsports,False,False,32,24
Sheldon Creed,4204,Chv,2,117,26,149.663,36.081,GMS Racing,False,False,8,26
Spencer Boyd,4192,Chv,20,88,18,149.643,36.086,Young's Motorsports,False,False,23,18
Ryan Huff,4347,Tyt,00,52,32,149.638,36.087,Reaume Brothers Racing,False,False,25,19
Norm Benning,214,Chv,6,7,34,149.626,36.090,Norm Benning Racing,False,False,35,25
Jordan Anderson,4139,Chv,3,88,23,149.589,36.099,Jordan Anderson Racing,False,False,30,15
Travis Pastrana,4024,Chv,40,97,24,149.572,36.103,Niece Motorsports,False,False,34,22
Ray Ciccarelli,4240,Chv,49,87,30,149.551,36.108,CMI Motorsports,False,False,32,24
Todd Gilliland,4231,Frd,38,108,12,149.522,36.115,Front Row Motorsports,False,False,6,20
Ray Ciccarelli,4240,Chv,49,130,24,149.510,36.118,CMI Motorsports,False,False,32,24
Robby Lyons,4258,Chv,97,127,21,149.502,36.120,Diversified Motorsports Enterprises,False,True,26,21
Robby Lyons,4258,Chv,97,1,26,149.464,36.129,Diversified Motorsports Enterprises,False,True,26,21
Ray Ciccarelli,4240,Chv,49,127,24,149.464,36.129,CMI Motorsports,False,False,32,24
