driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jonathan Davenport,4061,Chv,13,122,26,86.022,20.925,Kaulig Racing,False,False,21,36
Ty Gibbs,4368,Tyt,54,216,19,86.022,20.925,Joe Gibbs Racing,False,False,23,10
Martin Truex Jr.,3368,Tyt,19,209,13,86.017,20.926,Joe Gibbs Racing,False,False,27,7
Ricky Stenhouse Jr.,3888,Chv,47,162,14,86.017,20.926,JTG Daugherty Racing,False,False,22,4
Corey LaJoie,4096,Chv,7,69,37,86.017,20.926,Spire Motorsports,False,False,35,30
Josh Berry,4123,Chv,9,216,9,86.017,20.926,Hendrick Motorsports,False,True,31,27
Harrison Burton,4217,Frd,21,146,25,86.017,20.926,Wood Brothers Racing,False,False,20,15
Tyler Reddick,4065,Tyt,45,171,13,86.017,20.926,23XI Racing,False,False,6,2
Chris Buescher,3989,Frd,17,2,37,86.017,20.926,RFK Racing,False,False,28,18
Harrison Burton,4217,Frd,21,245,15,86.013,20.927,Wood Brothers Racing,False,False,20,15
Chris Buescher,3989,Frd,17,65,32,86.013,20.927,RFK Racing,False,False,28,18
Kevin Harvick,1416,Frd,4,167,21,86.013,20.927,Stewart-Haas Racing,False,False,26,9
Ryan Blaney,4023,Frd,12,211,6,86.013,20.927,Team Penske,False,False,9,23
Michael McDowell,3832,Frd,34,244,9,86.013,20.927,Front Row Motorsports,False,False,13,11
Erik Jones,4059,Chv,43,138,30,86.009,20.928,Legacy Motor Club,False,False,18,14
Chris Buescher,3989,Frd,17,215,15,86.009,20.928,RFK Racing,False,False,28,18
Justin Haley,4172,Chv,31,198,13,86.009,20.928,Kaulig Racing,False,False,25,6
AJ Allmendinger,3774,Chv,16,244,15,86.009,20.928,Kaulig Racing,False,False,29,16
Brad Keselowski,1816,Frd,6,192,25,86.009,20.928,RFK Racing,False,False,33,17
Michael McDowell,3832,Frd,34,120,24,86.009,20.928,Front Row Motorsports,False,False,13,11
Bubba Wallace,4025,Tyt,23,197,17,86.009,20.928,23XI Racing,False,False,11,12
Alex Bowman,4045,Chv,48,2,15,86.005,20.929,Hendrick Motorsports,False,False,17,29
Erik Jones,4059,Chv,43,99,25,86.005,20.929,Legacy Motor Club,False,False,18,14
Justin Haley,4172,Chv,31,139,11,86.001,20.930,Kaulig Racing,False,False,25,6
Michael McDowell,3832,Frd,34,182,8,86.001,20.930,Front Row Motorsports,False,False,13,11
Denny Hamlin,1361,Tyt,11,99,29,86.001,20.930,Joe Gibbs Racing,False,False,30,22
Aric Almirola,40,Frd,10,209,32,86.001,20.930,Stewart-Haas Racing,False,False,19,31
Ty Gibbs,4368,Tyt,54,190,23,86.001,20.930,Joe Gibbs Racing,False,False,23,10
Justin Haley,4172,Chv,31,193,13,86.001,20.930,Kaulig Racing,False,False,25,6
Chris Buescher,3989,Frd,17,199,16,86.001,20.930,RFK Racing,False,False,28,18
Bubba Wallace,4025,Tyt,23,199,17,86.001,20.930,23XI Racing,False,False,11,12
Corey LaJoie,4096,Chv,7,119,36,85.997,20.931,Spire Motorsports,False,False,35,30
Justin Haley,4172,Chv,31,95,15,85.997,20.931,Kaulig Racing,False,False,25,6
Todd Gilliland,4231,Frd,38,221,5,85.997,20.931,Front Row Motorsports,False,False,15,8
Ty Gibbs,4368,Tyt,54,95,16,85.997,20.931,Joe Gibbs Racing,False,False,23,10
Ryan Preece,4070,Frd,41,148,33,85.997,20.931,Stewart-Haas Racing,False,False,8,24
Kevin Harvick,1416,Frd,4,147,22,85.997,20.931,Stewart-Haas Racing,False,False,26,9
Ryan Blaney,4023,Frd,12,112,7,85.997,20.931,Team Penske,False,False,9,23
JJ Yeley,3669,Frd,15,168,29,85.997,20.931,Rick Ware Racing,False,True,3,20
Chase Briscoe,4228,Frd,14,231,5,85.997,20.931,Stewart-Haas Racing,False,False,14,5
Corey LaJoie,4096,Chv,7,139,36,85.997,20.931,Spire Motorsports,False,False,35,30
Bubba Wallace,4025,Tyt,23,145,16,85.997,20.931,23XI Racing,False,False,11,12
Ty Dillon,4013,Chv,77,138,13,85.997,20.931,Spire Motorsports,False,False,32,21
Ryan Preece,4070,Frd,41,111,35,85.997,20.931,Stewart-Haas Racing,False,False,8,24
William Byron,4184,Chv,24,144,13,85.997,20.931,Hendrick Motorsports,False,False,10,13
Bubba Wallace,4025,Tyt,23,124,16,85.997,20.931,23XI Racing,False,False,11,12
Bubba Wallace,4025,Tyt,23,147,16,85.993,20.932,23XI Racing,False,False,11,12
Kyle Busch,454,Chv,8,219,10,85.993,20.932,Richard Childress Racing,False,False,5,32
Ricky Stenhouse Jr.,3888,Chv,47,141,14,85.993,20.932,JTG Daugherty Racing,False,False,22,4
Michael McDowell,3832,Frd,34,245,9,85.993,20.932,Front Row Motorsports,False,False,13,11
BJ McLeod,3973,Chv,78,119,33,85.989,20.933,Live Fast Motorsports,False,False,37,26
Christopher Bell,4153,Tyt,20,132,6,85.989,20.933,Joe Gibbs Racing,False,False,4,1
Justin Haley,4172,Chv,31,174,14,85.989,20.933,Kaulig Racing,False,False,25,6
Ty Dillon,4013,Chv,77,144,12,85.989,20.933,Spire Motorsports,False,False,32,21
AJ Allmendinger,3774,Chv,16,121,35,85.989,20.933,Kaulig Racing,False,False,29,16
Ricky Stenhouse Jr.,3888,Chv,47,224,7,85.989,20.933,JTG Daugherty Racing,False,False,22,4
Ricky Stenhouse Jr.,3888,Chv,47,249,4,85.989,20.933,JTG Daugherty Racing,False,False,22,4
AJ Allmendinger,3774,Chv,16,140,35,85.989,20.933,Kaulig Racing,False,False,29,16
Kevin Harvick,1416,Frd,4,152,22,85.989,20.933,Stewart-Haas Racing,False,False,26,9
Alex Bowman,4045,Chv,48,214,9,85.989,20.933,Hendrick Motorsports,False,False,17,29
Harrison Burton,4217,Frd,21,113,22,85.985,20.934,Wood Brothers Racing,False,False,20,15
Austin Cindric,4180,Frd,2,70,13,85.985,20.934,Team Penske,False,False,7,19
Ryan Preece,4070,Frd,41,147,33,85.985,20.934,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,249,5,85.985,20.934,Stewart-Haas Racing,False,False,14,5
AJ Allmendinger,3774,Chv,16,115,35,85.985,20.934,Kaulig Racing,False,False,29,16
Erik Jones,4059,Chv,43,21,17,85.985,20.934,Legacy Motor Club,False,False,18,14
Chase Briscoe,4228,Frd,14,228,5,85.985,20.934,Stewart-Haas Racing,False,False,14,5
AJ Allmendinger,3774,Chv,16,133,35,85.980,20.935,Kaulig Racing,False,False,29,16
Justin Haley,4172,Chv,31,249,7,85.980,20.935,Kaulig Racing,False,False,25,6
Corey LaJoie,4096,Chv,7,170,36,85.980,20.935,Spire Motorsports,False,False,35,30
Michael McDowell,3832,Frd,34,216,14,85.976,20.936,Front Row Motorsports,False,False,13,11
Kyle Larson,4030,Chv,5,171,24,85.976,20.936,Hendrick Motorsports,False,False,1,35
JJ Yeley,3669,Frd,15,117,28,85.976,20.936,Rick Ware Racing,False,True,3,20
Brad Keselowski,1816,Frd,6,166,32,85.976,20.936,RFK Racing,False,False,33,17
Denny Hamlin,1361,Tyt,11,170,34,85.976,20.936,Joe Gibbs Racing,False,False,30,22
Ricky Stenhouse Jr.,3888,Chv,47,220,7,85.972,20.937,JTG Daugherty Racing,False,False,22,4
Justin Haley,4172,Chv,31,248,7,85.972,20.937,Kaulig Racing,False,False,25,6
Erik Jones,4059,Chv,43,192,24,85.972,20.937,Legacy Motor Club,False,False,18,14
Bubba Wallace,4025,Tyt,23,188,18,85.972,20.937,23XI Racing,False,False,11,12
Brad Keselowski,1816,Frd,6,171,30,85.972,20.937,RFK Racing,False,False,33,17
Erik Jones,4059,Chv,43,137,31,85.972,20.937,Legacy Motor Club,False,False,18,14
Jonathan Davenport,4061,Chv,13,172,29,85.968,20.938,Kaulig Racing,False,False,21,36
Kevin Harvick,1416,Frd,4,192,19,85.968,20.938,Stewart-Haas Racing,False,False,26,9
Josh Berry,4123,Chv,9,217,9,85.968,20.938,Hendrick Motorsports,False,True,31,27
Ryan Blaney,4023,Frd,12,221,6,85.968,20.938,Team Penske,False,False,9,23
Daniel Suarez,4113,Chv,99,140,27,85.964,20.939,Trackhouse Racing,False,False,34,25
Josh Berry,4123,Chv,9,221,9,85.964,20.939,Hendrick Motorsports,False,True,31,27
Todd Gilliland,4231,Frd,38,77,22,85.964,20.939,Front Row Motorsports,False,False,15,8
Kyle Larson,4030,Chv,5,163,28,85.964,20.939,Hendrick Motorsports,False,False,1,35
Ryan Preece,4070,Frd,41,116,34,85.964,20.939,Stewart-Haas Racing,False,False,8,24
Alex Bowman,4045,Chv,48,224,8,85.964,20.939,Hendrick Motorsports,False,False,17,29
Ty Dillon,4013,Chv,77,196,22,85.964,20.939,Spire Motorsports,False,False,32,21
Ryan Blaney,4023,Frd,12,149,8,85.964,20.939,Team Penske,False,False,9,23
Ryan Preece,4070,Frd,41,141,33,85.964,20.939,Stewart-Haas Racing,False,False,8,24
Kyle Busch,454,Chv,8,147,5,85.960,20.940,Richard Childress Racing,False,False,5,32
Daniel Suarez,4113,Chv,99,142,27,85.960,20.940,Trackhouse Racing,False,False,34,25
Kevin Harvick,1416,Frd,4,123,28,85.960,20.940,Stewart-Haas Racing,False,False,26,9
Josh Berry,4123,Chv,9,113,31,85.956,20.941,Hendrick Motorsports,False,True,31,27
Harrison Burton,4217,Frd,21,114,23,85.956,20.941,Wood Brothers Racing,False,False,20,15
BJ McLeod,3973,Chv,78,172,32,85.956,20.941,Live Fast Motorsports,False,False,37,26
Noah Gragson,4224,Chv,42,152,24,85.956,20.941,Legacy Motor Club,False,False,36,33
Corey LaJoie,4096,Chv,7,167,36,85.956,20.941,Spire Motorsports,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,215,11,85.956,20.941,Joe Gibbs Racing,False,False,27,7
JJ Yeley,3669,Frd,15,21,11,85.956,20.941,Rick Ware Racing,False,True,3,20
Ty Dillon,4013,Chv,77,167,18,85.956,20.941,Spire Motorsports,False,False,32,21
Josh Berry,4123,Chv,9,141,25,85.952,20.942,Hendrick Motorsports,False,True,31,27
Justin Haley,4172,Chv,31,247,7,85.952,20.942,Kaulig Racing,False,False,25,6
William Byron,4184,Chv,24,132,11,85.952,20.942,Hendrick Motorsports,False,False,10,13
Aric Almirola,40,Frd,10,143,7,85.952,20.942,Stewart-Haas Racing,False,False,19,31
Michael McDowell,3832,Frd,34,219,14,85.952,20.942,Front Row Motorsports,False,False,13,11
Erik Jones,4059,Chv,43,245,13,85.952,20.942,Legacy Motor Club,False,False,18,14
Austin Cindric,4180,Frd,2,120,22,85.952,20.942,Team Penske,False,False,7,19
Daniel Suarez,4113,Chv,99,196,27,85.948,20.943,Trackhouse Racing,False,False,34,25
Ty Dillon,4013,Chv,77,148,11,85.948,20.943,Spire Motorsports,False,False,32,21
Ty Dillon,4013,Chv,77,141,13,85.948,20.943,Spire Motorsports,False,False,32,21
Bubba Wallace,4025,Tyt,23,21,15,85.948,20.943,23XI Racing,False,False,11,12
Brad Keselowski,1816,Frd,6,142,34,85.948,20.943,RFK Racing,False,False,33,17
Ty Gibbs,4368,Tyt,54,120,16,85.948,20.943,Joe Gibbs Racing,False,False,23,10
Noah Gragson,4224,Chv,42,142,16,85.948,20.943,Legacy Motor Club,False,False,36,33
Ryan Blaney,4023,Frd,12,146,8,85.943,20.944,Team Penske,False,False,9,23
Aric Almirola,40,Frd,10,234,32,85.943,20.944,Stewart-Haas Racing,False,False,19,31
Aric Almirola,40,Frd,10,95,17,85.943,20.944,Stewart-Haas Racing,False,False,19,31
Justin Haley,4172,Chv,31,146,10,85.943,20.944,Kaulig Racing,False,False,25,6
Jonathan Davenport,4061,Chv,13,71,22,85.943,20.944,Kaulig Racing,False,False,21,36
Bubba Wallace,4025,Tyt,23,196,17,85.943,20.944,23XI Racing,False,False,11,12
William Byron,4184,Chv,24,135,12,85.943,20.944,Hendrick Motorsports,False,False,10,13
Todd Gilliland,4231,Frd,38,226,6,85.939,20.945,Front Row Motorsports,False,False,15,8
Bubba Wallace,4025,Tyt,23,148,16,85.939,20.945,23XI Racing,False,False,11,12
Todd Gilliland,4231,Frd,38,20,37,85.939,20.945,Front Row Motorsports,False,False,15,8
BJ McLeod,3973,Chv,78,21,36,85.939,20.945,Live Fast Motorsports,False,False,37,26
Josh Berry,4123,Chv,9,215,8,85.939,20.945,Hendrick Motorsports,False,True,31,27
Michael McDowell,3832,Frd,34,225,13,85.935,20.946,Front Row Motorsports,False,False,13,11
Ross Chastain,4001,Chv,1,170,7,85.935,20.946,Trackhouse Racing,False,False,16,28
Josh Berry,4123,Chv,9,122,31,85.935,20.946,Hendrick Motorsports,False,True,31,27
Chase Briscoe,4228,Frd,14,220,2,85.935,20.946,Stewart-Haas Racing,False,False,14,5
Brad Keselowski,1816,Frd,6,244,17,85.931,20.947,RFK Racing,False,False,33,17
Alex Bowman,4045,Chv,48,227,8,85.931,20.947,Hendrick Motorsports,False,False,17,29
JJ Yeley,3669,Frd,15,144,30,85.931,20.947,Rick Ware Racing,False,True,3,20
Todd Gilliland,4231,Frd,38,225,6,85.931,20.947,Front Row Motorsports,False,False,15,8
Ryan Preece,4070,Frd,41,142,33,85.931,20.947,Stewart-Haas Racing,False,False,8,24
Ryan Preece,4070,Frd,41,155,27,85.931,20.947,Stewart-Haas Racing,False,False,8,24
BJ McLeod,3973,Chv,78,171,32,85.931,20.947,Live Fast Motorsports,False,False,37,26
Alex Bowman,4045,Chv,48,173,16,85.931,20.947,Hendrick Motorsports,False,False,17,29
Aric Almirola,40,Frd,10,186,8,85.927,20.948,Stewart-Haas Racing,False,False,19,31
Ross Chastain,4001,Chv,1,141,18,85.927,20.948,Trackhouse Racing,False,False,16,28
William Byron,4184,Chv,24,216,13,85.927,20.948,Hendrick Motorsports,False,False,10,13
Matt Crafton,694,Frd,51,173,31,85.927,20.948,Rick Ware Racing,False,True,24,34
AJ Allmendinger,3774,Chv,16,113,34,85.927,20.948,Kaulig Racing,False,False,29,16
Harrison Burton,4217,Frd,21,221,18,85.923,20.949,Wood Brothers Racing,False,False,20,15
Josh Berry,4123,Chv,9,138,26,85.923,20.949,Hendrick Motorsports,False,True,31,27
Harrison Burton,4217,Frd,21,120,26,85.923,20.949,Wood Brothers Racing,False,False,20,15
Ricky Stenhouse Jr.,3888,Chv,47,95,18,85.923,20.949,JTG Daugherty Racing,False,False,22,4
Ty Gibbs,4368,Tyt,54,3,24,85.923,20.949,Joe Gibbs Racing,False,False,23,10
Alex Bowman,4045,Chv,48,229,7,85.923,20.949,Hendrick Motorsports,False,False,17,29
Josh Berry,4123,Chv,9,162,5,85.923,20.949,Hendrick Motorsports,False,True,31,27
Chris Buescher,3989,Frd,17,226,14,85.923,20.949,RFK Racing,False,False,28,18
Harrison Burton,4217,Frd,21,65,30,85.923,20.949,Wood Brothers Racing,False,False,20,15
Martin Truex Jr.,3368,Tyt,19,249,6,85.923,20.949,Joe Gibbs Racing,False,False,27,7
Noah Gragson,4224,Chv,42,136,16,85.919,20.950,Legacy Motor Club,False,False,36,33
Harrison Burton,4217,Frd,21,173,26,85.919,20.950,Wood Brothers Racing,False,False,20,15
AJ Allmendinger,3774,Chv,16,246,16,85.919,20.950,Kaulig Racing,False,False,29,16
Ricky Stenhouse Jr.,3888,Chv,47,144,14,85.919,20.950,JTG Daugherty Racing,False,False,22,4
Corey LaJoie,4096,Chv,7,135,36,85.919,20.950,Spire Motorsports,False,False,35,30
Aric Almirola,40,Frd,10,182,5,85.919,20.950,Stewart-Haas Racing,False,False,19,31
Todd Gilliland,4231,Frd,38,162,4,85.919,20.950,Front Row Motorsports,False,False,15,8
Brad Keselowski,1816,Frd,6,65,35,85.919,20.950,RFK Racing,False,False,33,17
Justin Haley,4172,Chv,31,209,14,85.919,20.950,Kaulig Racing,False,False,25,6
Ross Chastain,4001,Chv,1,136,18,85.919,20.950,Trackhouse Racing,False,False,16,28
Ty Dillon,4013,Chv,77,186,23,85.915,20.951,Spire Motorsports,False,False,32,21
Corey LaJoie,4096,Chv,7,161,36,85.911,20.952,Spire Motorsports,False,False,35,30
Noah Gragson,4224,Chv,42,185,19,85.911,20.952,Legacy Motor Club,False,False,36,33
Michael McDowell,3832,Frd,34,223,13,85.911,20.952,Front Row Motorsports,False,False,13,11
Erik Jones,4059,Chv,43,71,36,85.911,20.952,Legacy Motor Club,False,False,18,14
Kyle Busch,454,Chv,8,220,10,85.911,20.952,Richard Childress Racing,False,False,5,32
Brad Keselowski,1816,Frd,6,173,30,85.907,20.953,RFK Racing,False,False,33,17
Ty Gibbs,4368,Tyt,54,215,19,85.907,20.953,Joe Gibbs Racing,False,False,23,10
Erik Jones,4059,Chv,43,124,19,85.907,20.953,Legacy Motor Club,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,184,15,85.907,20.953,Joe Gibbs Racing,False,False,27,7
Noah Gragson,4224,Chv,42,143,16,85.907,20.953,Legacy Motor Club,False,False,36,33
AJ Allmendinger,3774,Chv,16,169,35,85.902,20.954,Kaulig Racing,False,False,29,16
Ryan Preece,4070,Frd,41,213,19,85.902,20.954,Stewart-Haas Racing,False,False,8,24
Jonathan Davenport,4061,Chv,13,115,28,85.902,20.954,Kaulig Racing,False,False,21,36
Chase Briscoe,4228,Frd,14,46,8,85.902,20.954,Stewart-Haas Racing,False,False,14,5
Chris Buescher,3989,Frd,17,244,20,85.902,20.954,RFK Racing,False,False,28,18
Justin Haley,4172,Chv,31,217,12,85.902,20.954,Kaulig Racing,False,False,25,6
Kevin Harvick,1416,Frd,4,183,22,85.902,20.954,Stewart-Haas Racing,False,False,26,9
Ty Dillon,4013,Chv,77,193,22,85.898,20.955,Spire Motorsports,False,False,32,21
Michael McDowell,3832,Frd,34,143,20,85.898,20.955,Front Row Motorsports,False,False,13,11
Noah Gragson,4224,Chv,42,189,17,85.898,20.955,Legacy Motor Club,False,False,36,33
Michael McDowell,3832,Frd,34,162,7,85.898,20.955,Front Row Motorsports,False,False,13,11
Ryan Blaney,4023,Frd,12,132,7,85.898,20.955,Team Penske,False,False,9,23
Harrison Burton,4217,Frd,21,220,18,85.898,20.955,Wood Brothers Racing,False,False,20,15
Martin Truex Jr.,3368,Tyt,19,21,25,85.898,20.955,Joe Gibbs Racing,False,False,27,7
William Byron,4184,Chv,24,162,8,85.894,20.956,Hendrick Motorsports,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,173,15,85.894,20.956,Joe Gibbs Racing,False,False,27,7
Brad Keselowski,1816,Frd,6,151,34,85.894,20.956,RFK Racing,False,False,33,17
Christopher Bell,4153,Tyt,20,95,12,85.890,20.957,Joe Gibbs Racing,False,False,4,1
Kyle Larson,4030,Chv,5,162,29,85.890,20.957,Hendrick Motorsports,False,False,1,35
Josh Berry,4123,Chv,9,116,31,85.890,20.957,Hendrick Motorsports,False,True,31,27
Ryan Preece,4070,Frd,41,134,33,85.890,20.957,Stewart-Haas Racing,False,False,8,24
Josh Berry,4123,Chv,9,115,31,85.890,20.957,Hendrick Motorsports,False,True,31,27
Daniel Suarez,4113,Chv,99,145,27,85.886,20.958,Trackhouse Racing,False,False,34,25
Daniel Suarez,4113,Chv,99,171,27,85.886,20.958,Trackhouse Racing,False,False,34,25
Bubba Wallace,4025,Tyt,23,142,17,85.886,20.958,23XI Racing,False,False,11,12
Jonathan Davenport,4061,Chv,13,3,23,85.886,20.958,Kaulig Racing,False,False,21,36
Chris Buescher,3989,Frd,17,150,17,85.886,20.958,RFK Racing,False,False,28,18
Noah Gragson,4224,Chv,42,139,16,85.886,20.958,Legacy Motor Club,False,False,36,33
Aric Almirola,40,Frd,10,212,32,85.886,20.958,Stewart-Haas Racing,False,False,19,31
AJ Allmendinger,3774,Chv,16,119,35,85.886,20.958,Kaulig Racing,False,False,29,16
AJ Allmendinger,3774,Chv,16,183,33,85.882,20.959,Kaulig Racing,False,False,29,16
Aric Almirola,40,Frd,10,21,14,85.882,20.959,Stewart-Haas Racing,False,False,19,31
Ty Dillon,4013,Chv,77,146,11,85.882,20.959,Spire Motorsports,False,False,32,21
BJ McLeod,3973,Chv,78,124,33,85.882,20.959,Live Fast Motorsports,False,False,37,26
Justin Haley,4172,Chv,31,234,10,85.882,20.959,Kaulig Racing,False,False,25,6
Ross Chastain,4001,Chv,1,173,12,85.882,20.959,Trackhouse Racing,False,False,16,28
Daniel Suarez,4113,Chv,99,119,32,85.882,20.959,Trackhouse Racing,False,False,34,25
Daniel Suarez,4113,Chv,99,148,25,85.878,20.960,Trackhouse Racing,False,False,34,25
AJ Allmendinger,3774,Chv,16,216,26,85.878,20.960,Kaulig Racing,False,False,29,16
Denny Hamlin,1361,Tyt,11,138,21,85.878,20.960,Joe Gibbs Racing,False,False,30,22
Kevin Harvick,1416,Frd,4,211,18,85.878,20.960,Stewart-Haas Racing,False,False,26,9
Todd Gilliland,4231,Frd,38,144,15,85.878,20.960,Front Row Motorsports,False,False,15,8
Ty Gibbs,4368,Tyt,54,77,19,85.874,20.961,Joe Gibbs Racing,False,False,23,10
Brad Keselowski,1816,Frd,6,168,32,85.874,20.961,RFK Racing,False,False,33,17
Michael McDowell,3832,Frd,34,211,13,85.874,20.961,Front Row Motorsports,False,False,13,11
Erik Jones,4059,Chv,43,214,23,85.874,20.961,Legacy Motor Club,False,False,18,14
Josh Berry,4123,Chv,9,143,24,85.874,20.961,Hendrick Motorsports,False,True,31,27
Martin Truex Jr.,3368,Tyt,19,182,16,85.870,20.962,Joe Gibbs Racing,False,False,27,7
Kyle Larson,4030,Chv,5,87,6,85.870,20.962,Hendrick Motorsports,False,False,1,35
Corey LaJoie,4096,Chv,7,150,36,85.870,20.962,Spire Motorsports,False,False,35,30
Harrison Burton,4217,Frd,21,186,20,85.870,20.962,Wood Brothers Racing,False,False,20,15
Denny Hamlin,1361,Tyt,11,146,21,85.866,20.963,Joe Gibbs Racing,False,False,30,22
AJ Allmendinger,3774,Chv,16,199,32,85.866,20.963,Kaulig Racing,False,False,29,16
Ty Gibbs,4368,Tyt,54,164,25,85.866,20.963,Joe Gibbs Racing,False,False,23,10
Ty Dillon,4013,Chv,77,125,13,85.866,20.963,Spire Motorsports,False,False,32,21
Ricky Stenhouse Jr.,3888,Chv,47,227,7,85.866,20.963,JTG Daugherty Racing,False,False,22,4
Todd Gilliland,4231,Frd,38,65,27,85.861,20.964,Front Row Motorsports,False,False,15,8
Kyle Busch,454,Chv,8,210,7,85.861,20.964,Richard Childress Racing,False,False,5,32
Ty Gibbs,4368,Tyt,54,246,12,85.861,20.964,Joe Gibbs Racing,False,False,23,10
Martin Truex Jr.,3368,Tyt,19,196,15,85.861,20.964,Joe Gibbs Racing,False,False,27,7
Corey LaJoie,4096,Chv,7,182,34,85.861,20.964,Spire Motorsports,False,False,35,30
Chris Buescher,3989,Frd,17,143,19,85.861,20.964,RFK Racing,False,False,28,18
Kyle Busch,454,Chv,8,217,10,85.857,20.965,Richard Childress Racing,False,False,5,32
Bubba Wallace,4025,Tyt,23,140,17,85.857,20.965,23XI Racing,False,False,11,12
Daniel Suarez,4113,Chv,99,141,27,85.853,20.966,Trackhouse Racing,False,False,34,25
Chris Buescher,3989,Frd,17,214,15,85.853,20.966,RFK Racing,False,False,28,18
Corey LaJoie,4096,Chv,7,112,36,85.853,20.966,Spire Motorsports,False,False,35,30
Denny Hamlin,1361,Tyt,11,165,12,85.853,20.966,Joe Gibbs Racing,False,False,30,22
Chase Briscoe,4228,Frd,14,221,2,85.853,20.966,Stewart-Haas Racing,False,False,14,5
Denny Hamlin,1361,Tyt,11,172,34,85.853,20.966,Joe Gibbs Racing,False,False,30,22
Ricky Stenhouse Jr.,3888,Chv,47,221,7,85.853,20.966,JTG Daugherty Racing,False,False,22,4
Harrison Burton,4217,Frd,21,183,20,85.853,20.966,Wood Brothers Racing,False,False,20,15
Noah Gragson,4224,Chv,42,173,22,85.853,20.966,Legacy Motor Club,False,False,36,33
Brad Keselowski,1816,Frd,6,246,17,85.849,20.967,RFK Racing,False,False,33,17
Michael McDowell,3832,Frd,34,191,8,85.849,20.967,Front Row Motorsports,False,False,13,11
Kevin Harvick,1416,Frd,4,149,21,85.849,20.967,Stewart-Haas Racing,False,False,26,9
Brad Keselowski,1816,Frd,6,72,35,85.849,20.967,RFK Racing,False,False,33,17
JJ Yeley,3669,Frd,15,166,29,85.849,20.967,Rick Ware Racing,False,True,3,20
Ross Chastain,4001,Chv,1,123,20,85.849,20.967,Trackhouse Racing,False,False,16,28
Ricky Stenhouse Jr.,3888,Chv,47,143,14,85.845,20.968,JTG Daugherty Racing,False,False,22,4
Brad Keselowski,1816,Frd,6,186,24,85.845,20.968,RFK Racing,False,False,33,17
Matt Crafton,694,Frd,51,141,28,85.845,20.968,Rick Ware Racing,False,True,24,34
Austin Cindric,4180,Frd,2,138,19,85.841,20.969,Team Penske,False,False,7,19
Ty Dillon,4013,Chv,77,191,22,85.841,20.969,Spire Motorsports,False,False,32,21
Erik Jones,4059,Chv,43,149,27,85.841,20.969,Legacy Motor Club,False,False,18,14
Michael McDowell,3832,Frd,34,222,13,85.841,20.969,Front Row Motorsports,False,False,13,11
Todd Gilliland,4231,Frd,38,138,15,85.841,20.969,Front Row Motorsports,False,False,15,8
Todd Gilliland,4231,Frd,38,234,6,85.841,20.969,Front Row Motorsports,False,False,15,8
Denny Hamlin,1361,Tyt,11,191,28,85.841,20.969,Joe Gibbs Racing,False,False,30,22
Denny Hamlin,1361,Tyt,11,147,20,85.841,20.969,Joe Gibbs Racing,False,False,30,22
Josh Berry,4123,Chv,9,120,31,85.841,20.969,Hendrick Motorsports,False,True,31,27
Bubba Wallace,4025,Tyt,23,194,18,85.841,20.969,23XI Racing,False,False,11,12
William Byron,4184,Chv,24,186,11,85.837,20.970,Hendrick Motorsports,False,False,10,13
Harrison Burton,4217,Frd,21,77,27,85.837,20.970,Wood Brothers Racing,False,False,20,15
Ricky Stenhouse Jr.,3888,Chv,47,232,7,85.837,20.970,JTG Daugherty Racing,False,False,22,4
Ty Gibbs,4368,Tyt,54,226,18,85.837,20.970,Joe Gibbs Racing,False,False,23,10
Brad Keselowski,1816,Frd,6,140,34,85.833,20.971,RFK Racing,False,False,33,17
Harrison Burton,4217,Frd,21,3,19,85.833,20.971,Wood Brothers Racing,False,False,20,15
Bubba Wallace,4025,Tyt,23,190,18,85.833,20.971,23XI Racing,False,False,11,12
BJ McLeod,3973,Chv,78,118,33,85.833,20.971,Live Fast Motorsports,False,False,37,26
Ty Dillon,4013,Chv,77,194,22,85.833,20.971,Spire Motorsports,False,False,32,21
Erik Jones,4059,Chv,43,200,24,85.829,20.972,Legacy Motor Club,False,False,18,14
Brad Keselowski,1816,Frd,6,122,29,85.829,20.972,RFK Racing,False,False,33,17
Harrison Burton,4217,Frd,21,211,17,85.829,20.972,Wood Brothers Racing,False,False,20,15
Daniel Suarez,4113,Chv,99,174,27,85.829,20.972,Trackhouse Racing,False,False,34,25
Corey LaJoie,4096,Chv,7,115,36,85.825,20.973,Spire Motorsports,False,False,35,30
Ryan Blaney,4023,Frd,12,145,9,85.825,20.973,Team Penske,False,False,9,23
Austin Cindric,4180,Frd,2,74,19,85.821,20.974,Team Penske,False,False,7,19
Erik Jones,4059,Chv,43,183,23,85.821,20.974,Legacy Motor Club,False,False,18,14
JJ Yeley,3669,Frd,15,164,29,85.821,20.974,Rick Ware Racing,False,True,3,20
Ryan Preece,4070,Frd,41,101,8,85.821,20.974,Stewart-Haas Racing,False,False,8,24
Kevin Harvick,1416,Frd,4,168,21,85.821,20.974,Stewart-Haas Racing,False,False,26,9
Justin Haley,4172,Chv,31,163,16,85.821,20.974,Kaulig Racing,False,False,25,6
