driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Garrett Smithley,4142,Frd,53,36,23,76.198,161.106,Rick Ware Racing,False,True,38,28
Brad Keselowski,1816,Frd,2,12,14,76.197,161.109,Team Penske,False,False,24,19
Austin Dillon,3873,Chv,3,7,21,76.191,161.122,Richard Childress Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,6,39,76.189,161.126,Rick Ware Racing,False,False,31,30
Kurt Busch,453,Chv,1,30,16,76.183,161.139,Chip Ganassi Racing,False,False,13,27
Ryan Preece,4070,Chv,37,44,9,76.179,161.146,JTG Daugherty Racing,False,False,36,15
Corey LaJoie,4096,Chv,7,36,18,76.178,161.148,Spire Motorsports,False,False,25,20
AJ Allmendinger,3774,Chv,16,50,10,76.173,161.160,Kaulig Racing,False,True,7,5
Austin Dillon,3873,Chv,3,12,26,76.173,161.160,Richard Childress Racing,False,False,16,12
James Davison,4211,Chv,15,7,31,76.170,161.166,Rick Ware Racing,False,False,32,29
Austin Cindric,4180,Frd,33,43,30,76.168,161.169,Team Penske,False,True,3,25
Ryan Newman,2394,Frd,6,46,24,76.166,161.175,Roush Fenway Racing,False,False,34,24
Brad Keselowski,1816,Frd,2,41,28,76.165,161.177,Team Penske,False,False,24,19
Austin Cindric,4180,Frd,33,47,17,76.155,161.198,Team Penske,False,True,3,25
Aric Almirola,40,Frd,10,40,24,76.140,161.230,Stewart-Haas Racing,False,False,26,26
Ryan Blaney,4023,Frd,12,13,21,76.134,161.241,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,42,14,76.130,161.251,Team Penske,False,False,9,17
Denny Hamlin,1361,Tyt,11,14,26,76.127,161.256,Joe Gibbs Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,48,5,76.123,161.265,Joe Gibbs Racing,False,False,19,14
Ryan Blaney,4023,Frd,12,12,24,76.122,161.267,Team Penske,False,False,9,17
Ryan Blaney,4023,Frd,12,15,16,76.122,161.268,Team Penske,False,False,9,17
Ross Chastain,4001,Chv,42,14,8,76.121,161.270,Chip Ganassi Racing,False,False,20,4
Josh Bilicki,4213,Frd,52,14,29,76.118,161.275,Rick Ware Racing,False,False,31,30
Aric Almirola,40,Frd,10,7,15,76.117,161.277,Stewart-Haas Racing,False,False,26,26
Cole Custer,4104,Frd,41,15,15,76.115,161.283,Stewart-Haas Racing,False,False,14,36
Anthony Alfredo,4301,Frd,38,46,7,76.114,161.285,Front Row Motorsports,False,False,37,18
Josh Bilicki,4213,Frd,52,42,24,76.111,161.290,Rick Ware Racing,False,False,31,30
Ryan Newman,2394,Frd,6,39,21,76.103,161.308,Roush Fenway Racing,False,False,34,24
Matt DiBenedetto,3916,Frd,21,36,20,76.096,161.323,Wood Brothers Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,2,26,76.090,161.336,Spire Motorsports,False,False,25,20
Daniel Suarez,4113,Chv,99,37,34,76.087,161.342,TrackHouse Racing,False,False,15,33
Austin Dillon,3873,Chv,3,49,8,76.070,161.377,Richard Childress Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,40,27,76.064,161.390,Rick Ware Racing,False,False,31,30
Matt DiBenedetto,3916,Frd,21,47,16,76.061,161.396,Wood Brothers Racing,False,False,21,23
Josh Bilicki,4213,Frd,52,38,28,76.050,161.421,Rick Ware Racing,False,False,31,30
Cody Ware,4125,Chv,51,14,30,76.047,161.426,Petty Ware Racing,False,True,35,32
Ty Dillon,4013,Tyt,96,42,20,76.047,161.426,Gaunt Brothers Racing,False,True,33,21
Ryan Preece,4070,Chv,37,5,5,76.045,161.430,JTG Daugherty Racing,False,False,36,15
Erik Jones,4059,Chv,43,50,20,76.037,161.448,Richard Petty Motorsports,False,False,29,16
Chase Briscoe,4228,Frd,14,13,8,76.036,161.449,Stewart-Haas Racing,False,False,27,6
Michael McDowell,3832,Frd,34,49,9,76.033,161.456,Front Row Motorsports,False,False,23,7
Ross Chastain,4001,Chv,42,15,8,76.032,161.459,Chip Ganassi Racing,False,False,20,4
Erik Jones,4059,Chv,43,49,22,76.031,161.460,Richard Petty Motorsports,False,False,29,16
Christopher Bell,4153,Tyt,20,15,14,76.027,161.468,Joe Gibbs Racing,False,False,10,38
Austin Dillon,3873,Chv,3,44,15,76.027,161.470,Richard Childress Racing,False,False,16,12
Justin Haley,4172,Chv,77,11,14,76.023,161.478,Spire Motorsports,False,True,30,40
Denny Hamlin,1361,Tyt,11,44,7,76.021,161.482,Joe Gibbs Racing,False,False,19,14
AJ Allmendinger,3774,Chv,16,15,19,76.019,161.485,Kaulig Racing,False,True,7,5
Kyle Busch,454,Tyt,18,51,3,76.015,161.495,Joe Gibbs Racing,False,False,4,10
Anthony Alfredo,4301,Frd,38,41,17,76.012,161.500,Front Row Motorsports,False,False,37,18
Brad Keselowski,1816,Frd,2,11,19,76.012,161.501,Team Penske,False,False,24,19
Tyler Reddick,4065,Chv,8,11,22,76.010,161.506,Richard Childress Racing,False,False,1,9
Brad Keselowski,1816,Frd,2,43,27,76.010,161.505,Team Penske,False,False,24,19
Chris Buescher,3989,Frd,17,50,15,76.008,161.509,Roush Fenway Racing,False,False,28,13
Anthony Alfredo,4301,Frd,38,48,7,76.005,161.516,Front Row Motorsports,False,False,37,18
Cody Ware,4125,Chv,51,40,26,75.997,161.533,Petty Ware Racing,False,True,35,32
Corey LaJoie,4096,Chv,7,45,30,75.996,161.535,Spire Motorsports,False,False,25,20
AJ Allmendinger,3774,Chv,16,53,5,75.981,161.566,Kaulig Racing,False,True,7,5
Austin Dillon,3873,Chv,3,48,9,75.979,161.570,Richard Childress Racing,False,False,16,12
Austin Cindric,4180,Frd,33,48,17,75.977,161.576,Team Penske,False,True,3,25
Corey LaJoie,4096,Chv,7,40,20,75.971,161.587,Spire Motorsports,False,False,25,20
Tyler Reddick,4065,Chv,8,15,21,75.968,161.594,Richard Childress Racing,False,False,1,9
Chase Briscoe,4228,Frd,14,14,7,75.963,161.606,Stewart-Haas Racing,False,False,27,6
Alex Bowman,4045,Chv,48,29,8,75.963,161.605,Hendrick Motorsports,False,False,12,8
Alex Bowman,4045,Chv,48,11,27,75.957,161.617,Hendrick Motorsports,False,False,12,8
Aric Almirola,40,Frd,10,2,16,75.955,161.622,Stewart-Haas Racing,False,False,26,26
Anthony Alfredo,4301,Frd,38,6,35,75.951,161.630,Front Row Motorsports,False,False,37,18
Josh Bilicki,4213,Frd,52,13,30,75.948,161.636,Rick Ware Racing,False,False,31,30
Kyle Busch,454,Tyt,18,12,18,75.948,161.636,Joe Gibbs Racing,False,False,4,10
Garrett Smithley,4142,Frd,53,38,24,75.947,161.639,Rick Ware Racing,False,True,38,28
Ross Chastain,4001,Chv,42,51,5,75.946,161.641,Chip Ganassi Racing,False,False,20,4
Matt DiBenedetto,3916,Frd,21,46,16,75.930,161.676,Wood Brothers Racing,False,False,21,23
Alex Bowman,4045,Chv,48,14,22,75.915,161.707,Hendrick Motorsports,False,False,12,8
Cole Custer,4104,Frd,41,11,21,75.909,161.720,Stewart-Haas Racing,False,False,14,36
Anthony Alfredo,4301,Frd,38,12,27,75.898,161.743,Front Row Motorsports,False,False,37,18
Ryan Preece,4070,Chv,37,42,10,75.896,161.748,JTG Daugherty Racing,False,False,36,15
AJ Allmendinger,3774,Chv,16,36,9,75.895,161.749,Kaulig Racing,False,True,7,5
Denny Hamlin,1361,Tyt,11,11,34,75.895,161.749,Joe Gibbs Racing,False,False,19,14
Joey Logano,3859,Frd,22,2,19,75.889,161.763,Team Penske,False,False,6,3
Denny Hamlin,1361,Tyt,11,49,5,75.886,161.770,Joe Gibbs Racing,False,False,19,14
Kurt Busch,453,Chv,1,49,10,75.886,161.768,Chip Ganassi Racing,False,False,13,27
Chase Elliott,4062,Chv,9,12,21,75.883,161.775,Hendrick Motorsports,False,False,8,1
Ricky Stenhouse Jr.,3888,Chv,47,46,13,75.882,161.778,JTG Daugherty Racing,False,False,22,22
Ty Dillon,4013,Tyt,96,40,19,75.879,161.784,Gaunt Brothers Racing,False,True,33,21
Kevin Harvick,1416,Frd,4,14,28,75.878,161.785,Stewart-Haas Racing,False,False,11,37
Ryan Preece,4070,Chv,37,50,18,75.871,161.801,JTG Daugherty Racing,False,False,36,15
Ty Dillon,4013,Tyt,96,3,9,75.870,161.803,Gaunt Brothers Racing,False,True,33,21
Brad Keselowski,1816,Frd,2,42,27,75.870,161.804,Team Penske,False,False,24,19
Tyler Reddick,4065,Chv,8,14,21,75.851,161.844,Richard Childress Racing,False,False,1,9
Cody Ware,4125,Chv,51,5,34,75.849,161.848,Petty Ware Racing,False,True,35,32
Austin Cindric,4180,Frd,33,13,3,75.847,161.853,Team Penske,False,True,3,25
Austin Dillon,3873,Chv,3,15,25,75.837,161.873,Richard Childress Racing,False,False,16,12
AJ Allmendinger,3774,Chv,16,12,23,75.833,161.881,Kaulig Racing,False,True,7,5
Kurt Busch,453,Chv,1,31,20,75.833,161.882,Chip Ganassi Racing,False,False,13,27
Kyle Tilley,4389,Frd,78,32,26,75.830,161.889,Live Fast Motorsports,False,False,39,31
Aric Almirola,40,Frd,10,14,31,75.825,161.899,Stewart-Haas Racing,False,False,26,26
Denny Hamlin,1361,Tyt,11,47,4,75.816,161.918,Joe Gibbs Racing,False,False,19,14
Anthony Alfredo,4301,Frd,38,13,27,75.809,161.934,Front Row Motorsports,False,False,37,18
Daniel Suarez,4113,Chv,99,44,33,75.799,161.955,TrackHouse Racing,False,False,15,33
Aric Almirola,40,Frd,10,46,22,75.795,161.963,Stewart-Haas Racing,False,False,26,26
Ricky Stenhouse Jr.,3888,Chv,47,5,4,75.787,161.980,JTG Daugherty Racing,False,False,22,22
Ryan Newman,2394,Frd,6,36,12,75.784,161.987,Roush Fenway Racing,False,False,34,24
Ty Dillon,4013,Tyt,96,44,16,75.784,161.986,Gaunt Brothers Racing,False,True,33,21
James Davison,4211,Chv,15,14,36,75.780,161.995,Rick Ware Racing,False,False,32,29
Corey LaJoie,4096,Chv,7,49,24,75.777,162.002,Spire Motorsports,False,False,25,20
Ross Chastain,4001,Chv,42,11,12,75.761,162.035,Chip Ganassi Racing,False,False,20,4
Christopher Bell,4153,Tyt,20,14,15,75.760,162.039,Joe Gibbs Racing,False,False,10,38
Garrett Smithley,4142,Frd,53,31,25,75.755,162.048,Rick Ware Racing,False,True,38,28
Anthony Alfredo,4301,Frd,38,5,35,75.754,162.050,Front Row Motorsports,False,False,37,18
Kyle Tilley,4389,Frd,78,37,32,75.750,162.060,Live Fast Motorsports,False,False,39,31
Chase Briscoe,4228,Frd,14,29,10,75.742,162.076,Stewart-Haas Racing,False,False,27,6
Austin Dillon,3873,Chv,3,13,26,75.738,162.086,Richard Childress Racing,False,False,16,12
Ryan Blaney,4023,Frd,12,32,19,75.737,162.088,Team Penske,False,False,9,17
Matt DiBenedetto,3916,Frd,21,49,15,75.732,162.097,Wood Brothers Racing,False,False,21,23
Ty Dillon,4013,Tyt,96,2,13,75.721,162.122,Gaunt Brothers Racing,False,True,33,21
Ricky Stenhouse Jr.,3888,Chv,47,47,13,75.719,162.125,JTG Daugherty Racing,False,False,22,22
Daniel Suarez,4113,Chv,99,23,36,75.716,162.133,TrackHouse Racing,False,False,15,33
Ryan Newman,2394,Frd,6,40,23,75.716,162.133,Roush Fenway Racing,False,False,34,24
Ryan Preece,4070,Chv,37,6,5,75.714,162.136,JTG Daugherty Racing,False,False,36,15
Ty Dillon,4013,Tyt,96,50,27,75.714,162.136,Gaunt Brothers Racing,False,True,33,21
Garrett Smithley,4142,Frd,53,32,25,75.709,162.148,Rick Ware Racing,False,True,38,28
Kyle Tilley,4389,Frd,78,30,28,75.705,162.155,Live Fast Motorsports,False,False,39,31
Aric Almirola,40,Frd,10,3,12,75.705,162.155,Stewart-Haas Racing,False,False,26,26
Chase Briscoe,4228,Frd,14,36,10,75.703,162.160,Stewart-Haas Racing,False,False,27,6
James Davison,4211,Chv,15,32,32,75.687,162.195,Rick Ware Racing,False,False,32,29
Brad Keselowski,1816,Frd,2,40,29,75.678,162.213,Team Penske,False,False,24,19
Chase Briscoe,4228,Frd,14,53,6,75.676,162.217,Stewart-Haas Racing,False,False,27,6
Kevin Harvick,1416,Frd,4,13,29,75.675,162.221,Stewart-Haas Racing,False,False,11,37
James Davison,4211,Chv,15,49,32,75.671,162.229,Rick Ware Racing,False,False,32,29
Alex Bowman,4045,Chv,48,36,19,75.667,162.238,Hendrick Motorsports,False,False,12,8
Josh Bilicki,4213,Frd,52,43,26,75.667,162.238,Rick Ware Racing,False,False,31,30
Quin Houff,4229,Chv,00,32,33,75.666,162.239,StarCom Racing,False,False,40,34
Aric Almirola,40,Frd,10,6,14,75.660,162.253,Stewart-Haas Racing,False,False,26,26
Kyle Tilley,4389,Frd,78,41,31,75.650,162.273,Live Fast Motorsports,False,False,39,31
Quin Houff,4229,Chv,00,36,28,75.648,162.277,StarCom Racing,False,False,40,34
Joey Logano,3859,Frd,22,52,3,75.648,162.277,Team Penske,False,False,6,3
Ryan Blaney,4023,Frd,12,43,15,75.646,162.283,Team Penske,False,False,9,17
Austin Cindric,4180,Frd,33,14,4,75.645,162.284,Team Penske,False,True,3,25
Denny Hamlin,1361,Tyt,11,52,16,75.638,162.300,Joe Gibbs Racing,False,False,19,14
Josh Bilicki,4213,Frd,52,41,27,75.637,162.301,Rick Ware Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,44,22,75.637,162.302,Rick Ware Racing,False,False,31,30
Tyler Reddick,4065,Chv,8,53,9,75.637,162.302,Richard Childress Racing,False,False,1,9
Ryan Blaney,4023,Frd,12,39,16,75.635,162.305,Team Penske,False,False,9,17
Daniel Suarez,4113,Chv,99,20,36,75.634,162.308,TrackHouse Racing,False,False,15,33
Alex Bowman,4045,Chv,48,15,23,75.633,162.310,Hendrick Motorsports,False,False,12,8
Cody Ware,4125,Chv,51,42,23,75.621,162.336,Petty Ware Racing,False,True,35,32
Alex Bowman,4045,Chv,48,13,25,75.620,162.337,Hendrick Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,7,25,75.619,162.340,Roush Fenway Racing,False,False,28,13
Brad Keselowski,1816,Frd,2,7,22,75.614,162.351,Team Penske,False,False,24,19
Kyle Tilley,4389,Frd,78,5,37,75.611,162.357,Live Fast Motorsports,False,False,39,31
Daniel Suarez,4113,Chv,99,33,34,75.600,162.380,TrackHouse Racing,False,False,15,33
Cody Ware,4125,Chv,51,44,21,75.600,162.381,Petty Ware Racing,False,True,35,32
Ricky Stenhouse Jr.,3888,Chv,47,49,13,75.597,162.388,JTG Daugherty Racing,False,False,22,22
Austin Dillon,3873,Chv,3,29,7,75.594,162.393,Richard Childress Racing,False,False,16,12
Joey Logano,3859,Frd,22,53,3,75.594,162.394,Team Penske,False,False,6,3
Kyle Tilley,4389,Frd,78,31,27,75.591,162.401,Live Fast Motorsports,False,False,39,31
Aric Almirola,40,Frd,10,49,21,75.588,162.406,Stewart-Haas Racing,False,False,26,26
Ryan Newman,2394,Frd,6,48,25,75.588,162.407,Roush Fenway Racing,False,False,34,24
Brad Keselowski,1816,Frd,2,50,25,75.576,162.432,Team Penske,False,False,24,19
William Byron,4184,Chv,24,52,13,75.566,162.455,Hendrick Motorsports,False,False,5,11
Matt DiBenedetto,3916,Frd,21,29,11,75.565,162.456,Wood Brothers Racing,False,False,21,23
Kyle Tilley,4389,Frd,78,39,30,75.565,162.457,Live Fast Motorsports,False,False,39,31
Erik Jones,4059,Chv,43,11,15,75.564,162.459,Richard Petty Motorsports,False,False,29,16
Aric Almirola,40,Frd,10,5,12,75.560,162.467,Stewart-Haas Racing,False,False,26,26
Kurt Busch,453,Chv,1,3,21,75.558,162.472,Chip Ganassi Racing,False,False,13,27
Ross Chastain,4001,Chv,42,52,4,75.548,162.492,Chip Ganassi Racing,False,False,20,4
Chris Buescher,3989,Frd,17,39,14,75.543,162.504,Roush Fenway Racing,False,False,28,13
William Byron,4184,Chv,24,10,4,75.540,162.511,Hendrick Motorsports,False,False,5,11
Aric Almirola,40,Frd,10,47,22,75.538,162.514,Stewart-Haas Racing,False,False,26,26
Aric Almirola,40,Frd,10,48,22,75.538,162.515,Stewart-Haas Racing,False,False,26,26
Ryan Preece,4070,Chv,37,7,6,75.536,162.519,JTG Daugherty Racing,False,False,36,15
Kyle Tilley,4389,Frd,78,38,30,75.533,162.526,Live Fast Motorsports,False,False,39,31
Chase Briscoe,4228,Frd,14,51,9,75.529,162.533,Stewart-Haas Racing,False,False,27,6
Austin Dillon,3873,Chv,3,32,29,75.526,162.540,Richard Childress Racing,False,False,16,12
Aric Almirola,40,Frd,10,15,30,75.524,162.544,Stewart-Haas Racing,False,False,26,26
Josh Bilicki,4213,Frd,52,30,30,75.520,162.553,Rick Ware Racing,False,False,31,30
Corey LaJoie,4096,Chv,7,43,20,75.517,162.559,Spire Motorsports,False,False,25,20
Austin Cindric,4180,Frd,33,15,5,75.510,162.574,Team Penske,False,True,3,25
Cody Ware,4125,Chv,51,13,31,75.508,162.578,Petty Ware Racing,False,True,35,32
Ross Chastain,4001,Chv,42,53,4,75.503,162.589,Chip Ganassi Racing,False,False,20,4
Chris Buescher,3989,Frd,17,11,10,75.503,162.589,Roush Fenway Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,48,14,75.502,162.592,JTG Daugherty Racing,False,False,22,22
William Byron,4184,Chv,24,51,14,75.502,162.591,Hendrick Motorsports,False,False,5,11
Denny Hamlin,1361,Tyt,11,53,14,75.500,162.595,Joe Gibbs Racing,False,False,19,14
Erik Jones,4059,Chv,43,13,13,75.498,162.600,Richard Petty Motorsports,False,False,29,16
Ryan Blaney,4023,Frd,12,50,22,75.498,162.601,Team Penske,False,False,9,17
Alex Bowman,4045,Chv,48,12,25,75.496,162.604,Hendrick Motorsports,False,False,12,8
Anthony Alfredo,4301,Frd,38,11,30,75.495,162.607,Front Row Motorsports,False,False,37,18
Garrett Smithley,4142,Frd,53,48,31,75.494,162.608,Rick Ware Racing,False,True,38,28
Cody Ware,4125,Chv,51,36,27,75.490,162.617,Petty Ware Racing,False,True,35,32
William Byron,4184,Chv,24,53,11,75.490,162.617,Hendrick Motorsports,False,False,5,11
Austin Cindric,4180,Frd,33,6,7,75.488,162.621,Team Penske,False,True,3,25
Austin Cindric,4180,Frd,33,41,16,75.483,162.632,Team Penske,False,True,3,25
Ty Dillon,4013,Tyt,96,11,16,75.482,162.634,Gaunt Brothers Racing,False,True,33,21
Aric Almirola,40,Frd,10,12,32,75.476,162.647,Stewart-Haas Racing,False,False,26,26
Corey LaJoie,4096,Chv,7,14,24,75.474,162.652,Spire Motorsports,False,False,25,20
AJ Allmendinger,3774,Chv,16,3,16,75.469,162.662,Kaulig Racing,False,True,7,5
Ty Dillon,4013,Tyt,96,6,34,75.466,162.669,Gaunt Brothers Racing,False,True,33,21
Kyle Tilley,4389,Frd,78,43,29,75.464,162.673,Live Fast Motorsports,False,False,39,31
Ricky Stenhouse Jr.,3888,Chv,47,13,11,75.462,162.677,JTG Daugherty Racing,False,False,22,22
Austin Dillon,3873,Chv,3,14,25,75.452,162.700,Richard Childress Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,37,29,75.445,162.714,Rick Ware Racing,False,False,31,30
Christopher Bell,4153,Tyt,20,4,13,75.444,162.716,Joe Gibbs Racing,False,False,10,38
Ricky Stenhouse Jr.,3888,Chv,47,12,11,75.443,162.718,JTG Daugherty Racing,False,False,22,22
Kyle Busch,454,Tyt,18,4,8,75.437,162.732,Joe Gibbs Racing,False,False,4,10
Daniel Suarez,4113,Chv,99,29,34,75.437,162.731,TrackHouse Racing,False,False,15,33
Ty Dillon,4013,Tyt,96,43,22,75.436,162.735,Gaunt Brothers Racing,False,True,33,21
Martin Truex Jr.,3368,Tyt,19,11,18,75.429,162.749,Joe Gibbs Racing,False,False,17,35
Daniel Suarez,4113,Chv,99,30,34,75.422,162.765,TrackHouse Racing,False,False,15,33
Kyle Larson,4030,Chv,5,29,12,75.421,162.767,Hendrick Motorsports,False,False,2,2
Denny Hamlin,1361,Tyt,11,7,23,75.413,162.783,Joe Gibbs Racing,False,False,19,14
Ryan Blaney,4023,Frd,12,51,21,75.405,162.801,Team Penske,False,False,9,17
Kevin Harvick,1416,Frd,4,12,28,75.405,162.800,Stewart-Haas Racing,False,False,11,37
Ryan Newman,2394,Frd,6,47,25,75.398,162.817,Roush Fenway Racing,False,False,34,24
AJ Allmendinger,3774,Chv,16,52,5,75.394,162.825,Kaulig Racing,False,True,7,5
Aric Almirola,40,Frd,10,13,32,75.392,162.829,Stewart-Haas Racing,False,False,26,26
Ricky Stenhouse Jr.,3888,Chv,47,36,29,75.381,162.852,JTG Daugherty Racing,False,False,22,22
Austin Cindric,4180,Frd,33,40,15,75.379,162.856,Team Penske,False,True,3,25
Ryan Newman,2394,Frd,6,12,15,75.372,162.873,Roush Fenway Racing,False,False,34,24
Daniel Suarez,4113,Chv,99,8,40,75.368,162.880,TrackHouse Racing,False,False,15,33
Ryan Newman,2394,Frd,6,11,17,75.367,162.883,Roush Fenway Racing,False,False,34,24
Matt DiBenedetto,3916,Frd,21,15,10,75.366,162.886,Wood Brothers Racing,False,False,21,23
Ryan Blaney,4023,Frd,12,36,14,75.361,162.896,Team Penske,False,False,9,17
Martin Truex Jr.,3368,Tyt,19,12,16,75.359,162.900,Joe Gibbs Racing,False,False,17,35
William Byron,4184,Chv,24,13,5,75.349,162.921,Hendrick Motorsports,False,False,5,11
Cody Ware,4125,Chv,51,43,25,75.338,162.946,Petty Ware Racing,False,True,35,32
Erik Jones,4059,Chv,43,14,11,75.330,162.963,Richard Petty Motorsports,False,False,29,16
Christopher Bell,4153,Tyt,20,12,17,75.318,162.989,Joe Gibbs Racing,False,False,10,38
Anthony Alfredo,4301,Frd,38,30,24,75.318,162.989,Front Row Motorsports,False,False,37,18
Michael McDowell,3832,Frd,34,45,17,75.306,163.014,Front Row Motorsports,False,False,23,7
Ty Dillon,4013,Tyt,96,41,21,75.304,163.020,Gaunt Brothers Racing,False,True,33,21
Kevin Harvick,1416,Frd,4,7,24,75.301,163.026,Stewart-Haas Racing,False,False,11,37
Austin Dillon,3873,Chv,3,50,7,75.301,163.025,Richard Childress Racing,False,False,16,12
Denny Hamlin,1361,Tyt,11,36,17,75.298,163.032,Joe Gibbs Racing,False,False,19,14
Tyler Reddick,4065,Chv,8,12,20,75.295,163.039,Richard Childress Racing,False,False,1,9
AJ Allmendinger,3774,Chv,16,11,26,75.273,163.086,Kaulig Racing,False,True,7,5
Cody Ware,4125,Chv,51,4,35,75.261,163.113,Petty Ware Racing,False,True,35,32
Daniel Suarez,4113,Chv,99,22,36,75.260,163.115,TrackHouse Racing,False,False,15,33
AJ Allmendinger,3774,Chv,16,51,7,75.257,163.120,Kaulig Racing,False,True,7,5
AJ Allmendinger,3774,Chv,16,13,23,75.255,163.126,Kaulig Racing,False,True,7,5
Cody Ware,4125,Chv,51,45,19,75.255,163.126,Petty Ware Racing,False,True,35,32
Garrett Smithley,4142,Frd,53,49,31,75.251,163.134,Rick Ware Racing,False,True,38,28
Denny Hamlin,1361,Tyt,11,46,4,75.251,163.133,Joe Gibbs Racing,False,False,19,14
Alex Bowman,4045,Chv,48,53,8,75.248,163.140,Hendrick Motorsports,False,False,12,8
Anthony Alfredo,4301,Frd,38,14,27,75.242,163.154,Front Row Motorsports,False,False,37,18
Denny Hamlin,1361,Tyt,11,29,9,75.230,163.179,Joe Gibbs Racing,False,False,19,14
Anthony Alfredo,4301,Frd,38,47,7,75.229,163.182,Front Row Motorsports,False,False,37,18
Corey LaJoie,4096,Chv,7,11,13,75.228,163.183,Spire Motorsports,False,False,25,20
William Byron,4184,Chv,24,36,16,75.221,163.200,Hendrick Motorsports,False,False,5,11
James Davison,4211,Chv,15,40,32,75.218,163.205,Rick Ware Racing,False,False,32,29
Erik Jones,4059,Chv,43,51,20,75.214,163.215,Richard Petty Motorsports,False,False,29,16
Cole Custer,4104,Frd,41,12,19,75.210,163.224,Stewart-Haas Racing,False,False,14,36
Kyle Tilley,4389,Frd,78,42,29,75.209,163.226,Live Fast Motorsports,False,False,39,31
Martin Truex Jr.,3368,Tyt,19,14,16,75.206,163.232,Joe Gibbs Racing,False,False,17,35
Austin Dillon,3873,Chv,3,11,29,75.205,163.234,Richard Childress Racing,False,False,16,12
Corey LaJoie,4096,Chv,7,50,24,75.204,163.235,Spire Motorsports,False,False,25,20
Joey Logano,3859,Frd,22,29,20,75.202,163.240,Team Penske,False,False,6,3
Matt DiBenedetto,3916,Frd,21,32,16,75.201,163.242,Wood Brothers Racing,False,False,21,23
Josh Bilicki,4213,Frd,52,47,29,75.181,163.285,Rick Ware Racing,False,False,31,30
Ryan Preece,4070,Chv,37,12,22,75.181,163.286,JTG Daugherty Racing,False,False,36,15
Josh Bilicki,4213,Frd,52,36,26,75.174,163.302,Rick Ware Racing,False,False,31,30
Chris Buescher,3989,Frd,17,51,15,75.155,163.342,Roush Fenway Racing,False,False,28,13
Martin Truex Jr.,3368,Tyt,19,1,6,75.155,163.342,Joe Gibbs Racing,False,False,17,35
Cody Ware,4125,Chv,51,41,26,75.142,163.370,Petty Ware Racing,False,True,35,32
Ryan Newman,2394,Frd,6,14,13,75.128,163.401,Roush Fenway Racing,False,False,34,24
Quin Houff,4229,Chv,00,5,39,75.125,163.407,StarCom Racing,False,False,40,34
Ty Dillon,4013,Tyt,96,51,26,75.124,163.409,Gaunt Brothers Racing,False,True,33,21
Ross Chastain,4001,Chv,42,29,21,75.106,163.448,Chip Ganassi Racing,False,False,20,4
Austin Cindric,4180,Frd,33,39,11,75.093,163.477,Team Penske,False,True,3,25
Kyle Tilley,4389,Frd,78,14,32,75.089,163.485,Live Fast Motorsports,False,False,39,31
Kurt Busch,453,Chv,1,29,13,75.079,163.507,Chip Ganassi Racing,False,False,13,27
Cole Custer,4104,Frd,41,2,25,75.079,163.508,Stewart-Haas Racing,False,False,14,36
Ricky Stenhouse Jr.,3888,Chv,47,32,30,75.075,163.516,JTG Daugherty Racing,False,False,22,22
Christopher Bell,4153,Tyt,20,11,20,75.053,163.565,Joe Gibbs Racing,False,False,10,38
Kyle Busch,454,Tyt,18,42,22,75.029,163.617,Joe Gibbs Racing,False,False,4,10
Michael McDowell,3832,Frd,34,1,8,75.029,163.617,Front Row Motorsports,False,False,23,7
Garrett Smithley,4142,Frd,53,14,35,75.028,163.618,Rick Ware Racing,False,True,38,28
Kyle Tilley,4389,Frd,78,36,31,75.023,163.630,Live Fast Motorsports,False,False,39,31
Michael McDowell,3832,Frd,34,51,6,75.017,163.643,Front Row Motorsports,False,False,23,7
Josh Bilicki,4213,Frd,52,32,28,75.012,163.653,Rick Ware Racing,False,False,31,30
Anthony Alfredo,4301,Frd,38,15,26,75.001,163.677,Front Row Motorsports,False,False,37,18
Chris Buescher,3989,Frd,17,43,12,74.999,163.683,Roush Fenway Racing,False,False,28,13
Josh Bilicki,4213,Frd,52,15,29,74.997,163.686,Rick Ware Racing,False,False,31,30
Tyler Reddick,4065,Chv,8,52,11,74.995,163.692,Richard Childress Racing,False,False,1,9
Cody Ware,4125,Chv,51,12,31,74.990,163.701,Petty Ware Racing,False,True,35,32
AJ Allmendinger,3774,Chv,16,29,15,74.985,163.712,Kaulig Racing,False,True,7,5
Kyle Tilley,4389,Frd,78,4,37,74.978,163.728,Live Fast Motorsports,False,False,39,31
Kyle Tilley,4389,Frd,78,13,33,74.967,163.751,Live Fast Motorsports,False,False,39,31
Kyle Tilley,4389,Frd,78,40,31,74.956,163.777,Live Fast Motorsports,False,False,39,31
Chris Buescher,3989,Frd,17,29,19,74.953,163.782,Roush Fenway Racing,False,False,28,13
