driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,291,15,157.615,31.200,Front Row Motorsports,False,False,27,15
Michael McDowell,3832,Frd,34,234,14,157.615,31.200,Front Row Motorsports,False,False,16,7
Chris Buescher,3989,Frd,17,26,21,157.615,31.200,Roush Fenway Keselowski Racing,False,False,18,16
Kyle Busch,454,Tyt,18,29,7,157.615,31.200,Joe Gibbs Racing,False,False,5,33
Christopher Bell,4153,Tyt,20,125,9,157.615,31.200,Joe Gibbs Racing,False,False,3,6
Austin Cindric,4180,Frd,2,86,12,157.615,31.200,Team Penske,False,False,19,18
Kurt Busch,453,Tyt,45,226,13,157.615,31.200,23XI Racing,False,False,6,28
Michael McDowell,3832,Frd,34,120,20,157.605,31.202,Front Row Motorsports,False,False,16,7
Corey LaJoie,4096,Chv,7,79,28,157.600,31.203,Spire Motorsports,False,False,30,35
Harrison Burton,4217,Frd,21,159,25,157.600,31.203,Wood Brothers Racing,False,False,25,14
Ricky Stenhouse Jr.,3888,Chv,47,223,14,157.595,31.204,JTG Daugherty Racing,False,False,26,8
Brad Keselowski,1816,Frd,6,154,24,157.595,31.204,Roush Fenway Keselowski Racing,False,False,23,34
Austin Cindric,4180,Frd,2,220,26,157.595,31.204,Team Penske,False,False,19,18
William Byron,4184,Chv,24,86,5,157.595,31.204,Hendrick Motorsports,False,False,9,13
Joey Logano,3859,Frd,22,164,3,157.590,31.205,Team Penske,False,False,1,1
Landon Cassill,3808,Chv,77,116,32,157.590,31.205,Spire Motorsports,False,True,33,22
Austin Dillon,3873,Chv,3,117,30,157.590,31.205,Richard Childress Racing,False,False,14,9
Michael McDowell,3832,Frd,34,220,19,157.585,31.206,Front Row Motorsports,False,False,16,7
Harrison Burton,4217,Frd,21,114,26,157.585,31.206,Wood Brothers Racing,False,False,25,14
Christopher Bell,4153,Tyt,20,126,9,157.585,31.206,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,1,125,2,157.585,31.206,TrackHouse Racing,False,False,8,30
Brad Keselowski,1816,Frd,6,78,29,157.585,31.206,Roush Fenway Keselowski Racing,False,False,23,34
Martin Truex Jr.,3368,Tyt,19,160,1,157.580,31.207,Joe Gibbs Racing,False,False,4,24
Harrison Burton,4217,Frd,21,79,30,157.580,31.207,Wood Brothers Racing,False,False,25,14
Austin Dillon,3873,Chv,3,111,32,157.580,31.207,Richard Childress Racing,False,False,14,9
Landon Cassill,3808,Chv,77,49,32,157.580,31.207,Spire Motorsports,False,True,33,22
Kevin Harvick,1416,Frd,4,80,14,157.580,31.207,Stewart-Haas Racing,False,False,35,4
Justin Haley,4172,Chv,31,86,20,157.575,31.208,Kaulig Racing,False,False,29,3
Daniel Hemric,4093,Chv,16,20,30,157.575,31.208,Kaulig Racing,False,True,24,31
Corey LaJoie,4096,Chv,7,119,29,157.575,31.208,Spire Motorsports,False,False,30,35
Kurt Busch,453,Tyt,45,72,27,157.575,31.208,23XI Racing,False,False,6,28
Brad Keselowski,1816,Frd,6,161,23,157.575,31.208,Roush Fenway Keselowski Racing,False,False,23,34
Todd Gilliland,4231,Frd,38,121,27,157.575,31.208,Front Row Motorsports,False,False,27,15
Michael McDowell,3832,Frd,34,119,20,157.570,31.209,Front Row Motorsports,False,False,16,7
Cody Ware,4125,Frd,51,214,27,157.570,31.209,Rick Ware Racing,False,False,31,19
Daniel Suarez,4113,Chv,99,87,11,157.570,31.209,TrackHouse Racing,False,False,20,10
Landon Cassill,3808,Chv,77,215,28,157.570,31.209,Spire Motorsports,False,True,33,22
Harrison Burton,4217,Frd,21,22,29,157.570,31.209,Wood Brothers Racing,False,False,25,14
Kurt Busch,453,Tyt,45,43,29,157.570,31.209,23XI Racing,False,False,6,28
Harrison Burton,4217,Frd,21,72,29,157.570,31.209,Wood Brothers Racing,False,False,25,14
Ty Dillon,4013,Chv,42,155,19,157.565,31.210,Petty GMS Motorsports,False,False,21,12
Cole Custer,4104,Frd,41,25,25,157.560,31.211,Stewart-Haas Racing,False,False,28,26
Landon Cassill,3808,Chv,77,45,33,157.560,31.211,Spire Motorsports,False,True,33,22
Aric Almirola,40,Frd,10,227,8,157.560,31.211,Stewart-Haas Racing,False,False,12,11
Landon Cassill,3808,Chv,77,111,34,157.555,31.212,Spire Motorsports,False,True,33,22
JJ Yeley,3669,Frd,15,206,29,157.555,31.212,Rick Ware Racing,False,True,32,23
Austin Cindric,4180,Frd,2,119,23,157.555,31.212,Team Penske,False,False,19,18
Cody Ware,4125,Frd,51,279,20,157.555,31.212,Rick Ware Racing,False,False,31,19
Austin Cindric,4180,Frd,2,218,26,157.550,31.213,Team Penske,False,False,19,18
Daniel Hemric,4093,Chv,16,10,28,157.550,31.213,Kaulig Racing,False,True,24,31
Brad Keselowski,1816,Frd,6,48,36,157.550,31.213,Roush Fenway Keselowski Racing,False,False,23,34
Harrison Burton,4217,Frd,21,164,23,157.550,31.213,Wood Brothers Racing,False,False,25,14
Daniel Suarez,4113,Chv,99,126,11,157.550,31.213,TrackHouse Racing,False,False,20,10
Tyler Reddick,4065,Chv,8,223,11,157.545,31.214,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,166,13,157.545,31.214,Team Penske,False,False,7,17
Todd Gilliland,4231,Frd,38,51,30,157.545,31.214,Front Row Motorsports,False,False,27,15
Ryan Blaney,4023,Frd,12,222,11,157.540,31.215,Team Penske,False,False,7,17
Todd Gilliland,4231,Frd,38,50,30,157.540,31.215,Front Row Motorsports,False,False,27,15
Cody Ware,4125,Frd,51,143,33,157.540,31.215,Rick Ware Racing,False,False,31,19
Landon Cassill,3808,Chv,77,50,31,157.540,31.215,Spire Motorsports,False,True,33,22
Alex Bowman,4045,Chv,48,158,22,157.535,31.216,Hendrick Motorsports,False,False,15,29
Daniel Hemric,4093,Chv,16,15,29,157.535,31.216,Kaulig Racing,False,True,24,31
Martin Truex Jr.,3368,Tyt,19,228,4,157.535,31.216,Joe Gibbs Racing,False,False,4,24
Tyler Reddick,4065,Chv,8,221,12,157.535,31.216,Richard Childress Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,252,8,157.530,31.217,Stewart-Haas Racing,False,False,35,4
William Byron,4184,Chv,24,131,5,157.530,31.217,Hendrick Motorsports,False,False,9,13
Landon Cassill,3808,Chv,77,249,26,157.530,31.217,Spire Motorsports,False,True,33,22
Landon Cassill,3808,Chv,77,23,34,157.530,31.217,Spire Motorsports,False,True,33,22
Chris Buescher,3989,Frd,17,292,16,157.530,31.217,Roush Fenway Keselowski Racing,False,False,18,16
Austin Dillon,3873,Chv,3,229,16,157.530,31.217,Richard Childress Racing,False,False,14,9
Chris Buescher,3989,Frd,17,115,18,157.530,31.217,Roush Fenway Keselowski Racing,False,False,18,16
Tyler Reddick,4065,Chv,8,125,10,157.530,31.217,Richard Childress Racing,False,False,10,2
Chris Buescher,3989,Frd,17,120,17,157.525,31.218,Roush Fenway Keselowski Racing,False,False,18,16
Chase Briscoe,4228,Frd,14,75,24,157.525,31.218,Stewart-Haas Racing,False,False,13,20
JJ Yeley,3669,Frd,15,72,36,157.525,31.218,Rick Ware Racing,False,True,32,23
Ty Dillon,4013,Chv,42,150,19,157.525,31.218,Petty GMS Motorsports,False,False,21,12
Kurt Busch,453,Tyt,45,8,5,157.525,31.218,23XI Racing,False,False,6,28
JJ Yeley,3669,Frd,15,105,36,157.525,31.218,Rick Ware Racing,False,True,32,23
BJ McLeod,3973,Frd,78,11,35,157.525,31.218,Live Fast Motorsports,False,False,36,32
Cole Custer,4104,Frd,41,82,27,157.519,31.219,Stewart-Haas Racing,False,False,28,26
Aric Almirola,40,Frd,10,291,12,157.519,31.219,Stewart-Haas Racing,False,False,12,11
Cole Custer,4104,Frd,41,77,27,157.514,31.220,Stewart-Haas Racing,False,False,28,26
Christopher Bell,4153,Tyt,20,127,9,157.514,31.220,Joe Gibbs Racing,False,False,3,6
William Byron,4184,Chv,24,229,3,157.514,31.220,Hendrick Motorsports,False,False,9,13
Brad Keselowski,1816,Frd,6,43,36,157.514,31.220,Roush Fenway Keselowski Racing,False,False,23,34
Chris Buescher,3989,Frd,17,291,16,157.514,31.220,Roush Fenway Keselowski Racing,False,False,18,16
Joey Logano,3859,Frd,22,232,2,157.514,31.220,Team Penske,False,False,1,1
Alex Bowman,4045,Chv,48,159,22,157.514,31.220,Hendrick Motorsports,False,False,15,29
Chase Briscoe,4228,Frd,14,281,19,157.514,31.220,Stewart-Haas Racing,False,False,13,20
Landon Cassill,3808,Chv,77,214,28,157.509,31.221,Spire Motorsports,False,True,33,22
Landon Cassill,3808,Chv,77,77,33,157.509,31.221,Spire Motorsports,False,True,33,22
Erik Jones,4059,Chv,43,221,10,157.509,31.221,Petty GMS Motorsports,False,False,11,25
Harrison Burton,4217,Frd,21,218,19,157.504,31.222,Wood Brothers Racing,False,False,25,14
BJ McLeod,3973,Frd,78,106,35,157.504,31.222,Live Fast Motorsports,False,False,36,32
Landon Cassill,3808,Chv,77,76,33,157.504,31.222,Spire Motorsports,False,True,33,22
Cole Custer,4104,Frd,41,241,19,157.499,31.223,Stewart-Haas Racing,False,False,28,26
Corey LaJoie,4096,Chv,7,111,30,157.499,31.223,Spire Motorsports,False,False,30,35
Aric Almirola,40,Frd,10,221,8,157.499,31.223,Stewart-Haas Racing,False,False,12,11
Brad Keselowski,1816,Frd,6,25,36,157.499,31.223,Roush Fenway Keselowski Racing,False,False,23,34
Chris Buescher,3989,Frd,17,117,17,157.499,31.223,Roush Fenway Keselowski Racing,False,False,18,16
Todd Gilliland,4231,Frd,38,214,24,157.499,31.223,Front Row Motorsports,False,False,27,15
Todd Gilliland,4231,Frd,38,181,24,157.499,31.223,Front Row Motorsports,False,False,27,15
Harrison Burton,4217,Frd,21,287,14,157.494,31.224,Wood Brothers Racing,False,False,25,14
Christopher Bell,4153,Tyt,20,121,9,157.494,31.224,Joe Gibbs Racing,False,False,3,6
Harrison Burton,4217,Frd,21,242,23,157.494,31.224,Wood Brothers Racing,False,False,25,14
Todd Gilliland,4231,Frd,38,17,31,157.494,31.224,Front Row Motorsports,False,False,27,15
Corey LaJoie,4096,Chv,7,24,24,157.494,31.224,Spire Motorsports,False,False,30,35
Harrison Burton,4217,Frd,21,163,23,157.489,31.225,Wood Brothers Racing,False,False,25,14
Harrison Burton,4217,Frd,21,10,29,157.489,31.225,Wood Brothers Racing,False,False,25,14
Landon Cassill,3808,Chv,77,14,34,157.489,31.225,Spire Motorsports,False,True,33,22
William Byron,4184,Chv,24,175,5,157.484,31.226,Hendrick Motorsports,False,False,9,13
Landon Cassill,3808,Chv,77,122,32,157.484,31.226,Spire Motorsports,False,True,33,22
Harrison Burton,4217,Frd,21,41,28,157.484,31.226,Wood Brothers Racing,False,False,25,14
Austin Dillon,3873,Chv,3,122,29,157.479,31.227,Richard Childress Racing,False,False,14,9
Ryan Blaney,4023,Frd,12,228,10,157.479,31.227,Team Penske,False,False,7,17
Kurt Busch,453,Tyt,45,115,15,157.479,31.227,23XI Racing,False,False,6,28
Erik Jones,4059,Chv,43,222,10,157.479,31.227,Petty GMS Motorsports,False,False,11,25
Cole Custer,4104,Frd,41,14,24,157.469,31.229,Stewart-Haas Racing,False,False,28,26
Cole Custer,4104,Frd,41,18,25,157.464,31.230,Stewart-Haas Racing,False,False,28,26
Ricky Stenhouse Jr.,3888,Chv,47,119,18,157.464,31.230,JTG Daugherty Racing,False,False,26,8
Alex Bowman,4045,Chv,48,27,18,157.464,31.230,Hendrick Motorsports,False,False,15,29
Austin Dillon,3873,Chv,3,118,30,157.464,31.230,Richard Childress Racing,False,False,14,9
Todd Gilliland,4231,Frd,38,159,28,157.464,31.230,Front Row Motorsports,False,False,27,15
Michael McDowell,3832,Frd,34,230,16,157.459,31.231,Front Row Motorsports,False,False,16,7
Austin Cindric,4180,Frd,2,85,12,157.459,31.231,Team Penske,False,False,19,18
Alex Bowman,4045,Chv,48,241,21,157.454,31.232,Hendrick Motorsports,False,False,15,29
Landon Cassill,3808,Chv,77,38,32,157.454,31.232,Spire Motorsports,False,True,33,22
Cole Custer,4104,Frd,41,118,25,157.454,31.232,Stewart-Haas Racing,False,False,28,26
Austin Dillon,3873,Chv,3,121,29,157.454,31.232,Richard Childress Racing,False,False,14,9
Austin Cindric,4180,Frd,2,288,18,157.454,31.232,Team Penske,False,False,19,18
Cody Ware,4125,Frd,51,13,32,157.454,31.232,Rick Ware Racing,False,False,31,19
Ty Dillon,4013,Chv,42,226,20,157.454,31.232,Petty GMS Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,8,229,11,157.449,31.233,Richard Childress Racing,False,False,10,2
Ty Dillon,4013,Chv,42,220,20,157.449,31.233,Petty GMS Motorsports,False,False,21,12
Landon Cassill,3808,Chv,77,282,22,157.449,31.233,Spire Motorsports,False,True,33,22
Kyle Larson,4030,Chv,5,83,16,157.444,31.234,Hendrick Motorsports,False,False,2,36
Ross Chastain,4001,Chv,1,60,3,157.444,31.234,TrackHouse Racing,False,False,8,30
Brad Keselowski,1816,Frd,6,164,22,157.444,31.234,Roush Fenway Keselowski Racing,False,False,23,34
Michael McDowell,3832,Frd,34,121,20,157.444,31.234,Front Row Motorsports,False,False,16,7
Kyle Busch,454,Tyt,18,82,3,157.444,31.234,Joe Gibbs Racing,False,False,5,33
Erik Jones,4059,Chv,43,87,7,157.444,31.234,Petty GMS Motorsports,False,False,11,25
Kyle Larson,4030,Chv,5,80,18,157.444,31.234,Hendrick Motorsports,False,False,2,36
Aric Almirola,40,Frd,10,129,16,157.439,31.235,Stewart-Haas Racing,False,False,12,11
Austin Cindric,4180,Frd,2,286,18,157.439,31.235,Team Penske,False,False,19,18
Alex Bowman,4045,Chv,48,86,16,157.439,31.235,Hendrick Motorsports,False,False,15,29
Michael McDowell,3832,Frd,34,225,19,157.439,31.235,Front Row Motorsports,False,False,16,7
Bubba Wallace,4025,Tyt,23,160,7,157.439,31.235,23XI Racing,False,False,17,27
Ross Chastain,4001,Chv,1,161,2,157.439,31.235,TrackHouse Racing,False,False,8,30
Harrison Burton,4217,Frd,21,49,30,157.434,31.236,Wood Brothers Racing,False,False,25,14
Austin Dillon,3873,Chv,3,163,21,157.434,31.236,Richard Childress Racing,False,False,14,9
Justin Haley,4172,Chv,31,119,24,157.434,31.236,Kaulig Racing,False,False,29,3
Chase Elliott,4062,Chv,9,175,6,157.434,31.236,Hendrick Motorsports,False,False,34,5
Brad Keselowski,1816,Frd,6,81,29,157.434,31.236,Roush Fenway Keselowski Racing,False,False,23,34
Landon Cassill,3808,Chv,77,74,33,157.434,31.236,Spire Motorsports,False,True,33,22
Bubba Wallace,4025,Tyt,23,87,10,157.434,31.236,23XI Racing,False,False,17,27
Cody Ware,4125,Frd,51,152,32,157.429,31.237,Rick Ware Racing,False,False,31,19
Corey LaJoie,4096,Chv,7,47,27,157.424,31.238,Spire Motorsports,False,False,30,35
Chris Buescher,3989,Frd,17,159,26,157.424,31.238,Roush Fenway Keselowski Racing,False,False,18,16
Landon Cassill,3808,Chv,77,161,29,157.419,31.239,Spire Motorsports,False,True,33,22
Justin Haley,4172,Chv,31,76,20,157.419,31.239,Kaulig Racing,False,False,29,3
Michael McDowell,3832,Frd,34,81,23,157.419,31.239,Front Row Motorsports,False,False,16,7
Brad Keselowski,1816,Frd,6,40,36,157.419,31.239,Roush Fenway Keselowski Racing,False,False,23,34
Denny Hamlin,1361,Tyt,11,164,4,157.414,31.240,Joe Gibbs Racing,False,False,22,21
Bubba Wallace,4025,Tyt,23,128,8,157.414,31.240,23XI Racing,False,False,17,27
Todd Gilliland,4231,Frd,38,117,27,157.414,31.240,Front Row Motorsports,False,False,27,15
Aric Almirola,40,Frd,10,152,14,157.414,31.240,Stewart-Haas Racing,False,False,12,11
Todd Gilliland,4231,Frd,38,69,31,157.409,31.241,Front Row Motorsports,False,False,27,15
Ryan Blaney,4023,Frd,12,291,17,157.409,31.241,Team Penske,False,False,7,17
BJ McLeod,3973,Frd,78,67,35,157.409,31.241,Live Fast Motorsports,False,False,36,32
Aric Almirola,40,Frd,10,228,8,157.409,31.241,Stewart-Haas Racing,False,False,12,11
Kurt Busch,453,Tyt,45,82,25,157.409,31.241,23XI Racing,False,False,6,28
Ricky Stenhouse Jr.,3888,Chv,47,53,24,157.409,31.241,JTG Daugherty Racing,False,False,26,8
Daniel Hemric,4093,Chv,16,26,30,157.403,31.242,Kaulig Racing,False,True,24,31
Ryan Blaney,4023,Frd,12,128,12,157.403,31.242,Team Penske,False,False,7,17
Cody Ware,4125,Frd,51,218,27,157.403,31.242,Rick Ware Racing,False,False,31,19
Austin Dillon,3873,Chv,3,81,32,157.403,31.242,Richard Childress Racing,False,False,14,9
Chase Elliott,4062,Chv,9,27,21,157.403,31.242,Hendrick Motorsports,False,False,34,5
Landon Cassill,3808,Chv,77,219,28,157.403,31.242,Spire Motorsports,False,True,33,22
Martin Truex Jr.,3368,Tyt,19,229,4,157.403,31.242,Joe Gibbs Racing,False,False,4,24
Brad Keselowski,1816,Frd,6,122,28,157.398,31.243,Roush Fenway Keselowski Racing,False,False,23,34
Denny Hamlin,1361,Tyt,11,82,9,157.398,31.243,Joe Gibbs Racing,False,False,22,21
Cody Ware,4125,Frd,51,247,28,157.398,31.243,Rick Ware Racing,False,False,31,19
Todd Gilliland,4231,Frd,38,79,31,157.398,31.243,Front Row Motorsports,False,False,27,15
Todd Gilliland,4231,Frd,38,119,27,157.393,31.244,Front Row Motorsports,False,False,27,15
Austin Cindric,4180,Frd,2,145,18,157.388,31.245,Team Penske,False,False,19,18
Justin Haley,4172,Chv,31,54,22,157.388,31.245,Kaulig Racing,False,False,29,3
Cody Ware,4125,Frd,51,282,20,157.383,31.246,Rick Ware Racing,False,False,31,19
Todd Gilliland,4231,Frd,38,287,15,157.383,31.246,Front Row Motorsports,False,False,27,15
Cole Custer,4104,Frd,41,41,21,157.383,31.246,Stewart-Haas Racing,False,False,28,26
Michael McDowell,3832,Frd,34,82,23,157.383,31.246,Front Row Motorsports,False,False,16,7
Kevin Harvick,1416,Frd,4,28,22,157.383,31.246,Stewart-Haas Racing,False,False,35,4
Alex Bowman,4045,Chv,48,122,21,157.378,31.247,Hendrick Motorsports,False,False,15,29
Ty Dillon,4013,Chv,42,25,26,157.378,31.247,Petty GMS Motorsports,False,False,21,12
Aric Almirola,40,Frd,10,41,23,157.378,31.247,Stewart-Haas Racing,False,False,12,11
Chase Elliott,4062,Chv,9,126,14,157.378,31.247,Hendrick Motorsports,False,False,34,5
Joey Logano,3859,Frd,22,229,2,157.378,31.247,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,14,226,16,157.378,31.247,Stewart-Haas Racing,False,False,13,20
Austin Cindric,4180,Frd,2,289,18,157.378,31.247,Team Penske,False,False,19,18
JJ Yeley,3669,Frd,15,210,29,157.378,31.247,Rick Ware Racing,False,True,32,23
Austin Dillon,3873,Chv,3,113,30,157.373,31.248,Richard Childress Racing,False,False,14,9
Ricky Stenhouse Jr.,3888,Chv,47,124,17,157.373,31.248,JTG Daugherty Racing,False,False,26,8
Landon Cassill,3808,Chv,77,281,22,157.373,31.248,Spire Motorsports,False,True,33,22
Chris Buescher,3989,Frd,17,118,17,157.368,31.249,Roush Fenway Keselowski Racing,False,False,18,16
Kyle Busch,454,Tyt,18,166,5,157.368,31.249,Joe Gibbs Racing,False,False,5,33
Aric Almirola,40,Frd,10,222,8,157.368,31.249,Stewart-Haas Racing,False,False,12,11
Michael McDowell,3832,Frd,34,1,14,157.368,31.249,Front Row Motorsports,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,86,6,157.368,31.249,Joe Gibbs Racing,False,False,4,24
Corey LaJoie,4096,Chv,7,50,27,157.368,31.249,Spire Motorsports,False,False,30,35
Ty Dillon,4013,Chv,42,291,13,157.363,31.250,Petty GMS Motorsports,False,False,21,12
Corey LaJoie,4096,Chv,7,25,24,157.363,31.250,Spire Motorsports,False,False,30,35
Denny Hamlin,1361,Tyt,11,127,7,157.363,31.250,Joe Gibbs Racing,False,False,22,21
Daniel Suarez,4113,Chv,99,88,11,157.363,31.250,TrackHouse Racing,False,False,20,10
Cole Custer,4104,Frd,41,53,23,157.358,31.251,Stewart-Haas Racing,False,False,28,26
Harrison Burton,4217,Frd,21,290,14,157.358,31.251,Wood Brothers Racing,False,False,25,14
Justin Haley,4172,Chv,31,159,20,157.358,31.251,Kaulig Racing,False,False,29,3
Kurt Busch,453,Tyt,45,165,11,157.353,31.252,23XI Racing,False,False,6,28
Harrison Burton,4217,Frd,21,288,14,157.353,31.252,Wood Brothers Racing,False,False,25,14
Landon Cassill,3808,Chv,77,162,28,157.353,31.252,Spire Motorsports,False,True,33,22
Austin Dillon,3873,Chv,3,76,32,157.348,31.253,Richard Childress Racing,False,False,14,9
Chase Briscoe,4228,Frd,14,282,19,157.348,31.253,Stewart-Haas Racing,False,False,13,20
Cody Ware,4125,Frd,51,153,31,157.348,31.253,Rick Ware Racing,False,False,31,19
Ricky Stenhouse Jr.,3888,Chv,47,253,4,157.348,31.253,JTG Daugherty Racing,False,False,26,8
Cole Custer,4104,Frd,41,83,27,157.338,31.255,Stewart-Haas Racing,False,False,28,26
Austin Dillon,3873,Chv,3,162,21,157.338,31.255,Richard Childress Racing,False,False,14,9
Erik Jones,4059,Chv,43,166,7,157.338,31.255,Petty GMS Motorsports,False,False,11,25
Todd Gilliland,4231,Frd,38,19,31,157.333,31.256,Front Row Motorsports,False,False,27,15
BJ McLeod,3973,Frd,78,70,35,157.333,31.256,Live Fast Motorsports,False,False,36,32
Ty Dillon,4013,Chv,42,28,25,157.333,31.256,Petty GMS Motorsports,False,False,21,12
Ty Dillon,4013,Chv,42,223,20,157.333,31.256,Petty GMS Motorsports,False,False,21,12
Todd Gilliland,4231,Frd,38,118,27,157.328,31.257,Front Row Motorsports,False,False,27,15
Kurt Busch,453,Tyt,45,54,26,157.323,31.258,23XI Racing,False,False,6,28
Kyle Larson,4030,Chv,5,82,17,157.323,31.258,Hendrick Motorsports,False,False,2,36
Harrison Burton,4217,Frd,21,118,26,157.318,31.259,Wood Brothers Racing,False,False,25,14
Austin Cindric,4180,Frd,2,114,15,157.318,31.259,Team Penske,False,False,19,18
Daniel Hemric,4093,Chv,16,27,30,157.313,31.260,Kaulig Racing,False,True,24,31
Brad Keselowski,1816,Frd,6,24,36,157.313,31.260,Roush Fenway Keselowski Racing,False,False,23,34
Justin Haley,4172,Chv,31,220,22,157.308,31.261,Kaulig Racing,False,False,29,3
Michael McDowell,3832,Frd,34,219,20,157.308,31.261,Front Row Motorsports,False,False,16,7
William Byron,4184,Chv,24,27,12,157.308,31.261,Hendrick Motorsports,False,False,9,13
Tyler Reddick,4065,Chv,8,224,11,157.303,31.262,Richard Childress Racing,False,False,10,2
Chase Briscoe,4228,Frd,14,27,17,157.303,31.262,Stewart-Haas Racing,False,False,13,20
Landon Cassill,3808,Chv,77,52,31,157.298,31.263,Spire Motorsports,False,True,33,22
Chase Elliott,4062,Chv,9,229,5,157.298,31.263,Hendrick Motorsports,False,False,34,5
Kyle Busch,454,Tyt,18,83,3,157.298,31.263,Joe Gibbs Racing,False,False,5,33
Kyle Larson,4030,Chv,5,36,2,157.293,31.264,Hendrick Motorsports,False,False,2,36
Todd Gilliland,4231,Frd,38,290,15,157.293,31.264,Front Row Motorsports,False,False,27,15
Landon Cassill,3808,Chv,77,159,29,157.288,31.265,Spire Motorsports,False,True,33,22
Alex Bowman,4045,Chv,48,246,15,157.288,31.265,Hendrick Motorsports,False,False,15,29
Justin Haley,4172,Chv,31,80,20,157.288,31.265,Kaulig Racing,False,False,29,3
William Byron,4184,Chv,24,97,5,157.288,31.265,Hendrick Motorsports,False,False,9,13
Daniel Suarez,4113,Chv,99,29,20,157.283,31.266,TrackHouse Racing,False,False,20,10
Aric Almirola,40,Frd,10,164,13,157.283,31.266,Stewart-Haas Racing,False,False,12,11
Ryan Blaney,4023,Frd,12,86,19,157.283,31.266,Team Penske,False,False,7,17
Martin Truex Jr.,3368,Tyt,19,154,1,157.283,31.266,Joe Gibbs Racing,False,False,4,24
Kurt Busch,453,Tyt,45,85,23,157.283,31.266,23XI Racing,False,False,6,28
Michael McDowell,3832,Frd,34,83,23,157.278,31.267,Front Row Motorsports,False,False,16,7
Cole Custer,4104,Frd,41,78,27,157.278,31.267,Stewart-Haas Racing,False,False,28,26
Joey Logano,3859,Frd,22,90,1,157.278,31.267,Team Penske,False,False,1,1
Daniel Hemric,4093,Chv,16,81,25,157.278,31.267,Kaulig Racing,False,True,24,31
Chris Buescher,3989,Frd,17,289,16,157.278,31.267,Roush Fenway Keselowski Racing,False,False,18,16
Daniel Hemric,4093,Chv,16,48,29,157.278,31.267,Kaulig Racing,False,True,24,31
Austin Dillon,3873,Chv,3,158,23,157.273,31.268,Richard Childress Racing,False,False,14,9
Erik Jones,4059,Chv,43,165,7,157.273,31.268,Petty GMS Motorsports,False,False,11,25
Cole Custer,4104,Frd,41,74,27,157.273,31.268,Stewart-Haas Racing,False,False,28,26
Austin Cindric,4180,Frd,2,219,26,157.268,31.269,Team Penske,False,False,19,18
Michael McDowell,3832,Frd,34,232,14,157.268,31.269,Front Row Motorsports,False,False,16,7
Martin Truex Jr.,3368,Tyt,19,164,1,157.268,31.269,Joe Gibbs Racing,False,False,4,24
Michael McDowell,3832,Frd,34,85,22,157.268,31.269,Front Row Motorsports,False,False,16,7
Austin Dillon,3873,Chv,3,235,13,157.263,31.270,Richard Childress Racing,False,False,14,9
Alex Bowman,4045,Chv,48,218,17,157.263,31.270,Hendrick Motorsports,False,False,15,29
Christopher Bell,4153,Tyt,20,232,6,157.263,31.270,Joe Gibbs Racing,False,False,3,6
Todd Gilliland,4231,Frd,38,161,27,157.263,31.270,Front Row Motorsports,False,False,27,15
Chase Briscoe,4228,Frd,14,54,19,157.258,31.271,Stewart-Haas Racing,False,False,13,20
BJ McLeod,3973,Frd,78,141,34,157.258,31.271,Live Fast Motorsports,False,False,36,32
Christopher Bell,4153,Tyt,20,8,4,157.258,31.271,Joe Gibbs Racing,False,False,3,6
Ty Dillon,4013,Chv,42,84,17,157.252,31.272,Petty GMS Motorsports,False,False,21,12
Aric Almirola,40,Frd,10,130,16,157.252,31.272,Stewart-Haas Racing,False,False,12,11
Bubba Wallace,4025,Tyt,23,88,10,157.252,31.272,23XI Racing,False,False,17,27
Ty Dillon,4013,Chv,42,227,20,157.247,31.273,Petty GMS Motorsports,False,False,21,12
William Byron,4184,Chv,24,230,3,157.247,31.273,Hendrick Motorsports,False,False,9,13
Christopher Bell,4153,Tyt,20,60,4,157.247,31.273,Joe Gibbs Racing,False,False,3,6
Austin Cindric,4180,Frd,2,121,23,157.242,31.274,Team Penske,False,False,19,18
Erik Jones,4059,Chv,43,30,13,157.242,31.274,Petty GMS Motorsports,False,False,11,25
Todd Gilliland,4231,Frd,38,14,31,157.242,31.274,Front Row Motorsports,False,False,27,15
Chase Elliott,4062,Chv,9,230,5,157.242,31.274,Hendrick Motorsports,False,False,34,5
Chris Buescher,3989,Frd,17,161,25,157.242,31.274,Roush Fenway Keselowski Racing,False,False,18,16
Aric Almirola,40,Frd,10,85,18,157.242,31.274,Stewart-Haas Racing,False,False,12,11
Michael McDowell,3832,Frd,34,229,18,157.242,31.274,Front Row Motorsports,False,False,16,7
Cody Ware,4125,Frd,51,109,33,157.237,31.275,Rick Ware Racing,False,False,31,19
Cody Ware,4125,Frd,51,43,34,157.232,31.276,Rick Ware Racing,False,False,31,19
Cole Custer,4104,Frd,41,85,27,157.232,31.276,Stewart-Haas Racing,False,False,28,26
