driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
James Buescher,3850,Chv,42,4,34,168.371,32.072,Niece Motorsports,False,False,36,15
Josh Reaume,4102,Tyt,33,93,31,168.366,32.073,Reaume Brothers Racing,False,False,34,27
Jennifer Jo Cobb,608,Chv,10,95,28,168.361,32.074,Jennifer Jo Cobb Racing,False,False,31,24
Danny Bohn,4323,Tyt,30,58,27,168.355,32.075,On Point Motorsports,False,False,19,17
Josh Reaume,4102,Tyt,33,129,28,168.345,32.077,Reaume Brothers Racing,False,False,34,27
Josh Reaume,4102,Tyt,33,58,31,168.345,32.077,Reaume Brothers Racing,False,False,34,27
Christian Eckes,4268,Tyt,18,97,2,168.308,32.084,Kyle Busch Motorsports,False,False,10,25
Josh Reaume,4102,Tyt,33,78,30,168.303,32.085,Reaume Brothers Racing,False,False,34,27
Raphael Lessard,4306,Tyt,4,49,22,168.303,32.085,Kyle Busch Motorsports,False,False,20,4
Matt Crafton,694,Frd,88,33,5,168.298,32.086,ThorSport Racing,True,False,7,6
Sheldon Creed,4204,Chv,2,136,1,168.292,32.087,GMS Racing,True,False,1,1
Josh Reaume,4102,Tyt,33,128,28,168.287,32.088,Reaume Brothers Racing,False,False,34,27
Raphael Lessard,4306,Tyt,4,28,19,168.282,32.089,Kyle Busch Motorsports,False,False,20,4
Chandler Smith,4312,Tyt,51,97,16,168.271,32.091,Kyle Busch Motorsports,False,False,5,21
Natalie Decker,4196,Chv,44,18,28,168.271,32.091,Niece Motorsports,False,False,27,30
Sheldon Creed,4204,Chv,2,1,1,168.266,32.092,GMS Racing,True,False,1,1
James Buescher,3850,Chv,42,19,31,168.261,32.093,Niece Motorsports,False,False,36,15
Chandler Smith,4312,Tyt,51,151,21,168.261,32.093,Kyle Busch Motorsports,False,False,5,21
Jennifer Jo Cobb,608,Chv,10,60,30,168.235,32.098,Jennifer Jo Cobb Racing,False,False,31,24
Danny Bohn,4323,Tyt,30,79,28,168.235,32.098,On Point Motorsports,False,False,19,17
Trevor Bayne,3883,Chv,45,58,15,168.224,32.100,Niece Motorsports,False,False,13,29
Timothy Viens,4151,Chv,49,11,35,168.214,32.102,CMI Motorsports,False,False,33,37
Austin Hill,4133,Tyt,16,78,8,168.209,32.103,Hattori Racing Enterprises,True,False,3,2
Spencer Boyd,4192,Chv,20,26,31,168.203,32.104,Young's Motorsports,False,False,22,14
Tyler Ankrum,4296,Chv,26,78,14,168.198,32.105,GMS Racing,True,False,9,16
Ben Rhodes,4107,Frd,99,49,2,168.198,32.105,ThorSport Racing,True,False,8,20
Ben Rhodes,4107,Frd,99,97,4,168.198,32.105,ThorSport Racing,True,False,8,20
Chandler Smith,4312,Tyt,51,78,7,168.193,32.106,Kyle Busch Motorsports,False,False,5,21
Danny Bohn,4323,Tyt,30,15,30,168.188,32.107,On Point Motorsports,False,False,19,17
Sheldon Creed,4204,Chv,2,43,1,168.182,32.108,GMS Racing,True,False,1,1
Spencer Boyd,4192,Chv,20,3,26,168.161,32.112,Young's Motorsports,False,False,22,14
Stewart Friesen,4205,Tyt,52,41,14,168.130,32.118,Halmar Friesen Racing,False,False,21,28
Danny Bohn,4323,Tyt,30,80,28,168.120,32.120,On Point Motorsports,False,False,19,17
Josh Reaume,4102,Tyt,33,57,31,168.104,32.123,Reaume Brothers Racing,False,False,34,27
Dylan Lupton,4146,Frd,17,123,10,168.099,32.124,DGR-Crosley,False,False,29,8
Matt Crafton,694,Frd,88,97,5,168.088,32.126,ThorSport Racing,True,False,7,6
Todd Gilliland,4231,Frd,38,78,10,168.078,32.128,Front Row Motorsports,False,False,12,31
Ray Ciccarelli,4240,Chv,83,29,30,168.057,32.132,CMI Motorsports,False,False,30,22
Danny Bohn,4323,Tyt,30,13,30,168.052,32.133,On Point Motorsports,False,False,19,17
Christian Eckes,4268,Tyt,18,113,3,168.046,32.134,Kyle Busch Motorsports,False,False,10,25
Jennifer Jo Cobb,608,Chv,10,2,30,168.041,32.135,Jennifer Jo Cobb Racing,False,False,31,24
Sheldon Creed,4204,Chv,2,151,1,168.041,32.135,GMS Racing,True,False,1,1
Johnny Sauter,2911,Frd,13,41,19,168.036,32.136,ThorSport Racing,False,False,15,23
Jennifer Jo Cobb,608,Chv,10,19,34,168.031,32.137,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,12,31,168.031,32.137,Jennifer Jo Cobb Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,6,36,168.015,32.140,Reaume Brothers Racing,False,False,34,27
Dawson Cram,4256,Chv,41,30,27,168.010,32.141,Cram Enterprises,False,False,26,18
Jennifer Jo Cobb,608,Chv,10,61,30,167.999,32.143,Jennifer Jo Cobb Racing,False,False,31,24
Tyler Hill,4298,Chv,56,145,14,167.963,32.150,Hill Motorsports,False,False,16,11
Chandler Smith,4312,Tyt,51,58,4,167.952,32.152,Kyle Busch Motorsports,False,False,5,21
Zane Smith,4272,Chv,21,49,4,167.952,32.152,GMS Racing,True,False,6,3
Spencer Boyd,4192,Chv,20,29,31,167.947,32.153,Young's Motorsports,False,False,22,14
Jennifer Jo Cobb,608,Chv,10,27,34,167.942,32.154,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,136,25,167.937,32.155,Jennifer Jo Cobb Racing,False,False,31,24
Natalie Decker,4196,Chv,44,2,29,167.937,32.155,Niece Motorsports,False,False,27,30
Jennifer Jo Cobb,608,Chv,10,26,34,167.916,32.159,Jennifer Jo Cobb Racing,False,False,31,24
Timothy Viens,4151,Chv,49,27,35,167.910,32.160,CMI Motorsports,False,False,33,37
Ray Ciccarelli,4240,Chv,83,20,30,167.890,32.164,CMI Motorsports,False,False,30,22
Jennifer Jo Cobb,608,Chv,10,4,30,167.884,32.165,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,135,25,167.874,32.167,Jennifer Jo Cobb Racing,False,False,31,24
Timothy Viens,4151,Chv,49,8,35,167.863,32.169,CMI Motorsports,False,False,33,37
Austin Wayne Self,4189,Chv,22,123,14,167.858,32.170,AM Racing,False,False,18,7
Austin Hill,4133,Tyt,16,136,3,167.848,32.172,Hattori Racing Enterprises,True,False,3,2
Trey Hutchens,4236,Chv,14,19,33,167.843,32.173,Trey Hutchens Racing,False,False,37,36
Natalie Decker,4196,Chv,44,3,31,167.843,32.173,Niece Motorsports,False,False,27,30
Tate Fogleman,4271,Chv,02,22,19,167.837,32.174,Young's Motorsports,False,False,17,33
Jennifer Jo Cobb,608,Chv,10,59,30,167.832,32.175,Jennifer Jo Cobb Racing,False,False,31,24
Johnny Sauter,2911,Frd,13,97,8,167.811,32.179,ThorSport Racing,False,False,15,23
Sheldon Creed,4204,Chv,2,58,1,167.811,32.179,GMS Racing,True,False,1,1
Josh Bilicki,4213,Tyt,00,2,31,167.796,32.182,Reaume Brothers Racing,False,True,32,19
Derek Kraus,4297,Tyt,19,123,13,167.790,32.183,McAnally Hilgemann Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,49,8,167.764,32.188,ThorSport Racing,True,False,4,32
Josh Reaume,4102,Tyt,33,5,36,167.759,32.189,Reaume Brothers Racing,False,False,34,27
Natalie Decker,4196,Chv,44,5,32,167.749,32.191,Niece Motorsports,False,False,27,30
Josh Reaume,4102,Tyt,33,61,31,167.749,32.191,Reaume Brothers Racing,False,False,34,27
Jennifer Jo Cobb,608,Chv,10,62,30,167.744,32.192,Jennifer Jo Cobb Racing,False,False,31,24
Austin Hill,4133,Tyt,16,1,2,167.744,32.192,Hattori Racing Enterprises,True,False,3,2
Trevor Bayne,3883,Chv,45,41,13,167.738,32.193,Niece Motorsports,False,False,13,29
Josh Reaume,4102,Tyt,33,80,30,167.728,32.195,Reaume Brothers Racing,False,False,34,27
Tanner Gray,4342,Frd,15,123,18,167.723,32.196,DGR-Crosley,False,False,23,10
Zane Smith,4272,Chv,21,97,15,167.723,32.196,GMS Racing,True,False,6,3
Jennifer Jo Cobb,608,Chv,10,49,32,167.723,32.196,Jennifer Jo Cobb Racing,False,False,31,24
Grant Enfinger,3978,Frd,98,78,12,167.717,32.197,ThorSport Racing,True,False,4,32
Jennifer Jo Cobb,608,Chv,10,137,25,167.717,32.197,Jennifer Jo Cobb Racing,False,False,31,24
Trey Hutchens,4236,Chv,14,25,33,167.702,32.200,Trey Hutchens Racing,False,False,37,36
Natalie Decker,4196,Chv,44,49,30,167.702,32.200,Niece Motorsports,False,False,27,30
Spencer Boyd,4192,Chv,20,60,22,167.671,32.206,Young's Motorsports,False,False,22,14
Tanner Gray,4342,Frd,15,97,10,167.671,32.206,DGR-Crosley,False,False,23,10
Danny Bohn,4323,Tyt,30,18,30,167.671,32.206,On Point Motorsports,False,False,19,17
Danny Bohn,4323,Tyt,30,26,32,167.665,32.207,On Point Motorsports,False,False,19,17
Timothy Viens,4151,Chv,49,7,35,167.660,32.208,CMI Motorsports,False,False,33,37
Ray Ciccarelli,4240,Chv,83,16,31,167.655,32.209,CMI Motorsports,False,False,30,22
Jennifer Jo Cobb,608,Chv,10,122,26,167.650,32.210,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,13,31,167.650,32.210,Jennifer Jo Cobb Racing,False,False,31,24
Tyler Ankrum,4296,Chv,26,123,12,167.629,32.214,GMS Racing,True,False,9,16
Todd Gilliland,4231,Frd,38,97,7,167.624,32.215,Front Row Motorsports,False,False,12,31
Jennifer Jo Cobb,608,Chv,10,28,34,167.619,32.216,Jennifer Jo Cobb Racing,False,False,31,24
Ben Rhodes,4107,Frd,99,113,7,167.608,32.218,ThorSport Racing,True,False,8,20
Brett Moffitt,4038,Chv,23,113,5,167.603,32.219,GMS Racing,True,False,2,5
Josh Reaume,4102,Tyt,33,59,31,167.598,32.220,Reaume Brothers Racing,False,False,34,27
Chase Purdy,4295,Chv,24,2,28,167.598,32.220,GMS Racing,False,False,28,12
Danny Bohn,4323,Tyt,30,29,33,167.593,32.221,On Point Motorsports,False,False,19,17
Timothy Viens,4151,Chv,49,22,35,167.587,32.222,CMI Motorsports,False,False,33,37
Spencer Boyd,4192,Chv,20,30,31,167.567,32.226,Young's Motorsports,False,False,22,14
Danny Bohn,4323,Tyt,30,6,26,167.567,32.226,On Point Motorsports,False,False,19,17
Josh Reaume,4102,Tyt,33,127,28,167.551,32.229,Reaume Brothers Racing,False,False,34,27
Dawson Cram,4256,Chv,41,8,28,167.546,32.230,Cram Enterprises,False,False,26,18
Chandler Smith,4312,Tyt,51,33,6,167.546,32.230,Kyle Busch Motorsports,False,False,5,21
Josh Bilicki,4213,Tyt,00,32,25,167.525,32.234,Reaume Brothers Racing,False,True,32,19
Zane Smith,4272,Chv,21,33,8,167.520,32.235,GMS Racing,True,False,6,3
Derek Kraus,4297,Tyt,19,113,16,167.520,32.235,McAnally Hilgemann Racing,False,False,11,9
Todd Gilliland,4231,Frd,38,58,10,167.515,32.236,Front Row Motorsports,False,False,12,31
Derek Kraus,4297,Tyt,19,97,3,167.509,32.237,McAnally Hilgemann Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,58,8,167.509,32.237,ThorSport Racing,True,False,4,32
Josh Reaume,4102,Tyt,33,91,32,167.489,32.241,Reaume Brothers Racing,False,False,34,27
Timothy Viens,4151,Chv,49,6,35,167.483,32.242,CMI Motorsports,False,False,33,37
Ben Rhodes,4107,Frd,99,43,2,167.473,32.244,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Chv,26,113,13,167.468,32.245,GMS Racing,True,False,9,16
Austin Hill,4133,Tyt,16,151,2,167.468,32.245,Hattori Racing Enterprises,True,False,3,2
Josh Reaume,4102,Tyt,33,92,31,167.463,32.246,Reaume Brothers Racing,False,False,34,27
Timothy Viens,4151,Chv,49,5,35,167.452,32.248,CMI Motorsports,False,False,33,37
Johnny Sauter,2911,Frd,13,113,6,167.447,32.249,ThorSport Racing,False,False,15,23
Natalie Decker,4196,Chv,44,85,29,167.442,32.250,Niece Motorsports,False,False,27,30
Natalie Decker,4196,Chv,44,4,31,167.442,32.250,Niece Motorsports,False,False,27,30
Timothy Viens,4151,Chv,49,23,35,167.426,32.253,CMI Motorsports,False,False,33,37
Danny Bohn,4323,Tyt,30,89,28,167.426,32.253,On Point Motorsports,False,False,19,17
James Buescher,3850,Chv,42,16,32,167.416,32.255,Niece Motorsports,False,False,36,15
Jennifer Jo Cobb,608,Chv,10,48,31,167.411,32.256,Jennifer Jo Cobb Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,62,31,167.406,32.257,Reaume Brothers Racing,False,False,34,27
Danny Bohn,4323,Tyt,30,21,32,167.406,32.257,On Point Motorsports,False,False,19,17
Stewart Friesen,4205,Tyt,52,97,13,167.390,32.260,Halmar Friesen Racing,False,False,21,28
Chandler Smith,4312,Tyt,51,144,22,167.359,32.266,Kyle Busch Motorsports,False,False,5,21
Austin Wayne Self,4189,Chv,22,136,8,167.348,32.268,AM Racing,False,False,18,7
Ray Ciccarelli,4240,Chv,83,21,30,167.338,32.270,CMI Motorsports,False,False,30,22
Austin Wayne Self,4189,Chv,22,113,15,167.312,32.275,AM Racing,False,False,18,7
Trey Hutchens,4236,Chv,14,17,33,167.297,32.278,Trey Hutchens Racing,False,False,37,36
Austin Wayne Self,4189,Chv,22,97,14,167.291,32.279,AM Racing,False,False,18,7
Josh Reaume,4102,Tyt,33,79,30,167.281,32.281,Reaume Brothers Racing,False,False,34,27
Ray Ciccarelli,4240,Chv,83,9,32,167.271,32.283,CMI Motorsports,False,False,30,22
Zane Smith,4272,Chv,21,58,3,167.266,32.284,GMS Racing,True,False,6,3
Danny Bohn,4323,Tyt,30,59,27,167.260,32.285,On Point Motorsports,False,False,19,17
Matt Crafton,694,Frd,88,136,6,167.255,32.286,ThorSport Racing,True,False,7,6
Austin Hill,4133,Tyt,16,58,7,167.250,32.287,Hattori Racing Enterprises,True,False,3,2
Spencer Boyd,4192,Chv,20,16,29,167.245,32.288,Young's Motorsports,False,False,22,14
Josh Reaume,4102,Tyt,33,77,30,167.229,32.291,Reaume Brothers Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,49,10,167.224,32.292,Front Row Motorsports,False,False,12,31
Timothy Viens,4151,Chv,49,9,35,167.219,32.293,CMI Motorsports,False,False,33,37
Raphael Lessard,4306,Tyt,4,151,5,167.198,32.297,Kyle Busch Motorsports,False,False,20,4
Christian Eckes,4268,Tyt,18,136,4,167.193,32.298,Kyle Busch Motorsports,False,False,10,25
Zane Smith,4272,Chv,21,151,3,167.183,32.300,GMS Racing,True,False,6,3
Derek Kraus,4297,Tyt,19,49,7,167.162,32.304,McAnally Hilgemann Racing,False,False,11,9
Josh Reaume,4102,Tyt,33,63,31,167.162,32.304,Reaume Brothers Racing,False,False,34,27
Chandler Smith,4312,Tyt,51,1,3,167.152,32.306,Kyle Busch Motorsports,False,False,5,21
Dawson Cram,4256,Chv,41,2,27,167.146,32.307,Cram Enterprises,False,False,26,18
Matt Crafton,694,Frd,88,113,4,167.146,32.307,ThorSport Racing,True,False,7,6
Tanner Gray,4342,Frd,15,113,11,167.136,32.309,DGR-Crosley,False,False,23,10
Josh Reaume,4102,Tyt,33,116,29,167.105,32.315,Reaume Brothers Racing,False,False,34,27
Tyler Hill,4298,Chv,56,123,16,167.105,32.315,Hill Motorsports,False,False,16,11
Danny Bohn,4323,Tyt,30,84,28,167.105,32.315,On Point Motorsports,False,False,19,17
Natalie Decker,4196,Chv,44,27,28,167.105,32.315,Niece Motorsports,False,False,27,30
Chase Purdy,4295,Chv,24,123,15,167.090,32.318,GMS Racing,False,False,28,12
Matt Crafton,694,Frd,88,151,6,167.059,32.324,ThorSport Racing,True,False,7,6
Natalie Decker,4196,Chv,44,82,28,167.053,32.325,Niece Motorsports,False,False,27,30
Ray Ciccarelli,4240,Chv,83,41,29,167.053,32.325,CMI Motorsports,False,False,30,22
Jennifer Jo Cobb,608,Chv,10,78,31,167.043,32.327,Jennifer Jo Cobb Racing,False,False,31,24
Danny Bohn,4323,Tyt,30,16,30,167.038,32.328,On Point Motorsports,False,False,19,17
Tanner Gray,4342,Frd,15,136,11,167.038,32.328,DGR-Crosley,False,False,23,10
Zane Smith,4272,Chv,21,136,7,167.033,32.329,GMS Racing,True,False,6,3
Jennifer Jo Cobb,608,Chv,10,58,30,166.997,32.336,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,138,25,166.991,32.337,Jennifer Jo Cobb Racing,False,False,31,24
Matt Crafton,694,Frd,88,58,2,166.991,32.337,ThorSport Racing,True,False,7,6
Josh Reaume,4102,Tyt,33,9,36,166.986,32.338,Reaume Brothers Racing,False,False,34,27
Natalie Decker,4196,Chv,44,87,29,166.981,32.339,Niece Motorsports,False,False,27,30
Josh Reaume,4102,Tyt,33,40,35,166.960,32.343,Reaume Brothers Racing,False,False,34,27
Raphael Lessard,4306,Tyt,4,97,11,166.955,32.344,Kyle Busch Motorsports,False,False,20,4
James Buescher,3850,Chv,42,21,31,166.945,32.346,Niece Motorsports,False,False,36,15
James Buescher,3850,Chv,42,27,29,166.940,32.347,Niece Motorsports,False,False,36,15
Josh Reaume,4102,Tyt,33,94,31,166.935,32.348,Reaume Brothers Racing,False,False,34,27
Timothy Viens,4151,Chv,49,20,35,166.924,32.350,CMI Motorsports,False,False,33,37
Josh Reaume,4102,Tyt,33,18,36,166.919,32.351,Reaume Brothers Racing,False,False,34,27
Brett Moffitt,4038,Chv,23,58,13,166.914,32.352,GMS Racing,True,False,2,5
Natalie Decker,4196,Chv,44,26,28,166.909,32.353,Niece Motorsports,False,False,27,30
Norm Benning,214,Chv,6,76,32,166.904,32.354,Norm Benning Racing,False,False,35,26
Trey Hutchens,4236,Chv,14,31,32,166.898,32.355,Trey Hutchens Racing,False,False,37,36
Raphael Lessard,4306,Tyt,4,123,11,166.893,32.356,Kyle Busch Motorsports,False,False,20,4
Natalie Decker,4196,Chv,44,88,29,166.888,32.357,Niece Motorsports,False,False,27,30
Dawson Cram,4256,Chv,41,10,28,166.888,32.357,Cram Enterprises,False,False,26,18
Raphael Lessard,4306,Tyt,4,117,10,166.888,32.357,Kyle Busch Motorsports,False,False,20,4
Natalie Decker,4196,Chv,44,60,28,166.873,32.360,Niece Motorsports,False,False,27,30
Norm Benning,214,Chv,6,77,32,166.862,32.362,Norm Benning Racing,False,False,35,26
Jennifer Jo Cobb,608,Chv,10,140,25,166.857,32.363,Jennifer Jo Cobb Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,117,29,166.852,32.364,Reaume Brothers Racing,False,False,34,27
Josh Reaume,4102,Tyt,33,90,32,166.811,32.372,Reaume Brothers Racing,False,False,34,27
Danny Bohn,4323,Tyt,30,82,29,166.811,32.372,On Point Motorsports,False,False,19,17
Austin Hill,4133,Tyt,16,97,21,166.811,32.372,Hattori Racing Enterprises,True,False,3,2
Jennifer Jo Cobb,608,Chv,10,81,31,166.806,32.373,Jennifer Jo Cobb Racing,False,False,31,24
Timothy Viens,4151,Chv,49,19,35,166.759,32.382,CMI Motorsports,False,False,33,37
Norm Benning,214,Chv,6,15,37,166.759,32.382,Norm Benning Racing,False,False,35,26
Timothy Viens,4151,Chv,49,21,35,166.759,32.382,CMI Motorsports,False,False,33,37
Zane Smith,4272,Chv,21,117,9,166.734,32.387,GMS Racing,True,False,6,3
Jennifer Jo Cobb,608,Chv,10,121,26,166.734,32.387,Jennifer Jo Cobb Racing,False,False,31,24
Tyler Ankrum,4296,Chv,26,97,12,166.734,32.387,GMS Racing,True,False,9,16
Austin Wayne Self,4189,Chv,22,41,18,166.728,32.388,AM Racing,False,False,18,7
Jennifer Jo Cobb,608,Chv,10,76,31,166.718,32.390,Jennifer Jo Cobb Racing,False,False,31,24
Christian Eckes,4268,Tyt,18,1,8,166.713,32.391,Kyle Busch Motorsports,False,False,10,25
Raphael Lessard,4306,Tyt,4,41,16,166.713,32.391,Kyle Busch Motorsports,False,False,20,4
James Buescher,3850,Chv,42,70,21,166.703,32.393,Niece Motorsports,False,False,36,15
Jennifer Jo Cobb,608,Chv,10,63,30,166.698,32.394,Jennifer Jo Cobb Racing,False,False,31,24
Trevor Bayne,3883,Chv,45,113,14,166.692,32.395,Niece Motorsports,False,False,13,29
Josh Reaume,4102,Tyt,33,4,36,166.672,32.399,Reaume Brothers Racing,False,False,34,27
Grant Enfinger,3978,Frd,98,33,9,166.672,32.399,ThorSport Racing,True,False,4,32
Norm Benning,214,Chv,6,16,37,166.636,32.406,Norm Benning Racing,False,False,35,26
Matt Crafton,694,Frd,88,123,9,166.620,32.409,ThorSport Racing,True,False,7,6
Chase Purdy,4295,Chv,24,42,24,166.610,32.411,GMS Racing,False,False,28,12
Spencer Boyd,4192,Chv,20,24,30,166.605,32.412,Young's Motorsports,False,False,22,14
Johnny Sauter,2911,Frd,13,49,17,166.605,32.412,ThorSport Racing,False,False,15,23
Austin Wayne Self,4189,Chv,22,49,16,166.600,32.413,AM Racing,False,False,18,7
Josh Reaume,4102,Tyt,33,115,30,166.595,32.414,Reaume Brothers Racing,False,False,34,27
Austin Hill,4133,Tyt,16,49,6,166.595,32.414,Hattori Racing Enterprises,True,False,3,2
Spencer Boyd,4192,Chv,20,25,30,166.590,32.415,Young's Motorsports,False,False,22,14
Jennifer Jo Cobb,608,Chv,10,123,26,166.574,32.418,Jennifer Jo Cobb Racing,False,False,31,24
Norm Benning,214,Chv,6,14,37,166.559,32.421,Norm Benning Racing,False,False,35,26
Zane Smith,4272,Chv,21,41,8,166.554,32.422,GMS Racing,True,False,6,3
Josh Reaume,4102,Tyt,33,131,27,166.548,32.423,Reaume Brothers Racing,False,False,34,27
Ray Ciccarelli,4240,Chv,83,12,32,166.538,32.425,CMI Motorsports,False,False,30,22
James Buescher,3850,Chv,42,11,33,166.502,32.432,Niece Motorsports,False,False,36,15
Ben Rhodes,4107,Frd,99,58,5,166.497,32.433,ThorSport Racing,True,False,8,20
Danny Bohn,4323,Tyt,30,60,27,166.497,32.433,On Point Motorsports,False,False,19,17
Danny Bohn,4323,Tyt,30,83,28,166.471,32.438,On Point Motorsports,False,False,19,17
Brett Moffitt,4038,Chv,23,136,5,166.436,32.445,GMS Racing,True,False,2,5
Tanner Gray,4342,Frd,15,41,9,166.400,32.452,DGR-Crosley,False,False,23,10
Josh Reaume,4102,Tyt,33,65,31,166.389,32.454,Reaume Brothers Racing,False,False,34,27
Timothy Viens,4151,Chv,49,4,35,166.389,32.454,CMI Motorsports,False,False,33,37
Norm Benning,214,Chv,6,7,37,166.389,32.454,Norm Benning Racing,False,False,35,26
Johnny Sauter,2911,Frd,13,78,15,166.384,32.455,ThorSport Racing,False,False,15,23
Danny Bohn,4323,Tyt,30,2,22,166.379,32.456,On Point Motorsports,False,False,19,17
Danny Bohn,4323,Tyt,30,81,28,166.379,32.456,On Point Motorsports,False,False,19,17
Dylan Lupton,4146,Frd,17,41,15,166.379,32.456,DGR-Crosley,False,False,29,8
Tanner Gray,4342,Frd,15,49,9,166.353,32.461,DGR-Crosley,False,False,23,10
Josh Reaume,4102,Tyt,33,27,36,166.353,32.461,Reaume Brothers Racing,False,False,34,27
Norm Benning,214,Chv,6,60,32,166.328,32.466,Norm Benning Racing,False,False,35,26
Natalie Decker,4196,Chv,44,81,29,166.312,32.469,Niece Motorsports,False,False,27,30
Jennifer Jo Cobb,608,Chv,10,22,34,166.307,32.470,Jennifer Jo Cobb Racing,False,False,31,24
Natalie Decker,4196,Chv,44,83,29,166.307,32.470,Niece Motorsports,False,False,27,30
Derek Kraus,4297,Tyt,19,33,11,166.287,32.474,McAnally Hilgemann Racing,False,False,11,9
Timothy Viens,4151,Chv,49,28,35,166.287,32.474,CMI Motorsports,False,False,33,37
Trey Hutchens,4236,Chv,14,2,34,166.287,32.474,Trey Hutchens Racing,False,False,37,36
James Buescher,3850,Chv,42,123,17,166.287,32.474,Niece Motorsports,False,False,36,15
James Buescher,3850,Chv,42,12,33,166.256,32.480,Niece Motorsports,False,False,36,15
Chase Purdy,4295,Chv,24,49,20,166.251,32.481,GMS Racing,False,False,28,12
Johnny Sauter,2911,Frd,13,137,21,166.241,32.483,ThorSport Racing,False,False,15,23
Jennifer Jo Cobb,608,Chv,10,82,31,166.241,32.483,Jennifer Jo Cobb Racing,False,False,31,24
Natalie Decker,4196,Chv,44,28,29,166.236,32.484,Niece Motorsports,False,False,27,30
Dylan Lupton,4146,Frd,17,113,19,166.225,32.486,DGR-Crosley,False,False,29,8
Dawson Cram,4256,Chv,41,123,19,166.200,32.491,Cram Enterprises,False,False,26,18
Derek Kraus,4297,Tyt,19,1,10,166.195,32.492,McAnally Hilgemann Racing,False,False,11,9
Ray Ciccarelli,4240,Chv,83,11,32,166.169,32.497,CMI Motorsports,False,False,30,22
Trey Hutchens,4236,Chv,14,12,34,166.164,32.498,Trey Hutchens Racing,False,False,37,36
Brett Moffitt,4038,Chv,23,151,4,166.164,32.498,GMS Racing,True,False,2,5
Danny Bohn,4323,Tyt,30,152,17,166.154,32.500,On Point Motorsports,False,False,19,17
Jennifer Jo Cobb,608,Chv,10,18,34,166.149,32.501,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,9,31,166.133,32.504,Jennifer Jo Cobb Racing,False,False,31,24
Dylan Lupton,4146,Frd,17,136,9,166.113,32.508,DGR-Crosley,False,False,29,8
Austin Wayne Self,4189,Chv,22,78,17,166.103,32.510,AM Racing,False,False,18,7
Danny Bohn,4323,Tyt,30,104,27,166.098,32.511,On Point Motorsports,False,False,19,17
Jennifer Jo Cobb,608,Chv,10,65,30,166.072,32.516,Jennifer Jo Cobb Racing,False,False,31,24
Jennifer Jo Cobb,608,Chv,10,139,25,166.072,32.516,Jennifer Jo Cobb Racing,False,False,31,24
Timothy Viens,4151,Chv,49,26,35,166.072,32.516,CMI Motorsports,False,False,33,37
Norm Benning,214,Chv,6,63,32,166.041,32.522,Norm Benning Racing,False,False,35,26
Josh Reaume,4102,Tyt,33,89,32,165.990,32.532,Reaume Brothers Racing,False,False,34,27
Dylan Lupton,4146,Frd,17,49,11,165.990,32.532,DGR-Crosley,False,False,29,8
Jennifer Jo Cobb,608,Chv,10,141,25,165.985,32.533,Jennifer Jo Cobb Racing,False,False,31,24
Norm Benning,214,Chv,6,5,37,165.985,32.533,Norm Benning Racing,False,False,35,26
Johnny Sauter,2911,Frd,13,33,12,165.965,32.537,ThorSport Racing,False,False,15,23
Norm Benning,214,Chv,6,17,37,165.955,32.539,Norm Benning Racing,False,False,35,26
Derek Kraus,4297,Tyt,19,136,10,165.939,32.542,McAnally Hilgemann Racing,False,False,11,9
Trevor Bayne,3883,Chv,45,97,20,165.939,32.542,Niece Motorsports,False,False,13,29
Trevor Bayne,3883,Chv,45,49,14,165.934,32.543,Niece Motorsports,False,False,13,29
Brett Moffitt,4038,Chv,23,41,6,165.919,32.546,GMS Racing,True,False,2,5
Timothy Viens,4151,Chv,49,14,35,165.909,32.548,CMI Motorsports,False,False,33,37
Josh Bilicki,4213,Tyt,00,48,25,165.904,32.549,Reaume Brothers Racing,False,True,32,19
Josh Reaume,4102,Tyt,33,17,36,165.888,32.552,Reaume Brothers Racing,False,False,34,27
Norm Benning,214,Chv,6,108,29,165.848,32.560,Norm Benning Racing,False,False,35,26
James Buescher,3850,Chv,42,136,15,165.817,32.566,Niece Motorsports,False,False,36,15
Jennifer Jo Cobb,608,Chv,10,57,30,165.797,32.570,Jennifer Jo Cobb Racing,False,False,31,24
Spencer Boyd,4192,Chv,20,10,27,165.787,32.572,Young's Motorsports,False,False,22,14
