driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeb Burton,4018,Chv,27,19,9,87.307,140.607,Our Motorsports,False,False,20,23
Myatt Snider,4223,Chv,31,4,18,87.304,140.612,Jordan Anderson Racing,False,False,21,6
Sam Mayer,4327,Chv,1,30,1,87.303,140.613,JR Motorsports,False,False,10,5
Brett Moffitt,4038,Chv,02,12,16,87.302,140.615,Our Motorsports,False,False,13,7
Sage Karam,4409,Chv,44,42,15,87.300,140.618,Alpha Prime Racing,False,False,24,16
Ty Gibbs,4368,Tyt,54,14,10,87.299,140.620,Joe Gibbs Racing,False,False,1,15
Josh Berry,4123,Chv,8,10,38,87.298,140.622,JR Motorsports,False,False,25,27
Miguel Paludo,3960,Chv,88,4,32,87.297,140.624,JR Motorsports,False,False,17,9
Noah Gragson,4224,Chv,9,43,5,87.296,140.625,JR Motorsports,False,False,12,4
Josh Berry,4123,Chv,8,11,37,87.295,140.627,JR Motorsports,False,False,25,27
Cole Custer,4104,Frd,07,1,4,87.288,140.638,SS-GLR w/Jeff Lefcourt,False,True,3,3
Myatt Snider,4223,Chv,31,9,18,87.280,140.650,Jordan Anderson Racing,False,False,21,6
Parker Chase,4370,Tyt,26,25,26,87.275,140.659,Sam Hunt Racing,False,False,23,19
Joe Graf Jr,4313,Frd,08,7,29,87.275,140.659,SS-GLR w/Jeff Lefcourt,False,False,31,34
Jeb Burton,4018,Chv,27,46,23,87.266,140.674,Our Motorsports,False,False,20,23
Miguel Paludo,3960,Chv,88,7,31,87.266,140.673,JR Motorsports,False,False,17,9
Ryan Sieg,3884,Frd,39,29,29,87.264,140.677,RSS Racing,False,False,35,11
Josh Bilicki,4213,Chv,45,10,26,87.264,140.676,Alpha Prime Racing,False,False,27,35
Sheldon Creed,4204,Chv,2,6,7,87.261,140.682,Richard Childress Racing,False,False,6,10
Miguel Paludo,3960,Chv,88,8,30,87.259,140.685,JR Motorsports,False,False,17,9
Riley Herbst,4269,Frd,98,26,24,87.254,140.693,Stewart-Haas Racing,False,False,22,26
Parker Kligerman,3914,Tyt,35,21,16,87.252,140.696,Emerling Gase Motorsports,False,True,11,12
Anthony Alfredo,4301,Chv,23,22,20,87.251,140.698,Our Motorsports,False,False,18,13
Sage Karam,4409,Chv,44,28,9,87.250,140.699,Alpha Prime Racing,False,False,24,16
Patrick Gallagher,4330,Frd,28,12,27,87.242,140.712,RSS Racing,False,False,30,22
Josh Bilicki,4213,Chv,45,21,26,87.242,140.712,Alpha Prime Racing,False,False,27,35
Riley Herbst,4269,Frd,98,13,13,87.239,140.717,Stewart-Haas Racing,False,False,22,26
Miguel Paludo,3960,Chv,88,19,23,87.236,140.722,JR Motorsports,False,False,17,9
Will Rodgers,4321,Tyt,38,33,37,87.236,140.721,RSS Racing,False,False,37,37
Preston Pardus,4317,Chv,91,7,14,87.225,140.740,DGM Racing,False,False,7,14
Brandon Brown,4118,Chv,68,26,22,87.221,140.746,Brandonbilt Motorsports,False,False,28,20
Preston Pardus,4317,Chv,91,8,14,87.221,140.746,DGM Racing,False,False,7,14
Preston Pardus,4317,Chv,91,19,25,87.216,140.754,DGM Racing,False,False,7,14
Sage Karam,4409,Chv,44,11,22,87.215,140.755,Alpha Prime Racing,False,False,24,16
Riley Herbst,4269,Frd,98,8,25,87.213,140.759,Stewart-Haas Racing,False,False,22,26
Jeb Burton,4018,Chv,27,41,5,87.207,140.769,Our Motorsports,False,False,20,23
Patrick Gallagher,4330,Frd,28,8,33,87.204,140.774,RSS Racing,False,False,30,22
Patrick Gallagher,4330,Frd,28,46,22,87.199,140.781,RSS Racing,False,False,30,22
Josh Bilicki,4213,Chv,45,13,16,87.196,140.786,Alpha Prime Racing,False,False,27,35
Parker Chase,4370,Tyt,26,21,24,87.196,140.786,Sam Hunt Racing,False,False,23,19
Parker Kligerman,3914,Tyt,35,2,16,87.192,140.792,Emerling Gase Motorsports,False,True,11,12
Parker Kligerman,3914,Tyt,35,43,12,87.191,140.794,Emerling Gase Motorsports,False,True,11,12
Joe Graf Jr,4313,Frd,08,9,28,87.175,140.820,SS-GLR w/Jeff Lefcourt,False,False,31,34
Brandon Brown,4118,Chv,68,22,21,87.173,140.824,Brandonbilt Motorsports,False,False,28,20
Josh Berry,4123,Chv,8,7,38,87.169,140.830,JR Motorsports,False,False,25,27
Brandon Brown,4118,Chv,68,20,19,87.164,140.838,Brandonbilt Motorsports,False,False,28,20
Ryan Sieg,3884,Frd,39,26,26,87.163,140.840,RSS Racing,False,False,35,11
Myatt Snider,4223,Chv,31,11,15,87.161,140.843,Jordan Anderson Racing,False,False,21,6
Sheldon Creed,4204,Chv,2,18,9,87.158,140.848,Richard Childress Racing,False,False,6,10
Josh Bilicki,4213,Chv,45,19,24,87.150,140.860,Alpha Prime Racing,False,False,27,35
Jeb Burton,4018,Chv,27,10,16,87.149,140.862,Our Motorsports,False,False,20,23
Patrick Gallagher,4330,Frd,28,7,33,87.146,140.867,RSS Racing,False,False,30,22
Ryan Sieg,3884,Frd,39,5,28,87.142,140.873,RSS Racing,False,False,35,11
Scott Heckert,4200,Chv,5,8,32,87.142,140.874,B.J. McLeod Motorsports,False,False,32,32
Ryan Sieg,3884,Frd,39,21,28,87.141,140.875,RSS Racing,False,False,35,11
Riley Herbst,4269,Frd,98,6,23,87.139,140.879,Stewart-Haas Racing,False,False,22,26
Sam Mayer,4327,Chv,1,8,10,87.137,140.882,JR Motorsports,False,False,10,5
Ryan Sieg,3884,Frd,39,23,27,87.137,140.882,RSS Racing,False,False,35,11
Stefan Parsons,4285,Chv,99,21,30,87.136,140.884,B.J. McLeod Motorsports,False,False,33,21
Josh Berry,4123,Chv,8,46,27,87.132,140.890,JR Motorsports,False,False,25,27
Anthony Alfredo,4301,Chv,23,20,18,87.131,140.892,Our Motorsports,False,False,18,13
Stefan Parsons,4285,Chv,99,24,30,87.127,140.898,B.J. McLeod Motorsports,False,False,33,21
Brandon Jones,4085,Tyt,19,10,19,87.119,140.911,Joe Gibbs Racing,False,False,38,18
Sage Karam,4409,Chv,44,29,8,87.118,140.913,Alpha Prime Racing,False,False,24,16
Jeremy Clements,595,Chv,51,2,19,87.116,140.916,Jeremy Clements Racing,False,False,26,24
Jeremy Clements,595,Chv,51,14,9,87.114,140.918,Jeremy Clements Racing,False,False,26,24
Anthony Alfredo,4301,Chv,23,42,14,87.110,140.926,Our Motorsports,False,False,18,13
Brett Moffitt,4038,Chv,02,5,25,87.108,140.928,Our Motorsports,False,False,13,7
Sam Mayer,4327,Chv,1,43,8,87.107,140.930,JR Motorsports,False,False,10,5
Parker Kligerman,3914,Tyt,35,26,16,87.097,140.946,Emerling Gase Motorsports,False,True,11,12
Sam Mayer,4327,Chv,1,7,11,87.085,140.965,JR Motorsports,False,False,10,5
Josh Berry,4123,Chv,8,19,27,87.084,140.967,JR Motorsports,False,False,25,27
Riley Herbst,4269,Frd,98,10,24,87.082,140.971,Stewart-Haas Racing,False,False,22,26
Anthony Alfredo,4301,Chv,23,4,17,87.081,140.973,Our Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,9,38,87.070,140.990,JR Motorsports,False,False,25,27
Miguel Paludo,3960,Chv,88,43,11,87.068,140.993,JR Motorsports,False,False,17,9
Jeb Burton,4018,Chv,27,4,16,87.063,141.001,Our Motorsports,False,False,20,23
Stefan Parsons,4285,Chv,99,45,23,87.063,141.001,B.J. McLeod Motorsports,False,False,33,21
Sheldon Creed,4204,Chv,2,13,35,87.062,141.003,Richard Childress Racing,False,False,6,10
Myatt Snider,4223,Chv,31,2,18,87.059,141.008,Jordan Anderson Racing,False,False,21,6
Brandon Brown,4118,Chv,68,5,33,87.051,141.020,Brandonbilt Motorsports,False,False,28,20
Anthony Alfredo,4301,Chv,23,5,17,87.049,141.024,Our Motorsports,False,False,18,13
Landon Cassill,3808,Chv,10,30,17,87.046,141.029,Kaulig Racing,False,False,14,31
Jeremy Clements,595,Chv,51,9,20,87.037,141.043,Jeremy Clements Racing,False,False,26,24
Josh Berry,4123,Chv,8,43,31,87.033,141.050,JR Motorsports,False,False,25,27
Riley Herbst,4269,Frd,98,20,27,87.032,141.052,Stewart-Haas Racing,False,False,22,26
Justin Allgaier,34,Chv,7,9,14,87.023,141.066,JR Motorsports,False,False,9,33
Brett Moffitt,4038,Chv,02,7,25,87.022,141.067,Our Motorsports,False,False,13,7
Sage Karam,4409,Chv,44,19,22,87.013,141.082,Alpha Prime Racing,False,False,24,16
Miguel Paludo,3960,Chv,88,30,19,87.012,141.084,JR Motorsports,False,False,17,9
Riley Herbst,4269,Frd,98,28,7,87.011,141.085,Stewart-Haas Racing,False,False,22,26
Parker Chase,4370,Tyt,26,19,26,87.007,141.092,Sam Hunt Racing,False,False,23,19
Brett Moffitt,4038,Chv,02,10,25,87.006,141.094,Our Motorsports,False,False,13,7
Scott Heckert,4200,Chv,5,11,26,87.002,141.101,B.J. McLeod Motorsports,False,False,32,32
Sam Mayer,4327,Chv,1,41,7,86.997,141.108,JR Motorsports,False,False,10,5
Patrick Gallagher,4330,Frd,28,10,32,86.997,141.109,RSS Racing,False,False,30,22
Landon Cassill,3808,Chv,10,44,32,86.996,141.110,Kaulig Racing,False,False,14,31
Jeremy Clements,595,Chv,51,42,4,86.992,141.117,Jeremy Clements Racing,False,False,26,24
Parker Chase,4370,Tyt,26,3,20,86.989,141.122,Sam Hunt Racing,False,False,23,19
Brandon Brown,4118,Chv,68,21,21,86.988,141.123,Brandonbilt Motorsports,False,False,28,20
Brandon Jones,4085,Tyt,19,20,13,86.988,141.123,Joe Gibbs Racing,False,False,38,18
Josh Berry,4123,Chv,8,4,38,86.982,141.133,JR Motorsports,False,False,25,27
Stefan Parsons,4285,Chv,99,20,30,86.973,141.148,B.J. McLeod Motorsports,False,False,33,21
Ty Gibbs,4368,Tyt,54,45,15,86.973,141.148,Joe Gibbs Racing,False,False,1,15
Daniel Hemric,4093,Chv,11,43,22,86.973,141.148,Kaulig Racing,False,False,19,25
Jeb Burton,4018,Chv,27,2,15,86.972,141.149,Our Motorsports,False,False,20,23
Anthony Alfredo,4301,Chv,23,29,24,86.961,141.167,Our Motorsports,False,False,18,13
Anthony Alfredo,4301,Chv,23,6,18,86.958,141.172,Our Motorsports,False,False,18,13
Patrick Gallagher,4330,Frd,28,6,34,86.954,141.178,RSS Racing,False,False,30,22
Scott Heckert,4200,Chv,5,27,12,86.952,141.182,B.J. McLeod Motorsports,False,False,32,32
Parker Chase,4370,Tyt,26,42,19,86.950,141.184,Sam Hunt Racing,False,False,23,19
Riley Herbst,4269,Frd,98,29,5,86.943,141.196,Stewart-Haas Racing,False,False,22,26
Brandon Brown,4118,Chv,68,6,33,86.941,141.200,Brandonbilt Motorsports,False,False,28,20
Joe Graf Jr,4313,Frd,08,5,29,86.939,141.203,SS-GLR w/Jeff Lefcourt,False,False,31,34
Will Rodgers,4321,Tyt,38,7,30,86.936,141.207,RSS Racing,False,False,37,37
Joe Graf Jr,4313,Frd,08,13,24,86.928,141.221,SS-GLR w/Jeff Lefcourt,False,False,31,34
Daniel Hemric,4093,Chv,11,42,22,86.928,141.221,Kaulig Racing,False,False,19,25
Scott Heckert,4200,Chv,5,6,31,86.928,141.220,B.J. McLeod Motorsports,False,False,32,32
Alex Labbe,4225,Chv,36,1,5,86.926,141.223,DGM Racing,False,False,5,36
Parker Kligerman,3914,Tyt,35,45,12,86.925,141.225,Emerling Gase Motorsports,False,True,11,12
Jade Buford,4346,Chv,48,37,10,86.925,141.225,Big Machine Racing,False,False,16,8
Brandon Brown,4118,Chv,68,42,20,86.922,141.230,Brandonbilt Motorsports,False,False,28,20
Brandon Jones,4085,Tyt,19,7,22,86.917,141.238,Joe Gibbs Racing,False,False,38,18
Ross Chastain,4001,Chv,92,42,27,86.917,141.239,DGM Racing,False,True,2,17
Justin Allgaier,34,Chv,7,26,19,86.915,141.242,JR Motorsports,False,False,9,33
Brett Moffitt,4038,Chv,02,13,15,86.912,141.246,Our Motorsports,False,False,13,7
Preston Pardus,4317,Chv,91,42,16,86.908,141.253,DGM Racing,False,False,7,14
Scott Heckert,4200,Chv,5,21,32,86.907,141.254,B.J. McLeod Motorsports,False,False,32,32
Brett Moffitt,4038,Chv,02,2,24,86.902,141.262,Our Motorsports,False,False,13,7
Noah Gragson,4224,Chv,9,3,10,86.896,141.272,JR Motorsports,False,False,12,4
Jade Buford,4346,Chv,48,10,14,86.894,141.276,Big Machine Racing,False,False,16,8
Patrick Gallagher,4330,Frd,28,4,34,86.888,141.286,RSS Racing,False,False,30,22
Ryan Sieg,3884,Frd,39,13,26,86.882,141.295,RSS Racing,False,False,35,11
Stefan Parsons,4285,Chv,99,12,29,86.881,141.296,B.J. McLeod Motorsports,False,False,33,21
Ryan Sieg,3884,Frd,39,10,30,86.878,141.302,RSS Racing,False,False,35,11
Anthony Alfredo,4301,Chv,23,44,14,86.873,141.309,Our Motorsports,False,False,18,13
Austin Hill,4133,Chv,21,19,10,86.867,141.320,Richard Childress Racing,False,False,8,2
Sage Karam,4409,Chv,44,20,22,86.862,141.328,Alpha Prime Racing,False,False,24,16
Scott Heckert,4200,Chv,5,23,31,86.859,141.332,B.J. McLeod Motorsports,False,False,32,32
Brandon Jones,4085,Tyt,19,42,26,86.855,141.339,Joe Gibbs Racing,False,False,38,18
Brett Moffitt,4038,Chv,02,9,25,86.853,141.343,Our Motorsports,False,False,13,7
Ryan Sieg,3884,Frd,39,43,10,86.853,141.342,RSS Racing,False,False,35,11
Scott Heckert,4200,Chv,5,10,31,86.852,141.344,B.J. McLeod Motorsports,False,False,32,32
Daniel Hemric,4093,Chv,11,7,9,86.846,141.353,Kaulig Racing,False,False,19,25
Ryan Sieg,3884,Frd,39,45,11,86.845,141.356,RSS Racing,False,False,35,11
Jade Buford,4346,Chv,48,8,13,86.843,141.359,Big Machine Racing,False,False,16,8
Patrick Gallagher,4330,Frd,28,21,31,86.843,141.359,RSS Racing,False,False,30,22
Stefan Parsons,4285,Chv,99,5,37,86.840,141.363,B.J. McLeod Motorsports,False,False,33,21
Patrick Gallagher,4330,Frd,28,45,25,86.832,141.377,RSS Racing,False,False,30,22
Ty Gibbs,4368,Tyt,54,19,6,86.832,141.376,Joe Gibbs Racing,False,False,1,15
Ryan Sieg,3884,Frd,39,7,28,86.830,141.380,RSS Racing,False,False,35,11
Myatt Snider,4223,Chv,31,23,28,86.830,141.379,Jordan Anderson Racing,False,False,21,6
Noah Gragson,4224,Chv,9,7,10,86.818,141.399,JR Motorsports,False,False,12,4
Joe Graf Jr,4313,Frd,08,8,28,86.814,141.405,SS-GLR w/Jeff Lefcourt,False,False,31,34
Parker Kligerman,3914,Tyt,35,42,13,86.813,141.408,Emerling Gase Motorsports,False,True,11,12
Scott Heckert,4200,Chv,5,12,24,86.805,141.421,B.J. McLeod Motorsports,False,False,32,32
Parker Chase,4370,Tyt,26,20,24,86.803,141.424,Sam Hunt Racing,False,False,23,19
Stefan Parsons,4285,Chv,99,19,31,86.797,141.434,B.J. McLeod Motorsports,False,False,33,21
Scott Heckert,4200,Chv,5,9,32,86.794,141.439,B.J. McLeod Motorsports,False,False,32,32
Josh Bilicki,4213,Chv,45,11,20,86.790,141.445,Alpha Prime Racing,False,False,27,35
Myatt Snider,4223,Chv,31,21,29,86.784,141.455,Jordan Anderson Racing,False,False,21,6
Patrick Gallagher,4330,Frd,28,23,30,86.782,141.458,RSS Racing,False,False,30,22
Scott Heckert,4200,Chv,5,26,31,86.781,141.460,B.J. McLeod Motorsports,False,False,32,32
Alex Labbe,4225,Chv,36,14,2,86.781,141.460,DGM Racing,False,False,5,36
Miguel Paludo,3960,Chv,88,9,29,86.781,141.460,JR Motorsports,False,False,17,9
Riley Herbst,4269,Frd,98,11,17,86.768,141.481,Stewart-Haas Racing,False,False,22,26
Josh Berry,4123,Chv,8,20,25,86.759,141.495,JR Motorsports,False,False,25,27
Ryan Sieg,3884,Frd,39,19,28,86.755,141.502,RSS Racing,False,False,35,11
Stefan Parsons,4285,Chv,99,8,35,86.753,141.505,B.J. McLeod Motorsports,False,False,33,21
Noah Gragson,4224,Chv,9,42,5,86.753,141.505,JR Motorsports,False,False,12,4
Patrick Gallagher,4330,Frd,28,22,30,86.753,141.506,RSS Racing,False,False,30,22
Stefan Parsons,4285,Chv,99,23,29,86.753,141.505,B.J. McLeod Motorsports,False,False,33,21
Landon Cassill,3808,Chv,10,10,21,86.751,141.508,Kaulig Racing,False,False,14,31
Scott Heckert,4200,Chv,5,13,25,86.750,141.510,B.J. McLeod Motorsports,False,False,32,32
Patrick Gallagher,4330,Frd,28,13,27,86.749,141.512,RSS Racing,False,False,30,22
Ryan Sieg,3884,Frd,39,6,28,86.747,141.515,RSS Racing,False,False,35,11
Josh Bilicki,4213,Chv,45,45,18,86.746,141.517,Alpha Prime Racing,False,False,27,35
Bubba Wallace,4025,Tyt,18,44,27,86.743,141.522,Joe Gibbs Racing,False,True,15,28
Landon Cassill,3808,Chv,10,18,10,86.737,141.532,Kaulig Racing,False,False,14,31
Patrick Gallagher,4330,Frd,28,11,28,86.736,141.533,RSS Racing,False,False,30,22
Sheldon Creed,4204,Chv,2,7,8,86.730,141.543,Richard Childress Racing,False,False,6,10
Scott Heckert,4200,Chv,5,20,32,86.721,141.557,B.J. McLeod Motorsports,False,False,32,32
Anthony Alfredo,4301,Chv,23,11,16,86.716,141.565,Our Motorsports,False,False,18,13
Ryan Sieg,3884,Frd,39,42,10,86.714,141.569,RSS Racing,False,False,35,11
Justin Allgaier,34,Chv,7,1,7,86.713,141.570,JR Motorsports,False,False,9,33
Brett Moffitt,4038,Chv,02,11,18,86.711,141.573,Our Motorsports,False,False,13,7
Will Rodgers,4321,Tyt,38,30,37,86.710,141.576,RSS Racing,False,False,37,37
Justin Allgaier,34,Chv,7,30,3,86.709,141.577,JR Motorsports,False,False,9,33
Anthony Alfredo,4301,Chv,23,9,19,86.705,141.583,Our Motorsports,False,False,18,13
Brandon Jones,4085,Tyt,19,46,18,86.704,141.585,Joe Gibbs Racing,False,False,38,18
Myatt Snider,4223,Chv,31,10,18,86.703,141.586,Jordan Anderson Racing,False,False,21,6
Riley Herbst,4269,Frd,98,19,29,86.696,141.599,Stewart-Haas Racing,False,False,22,26
Jade Buford,4346,Chv,48,9,13,86.694,141.601,Big Machine Racing,False,False,16,8
AJ Allmendinger,3774,Chv,16,18,11,86.685,141.616,Kaulig Racing,False,False,4,1
Myatt Snider,4223,Chv,31,3,18,86.684,141.618,Jordan Anderson Racing,False,False,21,6
Joe Graf Jr,4313,Frd,08,11,25,86.679,141.626,SS-GLR w/Jeff Lefcourt,False,False,31,34
Bubba Wallace,4025,Tyt,18,13,20,86.672,141.638,Joe Gibbs Racing,False,True,15,28
Brandon Brown,4118,Chv,68,4,33,86.670,141.640,Brandonbilt Motorsports,False,False,28,20
Brett Moffitt,4038,Chv,02,37,8,86.662,141.653,Our Motorsports,False,False,13,7
Stefan Parsons,4285,Chv,99,10,35,86.662,141.653,B.J. McLeod Motorsports,False,False,33,21
Josh Bilicki,4213,Chv,45,2,28,86.653,141.669,Alpha Prime Racing,False,False,27,35
Anthony Alfredo,4301,Chv,23,30,23,86.652,141.670,Our Motorsports,False,False,18,13
Josh Bilicki,4213,Chv,45,3,26,86.650,141.674,Alpha Prime Racing,False,False,27,35
Riley Herbst,4269,Frd,98,7,24,86.645,141.681,Stewart-Haas Racing,False,False,22,26
Will Rodgers,4321,Tyt,38,5,30,86.632,141.703,RSS Racing,False,False,37,37
Landon Cassill,3808,Chv,10,13,32,86.632,141.703,Kaulig Racing,False,False,14,31
Scott Heckert,4200,Chv,5,5,31,86.628,141.710,B.J. McLeod Motorsports,False,False,32,32
Anthony Alfredo,4301,Chv,23,3,17,86.618,141.725,Our Motorsports,False,False,18,13
Bubba Wallace,4025,Tyt,18,42,23,86.615,141.730,Joe Gibbs Racing,False,True,15,28
Ryan Sieg,3884,Frd,39,41,8,86.614,141.732,RSS Racing,False,False,35,11
Myatt Snider,4223,Chv,31,22,28,86.614,141.733,Jordan Anderson Racing,False,False,21,6
Scott Heckert,4200,Chv,5,42,31,86.612,141.735,B.J. McLeod Motorsports,False,False,32,32
Sheldon Creed,4204,Chv,2,1,6,86.611,141.737,Richard Childress Racing,False,False,6,10
Anthony Alfredo,4301,Chv,23,2,17,86.608,141.742,Our Motorsports,False,False,18,13
Riley Herbst,4269,Frd,98,3,23,86.606,141.745,Stewart-Haas Racing,False,False,22,26
Myatt Snider,4223,Chv,31,14,11,86.602,141.752,Jordan Anderson Racing,False,False,21,6
Landon Cassill,3808,Chv,10,45,32,86.593,141.767,Kaulig Racing,False,False,14,31
Stefan Parsons,4285,Chv,99,4,37,86.592,141.769,B.J. McLeod Motorsports,False,False,33,21
Riley Herbst,4269,Frd,98,22,25,86.589,141.774,Stewart-Haas Racing,False,False,22,26
Jeb Burton,4018,Chv,27,13,30,86.584,141.781,Our Motorsports,False,False,20,23
Bubba Wallace,4025,Tyt,18,45,26,86.584,141.782,Joe Gibbs Racing,False,True,15,28
Stefan Parsons,4285,Chv,99,7,35,86.579,141.789,B.J. McLeod Motorsports,False,False,33,21
Will Rodgers,4321,Tyt,38,21,37,86.577,141.793,RSS Racing,False,False,37,37
Scott Heckert,4200,Chv,5,30,11,86.574,141.798,B.J. McLeod Motorsports,False,False,32,32
Anthony Alfredo,4301,Chv,23,45,13,86.573,141.799,Our Motorsports,False,False,18,13
Scott Heckert,4200,Chv,5,25,32,86.567,141.810,B.J. McLeod Motorsports,False,False,32,32
Stefan Parsons,4285,Chv,99,11,32,86.564,141.814,B.J. McLeod Motorsports,False,False,33,21
Will Rodgers,4321,Tyt,38,9,31,86.563,141.816,RSS Racing,False,False,37,37
AJ Allmendinger,3774,Chv,16,14,1,86.562,141.818,Kaulig Racing,False,False,4,1
Ryan Vargas,4320,Chv,6,45,31,86.560,141.821,JD Motorsports,False,False,34,30
Scott Heckert,4200,Chv,5,22,31,86.558,141.824,B.J. McLeod Motorsports,False,False,32,32
Brandon Brown,4118,Chv,68,29,27,86.557,141.826,Brandonbilt Motorsports,False,False,28,20
Sage Karam,4409,Chv,44,4,27,86.557,141.825,Alpha Prime Racing,False,False,24,16
Jeb Burton,4018,Chv,27,9,17,86.550,141.837,Our Motorsports,False,False,20,23
Joe Graf Jr,4313,Frd,08,24,33,86.543,141.848,SS-GLR w/Jeff Lefcourt,False,False,31,34
Landon Cassill,3808,Chv,10,2,25,86.537,141.859,Kaulig Racing,False,False,14,31
Will Rodgers,4321,Tyt,38,6,30,86.529,141.871,RSS Racing,False,False,37,37
Joe Graf Jr,4313,Frd,08,26,33,86.527,141.874,SS-GLR w/Jeff Lefcourt,False,False,31,34
Riley Herbst,4269,Frd,98,45,16,86.521,141.885,Stewart-Haas Racing,False,False,22,26
Miguel Paludo,3960,Chv,88,3,33,86.518,141.890,JR Motorsports,False,False,17,9
Scott Heckert,4200,Chv,5,45,33,86.517,141.891,B.J. McLeod Motorsports,False,False,32,32
Stefan Parsons,4285,Chv,99,43,23,86.513,141.897,B.J. McLeod Motorsports,False,False,33,21
Justin Allgaier,34,Chv,7,21,17,86.512,141.899,JR Motorsports,False,False,9,33
Will Rodgers,4321,Tyt,38,31,37,86.505,141.911,RSS Racing,False,False,37,37
Noah Gragson,4224,Chv,9,33,3,86.503,141.914,JR Motorsports,False,False,12,4
JJ Yeley,3669,Tyt,66,44,30,86.496,141.926,Motorsports Business Management,False,False,36,29
Parker Kligerman,3914,Tyt,35,37,9,86.481,141.951,Emerling Gase Motorsports,False,True,11,12
Stefan Parsons,4285,Chv,99,9,35,86.476,141.958,B.J. McLeod Motorsports,False,False,33,21
Ryan Sieg,3884,Frd,39,12,26,86.474,141.961,RSS Racing,False,False,35,11
Will Rodgers,4321,Tyt,38,8,31,86.474,141.961,RSS Racing,False,False,37,37
Ryan Vargas,4320,Chv,6,44,31,86.474,141.962,JD Motorsports,False,False,34,30
Preston Pardus,4317,Chv,91,45,14,86.462,141.982,DGM Racing,False,False,7,14
Josh Bilicki,4213,Chv,45,4,26,86.456,141.992,Alpha Prime Racing,False,False,27,35
Jeb Burton,4018,Chv,27,20,11,86.456,141.991,Our Motorsports,False,False,20,23
Brandon Jones,4085,Tyt,19,2,22,86.455,141.993,Joe Gibbs Racing,False,False,38,18
Bayley Currey,4257,Chv,4,9,23,86.441,142.016,JD Motorsports,False,False,29,38
Brandon Brown,4118,Chv,68,3,32,86.435,142.025,Brandonbilt Motorsports,False,False,28,20
Stefan Parsons,4285,Chv,99,22,29,86.435,142.025,B.J. McLeod Motorsports,False,False,33,21
Joe Graf Jr,4313,Frd,08,6,29,86.428,142.038,SS-GLR w/Jeff Lefcourt,False,False,31,34
Will Rodgers,4321,Tyt,38,2,30,86.421,142.048,RSS Racing,False,False,37,37
Patrick Gallagher,4330,Frd,28,20,31,86.416,142.057,RSS Racing,False,False,30,22
Scott Heckert,4200,Chv,5,19,33,86.412,142.064,B.J. McLeod Motorsports,False,False,32,32
Stefan Parsons,4285,Chv,99,46,21,86.396,142.090,B.J. McLeod Motorsports,False,False,33,21
Myatt Snider,4223,Chv,31,41,9,86.392,142.096,Jordan Anderson Racing,False,False,21,6
Ryan Sieg,3884,Frd,39,20,28,86.378,142.120,RSS Racing,False,False,35,11
Patrick Gallagher,4330,Frd,28,19,30,86.376,142.123,RSS Racing,False,False,30,22
Scott Heckert,4200,Chv,5,29,11,86.367,142.138,B.J. McLeod Motorsports,False,False,32,32
Joe Graf Jr,4313,Frd,08,12,23,86.364,142.143,SS-GLR w/Jeff Lefcourt,False,False,31,34
Joe Graf Jr,4313,Frd,08,46,34,86.364,142.143,SS-GLR w/Jeff Lefcourt,False,False,31,34
Cole Custer,4104,Frd,07,30,6,86.363,142.145,SS-GLR w/Jeff Lefcourt,False,True,3,3
Jeremy Clements,595,Chv,51,30,21,86.362,142.146,Jeremy Clements Racing,False,False,26,24
Stefan Parsons,4285,Chv,99,3,37,86.361,142.148,B.J. McLeod Motorsports,False,False,33,21
Scott Heckert,4200,Chv,5,24,32,86.359,142.150,B.J. McLeod Motorsports,False,False,32,32
Jeb Burton,4018,Chv,27,3,16,86.358,142.152,Our Motorsports,False,False,20,23
Joe Graf Jr,4313,Frd,08,10,29,86.353,142.160,SS-GLR w/Jeff Lefcourt,False,False,31,34
Sage Karam,4409,Chv,44,3,28,86.353,142.160,Alpha Prime Racing,False,False,24,16
Bayley Currey,4257,Chv,4,13,19,86.349,142.167,JD Motorsports,False,False,29,38
Landon Cassill,3808,Chv,10,37,4,86.336,142.189,Kaulig Racing,False,False,14,31
JJ Yeley,3669,Tyt,66,45,30,86.335,142.191,Motorsports Business Management,False,False,36,29
Austin Hill,4133,Chv,21,33,4,86.316,142.221,Richard Childress Racing,False,False,8,2
Daniel Hemric,4093,Chv,11,44,24,86.310,142.232,Kaulig Racing,False,False,19,25
Jeremy Clements,595,Chv,51,3,19,86.308,142.235,Jeremy Clements Racing,False,False,26,24
Ryan Sieg,3884,Frd,39,8,29,86.294,142.258,RSS Racing,False,False,35,11
Bubba Wallace,4025,Tyt,18,1,9,86.291,142.263,Joe Gibbs Racing,False,True,15,28
Scott Heckert,4200,Chv,5,4,31,86.269,142.299,B.J. McLeod Motorsports,False,False,32,32
Ryan Sieg,3884,Frd,39,22,27,86.267,142.303,RSS Racing,False,False,35,11
Will Rodgers,4321,Tyt,38,3,30,86.266,142.304,RSS Racing,False,False,37,37
Joe Graf Jr,4313,Frd,08,3,27,86.264,142.307,SS-GLR w/Jeff Lefcourt,False,False,31,34
Justin Allgaier,34,Chv,7,28,3,86.257,142.319,JR Motorsports,False,False,9,33
