driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Lawless Alan,4371,Chv,45,45,21,162.060,33.321,Niece Motorsports,False,False,25,19
Hailie Deegan,4366,Frd,1,25,17,162.060,33.321,Team DGR,False,False,18,17
Jesse Little,4150,Chv,02,88,25,162.060,33.321,Young's Motorsports,False,False,22,24
Dean Thompson,4414,Chv,40,21,19,162.055,33.322,Niece Motorsports,False,False,19,22
Hailie Deegan,4366,Frd,1,56,17,162.055,33.322,Team DGR,False,False,18,17
Ryan Huff,4347,Tyt,46,50,30,162.055,33.322,G2G Racing,False,False,31,28
Riley Herbst,4269,Frd,17,58,15,162.050,33.323,Team DGR,False,True,7,12
Kris Wright,4364,Chv,44,58,26,162.045,33.324,Niece Motorsports,False,False,24,25
Matt DiBenedetto,3916,Chv,25,54,16,162.045,33.324,Rackley W.A.R.,False,False,12,7
Stewart Friesen,4205,Tyt,52,49,10,162.045,33.324,Halmar Friesen Racing,False,False,5,14
Colby Howard,4344,Chv,91,87,14,162.045,33.324,McAnally Hilgemann Racing,False,False,11,11
Matt DiBenedetto,3916,Chv,25,20,21,162.045,33.324,Rackley W.A.R.,False,False,12,7
Dean Thompson,4414,Chv,40,22,19,162.045,33.324,Niece Motorsports,False,False,19,22
Hailie Deegan,4366,Frd,1,83,15,162.045,33.324,Team DGR,False,False,18,17
Trey Hutchens,4236,Chv,14,3,34,162.041,33.325,Trey Hutchens Racing,False,False,32,29
Timmy Hill,3984,Tyt,56,10,27,162.036,33.326,Hill Motorsports,False,False,26,27
Christian Eckes,4268,Tyt,98,54,13,162.036,33.326,ThorSport Racing,False,False,17,5
Chase Purdy,4295,Tyt,61,26,13,162.036,33.326,Hattori Racing Enterprises,False,False,14,13
Matt Crafton,694,Tyt,88,89,15,162.031,33.327,ThorSport Racing,False,False,10,9
Tate Fogleman,4271,Tyt,30,107,21,162.031,33.327,On Point Motorsports,False,False,35,20
Matt DiBenedetto,3916,Chv,25,114,14,162.026,33.328,Rackley W.A.R.,False,False,12,7
Zane Smith,4272,Frd,38,60,1,162.021,33.329,Front Row Motorsports,False,False,4,1
Matt DiBenedetto,3916,Chv,25,55,16,162.016,33.330,Rackley W.A.R.,False,False,12,7
Matt Mills,4209,Chv,20,41,30,162.011,33.331,Young's Motorsports,False,True,28,34
Stewart Friesen,4205,Tyt,52,17,16,162.011,33.331,Halmar Friesen Racing,False,False,5,14
Tyler Ankrum,4296,Tyt,16,28,12,162.006,33.332,Hattori Racing Enterprises,False,False,20,16
Trey Hutchens,4236,Chv,14,37,31,162.006,33.332,Trey Hutchens Racing,False,False,32,29
Corey Heim,4387,Tyt,51,60,2,162.006,33.332,Kyle Busch Motorsports,False,False,2,33
Tate Fogleman,4271,Tyt,30,79,27,162.002,33.333,On Point Motorsports,False,False,35,20
Austin Wayne Self,4189,Chv,22,83,23,162.002,33.333,AM Racing,False,False,23,23
Stewart Friesen,4205,Tyt,52,86,10,162.002,33.333,Halmar Friesen Racing,False,False,5,14
Jack Wood,4391,Chv,24,78,22,162.002,33.333,GMS Racing,False,False,13,26
Trey Hutchens,4236,Chv,14,69,31,161.997,33.334,Trey Hutchens Racing,False,False,32,29
Stewart Friesen,4205,Tyt,52,27,16,161.997,33.334,Halmar Friesen Racing,False,False,5,14
Ben Rhodes,4107,Tyt,99,22,7,161.997,33.334,ThorSport Racing,False,False,15,10
Colby Howard,4344,Chv,91,85,13,161.997,33.334,McAnally Hilgemann Racing,False,False,11,11
Colby Howard,4344,Chv,91,111,15,161.997,33.334,McAnally Hilgemann Racing,False,False,11,11
Tyler Ankrum,4296,Tyt,16,58,12,161.992,33.335,Hattori Racing Enterprises,False,False,20,16
Tate Fogleman,4271,Tyt,30,129,22,161.992,33.335,On Point Motorsports,False,False,35,20
Colby Howard,4344,Chv,91,24,10,161.987,33.336,McAnally Hilgemann Racing,False,False,11,11
Tyler Hill,4298,Tyt,5,41,25,161.987,33.336,Hill Motorsports,False,False,33,21
Matt Crafton,694,Tyt,88,59,11,161.987,33.336,ThorSport Racing,False,False,10,9
Tyler Hill,4298,Tyt,5,75,25,161.987,33.336,Hill Motorsports,False,False,33,21
Christian Eckes,4268,Tyt,98,52,13,161.982,33.337,ThorSport Racing,False,False,17,5
Kris Wright,4364,Chv,44,7,24,161.977,33.338,Niece Motorsports,False,False,24,25
Tate Fogleman,4271,Tyt,30,50,23,161.977,33.338,On Point Motorsports,False,False,35,20
Tanner Gray,4342,Frd,15,110,16,161.977,33.338,Team DGR,False,False,9,18
Kris Wright,4364,Chv,44,86,22,161.972,33.339,Niece Motorsports,False,False,24,25
Jack Wood,4391,Chv,24,43,20,161.972,33.339,GMS Racing,False,False,13,26
Tyler Hill,4298,Tyt,5,102,25,161.972,33.339,Hill Motorsports,False,False,33,21
Chase Purdy,4295,Tyt,61,29,13,161.968,33.340,Hattori Racing Enterprises,False,False,14,13
Austin Wayne Self,4189,Chv,22,87,23,161.963,33.341,AM Racing,False,False,23,23
Hailie Deegan,4366,Frd,1,102,21,161.958,33.342,Team DGR,False,False,18,17
Tate Fogleman,4271,Tyt,30,111,21,161.958,33.342,On Point Motorsports,False,False,35,20
Matt Mills,4209,Chv,20,39,30,161.958,33.342,Young's Motorsports,False,True,28,34
Ryan Huff,4347,Tyt,46,47,30,161.958,33.342,G2G Racing,False,False,31,28
Kris Wright,4364,Chv,44,85,22,161.953,33.343,Niece Motorsports,False,False,24,25
Jesse Little,4150,Chv,02,80,26,161.953,33.343,Young's Motorsports,False,False,22,24
Hailie Deegan,4366,Frd,1,78,15,161.953,33.343,Team DGR,False,False,18,17
Ryan Huff,4347,Tyt,46,37,30,161.948,33.344,G2G Racing,False,False,31,28
Jack Wood,4391,Chv,24,77,22,161.948,33.344,GMS Racing,False,False,13,26
Christian Eckes,4268,Tyt,98,57,13,161.948,33.344,ThorSport Racing,False,False,17,5
Grant Enfinger,3978,Chv,23,27,18,161.948,33.344,GMS Racing,False,False,21,3
Stewart Friesen,4205,Tyt,52,87,10,161.943,33.345,Halmar Friesen Racing,False,False,5,14
Carson Hocevar,4326,Chv,42,23,11,161.943,33.345,Niece Motorsports,False,False,16,15
Stewart Friesen,4205,Tyt,52,29,15,161.943,33.345,Halmar Friesen Racing,False,False,5,14
Christian Eckes,4268,Tyt,98,118,7,161.938,33.346,ThorSport Racing,False,False,17,5
Ryan Huff,4347,Tyt,46,3,33,161.938,33.346,G2G Racing,False,False,31,28
Timmy Hill,3984,Tyt,56,44,27,161.938,33.346,Hill Motorsports,False,False,26,27
Tyler Hill,4298,Tyt,5,24,24,161.934,33.347,Hill Motorsports,False,False,33,21
Kris Wright,4364,Chv,44,13,25,161.934,33.347,Niece Motorsports,False,False,24,25
Tate Fogleman,4271,Tyt,30,88,26,161.934,33.347,On Point Motorsports,False,False,35,20
Hailie Deegan,4366,Frd,1,110,20,161.934,33.347,Team DGR,False,False,18,17
Kris Wright,4364,Chv,44,114,25,161.934,33.347,Niece Motorsports,False,False,24,25
Kris Wright,4364,Chv,44,51,26,161.934,33.347,Niece Motorsports,False,False,24,25
John Hunter Nemechek,4092,Tyt,4,29,5,161.929,33.348,Kyle Busch Motorsports,False,False,1,6
Colby Howard,4344,Chv,91,103,12,161.924,33.349,McAnally Hilgemann Racing,False,False,11,11
Kris Wright,4364,Chv,44,44,26,161.924,33.349,Niece Motorsports,False,False,24,25
Chandler Smith,4312,Tyt,18,54,22,161.924,33.349,Kyle Busch Motorsports,False,False,6,4
Tyler Hill,4298,Tyt,5,8,26,161.919,33.350,Hill Motorsports,False,False,33,21
Jesse Little,4150,Chv,02,45,28,161.919,33.350,Young's Motorsports,False,False,22,24
Jack Wood,4391,Chv,24,17,19,161.919,33.350,GMS Racing,False,False,13,26
Jesse Little,4150,Chv,02,46,28,161.914,33.351,Young's Motorsports,False,False,22,24
Dean Thompson,4414,Chv,40,52,19,161.914,33.351,Niece Motorsports,False,False,19,22
Jesse Little,4150,Chv,02,86,25,161.914,33.351,Young's Motorsports,False,False,22,24
Jesse Little,4150,Chv,02,101,23,161.914,33.351,Young's Motorsports,False,False,22,24
Lawless Alan,4371,Chv,45,54,21,161.909,33.352,Niece Motorsports,False,False,25,19
Tate Fogleman,4271,Tyt,30,84,26,161.909,33.352,On Point Motorsports,False,False,35,20
Trey Hutchens,4236,Chv,14,6,33,161.904,33.353,Trey Hutchens Racing,False,False,32,29
Riley Herbst,4269,Frd,17,112,12,161.904,33.353,Team DGR,False,True,7,12
Tyler Hill,4298,Tyt,5,45,25,161.900,33.354,Hill Motorsports,False,False,33,21
Matt DiBenedetto,3916,Chv,25,53,16,161.895,33.355,Rackley W.A.R.,False,False,12,7
Josh Reaume,4102,Tyt,33,44,32,161.895,33.355,Reaume Brothers Racing,False,False,29,30
Tyler Hill,4298,Tyt,5,55,23,161.895,33.355,Hill Motorsports,False,False,33,21
Jesse Little,4150,Chv,02,42,28,161.890,33.356,Young's Motorsports,False,False,22,24
Tyler Hill,4298,Tyt,5,81,25,161.885,33.357,Hill Motorsports,False,False,33,21
Timmy Hill,3984,Tyt,56,102,30,161.885,33.357,Hill Motorsports,False,False,26,27
Jack Wood,4391,Chv,24,75,22,161.885,33.357,GMS Racing,False,False,13,26
Jack Wood,4391,Chv,24,53,20,161.880,33.358,GMS Racing,False,False,13,26
Kris Wright,4364,Chv,44,106,25,161.880,33.358,Niece Motorsports,False,False,24,25
Timmy Hill,3984,Tyt,56,71,28,161.875,33.359,Hill Motorsports,False,False,26,27
Chandler Smith,4312,Tyt,18,29,4,161.875,33.359,Kyle Busch Motorsports,False,False,6,4
Dean Thompson,4414,Chv,40,132,23,161.875,33.359,Niece Motorsports,False,False,19,22
Hailie Deegan,4366,Frd,1,111,20,161.875,33.359,Team DGR,False,False,18,17
Riley Herbst,4269,Frd,17,118,12,161.871,33.360,Team DGR,False,True,7,12
Jesse Little,4150,Chv,02,130,24,161.866,33.361,Young's Motorsports,False,False,22,24
Tyler Hill,4298,Tyt,5,18,25,161.861,33.362,Hill Motorsports,False,False,33,21
Matt DiBenedetto,3916,Chv,25,134,7,161.861,33.362,Rackley W.A.R.,False,False,12,7
Tyler Hill,4298,Tyt,5,47,24,161.861,33.362,Hill Motorsports,False,False,33,21
Tate Fogleman,4271,Tyt,30,81,27,161.861,33.362,On Point Motorsports,False,False,35,20
Matt Crafton,694,Tyt,88,29,8,161.856,33.363,ThorSport Racing,False,False,10,9
Carson Hocevar,4326,Chv,42,129,15,161.856,33.363,Niece Motorsports,False,False,16,15
Timmy Hill,3984,Tyt,56,46,27,161.856,33.363,Hill Motorsports,False,False,26,27
Jesse Little,4150,Chv,02,78,26,161.856,33.363,Young's Motorsports,False,False,22,24
Hailie Deegan,4366,Frd,1,104,21,161.851,33.364,Team DGR,False,False,18,17
Jesse Little,4150,Chv,02,27,23,161.846,33.365,Young's Motorsports,False,False,22,24
Kris Wright,4364,Chv,44,113,25,161.846,33.365,Niece Motorsports,False,False,24,25
Matt Mills,4209,Chv,20,7,29,161.841,33.366,Young's Motorsports,False,True,28,34
Chase Purdy,4295,Tyt,61,57,14,161.841,33.366,Hattori Racing Enterprises,False,False,14,13
Hailie Deegan,4366,Frd,1,58,17,161.837,33.367,Team DGR,False,False,18,17
Hailie Deegan,4366,Frd,1,116,20,161.837,33.367,Team DGR,False,False,18,17
Tate Fogleman,4271,Tyt,30,17,28,161.837,33.367,On Point Motorsports,False,False,35,20
Stewart Friesen,4205,Tyt,52,24,16,161.832,33.368,Halmar Friesen Racing,False,False,5,14
Tyler Hill,4298,Tyt,5,52,24,161.832,33.368,Hill Motorsports,False,False,33,21
Timmy Hill,3984,Tyt,56,69,28,161.827,33.369,Hill Motorsports,False,False,26,27
Matt Crafton,694,Tyt,88,83,16,161.827,33.369,ThorSport Racing,False,False,10,9
Blaine Perkins,4376,Chv,9,8,28,161.827,33.369,CR7 Motorsports,False,False,27,32
Dean Thompson,4414,Chv,40,55,19,161.822,33.370,Niece Motorsports,False,False,19,22
Tanner Gray,4342,Frd,15,88,18,161.822,33.370,Team DGR,False,False,9,18
Timmy Hill,3984,Tyt,56,100,30,161.822,33.370,Hill Motorsports,False,False,26,27
Tyler Hill,4298,Tyt,5,104,25,161.822,33.370,Hill Motorsports,False,False,33,21
Tyler Hill,4298,Tyt,5,103,25,161.817,33.371,Hill Motorsports,False,False,33,21
Spencer Boyd,4192,Chv,12,3,31,161.817,33.371,Young's Motorsports,False,False,30,31
Jesse Little,4150,Chv,02,2,24,161.817,33.371,Young's Motorsports,False,False,22,24
Zane Smith,4272,Frd,38,22,2,161.812,33.372,Front Row Motorsports,False,False,4,1
Tyler Hill,4298,Tyt,5,15,26,161.812,33.372,Hill Motorsports,False,False,33,21
Lawless Alan,4371,Chv,45,41,21,161.807,33.373,Niece Motorsports,False,False,25,19
Matt Mills,4209,Chv,20,11,30,161.803,33.374,Young's Motorsports,False,True,28,34
Jack Wood,4391,Chv,24,56,20,161.803,33.374,GMS Racing,False,False,13,26
Ryan Huff,4347,Tyt,46,43,29,161.798,33.375,G2G Racing,False,False,31,28
Chase Purdy,4295,Tyt,61,23,13,161.798,33.375,Hattori Racing Enterprises,False,False,14,13
Grant Enfinger,3978,Chv,23,47,18,161.798,33.375,GMS Racing,False,False,21,3
Kris Wright,4364,Chv,44,83,22,161.798,33.375,Niece Motorsports,False,False,24,25
Tanner Gray,4342,Frd,15,71,19,161.798,33.375,Team DGR,False,False,9,18
Timmy Hill,3984,Tyt,56,6,26,161.793,33.376,Hill Motorsports,False,False,26,27
Matt DiBenedetto,3916,Chv,25,116,14,161.793,33.376,Rackley W.A.R.,False,False,12,7
Jack Wood,4391,Chv,24,22,20,161.793,33.376,GMS Racing,False,False,13,26
Austin Wayne Self,4189,Chv,22,112,23,161.788,33.377,AM Racing,False,False,23,23
Chase Purdy,4295,Tyt,61,132,13,161.788,33.377,Hattori Racing Enterprises,False,False,14,13
Tate Fogleman,4271,Tyt,30,49,23,161.788,33.377,On Point Motorsports,False,False,35,20
Matt DiBenedetto,3916,Chv,25,19,21,161.788,33.377,Rackley W.A.R.,False,False,12,7
Jesse Little,4150,Chv,02,25,23,161.788,33.377,Young's Motorsports,False,False,22,24
Matt Crafton,694,Tyt,88,134,9,161.783,33.378,ThorSport Racing,False,False,10,9
Lawless Alan,4371,Chv,45,50,21,161.778,33.379,Niece Motorsports,False,False,25,19
Stewart Friesen,4205,Tyt,52,21,16,161.778,33.379,Halmar Friesen Racing,False,False,5,14
Riley Herbst,4269,Frd,17,82,19,161.774,33.380,Team DGR,False,True,7,12
Tanner Gray,4342,Frd,15,29,9,161.769,33.381,Team DGR,False,False,9,18
Austin Wayne Self,4189,Chv,22,82,24,161.764,33.382,AM Racing,False,False,23,23
Tanner Gray,4342,Frd,15,116,15,161.764,33.382,Team DGR,False,False,9,18
Grant Enfinger,3978,Chv,23,21,18,161.759,33.383,GMS Racing,False,False,21,3
Hailie Deegan,4366,Frd,1,18,17,161.759,33.383,Team DGR,False,False,18,17
Tyler Ankrum,4296,Tyt,16,87,11,161.754,33.384,Hattori Racing Enterprises,False,False,20,16
Matt Mills,4209,Chv,20,81,34,161.749,33.385,Young's Motorsports,False,True,28,34
Jack Wood,4391,Chv,24,59,20,161.749,33.385,GMS Racing,False,False,13,26
Tanner Gray,4342,Frd,15,19,9,161.744,33.386,Team DGR,False,False,9,18
Spencer Boyd,4192,Chv,12,69,29,161.744,33.386,Young's Motorsports,False,False,30,31
Ryan Huff,4347,Tyt,46,41,29,161.744,33.386,G2G Racing,False,False,31,28
Timmy Hill,3984,Tyt,56,72,28,161.740,33.387,Hill Motorsports,False,False,26,27
Riley Herbst,4269,Frd,17,87,19,161.740,33.387,Team DGR,False,True,7,12
Carson Hocevar,4326,Chv,42,83,7,161.735,33.388,Niece Motorsports,False,False,16,15
Jesse Little,4150,Chv,02,39,27,161.730,33.389,Young's Motorsports,False,False,22,24
Tate Fogleman,4271,Tyt,30,110,21,161.730,33.389,On Point Motorsports,False,False,35,20
Hailie Deegan,4366,Frd,1,45,17,161.730,33.389,Team DGR,False,False,18,17
Austin Wayne Self,4189,Chv,22,84,23,161.730,33.389,AM Racing,False,False,23,23
Jesse Little,4150,Chv,02,47,28,161.725,33.390,Young's Motorsports,False,False,22,24
Chase Purdy,4295,Tyt,61,30,13,161.725,33.390,Hattori Racing Enterprises,False,False,14,13
Jack Wood,4391,Chv,24,97,26,161.720,33.391,GMS Racing,False,False,13,26
Josh Reaume,4102,Tyt,33,4,31,161.715,33.392,Reaume Brothers Racing,False,False,29,30
Colby Howard,4344,Chv,91,109,14,161.715,33.392,McAnally Hilgemann Racing,False,False,11,11
Tate Fogleman,4271,Tyt,30,2,32,161.715,33.392,On Point Motorsports,False,False,35,20
Kris Wright,4364,Chv,44,11,25,161.706,33.394,Niece Motorsports,False,False,24,25
Jesse Little,4150,Chv,02,23,23,161.706,33.394,Young's Motorsports,False,False,22,24
Colby Howard,4344,Chv,91,25,10,161.706,33.394,McAnally Hilgemann Racing,False,False,11,11
Ben Rhodes,4107,Tyt,99,29,7,161.701,33.395,ThorSport Racing,False,False,15,10
Tanner Gray,4342,Frd,15,113,16,161.701,33.395,Team DGR,False,False,9,18
Austin Wayne Self,4189,Chv,22,111,23,161.701,33.395,AM Racing,False,False,23,23
Carson Hocevar,4326,Chv,42,26,11,161.691,33.397,Niece Motorsports,False,False,16,15
Hailie Deegan,4366,Frd,1,52,17,161.686,33.398,Team DGR,False,False,18,17
Jesse Little,4150,Chv,02,74,27,161.686,33.398,Young's Motorsports,False,False,22,24
Matt Mills,4209,Chv,20,44,30,161.686,33.398,Young's Motorsports,False,True,28,34
Spencer Boyd,4192,Chv,12,67,30,161.686,33.398,Young's Motorsports,False,False,30,31
Matt Mills,4209,Chv,20,2,28,161.686,33.398,Young's Motorsports,False,True,28,34
Josh Reaume,4102,Tyt,33,67,31,161.681,33.399,Reaume Brothers Racing,False,False,29,30
Tate Fogleman,4271,Tyt,30,38,26,161.677,33.400,On Point Motorsports,False,False,35,20
Christian Eckes,4268,Tyt,98,59,13,161.677,33.400,ThorSport Racing,False,False,17,5
Jack Wood,4391,Chv,24,104,29,161.677,33.400,GMS Racing,False,False,13,26
Tate Fogleman,4271,Tyt,30,82,27,161.677,33.400,On Point Motorsports,False,False,35,20
Tyler Hill,4298,Tyt,5,10,26,161.672,33.401,Hill Motorsports,False,False,33,21
Jesse Little,4150,Chv,02,97,22,161.667,33.402,Young's Motorsports,False,False,22,24
Tyler Hill,4298,Tyt,5,85,24,161.662,33.403,Hill Motorsports,False,False,33,21
Zane Smith,4272,Frd,38,24,2,161.662,33.403,Front Row Motorsports,False,False,4,1
Trey Hutchens,4236,Chv,14,44,31,161.657,33.404,Trey Hutchens Racing,False,False,32,29
Stewart Friesen,4205,Tyt,52,128,14,161.657,33.404,Halmar Friesen Racing,False,False,5,14
Tyler Hill,4298,Tyt,5,53,24,161.657,33.404,Hill Motorsports,False,False,33,21
Riley Herbst,4269,Frd,17,117,12,161.652,33.405,Team DGR,False,True,7,12
Jack Wood,4391,Chv,24,55,20,161.643,33.407,GMS Racing,False,False,13,26
Grant Enfinger,3978,Chv,23,88,17,161.638,33.408,GMS Racing,False,False,21,3
Grant Enfinger,3978,Chv,23,56,18,161.638,33.408,GMS Racing,False,False,21,3
Jesse Little,4150,Chv,02,98,23,161.633,33.409,Young's Motorsports,False,False,22,24
Matt Crafton,694,Tyt,88,80,16,161.619,33.412,ThorSport Racing,False,False,10,9
Lawless Alan,4371,Chv,45,12,22,161.609,33.414,Niece Motorsports,False,False,25,19
Dean Thompson,4414,Chv,40,23,19,161.609,33.414,Niece Motorsports,False,False,19,22
Chase Purdy,4295,Tyt,61,58,14,161.604,33.415,Hattori Racing Enterprises,False,False,14,13
Jesse Little,4150,Chv,02,56,27,161.590,33.418,Young's Motorsports,False,False,22,24
Lawless Alan,4371,Chv,45,56,21,161.585,33.419,Niece Motorsports,False,False,25,19
Matt Mills,4209,Chv,20,3,29,161.585,33.419,Young's Motorsports,False,True,28,34
Lawless Alan,4371,Chv,45,22,22,161.580,33.420,Niece Motorsports,False,False,25,19
Tate Fogleman,4271,Tyt,30,51,23,161.580,33.420,On Point Motorsports,False,False,35,20
Lawless Alan,4371,Chv,45,20,22,161.575,33.421,Niece Motorsports,False,False,25,19
Tate Fogleman,4271,Tyt,30,105,22,161.575,33.421,On Point Motorsports,False,False,35,20
Colby Howard,4344,Chv,91,128,13,161.575,33.421,McAnally Hilgemann Racing,False,False,11,11
Austin Wayne Self,4189,Chv,22,55,25,161.570,33.422,AM Racing,False,False,23,23
Tate Fogleman,4271,Tyt,30,80,27,161.565,33.423,On Point Motorsports,False,False,35,20
Jesse Little,4150,Chv,02,105,23,161.565,33.423,Young's Motorsports,False,False,22,24
Hailie Deegan,4366,Frd,1,129,19,161.556,33.425,Team DGR,False,False,18,17
Jesse Little,4150,Chv,02,43,28,161.551,33.426,Young's Motorsports,False,False,22,24
Colby Howard,4344,Chv,91,120,18,161.546,33.427,McAnally Hilgemann Racing,False,False,11,11
Jesse Little,4150,Chv,02,107,22,161.546,33.427,Young's Motorsports,False,False,22,24
Stewart Friesen,4205,Tyt,52,18,16,161.546,33.427,Halmar Friesen Racing,False,False,5,14
Tanner Gray,4342,Frd,15,114,16,161.541,33.428,Team DGR,False,False,9,18
Jesse Little,4150,Chv,02,99,23,161.541,33.428,Young's Motorsports,False,False,22,24
Tyler Ankrum,4296,Tyt,16,26,12,161.541,33.428,Hattori Racing Enterprises,False,False,20,16
Matt Mills,4209,Chv,20,80,34,161.536,33.429,Young's Motorsports,False,True,28,34
Jack Wood,4391,Chv,24,18,19,161.536,33.429,GMS Racing,False,False,13,26
Tanner Gray,4342,Frd,15,132,17,161.532,33.430,Team DGR,False,False,9,18
Chase Purdy,4295,Tyt,61,55,14,161.532,33.430,Hattori Racing Enterprises,False,False,14,13
Derek Kraus,4297,Chv,19,24,6,161.522,33.432,McAnally Hilgemann Racing,False,False,8,8
Lawless Alan,4371,Chv,45,59,21,161.522,33.432,Niece Motorsports,False,False,25,19
Jesse Little,4150,Chv,02,26,23,161.522,33.432,Young's Motorsports,False,False,22,24
Jesse Little,4150,Chv,02,49,28,161.522,33.432,Young's Motorsports,False,False,22,24
Christian Eckes,4268,Tyt,98,120,8,161.517,33.433,ThorSport Racing,False,False,17,5
Matt Mills,4209,Chv,20,82,34,161.517,33.433,Young's Motorsports,False,True,28,34
Chase Purdy,4295,Tyt,61,53,14,161.512,33.434,Hattori Racing Enterprises,False,False,14,13
Tanner Gray,4342,Frd,15,54,7,161.512,33.434,Team DGR,False,False,9,18
Kris Wright,4364,Chv,44,40,26,161.512,33.434,Niece Motorsports,False,False,24,25
Jack Wood,4391,Chv,24,110,27,161.507,33.435,GMS Racing,False,False,13,26
Jack Wood,4391,Chv,24,54,20,161.503,33.436,GMS Racing,False,False,13,26
Jack Wood,4391,Chv,24,74,22,161.503,33.436,GMS Racing,False,False,13,26
Derek Kraus,4297,Chv,19,23,6,161.493,33.438,McAnally Hilgemann Racing,False,False,8,8
Matt DiBenedetto,3916,Chv,25,118,15,161.483,33.440,Rackley W.A.R.,False,False,12,7
Tyler Hill,4298,Tyt,5,111,24,161.483,33.440,Hill Motorsports,False,False,33,21
Stewart Friesen,4205,Tyt,52,25,16,161.478,33.441,Halmar Friesen Racing,False,False,5,14
Christian Eckes,4268,Tyt,98,28,14,161.478,33.441,ThorSport Racing,False,False,17,5
Jesse Little,4150,Chv,02,106,22,161.469,33.443,Young's Motorsports,False,False,22,24
Chandler Smith,4312,Tyt,18,53,22,161.464,33.444,Kyle Busch Motorsports,False,False,6,4
Riley Herbst,4269,Frd,17,133,11,161.464,33.444,Team DGR,False,True,7,12
Jack Wood,4391,Chv,24,21,20,161.459,33.445,GMS Racing,False,False,13,26
Tate Fogleman,4271,Tyt,30,11,29,161.459,33.445,On Point Motorsports,False,False,35,20
Matt DiBenedetto,3916,Chv,25,18,21,161.459,33.445,Rackley W.A.R.,False,False,12,7
Jack Wood,4391,Chv,24,112,27,161.454,33.446,GMS Racing,False,False,13,26
Chase Purdy,4295,Tyt,61,60,14,161.449,33.447,Hattori Racing Enterprises,False,False,14,13
Tanner Gray,4342,Frd,15,20,9,161.449,33.447,Team DGR,False,False,9,18
Tyler Hill,4298,Tyt,5,110,24,161.449,33.447,Hill Motorsports,False,False,33,21
Tyler Hill,4298,Tyt,5,113,24,161.445,33.448,Hill Motorsports,False,False,33,21
Dean Thompson,4414,Chv,40,128,24,161.445,33.448,Niece Motorsports,False,False,19,22
Stewart Friesen,4205,Tyt,52,28,16,161.445,33.448,Halmar Friesen Racing,False,False,5,14
Tate Fogleman,4271,Tyt,30,112,21,161.440,33.449,On Point Motorsports,False,False,35,20
Kris Wright,4364,Chv,44,10,25,161.435,33.450,Niece Motorsports,False,False,24,25
Chase Purdy,4295,Tyt,61,130,13,161.435,33.450,Hattori Racing Enterprises,False,False,14,13
Grant Enfinger,3978,Chv,23,84,17,161.430,33.451,GMS Racing,False,False,21,3
Tyler Hill,4298,Tyt,5,49,24,161.430,33.451,Hill Motorsports,False,False,33,21
Tanner Gray,4342,Frd,15,26,9,161.425,33.452,Team DGR,False,False,9,18
Tanner Gray,4342,Frd,15,69,16,161.421,33.453,Team DGR,False,False,9,18
Lawless Alan,4371,Chv,45,26,22,161.421,33.453,Niece Motorsports,False,False,25,19
Chandler Smith,4312,Tyt,18,57,22,161.416,33.454,Kyle Busch Motorsports,False,False,6,4
Matt DiBenedetto,3916,Chv,25,56,16,161.416,33.454,Rackley W.A.R.,False,False,12,7
Dean Thompson,4414,Chv,40,88,20,161.411,33.455,Niece Motorsports,False,False,19,22
Kris Wright,4364,Chv,44,57,26,161.411,33.455,Niece Motorsports,False,False,24,25
Matt Mills,4209,Chv,20,88,34,161.411,33.455,Young's Motorsports,False,True,28,34
Lawless Alan,4371,Chv,45,82,21,161.411,33.455,Niece Motorsports,False,False,25,19
Grant Enfinger,3978,Chv,23,13,19,161.411,33.455,GMS Racing,False,False,21,3
Josh Reaume,4102,Tyt,33,47,31,161.406,33.456,Reaume Brothers Racing,False,False,29,30
Carson Hocevar,4326,Chv,42,134,15,161.401,33.457,Niece Motorsports,False,False,16,15
Matt Mills,4209,Chv,20,12,30,161.392,33.459,Young's Motorsports,False,True,28,34
Riley Herbst,4269,Frd,17,57,15,161.387,33.460,Team DGR,False,True,7,12
Tyler Hill,4298,Tyt,5,26,24,161.387,33.460,Hill Motorsports,False,False,33,21
Jack Wood,4391,Chv,24,19,20,161.382,33.461,GMS Racing,False,False,13,26
Colby Howard,4344,Chv,91,107,14,161.382,33.461,McAnally Hilgemann Racing,False,False,11,11
Timmy Hill,3984,Tyt,56,48,27,161.377,33.462,Hill Motorsports,False,False,26,27
Austin Wayne Self,4189,Chv,22,9,23,161.377,33.462,AM Racing,False,False,23,23
Jesse Little,4150,Chv,02,131,24,161.372,33.463,Young's Motorsports,False,False,22,24
Kris Wright,4364,Chv,44,115,25,161.367,33.464,Niece Motorsports,False,False,24,25
Tate Fogleman,4271,Tyt,30,106,21,161.367,33.464,On Point Motorsports,False,False,35,20
Stewart Friesen,4205,Tyt,52,22,16,161.367,33.464,Halmar Friesen Racing,False,False,5,14
Matt Mills,4209,Chv,20,50,29,161.367,33.464,Young's Motorsports,False,True,28,34
Spencer Boyd,4192,Chv,12,8,34,161.363,33.465,Young's Motorsports,False,False,30,31
Grant Enfinger,3978,Chv,23,25,18,161.363,33.465,GMS Racing,False,False,21,3
Kris Wright,4364,Chv,44,108,25,161.358,33.466,Niece Motorsports,False,False,24,25
