driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Lawless Alan,4371,Chv,45,90,22,167.629,32.214,Niece Motorsports,False,False,33,22
Jesse Little,4150,Chv,02,101,5,167.629,32.214,Young's Motorsports,False,False,14,32
Chase Purdy,4295,Tyt,61,22,20,167.629,32.214,Hattori Racing Enterprises,False,False,17,15
Chase Purdy,4295,Tyt,61,17,20,167.624,32.215,Hattori Racing Enterprises,False,False,17,15
Grant Enfinger,3978,Chv,23,95,10,167.624,32.215,GMS Racing,False,False,11,2
Tyler Ankrum,4296,Tyt,16,19,23,167.619,32.216,Hattori Racing Enterprises,False,False,25,20
Stewart Friesen,4205,Tyt,52,52,21,167.608,32.218,Halmar Friesen Racing,False,False,13,9
Kris Wright,4364,Chv,44,17,19,167.598,32.220,Niece Motorsports,False,False,22,19
Blaine Perkins,4376,Chv,9,73,28,167.598,32.220,CR7 Motorsports,False,False,29,30
Timmy Hill,3984,Tyt,56,86,25,167.593,32.221,Hill Motorsports,False,False,30,21
Jack Wood,4391,Chv,24,13,22,167.593,32.221,GMS Racing,False,False,19,23
Ross Chastain,4001,Chv,41,126,3,167.587,32.222,Niece Motorsports,False,True,5,1
Chandler Smith,4312,Tyt,18,88,11,167.587,32.222,Kyle Busch Motorsports,False,False,7,8
Lawless Alan,4371,Chv,45,82,23,167.587,32.222,Niece Motorsports,False,False,33,22
Tyler Ankrum,4296,Tyt,16,88,19,167.582,32.223,Hattori Racing Enterprises,False,False,25,20
Jesse Little,4150,Chv,02,52,22,167.582,32.223,Young's Motorsports,False,False,14,32
Kris Wright,4364,Chv,44,14,19,167.582,32.223,Niece Motorsports,False,False,22,19
Austin Wayne Self,4189,Chv,22,37,30,167.582,32.223,AM Racing,False,False,26,25
Kris Wright,4364,Chv,44,124,20,167.582,32.223,Niece Motorsports,False,False,22,19
Hailie Deegan,4366,Frd,1,45,28,167.577,32.224,Team DGR,False,False,35,27
Tate Fogleman,4271,Tyt,30,50,24,167.577,32.224,On Point Motorsports,False,False,21,29
Lawless Alan,4371,Chv,45,76,22,167.577,32.224,Niece Motorsports,False,False,33,22
Tyler Ankrum,4296,Tyt,16,51,16,167.577,32.224,Hattori Racing Enterprises,False,False,25,20
Jesse Little,4150,Chv,02,21,18,167.572,32.225,Young's Motorsports,False,False,14,32
Dean Thompson,4414,Chv,40,49,33,167.572,32.225,Niece Motorsports,False,False,24,28
Tanner Gray,4342,Frd,15,115,14,167.572,32.225,Team DGR,False,False,6,6
Dean Thompson,4414,Chv,40,69,31,167.572,32.225,Niece Motorsports,False,False,24,28
Matt Crafton,694,Tyt,88,94,16,167.567,32.226,ThorSport Racing,False,False,18,18
Timmy Hill,3984,Tyt,56,5,29,167.567,32.226,Hill Motorsports,False,False,30,21
Jesse Little,4150,Chv,02,124,19,167.561,32.227,Young's Motorsports,False,False,14,32
Chase Purdy,4295,Tyt,61,128,16,167.556,32.228,Hattori Racing Enterprises,False,False,17,15
Zane Smith,4272,Frd,38,29,1,167.556,32.228,Front Row Motorsports,False,False,2,5
Dean Thompson,4414,Chv,40,12,21,167.556,32.228,Niece Motorsports,False,False,24,28
Zane Smith,4272,Frd,38,28,1,167.546,32.230,Front Row Motorsports,False,False,2,5
Spencer Boyd,4192,Chv,12,68,27,167.546,32.230,Young's Motorsports,False,False,27,24
Matt Mills,4209,Chv,20,21,26,167.541,32.231,Young's Motorsports,False,True,23,34
Matt Crafton,694,Tyt,88,91,17,167.541,32.231,ThorSport Racing,False,False,18,18
Tanner Gray,4342,Frd,15,116,14,167.541,32.231,Team DGR,False,False,6,6
Spencer Boyd,4192,Chv,12,39,24,167.535,32.232,Young's Motorsports,False,False,27,24
Kris Wright,4364,Chv,44,118,20,167.535,32.232,Niece Motorsports,False,False,22,19
Kris Wright,4364,Chv,44,48,19,167.530,32.233,Niece Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,46,16,24,167.530,32.233,G2G Racing,False,False,28,35
Kris Wright,4364,Chv,44,121,20,167.525,32.234,Niece Motorsports,False,False,22,19
Tyler Ankrum,4296,Tyt,16,17,23,167.520,32.235,Hattori Racing Enterprises,False,False,25,20
Jesse Little,4150,Chv,02,8,18,167.515,32.236,Young's Motorsports,False,False,14,32
Chandler Smith,4312,Tyt,18,124,7,167.515,32.236,Kyle Busch Motorsports,False,False,7,8
Chase Purdy,4295,Tyt,61,112,18,167.515,32.236,Hattori Racing Enterprises,False,False,17,15
Lawless Alan,4371,Chv,45,93,22,167.509,32.237,Niece Motorsports,False,False,33,22
Tate Fogleman,4271,Tyt,30,49,24,167.509,32.237,On Point Motorsports,False,False,21,29
Tyler Ankrum,4296,Tyt,16,20,23,167.509,32.237,Hattori Racing Enterprises,False,False,25,20
John Hunter Nemechek,4092,Tyt,4,19,14,167.509,32.237,Kyle Busch Motorsports,False,False,15,3
Blaine Perkins,4376,Chv,9,5,28,167.509,32.237,CR7 Motorsports,False,False,29,30
Blaine Perkins,4376,Chv,9,71,28,167.509,32.237,CR7 Motorsports,False,False,29,30
Kris Wright,4364,Chv,44,93,21,167.499,32.239,Niece Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,46,21,24,167.499,32.239,G2G Racing,False,False,28,35
Chase Purdy,4295,Tyt,61,125,16,167.499,32.239,Hattori Racing Enterprises,False,False,17,15
Spencer Boyd,4192,Chv,12,46,25,167.494,32.240,Young's Motorsports,False,False,27,24
Chase Purdy,4295,Tyt,61,12,19,167.494,32.240,Hattori Racing Enterprises,False,False,17,15
Stewart Friesen,4205,Tyt,52,25,12,167.494,32.240,Halmar Friesen Racing,False,False,13,9
Timmy Hill,3984,Tyt,56,47,27,167.489,32.241,Hill Motorsports,False,False,30,21
Tanner Gray,4342,Frd,15,24,12,167.483,32.242,Team DGR,False,False,6,6
Jack Wood,4391,Chv,24,18,22,167.483,32.242,GMS Racing,False,False,19,23
John Hunter Nemechek,4092,Tyt,4,127,3,167.483,32.242,Kyle Busch Motorsports,False,False,15,3
Timmy Hill,3984,Tyt,56,43,27,167.478,32.243,Hill Motorsports,False,False,30,21
Kris Wright,4364,Chv,44,45,19,167.478,32.243,Niece Motorsports,False,False,22,19
John Hunter Nemechek,4092,Tyt,4,26,13,167.478,32.243,Kyle Busch Motorsports,False,False,15,3
Timmy Hill,3984,Tyt,56,80,25,167.478,32.243,Hill Motorsports,False,False,30,21
Dean Thompson,4414,Chv,40,73,31,167.473,32.244,Niece Motorsports,False,False,24,28
Jack Wood,4391,Chv,24,77,24,167.473,32.244,GMS Racing,False,False,19,23
Austin Wayne Self,4189,Chv,22,85,26,167.473,32.244,AM Racing,False,False,26,25
Carson Hocevar,4326,Chv,42,26,4,167.463,32.246,Niece Motorsports,False,False,4,16
Matt Crafton,694,Tyt,88,16,9,167.463,32.246,ThorSport Racing,False,False,18,18
Tyler Ankrum,4296,Tyt,16,116,18,167.463,32.246,Hattori Racing Enterprises,False,False,25,20
Brennan Poole,4144,Tyt,46,5,26,167.452,32.248,G2G Racing,False,False,28,35
Blaine Perkins,4376,Chv,9,72,28,167.452,32.248,CR7 Motorsports,False,False,29,30
Matt Crafton,694,Tyt,88,104,1,167.452,32.248,ThorSport Racing,False,False,18,18
Timmy Hill,3984,Tyt,56,19,27,167.447,32.249,Hill Motorsports,False,False,30,21
Chandler Smith,4312,Tyt,18,29,11,167.447,32.249,Kyle Busch Motorsports,False,False,7,8
Matt Crafton,694,Tyt,88,124,16,167.442,32.250,ThorSport Racing,False,False,18,18
Grant Enfinger,3978,Chv,23,96,10,167.442,32.250,GMS Racing,False,False,11,2
Jack Wood,4391,Chv,24,17,22,167.442,32.250,GMS Racing,False,False,19,23
Tate Fogleman,4271,Tyt,30,19,25,167.437,32.251,On Point Motorsports,False,False,21,29
Tate Fogleman,4271,Tyt,30,38,22,167.437,32.251,On Point Motorsports,False,False,21,29
Spencer Boyd,4192,Chv,12,109,25,167.431,32.252,Young's Motorsports,False,False,27,24
Chase Purdy,4295,Tyt,61,52,18,167.426,32.253,Hattori Racing Enterprises,False,False,17,15
Jesse Little,4150,Chv,02,126,18,167.426,32.253,Young's Motorsports,False,False,14,32
Jack Wood,4391,Chv,24,12,22,167.426,32.253,GMS Racing,False,False,19,23
Austin Wayne Self,4189,Chv,22,68,24,167.421,32.254,AM Racing,False,False,26,25
Matt Crafton,694,Tyt,88,103,1,167.421,32.254,ThorSport Racing,False,False,18,18
Matt Mills,4209,Chv,20,40,27,167.421,32.254,Young's Motorsports,False,True,23,34
Kris Wright,4364,Chv,44,125,20,167.421,32.254,Niece Motorsports,False,False,22,19
Spencer Boyd,4192,Chv,12,108,25,167.416,32.255,Young's Motorsports,False,False,27,24
Brennan Poole,4144,Tyt,46,17,24,167.416,32.255,G2G Racing,False,False,28,35
Timmy Hill,3984,Tyt,56,21,27,167.411,32.256,Hill Motorsports,False,False,30,21
Chase Purdy,4295,Tyt,61,9,19,167.406,32.257,Hattori Racing Enterprises,False,False,17,15
Matt Crafton,694,Tyt,88,101,4,167.400,32.258,ThorSport Racing,False,False,18,18
Colby Howard,4344,Chv,91,29,17,167.395,32.259,McAnally Hilgemann Racing,False,False,20,14
Hailie Deegan,4366,Frd,1,81,22,167.395,32.259,Team DGR,False,False,35,27
Timmy Hill,3984,Tyt,56,82,25,167.395,32.259,Hill Motorsports,False,False,30,21
Kris Wright,4364,Chv,44,12,20,167.395,32.259,Niece Motorsports,False,False,22,19
Christian Eckes,4268,Tyt,98,123,5,167.395,32.259,ThorSport Racing,False,False,9,4
Ross Chastain,4001,Chv,41,96,7,167.390,32.260,Niece Motorsports,False,True,5,1
Jack Wood,4391,Chv,24,15,22,167.385,32.261,GMS Racing,False,False,19,23
Max Gutierrez,4429,Chv,37,73,29,167.380,32.262,AM Racing,False,False,31,26
Chandler Smith,4312,Tyt,18,122,7,167.374,32.263,Kyle Busch Motorsports,False,False,7,8
Tate Fogleman,4271,Tyt,30,9,21,167.374,32.263,On Point Motorsports,False,False,21,29
Brennan Poole,4144,Tyt,46,11,25,167.369,32.264,G2G Racing,False,False,28,35
Timmy Hill,3984,Tyt,56,4,29,167.369,32.264,Hill Motorsports,False,False,30,21
Timmy Hill,3984,Tyt,56,84,25,167.369,32.264,Hill Motorsports,False,False,30,21
Derek Kraus,4297,Chv,19,143,12,167.364,32.265,McAnally Hilgemann Racing,False,False,16,12
Tyler Ankrum,4296,Tyt,16,125,18,167.359,32.266,Hattori Racing Enterprises,False,False,25,20
Blaine Perkins,4376,Chv,9,76,28,167.359,32.266,CR7 Motorsports,False,False,29,30
Dean Thompson,4414,Chv,40,28,21,167.359,32.266,Niece Motorsports,False,False,24,28
Chase Purdy,4295,Tyt,61,10,19,167.359,32.266,Hattori Racing Enterprises,False,False,17,15
Lawless Alan,4371,Chv,45,79,22,167.354,32.267,Niece Motorsports,False,False,33,22
Timmy Hill,3984,Tyt,56,20,27,167.354,32.267,Hill Motorsports,False,False,30,21
Dean Thompson,4414,Chv,40,2,24,167.348,32.268,Niece Motorsports,False,False,24,28
Jack Wood,4391,Chv,24,76,24,167.348,32.268,GMS Racing,False,False,19,23
John Hunter Nemechek,4092,Tyt,4,130,3,167.348,32.268,Kyle Busch Motorsports,False,False,15,3
Chase Purdy,4295,Tyt,61,124,17,167.343,32.269,Hattori Racing Enterprises,False,False,17,15
Tyler Ankrum,4296,Tyt,16,11,24,167.338,32.270,Hattori Racing Enterprises,False,False,25,20
Max Gutierrez,4429,Chv,37,74,29,167.338,32.270,AM Racing,False,False,31,26
Blaine Perkins,4376,Chv,9,46,31,167.338,32.270,CR7 Motorsports,False,False,29,30
Lawless Alan,4371,Chv,45,119,21,167.338,32.270,Niece Motorsports,False,False,33,22
Chase Purdy,4295,Tyt,61,46,18,167.333,32.271,Hattori Racing Enterprises,False,False,17,15
Ryan Preece,4070,Frd,17,28,3,167.333,32.271,Team DGR,False,False,8,11
Tyler Ankrum,4296,Tyt,16,93,20,167.328,32.272,Hattori Racing Enterprises,False,False,25,20
Matt Crafton,694,Tyt,88,96,16,167.328,32.272,ThorSport Racing,False,False,18,18
Dean Thompson,4414,Chv,40,45,33,167.328,32.272,Niece Motorsports,False,False,24,28
Blaine Perkins,4376,Chv,9,75,28,167.328,32.272,CR7 Motorsports,False,False,29,30
Tate Fogleman,4271,Tyt,30,48,24,167.328,32.272,On Point Motorsports,False,False,21,29
Spencer Boyd,4192,Chv,12,7,27,167.328,32.272,Young's Motorsports,False,False,27,24
Grant Enfinger,3978,Chv,23,26,10,167.323,32.273,GMS Racing,False,False,11,2
Tyler Ankrum,4296,Tyt,16,96,19,167.323,32.273,Hattori Racing Enterprises,False,False,25,20
Matt Mills,4209,Chv,20,44,26,167.317,32.274,Young's Motorsports,False,True,23,34
John Hunter Nemechek,4092,Tyt,4,29,13,167.317,32.274,Kyle Busch Motorsports,False,False,15,3
Tate Fogleman,4271,Tyt,30,115,30,167.312,32.275,On Point Motorsports,False,False,21,29
Chase Purdy,4295,Tyt,61,23,20,167.312,32.275,Hattori Racing Enterprises,False,False,17,15
Chase Purdy,4295,Tyt,61,96,15,167.312,32.275,Hattori Racing Enterprises,False,False,17,15
Chase Purdy,4295,Tyt,61,99,11,167.307,32.276,Hattori Racing Enterprises,False,False,17,15
Lawless Alan,4371,Chv,45,115,22,167.302,32.277,Niece Motorsports,False,False,33,22
Max Gutierrez,4429,Chv,37,38,31,167.302,32.277,AM Racing,False,False,31,26
Lawless Alan,4371,Chv,45,10,29,167.302,32.277,Niece Motorsports,False,False,33,22
Tyler Ankrum,4296,Tyt,16,28,23,167.302,32.277,Hattori Racing Enterprises,False,False,25,20
Chase Purdy,4295,Tyt,61,25,20,167.302,32.277,Hattori Racing Enterprises,False,False,17,15
Josh Reaume,4102,Tyt,33,4,34,167.291,32.279,Reaume Brothers Racing,False,False,32,31
Timmy Hill,3984,Tyt,56,78,25,167.291,32.279,Hill Motorsports,False,False,30,21
Lawless Alan,4371,Chv,45,117,21,167.291,32.279,Niece Motorsports,False,False,33,22
Jesse Little,4150,Chv,02,27,18,167.286,32.280,Young's Motorsports,False,False,14,32
Matt Crafton,694,Tyt,88,84,16,167.286,32.280,ThorSport Racing,False,False,18,18
Chase Purdy,4295,Tyt,61,126,16,167.281,32.281,Hattori Racing Enterprises,False,False,17,15
Lawless Alan,4371,Chv,45,112,22,167.276,32.282,Niece Motorsports,False,False,33,22
Max Gutierrez,4429,Chv,37,45,30,167.271,32.283,AM Racing,False,False,31,26
Timmy Hill,3984,Tyt,56,79,25,167.266,32.284,Hill Motorsports,False,False,30,21
Chase Purdy,4295,Tyt,61,24,20,167.266,32.284,Hattori Racing Enterprises,False,False,17,15
Tanner Gray,4342,Frd,15,29,14,167.266,32.284,Team DGR,False,False,6,6
Spencer Boyd,4192,Chv,12,3,27,167.260,32.285,Young's Motorsports,False,False,27,24
Brennan Poole,4144,Tyt,46,8,25,167.260,32.285,G2G Racing,False,False,28,35
Ty Majeski,4235,Tyt,66,93,5,167.260,32.285,ThorSport Racing,False,False,1,13
Stewart Friesen,4205,Tyt,52,115,13,167.260,32.285,Halmar Friesen Racing,False,False,13,9
Matt Mills,4209,Chv,20,22,26,167.250,32.287,Young's Motorsports,False,True,23,34
Hailie Deegan,4366,Frd,1,22,31,167.250,32.287,Team DGR,False,False,35,27
Spencer Boyd,4192,Chv,12,45,26,167.250,32.287,Young's Motorsports,False,False,27,24
Austin Wayne Self,4189,Chv,22,38,30,167.245,32.288,AM Racing,False,False,26,25
Max Gutierrez,4429,Chv,37,81,29,167.245,32.288,AM Racing,False,False,31,26
Carson Hocevar,4326,Chv,42,27,4,167.245,32.288,Niece Motorsports,False,False,4,16
Jesse Little,4150,Chv,02,123,19,167.240,32.289,Young's Motorsports,False,False,14,32
Tate Fogleman,4271,Tyt,30,28,25,167.234,32.290,On Point Motorsports,False,False,21,29
Jack Wood,4391,Chv,24,52,17,167.234,32.290,GMS Racing,False,False,19,23
Jesse Little,4150,Chv,02,19,18,167.234,32.290,Young's Motorsports,False,False,14,32
John Hunter Nemechek,4092,Tyt,4,30,13,167.224,32.292,Kyle Busch Motorsports,False,False,15,3
Hailie Deegan,4366,Frd,1,47,28,167.224,32.292,Team DGR,False,False,35,27
Jack Wood,4391,Chv,24,84,24,167.224,32.292,GMS Racing,False,False,19,23
Zane Smith,4272,Frd,38,24,1,167.224,32.292,Front Row Motorsports,False,False,2,5
Jesse Little,4150,Chv,02,117,19,167.214,32.294,Young's Motorsports,False,False,14,32
Ben Rhodes,4107,Tyt,99,28,15,167.209,32.295,ThorSport Racing,False,False,12,10
Dean Thompson,4414,Chv,40,78,31,167.209,32.295,Niece Motorsports,False,False,24,28
Tyler Ankrum,4296,Tyt,16,18,23,167.209,32.295,Hattori Racing Enterprises,False,False,25,20
Jack Wood,4391,Chv,24,82,24,167.203,32.296,GMS Racing,False,False,19,23
Chandler Smith,4312,Tyt,18,93,12,167.203,32.296,Kyle Busch Motorsports,False,False,7,8
Austin Wayne Self,4189,Chv,22,71,26,167.203,32.296,AM Racing,False,False,26,25
Tyler Ankrum,4296,Tyt,16,95,19,167.203,32.296,Hattori Racing Enterprises,False,False,25,20
Tate Fogleman,4271,Tyt,30,72,32,167.198,32.297,On Point Motorsports,False,False,21,29
Max Gutierrez,4429,Chv,37,71,29,167.193,32.298,AM Racing,False,False,31,26
Brennan Poole,4144,Tyt,46,10,25,167.188,32.299,G2G Racing,False,False,28,35
Chandler Smith,4312,Tyt,18,126,8,167.188,32.299,Kyle Busch Motorsports,False,False,7,8
Spencer Boyd,4192,Chv,12,75,27,167.188,32.299,Young's Motorsports,False,False,27,24
Ben Rhodes,4107,Tyt,99,51,19,167.188,32.299,ThorSport Racing,False,False,12,10
Ben Rhodes,4107,Tyt,99,52,20,167.188,32.299,ThorSport Racing,False,False,12,10
Zane Smith,4272,Frd,38,127,9,167.188,32.299,Front Row Motorsports,False,False,2,5
Hailie Deegan,4366,Frd,1,111,28,167.183,32.300,Team DGR,False,False,35,27
Jack Wood,4391,Chv,24,89,23,167.183,32.300,GMS Racing,False,False,19,23
Matt Mills,4209,Chv,20,23,26,167.177,32.301,Young's Motorsports,False,True,23,34
Matt Mills,4209,Chv,20,4,22,167.172,32.302,Young's Motorsports,False,True,23,34
Lawless Alan,4371,Chv,45,118,21,167.172,32.302,Niece Motorsports,False,False,33,22
Max Gutierrez,4429,Chv,37,66,29,167.172,32.302,AM Racing,False,False,31,26
Ben Rhodes,4107,Tyt,99,122,12,167.167,32.303,ThorSport Racing,False,False,12,10
Kris Wright,4364,Chv,44,119,20,167.162,32.304,Niece Motorsports,False,False,22,19
Blaine Perkins,4376,Chv,9,2,27,167.157,32.305,CR7 Motorsports,False,False,29,30
Zane Smith,4272,Frd,38,121,9,167.157,32.305,Front Row Motorsports,False,False,2,5
Matt Crafton,694,Tyt,88,120,16,167.152,32.306,ThorSport Racing,False,False,18,18
Max Gutierrez,4429,Chv,37,83,29,167.152,32.306,AM Racing,False,False,31,26
Matt Mills,4209,Chv,20,19,26,167.146,32.307,Young's Motorsports,False,True,23,34
Zane Smith,4272,Frd,38,30,1,167.141,32.308,Front Row Motorsports,False,False,2,5
Tyler Ankrum,4296,Tyt,16,97,19,167.136,32.309,Hattori Racing Enterprises,False,False,25,20
Chase Purdy,4295,Tyt,61,100,9,167.131,32.310,Hattori Racing Enterprises,False,False,17,15
Ryan Preece,4070,Frd,17,27,3,167.131,32.310,Team DGR,False,False,8,11
Austin Wayne Self,4189,Chv,22,39,30,167.131,32.310,AM Racing,False,False,26,25
Jack Wood,4391,Chv,24,116,26,167.126,32.311,GMS Racing,False,False,19,23
Matt Mills,4209,Chv,20,8,26,167.126,32.311,Young's Motorsports,False,True,23,34
Timmy Hill,3984,Tyt,56,23,27,167.126,32.311,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Tyt,30,11,22,167.126,32.311,On Point Motorsports,False,False,21,29
Matt Crafton,694,Tyt,88,122,16,167.095,32.317,ThorSport Racing,False,False,18,18
Lawless Alan,4371,Chv,45,8,29,167.095,32.317,Niece Motorsports,False,False,33,22
Zane Smith,4272,Frd,38,27,1,167.090,32.318,Front Row Motorsports,False,False,2,5
Kris Wright,4364,Chv,44,16,19,167.084,32.319,Niece Motorsports,False,False,22,19
Spencer Boyd,4192,Chv,12,2,28,167.084,32.319,Young's Motorsports,False,False,27,24
Dean Thompson,4414,Chv,40,65,32,167.079,32.320,Niece Motorsports,False,False,24,28
Kyle Busch,454,Tyt,51,28,6,167.064,32.323,Kyle Busch Motorsports,False,True,3,7
Lawless Alan,4371,Chv,45,2,30,167.064,32.323,Niece Motorsports,False,False,33,22
Timmy Hill,3984,Tyt,56,83,25,167.064,32.323,Hill Motorsports,False,False,30,21
Dean Thompson,4414,Chv,40,21,21,167.064,32.323,Niece Motorsports,False,False,24,28
Ross Chastain,4001,Chv,41,28,5,167.064,32.323,Niece Motorsports,False,True,5,1
Spencer Boyd,4192,Chv,12,48,26,167.059,32.324,Young's Motorsports,False,False,27,24
Tate Fogleman,4271,Tyt,30,66,31,167.059,32.324,On Point Motorsports,False,False,21,29
Lawless Alan,4371,Chv,45,7,29,167.059,32.324,Niece Motorsports,False,False,33,22
Dean Thompson,4414,Chv,40,24,21,167.059,32.324,Niece Motorsports,False,False,24,28
Austin Wayne Self,4189,Chv,22,45,29,167.059,32.324,AM Racing,False,False,26,25
Hailie Deegan,4366,Frd,1,100,32,167.059,32.324,Team DGR,False,False,35,27
Kris Wright,4364,Chv,44,28,19,167.053,32.325,Niece Motorsports,False,False,22,19
Tyler Ankrum,4296,Tyt,16,22,23,167.053,32.325,Hattori Racing Enterprises,False,False,25,20
Brennan Poole,4144,Tyt,46,2,25,167.048,32.326,G2G Racing,False,False,28,35
Jack Wood,4391,Chv,24,97,22,167.048,32.326,GMS Racing,False,False,19,23
Spencer Boyd,4192,Chv,12,112,25,167.048,32.326,Young's Motorsports,False,False,27,24
Dean Thompson,4414,Chv,40,17,21,167.048,32.326,Niece Motorsports,False,False,24,28
Jack Wood,4391,Chv,24,19,21,167.043,32.327,GMS Racing,False,False,19,23
Ben Rhodes,4107,Tyt,99,29,15,167.043,32.327,ThorSport Racing,False,False,12,10
Chase Purdy,4295,Tyt,61,13,19,167.043,32.327,Hattori Racing Enterprises,False,False,17,15
Kris Wright,4364,Chv,44,122,20,167.038,32.328,Niece Motorsports,False,False,22,19
Dean Thompson,4414,Chv,40,39,33,167.038,32.328,Niece Motorsports,False,False,24,28
Timmy Hill,3984,Tyt,56,46,27,167.038,32.328,Hill Motorsports,False,False,30,21
Kris Wright,4364,Chv,44,51,20,167.033,32.329,Niece Motorsports,False,False,22,19
Tyler Ankrum,4296,Tyt,16,52,16,167.028,32.330,Hattori Racing Enterprises,False,False,25,20
Dean Thompson,4414,Chv,40,27,21,167.017,32.332,Niece Motorsports,False,False,24,28
Tyler Ankrum,4296,Tyt,16,98,17,167.017,32.332,Hattori Racing Enterprises,False,False,25,20
Jack Wood,4391,Chv,24,117,26,167.007,32.334,GMS Racing,False,False,19,23
Lawless Alan,4371,Chv,45,83,23,166.997,32.336,Niece Motorsports,False,False,33,22
Kris Wright,4364,Chv,44,142,19,166.997,32.336,Niece Motorsports,False,False,22,19
Kris Wright,4364,Chv,44,120,20,166.991,32.337,Niece Motorsports,False,False,22,19
Austin Wayne Self,4189,Chv,22,80,26,166.991,32.337,AM Racing,False,False,26,25
Tate Fogleman,4271,Tyt,30,18,25,166.986,32.338,On Point Motorsports,False,False,21,29
Austin Wayne Self,4189,Chv,22,104,25,166.981,32.339,AM Racing,False,False,26,25
Ross Chastain,4001,Chv,41,94,7,166.981,32.339,Niece Motorsports,False,True,5,1
Stewart Friesen,4205,Tyt,52,125,13,166.976,32.340,Halmar Friesen Racing,False,False,13,9
Lawless Alan,4371,Chv,45,89,22,166.971,32.341,Niece Motorsports,False,False,33,22
Max Gutierrez,4429,Chv,37,3,31,166.971,32.341,AM Racing,False,False,31,26
Dean Thompson,4414,Chv,40,40,33,166.971,32.341,Niece Motorsports,False,False,24,28
Timmy Hill,3984,Tyt,56,87,25,166.971,32.341,Hill Motorsports,False,False,30,21
Dean Thompson,4414,Chv,40,20,21,166.955,32.344,Niece Motorsports,False,False,24,28
Matt DiBenedetto,3916,Chv,25,30,7,166.950,32.345,Rackley W.A.R.,False,False,10,17
Kris Wright,4364,Chv,44,89,21,166.945,32.346,Niece Motorsports,False,False,22,19
Blaine Perkins,4376,Chv,9,12,30,166.945,32.346,CR7 Motorsports,False,False,29,30
Jesse Little,4150,Chv,02,48,21,166.945,32.346,Young's Motorsports,False,False,14,32
Austin Wayne Self,4189,Chv,22,83,26,166.945,32.346,AM Racing,False,False,26,25
Spencer Boyd,4192,Chv,12,81,27,166.945,32.346,Young's Motorsports,False,False,27,24
Colby Howard,4344,Chv,91,30,17,166.935,32.348,McAnally Hilgemann Racing,False,False,20,14
Kris Wright,4364,Chv,44,96,20,166.935,32.348,Niece Motorsports,False,False,22,19
Ty Majeski,4235,Tyt,66,24,2,166.929,32.349,ThorSport Racing,False,False,1,13
Spencer Boyd,4192,Chv,12,9,27,166.924,32.350,Young's Motorsports,False,False,27,24
Tyler Ankrum,4296,Tyt,16,10,24,166.924,32.350,Hattori Racing Enterprises,False,False,25,20
Hailie Deegan,4366,Frd,1,67,25,166.924,32.350,Team DGR,False,False,35,27
Blaine Perkins,4376,Chv,9,96,30,166.909,32.353,CR7 Motorsports,False,False,29,30
Stewart Friesen,4205,Tyt,52,97,11,166.909,32.353,Halmar Friesen Racing,False,False,13,9
Timmy Hill,3984,Tyt,56,49,27,166.898,32.355,Hill Motorsports,False,False,30,21
Tyler Ankrum,4296,Tyt,16,89,20,166.893,32.356,Hattori Racing Enterprises,False,False,25,20
Lawless Alan,4371,Chv,45,5,30,166.888,32.357,Niece Motorsports,False,False,33,22
Brennan Poole,4144,Tyt,46,12,25,166.888,32.357,G2G Racing,False,False,28,35
Jack Wood,4391,Chv,24,92,23,166.888,32.357,GMS Racing,False,False,19,23
Max Gutierrez,4429,Chv,37,41,30,166.888,32.357,AM Racing,False,False,31,26
Dean Thompson,4414,Chv,40,139,28,166.888,32.357,Niece Motorsports,False,False,24,28
Timmy Hill,3984,Tyt,56,3,29,166.883,32.358,Hill Motorsports,False,False,30,21
Lawless Alan,4371,Chv,45,16,29,166.878,32.359,Niece Motorsports,False,False,33,22
Tyler Ankrum,4296,Tyt,16,91,20,166.868,32.361,Hattori Racing Enterprises,False,False,25,20
Dean Thompson,4414,Chv,40,48,33,166.862,32.362,Niece Motorsports,False,False,24,28
Lawless Alan,4371,Chv,45,87,23,166.862,32.362,Niece Motorsports,False,False,33,22
Hailie Deegan,4366,Frd,1,94,32,166.862,32.362,Team DGR,False,False,35,27
Derek Kraus,4297,Chv,19,122,10,166.862,32.362,McAnally Hilgemann Racing,False,False,16,12
Chase Purdy,4295,Tyt,61,11,19,166.862,32.362,Hattori Racing Enterprises,False,False,17,15
Timmy Hill,3984,Tyt,56,38,21,166.857,32.363,Hill Motorsports,False,False,30,21
Tate Fogleman,4271,Tyt,30,51,24,166.857,32.363,On Point Motorsports,False,False,21,29
Max Gutierrez,4429,Chv,37,42,30,166.857,32.363,AM Racing,False,False,31,26
Austin Wayne Self,4189,Chv,22,46,29,166.852,32.364,AM Racing,False,False,26,25
Stewart Friesen,4205,Tyt,52,127,13,166.852,32.364,Halmar Friesen Racing,False,False,13,9
Ross Chastain,4001,Chv,41,129,4,166.847,32.365,Niece Motorsports,False,True,5,1
Tyler Ankrum,4296,Tyt,16,26,23,166.842,32.366,Hattori Racing Enterprises,False,False,25,20
Spencer Boyd,4192,Chv,12,8,27,166.842,32.366,Young's Motorsports,False,False,27,24
