driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,13,4,10,199.287,45.161,Germain Racing,False,False,15,11
Cole Custer,4104,Frd,41,23,6,199.283,45.162,Stewart-Haas Racing,False,False,7,5
Alex Bowman,4045,Chv,88,18,1,199.283,45.162,Hendrick Motorsports,False,False,1,15
Tyler Reddick,4065,Chv,8,4,12,199.283,45.162,Richard Childress Racing,False,False,9,10
Kurt Busch,453,Chv,1,4,8,199.283,45.162,Chip Ganassi Racing,False,False,11,8
Kyle Larson,4030,Chv,42,25,15,199.278,45.163,Chip Ganassi Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,6,4,199.278,45.163,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,24,6,199.278,45.163,Stewart-Haas Racing,False,False,7,5
Matt DiBenedetto,3916,Frd,21,59,5,199.274,45.164,Wood Brothers Racing,False,False,8,7
William Byron,4184,Chv,24,18,7,199.274,45.164,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Chv,1,27,14,199.269,45.165,Chip Ganassi Racing,False,False,11,8
BJ McLeod,3973,Frd,52,11,18,199.265,45.166,Rick Ware Racing,False,True,21,20
Erik Jones,4059,Tyt,20,17,2,199.261,45.167,Joe Gibbs Racing,False,False,5,6
Jimmie Johnson,1717,Chv,48,15,15,199.261,45.167,Hendrick Motorsports,False,False,2,2
Ty Dillon,4013,Chv,13,18,6,199.247,45.170,Germain Racing,False,False,15,11
Ross Chastain,4001,Chv,77,49,14,199.247,45.170,Spire Motorsports,False,True,14,9
Michael McDowell,3832,Frd,34,18,4,199.243,45.171,Front Row Motorsports,False,False,12,12
Kurt Busch,453,Chv,1,17,3,199.243,45.171,Chip Ganassi Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,59,3,199.238,45.172,Stewart-Haas Racing,False,False,6,4
BJ McLeod,3973,Frd,52,8,20,199.234,45.173,Rick Ware Racing,False,True,21,20
Alex Bowman,4045,Chv,88,21,1,199.230,45.174,Hendrick Motorsports,False,False,1,15
William Byron,4184,Chv,24,15,6,199.225,45.175,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,17,5,199.221,45.176,Joe Gibbs Racing,False,False,3,13
JJ Yeley,3669,Frd,54,8,19,199.208,45.179,Rick Ware Racing,False,False,19,21
Michael McDowell,3832,Frd,34,17,4,199.199,45.181,Front Row Motorsports,False,False,12,12
Kurt Busch,453,Chv,1,18,3,199.194,45.182,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,17,6,199.194,45.182,Germain Racing,False,False,15,11
Cole Custer,4104,Frd,41,15,8,199.194,45.182,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,42,34,10,199.186,45.184,Chip Ganassi Racing,False,False,10,3
Ty Dillon,4013,Chv,13,5,12,199.181,45.185,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,8,11,199.177,45.186,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,18,2,199.177,45.186,Joe Gibbs Racing,False,False,5,6
Jimmie Johnson,1717,Chv,48,8,13,199.177,45.186,Hendrick Motorsports,False,False,2,2
Jimmie Johnson,1717,Chv,48,59,2,199.172,45.187,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,27,12,199.168,45.188,Hendrick Motorsports,False,False,4,1
Ty Dillon,4013,Chv,13,27,13,199.168,45.188,Germain Racing,False,False,15,11
Matt DiBenedetto,3916,Frd,21,8,2,199.159,45.190,Wood Brothers Racing,False,False,8,7
David Ragan,2674,Frd,36,15,10,199.146,45.193,Rick Ware Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,59,7,199.146,45.193,Richard Childress Racing,False,False,9,10
Erik Jones,4059,Tyt,20,21,2,199.141,45.194,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,4,14,199.141,45.194,Front Row Motorsports,False,False,12,12
Brennan Poole,4144,Chv,15,16,20,199.137,45.195,Premium Motorsports,False,False,20,18
Alex Bowman,4045,Chv,88,3,1,199.133,45.196,Hendrick Motorsports,False,False,1,15
Matt DiBenedetto,3916,Frd,21,24,5,199.111,45.201,Wood Brothers Racing,False,False,8,7
Jimmie Johnson,1717,Chv,48,18,14,199.080,45.208,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,59,9,199.067,45.211,Joe Gibbs Racing,False,False,3,13
Ross Chastain,4001,Chv,77,15,12,199.062,45.212,Spire Motorsports,False,True,14,9
Kurt Busch,453,Chv,1,34,9,199.058,45.213,Chip Ganassi Racing,False,False,11,8
Kurt Busch,453,Chv,1,21,3,199.058,45.213,Chip Ganassi Racing,False,False,11,8
Michael McDowell,3832,Frd,34,24,2,199.049,45.215,Front Row Motorsports,False,False,12,12
Kyle Larson,4030,Chv,42,15,14,199.049,45.215,Chip Ganassi Racing,False,False,10,3
Ross Chastain,4001,Chv,77,20,12,199.040,45.217,Spire Motorsports,False,True,14,9
Alex Bowman,4045,Chv,88,34,11,199.036,45.218,Hendrick Motorsports,False,False,1,15
David Ragan,2674,Frd,36,20,11,199.036,45.218,Rick Ware Racing,False,False,13,14
Corey LaJoie,4096,Frd,32,5,16,199.031,45.219,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,8,17,199.023,45.221,Motorsports Business Management,False,True,17,16
Alex Bowman,4045,Chv,88,25,16,199.014,45.223,Hendrick Motorsports,False,False,1,15
Erik Jones,4059,Tyt,20,24,1,199.005,45.225,Joe Gibbs Racing,False,False,5,6
Ty Dillon,4013,Chv,13,34,8,199.001,45.226,Germain Racing,False,False,15,11
Kyle Busch,454,Tyt,18,3,2,198.996,45.227,Joe Gibbs Racing,False,False,3,13
Alex Bowman,4045,Chv,88,57,15,198.987,45.229,Hendrick Motorsports,False,False,1,15
Kyle Larson,4030,Chv,42,20,13,198.983,45.230,Chip Ganassi Racing,False,False,10,3
Kyle Busch,454,Tyt,18,24,3,198.979,45.231,Joe Gibbs Racing,False,False,3,13
David Ragan,2674,Frd,36,23,7,198.965,45.234,Rick Ware Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,5,14,198.952,45.237,Richard Childress Racing,False,False,9,10
Michael McDowell,3832,Frd,34,21,4,198.952,45.237,Front Row Motorsports,False,False,12,12
Kevin Harvick,1416,Frd,4,24,4,198.948,45.238,Stewart-Haas Racing,False,False,6,4
William Byron,4184,Chv,24,33,8,198.948,45.238,Hendrick Motorsports,False,False,4,1
Erik Jones,4059,Tyt,20,19,2,198.943,45.239,Joe Gibbs Racing,False,False,5,6
Jimmie Johnson,1717,Chv,48,3,7,198.939,45.240,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,42,21,13,198.926,45.243,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,3,3,198.913,45.246,Joe Gibbs Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,33,14,198.913,45.246,Richard Childress Racing,False,False,9,10
Jimmie Johnson,1717,Chv,48,21,14,198.908,45.247,Hendrick Motorsports,False,False,2,2
Matt DiBenedetto,3916,Frd,21,19,9,198.904,45.248,Wood Brothers Racing,False,False,8,7
Michael McDowell,3832,Frd,34,5,15,198.904,45.248,Front Row Motorsports,False,False,12,12
William Byron,4184,Chv,24,34,7,198.899,45.249,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Frd,32,4,15,198.899,45.249,GO FAS Racing,False,False,18,19
Jimmie Johnson,1717,Chv,48,20,14,198.899,45.249,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,19,3,198.899,45.249,Chip Ganassi Racing,False,False,11,8
Michael McDowell,3832,Frd,34,20,4,198.895,45.250,Front Row Motorsports,False,False,12,12
Ross Chastain,4001,Chv,77,21,12,198.891,45.251,Spire Motorsports,False,True,14,9
Tyler Reddick,4065,Chv,8,16,17,198.891,45.251,Richard Childress Racing,False,False,9,10
Cole Custer,4104,Frd,41,20,10,198.891,45.251,Stewart-Haas Racing,False,False,7,5
Cole Custer,4104,Frd,41,36,6,198.873,45.255,Stewart-Haas Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,8,16,198.873,45.255,Richard Childress Racing,False,False,9,10
Alex Bowman,4045,Chv,88,20,1,198.873,45.255,Hendrick Motorsports,False,False,1,15
Ty Dillon,4013,Chv,13,33,9,198.869,45.256,Germain Racing,False,False,15,11
Ross Chastain,4001,Chv,77,30,19,198.864,45.257,Spire Motorsports,False,True,14,9
Brennan Poole,4144,Chv,15,6,20,198.860,45.258,Premium Motorsports,False,False,20,18
Kyle Busch,454,Tyt,18,21,5,198.860,45.258,Joe Gibbs Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,8,1,198.851,45.260,Stewart-Haas Racing,False,False,6,4
Kyle Busch,454,Tyt,18,19,5,198.851,45.260,Joe Gibbs Racing,False,False,3,13
BJ McLeod,3973,Frd,52,16,15,198.851,45.260,Rick Ware Racing,False,True,21,20
Kyle Busch,454,Tyt,18,12,15,198.842,45.262,Joe Gibbs Racing,False,False,3,13
Kurt Busch,453,Chv,1,20,3,198.842,45.262,Chip Ganassi Racing,False,False,11,8
Timmy Hill,3984,Frd,66,57,16,198.842,45.262,Motorsports Business Management,False,True,17,16
William Byron,4184,Chv,24,19,7,198.842,45.262,Hendrick Motorsports,False,False,4,1
Brennan Poole,4144,Chv,15,56,18,198.820,45.267,Premium Motorsports,False,False,20,18
Ross Chastain,4001,Chv,77,19,12,198.816,45.268,Spire Motorsports,False,True,14,9
Erik Jones,4059,Tyt,20,20,2,198.816,45.268,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,19,4,198.807,45.270,Front Row Motorsports,False,False,12,12
Kevin Harvick,1416,Frd,4,16,4,198.807,45.270,Stewart-Haas Racing,False,False,6,4
Timmy Hill,3984,Frd,66,16,18,198.803,45.271,Motorsports Business Management,False,True,17,16
Alex Bowman,4045,Chv,88,19,1,198.803,45.271,Hendrick Motorsports,False,False,1,15
David Ragan,2674,Frd,36,21,11,198.798,45.272,Rick Ware Racing,False,False,13,14
Kevin Harvick,1416,Frd,4,19,8,198.790,45.274,Stewart-Haas Racing,False,False,6,4
Kyle Larson,4030,Chv,42,32,15,198.785,45.275,Chip Ganassi Racing,False,False,10,3
Ty Dillon,4013,Chv,13,19,6,198.785,45.275,Germain Racing,False,False,15,11
Ty Dillon,4013,Chv,13,21,6,198.785,45.275,Germain Racing,False,False,15,11
Matt DiBenedetto,3916,Frd,21,21,9,198.781,45.276,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,21,10,198.781,45.276,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,77,59,10,198.781,45.276,Spire Motorsports,False,True,14,9
Jimmie Johnson,1717,Chv,48,19,14,198.776,45.277,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,42,19,13,198.776,45.277,Chip Ganassi Racing,False,False,10,3
Kyle Busch,454,Tyt,18,20,5,198.768,45.279,Joe Gibbs Racing,False,False,3,13
Kurt Busch,453,Chv,1,33,10,198.763,45.280,Chip Ganassi Racing,False,False,11,8
Cole Custer,4104,Frd,41,59,11,198.759,45.281,Stewart-Haas Racing,False,False,7,5
Matt DiBenedetto,3916,Frd,21,16,7,198.754,45.282,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,20,6,198.754,45.282,Germain Racing,False,False,15,11
Alex Bowman,4045,Chv,88,33,12,198.733,45.287,Hendrick Motorsports,False,False,1,15
Alex Bowman,4045,Chv,88,32,16,198.728,45.288,Hendrick Motorsports,False,False,1,15
William Byron,4184,Chv,24,59,1,198.728,45.288,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,17,7,198.715,45.291,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,16,9,198.711,45.292,Hendrick Motorsports,False,False,4,1
Kurt Busch,453,Chv,1,32,14,198.706,45.293,Chip Ganassi Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,21,8,198.702,45.294,Stewart-Haas Racing,False,False,6,4
JJ Yeley,3669,Frd,54,16,13,198.693,45.296,Rick Ware Racing,False,False,19,21
William Byron,4184,Chv,24,21,7,198.693,45.296,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,42,59,8,198.689,45.297,Chip Ganassi Racing,False,False,10,3
Cole Custer,4104,Frd,41,3,5,198.689,45.297,Stewart-Haas Racing,False,False,7,5
Cole Custer,4104,Frd,41,16,10,198.680,45.299,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,13,59,6,198.667,45.302,Germain Racing,False,False,15,11
David Ragan,2674,Frd,36,16,11,198.667,45.302,Rick Ware Racing,False,False,13,14
William Byron,4184,Chv,24,32,12,198.667,45.302,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,20,7,198.658,45.304,Hendrick Motorsports,False,False,4,1
Jimmie Johnson,1717,Chv,48,4,9,198.654,45.305,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,42,33,11,198.654,45.305,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,31,5,198.654,45.305,Joe Gibbs Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,20,8,198.645,45.307,Stewart-Haas Racing,False,False,6,4
Ty Dillon,4013,Chv,13,32,13,198.627,45.311,Germain Racing,False,False,15,11
Cole Custer,4104,Frd,41,19,10,198.623,45.312,Stewart-Haas Racing,False,False,7,5
David Ragan,2674,Frd,36,19,11,198.610,45.315,Rick Ware Racing,False,False,13,14
Brendan Gaughan,1165,Chv,62,2,21,198.610,45.315,Beard Motorsports,False,True,16,17
Kyle Larson,4030,Chv,42,60,3,198.605,45.316,Chip Ganassi Racing,False,False,10,3
Michael McDowell,3832,Frd,34,59,12,198.597,45.318,Front Row Motorsports,False,False,12,12
Timmy Hill,3984,Frd,66,3,16,198.597,45.318,Motorsports Business Management,False,True,17,16
Matt DiBenedetto,3916,Frd,21,20,9,198.592,45.319,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,4,7,198.579,45.322,Stewart-Haas Racing,False,False,7,5
Kurt Busch,453,Chv,1,2,12,198.526,45.334,Chip Ganassi Racing,False,False,11,8
Kyle Busch,454,Tyt,18,53,11,198.500,45.340,Joe Gibbs Racing,False,False,3,13
Jimmie Johnson,1717,Chv,48,16,16,198.496,45.341,Hendrick Motorsports,False,False,2,2
Kyle Larson,4030,Chv,42,16,14,198.465,45.348,Chip Ganassi Racing,False,False,10,3
Ross Chastain,4001,Chv,77,16,12,198.456,45.350,Spire Motorsports,False,True,14,9
Corey LaJoie,4096,Frd,32,16,19,198.417,45.359,GO FAS Racing,False,False,18,19
Brennan Poole,4144,Chv,15,11,21,198.395,45.364,Premium Motorsports,False,False,20,18
William Byron,4184,Chv,24,28,12,198.378,45.368,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,88,28,16,198.369,45.370,Hendrick Motorsports,False,False,1,15
Timmy Hill,3984,Frd,66,51,15,198.347,45.375,Motorsports Business Management,False,True,17,16
Brendan Gaughan,1165,Chv,62,11,20,198.334,45.378,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,56,16,198.330,45.379,Motorsports Business Management,False,True,17,16
Ty Dillon,4013,Chv,13,28,13,198.330,45.379,Germain Racing,False,False,15,11
Kurt Busch,453,Chv,1,29,14,198.303,45.385,Chip Ganassi Racing,False,False,11,8
Cole Custer,4104,Frd,41,37,6,198.299,45.386,Stewart-Haas Racing,False,False,7,5
Brennan Poole,4144,Chv,15,55,19,198.277,45.391,Premium Motorsports,False,False,20,18
Kurt Busch,453,Chv,1,28,14,198.260,45.395,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,29,13,198.260,45.395,Germain Racing,False,False,15,11
Brendan Gaughan,1165,Chv,62,32,20,198.255,45.396,Beard Motorsports,False,True,16,17
JJ Yeley,3669,Frd,54,4,16,198.251,45.397,Rick Ware Racing,False,False,19,21
Kurt Busch,453,Chv,1,59,4,198.251,45.397,Chip Ganassi Racing,False,False,11,8
Michael McDowell,3832,Frd,34,27,7,198.247,45.398,Front Row Motorsports,False,False,12,12
William Byron,4184,Chv,24,29,12,198.247,45.398,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,42,29,15,198.247,45.398,Chip Ganassi Racing,False,False,10,3
Kyle Larson,4030,Chv,42,28,15,198.242,45.399,Chip Ganassi Racing,False,False,10,3
Timmy Hill,3984,Frd,66,50,15,198.225,45.403,Motorsports Business Management,False,True,17,16
Kyle Larson,4030,Chv,42,3,17,198.207,45.407,Chip Ganassi Racing,False,False,10,3
Alex Bowman,4045,Chv,88,56,15,198.159,45.418,Hendrick Motorsports,False,False,1,15
Alex Bowman,4045,Chv,88,29,16,198.124,45.426,Hendrick Motorsports,False,False,1,15
Erik Jones,4059,Tyt,20,4,6,198.111,45.429,Joe Gibbs Racing,False,False,5,6
Cole Custer,4104,Frd,41,39,6,198.107,45.430,Stewart-Haas Racing,False,False,7,5
JJ Yeley,3669,Frd,54,38,17,198.098,45.432,Rick Ware Racing,False,False,19,21
William Byron,4184,Chv,24,30,12,198.090,45.434,Hendrick Motorsports,False,False,4,1
Alex Bowman,4045,Chv,88,30,16,198.076,45.437,Hendrick Motorsports,False,False,1,15
Timmy Hill,3984,Frd,66,38,18,198.068,45.439,Motorsports Business Management,False,True,17,16
Ty Dillon,4013,Chv,13,30,13,198.059,45.441,Germain Racing,False,False,15,11
Alex Bowman,4045,Chv,88,4,1,198.055,45.442,Hendrick Motorsports,False,False,1,15
Kyle Busch,454,Tyt,18,4,4,198.050,45.443,Joe Gibbs Racing,False,False,3,13
Brendan Gaughan,1165,Chv,62,16,21,198.033,45.447,Beard Motorsports,False,True,16,17
David Ragan,2674,Frd,36,3,12,198.029,45.448,Rick Ware Racing,False,False,13,14
William Byron,4184,Chv,24,60,1,198.029,45.448,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,42,30,15,198.024,45.449,Chip Ganassi Racing,False,False,10,3
Ross Chastain,4001,Chv,77,3,14,198.007,45.453,Spire Motorsports,False,True,14,9
Kurt Busch,453,Chv,1,30,14,198.002,45.454,Chip Ganassi Racing,False,False,11,8
Jimmie Johnson,1717,Chv,48,6,14,197.985,45.458,Hendrick Motorsports,False,False,2,2
Tyler Reddick,4065,Chv,8,19,16,197.981,45.459,Richard Childress Racing,False,False,9,10
Kurt Busch,453,Chv,1,31,14,197.981,45.459,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,31,13,197.976,45.460,Germain Racing,False,False,15,11
BJ McLeod,3973,Frd,52,4,17,197.968,45.462,Rick Ware Racing,False,True,21,20
Ross Chastain,4001,Chv,77,60,9,197.950,45.466,Spire Motorsports,False,True,14,9
Kyle Busch,454,Tyt,18,23,3,197.946,45.467,Joe Gibbs Racing,False,False,3,13
Alex Bowman,4045,Chv,88,31,16,197.907,45.476,Hendrick Motorsports,False,False,1,15
Brennan Poole,4144,Chv,15,4,18,197.894,45.479,Premium Motorsports,False,False,20,18
Brennan Poole,4144,Chv,15,51,19,197.894,45.479,Premium Motorsports,False,False,20,18
Tyler Reddick,4065,Chv,8,11,19,197.880,45.482,Richard Childress Racing,False,False,9,10
William Byron,4184,Chv,24,31,12,197.880,45.482,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,42,31,15,197.876,45.483,Chip Ganassi Racing,False,False,10,3
Alex Bowman,4045,Chv,88,52,15,197.867,45.485,Hendrick Motorsports,False,False,1,15
Brennan Poole,4144,Chv,15,37,20,197.863,45.486,Premium Motorsports,False,False,20,18
Jimmie Johnson,1717,Chv,48,60,2,197.846,45.490,Hendrick Motorsports,False,False,2,2
Michael McDowell,3832,Frd,34,23,2,197.828,45.494,Front Row Motorsports,False,False,12,12
Brennan Poole,4144,Chv,15,53,19,197.820,45.496,Premium Motorsports,False,False,20,18
Kyle Busch,454,Tyt,18,22,5,197.815,45.497,Joe Gibbs Racing,False,False,3,13
Timmy Hill,3984,Frd,66,53,16,197.811,45.498,Motorsports Business Management,False,True,17,16
Ty Dillon,4013,Chv,13,22,6,197.811,45.498,Germain Racing,False,False,15,11
Timmy Hill,3984,Frd,66,54,16,197.798,45.501,Motorsports Business Management,False,True,17,16
Michael McDowell,3832,Frd,34,60,12,197.780,45.505,Front Row Motorsports,False,False,12,12
William Byron,4184,Chv,24,22,7,197.767,45.508,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,58,6,197.741,45.514,Wood Brothers Racing,False,False,8,7
Michael McDowell,3832,Frd,34,22,4,197.728,45.517,Front Row Motorsports,False,False,12,12
Timmy Hill,3984,Frd,66,37,19,197.707,45.522,Motorsports Business Management,False,True,17,16
Kevin Harvick,1416,Frd,4,58,4,197.689,45.526,Stewart-Haas Racing,False,False,6,4
David Ragan,2674,Frd,36,22,11,197.659,45.533,Rick Ware Racing,False,False,13,14
Corey LaJoie,4096,Frd,32,57,19,197.654,45.534,GO FAS Racing,False,False,18,19
Matt DiBenedetto,3916,Frd,21,22,9,197.650,45.535,Wood Brothers Racing,False,False,8,7
Cole Custer,4104,Frd,41,22,10,197.641,45.537,Stewart-Haas Racing,False,False,7,5
Matt DiBenedetto,3916,Frd,21,35,3,197.637,45.538,Wood Brothers Racing,False,False,8,7
Kurt Busch,453,Chv,1,22,3,197.620,45.542,Chip Ganassi Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,22,8,197.620,45.542,Stewart-Haas Racing,False,False,6,4
Brennan Poole,4144,Chv,15,58,18,197.611,45.544,Premium Motorsports,False,False,20,18
Alex Bowman,4045,Chv,88,59,15,197.607,45.545,Hendrick Motorsports,False,False,1,15
Jimmie Johnson,1717,Chv,48,22,14,197.607,45.545,Hendrick Motorsports,False,False,2,2
JJ Yeley,3669,Frd,54,37,18,197.607,45.545,Rick Ware Racing,False,False,19,21
Jimmie Johnson,1717,Chv,48,17,14,197.594,45.548,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,77,22,12,197.589,45.549,Spire Motorsports,False,True,14,9
Brennan Poole,4144,Chv,15,54,19,197.572,45.553,Premium Motorsports,False,False,20,18
Timmy Hill,3984,Frd,66,59,16,197.559,45.556,Motorsports Business Management,False,True,17,16
Kyle Larson,4030,Chv,42,22,13,197.555,45.557,Chip Ganassi Racing,False,False,10,3
Erik Jones,4059,Tyt,20,22,2,197.542,45.560,Joe Gibbs Racing,False,False,5,6
Timmy Hill,3984,Frd,66,55,16,197.524,45.564,Motorsports Business Management,False,True,17,16
Alex Bowman,4045,Chv,88,55,15,197.511,45.567,Hendrick Motorsports,False,False,1,15
Alex Bowman,4045,Chv,88,53,15,197.490,45.572,Hendrick Motorsports,False,False,1,15
Ty Dillon,4013,Chv,13,11,17,197.485,45.573,Germain Racing,False,False,15,11
Timmy Hill,3984,Frd,66,36,19,197.477,45.575,Motorsports Business Management,False,True,17,16
Kevin Harvick,1416,Frd,4,60,4,197.459,45.579,Stewart-Haas Racing,False,False,6,4
Erik Jones,4059,Tyt,20,23,1,197.446,45.582,Joe Gibbs Racing,False,False,5,6
Kyle Larson,4030,Chv,42,17,13,197.438,45.584,Chip Ganassi Racing,False,False,10,3
Alex Bowman,4045,Chv,88,22,1,197.438,45.584,Hendrick Motorsports,False,False,1,15
Corey LaJoie,4096,Frd,32,58,19,197.394,45.594,GO FAS Racing,False,False,18,19
Cole Custer,4104,Frd,41,38,6,197.368,45.600,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,77,17,12,197.347,45.605,Spire Motorsports,False,True,14,9
Matt DiBenedetto,3916,Frd,21,60,7,197.265,45.624,Wood Brothers Racing,False,False,8,7
Alex Bowman,4045,Chv,88,54,15,197.252,45.627,Hendrick Motorsports,False,False,1,15
Tyler Reddick,4065,Chv,8,60,10,197.234,45.631,Richard Childress Racing,False,False,9,10
Cole Custer,4104,Frd,41,17,10,197.234,45.631,Stewart-Haas Racing,False,False,7,5
Ross Chastain,4001,Chv,77,25,18,197.230,45.632,Spire Motorsports,False,True,14,9
Brendan Gaughan,1165,Chv,62,26,20,197.217,45.635,Beard Motorsports,False,True,16,17
Kevin Harvick,1416,Frd,4,17,8,197.213,45.636,Stewart-Haas Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,3,11,197.200,45.639,Richard Childress Racing,False,False,9,10
Jimmie Johnson,1717,Chv,48,26,17,197.182,45.643,Hendrick Motorsports,False,False,2,2
Brennan Poole,4144,Chv,15,52,19,197.170,45.646,Premium Motorsports,False,False,20,18
Corey LaJoie,4096,Frd,32,17,18,197.161,45.648,GO FAS Racing,False,False,18,19
David Ragan,2674,Frd,36,17,11,197.139,45.653,Rick Ware Racing,False,False,13,14
Ross Chastain,4001,Chv,77,26,18,197.105,45.661,Spire Motorsports,False,True,14,9
Tyler Reddick,4065,Chv,8,17,16,197.075,45.668,Richard Childress Racing,False,False,9,10
Michael McDowell,3832,Frd,34,28,7,197.075,45.668,Front Row Motorsports,False,False,12,12
Corey LaJoie,4096,Frd,32,22,18,197.075,45.668,GO FAS Racing,False,False,18,19
Jimmie Johnson,1717,Chv,48,25,17,197.075,45.668,Hendrick Motorsports,False,False,2,2
Jimmie Johnson,1717,Chv,48,33,13,197.053,45.673,Hendrick Motorsports,False,False,2,2
JJ Yeley,3669,Frd,54,19,15,197.049,45.674,Rick Ware Racing,False,False,19,21
Kurt Busch,453,Chv,1,60,8,197.040,45.676,Chip Ganassi Racing,False,False,11,8
Timmy Hill,3984,Frd,66,40,19,197.014,45.682,Motorsports Business Management,False,True,17,16
Kyle Busch,454,Tyt,18,60,13,196.997,45.686,Joe Gibbs Racing,False,False,3,13
Ty Dillon,4013,Chv,13,60,11,196.941,45.699,Germain Racing,False,False,15,11
Matt DiBenedetto,3916,Frd,21,17,9,196.941,45.699,Wood Brothers Racing,False,False,8,7
Brendan Gaughan,1165,Chv,62,22,19,196.928,45.702,Beard Motorsports,False,True,16,17
Brennan Poole,4144,Chv,15,17,20,196.924,45.703,Premium Motorsports,False,False,20,18
JJ Yeley,3669,Frd,54,18,15,196.842,45.722,Rick Ware Racing,False,False,19,21
Alex Bowman,4045,Chv,88,60,15,196.829,45.725,Hendrick Motorsports,False,False,1,15
Timmy Hill,3984,Frd,66,17,19,196.829,45.725,Motorsports Business Management,False,True,17,16
BJ McLeod,3973,Frd,52,18,16,196.816,45.728,Rick Ware Racing,False,True,21,20
Timmy Hill,3984,Frd,66,18,17,196.812,45.729,Motorsports Business Management,False,True,17,16
Brendan Gaughan,1165,Chv,62,17,21,196.760,45.741,Beard Motorsports,False,True,16,17
BJ McLeod,3973,Frd,52,23,11,196.756,45.742,Rick Ware Racing,False,True,21,20
Ross Chastain,4001,Chv,77,27,18,196.751,45.743,Spire Motorsports,False,True,14,9
Brennan Poole,4144,Chv,15,59,18,196.743,45.745,Premium Motorsports,False,False,20,18
Cole Custer,4104,Frd,41,41,6,196.743,45.745,Stewart-Haas Racing,False,False,7,5
Kyle Larson,4030,Chv,42,4,20,196.704,45.754,Chip Ganassi Racing,False,False,10,3
Timmy Hill,3984,Frd,66,4,19,196.704,45.754,Motorsports Business Management,False,True,17,16
Jimmie Johnson,1717,Chv,48,27,17,196.700,45.755,Hendrick Motorsports,False,False,2,2
Brennan Poole,4144,Chv,15,57,18,196.640,45.769,Premium Motorsports,False,False,20,18
Corey LaJoie,4096,Frd,32,40,18,196.635,45.770,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,4,21,196.614,45.775,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,58,16,196.610,45.776,Motorsports Business Management,False,True,17,16
