driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cody Ware,4125,Frd,51,18,27,89.435,137.262,Rick Ware Racing,False,False,37,25
Harrison Burton,4217,Frd,21,8,19,89.435,137.261,Wood Brothers Racing,False,False,16,22
Cody Ware,4125,Frd,51,17,29,89.426,137.276,Rick Ware Racing,False,False,37,25
Corey LaJoie,4096,Chv,7,32,35,89.424,137.278,Spire Motorsports,False,False,27,11
Josh Bilicki,4213,Chv,78,21,20,89.416,137.291,Live Fast Motorsports,False,True,33,26
Cody Ware,4125,Frd,51,37,33,89.412,137.297,Rick Ware Racing,False,False,37,25
Martin Truex Jr.,3368,Tyt,19,7,23,89.402,137.313,Joe Gibbs Racing,False,False,25,17
Todd Gilliland,4231,Frd,38,48,25,89.401,137.314,Front Row Motorsports,False,False,36,10
Erik Jones,4059,Chv,43,6,7,89.400,137.315,Legacy Motor Club,False,False,8,23
Josh Bilicki,4213,Chv,78,33,31,89.396,137.322,Live Fast Motorsports,False,True,33,26
Ryan Preece,4070,Frd,41,38,14,89.384,137.340,Stewart-Haas Racing,False,False,26,32
Noah Gragson,4224,Chv,42,48,18,89.382,137.343,Legacy Motor Club,False,False,10,20
Joey Logano,3859,Frd,22,29,11,89.378,137.350,Team Penske,False,False,15,28
Ryan Blaney,4023,Frd,12,30,34,89.376,137.352,Team Penske,False,False,38,21
Austin Dillon,3873,Chv,3,9,25,89.364,137.370,Richard Childress Racing,False,False,28,33
Josh Bilicki,4213,Chv,78,19,21,89.360,137.377,Live Fast Motorsports,False,True,33,26
Corey LaJoie,4096,Chv,7,18,30,89.353,137.387,Spire Motorsports,False,False,27,11
Denny Hamlin,1361,Tyt,11,28,12,89.341,137.406,Joe Gibbs Racing,False,False,21,16
Noah Gragson,4224,Chv,42,17,27,89.324,137.433,Legacy Motor Club,False,False,10,20
Ross Chastain,4001,Chv,1,16,5,89.322,137.436,Trackhouse Racing,False,False,12,4
Harrison Burton,4217,Frd,21,30,27,89.318,137.442,Wood Brothers Racing,False,False,16,22
Brad Keselowski,1816,Frd,6,29,16,89.318,137.442,RFK Racing,False,False,30,35
Ryan Blaney,4023,Frd,12,39,34,89.312,137.450,Team Penske,False,False,38,21
Kyle Busch,454,Chv,8,6,8,89.298,137.473,Richard Childress Racing,False,False,9,2
Kevin Harvick,1416,Frd,4,54,11,89.294,137.479,Stewart-Haas Racing,False,False,29,13
Josh Bilicki,4213,Chv,78,18,19,89.294,137.478,Live Fast Motorsports,False,True,33,26
Aric Almirola,40,Frd,10,33,29,89.290,137.485,Stewart-Haas Racing,False,False,39,30
Justin Haley,4172,Chv,31,7,20,89.283,137.496,Kaulig Racing,False,False,23,19
Tyler Reddick,4065,Tyt,45,41,1,89.278,137.503,23XI Racing,False,False,2,1
Chase Briscoe,4228,Frd,14,17,19,89.273,137.511,Stewart-Haas Racing,False,False,19,15
Aric Almirola,40,Frd,10,51,27,89.270,137.515,Stewart-Haas Racing,False,False,39,30
Harrison Burton,4217,Frd,21,28,29,89.260,137.531,Wood Brothers Racing,False,False,16,22
Erik Jones,4059,Chv,43,1,7,89.242,137.558,Legacy Motor Club,False,False,8,23
Denny Hamlin,1361,Tyt,11,53,20,89.232,137.574,Joe Gibbs Racing,False,False,21,16
Chris Buescher,3989,Frd,17,49,14,89.231,137.576,RFK Racing,False,False,32,8
Harrison Burton,4217,Frd,21,36,27,89.209,137.610,Wood Brothers Racing,False,False,16,22
Joey Logano,3859,Frd,22,31,7,89.205,137.615,Team Penske,False,False,15,28
Cody Ware,4125,Frd,51,40,33,89.200,137.624,Rick Ware Racing,False,False,37,25
Josh Bilicki,4213,Chv,78,39,31,89.196,137.630,Live Fast Motorsports,False,True,33,26
Cody Ware,4125,Frd,51,33,33,89.196,137.630,Rick Ware Racing,False,False,37,25
Ryan Blaney,4023,Frd,12,34,34,89.196,137.630,Team Penske,False,False,38,21
Denny Hamlin,1361,Tyt,11,7,21,89.193,137.634,Joe Gibbs Racing,False,False,21,16
Josh Bilicki,4213,Chv,78,22,20,89.185,137.647,Live Fast Motorsports,False,True,33,26
Daniel Suarez,4113,Chv,99,44,5,89.178,137.657,Trackhouse Racing,False,False,5,27
Ryan Preece,4070,Frd,41,40,18,89.177,137.659,Stewart-Haas Racing,False,False,26,32
Joey Logano,3859,Frd,22,17,22,89.176,137.660,Team Penske,False,False,15,28
Joey Logano,3859,Frd,22,62,9,89.172,137.666,Team Penske,False,False,15,28
Todd Gilliland,4231,Frd,38,38,18,89.160,137.685,Front Row Motorsports,False,False,36,10
Todd Gilliland,4231,Frd,38,49,24,89.159,137.686,Front Row Motorsports,False,False,36,10
Austin Dillon,3873,Chv,3,7,26,89.156,137.692,Richard Childress Racing,False,False,28,33
Justin Haley,4172,Chv,31,45,29,89.155,137.693,Kaulig Racing,False,False,23,19
Cody Ware,4125,Frd,51,39,33,89.152,137.697,Rick Ware Racing,False,False,37,25
Ryan Blaney,4023,Frd,12,20,35,89.145,137.709,Team Penske,False,False,38,21
Harrison Burton,4217,Frd,21,38,27,89.135,137.723,Wood Brothers Racing,False,False,16,22
Ryan Blaney,4023,Frd,12,7,29,89.132,137.729,Team Penske,False,False,38,21
Ryan Blaney,4023,Frd,12,27,34,89.129,137.733,Team Penske,False,False,38,21
Justin Haley,4172,Chv,31,27,25,89.121,137.746,Kaulig Racing,False,False,23,19
Kimi Raikkonen,3990,Chv,91,45,30,89.120,137.747,Trackhouse Racing,False,False,22,29
Denny Hamlin,1361,Tyt,11,11,24,89.104,137.772,Joe Gibbs Racing,False,False,21,16
Ty Gibbs,4368,Tyt,54,74,9,89.094,137.787,Joe Gibbs Racing,False,False,17,9
Jenson Button,4453,Frd,15,8,33,89.092,137.790,Rick Ware Racing,False,False,24,18
Austin Dillon,3873,Chv,3,44,6,89.088,137.797,Richard Childress Racing,False,False,28,33
Cody Ware,4125,Frd,51,51,32,89.084,137.803,Rick Ware Racing,False,False,37,25
Jordan Taylor,4456,Chv,9,28,28,89.081,137.807,Hendrick Motorsports,False,False,4,24
Aric Almirola,40,Frd,10,55,25,89.077,137.813,Stewart-Haas Racing,False,False,39,30
Aric Almirola,40,Frd,10,10,30,89.075,137.816,Stewart-Haas Racing,False,False,39,30
Todd Gilliland,4231,Frd,38,37,17,89.069,137.826,Front Row Motorsports,False,False,36,10
Cody Ware,4125,Frd,51,49,31,89.062,137.836,Rick Ware Racing,False,False,37,25
Ty Gibbs,4368,Tyt,54,56,20,89.060,137.840,Joe Gibbs Racing,False,False,17,9
Erik Jones,4059,Chv,43,64,29,89.049,137.857,Legacy Motor Club,False,False,8,23
Corey LaJoie,4096,Chv,7,7,22,89.046,137.861,Spire Motorsports,False,False,27,11
Brad Keselowski,1816,Frd,6,48,19,89.041,137.869,RFK Racing,False,False,30,35
Christopher Bell,4153,Tyt,20,44,7,89.038,137.874,Joe Gibbs Racing,False,False,14,31
Josh Bilicki,4213,Chv,78,35,31,89.035,137.879,Live Fast Motorsports,False,True,33,26
Harrison Burton,4217,Frd,21,47,33,89.035,137.879,Wood Brothers Racing,False,False,16,22
Ryan Blaney,4023,Frd,12,26,34,89.026,137.893,Team Penske,False,False,38,21
Corey LaJoie,4096,Chv,7,21,25,89.016,137.908,Spire Motorsports,False,False,27,11
Harrison Burton,4217,Frd,21,29,28,89.015,137.910,Wood Brothers Racing,False,False,16,22
Chris Buescher,3989,Frd,17,74,8,89.009,137.918,RFK Racing,False,False,32,8
Erik Jones,4059,Chv,43,62,29,89.005,137.925,Legacy Motor Club,False,False,8,23
Michael McDowell,3832,Frd,34,7,27,89.005,137.925,Front Row Motorsports,False,False,20,12
Kyle Busch,454,Chv,8,16,7,88.997,137.937,Richard Childress Racing,False,False,9,2
Noah Gragson,4224,Chv,42,1,8,88.981,137.962,Legacy Motor Club,False,False,10,20
Joey Logano,3859,Frd,22,33,8,88.967,137.983,Team Penske,False,False,15,28
Jenson Button,4453,Frd,15,51,26,88.962,137.991,Rick Ware Racing,False,False,24,18
Alex Bowman,4045,Chv,48,16,6,88.957,137.999,Hendrick Motorsports,False,False,6,3
Kyle Larson,4030,Chv,5,1,10,88.946,138.017,Hendrick Motorsports,False,False,13,14
Jenson Button,4453,Frd,15,18,28,88.932,138.038,Rick Ware Racing,False,False,24,18
Kyle Larson,4030,Chv,5,6,9,88.929,138.043,Hendrick Motorsports,False,False,13,14
Noah Gragson,4224,Chv,42,21,22,88.928,138.044,Legacy Motor Club,False,False,10,20
Josh Bilicki,4213,Chv,78,75,26,88.920,138.057,Live Fast Motorsports,False,True,33,26
Harrison Burton,4217,Frd,21,56,29,88.897,138.093,Wood Brothers Racing,False,False,16,22
Jordan Taylor,4456,Chv,9,21,11,88.886,138.109,Hendrick Motorsports,False,False,4,24
Daniel Suarez,4113,Chv,99,41,3,88.879,138.121,Trackhouse Racing,False,False,5,27
Cody Ware,4125,Frd,51,26,30,88.872,138.132,Rick Ware Racing,False,False,37,25
Cody Ware,4125,Frd,51,50,31,88.859,138.152,Rick Ware Racing,False,False,37,25
Ricky Stenhouse Jr.,3888,Chv,47,29,6,88.859,138.151,JTG Daugherty Racing,False,False,18,7
Harrison Burton,4217,Frd,21,27,29,88.843,138.176,Wood Brothers Racing,False,False,16,22
Ryan Blaney,4023,Frd,12,38,34,88.837,138.186,Team Penske,False,False,38,21
William Byron,4184,Chv,24,41,2,88.830,138.196,Hendrick Motorsports,False,False,1,5
Corey LaJoie,4096,Chv,7,17,33,88.817,138.217,Spire Motorsports,False,False,27,11
Jenson Button,4453,Frd,15,56,27,88.815,138.220,Rick Ware Racing,False,False,24,18
Noah Gragson,4224,Chv,42,62,10,88.804,138.237,Legacy Motor Club,False,False,10,20
Cody Ware,4125,Frd,51,47,32,88.793,138.254,Rick Ware Racing,False,False,37,25
Brad Keselowski,1816,Frd,6,7,32,88.787,138.263,RFK Racing,False,False,30,35
Kimi Raikkonen,3990,Chv,91,9,26,88.771,138.289,Trackhouse Racing,False,False,22,29
Cody Ware,4125,Frd,51,10,28,88.767,138.294,Rick Ware Racing,False,False,37,25
Aric Almirola,40,Frd,10,53,28,88.767,138.294,Stewart-Haas Racing,False,False,39,30
Ty Gibbs,4368,Tyt,54,55,19,88.754,138.315,Joe Gibbs Racing,False,False,17,9
Harrison Burton,4217,Frd,21,31,27,88.746,138.327,Wood Brothers Racing,False,False,16,22
Kimi Raikkonen,3990,Chv,91,7,24,88.744,138.330,Trackhouse Racing,False,False,22,29
Jenson Button,4453,Frd,15,54,25,88.732,138.349,Rick Ware Racing,False,False,24,18
Corey LaJoie,4096,Chv,7,22,23,88.724,138.361,Spire Motorsports,False,False,27,11
Ross Chastain,4001,Chv,1,6,10,88.721,138.366,Trackhouse Racing,False,False,12,4
Michael McDowell,3832,Frd,34,74,13,88.717,138.373,Front Row Motorsports,False,False,20,12
Christopher Bell,4153,Tyt,20,16,8,88.705,138.391,Joe Gibbs Racing,False,False,14,31
Jenson Button,4453,Frd,15,55,26,88.681,138.428,Rick Ware Racing,False,False,24,18
Noah Gragson,4224,Chv,42,56,18,88.680,138.430,Legacy Motor Club,False,False,10,20
Kevin Harvick,1416,Frd,4,7,25,88.680,138.431,Stewart-Haas Racing,False,False,29,13
Cody Ware,4125,Frd,51,31,33,88.669,138.447,Rick Ware Racing,False,False,37,25
Justin Haley,4172,Chv,31,49,26,88.655,138.469,Kaulig Racing,False,False,23,19
Jordan Taylor,4456,Chv,9,48,23,88.640,138.492,Hendrick Motorsports,False,False,4,24
Cody Ware,4125,Frd,51,27,30,88.633,138.503,Rick Ware Racing,False,False,37,25
Cody Ware,4125,Frd,51,38,33,88.626,138.515,Rick Ware Racing,False,False,37,25
Cody Ware,4125,Frd,51,48,33,88.625,138.517,Rick Ware Racing,False,False,37,25
Chase Briscoe,4228,Frd,14,62,11,88.624,138.518,Stewart-Haas Racing,False,False,19,15
Josh Bilicki,4213,Chv,78,11,22,88.619,138.525,Live Fast Motorsports,False,True,33,26
Corey LaJoie,4096,Chv,7,74,11,88.585,138.579,Spire Motorsports,False,False,27,11
Cody Ware,4125,Frd,51,75,25,88.579,138.588,Rick Ware Racing,False,False,37,25
Harrison Burton,4217,Frd,21,39,29,88.575,138.594,Wood Brothers Racing,False,False,16,22
Justin Haley,4172,Chv,31,51,28,88.575,138.594,Kaulig Racing,False,False,23,19
Cody Ware,4125,Frd,51,45,26,88.572,138.599,Rick Ware Racing,False,False,37,25
Todd Gilliland,4231,Frd,38,74,10,88.570,138.602,Front Row Motorsports,False,False,36,10
Conor Daly,4288,Chv,50,7,35,88.569,138.604,TMT Racing,False,False,35,36
Kimi Raikkonen,3990,Chv,91,17,32,88.559,138.619,Trackhouse Racing,False,False,22,29
Ty Gibbs,4368,Tyt,54,16,9,88.554,138.628,Joe Gibbs Racing,False,False,17,9
Cody Ware,4125,Frd,51,23,26,88.536,138.656,Rick Ware Racing,False,False,37,25
Cody Ware,4125,Frd,51,28,30,88.534,138.659,Rick Ware Racing,False,False,37,25
Kevin Harvick,1416,Frd,4,44,9,88.521,138.679,Stewart-Haas Racing,False,False,29,13
Chris Buescher,3989,Frd,17,62,12,88.517,138.686,RFK Racing,False,False,32,8
Jenson Button,4453,Frd,15,49,27,88.490,138.728,Rick Ware Racing,False,False,24,18
Kimi Raikkonen,3990,Chv,91,11,21,88.489,138.729,Trackhouse Racing,False,False,22,29
Aric Almirola,40,Frd,10,17,31,88.488,138.730,Stewart-Haas Racing,False,False,39,30
Harrison Burton,4217,Frd,21,18,33,88.462,138.771,Wood Brothers Racing,False,False,16,22
Kyle Busch,454,Chv,8,1,11,88.453,138.786,Richard Childress Racing,False,False,9,2
Harrison Burton,4217,Frd,21,32,28,88.451,138.788,Wood Brothers Racing,False,False,16,22
Corey LaJoie,4096,Chv,7,43,35,88.448,138.793,Spire Motorsports,False,False,27,11
Cody Ware,4125,Frd,51,22,26,88.444,138.799,Rick Ware Racing,False,False,37,25
Ross Chastain,4001,Chv,1,62,15,88.436,138.813,Trackhouse Racing,False,False,12,4
Denny Hamlin,1361,Tyt,11,49,22,88.422,138.835,Joe Gibbs Racing,False,False,21,16
Ty Gibbs,4368,Tyt,54,62,13,88.421,138.836,Joe Gibbs Racing,False,False,17,9
Cody Ware,4125,Frd,51,7,28,88.416,138.843,Rick Ware Racing,False,False,37,25
Bubba Wallace,4025,Tyt,23,1,12,88.372,138.913,23XI Racing,False,False,11,37
Todd Gilliland,4231,Frd,38,39,21,88.355,138.940,Front Row Motorsports,False,False,36,10
Austin Cindric,4180,Frd,2,62,14,88.355,138.939,Team Penske,False,False,3,6
Jenson Button,4453,Frd,15,17,28,88.341,138.962,Rick Ware Racing,False,False,24,18
Bubba Wallace,4025,Tyt,23,6,11,88.325,138.986,23XI Racing,False,False,11,37
Jordan Taylor,4456,Chv,9,1,9,88.312,139.007,Hendrick Motorsports,False,False,4,24
Aric Almirola,40,Frd,10,45,31,88.308,139.013,Stewart-Haas Racing,False,False,39,30
Justin Haley,4172,Chv,31,28,27,88.308,139.013,Kaulig Racing,False,False,23,19
Chris Buescher,3989,Frd,17,7,30,88.302,139.023,RFK Racing,False,False,32,8
AJ Allmendinger,3774,Chv,16,41,4,88.282,139.054,Kaulig Racing,False,False,7,34
Chris Buescher,3989,Frd,17,44,10,88.272,139.070,RFK Racing,False,False,32,8
Christopher Bell,4153,Tyt,20,6,12,88.270,139.074,Joe Gibbs Racing,False,False,14,31
Ryan Preece,4070,Frd,41,16,10,88.240,139.121,Stewart-Haas Racing,False,False,26,32
Josh Bilicki,4213,Chv,78,7,34,88.228,139.140,Live Fast Motorsports,False,True,33,26
Joey Logano,3859,Frd,22,44,8,88.212,139.165,Team Penske,False,False,15,28
Josh Bilicki,4213,Chv,78,45,32,88.207,139.173,Live Fast Motorsports,False,True,33,26
Aric Almirola,40,Frd,10,7,31,88.184,139.209,Stewart-Haas Racing,False,False,39,30
Kevin Harvick,1416,Frd,4,74,12,88.180,139.215,Stewart-Haas Racing,False,False,29,13
Jenson Button,4453,Frd,15,7,33,88.176,139.221,Rick Ware Racing,False,False,24,18
Kyle Larson,4030,Chv,5,74,14,88.129,139.296,Hendrick Motorsports,False,False,13,14
Aric Almirola,40,Frd,10,18,31,88.123,139.306,Stewart-Haas Racing,False,False,39,30
Brad Keselowski,1816,Frd,6,49,23,88.116,139.316,RFK Racing,False,False,30,35
Chase Briscoe,4228,Frd,14,44,11,88.076,139.379,Stewart-Haas Racing,False,False,19,15
Cody Ware,4125,Frd,51,25,28,88.063,139.400,Rick Ware Racing,False,False,37,25
Todd Gilliland,4231,Frd,38,21,32,88.008,139.487,Front Row Motorsports,False,False,36,10
Chase Briscoe,4228,Frd,14,1,16,87.985,139.523,Stewart-Haas Racing,False,False,19,15
Christopher Bell,4153,Tyt,20,1,14,87.984,139.526,Joe Gibbs Racing,False,False,14,31
Ross Chastain,4001,Chv,1,1,13,87.960,139.564,Trackhouse Racing,False,False,12,4
Jordan Taylor,4456,Chv,9,16,11,87.934,139.605,Hendrick Motorsports,False,False,4,24
Jenson Button,4453,Frd,15,11,23,87.860,139.722,Rick Ware Racing,False,False,24,18
Conor Daly,4288,Chv,50,11,25,87.856,139.729,TMT Racing,False,False,35,36
Harrison Burton,4217,Frd,21,1,15,87.822,139.783,Wood Brothers Racing,False,False,16,22
Kimi Raikkonen,3990,Chv,91,75,27,87.800,139.818,Trackhouse Racing,False,False,22,29
Ty Gibbs,4368,Tyt,54,6,15,87.794,139.827,Joe Gibbs Racing,False,False,17,9
Todd Gilliland,4231,Frd,38,62,16,87.785,139.841,Front Row Motorsports,False,False,36,10
Harrison Burton,4217,Frd,21,17,34,87.769,139.867,Wood Brothers Racing,False,False,16,22
Kevin Harvick,1416,Frd,4,16,12,87.721,139.943,Stewart-Haas Racing,False,False,29,13
Joey Logano,3859,Frd,22,6,16,87.689,139.995,Team Penske,False,False,15,28
Corey LaJoie,4096,Chv,7,60,31,87.616,140.111,Spire Motorsports,False,False,27,11
Ty Gibbs,4368,Tyt,54,1,18,87.596,140.143,Joe Gibbs Racing,False,False,17,9
Harrison Burton,4217,Frd,21,24,23,87.590,140.153,Wood Brothers Racing,False,False,16,22
Jordan Taylor,4456,Chv,9,6,13,87.584,140.163,Hendrick Motorsports,False,False,4,24
Justin Haley,4172,Chv,31,1,20,87.580,140.169,Kaulig Racing,False,False,23,19
Joey Logano,3859,Frd,22,1,17,87.577,140.173,Team Penske,False,False,15,28
Kyle Busch,454,Chv,8,21,30,87.573,140.180,Richard Childress Racing,False,False,9,2
AJ Allmendinger,3774,Chv,16,44,13,87.542,140.230,Kaulig Racing,False,False,7,34
Michael McDowell,3832,Frd,34,44,12,87.481,140.327,Front Row Motorsports,False,False,20,12
Noah Gragson,4224,Chv,42,44,15,87.480,140.330,Legacy Motor Club,False,False,10,20
Kyle Larson,4030,Chv,5,33,30,87.479,140.331,Hendrick Motorsports,False,False,13,14
Todd Gilliland,4231,Frd,38,6,22,87.463,140.356,Front Row Motorsports,False,False,36,10
Kyle Larson,4030,Chv,5,44,14,87.455,140.370,Hendrick Motorsports,False,False,13,14
Ryan Preece,4070,Frd,41,1,21,87.429,140.411,Stewart-Haas Racing,False,False,26,32
Chase Briscoe,4228,Frd,14,16,15,87.379,140.491,Stewart-Haas Racing,False,False,19,15
Martin Truex Jr.,3368,Tyt,19,16,13,87.370,140.506,Joe Gibbs Racing,False,False,25,17
Martin Truex Jr.,3368,Tyt,19,1,23,87.361,140.520,Joe Gibbs Racing,False,False,25,17
Austin Dillon,3873,Chv,3,41,8,87.356,140.529,Richard Childress Racing,False,False,28,33
Austin Dillon,3873,Chv,3,16,19,87.351,140.537,Richard Childress Racing,False,False,28,33
Erik Jones,4059,Chv,43,34,21,87.333,140.566,Legacy Motor Club,False,False,8,23
Christopher Bell,4153,Tyt,20,23,29,87.332,140.567,Joe Gibbs Racing,False,False,14,31
Denny Hamlin,1361,Tyt,11,9,37,87.315,140.594,Joe Gibbs Racing,False,False,21,16
Josh Bilicki,4213,Chv,78,16,14,87.300,140.618,Live Fast Motorsports,False,True,33,26
Ryan Preece,4070,Frd,41,6,21,87.297,140.623,Stewart-Haas Racing,False,False,26,32
Chase Briscoe,4228,Frd,14,6,17,87.297,140.623,Stewart-Haas Racing,False,False,19,15
Ross Chastain,4001,Chv,1,41,5,87.292,140.632,Trackhouse Racing,False,False,12,4
Kyle Busch,454,Chv,8,54,30,87.277,140.655,Richard Childress Racing,False,False,9,2
Chris Buescher,3989,Frd,17,34,18,87.276,140.657,RFK Racing,False,False,32,8
Ricky Stenhouse Jr.,3888,Chv,47,1,19,87.274,140.660,JTG Daugherty Racing,False,False,18,7
Noah Gragson,4224,Chv,42,6,14,87.265,140.675,Legacy Motor Club,False,False,10,20
Kevin Harvick,1416,Frd,4,41,12,87.237,140.720,Stewart-Haas Racing,False,False,29,13
Ricky Stenhouse Jr.,3888,Chv,47,6,19,87.235,140.724,JTG Daugherty Racing,False,False,18,7
Denny Hamlin,1361,Tyt,11,1,22,87.227,140.737,Joe Gibbs Racing,False,False,21,16
Cody Ware,4125,Frd,51,56,33,87.212,140.760,Rick Ware Racing,False,False,37,25
Harrison Burton,4217,Frd,21,26,29,87.193,140.791,Wood Brothers Racing,False,False,16,22
Justin Haley,4172,Chv,31,6,20,87.176,140.819,Kaulig Racing,False,False,23,19
Ricky Stenhouse Jr.,3888,Chv,47,16,17,87.162,140.841,JTG Daugherty Racing,False,False,18,7
Tyler Reddick,4065,Tyt,45,33,6,87.159,140.846,23XI Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,56,30,87.143,140.872,Joe Gibbs Racing,False,False,21,16
Ryan Preece,4070,Frd,41,56,32,87.127,140.897,Stewart-Haas Racing,False,False,26,32
Justin Haley,4172,Chv,31,62,18,87.125,140.901,Kaulig Racing,False,False,23,19
Ty Gibbs,4368,Tyt,54,22,29,87.123,140.905,Joe Gibbs Racing,False,False,17,9
Joey Logano,3859,Frd,22,16,18,87.116,140.916,Team Penske,False,False,15,28
Harrison Burton,4217,Frd,21,6,18,87.108,140.928,Wood Brothers Racing,False,False,16,22
Corey LaJoie,4096,Chv,7,6,24,87.108,140.929,Spire Motorsports,False,False,27,11
Austin Dillon,3873,Chv,3,32,11,87.106,140.932,Richard Childress Racing,False,False,28,33
Martin Truex Jr.,3368,Tyt,19,44,16,87.100,140.942,Joe Gibbs Racing,False,False,25,17
Cody Ware,4125,Frd,51,46,32,87.096,140.948,Rick Ware Racing,False,False,37,25
Justin Haley,4172,Chv,31,74,17,87.075,140.982,Kaulig Racing,False,False,23,19
Michael McDowell,3832,Frd,34,16,23,87.011,141.085,Front Row Motorsports,False,False,20,12
Denny Hamlin,1361,Tyt,11,6,23,86.997,141.108,Joe Gibbs Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,74,16,86.981,141.134,Joe Gibbs Racing,False,False,21,16
Martin Truex Jr.,3368,Tyt,19,41,11,86.965,141.160,Joe Gibbs Racing,False,False,25,17
Cody Ware,4125,Frd,51,55,33,86.946,141.191,Rick Ware Racing,False,False,37,25
Joey Logano,3859,Frd,22,8,37,86.941,141.199,Team Penske,False,False,15,28
Ty Gibbs,4368,Tyt,54,36,31,86.934,141.210,Joe Gibbs Racing,False,False,17,9
Brad Keselowski,1816,Frd,6,44,17,86.933,141.213,RFK Racing,False,False,30,35
Austin Dillon,3873,Chv,3,1,25,86.931,141.216,Richard Childress Racing,False,False,28,33
Todd Gilliland,4231,Frd,38,16,16,86.909,141.252,Front Row Motorsports,False,False,36,10
Kimi Raikkonen,3990,Chv,91,55,31,86.904,141.259,Trackhouse Racing,False,False,22,29
Ryan Preece,4070,Frd,41,21,31,86.881,141.296,Stewart-Haas Racing,False,False,26,32
Jordan Taylor,4456,Chv,9,23,32,86.873,141.309,Hendrick Motorsports,False,False,4,24
Ross Chastain,4001,Chv,1,24,21,86.860,141.331,Trackhouse Racing,False,False,12,4
Tyler Reddick,4065,Tyt,45,16,20,86.846,141.353,23XI Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,31,26,86.830,141.380,Joe Gibbs Racing,False,False,21,16
Kevin Harvick,1416,Frd,4,6,26,86.826,141.387,Stewart-Haas Racing,False,False,29,13
Chase Briscoe,4228,Frd,14,74,15,86.730,141.543,Stewart-Haas Racing,False,False,19,15
Kimi Raikkonen,3990,Chv,91,6,25,86.721,141.558,Trackhouse Racing,False,False,22,29
Brad Keselowski,1816,Frd,6,53,23,86.711,141.574,RFK Racing,False,False,30,35
Justin Haley,4172,Chv,31,35,32,86.675,141.633,Kaulig Racing,False,False,23,19
Martin Truex Jr.,3368,Tyt,19,74,18,86.670,141.641,Joe Gibbs Racing,False,False,25,17
Kimi Raikkonen,3990,Chv,91,1,24,86.655,141.666,Trackhouse Racing,False,False,22,29
Chris Buescher,3989,Frd,17,16,21,86.630,141.706,RFK Racing,False,False,32,8
Ty Gibbs,4368,Tyt,54,34,25,86.615,141.730,Joe Gibbs Racing,False,False,17,9
Alex Bowman,4045,Chv,48,24,22,86.613,141.734,Hendrick Motorsports,False,False,6,3
Joey Logano,3859,Frd,22,39,26,86.613,141.734,Team Penske,False,False,15,28
Ricky Stenhouse Jr.,3888,Chv,47,44,25,86.604,141.749,JTG Daugherty Racing,False,False,18,7
Michael McDowell,3832,Frd,34,32,18,86.604,141.748,Front Row Motorsports,False,False,20,12
Kyle Larson,4030,Chv,5,16,28,86.594,141.765,Hendrick Motorsports,False,False,13,14
Kimi Raikkonen,3990,Chv,91,62,17,86.587,141.777,Trackhouse Racing,False,False,22,29
Corey LaJoie,4096,Chv,7,10,37,86.587,141.776,Spire Motorsports,False,False,27,11
Kyle Busch,454,Chv,8,44,19,86.572,141.801,Richard Childress Racing,False,False,9,2
Michael McDowell,3832,Frd,34,11,26,86.549,141.839,Front Row Motorsports,False,False,20,12
Ricky Stenhouse Jr.,3888,Chv,47,63,31,86.528,141.873,JTG Daugherty Racing,False,False,18,7
Ryan Preece,4070,Frd,41,50,33,86.520,141.886,Stewart-Haas Racing,False,False,26,32
Michael McDowell,3832,Frd,34,6,30,86.511,141.901,Front Row Motorsports,False,False,20,12
Josh Bilicki,4213,Chv,78,62,21,86.479,141.953,Live Fast Motorsports,False,True,33,26
Christopher Bell,4153,Tyt,20,63,30,86.466,141.975,Joe Gibbs Racing,False,False,14,31
Corey LaJoie,4096,Chv,7,62,23,86.462,141.981,Spire Motorsports,False,False,27,11
Cody Ware,4125,Frd,51,6,28,86.445,142.010,Rick Ware Racing,False,False,37,25
Tyler Reddick,4065,Tyt,45,57,1,86.438,142.021,23XI Racing,False,False,2,1
Ty Gibbs,4368,Tyt,54,44,31,86.430,142.034,Joe Gibbs Racing,False,False,17,9
Erik Jones,4059,Chv,43,16,25,86.428,142.037,Legacy Motor Club,False,False,8,23
Brad Keselowski,1816,Frd,6,16,24,86.425,142.042,RFK Racing,False,False,30,35
Chase Briscoe,4228,Frd,14,32,24,86.416,142.057,Stewart-Haas Racing,False,False,19,15
Aric Almirola,40,Frd,10,62,22,86.406,142.073,Stewart-Haas Racing,False,False,39,30
Kevin Harvick,1416,Frd,4,62,19,86.403,142.078,Stewart-Haas Racing,False,False,29,13
Corey LaJoie,4096,Chv,7,42,35,86.381,142.114,Spire Motorsports,False,False,27,11
Ryan Blaney,4023,Frd,12,62,20,86.375,142.125,Team Penske,False,False,38,21
Jenson Button,4453,Frd,15,1,26,86.364,142.142,Rick Ware Racing,False,False,24,18
Martin Truex Jr.,3368,Tyt,19,6,27,86.361,142.147,Joe Gibbs Racing,False,False,25,17
Erik Jones,4059,Chv,43,44,18,86.321,142.213,Legacy Motor Club,False,False,8,23
