driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Alex Labbe,4225,Chv,92,191,17,122.972,29.275,DGM Racing,False,False,33,18
Myatt Snider,4223,Chv,31,190,25,122.968,29.276,Jordan Anderson Racing,False,False,36,25
Joey Gase,4004,Tyt,35,72,26,122.968,29.276,Emerling Gase Motorsports,False,False,25,24
Bayley Currey,4257,Chv,4,70,20,122.968,29.276,JD Motorsports,False,False,20,19
Dawson Cram,4256,Frd,13,108,33,122.963,29.277,Motorsports Business Management,False,False,32,31
Bayley Currey,4257,Chv,4,150,13,122.963,29.277,JD Motorsports,False,False,20,19
Kris Wright,4364,Chv,68,75,29,122.963,29.277,Brandonbilt Motorsports,False,True,31,26
Riley Herbst,4269,Frd,98,39,19,122.959,29.278,Stewart-Haas Racing,False,False,19,7
Bayley Currey,4257,Chv,4,196,19,122.955,29.279,JD Motorsports,False,False,20,19
AJ Allmendinger,3774,Chv,16,85,8,122.951,29.280,Kaulig Racing,False,False,16,5
Sammy Smith,4441,Tyt,18,143,15,122.951,29.280,Joe Gibbs Racing,False,False,2,10
Kyle Sieg,4388,Frd,38,141,19,122.951,29.280,RSS Racing,False,False,22,22
JJ Yeley,3669,Frd,66,11,33,122.947,29.281,Motorsports Business Management,False,False,29,30
Daniel Hemric,4093,Chv,11,27,14,122.947,29.281,Kaulig Racing,False,False,10,8
Sam Mayer,4327,Chv,1,128,36,122.947,29.281,JR Motorsports,False,False,13,34
Parker Retzlaff,4419,Chv,02,6,22,122.947,29.281,Our Motorsports,False,False,17,21
Mason Massey,4315,Chv,91,110,28,122.947,29.281,DGM Racing,False,False,34,33
Stefan Parsons,4285,Chv,45,54,17,122.947,29.281,Alpha Prime Racing,False,True,15,28
Kaz Grala,4191,Tyt,26,25,17,122.947,29.281,Sam Hunt Racing,False,True,18,23
Austin Hill,4133,Chv,21,54,27,122.947,29.281,Richard Childress Racing,False,False,14,9
Kaz Grala,4191,Tyt,26,39,20,122.947,29.281,Sam Hunt Racing,False,True,18,23
Parker Retzlaff,4419,Chv,02,21,22,122.942,29.282,Our Motorsports,False,False,17,21
Mason Massey,4315,Chv,91,10,31,122.942,29.282,DGM Racing,False,False,34,33
Sheldon Creed,4204,Chv,2,28,10,122.942,29.282,Richard Childress Racing,False,False,8,6
Stefan Parsons,4285,Chv,45,80,17,122.942,29.282,Alpha Prime Racing,False,True,15,28
Kyle Weatherman,4187,Chv,34,85,23,122.942,29.282,Jesse Iwuji Motorsports,False,False,35,14
Anthony Alfredo,4301,Chv,23,21,16,122.938,29.283,Our Motorsports,False,False,23,35
Kaz Grala,4191,Tyt,26,28,17,122.938,29.283,Sam Hunt Racing,False,True,18,23
Dillon Bassett,4309,Chv,77,130,30,122.938,29.283,Bassett Racing,False,False,12,38
Daniel Hemric,4093,Chv,11,82,11,122.938,29.283,Kaulig Racing,False,False,10,8
Noah Gragson,4224,Chv,9,31,2,122.938,29.283,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,1,15,122.938,29.283,JR Motorsports,False,False,13,34
Alex Labbe,4225,Chv,92,132,14,122.934,29.284,DGM Racing,False,False,33,18
Brandon Brown,4118,Frd,08,2,32,122.934,29.284,SS-GLR w/Jeff Lefcourt,False,False,27,37
Nick Sanchez,4416,Chv,48,27,5,122.930,29.285,Big Machine Racing,False,False,3,12
Kyle Weatherman,4187,Chv,34,193,13,122.930,29.285,Jesse Iwuji Motorsports,False,False,35,14
Josh Berry,4123,Chv,8,76,9,122.930,29.285,JR Motorsports,True,False,9,13
Jeb Burton,4018,Chv,27,24,18,122.930,29.285,Our Motorsports,False,False,21,16
Parker Retzlaff,4419,Chv,02,133,24,122.926,29.286,Our Motorsports,False,False,17,21
Riley Herbst,4269,Frd,98,145,15,122.926,29.286,Stewart-Haas Racing,False,False,19,7
Sheldon Creed,4204,Chv,2,141,7,122.926,29.286,Richard Childress Racing,False,False,8,6
Kaz Grala,4191,Tyt,26,185,23,122.926,29.286,Sam Hunt Racing,False,True,18,23
Josh Williams,4106,Chv,36,143,12,122.921,29.287,DGM Racing,False,False,30,15
Kyle Sieg,4388,Frd,38,198,22,122.917,29.288,RSS Racing,False,False,22,22
Myatt Snider,4223,Chv,31,179,25,122.917,29.288,Jordan Anderson Racing,False,False,36,25
Ryan Sieg,3884,Frd,39,141,14,122.917,29.288,RSS Racing,False,False,7,20
Josh Williams,4106,Chv,36,151,12,122.913,29.289,DGM Racing,False,False,30,15
Kris Wright,4364,Chv,68,76,29,122.913,29.289,Brandonbilt Motorsports,False,True,31,26
Kyle Weatherman,4187,Chv,34,142,21,122.913,29.289,Jesse Iwuji Motorsports,False,False,35,14
Bayley Currey,4257,Chv,4,17,23,122.913,29.289,JD Motorsports,False,False,20,19
Kyle Weatherman,4187,Chv,34,78,24,122.913,29.289,Jesse Iwuji Motorsports,False,False,35,14
Josh Williams,4106,Chv,36,150,12,122.913,29.289,DGM Racing,False,False,30,15
Daniel Hemric,4093,Chv,11,147,9,122.909,29.290,Kaulig Racing,False,False,10,8
Jeb Burton,4018,Chv,27,82,19,122.909,29.290,Our Motorsports,False,False,21,16
Kaz Grala,4191,Tyt,26,30,17,122.909,29.290,Sam Hunt Racing,False,True,18,23
Dillon Bassett,4309,Chv,77,65,34,122.909,29.290,Bassett Racing,False,False,12,38
Kyle Sieg,4388,Frd,38,145,19,122.909,29.290,RSS Racing,False,False,22,22
Parker Retzlaff,4419,Chv,02,19,22,122.905,29.291,Our Motorsports,False,False,17,21
Jeremy Clements,595,Chv,51,83,28,122.905,29.291,Jeremy Clements Racing,False,False,28,27
Josh Williams,4106,Chv,36,140,12,122.900,29.292,DGM Racing,False,False,30,15
Parker Retzlaff,4419,Chv,02,54,24,122.900,29.292,Our Motorsports,False,False,17,21
Brennan Poole,4144,Chv,6,109,32,122.900,29.292,JD Motorsports,False,True,26,29
Jeremy Clements,595,Chv,51,187,27,122.900,29.292,Jeremy Clements Racing,False,False,28,27
Stefan Parsons,4285,Chv,45,25,20,122.900,29.292,Alpha Prime Racing,False,True,15,28
Kyle Weatherman,4187,Chv,34,191,13,122.900,29.292,Jesse Iwuji Motorsports,False,False,35,14
Dillon Bassett,4309,Chv,77,126,31,122.900,29.292,Bassett Racing,False,False,12,38
Riley Herbst,4269,Frd,98,144,16,122.896,29.293,Stewart-Haas Racing,False,False,19,7
Josh Williams,4106,Chv,36,139,12,122.896,29.293,DGM Racing,False,False,30,15
BJ McLeod,3973,Chv,78,58,36,122.896,29.293,B.J. McLeod Motorsports,False,False,24,32
Josh Williams,4106,Chv,36,75,19,122.896,29.293,DGM Racing,False,False,30,15
Rajah Caruth,4422,Chv,44,141,20,122.896,29.293,Alpha Prime Racing,False,True,37,17
Parker Retzlaff,4419,Chv,02,78,26,122.896,29.293,Our Motorsports,False,False,17,21
Myatt Snider,4223,Chv,31,136,26,122.892,29.294,Jordan Anderson Racing,False,False,36,25
Brandon Jones,4085,Tyt,19,154,5,122.892,29.294,Joe Gibbs Racing,False,False,5,11
Rajah Caruth,4422,Chv,44,193,18,122.892,29.294,Alpha Prime Racing,False,True,37,17
Bayley Currey,4257,Chv,4,144,13,122.892,29.294,JD Motorsports,False,False,20,19
Alex Labbe,4225,Chv,92,73,25,122.888,29.295,DGM Racing,False,False,33,18
Kaz Grala,4191,Tyt,26,195,23,122.888,29.295,Sam Hunt Racing,False,True,18,23
BJ McLeod,3973,Chv,78,183,32,122.888,29.295,B.J. McLeod Motorsports,False,False,24,32
Anthony Alfredo,4301,Chv,23,26,16,122.888,29.295,Our Motorsports,False,False,23,35
Kaz Grala,4191,Tyt,26,82,22,122.888,29.295,Sam Hunt Racing,False,True,18,23
Kris Wright,4364,Chv,68,40,33,122.888,29.295,Brandonbilt Motorsports,False,True,31,26
Jeb Burton,4018,Chv,27,76,19,122.884,29.296,Our Motorsports,False,False,21,16
BJ McLeod,3973,Chv,78,180,32,122.884,29.296,B.J. McLeod Motorsports,False,False,24,32
Stefan Parsons,4285,Chv,45,135,21,122.884,29.296,Alpha Prime Racing,False,True,15,28
Joe Graf Jr,4313,Frd,07,41,34,122.884,29.296,SS-GLR w/Jeff Lefcourt,False,False,38,36
Joey Gase,4004,Tyt,35,121,25,122.884,29.296,Emerling Gase Motorsports,False,False,25,24
Brennan Poole,4144,Chv,6,183,29,122.884,29.296,JD Motorsports,False,True,26,29
JJ Yeley,3669,Frd,66,180,30,122.879,29.297,Motorsports Business Management,False,False,29,30
Ryan Sieg,3884,Frd,39,145,14,122.879,29.297,RSS Racing,False,False,7,20
Josh Williams,4106,Chv,36,42,26,122.879,29.297,DGM Racing,False,False,30,15
Dillon Bassett,4309,Chv,77,40,32,122.875,29.298,Bassett Racing,False,False,12,38
Riley Herbst,4269,Frd,98,171,11,122.875,29.298,Stewart-Haas Racing,False,False,19,7
Rajah Caruth,4422,Chv,44,77,22,122.875,29.298,Alpha Prime Racing,False,True,37,17
AJ Allmendinger,3774,Chv,16,153,8,122.875,29.298,Kaulig Racing,False,False,16,5
Ryan Sieg,3884,Frd,39,194,21,122.875,29.298,RSS Racing,False,False,7,20
Riley Herbst,4269,Frd,98,147,14,122.875,29.298,Stewart-Haas Racing,False,False,19,7
Alex Labbe,4225,Chv,92,137,17,122.875,29.298,DGM Racing,False,False,33,18
Josh Berry,4123,Chv,8,26,8,122.875,29.298,JR Motorsports,True,False,9,13
Jeremy Clements,595,Chv,51,15,21,122.871,29.299,Jeremy Clements Racing,False,False,28,27
Myatt Snider,4223,Chv,31,6,36,122.871,29.299,Jordan Anderson Racing,False,False,36,25
Kris Wright,4364,Chv,68,58,30,122.871,29.299,Brandonbilt Motorsports,False,True,31,26
Parker Retzlaff,4419,Chv,02,20,22,122.871,29.299,Our Motorsports,False,False,17,21
Austin Hill,4133,Chv,21,82,15,122.871,29.299,Richard Childress Racing,False,False,14,9
Daniel Hemric,4093,Chv,11,149,9,122.871,29.299,Kaulig Racing,False,False,10,8
Sammy Smith,4441,Tyt,18,38,15,122.867,29.300,Joe Gibbs Racing,False,False,2,10
Jeb Burton,4018,Chv,27,145,18,122.867,29.300,Our Motorsports,False,False,21,16
Daniel Hemric,4093,Chv,11,24,14,122.867,29.300,Kaulig Racing,False,False,10,8
Riley Herbst,4269,Frd,98,82,14,122.867,29.300,Stewart-Haas Racing,False,False,19,7
Sheldon Creed,4204,Chv,2,30,10,122.867,29.300,Richard Childress Racing,False,False,8,6
Myatt Snider,4223,Chv,31,184,25,122.867,29.300,Jordan Anderson Racing,False,False,36,25
Jeb Burton,4018,Chv,27,25,18,122.867,29.300,Our Motorsports,False,False,21,16
Parker Retzlaff,4419,Chv,02,122,25,122.863,29.301,Our Motorsports,False,False,17,21
Rajah Caruth,4422,Chv,44,38,28,122.863,29.301,Alpha Prime Racing,False,True,37,17
Kyle Weatherman,4187,Chv,34,135,22,122.863,29.301,Jesse Iwuji Motorsports,False,False,35,14
Sammy Smith,4441,Tyt,18,135,15,122.863,29.301,Joe Gibbs Racing,False,False,2,10
Brandon Brown,4118,Frd,08,88,38,122.863,29.301,SS-GLR w/Jeff Lefcourt,False,False,27,37
Alex Labbe,4225,Chv,92,138,17,122.859,29.302,DGM Racing,False,False,33,18
Kyle Weatherman,4187,Chv,34,132,23,122.859,29.302,Jesse Iwuji Motorsports,False,False,35,14
Sam Mayer,4327,Chv,1,43,13,122.859,29.302,JR Motorsports,False,False,13,34
JJ Yeley,3669,Frd,66,175,30,122.854,29.303,Motorsports Business Management,False,False,29,30
Myatt Snider,4223,Chv,31,5,37,122.854,29.303,Jordan Anderson Racing,False,False,36,25
Josh Williams,4106,Chv,36,22,27,122.854,29.303,DGM Racing,False,False,30,15
Riley Herbst,4269,Frd,98,126,18,122.854,29.303,Stewart-Haas Racing,False,False,19,7
Sam Mayer,4327,Chv,1,90,6,122.854,29.303,JR Motorsports,False,False,13,34
Rajah Caruth,4422,Chv,44,7,35,122.854,29.303,Alpha Prime Racing,False,True,37,17
Noah Gragson,4224,Chv,9,28,2,122.850,29.304,JR Motorsports,True,False,4,2
Myatt Snider,4223,Chv,31,130,27,122.846,29.305,Jordan Anderson Racing,False,False,36,25
Kyle Weatherman,4187,Chv,34,23,26,122.846,29.305,Jesse Iwuji Motorsports,False,False,35,14
Sammy Smith,4441,Tyt,18,101,12,122.846,29.305,Joe Gibbs Racing,False,False,2,10
Kyle Weatherman,4187,Chv,34,59,23,122.846,29.305,Jesse Iwuji Motorsports,False,False,35,14
Jeb Burton,4018,Chv,27,67,19,122.846,29.305,Our Motorsports,False,False,21,16
Jeremy Clements,595,Chv,51,23,21,122.838,29.307,Jeremy Clements Racing,False,False,28,27
Kaz Grala,4191,Tyt,26,59,20,122.838,29.307,Sam Hunt Racing,False,True,18,23
Landon Cassill,3808,Chv,10,152,6,122.838,29.307,Kaulig Racing,False,False,6,4
Kaz Grala,4191,Tyt,26,197,23,122.833,29.308,Sam Hunt Racing,False,True,18,23
Alex Labbe,4225,Chv,92,171,15,122.829,29.309,DGM Racing,False,False,33,18
AJ Allmendinger,3774,Chv,16,90,8,122.829,29.309,Kaulig Racing,False,False,16,5
Joey Gase,4004,Tyt,35,124,26,122.829,29.309,Emerling Gase Motorsports,False,False,25,24
Jeb Burton,4018,Chv,27,19,18,122.825,29.310,Our Motorsports,False,False,21,16
Josh Berry,4123,Chv,8,111,7,122.825,29.310,JR Motorsports,True,False,9,13
Jeremy Clements,595,Chv,51,59,21,122.825,29.310,Jeremy Clements Racing,False,False,28,27
Kyle Sieg,4388,Frd,38,79,18,122.825,29.310,RSS Racing,False,False,22,22
Jeb Burton,4018,Chv,27,189,16,122.825,29.310,Our Motorsports,False,False,21,16
Bayley Currey,4257,Chv,4,146,13,122.825,29.310,JD Motorsports,False,False,20,19
Kris Wright,4364,Chv,68,68,29,122.821,29.311,Brandonbilt Motorsports,False,True,31,26
Jeremy Clements,595,Chv,51,26,21,122.821,29.311,Jeremy Clements Racing,False,False,28,27
Alex Labbe,4225,Chv,92,24,24,122.821,29.311,DGM Racing,False,False,33,18
Sam Mayer,4327,Chv,1,181,34,122.821,29.311,JR Motorsports,False,False,13,34
Mason Massey,4315,Chv,91,39,30,122.821,29.311,DGM Racing,False,False,34,33
Joey Gase,4004,Tyt,35,186,24,122.821,29.311,Emerling Gase Motorsports,False,False,25,24
Alex Labbe,4225,Chv,92,12,25,122.821,29.311,DGM Racing,False,False,33,18
Ryan Sieg,3884,Frd,39,144,14,122.817,29.312,RSS Racing,False,False,7,20
Jeremy Clements,595,Chv,51,25,21,122.817,29.312,Jeremy Clements Racing,False,False,28,27
Bayley Currey,4257,Chv,4,21,23,122.817,29.312,JD Motorsports,False,False,20,19
Josh Berry,4123,Chv,8,195,14,122.817,29.312,JR Motorsports,True,False,9,13
BJ McLeod,3973,Chv,78,182,32,122.817,29.312,B.J. McLeod Motorsports,False,False,24,32
Bayley Currey,4257,Chv,4,10,24,122.812,29.313,JD Motorsports,False,False,20,19
Kyle Sieg,4388,Frd,38,43,21,122.812,29.313,RSS Racing,False,False,22,22
Stefan Parsons,4285,Chv,45,24,20,122.812,29.313,Alpha Prime Racing,False,True,15,28
Sheldon Creed,4204,Chv,2,29,10,122.812,29.313,Richard Childress Racing,False,False,8,6
Josh Williams,4106,Chv,36,152,12,122.812,29.313,DGM Racing,False,False,30,15
Kaz Grala,4191,Tyt,26,20,17,122.812,29.313,Sam Hunt Racing,False,True,18,23
Myatt Snider,4223,Chv,31,40,31,122.808,29.314,Jordan Anderson Racing,False,False,36,25
JJ Yeley,3669,Frd,66,40,29,122.808,29.314,Motorsports Business Management,False,False,29,30
Daniel Hemric,4093,Chv,11,154,9,122.804,29.315,Kaulig Racing,False,False,10,8
Jeb Burton,4018,Chv,27,54,15,122.804,29.315,Our Motorsports,False,False,21,16
Kyle Weatherman,4187,Chv,34,67,23,122.804,29.315,Jesse Iwuji Motorsports,False,False,35,14
Riley Herbst,4269,Frd,98,133,16,122.804,29.315,Stewart-Haas Racing,False,False,19,7
Parker Retzlaff,4419,Chv,02,197,20,122.804,29.315,Our Motorsports,False,False,17,21
Jeb Burton,4018,Chv,27,190,16,122.804,29.315,Our Motorsports,False,False,21,16
Rajah Caruth,4422,Chv,44,151,19,122.804,29.315,Alpha Prime Racing,False,True,37,17
Joey Gase,4004,Tyt,35,23,25,122.804,29.315,Emerling Gase Motorsports,False,False,25,24
Kris Wright,4364,Chv,68,9,29,122.800,29.316,Brandonbilt Motorsports,False,True,31,26
Kyle Sieg,4388,Frd,38,142,19,122.800,29.316,RSS Racing,False,False,22,22
Josh Berry,4123,Chv,8,30,8,122.800,29.316,JR Motorsports,True,False,9,13
Stefan Parsons,4285,Chv,45,23,20,122.796,29.317,Alpha Prime Racing,False,True,15,28
Kyle Sieg,4388,Frd,38,19,20,122.796,29.317,RSS Racing,False,False,22,22
Nick Sanchez,4416,Chv,48,142,10,122.796,29.317,Big Machine Racing,False,False,3,12
Kyle Weatherman,4187,Chv,34,84,23,122.796,29.317,Jesse Iwuji Motorsports,False,False,35,14
Jeb Burton,4018,Chv,27,195,16,122.796,29.317,Our Motorsports,False,False,21,16
Josh Williams,4106,Chv,36,149,12,122.796,29.317,DGM Racing,False,False,30,15
Jeb Burton,4018,Chv,27,28,18,122.796,29.317,Our Motorsports,False,False,21,16
Joey Gase,4004,Tyt,35,18,25,122.791,29.318,Emerling Gase Motorsports,False,False,25,24
Myatt Snider,4223,Chv,31,72,33,122.791,29.318,Jordan Anderson Racing,False,False,36,25
Joey Gase,4004,Tyt,35,22,25,122.791,29.318,Emerling Gase Motorsports,False,False,25,24
Brennan Poole,4144,Chv,6,126,30,122.791,29.318,JD Motorsports,False,True,26,29
Landon Cassill,3808,Chv,10,60,4,122.791,29.318,Kaulig Racing,False,False,6,4
BJ McLeod,3973,Chv,78,12,36,122.791,29.318,B.J. McLeod Motorsports,False,False,24,32
Kyle Weatherman,4187,Chv,34,190,13,122.791,29.318,Jesse Iwuji Motorsports,False,False,35,14
Bayley Currey,4257,Chv,4,195,19,122.787,29.319,JD Motorsports,False,False,20,19
Josh Williams,4106,Chv,36,153,12,122.787,29.319,DGM Racing,False,False,30,15
Rajah Caruth,4422,Chv,44,153,18,122.787,29.319,Alpha Prime Racing,False,True,37,17
Anthony Alfredo,4301,Chv,23,175,36,122.787,29.319,Our Motorsports,False,False,23,35
Daniel Hemric,4093,Chv,11,28,14,122.787,29.319,Kaulig Racing,False,False,10,8
Alex Labbe,4225,Chv,92,197,18,122.787,29.319,DGM Racing,False,False,33,18
Sam Mayer,4327,Chv,1,41,10,122.783,29.320,JR Motorsports,False,False,13,34
Dawson Cram,4256,Frd,13,121,33,122.783,29.320,Motorsports Business Management,False,False,32,31
Josh Williams,4106,Chv,36,82,24,122.783,29.320,DGM Racing,False,False,30,15
Anthony Alfredo,4301,Chv,23,107,36,122.779,29.321,Our Motorsports,False,False,23,35
Kris Wright,4364,Chv,68,78,29,122.779,29.321,Brandonbilt Motorsports,False,True,31,26
Myatt Snider,4223,Chv,31,12,35,122.779,29.321,Jordan Anderson Racing,False,False,36,25
Myatt Snider,4223,Chv,31,180,25,122.779,29.321,Jordan Anderson Racing,False,False,36,25
Jeremy Clements,595,Chv,51,126,28,122.779,29.321,Jeremy Clements Racing,False,False,28,27
Kaz Grala,4191,Tyt,26,86,21,122.779,29.321,Sam Hunt Racing,False,True,18,23
Jeb Burton,4018,Chv,27,200,16,122.775,29.322,Our Motorsports,False,False,21,16
Brennan Poole,4144,Chv,6,65,32,122.775,29.322,JD Motorsports,False,True,26,29
Bayley Currey,4257,Chv,4,194,19,122.775,29.322,JD Motorsports,False,False,20,19
Bayley Currey,4257,Chv,4,19,23,122.775,29.322,JD Motorsports,False,False,20,19
Josh Williams,4106,Chv,36,88,24,122.775,29.322,DGM Racing,False,False,30,15
Kyle Weatherman,4187,Chv,34,17,26,122.771,29.323,Jesse Iwuji Motorsports,False,False,35,14
Kyle Weatherman,4187,Chv,34,70,23,122.771,29.323,Jesse Iwuji Motorsports,False,False,35,14
Joey Gase,4004,Tyt,35,77,27,122.771,29.323,Emerling Gase Motorsports,False,False,25,24
Mason Massey,4315,Chv,91,174,33,122.771,29.323,DGM Racing,False,False,34,33
Kaz Grala,4191,Tyt,26,26,17,122.771,29.323,Sam Hunt Racing,False,True,18,23
Josh Williams,4106,Chv,36,12,27,122.771,29.323,DGM Racing,False,False,30,15
Alex Labbe,4225,Chv,92,8,26,122.766,29.324,DGM Racing,False,False,33,18
Alex Labbe,4225,Chv,92,145,17,122.766,29.324,DGM Racing,False,False,33,18
Kyle Sieg,4388,Frd,38,10,21,122.766,29.324,RSS Racing,False,False,22,22
Alex Labbe,4225,Chv,92,17,24,122.766,29.324,DGM Racing,False,False,33,18
Mason Massey,4315,Chv,91,69,32,122.766,29.324,DGM Racing,False,False,34,33
BJ McLeod,3973,Chv,78,4,30,122.762,29.325,B.J. McLeod Motorsports,False,False,24,32
Dillon Bassett,4309,Chv,77,54,33,122.762,29.325,Bassett Racing,False,False,12,38
Bayley Currey,4257,Chv,4,153,13,122.762,29.325,JD Motorsports,False,False,20,19
Sheldon Creed,4204,Chv,2,27,9,122.758,29.326,Richard Childress Racing,False,False,8,6
Stefan Parsons,4285,Chv,45,178,28,122.758,29.326,Alpha Prime Racing,False,True,15,28
Anthony Alfredo,4301,Chv,23,176,36,122.758,29.326,Our Motorsports,False,False,23,35
BJ McLeod,3973,Chv,78,68,36,122.758,29.326,B.J. McLeod Motorsports,False,False,24,32
Rajah Caruth,4422,Chv,44,79,21,122.758,29.326,Alpha Prime Racing,False,True,37,17
Rajah Caruth,4422,Chv,44,76,23,122.758,29.326,Alpha Prime Racing,False,True,37,17
Parker Retzlaff,4419,Chv,02,130,25,122.754,29.327,Our Motorsports,False,False,17,21
Kaz Grala,4191,Tyt,26,27,17,122.754,29.327,Sam Hunt Racing,False,True,18,23
Landon Cassill,3808,Chv,10,154,6,122.754,29.327,Kaulig Racing,False,False,6,4
Anthony Alfredo,4301,Chv,23,41,17,122.754,29.327,Our Motorsports,False,False,23,35
Noah Gragson,4224,Chv,9,79,2,122.754,29.327,JR Motorsports,True,False,4,2
Brennan Poole,4144,Chv,6,98,34,122.754,29.327,JD Motorsports,False,True,26,29
JJ Yeley,3669,Frd,66,69,34,122.750,29.328,Motorsports Business Management,False,False,29,30
Ryan Sieg,3884,Frd,39,184,23,122.750,29.328,RSS Racing,False,False,7,20
Ryan Sieg,3884,Frd,39,87,13,122.750,29.328,RSS Racing,False,False,7,20
Josh Berry,4123,Chv,8,54,12,122.750,29.328,JR Motorsports,True,False,9,13
Rajah Caruth,4422,Chv,44,135,20,122.745,29.329,Alpha Prime Racing,False,True,37,17
Ryan Sieg,3884,Frd,39,78,12,122.745,29.329,RSS Racing,False,False,7,20
Parker Retzlaff,4419,Chv,02,193,20,122.741,29.330,Our Motorsports,False,False,17,21
Joe Graf Jr,4313,Frd,07,108,34,122.741,29.330,SS-GLR w/Jeff Lefcourt,False,False,38,36
Jeb Burton,4018,Chv,27,141,18,122.741,29.330,Our Motorsports,False,False,21,16
Austin Hill,4133,Chv,21,24,12,122.741,29.330,Richard Childress Racing,False,False,14,9
Sam Mayer,4327,Chv,1,106,37,122.741,29.330,JR Motorsports,False,False,13,34
Austin Hill,4133,Chv,21,80,16,122.741,29.330,Richard Childress Racing,False,False,14,9
Joey Gase,4004,Tyt,35,140,25,122.737,29.331,Emerling Gase Motorsports,False,False,25,24
Joe Graf Jr,4313,Frd,07,67,37,122.737,29.331,SS-GLR w/Jeff Lefcourt,False,False,38,36
Sheldon Creed,4204,Chv,2,111,6,122.737,29.331,Richard Childress Racing,False,False,8,6
Joey Gase,4004,Tyt,35,14,25,122.737,29.331,Emerling Gase Motorsports,False,False,25,24
JJ Yeley,3669,Frd,66,123,32,122.737,29.331,Motorsports Business Management,False,False,29,30
JJ Yeley,3669,Frd,66,120,32,122.737,29.331,Motorsports Business Management,False,False,29,30
Dawson Cram,4256,Frd,13,70,30,122.733,29.332,Motorsports Business Management,False,False,32,31
BJ McLeod,3973,Chv,78,67,36,122.733,29.332,B.J. McLeod Motorsports,False,False,24,32
Jeb Burton,4018,Chv,27,29,18,122.733,29.332,Our Motorsports,False,False,21,16
Josh Williams,4106,Chv,36,154,12,122.733,29.332,DGM Racing,False,False,30,15
Dawson Cram,4256,Frd,13,72,30,122.729,29.333,Motorsports Business Management,False,False,32,31
Jeb Burton,4018,Chv,27,109,13,122.729,29.333,Our Motorsports,False,False,21,16
Kaz Grala,4191,Tyt,26,199,23,122.729,29.333,Sam Hunt Racing,False,True,18,23
Kyle Sieg,4388,Frd,38,30,19,122.729,29.333,RSS Racing,False,False,22,22
Kaz Grala,4191,Tyt,26,196,23,122.724,29.334,Sam Hunt Racing,False,True,18,23
Kaz Grala,4191,Tyt,26,76,21,122.724,29.334,Sam Hunt Racing,False,True,18,23
Joey Gase,4004,Tyt,35,191,24,122.724,29.334,Emerling Gase Motorsports,False,False,25,24
Bayley Currey,4257,Chv,4,149,13,122.724,29.334,JD Motorsports,False,False,20,19
Kaz Grala,4191,Tyt,26,136,23,122.724,29.334,Sam Hunt Racing,False,True,18,23
Parker Retzlaff,4419,Chv,02,151,22,122.724,29.334,Our Motorsports,False,False,17,21
Jeb Burton,4018,Chv,27,22,18,122.724,29.334,Our Motorsports,False,False,21,16
Josh Williams,4106,Chv,36,148,12,122.720,29.335,DGM Racing,False,False,30,15
Ryan Sieg,3884,Frd,39,171,19,122.720,29.335,RSS Racing,False,False,7,20
Josh Berry,4123,Chv,8,28,8,122.720,29.335,JR Motorsports,True,False,9,13
Joe Graf Jr,4313,Frd,07,170,35,122.720,29.335,SS-GLR w/Jeff Lefcourt,False,False,38,36
Sam Mayer,4327,Chv,1,184,34,122.716,29.336,JR Motorsports,False,False,13,34
Dawson Cram,4256,Frd,13,9,37,122.716,29.336,Motorsports Business Management,False,False,32,31
Jeremy Clements,595,Chv,51,27,21,122.716,29.336,Jeremy Clements Racing,False,False,28,27
Joey Gase,4004,Tyt,35,19,25,122.712,29.337,Emerling Gase Motorsports,False,False,25,24
Kris Wright,4364,Chv,68,129,24,122.712,29.337,Brandonbilt Motorsports,False,True,31,26
Rajah Caruth,4422,Chv,44,197,17,122.712,29.337,Alpha Prime Racing,False,True,37,17
Sam Mayer,4327,Chv,1,39,9,122.712,29.337,JR Motorsports,False,False,13,34
Stefan Parsons,4285,Chv,45,21,19,122.712,29.337,Alpha Prime Racing,False,True,15,28
Kyle Sieg,4388,Frd,38,143,19,122.712,29.337,RSS Racing,False,False,22,22
Kris Wright,4364,Chv,68,137,27,122.712,29.337,Brandonbilt Motorsports,False,True,31,26
Dawson Cram,4256,Frd,13,6,37,122.712,29.337,Motorsports Business Management,False,False,32,31
Dawson Cram,4256,Frd,13,71,30,122.708,29.338,Motorsports Business Management,False,False,32,31
Ryan Sieg,3884,Frd,39,45,16,122.708,29.338,RSS Racing,False,False,7,20
Kyle Weatherman,4187,Chv,34,146,21,122.708,29.338,Jesse Iwuji Motorsports,False,False,35,14
Parker Retzlaff,4419,Chv,02,68,28,122.708,29.338,Our Motorsports,False,False,17,21
Riley Herbst,4269,Frd,98,138,16,122.704,29.339,Stewart-Haas Racing,False,False,19,7
Kyle Weatherman,4187,Chv,34,19,26,122.704,29.339,Jesse Iwuji Motorsports,False,False,35,14
Josh Williams,4106,Chv,36,146,12,122.704,29.339,DGM Racing,False,False,30,15
Alex Labbe,4225,Chv,92,195,18,122.704,29.339,DGM Racing,False,False,33,18
JJ Yeley,3669,Frd,66,1,31,122.699,29.340,Motorsports Business Management,False,False,29,30
