driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brennan Poole,4144,Chv,15,280,30,174.250,30.990,Premium Motorsports,False,False,35,30
Kurt Busch,453,Chv,1,200,14,174.250,30.990,Chip Ganassi Racing,False,False,1,7
Michael McDowell,3832,Frd,34,387,21,174.250,30.990,Front Row Motorsports,False,False,27,18
Aric Almirola,40,Frd,10,149,18,174.250,30.990,Stewart-Haas Racing,False,False,40,15
Kevin Harvick,1416,Frd,4,385,14,174.250,30.990,Stewart-Haas Racing,False,False,22,5
Christopher Bell,4153,Tyt,95,386,13,174.250,30.990,Leavine Family Racing,False,False,15,9
Matt DiBenedetto,3916,Frd,21,124,22,174.250,30.990,Wood Brothers Racing,False,False,33,17
Clint Bowyer,339,Frd,14,95,11,174.244,30.991,Stewart-Haas Racing,False,False,20,39
Ryan Newman,2394,Frd,6,316,25,174.244,30.991,Roush Fenway Racing,False,False,18,27
Ty Dillon,4013,Chv,13,129,29,174.244,30.991,Germain Racing,False,False,16,25
Matt DiBenedetto,3916,Frd,21,246,18,174.244,30.991,Wood Brothers Racing,False,False,33,17
Cole Custer,4104,Frd,41,47,30,174.244,30.991,Stewart-Haas Racing,False,False,28,12
Ryan Newman,2394,Frd,6,295,25,174.244,30.991,Roush Fenway Racing,False,False,18,27
Erik Jones,4059,Tyt,20,309,12,174.244,30.991,Joe Gibbs Racing,False,False,14,11
Ryan Newman,2394,Frd,6,291,25,174.239,30.992,Roush Fenway Racing,False,False,18,27
Ricky Stenhouse Jr.,3888,Chv,47,286,26,174.239,30.992,JTG Daugherty Racing,False,False,17,24
Ryan Newman,2394,Frd,6,362,22,174.239,30.992,Roush Fenway Racing,False,False,18,27
William Byron,4184,Chv,24,225,3,174.239,30.992,Hendrick Motorsports,False,False,10,20
Ryan Newman,2394,Frd,6,142,10,174.239,30.992,Roush Fenway Racing,False,False,18,27
Ty Dillon,4013,Chv,13,94,35,174.239,30.992,Germain Racing,False,False,16,25
Chris Buescher,3989,Frd,17,355,17,174.239,30.992,Roush Fenway Racing,False,False,19,10
Tyler Reddick,4065,Chv,8,85,4,174.239,30.992,Richard Childress Racing,False,False,5,8
Ryan Preece,4070,Chv,37,385,22,174.239,30.992,JTG Daugherty Racing,False,False,29,22
Kurt Busch,453,Chv,1,192,14,174.233,30.993,Chip Ganassi Racing,False,False,1,7
Corey LaJoie,4096,Frd,32,295,24,174.233,30.993,GO FAS Racing,False,False,24,23
Ricky Stenhouse Jr.,3888,Chv,47,240,19,174.233,30.993,JTG Daugherty Racing,False,False,17,24
Christopher Bell,4153,Tyt,95,251,15,174.233,30.993,Leavine Family Racing,False,False,15,9
Tyler Reddick,4065,Chv,8,339,15,174.233,30.993,Richard Childress Racing,False,False,5,8
William Byron,4184,Chv,24,88,10,174.233,30.993,Hendrick Motorsports,False,False,10,20
Cole Custer,4104,Frd,41,132,24,174.233,30.993,Stewart-Haas Racing,False,False,28,12
Ty Dillon,4013,Chv,13,82,36,174.233,30.993,Germain Racing,False,False,16,25
Ross Chastain,4001,Chv,77,383,23,174.233,30.993,Spire Motorsports,False,True,21,21
Erik Jones,4059,Tyt,20,183,6,174.233,30.993,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,150,8,174.233,30.993,Richard Childress Racing,False,False,6,14
Corey LaJoie,4096,Frd,32,126,27,174.233,30.993,GO FAS Racing,False,False,24,23
Ryan Newman,2394,Frd,6,339,25,174.227,30.994,Roush Fenway Racing,False,False,18,27
Chase Elliott,4062,Chv,9,197,5,174.227,30.994,Hendrick Motorsports,False,False,3,2
Corey LaJoie,4096,Frd,32,383,24,174.227,30.994,GO FAS Racing,False,False,24,23
Chase Elliott,4062,Chv,9,288,19,174.227,30.994,Hendrick Motorsports,False,False,3,2
Ross Chastain,4001,Chv,77,335,23,174.227,30.994,Spire Motorsports,False,True,21,21
Ross Chastain,4001,Chv,77,296,22,174.227,30.994,Spire Motorsports,False,True,21,21
Clint Bowyer,339,Frd,14,5,19,174.227,30.994,Stewart-Haas Racing,False,False,20,39
Clint Bowyer,339,Frd,14,8,20,174.227,30.994,Stewart-Haas Racing,False,False,20,39
Kevin Harvick,1416,Frd,4,61,16,174.227,30.994,Stewart-Haas Racing,False,False,22,5
Ryan Newman,2394,Frd,6,286,25,174.227,30.994,Roush Fenway Racing,False,False,18,27
Ryan Preece,4070,Chv,37,392,22,174.227,30.994,JTG Daugherty Racing,False,False,29,22
Corey LaJoie,4096,Frd,32,13,23,174.222,30.995,GO FAS Racing,False,False,24,23
Matt DiBenedetto,3916,Frd,21,250,18,174.222,30.995,Wood Brothers Racing,False,False,33,17
Alex Bowman,4045,Chv,88,157,1,174.222,30.995,Hendrick Motorsports,False,False,12,19
Aric Almirola,40,Frd,10,394,12,174.222,30.995,Stewart-Haas Racing,False,False,40,15
Ross Chastain,4001,Chv,77,337,23,174.222,30.995,Spire Motorsports,False,True,21,21
Chris Buescher,3989,Frd,17,325,16,174.222,30.995,Roush Fenway Racing,False,False,19,10
Matt DiBenedetto,3916,Frd,21,72,18,174.216,30.996,Wood Brothers Racing,False,False,33,17
Erik Jones,4059,Tyt,20,45,22,174.216,30.996,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,45,8,174.216,30.996,Richard Childress Racing,False,False,6,14
Kurt Busch,453,Chv,1,149,15,174.216,30.996,Chip Ganassi Racing,False,False,1,7
Ryan Newman,2394,Frd,6,389,28,174.216,30.996,Roush Fenway Racing,False,False,18,27
Ty Dillon,4013,Chv,13,320,27,174.216,30.996,Germain Racing,False,False,16,25
Matt Kenseth,1810,Chv,42,369,28,174.216,30.996,Chip Ganassi Racing,False,False,4,26
Aric Almirola,40,Frd,10,8,29,174.216,30.996,Stewart-Haas Racing,False,False,40,15
Daniel Suarez,4113,Tyt,96,365,29,174.210,30.997,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,160,30,174.210,30.997,Germain Racing,False,False,16,25
Joey Logano,3859,Frd,22,367,18,174.210,30.997,Team Penske,False,False,7,13
Alex Bowman,4045,Chv,88,275,2,174.210,30.997,Hendrick Motorsports,False,False,12,19
Jimmie Johnson,1717,Chv,48,88,9,174.210,30.997,Hendrick Motorsports,False,False,2,40
Ryan Preece,4070,Chv,37,45,27,174.210,30.997,JTG Daugherty Racing,False,False,29,22
Jimmie Johnson,1717,Chv,48,155,4,174.210,30.997,Hendrick Motorsports,False,False,2,40
Kevin Harvick,1416,Frd,4,46,17,174.210,30.997,Stewart-Haas Racing,False,False,22,5
Joey Logano,3859,Frd,22,96,5,174.205,30.998,Team Penske,False,False,7,13
Michael McDowell,3832,Frd,34,138,25,174.205,30.998,Front Row Motorsports,False,False,27,18
Ty Dillon,4013,Chv,13,83,36,174.205,30.998,Germain Racing,False,False,16,25
Ryan Preece,4070,Chv,37,389,22,174.205,30.998,JTG Daugherty Racing,False,False,29,22
Joey Logano,3859,Frd,22,346,10,174.205,30.998,Team Penske,False,False,7,13
Daniel Suarez,4113,Tyt,96,189,29,174.199,30.999,Gaunt Brothers Racing,False,False,37,28
Ross Chastain,4001,Chv,77,142,20,174.199,30.999,Spire Motorsports,False,True,21,21
Matt DiBenedetto,3916,Frd,21,155,10,174.199,30.999,Wood Brothers Racing,False,False,33,17
Kevin Harvick,1416,Frd,4,396,14,174.199,30.999,Stewart-Haas Racing,False,False,22,5
William Byron,4184,Chv,24,190,5,174.199,30.999,Hendrick Motorsports,False,False,10,20
Ross Chastain,4001,Chv,77,284,23,174.199,30.999,Spire Motorsports,False,True,21,21
Chris Buescher,3989,Frd,17,146,15,174.199,30.999,Roush Fenway Racing,False,False,19,10
Christopher Bell,4153,Tyt,95,347,15,174.199,30.999,Leavine Family Racing,False,False,15,9
Daniel Suarez,4113,Tyt,96,230,29,174.199,30.999,Gaunt Brothers Racing,False,False,37,28
Chris Buescher,3989,Frd,17,251,17,174.199,30.999,Roush Fenway Racing,False,False,19,10
Aric Almirola,40,Frd,10,391,12,174.194,31.000,Stewart-Haas Racing,False,False,40,15
Austin Dillon,3873,Chv,3,344,12,174.194,31.000,Richard Childress Racing,False,False,6,14
Kyle Busch,454,Tyt,18,338,11,174.194,31.000,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Tyt,96,363,29,174.194,31.000,Gaunt Brothers Racing,False,False,37,28
Ryan Preece,4070,Chv,37,13,30,174.194,31.000,JTG Daugherty Racing,False,False,29,22
Ryan Preece,4070,Chv,37,286,23,174.194,31.000,JTG Daugherty Racing,False,False,29,22
Aric Almirola,40,Frd,10,91,20,174.194,31.000,Stewart-Haas Racing,False,False,40,15
John Hunter Nemechek,4092,Frd,38,224,19,174.194,31.000,Front Row Motorsports,False,False,25,16
Aric Almirola,40,Frd,10,233,12,174.194,31.000,Stewart-Haas Racing,False,False,40,15
Cole Custer,4104,Frd,41,377,20,174.188,31.001,Stewart-Haas Racing,False,False,28,12
Joey Logano,3859,Frd,22,47,5,174.188,31.001,Team Penske,False,False,7,13
Kevin Harvick,1416,Frd,4,334,13,174.188,31.001,Stewart-Haas Racing,False,False,22,5
Alex Bowman,4045,Chv,88,194,1,174.188,31.001,Hendrick Motorsports,False,False,12,19
Kevin Harvick,1416,Frd,4,249,12,174.188,31.001,Stewart-Haas Racing,False,False,22,5
Michael McDowell,3832,Frd,34,45,29,174.188,31.001,Front Row Motorsports,False,False,27,18
Brad Keselowski,1816,Frd,2,262,1,174.182,31.002,Team Penske,False,False,9,1
Michael McDowell,3832,Frd,34,217,25,174.182,31.002,Front Row Motorsports,False,False,27,18
Brad Keselowski,1816,Frd,2,159,3,174.182,31.002,Team Penske,False,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,285,26,174.182,31.002,JTG Daugherty Racing,False,False,17,24
Matt Kenseth,1810,Chv,42,218,27,174.182,31.002,Chip Ganassi Racing,False,False,4,26
Michael McDowell,3832,Frd,34,368,21,174.182,31.002,Front Row Motorsports,False,False,27,18
Michael McDowell,3832,Frd,34,241,21,174.177,31.003,Front Row Motorsports,False,False,27,18
Ross Chastain,4001,Chv,77,381,23,174.177,31.003,Spire Motorsports,False,True,21,21
Aric Almirola,40,Frd,10,11,29,174.177,31.003,Stewart-Haas Racing,False,False,40,15
Ross Chastain,4001,Chv,77,384,23,174.177,31.003,Spire Motorsports,False,True,21,21
Ty Dillon,4013,Chv,13,135,29,174.177,31.003,Germain Racing,False,False,16,25
Matt Kenseth,1810,Chv,42,185,27,174.177,31.003,Chip Ganassi Racing,False,False,4,26
Austin Dillon,3873,Chv,3,141,8,174.177,31.003,Richard Childress Racing,False,False,6,14
Austin Dillon,3873,Chv,3,189,8,174.177,31.003,Richard Childress Racing,False,False,6,14
Denny Hamlin,1361,Tyt,11,146,38,174.171,31.004,Joe Gibbs Racing,False,False,13,29
Cole Custer,4104,Frd,41,265,22,174.171,31.004,Stewart-Haas Racing,False,False,28,12
Ty Dillon,4013,Chv,13,254,27,174.171,31.004,Germain Racing,False,False,16,25
Jimmie Johnson,1717,Chv,48,87,9,174.171,31.004,Hendrick Motorsports,False,False,2,40
Corey LaJoie,4096,Frd,32,257,24,174.171,31.004,GO FAS Racing,False,False,24,23
Cole Custer,4104,Frd,41,263,22,174.171,31.004,Stewart-Haas Racing,False,False,28,12
William Byron,4184,Chv,24,184,5,174.171,31.004,Hendrick Motorsports,False,False,10,20
Matt DiBenedetto,3916,Frd,21,31,15,174.171,31.004,Wood Brothers Racing,False,False,33,17
Chris Buescher,3989,Frd,17,339,17,174.165,31.005,Roush Fenway Racing,False,False,19,10
Aric Almirola,40,Frd,10,194,16,174.165,31.005,Stewart-Haas Racing,False,False,40,15
Cole Custer,4104,Frd,41,393,20,174.165,31.005,Stewart-Haas Racing,False,False,28,12
Kurt Busch,453,Chv,1,370,15,174.165,31.005,Chip Ganassi Racing,False,False,1,7
Brad Keselowski,1816,Frd,2,19,25,174.165,31.005,Team Penske,False,False,9,1
Jimmie Johnson,1717,Chv,48,151,12,174.165,31.005,Hendrick Motorsports,False,False,2,40
Ty Dillon,4013,Chv,13,4,16,174.165,31.005,Germain Racing,False,False,16,25
Daniel Suarez,4113,Tyt,96,61,21,174.165,31.005,Gaunt Brothers Racing,False,False,37,28
Ty Dillon,4013,Chv,13,134,29,174.160,31.006,Germain Racing,False,False,16,25
Ryan Preece,4070,Chv,37,239,23,174.160,31.006,JTG Daugherty Racing,False,False,29,22
Michael McDowell,3832,Frd,34,356,21,174.160,31.006,Front Row Motorsports,False,False,27,18
Kurt Busch,453,Chv,1,390,16,174.160,31.006,Chip Ganassi Racing,False,False,1,7
Ryan Preece,4070,Chv,37,153,19,174.160,31.006,JTG Daugherty Racing,False,False,29,22
Ty Dillon,4013,Chv,13,386,27,174.160,31.006,Germain Racing,False,False,16,25
Ty Dillon,4013,Chv,13,44,19,174.160,31.006,Germain Racing,False,False,16,25
Ryan Blaney,4023,Frd,12,70,14,174.160,31.006,Team Penske,False,False,26,3
Aric Almirola,40,Frd,10,18,27,174.160,31.006,Stewart-Haas Racing,False,False,40,15
Cole Custer,4104,Frd,41,137,24,174.160,31.006,Stewart-Haas Racing,False,False,28,12
Chris Buescher,3989,Frd,17,232,18,174.160,31.006,Roush Fenway Racing,False,False,19,10
Daniel Suarez,4113,Tyt,96,357,29,174.160,31.006,Gaunt Brothers Racing,False,False,37,28
Ricky Stenhouse Jr.,3888,Chv,47,125,26,174.160,31.006,JTG Daugherty Racing,False,False,17,24
Corey LaJoie,4096,Frd,32,34,21,174.160,31.006,GO FAS Racing,False,False,24,23
Tyler Reddick,4065,Chv,8,249,13,174.154,31.007,Richard Childress Racing,False,False,5,8
Christopher Bell,4153,Tyt,95,195,17,174.154,31.007,Leavine Family Racing,False,False,15,9
Brad Keselowski,1816,Frd,2,149,14,174.154,31.007,Team Penske,False,False,9,1
Joey Logano,3859,Frd,22,347,10,174.154,31.007,Team Penske,False,False,7,13
Chris Buescher,3989,Frd,17,2,13,174.154,31.007,Roush Fenway Racing,False,False,19,10
Ryan Newman,2394,Frd,6,309,25,174.154,31.007,Roush Fenway Racing,False,False,18,27
Bubba Wallace,4025,Chv,43,158,39,174.154,31.007,Richard Petty Motorsports,False,False,23,38
Cole Custer,4104,Frd,41,151,24,174.154,31.007,Stewart-Haas Racing,False,False,28,12
Michael McDowell,3832,Frd,34,134,25,174.149,31.008,Front Row Motorsports,False,False,27,18
John Hunter Nemechek,4092,Frd,38,345,19,174.149,31.008,Front Row Motorsports,False,False,25,16
Daniel Suarez,4113,Tyt,96,75,30,174.149,31.008,Gaunt Brothers Racing,False,False,37,28
Corey LaJoie,4096,Frd,32,20,23,174.149,31.008,GO FAS Racing,False,False,24,23
Aric Almirola,40,Frd,10,90,20,174.149,31.008,Stewart-Haas Racing,False,False,40,15
Joey Logano,3859,Frd,22,153,6,174.149,31.008,Team Penske,False,False,7,13
Matt Kenseth,1810,Chv,42,285,28,174.149,31.008,Chip Ganassi Racing,False,False,4,26
Christopher Bell,4153,Tyt,95,330,17,174.149,31.008,Leavine Family Racing,False,False,15,9
Jimmie Johnson,1717,Chv,48,157,4,174.149,31.008,Hendrick Motorsports,False,False,2,40
Michael McDowell,3832,Frd,34,140,25,174.143,31.009,Front Row Motorsports,False,False,27,18
Ty Dillon,4013,Chv,13,217,28,174.143,31.009,Germain Racing,False,False,16,25
Matt DiBenedetto,3916,Frd,21,397,11,174.143,31.009,Wood Brothers Racing,False,False,33,17
Ty Dillon,4013,Chv,13,60,25,174.137,31.010,Germain Racing,False,False,16,25
Michael McDowell,3832,Frd,34,111,28,174.137,31.010,Front Row Motorsports,False,False,27,18
Ross Chastain,4001,Chv,77,249,20,174.137,31.010,Spire Motorsports,False,True,21,21
Corey LaJoie,4096,Frd,32,142,27,174.137,31.010,GO FAS Racing,False,False,24,23
Ryan Newman,2394,Frd,6,333,25,174.137,31.010,Roush Fenway Racing,False,False,18,27
Daniel Suarez,4113,Tyt,96,362,29,174.137,31.010,Gaunt Brothers Racing,False,False,37,28
Martin Truex Jr.,3368,Tyt,19,96,2,174.137,31.010,Joe Gibbs Racing,False,False,8,6
Chase Elliott,4062,Chv,9,84,3,174.137,31.010,Hendrick Motorsports,False,False,3,2
Ty Dillon,4013,Chv,13,46,19,174.137,31.010,Germain Racing,False,False,16,25
Clint Bowyer,339,Frd,14,96,11,174.132,31.011,Stewart-Haas Racing,False,False,20,39
Brad Keselowski,1816,Frd,2,46,16,174.132,31.011,Team Penske,False,False,9,1
Ryan Blaney,4023,Frd,12,189,9,174.132,31.011,Team Penske,False,False,26,3
Kevin Harvick,1416,Frd,4,248,12,174.132,31.011,Stewart-Haas Racing,False,False,22,5
Cole Custer,4104,Frd,41,115,25,174.132,31.011,Stewart-Haas Racing,False,False,28,12
Austin Dillon,3873,Chv,3,334,12,174.132,31.011,Richard Childress Racing,False,False,6,14
Matt DiBenedetto,3916,Frd,21,139,23,174.132,31.011,Wood Brothers Racing,False,False,33,17
Michael McDowell,3832,Frd,34,46,29,174.132,31.011,Front Row Motorsports,False,False,27,18
Michael McDowell,3832,Frd,34,243,21,174.132,31.011,Front Row Motorsports,False,False,27,18
Alex Bowman,4045,Chv,88,251,3,174.132,31.011,Hendrick Motorsports,False,False,12,19
Corey LaJoie,4096,Frd,32,226,26,174.132,31.011,GO FAS Racing,False,False,24,23
Corey LaJoie,4096,Frd,32,323,23,174.132,31.011,GO FAS Racing,False,False,24,23
Matt Kenseth,1810,Chv,42,234,27,174.132,31.011,Chip Ganassi Racing,False,False,4,26
Daniel Suarez,4113,Tyt,96,239,28,174.132,31.011,Gaunt Brothers Racing,False,False,37,28
Bubba Wallace,4025,Chv,43,96,21,174.132,31.011,Richard Petty Motorsports,False,False,23,38
Kurt Busch,453,Chv,1,143,16,174.126,31.012,Chip Ganassi Racing,False,False,1,7
Ross Chastain,4001,Chv,77,253,20,174.126,31.012,Spire Motorsports,False,True,21,21
Matt Kenseth,1810,Chv,42,144,18,174.126,31.012,Chip Ganassi Racing,False,False,4,26
Denny Hamlin,1361,Tyt,11,306,32,174.126,31.012,Joe Gibbs Racing,False,False,13,29
Bubba Wallace,4025,Chv,43,93,21,174.126,31.012,Richard Petty Motorsports,False,False,23,38
Corey LaJoie,4096,Frd,32,314,23,174.126,31.012,GO FAS Racing,False,False,24,23
Ryan Newman,2394,Frd,6,331,25,174.121,31.013,Roush Fenway Racing,False,False,18,27
Kurt Busch,453,Chv,1,171,13,174.121,31.013,Chip Ganassi Racing,False,False,1,7
Ryan Preece,4070,Chv,37,248,22,174.121,31.013,JTG Daugherty Racing,False,False,29,22
Ricky Stenhouse Jr.,3888,Chv,47,331,26,174.121,31.013,JTG Daugherty Racing,False,False,17,24
Daniel Suarez,4113,Tyt,96,368,29,174.115,31.014,Gaunt Brothers Racing,False,False,37,28
Matt Kenseth,1810,Chv,42,229,27,174.115,31.014,Chip Ganassi Racing,False,False,4,26
Jimmie Johnson,1717,Chv,48,254,4,174.115,31.014,Hendrick Motorsports,False,False,2,40
Ricky Stenhouse Jr.,3888,Chv,47,134,26,174.115,31.014,JTG Daugherty Racing,False,False,17,24
Alex Bowman,4045,Chv,88,3,13,174.115,31.014,Hendrick Motorsports,False,False,12,19
Ryan Newman,2394,Frd,6,358,22,174.115,31.014,Roush Fenway Racing,False,False,18,27
Ricky Stenhouse Jr.,3888,Chv,47,280,26,174.109,31.015,JTG Daugherty Racing,False,False,17,24
Michael McDowell,3832,Frd,34,367,21,174.109,31.015,Front Row Motorsports,False,False,27,18
Erik Jones,4059,Tyt,20,94,14,174.109,31.015,Joe Gibbs Racing,False,False,14,11
Ross Chastain,4001,Chv,77,145,20,174.109,31.015,Spire Motorsports,False,True,21,21
Daniel Suarez,4113,Tyt,96,356,29,174.104,31.016,Gaunt Brothers Racing,False,False,37,28
William Byron,4184,Chv,24,69,10,174.104,31.016,Hendrick Motorsports,False,False,10,20
Ryan Preece,4070,Chv,37,199,23,174.104,31.016,JTG Daugherty Racing,False,False,29,22
Aric Almirola,40,Frd,10,286,17,174.104,31.016,Stewart-Haas Racing,False,False,40,15
Matt Kenseth,1810,Chv,42,193,27,174.104,31.016,Chip Ganassi Racing,False,False,4,26
Aric Almirola,40,Frd,10,39,24,174.104,31.016,Stewart-Haas Racing,False,False,40,15
Tyler Reddick,4065,Chv,8,77,4,174.104,31.016,Richard Childress Racing,False,False,5,8
Christopher Bell,4153,Tyt,95,138,17,174.104,31.016,Leavine Family Racing,False,False,15,9
William Byron,4184,Chv,24,390,7,174.104,31.016,Hendrick Motorsports,False,False,10,20
Erik Jones,4059,Tyt,20,371,15,174.104,31.016,Joe Gibbs Racing,False,False,14,11
Gray Gaulding,4103,Frd,27,280,31,174.098,31.017,Rick Ware Racing,False,False,31,31
Cole Custer,4104,Frd,41,347,18,174.098,31.017,Stewart-Haas Racing,False,False,28,12
Ryan Blaney,4023,Frd,12,196,9,174.098,31.017,Team Penske,False,False,26,3
Corey LaJoie,4096,Frd,32,109,27,174.098,31.017,GO FAS Racing,False,False,24,23
Gray Gaulding,4103,Frd,27,178,30,174.098,31.017,Rick Ware Racing,False,False,31,31
Joey Logano,3859,Frd,22,188,7,174.098,31.017,Team Penske,False,False,7,13
Ross Chastain,4001,Chv,77,374,23,174.098,31.017,Spire Motorsports,False,True,21,21
William Byron,4184,Chv,24,47,6,174.098,31.017,Hendrick Motorsports,False,False,10,20
Ryan Preece,4070,Chv,37,218,25,174.098,31.017,JTG Daugherty Racing,False,False,29,22
Cole Custer,4104,Frd,41,175,20,174.098,31.017,Stewart-Haas Racing,False,False,28,12
Ross Chastain,4001,Chv,77,30,22,174.098,31.017,Spire Motorsports,False,True,21,21
Brad Keselowski,1816,Frd,2,162,2,174.092,31.018,Team Penske,False,False,9,1
Michael McDowell,3832,Frd,34,290,21,174.092,31.018,Front Row Motorsports,False,False,27,18
Brad Keselowski,1816,Frd,2,83,17,174.092,31.018,Team Penske,False,False,9,1
Erik Jones,4059,Tyt,20,385,15,174.092,31.018,Joe Gibbs Racing,False,False,14,11
Cole Custer,4104,Frd,41,374,20,174.092,31.018,Stewart-Haas Racing,False,False,28,12
Ryan Preece,4070,Chv,37,395,22,174.087,31.019,JTG Daugherty Racing,False,False,29,22
Kevin Harvick,1416,Frd,4,200,11,174.087,31.019,Stewart-Haas Racing,False,False,22,5
Ryan Preece,4070,Chv,37,151,22,174.087,31.019,JTG Daugherty Racing,False,False,29,22
Denny Hamlin,1361,Tyt,11,222,35,174.087,31.019,Joe Gibbs Racing,False,False,13,29
Michael McDowell,3832,Frd,34,247,21,174.087,31.019,Front Row Motorsports,False,False,27,18
Corey LaJoie,4096,Frd,32,133,27,174.087,31.019,GO FAS Racing,False,False,24,23
Ryan Preece,4070,Chv,37,141,22,174.081,31.020,JTG Daugherty Racing,False,False,29,22
Ryan Preece,4070,Chv,37,391,22,174.081,31.020,JTG Daugherty Racing,False,False,29,22
Cole Custer,4104,Frd,41,67,25,174.081,31.020,Stewart-Haas Racing,False,False,28,12
Ryan Blaney,4023,Frd,12,91,13,174.081,31.020,Team Penske,False,False,26,3
Corey LaJoie,4096,Frd,32,371,25,174.081,31.020,GO FAS Racing,False,False,24,23
Kevin Harvick,1416,Frd,4,386,14,174.081,31.020,Stewart-Haas Racing,False,False,22,5
Erik Jones,4059,Tyt,20,3,15,174.081,31.020,Joe Gibbs Racing,False,False,14,11
William Byron,4184,Chv,24,152,5,174.081,31.020,Hendrick Motorsports,False,False,10,20
Matt Kenseth,1810,Chv,42,360,28,174.081,31.020,Chip Ganassi Racing,False,False,4,26
Joey Logano,3859,Frd,22,394,17,174.076,31.021,Team Penske,False,False,7,13
Ryan Preece,4070,Chv,37,230,25,174.076,31.021,JTG Daugherty Racing,False,False,29,22
Ricky Stenhouse Jr.,3888,Chv,47,389,25,174.076,31.021,JTG Daugherty Racing,False,False,17,24
Ryan Preece,4070,Chv,37,156,9,174.076,31.021,JTG Daugherty Racing,False,False,29,22
Cole Custer,4104,Frd,41,373,20,174.076,31.021,Stewart-Haas Racing,False,False,28,12
Ty Dillon,4013,Chv,13,380,27,174.076,31.021,Germain Racing,False,False,16,25
Ty Dillon,4013,Chv,13,79,36,174.076,31.021,Germain Racing,False,False,16,25
Ryan Preece,4070,Chv,37,82,27,174.076,31.021,JTG Daugherty Racing,False,False,29,22
Ricky Stenhouse Jr.,3888,Chv,47,187,25,174.070,31.022,JTG Daugherty Racing,False,False,17,24
Kyle Busch,454,Tyt,18,334,11,174.070,31.022,Joe Gibbs Racing,False,False,11,4
Denny Hamlin,1361,Tyt,11,279,32,174.070,31.022,Joe Gibbs Racing,False,False,13,29
Corey LaJoie,4096,Frd,32,331,24,174.070,31.022,GO FAS Racing,False,False,24,23
Kyle Busch,454,Tyt,18,196,3,174.070,31.022,Joe Gibbs Racing,False,False,11,4
Ryan Preece,4070,Chv,37,249,22,174.064,31.023,JTG Daugherty Racing,False,False,29,22
Matt Kenseth,1810,Chv,42,361,28,174.064,31.023,Chip Ganassi Racing,False,False,4,26
Matt DiBenedetto,3916,Frd,21,337,8,174.064,31.023,Wood Brothers Racing,False,False,33,17
Cole Custer,4104,Frd,41,394,20,174.064,31.023,Stewart-Haas Racing,False,False,28,12
Ross Chastain,4001,Chv,77,237,21,174.064,31.023,Spire Motorsports,False,True,21,21
Ricky Stenhouse Jr.,3888,Chv,47,322,26,174.064,31.023,JTG Daugherty Racing,False,False,17,24
Joey Logano,3859,Frd,22,199,7,174.059,31.024,Team Penske,False,False,7,13
Aric Almirola,40,Frd,10,123,19,174.059,31.024,Stewart-Haas Racing,False,False,40,15
Cole Custer,4104,Frd,41,358,20,174.059,31.024,Stewart-Haas Racing,False,False,28,12
Ty Dillon,4013,Chv,13,30,18,174.059,31.024,Germain Racing,False,False,16,25
Ross Chastain,4001,Chv,77,209,22,174.059,31.024,Spire Motorsports,False,True,21,21
Daniel Suarez,4113,Tyt,96,222,29,174.059,31.024,Gaunt Brothers Racing,False,False,37,28
Austin Dillon,3873,Chv,3,87,8,174.053,31.025,Richard Childress Racing,False,False,6,14
Cole Custer,4104,Frd,41,61,23,174.053,31.025,Stewart-Haas Racing,False,False,28,12
Chase Elliott,4062,Chv,9,86,3,174.053,31.025,Hendrick Motorsports,False,False,3,2
Bubba Wallace,4025,Chv,43,5,21,174.053,31.025,Richard Petty Motorsports,False,False,23,38
Quin Houff,4229,Chv,00,206,38,174.053,31.025,StarCom Racing,False,False,30,35
Tyler Reddick,4065,Chv,8,192,12,174.048,31.026,Richard Childress Racing,False,False,5,8
Matt Kenseth,1810,Chv,42,192,27,174.048,31.026,Chip Ganassi Racing,False,False,4,26
Kyle Busch,454,Tyt,18,251,16,174.048,31.026,Joe Gibbs Racing,False,False,11,4
Matt DiBenedetto,3916,Frd,21,194,22,174.048,31.026,Wood Brothers Racing,False,False,33,17
John Hunter Nemechek,4092,Frd,38,111,22,174.048,31.026,Front Row Motorsports,False,False,25,16
Matt DiBenedetto,3916,Frd,21,195,22,174.048,31.026,Wood Brothers Racing,False,False,33,17
Corey LaJoie,4096,Frd,32,312,24,174.048,31.026,GO FAS Racing,False,False,24,23
Christopher Bell,4153,Tyt,95,384,13,174.048,31.026,Leavine Family Racing,False,False,15,9
Chris Buescher,3989,Frd,17,140,14,174.042,31.027,Roush Fenway Racing,False,False,19,10
Ricky Stenhouse Jr.,3888,Chv,47,332,26,174.042,31.027,JTG Daugherty Racing,False,False,17,24
John Hunter Nemechek,4092,Frd,38,59,28,174.042,31.027,Front Row Motorsports,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,242,19,174.042,31.027,JTG Daugherty Racing,False,False,17,24
