driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,262,30,167.157,32.305,JTG Daugherty Racing,False,False,35,30
Cody Ware,4125,Frd,51,136,28,167.157,32.305,Rick Ware Racing,False,False,30,27
Chase Briscoe,4228,Frd,14,64,26,167.152,32.306,Stewart-Haas Racing,True,False,13,13
Ty Dillon,4013,Chv,42,7,23,167.152,32.306,Petty GMS,False,False,21,20
Ty Dillon,4013,Chv,42,103,23,167.152,32.306,Petty GMS,False,False,21,20
Ricky Stenhouse Jr.,3888,Chv,47,201,31,167.152,32.306,JTG Daugherty Racing,False,False,35,30
Daniel Suarez,4113,Chv,99,14,12,167.146,32.307,TrackHouse Racing,True,False,15,10
Ty Dillon,4013,Chv,42,208,20,167.146,32.307,Petty GMS,False,False,21,20
Ricky Stenhouse Jr.,3888,Chv,47,209,31,167.141,32.308,JTG Daugherty Racing,False,False,35,30
Kyle Busch,454,Tyt,18,191,24,167.141,32.308,Joe Gibbs Racing,True,False,20,26
Chris Buescher,3989,Frd,17,257,15,167.136,32.309,RFK Racing,False,False,10,15
Harrison Burton,4217,Frd,21,60,30,167.136,32.309,Wood Brothers Racing,False,False,18,32
Austin Dillon,3873,Chv,3,50,16,167.136,32.309,Richard Childress Racing,True,False,11,14
Brad Keselowski,1816,Frd,6,8,20,167.136,32.309,RFK Racing,False,False,26,25
Aric Almirola,40,Frd,10,129,24,167.136,32.309,Stewart-Haas Racing,False,False,36,21
Landon Cassill,3808,Chv,77,5,32,167.131,32.310,Spire Motorsports,False,True,31,24
Chase Elliott,4062,Chv,9,56,17,167.131,32.310,Hendrick Motorsports,True,False,22,11
Todd Gilliland,4231,Frd,38,194,27,167.131,32.310,Front Row Motorsports,False,False,32,23
Justin Haley,4172,Chv,31,243,17,167.131,32.310,Kaulig Racing,False,False,27,19
Ricky Stenhouse Jr.,3888,Chv,47,149,31,167.131,32.310,JTG Daugherty Racing,False,False,35,30
Todd Gilliland,4231,Frd,38,106,29,167.126,32.311,Front Row Motorsports,False,False,32,23
Joey Logano,3859,Frd,22,259,17,167.126,32.311,Team Penske,True,False,2,17
Justin Haley,4172,Chv,31,61,22,167.126,32.311,Kaulig Racing,False,False,27,19
Aric Almirola,40,Frd,10,8,31,167.126,32.311,Stewart-Haas Racing,False,False,36,21
Noah Gragson,4224,Chv,16,162,22,167.121,32.312,Kaulig Racing,False,True,28,18
Cody Ware,4125,Frd,51,189,26,167.121,32.312,Rick Ware Racing,False,False,30,27
Landon Cassill,3808,Chv,77,64,32,167.121,32.312,Spire Motorsports,False,True,31,24
Aric Almirola,40,Frd,10,249,20,167.121,32.312,Stewart-Haas Racing,False,False,36,21
Noah Gragson,4224,Chv,16,214,14,167.121,32.312,Kaulig Racing,False,True,28,18
Aric Almirola,40,Frd,10,240,19,167.121,32.312,Stewart-Haas Racing,False,False,36,21
Aric Almirola,40,Frd,10,250,20,167.121,32.312,Stewart-Haas Racing,False,False,36,21
Landon Cassill,3808,Chv,77,197,25,167.115,32.313,Spire Motorsports,False,True,31,24
Noah Gragson,4224,Chv,16,11,27,167.115,32.313,Kaulig Racing,False,True,28,18
Justin Haley,4172,Chv,31,200,14,167.115,32.313,Kaulig Racing,False,False,27,19
Kyle Larson,4030,Chv,5,258,8,167.115,32.313,Hendrick Motorsports,True,False,7,8
Kyle Larson,4030,Chv,5,259,8,167.110,32.314,Hendrick Motorsports,True,False,7,8
JJ Yeley,3669,Frd,15,53,32,167.110,32.314,Rick Ware Racing,False,True,33,28
Kyle Busch,454,Tyt,18,190,24,167.110,32.314,Joe Gibbs Racing,True,False,20,26
Ricky Stenhouse Jr.,3888,Chv,47,132,31,167.105,32.315,JTG Daugherty Racing,False,False,35,30
Aric Almirola,40,Frd,10,134,24,167.105,32.315,Stewart-Haas Racing,False,False,36,21
Ty Gibbs,4368,Tyt,23,59,22,167.100,32.316,23XI Racing,False,True,16,34
Ty Dillon,4013,Chv,42,214,13,167.100,32.316,Petty GMS,False,False,21,20
Daniel Suarez,4113,Chv,99,65,12,167.100,32.316,TrackHouse Racing,True,False,15,10
Brad Keselowski,1816,Frd,6,266,25,167.100,32.316,RFK Racing,False,False,26,25
Aric Almirola,40,Frd,10,17,28,167.095,32.317,Stewart-Haas Racing,False,False,36,21
Aric Almirola,40,Frd,10,7,31,167.095,32.317,Stewart-Haas Racing,False,False,36,21
Ty Dillon,4013,Chv,42,106,23,167.095,32.317,Petty GMS,False,False,21,20
Noah Gragson,4224,Chv,16,213,19,167.090,32.318,Kaulig Racing,False,True,28,18
Brad Keselowski,1816,Frd,6,54,26,167.090,32.318,RFK Racing,False,False,26,25
Noah Gragson,4224,Chv,16,208,21,167.090,32.318,Kaulig Racing,False,True,28,18
Chris Buescher,3989,Frd,17,72,34,167.090,32.318,RFK Racing,False,False,10,15
Martin Truex Jr.,3368,Tyt,19,262,5,167.084,32.319,Joe Gibbs Racing,False,False,12,5
Aric Almirola,40,Frd,10,78,23,167.084,32.319,Stewart-Haas Racing,False,False,36,21
Landon Cassill,3808,Chv,77,135,27,167.084,32.319,Spire Motorsports,False,True,31,24
Erik Jones,4059,Chv,43,53,17,167.084,32.319,Petty GMS,False,False,24,29
William Byron,4184,Chv,24,210,4,167.079,32.320,Hendrick Motorsports,True,False,9,6
Brad Keselowski,1816,Frd,6,13,23,167.079,32.320,RFK Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,252,3,167.074,32.321,Joe Gibbs Racing,True,False,4,3
JJ Yeley,3669,Frd,15,103,30,167.074,32.321,Rick Ware Racing,False,True,33,28
Landon Cassill,3808,Chv,77,136,27,167.069,32.322,Spire Motorsports,False,True,31,24
Harrison Burton,4217,Frd,21,7,19,167.069,32.322,Wood Brothers Racing,False,False,18,32
Chris Buescher,3989,Frd,17,105,33,167.069,32.322,RFK Racing,False,False,10,15
Corey LaJoie,4096,Chv,7,57,27,167.069,32.322,Spire Motorsports,False,False,19,33
Todd Gilliland,4231,Frd,38,181,27,167.069,32.322,Front Row Motorsports,False,False,32,23
Harrison Burton,4217,Frd,21,55,30,167.069,32.322,Wood Brothers Racing,False,False,18,32
Cody Ware,4125,Frd,51,128,28,167.064,32.323,Rick Ware Racing,False,False,30,27
Landon Cassill,3808,Chv,77,2,33,167.064,32.323,Spire Motorsports,False,True,31,24
William Byron,4184,Chv,24,257,4,167.064,32.323,Hendrick Motorsports,True,False,9,6
Michael McDowell,3832,Frd,34,9,24,167.059,32.324,Front Row Motorsports,False,False,23,16
Brad Keselowski,1816,Frd,6,45,24,167.059,32.324,RFK Racing,False,False,26,25
Cody Ware,4125,Frd,51,98,31,167.059,32.324,Rick Ware Racing,False,False,30,27
Austin Cindric,4180,Frd,2,253,11,167.053,32.325,Team Penske,True,False,8,12
Chase Briscoe,4228,Frd,14,58,28,167.053,32.325,Stewart-Haas Racing,True,False,13,13
Harrison Burton,4217,Frd,21,45,29,167.048,32.326,Wood Brothers Racing,False,False,18,32
Noah Gragson,4224,Chv,16,205,21,167.043,32.327,Kaulig Racing,False,True,28,18
Noah Gragson,4224,Chv,16,44,29,167.043,32.327,Kaulig Racing,False,True,28,18
JJ Yeley,3669,Frd,15,233,29,167.043,32.327,Rick Ware Racing,False,True,33,28
Ross Chastain,4001,Chv,1,57,6,167.038,32.328,TrackHouse Racing,True,False,5,7
Todd Gilliland,4231,Frd,38,53,31,167.038,32.328,Front Row Motorsports,False,False,32,23
Ricky Stenhouse Jr.,3888,Chv,47,205,31,167.033,32.329,JTG Daugherty Racing,False,False,35,30
Harrison Burton,4217,Frd,21,52,30,167.033,32.329,Wood Brothers Racing,False,False,18,32
Todd Gilliland,4231,Frd,38,195,27,167.033,32.329,Front Row Motorsports,False,False,32,23
Kyle Larson,4030,Chv,5,22,8,167.033,32.329,Hendrick Motorsports,True,False,7,8
Ross Chastain,4001,Chv,1,265,7,167.033,32.329,TrackHouse Racing,True,False,5,7
Austin Dillon,3873,Chv,3,246,13,167.033,32.329,Richard Childress Racing,True,False,11,14
Chase Briscoe,4228,Frd,14,55,28,167.033,32.329,Stewart-Haas Racing,True,False,13,13
Austin Dillon,3873,Chv,3,208,15,167.028,32.330,Richard Childress Racing,True,False,11,14
Erik Jones,4059,Chv,43,9,30,167.022,32.331,Petty GMS,False,False,24,29
Alex Bowman,4045,Chv,48,249,5,167.022,32.331,Hendrick Motorsports,True,False,3,4
JJ Yeley,3669,Frd,15,235,29,167.022,32.331,Rick Ware Racing,False,True,33,28
Brad Keselowski,1816,Frd,6,19,23,167.022,32.331,RFK Racing,False,False,26,25
Landon Cassill,3808,Chv,77,154,26,167.022,32.331,Spire Motorsports,False,True,31,24
Austin Dillon,3873,Chv,3,262,14,167.017,32.332,Richard Childress Racing,True,False,11,14
Cole Custer,4104,Frd,41,64,24,167.017,32.332,Stewart-Haas Racing,False,False,29,22
Austin Dillon,3873,Chv,3,21,16,167.012,32.333,Richard Childress Racing,True,False,11,14
Landon Cassill,3808,Chv,77,151,25,167.012,32.333,Spire Motorsports,False,True,31,24
Justin Haley,4172,Chv,31,245,17,167.012,32.333,Kaulig Racing,False,False,27,19
Ty Dillon,4013,Chv,42,136,20,167.007,32.334,Petty GMS,False,False,21,20
Harrison Burton,4217,Frd,21,10,20,167.007,32.334,Wood Brothers Racing,False,False,18,32
Aric Almirola,40,Frd,10,252,20,167.007,32.334,Stewart-Haas Racing,False,False,36,21
JJ Yeley,3669,Frd,15,154,27,167.002,32.335,Rick Ware Racing,False,True,33,28
Noah Gragson,4224,Chv,16,14,27,167.002,32.335,Kaulig Racing,False,True,28,18
Todd Gilliland,4231,Frd,38,108,29,167.002,32.335,Front Row Motorsports,False,False,32,23
Justin Haley,4172,Chv,31,248,18,167.002,32.335,Kaulig Racing,False,False,27,19
JJ Yeley,3669,Frd,15,75,31,166.997,32.336,Rick Ware Racing,False,True,33,28
Austin Dillon,3873,Chv,3,194,17,166.997,32.336,Richard Childress Racing,True,False,11,14
Austin Cindric,4180,Frd,2,213,10,166.997,32.336,Team Penske,True,False,8,12
Austin Dillon,3873,Chv,3,263,14,166.991,32.337,Richard Childress Racing,True,False,11,14
Cody Ware,4125,Frd,51,107,31,166.986,32.338,Rick Ware Racing,False,False,30,27
Noah Gragson,4224,Chv,16,151,22,166.981,32.339,Kaulig Racing,False,True,28,18
Cody Ware,4125,Frd,51,193,26,166.981,32.339,Rick Ware Racing,False,False,30,27
Cody Ware,4125,Frd,51,194,26,166.981,32.339,Rick Ware Racing,False,False,30,27
Cody Ware,4125,Frd,51,103,31,166.976,32.340,Rick Ware Racing,False,False,30,27
Daniel Suarez,4113,Chv,99,264,11,166.976,32.340,TrackHouse Racing,True,False,15,10
Joey Logano,3859,Frd,22,265,17,166.976,32.340,Team Penske,True,False,2,17
Landon Cassill,3808,Chv,77,211,22,166.976,32.340,Spire Motorsports,False,True,31,24
JJ Yeley,3669,Frd,15,132,29,166.976,32.340,Rick Ware Racing,False,True,33,28
Ryan Blaney,4023,Frd,12,193,7,166.976,32.340,Team Penske,True,False,17,9
Justin Haley,4172,Chv,31,41,23,166.971,32.341,Kaulig Racing,False,False,27,19
JJ Yeley,3669,Frd,15,186,28,166.971,32.341,Rick Ware Racing,False,True,33,28
Cody Ware,4125,Frd,51,105,31,166.971,32.341,Rick Ware Racing,False,False,30,27
Erik Jones,4059,Chv,43,104,22,166.971,32.341,Petty GMS,False,False,24,29
Austin Dillon,3873,Chv,3,63,19,166.971,32.341,Richard Childress Racing,True,False,11,14
Ricky Stenhouse Jr.,3888,Chv,47,257,30,166.971,32.341,JTG Daugherty Racing,False,False,35,30
Michael McDowell,3832,Frd,34,22,25,166.966,32.342,Front Row Motorsports,False,False,23,16
Kyle Busch,454,Tyt,18,229,23,166.966,32.342,Joe Gibbs Racing,True,False,20,26
Ty Dillon,4013,Chv,42,240,22,166.960,32.343,Petty GMS,False,False,21,20
Todd Gilliland,4231,Frd,38,231,24,166.960,32.343,Front Row Motorsports,False,False,32,23
Harrison Burton,4217,Frd,21,105,27,166.960,32.343,Wood Brothers Racing,False,False,18,32
Austin Dillon,3873,Chv,3,24,17,166.960,32.343,Richard Childress Racing,True,False,11,14
Todd Gilliland,4231,Frd,38,193,27,166.960,32.343,Front Row Motorsports,False,False,32,23
Austin Dillon,3873,Chv,3,62,20,166.955,32.344,Richard Childress Racing,True,False,11,14
Joey Logano,3859,Frd,22,211,13,166.950,32.345,Team Penske,True,False,2,17
Austin Dillon,3873,Chv,3,61,20,166.950,32.345,Richard Childress Racing,True,False,11,14
Kyle Busch,454,Tyt,18,183,24,166.950,32.345,Joe Gibbs Racing,True,False,20,26
Austin Cindric,4180,Frd,2,25,10,166.945,32.346,Team Penske,True,False,8,12
Aric Almirola,40,Frd,10,238,18,166.945,32.346,Stewart-Haas Racing,False,False,36,21
Brad Keselowski,1816,Frd,6,219,18,166.945,32.346,RFK Racing,False,False,26,25
Kevin Harvick,1416,Frd,4,19,9,166.945,32.346,Stewart-Haas Racing,True,False,14,36
Cole Custer,4104,Frd,41,20,29,166.940,32.347,Stewart-Haas Racing,False,False,29,22
Chase Elliott,4062,Chv,9,59,19,166.940,32.347,Hendrick Motorsports,True,False,22,11
William Byron,4184,Chv,24,25,14,166.935,32.348,Hendrick Motorsports,True,False,9,6
Ross Chastain,4001,Chv,1,256,7,166.935,32.348,TrackHouse Racing,True,False,5,7
Landon Cassill,3808,Chv,77,204,24,166.935,32.348,Spire Motorsports,False,True,31,24
Cody Ware,4125,Frd,51,133,28,166.929,32.349,Rick Ware Racing,False,False,30,27
Ricky Stenhouse Jr.,3888,Chv,47,194,31,166.929,32.349,JTG Daugherty Racing,False,False,35,30
Corey LaJoie,4096,Chv,7,18,20,166.924,32.350,Spire Motorsports,False,False,19,33
Harrison Burton,4217,Frd,21,59,30,166.924,32.350,Wood Brothers Racing,False,False,18,32
Chris Buescher,3989,Frd,17,84,34,166.919,32.351,RFK Racing,False,False,10,15
Chase Briscoe,4228,Frd,14,63,26,166.919,32.351,Stewart-Haas Racing,True,False,13,13
Harrison Burton,4217,Frd,21,61,30,166.919,32.351,Wood Brothers Racing,False,False,18,32
Todd Gilliland,4231,Frd,38,73,30,166.914,32.352,Front Row Motorsports,False,False,32,23
Cody Ware,4125,Frd,51,135,28,166.914,32.352,Rick Ware Racing,False,False,30,27
Ricky Stenhouse Jr.,3888,Chv,47,65,7,166.914,32.352,JTG Daugherty Racing,False,False,35,30
Cole Custer,4104,Frd,41,62,25,166.914,32.352,Stewart-Haas Racing,False,False,29,22
Cole Custer,4104,Frd,41,101,24,166.914,32.352,Stewart-Haas Racing,False,False,29,22
Erik Jones,4059,Chv,43,159,20,166.909,32.353,Petty GMS,False,False,24,29
Denny Hamlin,1361,Tyt,11,50,20,166.909,32.353,Joe Gibbs Racing,True,False,25,2
Brad Keselowski,1816,Frd,6,48,24,166.909,32.353,RFK Racing,False,False,26,25
Landon Cassill,3808,Chv,77,105,28,166.909,32.353,Spire Motorsports,False,True,31,24
JJ Yeley,3669,Frd,15,107,30,166.909,32.353,Rick Ware Racing,False,True,33,28
Austin Dillon,3873,Chv,3,207,16,166.904,32.354,Richard Childress Racing,True,False,11,14
Kyle Larson,4030,Chv,5,21,8,166.904,32.354,Hendrick Motorsports,True,False,7,8
Corey LaJoie,4096,Chv,7,11,20,166.904,32.354,Spire Motorsports,False,False,19,33
Noah Gragson,4224,Chv,16,147,22,166.904,32.354,Kaulig Racing,False,True,28,18
Cole Custer,4104,Frd,41,7,29,166.904,32.354,Stewart-Haas Racing,False,False,29,22
Chris Buescher,3989,Frd,17,204,17,166.904,32.354,RFK Racing,False,False,10,15
Joey Logano,3859,Frd,22,263,17,166.898,32.355,Team Penske,True,False,2,17
Cody Ware,4125,Frd,51,2,32,166.893,32.356,Rick Ware Racing,False,False,30,27
Cole Custer,4104,Frd,41,256,22,166.893,32.356,Stewart-Haas Racing,False,False,29,22
Chase Elliott,4062,Chv,9,55,16,166.893,32.356,Hendrick Motorsports,True,False,22,11
Alex Bowman,4045,Chv,48,213,3,166.893,32.356,Hendrick Motorsports,True,False,3,4
JJ Yeley,3669,Frd,15,5,35,166.888,32.357,Rick Ware Racing,False,True,33,28
Erik Jones,4059,Chv,43,50,17,166.888,32.357,Petty GMS,False,False,24,29
JJ Yeley,3669,Frd,15,3,35,166.888,32.357,Rick Ware Racing,False,True,33,28
Austin Dillon,3873,Chv,3,261,14,166.888,32.357,Richard Childress Racing,True,False,11,14
Noah Gragson,4224,Chv,16,8,27,166.883,32.358,Kaulig Racing,False,True,28,18
JJ Yeley,3669,Frd,15,151,27,166.883,32.358,Rick Ware Racing,False,True,33,28
Landon Cassill,3808,Chv,77,62,33,166.883,32.358,Spire Motorsports,False,True,31,24
Noah Gragson,4224,Chv,16,130,25,166.883,32.358,Kaulig Racing,False,True,28,18
Landon Cassill,3808,Chv,77,134,27,166.883,32.358,Spire Motorsports,False,True,31,24
Cody Ware,4125,Frd,51,42,30,166.883,32.358,Rick Ware Racing,False,False,30,27
Harrison Burton,4217,Frd,21,57,30,166.878,32.359,Wood Brothers Racing,False,False,18,32
Landon Cassill,3808,Chv,77,202,24,166.878,32.359,Spire Motorsports,False,True,31,24
Cole Custer,4104,Frd,41,100,23,166.878,32.359,Stewart-Haas Racing,False,False,29,22
Landon Cassill,3808,Chv,77,189,25,166.873,32.360,Spire Motorsports,False,True,31,24
Alex Bowman,4045,Chv,48,212,3,166.868,32.361,Hendrick Motorsports,True,False,3,4
Cody Ware,4125,Frd,51,131,28,166.868,32.361,Rick Ware Racing,False,False,30,27
Ty Gibbs,4368,Tyt,23,20,19,166.862,32.362,23XI Racing,False,True,16,34
Brad Keselowski,1816,Frd,6,223,17,166.862,32.362,RFK Racing,False,False,26,25
Ross Chastain,4001,Chv,1,260,7,166.852,32.364,TrackHouse Racing,True,False,5,7
Austin Dillon,3873,Chv,3,188,17,166.852,32.364,Richard Childress Racing,True,False,11,14
Ty Gibbs,4368,Tyt,23,12,18,166.852,32.364,23XI Racing,False,True,16,34
Brad Keselowski,1816,Frd,6,265,25,166.852,32.364,RFK Racing,False,False,26,25
Noah Gragson,4224,Chv,16,12,27,166.852,32.364,Kaulig Racing,False,True,28,18
Erik Jones,4059,Chv,43,216,29,166.852,32.364,Petty GMS,False,False,24,29
Michael McDowell,3832,Frd,34,19,25,166.852,32.364,Front Row Motorsports,False,False,23,16
JJ Yeley,3669,Frd,15,108,30,166.852,32.364,Rick Ware Racing,False,True,33,28
Kyle Busch,454,Tyt,18,179,23,166.852,32.364,Joe Gibbs Racing,True,False,20,26
William Byron,4184,Chv,24,53,13,166.847,32.365,Hendrick Motorsports,True,False,9,6
Ricky Stenhouse Jr.,3888,Chv,47,156,31,166.842,32.366,JTG Daugherty Racing,False,False,35,30
Chris Buescher,3989,Frd,17,262,15,166.842,32.366,RFK Racing,False,False,10,15
Brad Keselowski,1816,Frd,6,62,26,166.842,32.366,RFK Racing,False,False,26,25
Joey Logano,3859,Frd,22,201,13,166.842,32.366,Team Penske,True,False,2,17
Austin Dillon,3873,Chv,3,252,13,166.837,32.367,Richard Childress Racing,True,False,11,14
Todd Gilliland,4231,Frd,38,186,27,166.837,32.367,Front Row Motorsports,False,False,32,23
Michael McDowell,3832,Frd,34,24,24,166.837,32.367,Front Row Motorsports,False,False,23,16
Aric Almirola,40,Frd,10,236,18,166.837,32.367,Stewart-Haas Racing,False,False,36,21
Austin Dillon,3873,Chv,3,211,15,166.831,32.368,Richard Childress Racing,True,False,11,14
BJ McLeod,3973,Frd,78,125,30,166.831,32.368,Live Fast Motorsports,False,True,34,31
Ty Dillon,4013,Chv,42,11,29,166.831,32.368,Petty GMS,False,False,21,20
JJ Yeley,3669,Frd,15,97,30,166.831,32.368,Rick Ware Racing,False,True,33,28
Chase Briscoe,4228,Frd,14,204,15,166.826,32.369,Stewart-Haas Racing,True,False,13,13
Todd Gilliland,4231,Frd,38,11,32,166.826,32.369,Front Row Motorsports,False,False,32,23
Alex Bowman,4045,Chv,48,257,5,166.821,32.370,Hendrick Motorsports,True,False,3,4
Brad Keselowski,1816,Frd,6,255,25,166.821,32.370,RFK Racing,False,False,26,25
Brad Keselowski,1816,Frd,6,205,30,166.816,32.371,RFK Racing,False,False,26,25
Bubba Wallace,4025,Tyt,45,267,1,166.816,32.371,23XI Racing,True,False,6,1
Cody Ware,4125,Frd,51,155,25,166.811,32.372,Rick Ware Racing,False,False,30,27
Justin Haley,4172,Chv,31,254,18,166.811,32.372,Kaulig Racing,False,False,27,19
Austin Cindric,4180,Frd,2,64,11,166.811,32.372,Team Penske,True,False,8,12
Chase Elliott,4062,Chv,9,3,30,166.811,32.372,Hendrick Motorsports,True,False,22,11
Ross Chastain,4001,Chv,1,24,7,166.811,32.372,TrackHouse Racing,True,False,5,7
Chase Elliott,4062,Chv,9,263,10,166.811,32.372,Hendrick Motorsports,True,False,22,11
Todd Gilliland,4231,Frd,38,126,26,166.811,32.372,Front Row Motorsports,False,False,32,23
BJ McLeod,3973,Frd,78,149,29,166.806,32.373,Live Fast Motorsports,False,True,34,31
Brad Keselowski,1816,Frd,6,49,25,166.806,32.373,RFK Racing,False,False,26,25
Brad Keselowski,1816,Frd,6,53,26,166.806,32.373,RFK Racing,False,False,26,25
JJ Yeley,3669,Frd,15,131,29,166.806,32.373,Rick Ware Racing,False,True,33,28
Landon Cassill,3808,Chv,77,250,24,166.806,32.373,Spire Motorsports,False,True,31,24
Justin Haley,4172,Chv,31,184,12,166.806,32.373,Kaulig Racing,False,False,27,19
Chase Briscoe,4228,Frd,14,185,17,166.806,32.373,Stewart-Haas Racing,True,False,13,13
Todd Gilliland,4231,Frd,38,260,23,166.806,32.373,Front Row Motorsports,False,False,32,23
Erik Jones,4059,Chv,43,22,29,166.806,32.373,Petty GMS,False,False,24,29
Austin Dillon,3873,Chv,3,55,20,166.801,32.374,Richard Childress Racing,True,False,11,14
Michael McDowell,3832,Frd,34,265,16,166.801,32.374,Front Row Motorsports,False,False,23,16
Ty Gibbs,4368,Tyt,23,17,19,166.801,32.374,23XI Racing,False,True,16,34
Landon Cassill,3808,Chv,77,245,24,166.790,32.376,Spire Motorsports,False,True,31,24
Cole Custer,4104,Frd,41,108,26,166.790,32.376,Stewart-Haas Racing,False,False,29,22
Kyle Larson,4030,Chv,5,254,8,166.790,32.376,Hendrick Motorsports,True,False,7,8
Landon Cassill,3808,Chv,77,158,26,166.785,32.377,Spire Motorsports,False,True,31,24
Cole Custer,4104,Frd,41,54,24,166.785,32.377,Stewart-Haas Racing,False,False,29,22
Cole Custer,4104,Frd,41,160,21,166.785,32.377,Stewart-Haas Racing,False,False,29,22
Chase Elliott,4062,Chv,9,49,15,166.785,32.377,Hendrick Motorsports,True,False,22,11
Harrison Burton,4217,Frd,21,101,26,166.785,32.377,Wood Brothers Racing,False,False,18,32
Cole Custer,4104,Frd,41,240,21,166.785,32.377,Stewart-Haas Racing,False,False,29,22
Noah Gragson,4224,Chv,16,263,18,166.780,32.378,Kaulig Racing,False,True,28,18
BJ McLeod,3973,Frd,78,177,29,166.780,32.378,Live Fast Motorsports,False,True,34,31
Cole Custer,4104,Frd,41,162,20,166.780,32.378,Stewart-Haas Racing,False,False,29,22
Ty Dillon,4013,Chv,42,12,28,166.780,32.378,Petty GMS,False,False,21,20
Landon Cassill,3808,Chv,77,12,33,166.775,32.379,Spire Motorsports,False,True,31,24
Cody Ware,4125,Frd,51,253,27,166.775,32.379,Rick Ware Racing,False,False,30,27
Todd Gilliland,4231,Frd,38,48,31,166.775,32.379,Front Row Motorsports,False,False,32,23
Aric Almirola,40,Frd,10,245,19,166.775,32.379,Stewart-Haas Racing,False,False,36,21
JJ Yeley,3669,Frd,15,76,31,166.764,32.381,Rick Ware Racing,False,True,33,28
Noah Gragson,4224,Chv,16,190,22,166.764,32.381,Kaulig Racing,False,True,28,18
Corey LaJoie,4096,Chv,7,79,27,166.759,32.382,Spire Motorsports,False,False,19,33
William Byron,4184,Chv,24,24,14,166.759,32.382,Hendrick Motorsports,True,False,9,6
Joey Logano,3859,Frd,22,262,17,166.759,32.382,Team Penske,True,False,2,17
Chase Briscoe,4228,Frd,14,47,29,166.754,32.383,Stewart-Haas Racing,True,False,13,13
Justin Haley,4172,Chv,31,55,21,166.754,32.383,Kaulig Racing,False,False,27,19
Justin Haley,4172,Chv,31,18,22,166.754,32.383,Kaulig Racing,False,False,27,19
Ty Gibbs,4368,Tyt,23,64,20,166.749,32.384,23XI Racing,False,True,16,34
Justin Haley,4172,Chv,31,250,18,166.749,32.384,Kaulig Racing,False,False,27,19
Alex Bowman,4045,Chv,48,201,2,166.749,32.384,Hendrick Motorsports,True,False,3,4
Cole Custer,4104,Frd,41,255,22,166.749,32.384,Stewart-Haas Racing,False,False,29,22
Chris Buescher,3989,Frd,17,19,15,166.749,32.384,RFK Racing,False,False,10,15
Todd Gilliland,4231,Frd,38,197,27,166.749,32.384,Front Row Motorsports,False,False,32,23
Corey LaJoie,4096,Chv,7,10,21,166.749,32.384,Spire Motorsports,False,False,19,33
Daniel Suarez,4113,Chv,99,102,17,166.749,32.384,TrackHouse Racing,True,False,15,10
Justin Haley,4172,Chv,31,252,18,166.744,32.385,Kaulig Racing,False,False,27,19
Chase Elliott,4062,Chv,9,264,10,166.739,32.386,Hendrick Motorsports,True,False,22,11
Todd Gilliland,4231,Frd,38,41,31,166.739,32.386,Front Row Motorsports,False,False,32,23
Todd Gilliland,4231,Frd,38,109,29,166.734,32.387,Front Row Motorsports,False,False,32,23
Erik Jones,4059,Chv,43,197,24,166.734,32.387,Petty GMS,False,False,24,29
Chris Buescher,3989,Frd,17,207,17,166.728,32.388,RFK Racing,False,False,10,15
Kyle Busch,454,Tyt,18,236,23,166.728,32.388,Joe Gibbs Racing,True,False,20,26
Michael McDowell,3832,Frd,34,14,26,166.728,32.388,Front Row Motorsports,False,False,23,16
Austin Dillon,3873,Chv,3,16,16,166.728,32.388,Richard Childress Racing,True,False,11,14
Ty Gibbs,4368,Tyt,23,9,18,166.723,32.389,23XI Racing,False,True,16,34
Landon Cassill,3808,Chv,77,194,25,166.723,32.389,Spire Motorsports,False,True,31,24
Brad Keselowski,1816,Frd,6,105,22,166.723,32.389,RFK Racing,False,False,26,25
Chris Buescher,3989,Frd,17,261,15,166.723,32.389,RFK Racing,False,False,10,15
Kyle Busch,454,Tyt,18,16,17,166.718,32.390,Joe Gibbs Racing,True,False,20,26
Kyle Busch,454,Tyt,18,203,23,166.718,32.390,Joe Gibbs Racing,True,False,20,26
Kyle Busch,454,Tyt,18,235,23,166.718,32.390,Joe Gibbs Racing,True,False,20,26
Ryan Blaney,4023,Frd,12,165,9,166.708,32.392,Team Penske,True,False,17,9
Chase Briscoe,4228,Frd,14,12,17,166.708,32.392,Stewart-Haas Racing,True,False,13,13
Landon Cassill,3808,Chv,77,50,34,166.708,32.392,Spire Motorsports,False,True,31,24
Todd Gilliland,4231,Frd,38,203,26,166.708,32.392,Front Row Motorsports,False,False,32,23
Erik Jones,4059,Chv,43,223,27,166.703,32.393,Petty GMS,False,False,24,29
Alex Bowman,4045,Chv,48,200,2,166.703,32.393,Hendrick Motorsports,True,False,3,4
William Byron,4184,Chv,24,59,16,166.698,32.394,Hendrick Motorsports,True,False,9,6
Ty Dillon,4013,Chv,42,215,10,166.698,32.394,Petty GMS,False,False,21,20
Cole Custer,4104,Frd,41,189,18,166.692,32.395,Stewart-Haas Racing,False,False,29,22
Cody Ware,4125,Frd,51,3,33,166.692,32.395,Rick Ware Racing,False,False,30,27
Chase Elliott,4062,Chv,9,22,22,166.692,32.395,Hendrick Motorsports,True,False,22,11
