driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Hill,4298,Chv,56,10,27,150.317,35.924,Hill Motorsports,False,False,27,25
Derek Kraus,4297,Tyt,19,95,10,150.317,35.924,McAnally Hilgemann Racing,False,False,7,15
Spencer Davis,4260,Tyt,11,93,16,150.313,35.925,Spencer Davis Motorsports,False,False,32,13
Jennifer Jo Cobb,608,Chv,10,37,32,150.309,35.926,Jennifer Jo Cobb Racing,False,False,34,27
Matt Crafton,694,Frd,88,99,2,150.301,35.928,ThorSport Racing,False,False,13,9
Jordan Anderson,4139,Chv,3,88,19,150.301,35.928,Jordan Anderson Racing,False,False,25,31
Stewart Friesen,4205,Tyt,52,54,12,150.292,35.930,Halmar Friesen Racing,False,False,19,14
Tyler Hill,4298,Chv,56,85,27,150.292,35.930,Hill Motorsports,False,False,27,25
Brennan Poole,4144,Tyt,30,93,19,150.288,35.931,On Point Motorsports,False,True,26,19
Jordan Anderson,4139,Chv,3,57,16,150.284,35.932,Jordan Anderson Racing,False,False,25,31
Tanner Gray,4342,Frd,15,15,21,150.284,35.932,DGR-Crosley,False,False,20,12
Tyler Ankrum,4296,Chv,26,88,21,150.280,35.933,GMS Racing,False,False,11,2
Spencer Davis,4260,Tyt,11,89,16,150.280,35.933,Spencer Davis Motorsports,False,False,32,13
Johnny Sauter,2911,Frd,13,96,3,150.280,35.933,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,60,8,150.280,35.933,McAnally Hilgemann Racing,False,False,7,15
Cory Roper,4262,Frd,04,86,23,150.276,35.934,Roper Racing,False,False,24,21
Spencer Davis,4260,Tyt,11,85,16,150.276,35.934,Spencer Davis Motorsports,False,False,32,13
Clay Greenfield,3936,Tyt,68,115,28,150.276,35.934,Clay Greenfield Motorsports,False,False,33,30
Austin Wayne Self,4189,Chv,22,87,22,150.271,35.935,AM Racing,False,False,31,16
Cory Roper,4262,Frd,04,76,23,150.271,35.935,Roper Racing,False,False,24,21
Spencer Boyd,4192,Chv,20,37,28,150.271,35.935,Young's Motorsports,False,False,28,22
Tate Fogleman,4271,Chv,02,47,19,150.271,35.935,Young's Motorsports,False,False,29,23
Spencer Davis,4260,Tyt,11,55,14,150.267,35.936,Spencer Davis Motorsports,False,False,32,13
Codie Rohrbaugh,4287,Chv,9,127,28,150.267,35.936,CR7 Motorsports,False,False,12,28
Johnny Sauter,2911,Frd,13,1,9,150.263,35.937,ThorSport Racing,False,False,10,5
Derek Kraus,4297,Tyt,19,50,7,150.263,35.937,McAnally Hilgemann Racing,False,False,7,15
Tyler Ankrum,4296,Chv,26,50,21,150.259,35.938,GMS Racing,False,False,11,2
Tyler Hill,4298,Chv,56,13,27,150.250,35.940,Hill Motorsports,False,False,27,25
Brennan Poole,4144,Tyt,30,54,13,150.250,35.940,On Point Motorsports,False,True,26,19
Grant Enfinger,3978,Frd,98,95,3,150.246,35.941,ThorSport Racing,False,False,3,17
Angela Ruch,3857,Tyt,00,39,24,150.246,35.941,Reaume Brothers Racing,False,False,30,24
Ty Majeski,4235,Chv,45,87,17,150.242,35.942,Niece Motorsports,False,False,21,10
Tyler Hill,4298,Chv,56,130,25,150.242,35.942,Hill Motorsports,False,False,27,25
Spencer Davis,4260,Tyt,11,95,12,150.238,35.943,Spencer Davis Motorsports,False,False,32,13
Sheldon Creed,4204,Chv,2,54,15,150.238,35.943,GMS Racing,False,False,8,20
Clay Greenfield,3936,Tyt,68,118,28,150.234,35.944,Clay Greenfield Motorsports,False,False,33,30
Sheldon Creed,4204,Chv,2,132,20,150.230,35.945,GMS Racing,False,False,8,20
Raphael Lessard,4306,Tyt,4,49,13,150.221,35.947,Kyle Busch Motorsports,False,False,14,11
Dawson Cram,4256,Chv,55,8,34,150.217,35.948,Long Motorsports,False,False,37,32
Tanner Gray,4342,Frd,15,50,18,150.213,35.949,DGR-Crosley,False,False,20,12
Spencer Davis,4260,Tyt,11,91,16,150.209,35.950,Spencer Davis Motorsports,False,False,32,13
Brennan Poole,4144,Tyt,30,96,8,150.200,35.952,On Point Motorsports,False,True,26,19
Codie Rohrbaugh,4287,Chv,9,78,32,150.196,35.953,CR7 Motorsports,False,False,12,28
Cory Roper,4262,Frd,04,13,26,150.192,35.954,Roper Racing,False,False,24,21
Codie Rohrbaugh,4287,Chv,9,110,30,150.179,35.957,CR7 Motorsports,False,False,12,28
Codie Rohrbaugh,4287,Chv,9,128,28,150.175,35.958,CR7 Motorsports,False,False,12,28
Jordan Anderson,4139,Chv,3,53,18,150.171,35.959,Jordan Anderson Racing,False,False,25,31
Tyler Hill,4298,Chv,56,84,27,150.167,35.960,Hill Motorsports,False,False,27,25
Cory Roper,4262,Frd,04,14,26,150.167,35.960,Roper Racing,False,False,24,21
Tate Fogleman,4271,Chv,02,49,19,150.163,35.961,Young's Motorsports,False,False,29,23
Jordan Anderson,4139,Chv,3,114,25,150.163,35.961,Jordan Anderson Racing,False,False,25,31
Cory Roper,4262,Frd,04,15,26,150.163,35.961,Roper Racing,False,False,24,21
Ray Ciccarelli,4240,Chv,49,75,29,150.163,35.961,CMI Motorsports,False,False,35,29
Jordan Anderson,4139,Chv,3,90,19,150.154,35.963,Jordan Anderson Racing,False,False,25,31
Derek Kraus,4297,Tyt,19,55,8,150.150,35.964,McAnally Hilgemann Racing,False,False,7,15
T.J. Bell,198,Chv,40,66,35,150.146,35.965,Niece Motorsports,False,False,17,35
Christian Eckes,4268,Tyt,18,101,1,150.142,35.966,Kyle Busch Motorsports,False,False,4,8
Codie Rohrbaugh,4287,Chv,9,50,32,150.133,35.968,CR7 Motorsports,False,False,12,28
Jennifer Jo Cobb,608,Chv,10,8,33,150.129,35.969,Jennifer Jo Cobb Racing,False,False,34,27
T.J. Bell,198,Chv,40,15,15,150.125,35.970,Niece Motorsports,False,False,17,35
Austin Wayne Self,4189,Chv,22,46,22,150.117,35.972,AM Racing,False,False,31,16
Matt Crafton,694,Frd,88,96,5,150.100,35.976,ThorSport Racing,False,False,13,9
Derek Kraus,4297,Tyt,19,59,8,150.100,35.976,McAnally Hilgemann Racing,False,False,7,15
Spencer Davis,4260,Tyt,11,128,18,150.096,35.977,Spencer Davis Motorsports,False,False,32,13
Stewart Friesen,4205,Tyt,52,53,12,150.092,35.978,Halmar Friesen Racing,False,False,19,14
Ray Ciccarelli,4240,Chv,49,78,28,150.092,35.978,CMI Motorsports,False,False,35,29
Tyler Hill,4298,Chv,56,14,27,150.088,35.979,Hill Motorsports,False,False,27,25
Austin Wayne Self,4189,Chv,22,90,22,150.079,35.981,AM Racing,False,False,31,16
Chase Elliott,4062,Chv,24,67,8,150.075,35.982,GMS Racing,False,True,16,4
Johnny Sauter,2911,Frd,13,55,16,150.075,35.982,ThorSport Racing,False,False,10,5
Cory Roper,4262,Frd,04,88,23,150.071,35.983,Roper Racing,False,False,24,21
Codie Rohrbaugh,4287,Chv,9,84,32,150.067,35.984,CR7 Motorsports,False,False,12,28
Tyler Hill,4298,Chv,56,116,27,150.063,35.985,Hill Motorsports,False,False,27,25
Ty Majeski,4235,Chv,45,52,17,150.058,35.986,Niece Motorsports,False,False,21,10
Brennan Poole,4144,Tyt,30,92,18,150.058,35.986,On Point Motorsports,False,True,26,19
Dawson Cram,4256,Chv,55,49,25,150.042,35.990,Long Motorsports,False,False,37,32
Ty Majeski,4235,Chv,45,92,17,150.033,35.992,Niece Motorsports,False,False,21,10
Ty Majeski,4235,Chv,45,91,17,150.029,35.993,Niece Motorsports,False,False,21,10
Gray Gaulding,4103,Tyt,33,44,25,150.029,35.993,Reaume Brothers Racing,False,False,22,26
Jordan Anderson,4139,Chv,3,50,19,150.021,35.995,Jordan Anderson Racing,False,False,25,31
Codie Rohrbaugh,4287,Chv,9,15,20,150.013,35.997,CR7 Motorsports,False,False,12,28
Jennifer Jo Cobb,608,Chv,10,39,31,150.008,35.998,Jennifer Jo Cobb Racing,False,False,34,27
Codie Rohrbaugh,4287,Chv,9,83,32,150.008,35.998,CR7 Motorsports,False,False,12,28
Tyler Hill,4298,Chv,56,87,27,150.004,35.999,Hill Motorsports,False,False,27,25
Tyler Ankrum,4296,Chv,26,49,21,150.000,36.000,GMS Racing,False,False,11,2
Christian Eckes,4268,Tyt,18,103,1,149.996,36.001,Kyle Busch Motorsports,False,False,4,8
Tate Fogleman,4271,Chv,02,121,23,149.996,36.001,Young's Motorsports,False,False,29,23
Tate Fogleman,4271,Chv,02,92,20,149.992,36.002,Young's Motorsports,False,False,29,23
Matt Crafton,694,Frd,88,54,10,149.988,36.003,ThorSport Racing,False,False,13,9
Brennan Poole,4144,Tyt,30,58,12,149.983,36.004,On Point Motorsports,False,True,26,19
Brennan Poole,4144,Tyt,30,49,11,149.983,36.004,On Point Motorsports,False,True,26,19
Cory Roper,4262,Frd,04,49,23,149.983,36.004,Roper Racing,False,False,24,21
Brett Moffitt,4038,Chv,23,1,11,149.979,36.005,GMS Racing,False,False,9,36
Sheldon Creed,4204,Chv,2,67,13,149.975,36.006,GMS Racing,False,False,8,20
Christian Eckes,4268,Tyt,18,102,1,149.971,36.007,Kyle Busch Motorsports,False,False,4,8
Cory Roper,4262,Frd,04,89,23,149.967,36.008,Roper Racing,False,False,24,21
Tyler Hill,4298,Chv,56,129,25,149.967,36.008,Hill Motorsports,False,False,27,25
Derek Kraus,4297,Tyt,19,90,14,149.963,36.009,McAnally Hilgemann Racing,False,False,7,15
Clay Greenfield,3936,Tyt,68,119,28,149.963,36.009,Clay Greenfield Motorsports,False,False,33,30
Brennan Poole,4144,Tyt,30,94,18,149.958,36.010,On Point Motorsports,False,True,26,19
Tanner Gray,4342,Frd,15,86,14,149.954,36.011,DGR-Crosley,False,False,20,12
Tanner Gray,4342,Frd,15,55,19,149.954,36.011,DGR-Crosley,False,False,20,12
Jordan Anderson,4139,Chv,3,92,19,149.954,36.011,Jordan Anderson Racing,False,False,25,31
Gray Gaulding,4103,Tyt,33,81,28,149.950,36.012,Reaume Brothers Racing,False,False,22,26
Clay Greenfield,3936,Tyt,68,110,29,149.946,36.013,Clay Greenfield Motorsports,False,False,33,30
Stewart Friesen,4205,Tyt,52,111,11,149.938,36.015,Halmar Friesen Racing,False,False,19,14
Grant Enfinger,3978,Frd,98,58,9,149.938,36.015,ThorSport Racing,False,False,3,17
Dawson Cram,4256,Chv,55,82,26,149.925,36.018,Long Motorsports,False,False,37,32
Gray Gaulding,4103,Tyt,33,41,25,149.921,36.019,Reaume Brothers Racing,False,False,22,26
Cory Roper,4262,Frd,04,119,24,149.908,36.022,Roper Racing,False,False,24,21
Derek Kraus,4297,Tyt,19,93,13,149.908,36.022,McAnally Hilgemann Racing,False,False,7,15
Cory Roper,4262,Frd,04,51,23,149.908,36.022,Roper Racing,False,False,24,21
Dawson Cram,4256,Chv,55,5,34,149.908,36.022,Long Motorsports,False,False,37,32
Jennifer Jo Cobb,608,Chv,10,78,30,149.904,36.023,Jennifer Jo Cobb Racing,False,False,34,27
Spencer Davis,4260,Tyt,11,57,13,149.900,36.024,Spencer Davis Motorsports,False,False,32,13
Jordan Anderson,4139,Chv,3,117,25,149.896,36.025,Jordan Anderson Racing,False,False,25,31
Tyler Hill,4298,Chv,56,46,24,149.896,36.025,Hill Motorsports,False,False,27,25
Codie Rohrbaugh,4287,Chv,9,54,32,149.892,36.026,CR7 Motorsports,False,False,12,28
Tyler Hill,4298,Chv,56,132,25,149.892,36.026,Hill Motorsports,False,False,27,25
Tate Fogleman,4271,Chv,02,46,18,149.888,36.027,Young's Motorsports,False,False,29,23
Jennifer Jo Cobb,608,Chv,10,79,30,149.883,36.028,Jennifer Jo Cobb Racing,False,False,34,27
Chase Elliott,4062,Chv,24,111,8,149.879,36.029,GMS Racing,False,True,16,4
Gray Gaulding,4103,Tyt,33,128,26,149.875,36.030,Reaume Brothers Racing,False,False,22,26
Raphael Lessard,4306,Tyt,4,67,6,149.871,36.031,Kyle Busch Motorsports,False,False,14,11
Cory Roper,4262,Frd,04,47,23,149.871,36.031,Roper Racing,False,False,24,21
T.J. Bell,198,Chv,40,62,35,149.863,36.033,Niece Motorsports,False,False,17,35
Dawson Cram,4256,Chv,55,110,31,149.858,36.034,Long Motorsports,False,False,37,32
Angela Ruch,3857,Tyt,00,81,24,149.858,36.034,Reaume Brothers Racing,False,False,30,24
Johnny Sauter,2911,Frd,13,95,7,149.854,36.035,ThorSport Racing,False,False,10,5
Ty Majeski,4235,Chv,45,85,17,149.842,36.038,Niece Motorsports,False,False,21,10
Tate Fogleman,4271,Chv,02,87,19,149.838,36.039,Young's Motorsports,False,False,29,23
Austin Wayne Self,4189,Chv,22,67,17,149.834,36.040,AM Racing,False,False,31,16
Grant Enfinger,3978,Frd,98,57,9,149.825,36.042,ThorSport Racing,False,False,3,17
Cory Roper,4262,Frd,04,79,23,149.821,36.043,Roper Racing,False,False,24,21
Angela Ruch,3857,Tyt,00,5,31,149.817,36.044,Reaume Brothers Racing,False,False,30,24
Brennan Poole,4144,Tyt,30,67,12,149.813,36.045,On Point Motorsports,False,True,26,19
Codie Rohrbaugh,4287,Chv,9,109,30,149.813,36.045,CR7 Motorsports,False,False,12,28
Sheldon Creed,4204,Chv,2,53,15,149.809,36.046,GMS Racing,False,False,8,20
Tyler Ankrum,4296,Chv,26,98,4,149.804,36.047,GMS Racing,False,False,11,2
Angela Ruch,3857,Tyt,00,4,31,149.804,36.047,Reaume Brothers Racing,False,False,30,24
Christian Eckes,4268,Tyt,18,59,4,149.804,36.047,Kyle Busch Motorsports,False,False,4,8
Tanner Gray,4342,Frd,15,51,18,149.800,36.048,DGR-Crosley,False,False,20,12
Angela Ruch,3857,Tyt,00,12,30,149.800,36.048,Reaume Brothers Racing,False,False,30,24
Jennifer Jo Cobb,608,Chv,10,127,27,149.796,36.049,Jennifer Jo Cobb Racing,False,False,34,27
Brennan Poole,4144,Tyt,30,91,18,149.792,36.050,On Point Motorsports,False,True,26,19
Dawson Cram,4256,Chv,55,44,26,149.788,36.051,Long Motorsports,False,False,37,32
Jennifer Jo Cobb,608,Chv,10,42,29,149.788,36.051,Jennifer Jo Cobb Racing,False,False,34,27
Spencer Boyd,4192,Chv,20,133,21,149.784,36.052,Young's Motorsports,False,False,28,22
Korbin Forrister,4111,Tyt,7,6,31,149.784,36.052,All Out Motorsports,False,False,23,33
Cory Roper,4262,Frd,04,1,19,149.784,36.052,Roper Racing,False,False,24,21
Matt Crafton,694,Frd,88,102,2,149.779,36.053,ThorSport Racing,False,False,13,9
Dawson Cram,4256,Chv,55,48,25,149.775,36.054,Long Motorsports,False,False,37,32
Tate Fogleman,4271,Chv,02,102,25,149.775,36.054,Young's Motorsports,False,False,29,23
Ty Majeski,4235,Chv,45,48,12,149.775,36.054,Niece Motorsports,False,False,21,10
Todd Gilliland,4231,Frd,38,1,16,149.775,36.054,Front Row Motorsports,False,False,18,6
Tanner Gray,4342,Frd,15,91,15,149.771,36.055,DGR-Crosley,False,False,20,12
Ben Rhodes,4107,Frd,99,36,13,149.767,36.056,ThorSport Racing,False,False,5,18
Austin Wayne Self,4189,Chv,22,52,22,149.759,36.058,AM Racing,False,False,31,16
Codie Rohrbaugh,4287,Chv,9,111,30,149.750,36.060,CR7 Motorsports,False,False,12,28
Brennan Poole,4144,Tyt,30,1,20,149.750,36.060,On Point Motorsports,False,True,26,19
Tyler Hill,4298,Chv,56,11,27,149.746,36.061,Hill Motorsports,False,False,27,25
Tanner Gray,4342,Frd,15,88,15,149.742,36.062,DGR-Crosley,False,False,20,12
Tate Fogleman,4271,Chv,02,57,18,149.742,36.062,Young's Motorsports,False,False,29,23
Derek Kraus,4297,Tyt,19,87,13,149.742,36.062,McAnally Hilgemann Racing,False,False,7,15
Angela Ruch,3857,Tyt,00,45,27,149.742,36.062,Reaume Brothers Racing,False,False,30,24
Ray Ciccarelli,4240,Chv,49,41,31,149.726,36.066,CMI Motorsports,False,False,35,29
Jordan Anderson,4139,Chv,3,99,25,149.721,36.067,Jordan Anderson Racing,False,False,25,31
Gray Gaulding,4103,Tyt,33,80,28,149.721,36.067,Reaume Brothers Racing,False,False,22,26
Tanner Gray,4342,Frd,15,48,18,149.721,36.067,DGR-Crosley,False,False,20,12
Cory Roper,4262,Frd,04,91,23,149.709,36.070,Roper Racing,False,False,24,21
Spencer Davis,4260,Tyt,11,59,14,149.705,36.071,Spencer Davis Motorsports,False,False,32,13
Matt Crafton,694,Frd,88,101,2,149.705,36.071,ThorSport Racing,False,False,13,9
Angela Ruch,3857,Tyt,00,83,24,149.701,36.072,Reaume Brothers Racing,False,False,30,24
Johnny Sauter,2911,Frd,13,54,16,149.701,36.072,ThorSport Racing,False,False,10,5
Angela Ruch,3857,Tyt,00,13,30,149.688,36.075,Reaume Brothers Racing,False,False,30,24
Chase Elliott,4062,Chv,24,128,11,149.688,36.075,GMS Racing,False,True,16,4
Cory Roper,4262,Frd,04,133,22,149.688,36.075,Roper Racing,False,False,24,21
Jordan Anderson,4139,Chv,3,1,22,149.688,36.075,Jordan Anderson Racing,False,False,25,31
Tanner Gray,4342,Frd,15,89,15,149.684,36.076,DGR-Crosley,False,False,20,12
Spencer Boyd,4192,Chv,20,76,25,149.676,36.078,Young's Motorsports,False,False,28,22
Johnny Sauter,2911,Frd,13,59,13,149.676,36.078,ThorSport Racing,False,False,10,5
Gray Gaulding,4103,Tyt,33,79,29,149.676,36.078,Reaume Brothers Racing,False,False,22,26
Jordan Anderson,4139,Chv,3,100,25,149.676,36.078,Jordan Anderson Racing,False,False,25,31
Tanner Gray,4342,Frd,15,47,17,149.672,36.079,DGR-Crosley,False,False,20,12
Derek Kraus,4297,Tyt,19,58,8,149.667,36.080,McAnally Hilgemann Racing,False,False,7,15
Spencer Davis,4260,Tyt,11,58,14,149.667,36.080,Spencer Davis Motorsports,False,False,32,13
Brennan Poole,4144,Tyt,30,97,4,149.663,36.081,On Point Motorsports,False,True,26,19
Spencer Boyd,4192,Chv,20,46,28,149.659,36.082,Young's Motorsports,False,False,28,22
Sheldon Creed,4204,Chv,2,58,15,149.659,36.082,GMS Racing,False,False,8,20
Gray Gaulding,4103,Tyt,33,43,25,149.659,36.082,Reaume Brothers Racing,False,False,22,26
Tate Fogleman,4271,Chv,02,56,19,149.659,36.082,Young's Motorsports,False,False,29,23
Codie Rohrbaugh,4287,Chv,9,51,32,149.655,36.083,CR7 Motorsports,False,False,12,28
Angela Ruch,3857,Tyt,00,46,27,149.655,36.083,Reaume Brothers Racing,False,False,30,24
Jordan Anderson,4139,Chv,3,81,22,149.651,36.084,Jordan Anderson Racing,False,False,25,31
Austin Wayne Self,4189,Chv,22,86,22,149.647,36.085,AM Racing,False,False,31,16
Gray Gaulding,4103,Tyt,33,114,28,149.643,36.086,Reaume Brothers Racing,False,False,22,26
Tanner Gray,4342,Frd,15,52,18,149.643,36.086,DGR-Crosley,False,False,20,12
Jennifer Jo Cobb,608,Chv,10,129,27,149.638,36.087,Jennifer Jo Cobb Racing,False,False,34,27
Austin Wayne Self,4189,Chv,22,50,22,149.638,36.087,AM Racing,False,False,31,16
Austin Wayne Self,4189,Chv,22,88,22,149.634,36.088,AM Racing,False,False,31,16
Dawson Cram,4256,Chv,55,4,34,149.634,36.088,Long Motorsports,False,False,37,32
Korbin Forrister,4111,Tyt,7,73,33,149.626,36.090,All Out Motorsports,False,False,23,33
Sheldon Creed,4204,Chv,2,133,20,149.622,36.091,GMS Racing,False,False,8,20
Tyler Ankrum,4296,Chv,26,90,21,149.613,36.093,GMS Racing,False,False,11,2
Spencer Boyd,4192,Chv,20,80,25,149.613,36.093,Young's Motorsports,False,False,28,22
Cory Roper,4262,Frd,04,134,21,149.609,36.094,Roper Racing,False,False,24,21
Sheldon Creed,4204,Chv,2,120,20,149.605,36.095,GMS Racing,False,False,8,20
Austin Wayne Self,4189,Chv,22,49,22,149.601,36.096,AM Racing,False,False,31,16
Clay Greenfield,3936,Tyt,68,10,29,149.597,36.097,Clay Greenfield Motorsports,False,False,33,30
Tanner Gray,4342,Frd,15,111,13,149.593,36.098,DGR-Crosley,False,False,20,12
T.J. Bell,198,Chv,40,65,35,149.593,36.098,Niece Motorsports,False,False,17,35
Cory Roper,4262,Frd,04,118,24,149.584,36.100,Roper Racing,False,False,24,21
Ben Rhodes,4107,Frd,99,29,3,149.580,36.101,ThorSport Racing,False,False,5,18
Gray Gaulding,4103,Tyt,33,42,25,149.576,36.102,Reaume Brothers Racing,False,False,22,26
Angela Ruch,3857,Tyt,00,30,21,149.572,36.103,Reaume Brothers Racing,False,False,30,24
Jordan Anderson,4139,Chv,3,91,19,149.560,36.106,Jordan Anderson Racing,False,False,25,31
Korbin Forrister,4111,Tyt,7,27,35,149.555,36.107,All Out Motorsports,False,False,23,33
Cory Roper,4262,Frd,04,93,23,149.543,36.110,Roper Racing,False,False,24,21
Raphael Lessard,4306,Tyt,4,15,17,149.535,36.112,Kyle Busch Motorsports,False,False,14,11
Ty Majeski,4235,Chv,45,29,13,149.535,36.112,Niece Motorsports,False,False,21,10
Tanner Gray,4342,Frd,15,103,15,149.522,36.115,DGR-Crosley,False,False,20,12
Tyler Ankrum,4296,Chv,26,15,14,149.514,36.117,GMS Racing,False,False,11,2
Ray Ciccarelli,4240,Chv,49,76,29,149.514,36.117,CMI Motorsports,False,False,35,29
Spencer Davis,4260,Tyt,11,92,16,149.514,36.117,Spencer Davis Motorsports,False,False,32,13
Jennifer Jo Cobb,608,Chv,10,128,27,149.510,36.118,Jennifer Jo Cobb Racing,False,False,34,27
Tate Fogleman,4271,Chv,02,45,17,149.510,36.118,Young's Motorsports,False,False,29,23
Ross Chastain,4001,Chv,44,29,2,149.510,36.118,Niece Motorsports,False,True,15,3
Brennan Poole,4144,Tyt,30,15,25,149.506,36.119,On Point Motorsports,False,True,26,19
Tyler Ankrum,4296,Chv,26,85,21,149.502,36.120,GMS Racing,False,False,11,2
Johnny Sauter,2911,Frd,13,67,11,149.493,36.122,ThorSport Racing,False,False,10,5
Tyler Hill,4298,Chv,56,131,25,149.485,36.124,Hill Motorsports,False,False,27,25
Derek Kraus,4297,Tyt,19,96,6,149.477,36.126,McAnally Hilgemann Racing,False,False,7,15
Matt Crafton,694,Frd,88,55,11,149.477,36.126,ThorSport Racing,False,False,13,9
Sheldon Creed,4204,Chv,2,75,8,149.477,36.126,GMS Racing,False,False,8,20
Tanner Gray,4342,Frd,15,59,19,149.473,36.127,DGR-Crosley,False,False,20,12
Tate Fogleman,4271,Chv,02,55,20,149.464,36.129,Young's Motorsports,False,False,29,23
Tyler Hill,4298,Chv,56,50,24,149.464,36.129,Hill Motorsports,False,False,27,25
Codie Rohrbaugh,4287,Chv,9,53,32,149.452,36.132,CR7 Motorsports,False,False,12,28
Codie Rohrbaugh,4287,Chv,9,79,32,149.444,36.134,CR7 Motorsports,False,False,12,28
Dawson Cram,4256,Chv,55,51,25,149.440,36.135,Long Motorsports,False,False,37,32
Tyler Ankrum,4296,Chv,26,56,20,149.435,36.136,GMS Racing,False,False,11,2
Todd Gilliland,4231,Frd,38,67,5,149.431,36.137,Front Row Motorsports,False,False,18,6
Sheldon Creed,4204,Chv,2,49,15,149.423,36.139,GMS Racing,False,False,8,20
Ty Majeski,4235,Chv,45,1,21,149.415,36.141,Niece Motorsports,False,False,21,10
Brennan Poole,4144,Tyt,30,36,4,149.411,36.142,On Point Motorsports,False,True,26,19
Tyler Ankrum,4296,Chv,26,97,6,149.407,36.143,GMS Racing,False,False,11,2
Korbin Forrister,4111,Tyt,7,74,33,149.407,36.143,All Out Motorsports,False,False,23,33
Tyler Hill,4298,Chv,56,86,27,149.407,36.143,Hill Motorsports,False,False,27,25
Austin Hill,4133,Tyt,16,29,1,149.407,36.143,Hattori Racing Enterprises,False,False,1,7
Dawson Cram,4256,Chv,55,84,26,149.407,36.143,Long Motorsports,False,False,37,32
Jennifer Jo Cobb,608,Chv,10,7,33,149.398,36.145,Jennifer Jo Cobb Racing,False,False,34,27
Austin Wayne Self,4189,Chv,22,51,22,149.394,36.146,AM Racing,False,False,31,16
Korbin Forrister,4111,Tyt,7,76,33,149.394,36.146,All Out Motorsports,False,False,23,33
Sheldon Creed,4204,Chv,2,57,15,149.394,36.146,GMS Racing,False,False,8,20
Angela Ruch,3857,Tyt,00,14,30,149.386,36.148,Reaume Brothers Racing,False,False,30,24
Cory Roper,4262,Frd,04,87,23,149.382,36.149,Roper Racing,False,False,24,21
Austin Wayne Self,4189,Chv,22,84,22,149.373,36.151,AM Racing,False,False,31,16
Brennan Poole,4144,Tyt,30,57,12,149.365,36.153,On Point Motorsports,False,True,26,19
Ty Majeski,4235,Chv,45,90,17,149.361,36.154,Niece Motorsports,False,False,21,10
Codie Rohrbaugh,4287,Chv,9,85,32,149.361,36.154,CR7 Motorsports,False,False,12,28
Jennifer Jo Cobb,608,Chv,10,5,33,149.357,36.155,Jennifer Jo Cobb Racing,False,False,34,27
Cory Roper,4262,Frd,04,54,23,149.353,36.156,Roper Racing,False,False,24,21
Sheldon Creed,4204,Chv,2,122,20,149.353,36.156,GMS Racing,False,False,8,20
Jordan Anderson,4139,Chv,3,101,24,149.336,36.160,Jordan Anderson Racing,False,False,25,31
Clay Greenfield,3936,Tyt,68,11,29,149.332,36.161,Clay Greenfield Motorsports,False,False,33,30
Stewart Friesen,4205,Tyt,52,56,11,149.328,36.162,Halmar Friesen Racing,False,False,19,14
Spencer Davis,4260,Tyt,11,60,14,149.328,36.162,Spencer Davis Motorsports,False,False,32,13
Norm Benning,214,Chv,6,4,35,149.328,36.162,Norm Benning Racing,False,False,36,34
Ty Majeski,4235,Chv,45,49,14,149.320,36.164,Niece Motorsports,False,False,21,10
Austin Wayne Self,4189,Chv,22,15,22,149.320,36.164,AM Racing,False,False,31,16
Korbin Forrister,4111,Tyt,7,75,33,149.316,36.165,All Out Motorsports,False,False,23,33
Ty Majeski,4235,Chv,45,94,16,149.316,36.165,Niece Motorsports,False,False,21,10
Tanner Gray,4342,Frd,15,30,14,149.316,36.165,DGR-Crosley,False,False,20,12
Spencer Boyd,4192,Chv,20,41,28,149.312,36.166,Young's Motorsports,False,False,28,22
Tyler Hill,4298,Chv,56,51,24,149.299,36.169,Hill Motorsports,False,False,27,25
Jordan Anderson,4139,Chv,3,59,16,149.299,36.169,Jordan Anderson Racing,False,False,25,31
Dawson Cram,4256,Chv,55,83,26,149.299,36.169,Long Motorsports,False,False,37,32
Johnny Sauter,2911,Frd,13,56,15,149.295,36.170,ThorSport Racing,False,False,10,5
Jennifer Jo Cobb,608,Chv,10,6,33,149.295,36.170,Jennifer Jo Cobb Racing,False,False,34,27
Gray Gaulding,4103,Tyt,33,66,25,149.295,36.170,Reaume Brothers Racing,False,False,22,26
Tyler Ankrum,4296,Chv,26,51,21,149.295,36.170,GMS Racing,False,False,11,2
Codie Rohrbaugh,4287,Chv,9,117,30,149.295,36.170,CR7 Motorsports,False,False,12,28
Spencer Boyd,4192,Chv,20,45,28,149.291,36.171,Young's Motorsports,False,False,28,22
Gray Gaulding,4103,Tyt,33,129,26,149.283,36.173,Reaume Brothers Racing,False,False,22,26
Raphael Lessard,4306,Tyt,4,128,14,149.270,36.176,Kyle Busch Motorsports,False,False,14,11
Stewart Friesen,4205,Tyt,52,57,11,149.266,36.177,Halmar Friesen Racing,False,False,19,14
Spencer Boyd,4192,Chv,20,43,28,149.266,36.177,Young's Motorsports,False,False,28,22
Korbin Forrister,4111,Tyt,7,77,33,149.262,36.178,All Out Motorsports,False,False,23,33
Jennifer Jo Cobb,608,Chv,10,80,30,149.258,36.179,Jennifer Jo Cobb Racing,False,False,34,27
Austin Wayne Self,4189,Chv,22,94,21,149.254,36.180,AM Racing,False,False,31,16
