driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Hailie Deegan,4366,Frd,1,15,19,90.124,90.196,Team DGR,False,False,28,10
Hailie Deegan,4366,Frd,1,5,24,90.123,90.197,Team DGR,False,False,28,10
Chase Purdy,4295,Tyt,61,13,20,90.121,90.199,Hattori Racing Enterprises,False,False,22,13
Hailie Deegan,4366,Frd,1,13,19,90.107,90.213,Team DGR,False,False,28,10
Kaz Grala,4191,Chv,02,50,11,90.105,90.215,Young's Motorsports,False,False,17,7
Stewart Friesen,4205,Tyt,52,23,7,90.103,90.217,Halmar Friesen Racing,False,False,19,4
Chase Purdy,4295,Tyt,61,3,21,90.099,90.221,Hattori Racing Enterprises,False,False,22,13
Kaz Grala,4191,Chv,02,46,12,90.098,90.222,Young's Motorsports,False,False,17,7
Hailie Deegan,4366,Frd,1,14,19,90.096,90.224,Team DGR,False,False,28,10
Matt Crafton,694,Tyt,88,38,15,90.095,90.225,ThorSport Racing,False,False,5,18
Matt Crafton,694,Tyt,88,15,9,90.092,90.228,ThorSport Racing,False,False,5,18
Matt Crafton,694,Tyt,88,25,13,90.092,90.228,ThorSport Racing,False,False,5,18
Chase Purdy,4295,Tyt,61,15,20,90.091,90.229,Hattori Racing Enterprises,False,False,22,13
Connor Mosack,4433,Chv,32,31,17,90.084,90.236,Bret Holmes Racing,False,False,11,34
Justin Marks,3836,Chv,41,25,12,90.083,90.237,Niece Motorsports,False,False,8,31
Stewart Friesen,4205,Tyt,52,5,18,90.080,90.240,Halmar Friesen Racing,False,False,19,4
Matt Crafton,694,Tyt,88,34,14,90.078,90.242,ThorSport Racing,False,False,5,18
Derek Kraus,4297,Chv,19,40,16,90.076,90.244,McAnally Hilgemann Racing,False,False,23,8
Chase Purdy,4295,Tyt,61,47,18,90.075,90.245,Hattori Racing Enterprises,False,False,22,13
Jack Wood,4391,Chv,24,37,22,90.070,90.250,GMS Racing,False,False,26,29
Timmy Hill,3984,Tyt,56,28,26,90.070,90.250,Hill Motorsports,False,False,34,17
Connor Mosack,4433,Chv,32,29,18,90.070,90.250,Bret Holmes Racing,False,False,11,34
Austin Wayne Self,4189,Chv,22,47,20,90.066,90.254,AM Racing,False,False,14,14
Chandler Smith,4312,Tyt,18,13,18,90.065,90.255,Kyle Busch Motorsports,False,False,31,6
Blaine Perkins,4376,Chv,9,37,20,90.056,90.264,CR7 Motorsports,False,False,25,30
Connor Mosack,4433,Chv,32,4,13,90.051,90.269,Bret Holmes Racing,False,False,11,34
Matt DiBenedetto,3916,Chv,25,14,30,90.050,90.270,Rackley W.A.R.,False,False,6,19
Dylan Lupton,4146,Chv,7,37,18,90.043,90.277,Spire Motorsports,False,False,9,32
Matt Crafton,694,Tyt,88,49,14,90.043,90.277,ThorSport Racing,False,False,5,18
Chandler Smith,4312,Tyt,18,35,15,90.042,90.278,Kyle Busch Motorsports,False,False,31,6
Matt Crafton,694,Tyt,88,35,13,90.041,90.279,ThorSport Racing,False,False,5,18
Ty Majeski,4235,Tyt,66,5,21,90.041,90.279,ThorSport Racing,False,False,21,12
Dylan Lupton,4146,Chv,7,3,12,90.036,90.284,Spire Motorsports,False,False,9,32
Dylan Lupton,4146,Chv,7,14,13,90.035,90.285,Spire Motorsports,False,False,9,32
Christian Eckes,4268,Tyt,98,3,14,90.030,90.290,ThorSport Racing,False,False,20,5
Christian Eckes,4268,Tyt,98,5,13,90.029,90.291,ThorSport Racing,False,False,20,5
Derek Kraus,4297,Chv,19,24,17,90.023,90.297,McAnally Hilgemann Racing,False,False,23,8
Justin Marks,3836,Chv,41,40,12,90.022,90.298,Niece Motorsports,False,False,8,31
Chandler Smith,4312,Tyt,18,27,18,90.021,90.299,Kyle Busch Motorsports,False,False,31,6
Ty Majeski,4235,Tyt,66,13,17,90.014,90.306,ThorSport Racing,False,False,21,12
Grant Enfinger,3978,Chv,23,3,9,90.011,90.309,GMS Racing,False,False,12,11
Lawless Alan,4371,Chv,45,36,30,90.011,90.309,Niece Motorsports,False,False,27,24
Ben Rhodes,4107,Tyt,99,5,17,90.002,90.318,ThorSport Racing,False,False,15,23
Kris Wright,4364,Chv,44,32,27,90.000,90.320,Niece Motorsports,False,False,33,25
Hailie Deegan,4366,Frd,1,25,14,89.997,90.323,Team DGR,False,False,28,10
Chase Purdy,4295,Tyt,61,25,21,89.997,90.323,Hattori Racing Enterprises,False,False,22,13
Dylan Lupton,4146,Chv,7,13,12,89.995,90.325,Spire Motorsports,False,False,9,32
Matt Crafton,694,Tyt,88,40,15,89.988,90.332,ThorSport Racing,False,False,5,18
Chase Purdy,4295,Tyt,61,32,21,89.986,90.334,Hattori Racing Enterprises,False,False,22,13
Lawless Alan,4371,Chv,45,48,28,89.982,90.338,Niece Motorsports,False,False,27,24
Jack Wood,4391,Chv,24,35,24,89.981,90.339,GMS Racing,False,False,26,29
Matt DiBenedetto,3916,Chv,25,45,15,89.975,90.345,Rackley W.A.R.,False,False,6,19
Kaz Grala,4191,Chv,02,3,16,89.973,90.347,Young's Motorsports,False,False,17,7
Lawless Alan,4371,Chv,45,5,22,89.969,90.351,Niece Motorsports,False,False,27,24
Blaine Perkins,4376,Chv,9,27,23,89.965,90.355,CR7 Motorsports,False,False,25,30
Lawless Alan,4371,Chv,45,37,30,89.962,90.358,Niece Motorsports,False,False,27,24
Colby Howard,4344,Chv,91,5,27,89.958,90.362,McAnally Hilgemann Racing,False,False,30,9
Connor Mosack,4433,Chv,32,35,17,89.956,90.364,Bret Holmes Racing,False,False,11,34
Chase Purdy,4295,Tyt,61,34,21,89.955,90.365,Hattori Racing Enterprises,False,False,22,13
Chase Purdy,4295,Tyt,61,33,21,89.954,90.366,Hattori Racing Enterprises,False,False,22,13
Ben Rhodes,4107,Tyt,99,13,11,89.952,90.368,ThorSport Racing,False,False,15,23
John Hunter Nemechek,4092,Tyt,4,57,28,89.952,90.368,Kyle Busch Motorsports,False,False,4,28
Chase Purdy,4295,Tyt,61,27,21,89.952,90.368,Hattori Racing Enterprises,False,False,22,13
Connor Mosack,4433,Chv,32,34,18,89.949,90.371,Bret Holmes Racing,False,False,11,34
Tanner Gray,4342,Frd,15,3,15,89.945,90.375,Team DGR,False,False,16,20
Chandler Smith,4312,Tyt,18,25,19,89.945,90.375,Kyle Busch Motorsports,False,False,31,6
Austin Wayne Self,4189,Chv,22,39,21,89.941,90.379,AM Racing,False,False,14,14
Hailie Deegan,4366,Frd,1,6,24,89.937,90.383,Team DGR,False,False,28,10
Connor Mosack,4433,Chv,32,26,18,89.936,90.384,Bret Holmes Racing,False,False,11,34
Timmy Hill,3984,Tyt,56,46,21,89.934,90.386,Hill Motorsports,False,False,34,17
Parker Kligerman,3914,Chv,75,20,1,89.933,90.387,Henderson Motorsports,False,False,2,1
Colby Howard,4344,Chv,91,35,25,89.932,90.388,McAnally Hilgemann Racing,False,False,30,9
Dylan Lupton,4146,Chv,7,4,12,89.928,90.392,Spire Motorsports,False,False,9,32
Timmy Hill,3984,Tyt,56,35,23,89.923,90.397,Hill Motorsports,False,False,34,17
Blaine Perkins,4376,Chv,9,35,21,89.921,90.399,CR7 Motorsports,False,False,25,30
Austin Wayne Self,4189,Chv,22,13,34,89.921,90.399,AM Racing,False,False,14,14
Austin Wayne Self,4189,Chv,22,36,22,89.914,90.406,AM Racing,False,False,14,14
Lawless Alan,4371,Chv,45,27,26,89.913,90.407,Niece Motorsports,False,False,27,24
Tanner Gray,4342,Frd,15,16,14,89.912,90.408,Team DGR,False,False,16,20
Blaine Perkins,4376,Chv,9,47,19,89.912,90.408,CR7 Motorsports,False,False,25,30
Carson Hocevar,4326,Chv,42,17,7,89.905,90.415,Niece Motorsports,False,False,3,3
Corey Heim,4387,Tyt,51,11,2,89.901,90.419,Kyle Busch Motorsports,False,False,1,26
Trey Burke III,4445,Chv,20,4,19,89.899,90.421,Young's Motorsports,False,False,18,35
Colby Howard,4344,Chv,91,28,25,89.896,90.424,McAnally Hilgemann Racing,False,False,30,9
Zane Smith,4272,Frd,38,43,2,89.895,90.425,Front Row Motorsports,False,False,13,2
Matt DiBenedetto,3916,Chv,25,2,5,89.888,90.433,Rackley W.A.R.,False,False,6,19
Hailie Deegan,4366,Frd,1,24,14,89.885,90.436,Team DGR,False,False,28,10
Stewart Friesen,4205,Tyt,52,4,18,89.882,90.439,Halmar Friesen Racing,False,False,19,4
Blaine Perkins,4376,Chv,9,33,22,89.876,90.445,CR7 Motorsports,False,False,25,30
Dylan Lupton,4146,Chv,7,45,25,89.875,90.446,Spire Motorsports,False,False,9,32
Dylan Lupton,4146,Chv,7,26,20,89.872,90.449,Spire Motorsports,False,False,9,32
Matt Crafton,694,Tyt,88,24,13,89.871,90.450,ThorSport Racing,False,False,5,18
Dylan Lupton,4146,Chv,7,24,15,89.869,90.452,Spire Motorsports,False,False,9,32
Chase Purdy,4295,Tyt,61,31,21,89.869,90.452,Hattori Racing Enterprises,False,False,22,13
Austin Wayne Self,4189,Chv,22,32,23,89.868,90.453,AM Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,38,30,89.867,90.454,ThorSport Racing,False,False,15,23
Timmy Hill,3984,Tyt,56,4,30,89.864,90.457,Hill Motorsports,False,False,34,17
Austin Wayne Self,4189,Chv,22,34,23,89.860,90.461,AM Racing,False,False,14,14
Matt Crafton,694,Tyt,88,6,8,89.859,90.462,ThorSport Racing,False,False,5,18
Jack Wood,4391,Chv,24,33,26,89.857,90.464,GMS Racing,False,False,26,29
Timmy Hill,3984,Tyt,56,7,28,89.854,90.467,Hill Motorsports,False,False,34,17
Ty Majeski,4235,Tyt,66,3,23,89.854,90.467,ThorSport Racing,False,False,21,12
Tanner Gray,4342,Frd,15,23,10,89.852,90.469,Team DGR,False,False,16,20
Derek Kraus,4297,Chv,19,32,19,89.848,90.473,McAnally Hilgemann Racing,False,False,23,8
Taylor Gray,4406,Frd,17,3,8,89.845,90.476,Team DGR,False,False,10,15
Kaz Grala,4191,Chv,02,44,9,89.840,90.481,Young's Motorsports,False,False,17,7
Jack Wood,4391,Chv,24,32,26,89.838,90.483,GMS Racing,False,False,26,29
Hailie Deegan,4366,Frd,1,16,19,89.836,90.485,Team DGR,False,False,28,10
Parker Kligerman,3914,Chv,75,1,2,89.836,90.485,Henderson Motorsports,False,False,2,1
Timmy Hill,3984,Tyt,56,33,24,89.828,90.493,Hill Motorsports,False,False,34,17
Kaz Grala,4191,Chv,02,39,9,89.828,90.493,Young's Motorsports,False,False,17,7
Parker Kligerman,3914,Chv,75,22,1,89.818,90.503,Henderson Motorsports,False,False,2,1
Carson Hocevar,4326,Chv,42,2,4,89.816,90.505,Niece Motorsports,False,False,3,3
Lawless Alan,4371,Chv,45,44,29,89.816,90.505,Niece Motorsports,False,False,27,24
Christian Eckes,4268,Tyt,98,12,11,89.809,90.512,ThorSport Racing,False,False,20,5
Austin Wayne Self,4189,Chv,22,29,24,89.808,90.513,AM Racing,False,False,14,14
Lawless Alan,4371,Chv,45,3,22,89.799,90.522,Niece Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,12,49,24,89.789,90.532,Young's Motorsports,False,False,35,16
Austin Wayne Self,4189,Chv,22,35,22,89.788,90.533,AM Racing,False,False,14,14
Colby Howard,4344,Chv,91,33,25,89.787,90.534,McAnally Hilgemann Racing,False,False,30,9
Blaine Perkins,4376,Chv,9,36,21,89.786,90.535,CR7 Motorsports,False,False,25,30
Chandler Smith,4312,Tyt,18,34,17,89.783,90.538,Kyle Busch Motorsports,False,False,31,6
Hailie Deegan,4366,Frd,1,34,16,89.781,90.540,Team DGR,False,False,28,10
Kris Wright,4364,Chv,44,29,27,89.775,90.546,Niece Motorsports,False,False,33,25
Colby Howard,4344,Chv,91,29,25,89.774,90.547,McAnally Hilgemann Racing,False,False,30,9
Blaine Perkins,4376,Chv,9,7,27,89.760,90.562,CR7 Motorsports,False,False,25,30
Tanner Gray,4342,Frd,15,44,10,89.755,90.567,Team DGR,False,False,16,20
Chase Purdy,4295,Tyt,61,16,20,89.755,90.567,Hattori Racing Enterprises,False,False,22,13
Ty Majeski,4235,Tyt,66,26,15,89.754,90.568,ThorSport Racing,False,False,21,12
Trey Burke III,4445,Chv,20,5,19,89.751,90.571,Young's Motorsports,False,False,18,35
Matt Crafton,694,Tyt,88,28,14,89.747,90.575,ThorSport Racing,False,False,5,18
Kaz Grala,4191,Chv,02,45,11,89.744,90.578,Young's Motorsports,False,False,17,7
Grant Enfinger,3978,Chv,23,2,9,89.743,90.579,GMS Racing,False,False,12,11
Ben Rhodes,4107,Tyt,99,4,17,89.743,90.579,ThorSport Racing,False,False,15,23
Stewart Friesen,4205,Tyt,52,67,4,89.743,90.579,Halmar Friesen Racing,False,False,19,4
Chase Purdy,4295,Tyt,61,36,20,89.739,90.583,Hattori Racing Enterprises,False,False,22,13
Tanner Gray,4342,Frd,15,5,16,89.737,90.585,Team DGR,False,False,16,20
Connor Mosack,4433,Chv,32,27,19,89.737,90.585,Bret Holmes Racing,False,False,11,34
Derek Kraus,4297,Chv,19,31,19,89.737,90.585,McAnally Hilgemann Racing,False,False,23,8
Jack Wood,4391,Chv,24,29,22,89.732,90.590,GMS Racing,False,False,26,29
Colby Howard,4344,Chv,91,32,25,89.728,90.594,McAnally Hilgemann Racing,False,False,30,9
Jack Wood,4391,Chv,24,26,22,89.725,90.597,GMS Racing,False,False,26,29
Austin Wayne Self,4189,Chv,22,33,23,89.718,90.604,AM Racing,False,False,14,14
Connor Mosack,4433,Chv,32,13,16,89.715,90.607,Bret Holmes Racing,False,False,11,34
Tanner Gray,4342,Frd,15,13,15,89.710,90.612,Team DGR,False,False,16,20
Ben Rhodes,4107,Tyt,99,15,12,89.709,90.613,ThorSport Racing,False,False,15,23
Colby Howard,4344,Chv,91,27,25,89.706,90.616,McAnally Hilgemann Racing,False,False,30,9
Parker Kligerman,3914,Chv,75,66,1,89.699,90.623,Henderson Motorsports,False,False,2,1
Austin Wayne Self,4189,Chv,22,37,21,89.697,90.625,AM Racing,False,False,14,14
Jack Wood,4391,Chv,24,16,22,89.696,90.626,GMS Racing,False,False,26,29
Jack Wood,4391,Chv,24,25,22,89.695,90.627,GMS Racing,False,False,26,29
Jack Wood,4391,Chv,24,7,21,89.693,90.629,GMS Racing,False,False,26,29
Kaz Grala,4191,Chv,02,67,7,89.691,90.631,Young's Motorsports,False,False,17,7
Kris Wright,4364,Chv,44,33,27,89.688,90.634,Niece Motorsports,False,False,33,25
Derek Kraus,4297,Chv,19,44,15,89.684,90.638,McAnally Hilgemann Racing,False,False,23,8
Justin Marks,3836,Chv,41,38,12,89.683,90.639,Niece Motorsports,False,False,8,31
Timmy Hill,3984,Tyt,56,32,24,89.680,90.642,Hill Motorsports,False,False,34,17
Parker Kligerman,3914,Chv,75,40,2,89.670,90.652,Henderson Motorsports,False,False,2,1
Colby Howard,4344,Chv,91,4,28,89.670,90.652,McAnally Hilgemann Racing,False,False,30,9
Zane Smith,4272,Frd,38,66,2,89.669,90.653,Front Row Motorsports,False,False,13,2
Justin Marks,3836,Chv,41,47,24,89.667,90.655,Niece Motorsports,False,False,8,31
Hailie Deegan,4366,Frd,1,26,14,89.665,90.657,Team DGR,False,False,28,10
Blaine Perkins,4376,Chv,9,32,22,89.663,90.659,CR7 Motorsports,False,False,25,30
Colby Howard,4344,Chv,91,44,17,89.662,90.660,McAnally Hilgemann Racing,False,False,30,9
Blaine Perkins,4376,Chv,9,49,20,89.661,90.661,CR7 Motorsports,False,False,25,30
Matt DiBenedetto,3916,Chv,25,31,15,89.660,90.662,Rackley W.A.R.,False,False,6,19
Kris Wright,4364,Chv,44,30,27,89.652,90.671,Niece Motorsports,False,False,33,25
Ty Majeski,4235,Tyt,66,24,16,89.651,90.672,ThorSport Racing,False,False,21,12
Carson Hocevar,4326,Chv,42,23,8,89.651,90.672,Niece Motorsports,False,False,3,3
Chandler Smith,4312,Tyt,18,6,23,89.647,90.676,Kyle Busch Motorsports,False,False,31,6
Jack Wood,4391,Chv,24,5,20,89.646,90.677,GMS Racing,False,False,26,29
Justin Marks,3836,Chv,41,44,13,89.640,90.683,Niece Motorsports,False,False,8,31
Dylan Lupton,4146,Chv,7,32,20,89.638,90.685,Spire Motorsports,False,False,9,32
Timmy Hill,3984,Tyt,56,27,27,89.632,90.691,Hill Motorsports,False,False,34,17
Austin Wayne Self,4189,Chv,22,4,29,89.630,90.693,AM Racing,False,False,14,14
John Hunter Nemechek,4092,Tyt,4,30,4,89.629,90.694,Kyle Busch Motorsports,False,False,4,28
Tyler Ankrum,4296,Tyt,16,23,9,89.625,90.698,Hattori Racing Enterprises,False,False,7,21
Kris Wright,4364,Chv,44,31,27,89.623,90.700,Niece Motorsports,False,False,33,25
Taylor Gray,4406,Frd,17,15,35,89.620,90.703,Team DGR,False,False,10,15
Ty Majeski,4235,Tyt,66,16,16,89.616,90.707,ThorSport Racing,False,False,21,12
Trey Burke III,4445,Chv,20,6,19,89.615,90.708,Young's Motorsports,False,False,18,35
Colby Howard,4344,Chv,91,16,23,89.613,90.710,McAnally Hilgemann Racing,False,False,30,9
Corey Heim,4387,Tyt,51,54,3,89.613,90.710,Kyle Busch Motorsports,False,False,1,26
Kaz Grala,4191,Chv,02,12,14,89.609,90.714,Young's Motorsports,False,False,17,7
Carson Hocevar,4326,Chv,42,67,3,89.607,90.716,Niece Motorsports,False,False,3,3
Chandler Smith,4312,Tyt,18,24,19,89.607,90.716,Kyle Busch Motorsports,False,False,31,6
Blaine Perkins,4376,Chv,9,46,19,89.606,90.717,CR7 Motorsports,False,False,25,30
Dylan Lupton,4146,Chv,7,27,20,89.604,90.719,Spire Motorsports,False,False,9,32
Chandler Smith,4312,Tyt,18,66,6,89.593,90.730,Kyle Busch Motorsports,False,False,31,6
Derek Kraus,4297,Chv,19,4,27,89.592,90.731,McAnally Hilgemann Racing,False,False,23,8
Hailie Deegan,4366,Frd,1,7,23,89.587,90.736,Team DGR,False,False,28,10
Austin Wayne Self,4189,Chv,22,46,20,89.586,90.737,AM Racing,False,False,14,14
Chase Purdy,4295,Tyt,61,50,17,89.581,90.742,Hattori Racing Enterprises,False,False,22,13
Justin Marks,3836,Chv,41,4,11,89.579,90.744,Niece Motorsports,False,False,8,31
Kris Wright,4364,Chv,44,49,23,89.578,90.745,Niece Motorsports,False,False,33,25
Matt Crafton,694,Tyt,88,12,10,89.576,90.748,ThorSport Racing,False,False,5,18
Christian Eckes,4268,Tyt,98,67,5,89.576,90.748,ThorSport Racing,False,False,20,5
Blaine Perkins,4376,Chv,9,39,20,89.575,90.749,CR7 Motorsports,False,False,25,30
Taylor Gray,4406,Frd,17,2,8,89.575,90.749,Team DGR,False,False,10,15
Blaine Perkins,4376,Chv,9,16,24,89.574,90.750,CR7 Motorsports,False,False,25,30
Parker Kligerman,3914,Chv,75,65,1,89.574,90.750,Henderson Motorsports,False,False,2,1
Jack Wood,4391,Chv,24,28,22,89.574,90.750,GMS Racing,False,False,26,29
Justin Marks,3836,Chv,41,17,8,89.573,90.751,Niece Motorsports,False,False,8,31
Hailie Deegan,4366,Frd,1,40,17,89.571,90.753,Team DGR,False,False,28,10
Dylan Lupton,4146,Chv,7,39,18,89.568,90.756,Spire Motorsports,False,False,9,32
Stewart Friesen,4205,Tyt,52,12,15,89.566,90.758,Halmar Friesen Racing,False,False,19,4
Blaine Perkins,4376,Chv,9,45,20,89.563,90.761,CR7 Motorsports,False,False,25,30
Jack Wood,4391,Chv,24,34,25,89.561,90.763,GMS Racing,False,False,26,29
Austin Wayne Self,4189,Chv,22,26,24,89.561,90.763,AM Racing,False,False,14,14
Lawless Alan,4371,Chv,45,6,22,89.560,90.764,Niece Motorsports,False,False,27,24
Hailie Deegan,4366,Frd,1,38,17,89.556,90.768,Team DGR,False,False,28,10
Derek Kraus,4297,Chv,19,23,18,89.556,90.768,McAnally Hilgemann Racing,False,False,23,8
Austin Wayne Self,4189,Chv,22,15,34,89.551,90.773,AM Racing,False,False,14,14
Austin Wayne Self,4189,Chv,22,28,24,89.550,90.774,AM Racing,False,False,14,14
Tanner Gray,4342,Frd,15,12,16,89.544,90.780,Team DGR,False,False,16,20
Jack Wood,4391,Chv,24,6,21,89.542,90.782,GMS Racing,False,False,26,29
Stewart Friesen,4205,Tyt,52,16,10,89.536,90.788,Halmar Friesen Racing,False,False,19,4
Grant Enfinger,3978,Chv,23,4,9,89.521,90.803,GMS Racing,False,False,12,11
Matt Crafton,694,Tyt,88,2,6,89.515,90.809,ThorSport Racing,False,False,5,18
Lawless Alan,4371,Chv,45,34,31,89.505,90.819,Niece Motorsports,False,False,27,24
Blaine Perkins,4376,Chv,9,28,23,89.497,90.828,CR7 Motorsports,False,False,25,30
Tanner Gray,4342,Frd,15,39,11,89.497,90.828,Team DGR,False,False,16,20
Corey Heim,4387,Tyt,51,43,3,89.497,90.828,Kyle Busch Motorsports,False,False,1,26
Taylor Gray,4406,Frd,17,16,35,89.493,90.832,Team DGR,False,False,10,15
Connor Mosack,4433,Chv,32,12,17,89.489,90.836,Bret Holmes Racing,False,False,11,34
Timmy Hill,3984,Tyt,56,30,26,89.489,90.836,Hill Motorsports,False,False,34,17
Austin Wayne Self,4189,Chv,22,11,34,89.486,90.839,AM Racing,False,False,14,14
Dylan Lupton,4146,Chv,7,38,18,89.485,90.840,Spire Motorsports,False,False,9,32
Taylor Gray,4406,Frd,17,31,28,89.478,90.847,Team DGR,False,False,10,15
Austin Wayne Self,4189,Chv,22,38,21,89.471,90.854,AM Racing,False,False,14,14
Timmy Hill,3984,Tyt,56,48,20,89.464,90.861,Hill Motorsports,False,False,34,17
John Hunter Nemechek,4092,Tyt,4,56,28,89.463,90.862,Kyle Busch Motorsports,False,False,4,28
Stewart Friesen,4205,Tyt,52,66,4,89.462,90.863,Halmar Friesen Racing,False,False,19,4
Austin Wayne Self,4189,Chv,22,14,34,89.456,90.869,AM Racing,False,False,14,14
Colby Howard,4344,Chv,91,50,16,89.454,90.871,McAnally Hilgemann Racing,False,False,30,9
Lawless Alan,4371,Chv,45,31,31,89.454,90.871,Niece Motorsports,False,False,27,24
Chandler Smith,4312,Tyt,18,67,6,89.453,90.872,Kyle Busch Motorsports,False,False,31,6
Zane Smith,4272,Frd,38,20,2,89.452,90.873,Front Row Motorsports,False,False,13,2
Derek Kraus,4297,Chv,19,14,22,89.449,90.876,McAnally Hilgemann Racing,False,False,23,8
Tanner Gray,4342,Frd,15,25,11,89.449,90.876,Team DGR,False,False,16,20
Stewart Friesen,4205,Tyt,52,37,7,89.445,90.880,Halmar Friesen Racing,False,False,19,4
Chase Purdy,4295,Tyt,61,37,19,89.441,90.884,Hattori Racing Enterprises,False,False,22,13
Christian Eckes,4268,Tyt,98,66,5,89.436,90.890,ThorSport Racing,False,False,20,5
Justin Marks,3836,Chv,41,23,12,89.435,90.891,Niece Motorsports,False,False,8,31
Spencer Boyd,4192,Chv,12,48,25,89.430,90.896,Young's Motorsports,False,False,35,16
Jack Wood,4391,Chv,24,39,22,89.427,90.899,GMS Racing,False,False,26,29
Austin Wayne Self,4189,Chv,22,30,24,89.424,90.902,AM Racing,False,False,14,14
Grant Enfinger,3978,Chv,23,67,11,89.418,90.908,GMS Racing,False,False,12,11
Jack Wood,4391,Chv,24,3,20,89.418,90.908,GMS Racing,False,False,26,29
Austin Wayne Self,4189,Chv,22,6,29,89.412,90.914,AM Racing,False,False,14,14
Tanner Gray,4342,Frd,15,4,16,89.405,90.921,Team DGR,False,False,16,20
Zane Smith,4272,Frd,38,65,2,89.403,90.923,Front Row Motorsports,False,False,13,2
Chandler Smith,4312,Tyt,18,16,18,89.397,90.929,Kyle Busch Motorsports,False,False,31,6
Matt Crafton,694,Tyt,88,23,13,89.390,90.936,ThorSport Racing,False,False,5,18
Austin Wayne Self,4189,Chv,22,45,21,89.387,90.939,AM Racing,False,False,14,14
Matt Crafton,694,Tyt,88,66,19,89.384,90.942,ThorSport Racing,False,False,5,18
Chase Purdy,4295,Tyt,61,38,19,89.383,90.943,Hattori Racing Enterprises,False,False,22,13
Taylor Gray,4406,Frd,17,13,35,89.381,90.945,Team DGR,False,False,10,15
Carson Hocevar,4326,Chv,42,66,3,89.381,90.945,Niece Motorsports,False,False,3,3
Hailie Deegan,4366,Frd,1,4,25,89.380,90.947,Team DGR,False,False,28,10
Ty Majeski,4235,Tyt,66,44,12,89.379,90.948,ThorSport Racing,False,False,21,12
Blaine Perkins,4376,Chv,9,38,20,89.377,90.950,CR7 Motorsports,False,False,25,30
Timmy Hill,3984,Tyt,56,45,23,89.371,90.956,Hill Motorsports,False,False,34,17
Austin Wayne Self,4189,Chv,22,50,18,89.369,90.958,AM Racing,False,False,14,14
Austin Wayne Self,4189,Chv,22,12,34,89.367,90.960,AM Racing,False,False,14,14
Tyler Ankrum,4296,Tyt,16,2,7,89.360,90.967,Hattori Racing Enterprises,False,False,7,21
Kaz Grala,4191,Chv,02,13,14,89.359,90.968,Young's Motorsports,False,False,17,7
Zane Smith,4272,Frd,38,22,2,89.358,90.969,Front Row Motorsports,False,False,13,2
Timmy Hill,3984,Tyt,56,6,30,89.351,90.976,Hill Motorsports,False,False,34,17
Ben Rhodes,4107,Tyt,99,43,30,89.345,90.982,ThorSport Racing,False,False,15,23
Ty Majeski,4235,Tyt,66,23,16,89.343,90.984,ThorSport Racing,False,False,21,12
Lawless Alan,4371,Chv,45,26,27,89.333,90.994,Niece Motorsports,False,False,27,24
Matt DiBenedetto,3916,Chv,25,44,14,89.333,90.994,Rackley W.A.R.,False,False,6,19
Hailie Deegan,4366,Frd,1,23,14,89.326,91.001,Team DGR,False,False,28,10
Lawless Alan,4371,Chv,45,16,25,89.319,91.009,Niece Motorsports,False,False,27,24
Colby Howard,4344,Chv,91,37,24,89.318,91.010,McAnally Hilgemann Racing,False,False,30,9
Jack Wood,4391,Chv,24,38,22,89.317,91.011,GMS Racing,False,False,26,29
Colby Howard,4344,Chv,91,30,25,89.314,91.014,McAnally Hilgemann Racing,False,False,30,9
Chase Purdy,4295,Tyt,61,12,21,89.313,91.015,Hattori Racing Enterprises,False,False,22,13
Austin Wayne Self,4189,Chv,22,7,29,89.312,91.016,AM Racing,False,False,14,14
John Hunter Nemechek,4092,Tyt,4,11,3,89.308,91.020,Kyle Busch Motorsports,False,False,4,28
Blaine Perkins,4376,Chv,9,31,22,89.303,91.025,CR7 Motorsports,False,False,25,30
Jack Wood,4391,Chv,24,14,21,89.300,91.028,GMS Racing,False,False,26,29
Colby Howard,4344,Chv,91,38,23,89.288,91.040,McAnally Hilgemann Racing,False,False,30,9
Connor Mosack,4433,Chv,32,24,18,89.288,91.040,Bret Holmes Racing,False,False,11,34
Matt Crafton,694,Tyt,88,4,7,89.285,91.043,ThorSport Racing,False,False,5,18
Timmy Hill,3984,Tyt,56,16,26,89.281,91.047,Hill Motorsports,False,False,34,17
Blaine Perkins,4376,Chv,9,25,23,89.280,91.048,CR7 Motorsports,False,False,25,30
Timmy Hill,3984,Tyt,56,31,24,89.277,91.051,Hill Motorsports,False,False,34,17
Matt DiBenedetto,3916,Chv,25,67,19,89.267,91.062,Rackley W.A.R.,False,False,6,19
Hailie Deegan,4366,Frd,1,12,20,89.266,91.063,Team DGR,False,False,28,10
Kris Wright,4364,Chv,44,25,28,89.266,91.063,Niece Motorsports,False,False,33,25
Dylan Lupton,4146,Chv,7,23,15,89.264,91.065,Spire Motorsports,False,False,9,32
Matt Crafton,694,Tyt,88,37,15,89.252,91.077,ThorSport Racing,False,False,5,18
Colby Howard,4344,Chv,91,25,24,89.250,91.079,McAnally Hilgemann Racing,False,False,30,9
Timmy Hill,3984,Tyt,56,34,24,89.250,91.079,Hill Motorsports,False,False,34,17
