driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kody Vanderwal,4345,Chv,52,86,28,162.230,33.286,Means Motorsports,False,False,25,25
Garrett Smithley,4142,Chv,07,77,30,162.211,33.290,SS Green Light Racing,False,False,15,31
Vinnie Miller,4253,Chv,78,40,26,162.211,33.290,B.J. McLeod Motorsports,False,False,34,23
Jeffrey Earnhardt,3894,Chv,0,15,27,162.172,33.298,JD Motorsports,False,False,24,29
Alex Labbe,4225,Chv,36,12,19,162.167,33.299,DGM Racing,False,False,16,24
Josh Williams,4106,Chv,92,25,33,162.162,33.300,DGM Racing,False,False,18,26
Timmy Hill,3984,Tyt,61,11,31,162.152,33.302,Hattori Racing Enterprises,False,True,33,21
Alex Labbe,4225,Chv,36,125,26,162.152,33.302,DGM Racing,False,False,16,24
Kyle Weatherman,4187,Chv,47,39,26,162.133,33.306,Mike Harmon Racing,False,False,30,8
Mason Massey,4315,Tyt,99,121,29,162.133,33.306,B.J. McLeod Motorsports,False,False,26,28
Chad Finchum,4232,Tyt,13,97,23,162.128,33.307,Motorsports Business Management,False,False,32,16
Austin Cindric,4180,Frd,22,95,1,162.128,33.307,Team Penske,False,False,12,1
Josh Williams,4106,Chv,92,50,32,162.109,33.311,DGM Racing,False,False,18,26
Alex Labbe,4225,Chv,36,58,28,162.099,33.313,DGM Racing,False,False,16,24
Garrett Smithley,4142,Chv,07,48,31,162.089,33.315,SS Green Light Racing,False,False,15,31
Riley Herbst,4269,Tyt,18,135,2,162.084,33.316,Joe Gibbs Racing,False,False,23,2
Garrett Smithley,4142,Chv,07,73,30,162.079,33.317,SS Green Light Racing,False,False,15,31
Joe Graf Jr,4313,Chv,08,44,25,162.070,33.319,SS Green Light Racing,False,False,31,13
Kody Vanderwal,4345,Chv,52,99,28,162.060,33.321,Means Motorsports,False,False,25,25
Alex Labbe,4225,Chv,36,11,19,161.987,33.336,DGM Racing,False,False,16,24
Vinnie Miller,4253,Chv,78,41,27,161.982,33.337,B.J. McLeod Motorsports,False,False,34,23
Alex Labbe,4225,Chv,36,117,27,161.943,33.345,DGM Racing,False,False,16,24
Kody Vanderwal,4345,Chv,52,53,29,161.934,33.347,Means Motorsports,False,False,25,25
Matt Mills,4209,Tyt,5,98,32,161.924,33.349,B.J. McLeod Motorsports,False,False,35,30
Chase Briscoe,4228,Frd,98,108,2,161.909,33.352,Stewart-Haas Racing,False,False,7,4
Garrett Smithley,4142,Chv,07,9,13,161.909,33.352,SS Green Light Racing,False,False,15,31
Riley Herbst,4269,Tyt,18,126,5,161.895,33.355,Joe Gibbs Racing,False,False,23,2
Chase Briscoe,4228,Frd,98,95,3,161.880,33.358,Stewart-Haas Racing,False,False,7,4
BJ McLeod,3973,Chv,6,80,23,161.871,33.360,JD Motorsports,False,False,17,18
Timmy Hill,3984,Tyt,61,12,30,161.861,33.362,Hattori Racing Enterprises,False,True,33,21
Noah Gragson,4224,Chv,9,20,1,161.861,33.362,JR Motorsports,False,False,1,11
Garrett Smithley,4142,Chv,07,84,29,161.856,33.363,SS Green Light Racing,False,False,15,31
Austin Cindric,4180,Frd,22,16,2,161.851,33.364,Team Penske,False,False,12,1
Timmy Hill,3984,Tyt,61,15,28,161.846,33.365,Hattori Racing Enterprises,False,True,33,21
Josh Williams,4106,Chv,92,40,33,161.846,33.365,DGM Racing,False,False,18,26
Brandon Brown,4118,Chv,68,11,13,161.846,33.365,Brandonbilt Motorsports,False,False,19,27
Jeb Burton,4018,Chv,8,18,35,161.841,33.366,JR Motorsports,False,False,3,34
Ross Chastain,4001,Chv,10,135,3,161.837,33.367,Kaulig Racing,False,False,2,3
Ronnie Bassett Jr,4305,Chv,90,21,26,161.812,33.372,DGM Racing,False,False,22,19
Kyle Weatherman,4187,Chv,47,102,18,161.788,33.377,Mike Harmon Racing,False,False,30,8
Myatt Snider,4223,Chv,93,60,17,161.749,33.385,RSS Racing,False,False,28,15
Ryan Sieg,3884,Chv,39,136,9,161.740,33.387,RSS Racing,False,False,8,9
Vinnie Miller,4253,Chv,78,11,30,161.706,33.394,B.J. McLeod Motorsports,False,False,34,23
Vinnie Miller,4253,Chv,78,12,28,161.691,33.397,B.J. McLeod Motorsports,False,False,34,23
Noah Gragson,4224,Chv,9,120,5,161.691,33.397,JR Motorsports,False,False,1,11
Bayley Currey,4257,Chv,74,39,25,161.652,33.405,Mike Harmon Racing,False,True,27,22
Riley Herbst,4269,Tyt,18,9,17,161.628,33.410,Joe Gibbs Racing,False,False,23,2
Josh Williams,4106,Chv,92,24,33,161.619,33.412,DGM Racing,False,False,18,26
Ryan Sieg,3884,Chv,39,120,9,161.609,33.414,RSS Racing,False,False,8,9
Vinnie Miller,4253,Chv,78,39,24,161.599,33.416,B.J. McLeod Motorsports,False,False,34,23
Colby Howard,4344,Chv,15,22,19,161.590,33.418,JD Motorsports,False,False,21,32
Jeffrey Earnhardt,3894,Chv,0,102,19,161.541,33.428,JD Motorsports,False,False,24,29
Josh Williams,4106,Chv,92,54,32,161.532,33.430,DGM Racing,False,False,18,26
Austin Cindric,4180,Frd,22,20,2,161.532,33.430,Team Penske,False,False,12,1
Timmy Hill,3984,Tyt,61,30,20,161.522,33.432,Hattori Racing Enterprises,False,True,33,21
BJ McLeod,3973,Chv,6,9,16,161.517,33.433,JD Motorsports,False,False,17,18
Brandon Brown,4118,Chv,68,98,29,161.493,33.438,Brandonbilt Motorsports,False,False,19,27
Mason Massey,4315,Tyt,99,9,26,161.493,33.438,B.J. McLeod Motorsports,False,False,26,28
Justin Allgaier,34,Chv,7,126,4,161.488,33.439,JR Motorsports,False,False,10,20
Garrett Smithley,4142,Chv,07,49,31,161.483,33.440,SS Green Light Racing,False,False,15,31
Matt Mills,4209,Tyt,5,102,32,161.425,33.452,B.J. McLeod Motorsports,False,False,35,30
Brett Moffitt,4038,Chv,02,136,10,161.421,33.453,Our Motorsports,False,True,13,10
Jeb Burton,4018,Chv,8,39,34,161.401,33.457,JR Motorsports,False,False,3,34
Garrett Smithley,4142,Chv,07,15,18,161.392,33.459,SS Green Light Racing,False,False,15,31
Josh Williams,4106,Chv,92,23,33,161.387,33.460,DGM Racing,False,False,18,26
Timmy Hill,3984,Tyt,61,13,29,161.363,33.465,Hattori Racing Enterprises,False,True,33,21
Kody Vanderwal,4345,Chv,52,117,28,161.343,33.469,Means Motorsports,False,False,25,25
Justin Allgaier,34,Chv,7,95,6,161.339,33.470,JR Motorsports,False,False,10,20
Harrison Burton,4217,Tyt,20,95,4,161.310,33.476,Joe Gibbs Racing,False,False,5,17
Myatt Snider,4223,Chv,93,11,25,161.290,33.480,RSS Racing,False,False,28,15
Ross Chastain,4001,Chv,10,20,4,161.266,33.485,Kaulig Racing,False,False,2,3
Alex Labbe,4225,Chv,36,13,20,161.252,33.488,DGM Racing,False,False,16,24
Bayley Currey,4257,Chv,74,40,29,161.242,33.490,Mike Harmon Racing,False,True,27,22
Kody Vanderwal,4345,Chv,52,80,28,161.237,33.491,Means Motorsports,False,False,25,25
Tommy Joe Martins,3902,Chv,44,14,29,161.233,33.492,Martins Motorsports,False,False,36,33
Alex Labbe,4225,Chv,36,81,27,161.208,33.497,DGM Racing,False,False,16,24
Mason Massey,4315,Tyt,99,71,26,161.204,33.498,B.J. McLeod Motorsports,False,False,26,28
Ronnie Bassett Jr,4305,Chv,90,102,15,161.189,33.501,DGM Racing,False,False,22,19
Justin Haley,4172,Chv,11,95,2,161.175,33.504,Kaulig Racing,False,False,9,7
Garrett Smithley,4142,Chv,07,44,31,161.170,33.505,SS Green Light Racing,False,False,15,31
Timmy Hill,3984,Tyt,61,14,28,161.141,33.511,Hattori Racing Enterprises,False,True,33,21
Michael Annett,3861,Chv,1,95,5,161.136,33.512,JR Motorsports,False,False,4,5
Bayley Currey,4257,Chv,74,27,26,161.132,33.513,Mike Harmon Racing,False,True,27,22
Brandon Brown,4118,Chv,68,110,30,161.132,33.513,Brandonbilt Motorsports,False,False,19,27
Noah Gragson,4224,Chv,9,30,1,161.117,33.516,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,68,4,161.098,33.520,Joe Gibbs Racing,False,False,23,2
Alex Labbe,4225,Chv,36,10,19,161.093,33.521,DGM Racing,False,False,16,24
Vinnie Miller,4253,Chv,78,73,29,161.093,33.521,B.J. McLeod Motorsports,False,False,34,23
Jeremy Clements,595,Chv,51,9,15,161.083,33.523,Jeremy Clements Racing,False,False,20,12
Tommy Joe Martins,3902,Chv,44,10,28,161.079,33.524,Martins Motorsports,False,False,36,33
Joe Graf Jr,4313,Chv,08,10,27,161.064,33.527,SS Green Light Racing,False,False,31,13
Noah Gragson,4224,Chv,9,108,6,161.059,33.528,JR Motorsports,False,False,1,11
Chad Finchum,4232,Tyt,13,10,23,161.055,33.529,Motorsports Business Management,False,False,32,16
BJ McLeod,3973,Chv,6,96,22,161.055,33.529,JD Motorsports,False,False,17,18
Austin Cindric,4180,Frd,22,38,3,161.050,33.530,Team Penske,False,False,12,1
Alex Labbe,4225,Chv,36,53,28,161.045,33.531,DGM Racing,False,False,16,24
Matt Mills,4209,Tyt,5,48,29,161.040,33.532,B.J. McLeod Motorsports,False,False,35,30
Chase Briscoe,4228,Frd,98,38,2,161.031,33.534,Stewart-Haas Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,20,3,161.021,33.536,Joe Gibbs Racing,False,False,5,17
Jeb Burton,4018,Chv,8,40,34,161.016,33.537,JR Motorsports,False,False,3,34
Mason Massey,4315,Tyt,99,10,24,160.973,33.546,B.J. McLeod Motorsports,False,False,26,28
Joe Graf Jr,4313,Chv,08,13,31,160.954,33.550,SS Green Light Racing,False,False,31,13
Bayley Currey,4257,Chv,74,10,29,160.925,33.556,Mike Harmon Racing,False,True,27,22
Mason Massey,4315,Tyt,99,93,31,160.920,33.557,B.J. McLeod Motorsports,False,False,26,28
Garrett Smithley,4142,Chv,07,29,29,160.915,33.558,SS Green Light Racing,False,False,15,31
Jeffrey Earnhardt,3894,Chv,0,13,27,160.915,33.558,JD Motorsports,False,False,24,29
BJ McLeod,3973,Chv,6,74,23,160.887,33.564,JD Motorsports,False,False,17,18
Jesse Little,4150,Chv,4,9,14,160.872,33.567,JD Motorsports,False,False,14,14
Kyle Weatherman,4187,Chv,47,60,19,160.872,33.567,Mike Harmon Racing,False,False,30,8
Chad Finchum,4232,Tyt,13,26,32,160.853,33.571,Motorsports Business Management,False,False,32,16
Mason Massey,4315,Tyt,99,78,29,160.844,33.573,B.J. McLeod Motorsports,False,False,26,28
Jeffrey Earnhardt,3894,Chv,0,14,27,160.844,33.573,JD Motorsports,False,False,24,29
Chase Briscoe,4228,Frd,98,68,3,160.820,33.578,Stewart-Haas Racing,False,False,7,4
Bayley Currey,4257,Chv,74,12,25,160.791,33.584,Mike Harmon Racing,False,True,27,22
Tommy Joe Martins,3902,Chv,44,12,29,160.781,33.586,Martins Motorsports,False,False,36,33
Bayley Currey,4257,Chv,74,14,26,160.776,33.587,Mike Harmon Racing,False,True,27,22
Myatt Snider,4223,Chv,93,102,21,160.776,33.587,RSS Racing,False,False,28,15
Vinnie Miller,4253,Chv,78,10,30,160.757,33.591,B.J. McLeod Motorsports,False,False,34,23
Timmy Hill,3984,Tyt,61,10,32,160.733,33.596,Hattori Racing Enterprises,False,True,33,21
Josh Williams,4106,Chv,92,10,21,160.724,33.598,DGM Racing,False,False,18,26
Riley Herbst,4269,Tyt,18,108,7,160.719,33.599,Joe Gibbs Racing,False,False,23,2
Harrison Burton,4217,Tyt,20,16,4,160.705,33.602,Joe Gibbs Racing,False,False,5,17
Bayley Currey,4257,Chv,74,41,30,160.705,33.602,Mike Harmon Racing,False,True,27,22
Kyle Weatherman,4187,Chv,47,130,12,160.705,33.602,Mike Harmon Racing,False,False,30,8
Josh Williams,4106,Chv,92,81,31,160.695,33.604,DGM Racing,False,False,18,26
Colby Howard,4344,Chv,15,10,20,160.686,33.606,JD Motorsports,False,False,21,32
Chad Finchum,4232,Tyt,13,39,28,160.662,33.611,Motorsports Business Management,False,False,32,16
Justin Allgaier,34,Chv,7,68,5,160.595,33.625,JR Motorsports,False,False,10,20
Jeb Burton,4018,Chv,8,36,34,160.585,33.627,JR Motorsports,False,False,3,34
Kody Vanderwal,4345,Chv,52,52,29,160.566,33.631,Means Motorsports,False,False,25,25
Matt Mills,4209,Tyt,5,22,31,160.566,33.631,B.J. McLeod Motorsports,False,False,35,30
Kody Vanderwal,4345,Chv,52,43,30,160.533,33.638,Means Motorsports,False,False,25,25
Bayley Currey,4257,Chv,74,100,25,160.518,33.641,Mike Harmon Racing,False,True,27,22
Garrett Smithley,4142,Chv,07,114,24,160.495,33.646,SS Green Light Racing,False,False,15,31
Mason Massey,4315,Tyt,99,13,28,160.490,33.647,B.J. McLeod Motorsports,False,False,26,28
Mason Massey,4315,Tyt,99,15,30,160.485,33.648,B.J. McLeod Motorsports,False,False,26,28
Tommy Joe Martins,3902,Chv,44,13,30,160.466,33.652,Martins Motorsports,False,False,36,33
Mason Massey,4315,Tyt,99,39,27,160.461,33.653,B.J. McLeod Motorsports,False,False,26,28
Mason Massey,4315,Tyt,99,79,29,160.456,33.654,B.J. McLeod Motorsports,False,False,26,28
Kyle Weatherman,4187,Chv,47,9,20,160.423,33.661,Mike Harmon Racing,False,False,30,8
Justin Allgaier,34,Chv,7,108,5,160.399,33.666,JR Motorsports,False,False,10,20
Mason Massey,4315,Tyt,99,14,30,160.399,33.666,B.J. McLeod Motorsports,False,False,26,28
Harrison Burton,4217,Tyt,20,108,3,160.390,33.668,Joe Gibbs Racing,False,False,5,17
Jeffrey Earnhardt,3894,Chv,0,11,24,160.375,33.671,JD Motorsports,False,False,24,29
Josh Williams,4106,Chv,92,85,31,160.366,33.673,DGM Racing,False,False,18,26
Ronnie Bassett Jr,4305,Chv,90,10,22,160.361,33.674,DGM Racing,False,False,22,19
Harrison Burton,4217,Tyt,20,39,29,160.361,33.674,Joe Gibbs Racing,False,False,5,17
Joe Graf Jr,4313,Chv,08,14,31,160.356,33.675,SS Green Light Racing,False,False,31,13
Noah Gragson,4224,Chv,9,136,11,160.328,33.681,JR Motorsports,False,False,1,11
Bayley Currey,4257,Chv,74,13,26,160.323,33.682,Mike Harmon Racing,False,True,27,22
Tommy Joe Martins,3902,Chv,44,21,28,160.318,33.683,Martins Motorsports,False,False,36,33
Michael Annett,3861,Chv,1,16,3,160.290,33.689,JR Motorsports,False,False,4,5
Kody Vanderwal,4345,Chv,52,23,32,160.271,33.693,Means Motorsports,False,False,25,25
Brandon Brown,4118,Chv,68,95,29,160.252,33.697,Brandonbilt Motorsports,False,False,19,27
BJ McLeod,3973,Chv,6,71,23,160.228,33.702,JD Motorsports,False,False,17,18
Garrett Smithley,4142,Chv,07,82,30,160.218,33.704,SS Green Light Racing,False,False,15,31
Matt Mills,4209,Tyt,5,11,33,160.190,33.710,B.J. McLeod Motorsports,False,False,35,30
Ronnie Bassett Jr,4305,Chv,90,11,23,160.133,33.722,DGM Racing,False,False,22,19
Joe Graf Jr,4313,Chv,08,11,28,160.128,33.723,SS Green Light Racing,False,False,31,13
Tommy Joe Martins,3902,Chv,44,11,29,160.104,33.728,Martins Motorsports,False,False,36,33
Jeb Burton,4018,Chv,8,24,34,160.100,33.729,JR Motorsports,False,False,3,34
Joe Graf Jr,4313,Chv,08,21,29,160.095,33.730,SS Green Light Racing,False,False,31,13
Ronnie Bassett Jr,4305,Chv,90,12,24,160.085,33.732,DGM Racing,False,False,22,19
Jeb Burton,4018,Chv,8,23,34,160.076,33.734,JR Motorsports,False,False,3,34
Joe Graf Jr,4313,Chv,08,15,31,160.076,33.734,SS Green Light Racing,False,False,31,13
Matt Mills,4209,Tyt,5,21,32,160.076,33.734,B.J. McLeod Motorsports,False,False,35,30
Garrett Smithley,4142,Chv,07,12,18,160.062,33.737,SS Green Light Racing,False,False,15,31
Joe Graf Jr,4313,Chv,08,28,30,160.057,33.738,SS Green Light Racing,False,False,31,13
Kody Vanderwal,4345,Chv,52,97,28,160.038,33.742,Means Motorsports,False,False,25,25
Justin Allgaier,34,Chv,7,20,6,160.005,33.749,JR Motorsports,False,False,10,20
Kody Vanderwal,4345,Chv,52,13,32,160.000,33.750,Means Motorsports,False,False,25,25
Ronnie Bassett Jr,4305,Chv,90,14,25,159.991,33.752,DGM Racing,False,False,22,19
Alex Labbe,4225,Chv,36,107,28,159.986,33.753,DGM Racing,False,False,16,24
Garrett Smithley,4142,Chv,07,112,24,159.953,33.760,SS Green Light Racing,False,False,15,31
Alex Labbe,4225,Chv,36,9,18,159.948,33.761,DGM Racing,False,False,16,24
Anthony Alfredo,4301,Chv,21,20,5,159.938,33.763,Richard Childress Racing,False,False,11,6
Ryan Sieg,3884,Chv,39,108,9,159.896,33.772,RSS Racing,False,False,8,9
Mason Massey,4315,Tyt,99,11,26,159.877,33.776,B.J. McLeod Motorsports,False,False,26,28
Justin Haley,4172,Chv,11,108,4,159.863,33.779,Kaulig Racing,False,False,9,7
Ross Chastain,4001,Chv,10,95,21,159.848,33.782,Kaulig Racing,False,False,2,3
Ross Chastain,4001,Chv,10,108,11,159.825,33.787,Kaulig Racing,False,False,2,3
Colby Howard,4344,Chv,15,9,19,159.806,33.791,JD Motorsports,False,False,21,32
Kody Vanderwal,4345,Chv,52,107,27,159.801,33.792,Means Motorsports,False,False,25,25
Garrett Smithley,4142,Chv,07,86,29,159.726,33.808,SS Green Light Racing,False,False,15,31
Matt Mills,4209,Tyt,5,69,31,159.721,33.809,B.J. McLeod Motorsports,False,False,35,30
Jeremy Clements,595,Chv,51,108,10,159.707,33.812,Jeremy Clements Racing,False,False,20,12
Kody Vanderwal,4345,Chv,52,11,32,159.579,33.839,Means Motorsports,False,False,25,25
Jeb Burton,4018,Chv,8,42,33,159.565,33.842,JR Motorsports,False,False,3,34
Harrison Burton,4217,Tyt,20,68,8,159.527,33.850,Joe Gibbs Racing,False,False,5,17
Ronnie Bassett Jr,4305,Chv,90,13,25,159.443,33.868,DGM Racing,False,False,22,19
Jeffrey Earnhardt,3894,Chv,0,10,25,159.405,33.876,JD Motorsports,False,False,24,29
Anthony Alfredo,4301,Chv,21,135,6,159.395,33.878,Richard Childress Racing,False,False,11,6
Justin Haley,4172,Chv,11,126,6,159.372,33.883,Kaulig Racing,False,False,9,7
Stephen Leicht,1965,Tyt,66,21,33,159.353,33.887,Motorsports Business Management,False,False,29,35
Alex Labbe,4225,Chv,36,30,21,159.353,33.887,DGM Racing,False,False,16,24
Jeb Burton,4018,Chv,8,43,33,159.344,33.889,JR Motorsports,False,False,3,34
Michael Annett,3861,Chv,1,68,7,159.339,33.890,JR Motorsports,False,False,4,5
Garrett Smithley,4142,Chv,07,39,32,159.325,33.893,SS Green Light Racing,False,False,15,31
Matt Mills,4209,Tyt,5,30,28,159.301,33.898,B.J. McLeod Motorsports,False,False,35,30
Matt Mills,4209,Tyt,5,12,33,159.236,33.912,B.J. McLeod Motorsports,False,False,35,30
Ross Chastain,4001,Chv,10,120,10,159.222,33.915,Kaulig Racing,False,False,2,3
Riley Herbst,4269,Tyt,18,20,10,159.212,33.917,Joe Gibbs Racing,False,False,23,2
Ross Chastain,4001,Chv,10,126,9,159.198,33.920,Kaulig Racing,False,False,2,3
Michael Annett,3861,Chv,1,135,5,159.189,33.922,JR Motorsports,False,False,4,5
Chad Finchum,4232,Tyt,13,9,25,159.156,33.929,Motorsports Business Management,False,False,32,16
Joe Graf Jr,4313,Chv,08,12,31,159.118,33.937,SS Green Light Racing,False,False,31,13
Chad Finchum,4232,Tyt,13,43,29,159.118,33.937,Motorsports Business Management,False,False,32,16
Ross Chastain,4001,Chv,10,68,6,159.095,33.942,Kaulig Racing,False,False,2,3
Ross Chastain,4001,Chv,10,38,4,159.076,33.946,Kaulig Racing,False,False,2,3
Myatt Snider,4223,Chv,93,9,24,159.062,33.949,RSS Racing,False,False,28,15
Michael Annett,3861,Chv,1,126,8,159.048,33.952,JR Motorsports,False,False,4,5
Garrett Smithley,4142,Chv,07,81,30,159.029,33.956,SS Green Light Racing,False,False,15,31
Alex Labbe,4225,Chv,36,82,27,159.006,33.961,DGM Racing,False,False,16,24
Garrett Smithley,4142,Chv,07,115,24,159.001,33.962,SS Green Light Racing,False,False,15,31
Myatt Snider,4223,Chv,93,10,26,158.997,33.963,RSS Racing,False,False,28,15
Jesse Little,4150,Chv,4,120,12,158.983,33.966,JD Motorsports,False,False,14,14
Matt Mills,4209,Tyt,5,10,33,158.978,33.967,B.J. McLeod Motorsports,False,False,35,30
Jeb Burton,4018,Chv,8,17,35,158.973,33.968,JR Motorsports,False,False,3,34
Brandon Brown,4118,Chv,68,112,30,158.945,33.974,Brandonbilt Motorsports,False,False,19,27
Garrett Smithley,4142,Chv,07,113,24,158.903,33.983,SS Green Light Racing,False,False,15,31
BJ McLeod,3973,Chv,6,127,21,158.898,33.984,JD Motorsports,False,False,17,18
Harrison Burton,4217,Tyt,20,126,7,158.880,33.988,Joe Gibbs Racing,False,False,5,17
Brandon Brown,4118,Chv,68,38,5,158.866,33.991,Brandonbilt Motorsports,False,False,19,27
Brett Moffitt,4038,Chv,02,20,8,158.861,33.992,Our Motorsports,False,True,13,10
Ronnie Bassett Jr,4305,Chv,90,9,22,158.833,33.998,DGM Racing,False,False,22,19
Jeffrey Earnhardt,3894,Chv,0,9,23,158.814,34.002,JD Motorsports,False,False,24,29
Kody Vanderwal,4345,Chv,52,15,32,158.810,34.003,Means Motorsports,False,False,25,25
Brandon Brown,4118,Chv,68,68,10,158.810,34.003,Brandonbilt Motorsports,False,False,19,27
Jeb Burton,4018,Chv,8,25,34,158.800,34.005,JR Motorsports,False,False,3,34
Jeb Burton,4018,Chv,8,41,34,158.796,34.006,JR Motorsports,False,False,3,34
Mason Massey,4315,Tyt,99,12,27,158.786,34.008,B.J. McLeod Motorsports,False,False,26,28
Riley Herbst,4269,Tyt,18,95,9,158.758,34.014,Joe Gibbs Racing,False,False,23,2
Justin Haley,4172,Chv,11,20,9,158.739,34.018,Kaulig Racing,False,False,9,7
Michael Annett,3861,Chv,1,108,8,158.725,34.021,JR Motorsports,False,False,4,5
Jeffrey Earnhardt,3894,Chv,0,12,26,158.716,34.023,JD Motorsports,False,False,24,29
Michael Annett,3861,Chv,1,38,6,158.707,34.025,JR Motorsports,False,False,4,5
Jeremy Clements,595,Chv,51,120,11,158.702,34.026,Jeremy Clements Racing,False,False,20,12
Kody Vanderwal,4345,Chv,52,39,30,158.670,34.033,Means Motorsports,False,False,25,25
Matt Mills,4209,Tyt,5,54,30,158.670,34.033,B.J. McLeod Motorsports,False,False,35,30
Jeb Burton,4018,Chv,8,22,34,158.660,34.035,JR Motorsports,False,False,3,34
Ryan Sieg,3884,Chv,39,126,10,158.642,34.039,RSS Racing,False,False,8,9
Kody Vanderwal,4345,Chv,52,12,32,158.632,34.041,Means Motorsports,False,False,25,25
Matt Mills,4209,Tyt,5,39,31,158.623,34.043,B.J. McLeod Motorsports,False,False,35,30
Brandon Brown,4118,Chv,68,124,28,158.604,34.047,Brandonbilt Motorsports,False,False,19,27
Kyle Weatherman,4187,Chv,47,108,13,158.604,34.047,Mike Harmon Racing,False,False,30,8
Joe Graf Jr,4313,Chv,08,9,28,158.586,34.051,SS Green Light Racing,False,False,31,13
Jeremy Clements,595,Chv,51,136,12,158.572,34.054,Jeremy Clements Racing,False,False,20,12
Brett Moffitt,4038,Chv,02,135,11,158.507,34.068,Our Motorsports,False,True,13,10
Matt Mills,4209,Tyt,5,103,32,158.507,34.068,B.J. McLeod Motorsports,False,False,35,30
Noah Gragson,4224,Chv,9,95,7,158.497,34.070,JR Motorsports,False,False,1,11
Kody Vanderwal,4345,Chv,52,14,32,158.488,34.072,Means Motorsports,False,False,25,25
Mason Massey,4315,Tyt,99,80,29,158.432,34.084,B.J. McLeod Motorsports,False,False,26,28
Brett Moffitt,4038,Chv,02,130,16,158.423,34.086,Our Motorsports,False,True,13,10
Colby Howard,4344,Chv,15,30,22,158.418,34.087,JD Motorsports,False,False,21,32
Kyle Weatherman,4187,Chv,47,20,15,158.418,34.087,Mike Harmon Racing,False,False,30,8
Garrett Smithley,4142,Chv,07,52,31,158.404,34.090,SS Green Light Racing,False,False,15,31
Jesse Little,4150,Chv,4,95,12,158.372,34.097,JD Motorsports,False,False,14,14
Ryan Sieg,3884,Chv,39,95,10,158.339,34.104,RSS Racing,False,False,8,9
Kody Vanderwal,4345,Chv,52,21,31,158.335,34.105,Means Motorsports,False,False,25,25
Mason Massey,4315,Tyt,99,82,29,158.321,34.108,B.J. McLeod Motorsports,False,False,26,28
Jeb Burton,4018,Chv,8,38,34,158.311,34.110,JR Motorsports,False,False,3,34
Mason Massey,4315,Tyt,99,81,29,158.302,34.112,B.J. McLeod Motorsports,False,False,26,28
Anthony Alfredo,4301,Chv,21,126,11,158.279,34.117,Richard Childress Racing,False,False,11,6
Jesse Little,4150,Chv,4,108,12,158.256,34.122,JD Motorsports,False,False,14,14
Bayley Currey,4257,Chv,74,9,30,158.256,34.122,Mike Harmon Racing,False,True,27,22
Brandon Brown,4118,Chv,68,111,30,158.149,34.145,Brandonbilt Motorsports,False,False,19,27
Riley Herbst,4269,Tyt,18,38,7,158.121,34.151,Joe Gibbs Racing,False,False,23,2
Ronnie Bassett Jr,4305,Chv,90,60,18,158.080,34.160,DGM Racing,False,False,22,19
Noah Gragson,4224,Chv,9,8,1,158.066,34.163,JR Motorsports,False,False,1,11
Stephen Leicht,1965,Tyt,66,14,34,158.061,34.164,Motorsports Business Management,False,False,29,35
Ronnie Bassett Jr,4305,Chv,90,126,13,157.969,34.184,DGM Racing,False,False,22,19
Joe Graf Jr,4313,Chv,08,136,13,157.964,34.185,SS Green Light Racing,False,False,31,13
Jeremy Clements,595,Chv,51,135,13,157.959,34.186,Jeremy Clements Racing,False,False,20,12
Garrett Smithley,4142,Chv,07,50,31,157.955,34.187,SS Green Light Racing,False,False,15,31
BJ McLeod,3973,Chv,6,20,13,157.941,34.190,JD Motorsports,False,False,17,18
Matt Mills,4209,Tyt,5,9,33,157.936,34.191,B.J. McLeod Motorsports,False,False,35,30
Jeremy Clements,595,Chv,51,20,14,157.881,34.203,Jeremy Clements Racing,False,False,20,12
Matt Mills,4209,Tyt,5,70,31,157.872,34.205,B.J. McLeod Motorsports,False,False,35,30
Justin Haley,4172,Chv,11,68,14,157.862,34.207,Kaulig Racing,False,False,9,7
Jeremy Clements,595,Chv,51,95,8,157.853,34.209,Jeremy Clements Racing,False,False,20,12
Jesse Little,4150,Chv,4,68,13,157.839,34.212,JD Motorsports,False,False,14,14
Tommy Joe Martins,3902,Chv,44,9,29,157.770,34.227,Martins Motorsports,False,False,36,33
Vinnie Miller,4253,Chv,78,9,31,157.766,34.228,B.J. McLeod Motorsports,False,False,34,23
Kody Vanderwal,4345,Chv,52,9,27,157.756,34.230,Means Motorsports,False,False,25,25
Jeremy Clements,595,Chv,51,68,12,157.752,34.231,Jeremy Clements Racing,False,False,20,12
Colby Howard,4344,Chv,15,95,14,157.752,34.231,JD Motorsports,False,False,21,32
Jeb Burton,4018,Chv,8,26,34,157.747,34.232,JR Motorsports,False,False,3,34
Garrett Smithley,4142,Chv,07,56,31,157.706,34.241,SS Green Light Racing,False,False,15,31
Chad Finchum,4232,Tyt,13,20,16,157.678,34.247,Motorsports Business Management,False,False,32,16
Ryan Sieg,3884,Chv,39,68,9,157.609,34.262,RSS Racing,False,False,8,9
Brett Moffitt,4038,Chv,02,126,21,157.586,34.267,Our Motorsports,False,True,13,10
Timmy Hill,3984,Tyt,61,130,13,157.577,34.269,Hattori Racing Enterprises,False,True,33,21
