driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sammy Smith,4441,Tyt,18,77,11,114.323,16.784,Joe Gibbs Racing,False,False,6,14
Alex Labbe,4225,Chv,36,283,26,114.323,16.784,DGM Racing,False,False,25,26
Mason Massey,4315,Chv,91,107,29,114.323,16.784,DGM Racing,False,False,17,32
Riley Herbst,4269,Frd,98,30,30,114.323,16.784,Stewart-Haas Racing,False,False,12,5
Ryan Ellis,4029,Chv,44,82,25,114.323,16.784,Alpha Prime Racing,False,False,28,19
Mason Massey,4315,Chv,91,106,29,114.323,16.784,DGM Racing,False,False,17,32
Josh Williams,4106,Chv,92,83,24,114.323,16.784,DGM Racing,False,False,30,21
Justin Allgaier,34,Chv,7,229,1,114.323,16.784,JR Motorsports,False,False,3,9
CJ McLaughlin,4316,Frd,38,158,24,114.323,16.784,RSS Racing,False,False,35,24
Stefan Parsons,4285,Chv,45,222,10,114.323,16.784,Alpha Prime Racing,False,True,14,8
Ryan Ellis,4029,Chv,44,80,26,114.323,16.784,Alpha Prime Racing,False,False,28,19
BJ McLeod,3973,Chv,78,95,36,114.316,16.785,B.J. McLeod Motorsports,False,False,29,34
Josh Williams,4106,Chv,92,218,23,114.316,16.785,DGM Racing,False,False,30,21
Sam Mayer,4327,Chv,1,269,7,114.316,16.785,JR Motorsports,False,False,5,4
Mason Massey,4315,Chv,91,119,28,114.316,16.785,DGM Racing,False,False,17,32
Bayley Currey,4257,Chv,4,162,18,114.316,16.785,JD Motorsports,False,False,20,11
David Starr,3170,Frd,08,59,29,114.316,16.785,SS-GLR w/Jeff Lefcourt,False,False,27,30
Myatt Snider,4223,Chv,31,111,27,114.316,16.785,Jordan Anderson Racing,False,False,36,22
Myatt Snider,4223,Chv,31,143,23,114.316,16.785,Jordan Anderson Racing,False,False,36,22
Bobby McCarty,4444,Chv,6,102,37,114.310,16.786,JD Motorsports,False,False,38,31
Myatt Snider,4223,Chv,31,56,32,114.310,16.786,Jordan Anderson Racing,False,False,36,22
Nick Sanchez,4416,Chv,48,236,32,114.310,16.786,Big Machine Racing,False,False,24,29
Daniel Hemric,4093,Chv,11,128,16,114.310,16.786,Kaulig Racing,False,False,8,20
Mason Massey,4315,Chv,91,189,23,114.310,16.786,DGM Racing,False,False,17,32
Josh Berry,4123,Chv,8,246,11,114.310,16.786,JR Motorsports,False,False,2,7
CJ McLaughlin,4316,Frd,38,156,24,114.310,16.786,RSS Racing,False,False,35,24
Josh Williams,4106,Chv,92,210,23,114.303,16.787,DGM Racing,False,False,30,21
Ronnie Bassett Jr,4305,Chv,77,61,33,114.303,16.787,Bassett Racing,False,False,32,28
Jeffrey Earnhardt,3894,Tyt,26,214,14,114.303,16.787,Sam Hunt Racing,False,False,21,12
Joe Graf Jr,4313,Frd,07,297,23,114.303,16.787,SS-GLR w/Jeff Lefcourt,False,False,37,23
Sam Mayer,4327,Chv,1,251,6,114.303,16.787,JR Motorsports,False,False,5,4
Josh Williams,4106,Chv,92,251,23,114.303,16.787,DGM Racing,False,False,30,21
Kyle Weatherman,4187,Chv,34,235,15,114.303,16.787,Jesse Iwuji Motorsports,False,False,33,17
BJ McLeod,3973,Chv,78,27,34,114.303,16.787,B.J. McLeod Motorsports,False,False,29,34
Riley Herbst,4269,Frd,98,205,6,114.303,16.787,Stewart-Haas Racing,False,False,12,5
Jeffrey Earnhardt,3894,Tyt,26,258,12,114.303,16.787,Sam Hunt Racing,False,False,21,12
Josh Berry,4123,Chv,8,209,13,114.303,16.787,JR Motorsports,False,False,2,7
Mason Massey,4315,Chv,91,207,24,114.296,16.788,DGM Racing,False,False,17,32
Bayley Currey,4257,Chv,4,216,7,114.296,16.788,JD Motorsports,False,False,20,11
Austin Hill,4133,Chv,21,252,7,114.296,16.788,Richard Childress Racing,False,False,15,3
David Starr,3170,Frd,08,184,30,114.296,16.788,SS-GLR w/Jeff Lefcourt,False,False,27,30
Jeffrey Earnhardt,3894,Tyt,26,55,28,114.296,16.788,Sam Hunt Racing,False,False,21,12
Brandon Jones,4085,Tyt,19,227,2,114.296,16.788,Joe Gibbs Racing,False,False,11,2
Jeffrey Earnhardt,3894,Tyt,26,256,12,114.296,16.788,Sam Hunt Racing,False,False,21,12
Ronnie Bassett Jr,4305,Chv,77,148,29,114.289,16.789,Bassett Racing,False,False,32,28
Mason Massey,4315,Chv,91,181,24,114.289,16.789,DGM Racing,False,False,17,32
Kris Wright,4364,Chv,68,195,28,114.289,16.789,Brandonbilt Motorsports,False,True,34,25
Ronnie Bassett Jr,4305,Chv,77,201,31,114.289,16.789,Bassett Racing,False,False,32,28
Joe Graf Jr,4313,Frd,07,127,24,114.289,16.789,SS-GLR w/Jeff Lefcourt,False,False,37,23
Kris Wright,4364,Chv,68,108,29,114.282,16.790,Brandonbilt Motorsports,False,True,34,25
Daniel Hemric,4093,Chv,11,73,8,114.282,16.790,Kaulig Racing,False,False,8,20
Bobby McCarty,4444,Chv,6,185,33,114.282,16.790,JD Motorsports,False,False,38,31
Joe Graf Jr,4313,Frd,07,125,24,114.282,16.790,SS-GLR w/Jeff Lefcourt,False,False,37,23
Myatt Snider,4223,Chv,31,293,22,114.282,16.790,Jordan Anderson Racing,False,False,36,22
Josh Williams,4106,Chv,92,291,20,114.282,16.790,DGM Racing,False,False,30,21
JJ Yeley,3669,Tyt,66,191,26,114.276,16.791,Motorsports Business Management,False,False,26,33
David Starr,3170,Frd,08,147,31,114.276,16.791,SS-GLR w/Jeff Lefcourt,False,False,27,30
Nick Sanchez,4416,Chv,48,260,32,114.276,16.791,Big Machine Racing,False,False,24,29
Joe Graf Jr,4313,Frd,07,292,23,114.276,16.791,SS-GLR w/Jeff Lefcourt,False,False,37,23
Ryan Ellis,4029,Chv,44,236,16,114.276,16.791,Alpha Prime Racing,False,False,28,19
Sam Mayer,4327,Chv,1,247,7,114.276,16.791,JR Motorsports,False,False,5,4
Stefan Parsons,4285,Chv,45,55,20,114.276,16.791,Alpha Prime Racing,False,True,14,8
Bayley Currey,4257,Chv,4,251,10,114.276,16.791,JD Motorsports,False,False,20,11
Joe Graf Jr,4313,Frd,07,23,35,114.276,16.791,SS-GLR w/Jeff Lefcourt,False,False,37,23
Kris Wright,4364,Chv,68,73,32,114.276,16.791,Brandonbilt Motorsports,False,True,34,25
Brandon Jones,4085,Tyt,19,127,6,114.276,16.791,Joe Gibbs Racing,False,False,11,2
Justin Allgaier,34,Chv,7,268,1,114.269,16.792,JR Motorsports,False,False,3,9
Stefan Parsons,4285,Chv,45,127,22,114.269,16.792,Alpha Prime Racing,False,True,14,8
Ryan Ellis,4029,Chv,44,60,27,114.269,16.792,Alpha Prime Racing,False,False,28,19
Patrick Emerling,4254,Chv,35,151,32,114.269,16.792,Emerling Gase Motorsports,False,False,23,27
Bayley Currey,4257,Chv,4,221,7,114.269,16.792,JD Motorsports,False,False,20,11
Kris Wright,4364,Chv,68,65,32,114.269,16.792,Brandonbilt Motorsports,False,True,34,25
Mason Massey,4315,Chv,91,219,24,114.269,16.792,DGM Racing,False,False,17,32
Jeffrey Earnhardt,3894,Tyt,26,218,13,114.269,16.792,Sam Hunt Racing,False,False,21,12
Mason Massey,4315,Chv,91,216,24,114.262,16.793,DGM Racing,False,False,17,32
Kris Wright,4364,Chv,68,213,27,114.262,16.793,Brandonbilt Motorsports,False,True,34,25
Landon Cassill,3808,Chv,10,122,37,114.262,16.793,Kaulig Racing,False,False,16,35
Stefan Parsons,4285,Chv,45,28,29,114.262,16.793,Alpha Prime Racing,False,True,14,8
Josh Berry,4123,Chv,8,160,11,114.262,16.793,JR Motorsports,False,False,2,7
Brandon Jones,4085,Tyt,19,229,2,114.262,16.793,Joe Gibbs Racing,False,False,11,2
Ronnie Bassett Jr,4305,Chv,77,109,31,114.262,16.793,Bassett Racing,False,False,32,28
Austin Hill,4133,Chv,21,281,3,114.255,16.794,Richard Childress Racing,False,False,15,3
Bobby McCarty,4444,Chv,6,218,33,114.255,16.794,JD Motorsports,False,False,38,31
Josh Williams,4106,Chv,92,20,24,114.255,16.794,DGM Racing,False,False,30,21
Ryan Ellis,4029,Chv,44,250,15,114.255,16.794,Alpha Prime Racing,False,False,28,19
Nick Sanchez,4416,Chv,48,235,32,114.255,16.794,Big Machine Racing,False,False,24,29
Sam Mayer,4327,Chv,1,166,2,114.255,16.794,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,112,34,114.248,16.795,DGM Racing,False,False,25,26
Sam Mayer,4327,Chv,1,19,5,114.248,16.795,JR Motorsports,False,False,5,4
CJ McLaughlin,4316,Frd,38,26,36,114.248,16.795,RSS Racing,False,False,35,24
David Starr,3170,Frd,08,217,29,114.248,16.795,SS-GLR w/Jeff Lefcourt,False,False,27,30
Ryan Sieg,3884,Frd,39,223,9,114.248,16.795,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,99,15,114.248,16.795,Kaulig Racing,False,False,8,20
Jeffrey Earnhardt,3894,Tyt,26,228,13,114.248,16.795,Sam Hunt Racing,False,False,21,12
David Starr,3170,Frd,08,55,29,114.248,16.795,SS-GLR w/Jeff Lefcourt,False,False,27,30
CJ McLaughlin,4316,Frd,38,68,27,114.248,16.795,RSS Racing,False,False,35,24
Anthony Alfredo,4301,Chv,23,290,13,114.248,16.795,Our Motorsports,False,False,18,13
CJ McLaughlin,4316,Frd,38,78,27,114.248,16.795,RSS Racing,False,False,35,24
JJ Yeley,3669,Tyt,66,108,23,114.248,16.795,Motorsports Business Management,False,False,26,33
Josh Williams,4106,Chv,92,107,26,114.248,16.795,DGM Racing,False,False,30,21
Sammy Smith,4441,Tyt,18,233,12,114.248,16.795,Joe Gibbs Racing,False,False,6,14
Jeremy Clements,595,Chv,51,99,19,114.241,16.796,Jeremy Clements Racing,False,False,19,16
Ronnie Bassett Jr,4305,Chv,77,125,31,114.241,16.796,Bassett Racing,False,False,32,28
Daniel Hemric,4093,Chv,11,294,21,114.241,16.796,Kaulig Racing,False,False,8,20
Josh Williams,4106,Chv,92,96,23,114.241,16.796,DGM Racing,False,False,30,21
Bobby McCarty,4444,Chv,6,188,33,114.241,16.796,JD Motorsports,False,False,38,31
AJ Allmendinger,3774,Chv,16,265,4,114.241,16.796,Kaulig Racing,False,False,4,6
Josh Williams,4106,Chv,92,265,23,114.241,16.796,DGM Racing,False,False,30,21
Josh Williams,4106,Chv,92,80,25,114.241,16.796,DGM Racing,False,False,30,21
Justin Allgaier,34,Chv,7,128,1,114.241,16.796,JR Motorsports,False,False,3,9
Bobby McCarty,4444,Chv,6,179,33,114.235,16.797,JD Motorsports,False,False,38,31
Jeb Burton,4018,Chv,27,242,19,114.235,16.797,Our Motorsports,False,False,7,15
David Starr,3170,Frd,08,62,30,114.235,16.797,SS-GLR w/Jeff Lefcourt,False,False,27,30
CJ McLaughlin,4316,Frd,38,291,24,114.235,16.797,RSS Racing,False,False,35,24
Noah Gragson,4224,Chv,9,226,4,114.235,16.797,JR Motorsports,False,False,9,1
Ryan Ellis,4029,Chv,44,3,25,114.235,16.797,Alpha Prime Racing,False,False,28,19
Nick Sanchez,4416,Chv,48,196,27,114.235,16.797,Big Machine Racing,False,False,24,29
Josh Williams,4106,Chv,92,52,20,114.235,16.797,DGM Racing,False,False,30,21
Ronnie Bassett Jr,4305,Chv,77,117,31,114.235,16.797,Bassett Racing,False,False,32,28
Kris Wright,4364,Chv,68,151,28,114.235,16.797,Brandonbilt Motorsports,False,True,34,25
Mason Massey,4315,Chv,91,147,26,114.228,16.798,DGM Racing,False,False,17,32
JJ Yeley,3669,Tyt,66,83,23,114.228,16.798,Motorsports Business Management,False,False,26,33
Ryan Ellis,4029,Chv,44,27,33,114.228,16.798,Alpha Prime Racing,False,False,28,19
AJ Allmendinger,3774,Chv,16,127,7,114.228,16.798,Kaulig Racing,False,False,4,6
Ronnie Bassett Jr,4305,Chv,77,155,29,114.228,16.798,Bassett Racing,False,False,32,28
Stefan Parsons,4285,Chv,45,21,31,114.228,16.798,Alpha Prime Racing,False,True,14,8
Jeb Burton,4018,Chv,27,246,18,114.228,16.798,Our Motorsports,False,False,7,15
Austin Hill,4133,Chv,21,241,4,114.228,16.798,Richard Childress Racing,False,False,15,3
Alex Labbe,4225,Chv,36,243,28,114.228,16.798,DGM Racing,False,False,25,26
Brandon Jones,4085,Tyt,19,267,3,114.228,16.798,Joe Gibbs Racing,False,False,11,2
Bayley Currey,4257,Chv,4,284,10,114.221,16.799,JD Motorsports,False,False,20,11
Ty Gibbs,4368,Tyt,54,117,3,114.221,16.799,Joe Gibbs Racing,False,False,1,36
Ty Gibbs,4368,Tyt,54,85,1,114.221,16.799,Joe Gibbs Racing,False,False,1,36
Sage Karam,4409,Chv,02,125,18,114.221,16.799,Our Motorsports,False,False,31,18
Bobby McCarty,4444,Chv,6,29,38,114.221,16.799,JD Motorsports,False,False,38,31
Josh Berry,4123,Chv,8,254,11,114.221,16.799,JR Motorsports,False,False,2,7
Ryan Ellis,4029,Chv,44,57,25,114.221,16.799,Alpha Prime Racing,False,False,28,19
Kris Wright,4364,Chv,68,68,32,114.221,16.799,Brandonbilt Motorsports,False,True,34,25
Patrick Emerling,4254,Chv,35,149,32,114.221,16.799,Emerling Gase Motorsports,False,False,23,27
Brandon Jones,4085,Tyt,19,117,6,114.221,16.799,Joe Gibbs Racing,False,False,11,2
Austin Hill,4133,Chv,21,2,15,114.214,16.800,Richard Childress Racing,False,False,15,3
Jeffrey Earnhardt,3894,Tyt,26,257,12,114.214,16.800,Sam Hunt Racing,False,False,21,12
Kris Wright,4364,Chv,68,199,28,114.214,16.800,Brandonbilt Motorsports,False,True,34,25
Sam Mayer,4327,Chv,1,210,10,114.214,16.800,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,162,30,114.214,16.800,DGM Racing,False,False,25,26
Jeremy Clements,595,Chv,51,205,16,114.214,16.800,Jeremy Clements Racing,False,False,19,16
Sage Karam,4409,Chv,02,52,24,114.214,16.800,Our Motorsports,False,False,31,18
Ronnie Bassett Jr,4305,Chv,77,187,31,114.214,16.800,Bassett Racing,False,False,32,28
Ronnie Bassett Jr,4305,Chv,77,123,31,114.207,16.801,Bassett Racing,False,False,32,28
Patrick Emerling,4254,Chv,35,182,32,114.207,16.801,Emerling Gase Motorsports,False,False,23,27
David Starr,3170,Frd,08,156,31,114.207,16.801,SS-GLR w/Jeff Lefcourt,False,False,27,30
Ryan Ellis,4029,Chv,44,230,18,114.207,16.801,Alpha Prime Racing,False,False,28,19
Sheldon Creed,4204,Chv,2,54,22,114.207,16.801,Richard Childress Racing,False,False,22,37
Ronnie Bassett Jr,4305,Chv,77,27,37,114.207,16.801,Bassett Racing,False,False,32,28
Kyle Weatherman,4187,Chv,34,228,16,114.207,16.801,Jesse Iwuji Motorsports,False,False,33,17
Jeffrey Earnhardt,3894,Tyt,26,122,11,114.207,16.801,Sam Hunt Racing,False,False,21,12
Kris Wright,4364,Chv,68,183,28,114.207,16.801,Brandonbilt Motorsports,False,True,34,25
Josh Berry,4123,Chv,8,250,11,114.201,16.802,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,246,7,114.201,16.802,JR Motorsports,False,False,5,4
Brandon Jones,4085,Tyt,19,263,3,114.201,16.802,Joe Gibbs Racing,False,False,11,2
Mason Massey,4315,Chv,91,151,26,114.201,16.802,DGM Racing,False,False,17,32
JJ Yeley,3669,Tyt,66,43,20,114.201,16.802,Motorsports Business Management,False,False,26,33
Myatt Snider,4223,Chv,31,66,31,114.201,16.802,Jordan Anderson Racing,False,False,36,22
Josh Berry,4123,Chv,8,259,10,114.194,16.803,JR Motorsports,False,False,2,7
David Starr,3170,Frd,08,70,31,114.194,16.803,SS-GLR w/Jeff Lefcourt,False,False,27,30
Jeb Burton,4018,Chv,27,75,7,114.194,16.803,Our Motorsports,False,False,7,15
CJ McLaughlin,4316,Frd,38,61,25,114.194,16.803,RSS Racing,False,False,35,24
Kyle Weatherman,4187,Chv,34,140,16,114.194,16.803,Jesse Iwuji Motorsports,False,False,33,17
CJ McLaughlin,4316,Frd,38,74,27,114.194,16.803,RSS Racing,False,False,35,24
Myatt Snider,4223,Chv,31,295,22,114.194,16.803,Jordan Anderson Racing,False,False,36,22
Justin Allgaier,34,Chv,7,258,1,114.187,16.804,JR Motorsports,False,False,3,9
Joe Graf Jr,4313,Frd,07,242,20,114.187,16.804,SS-GLR w/Jeff Lefcourt,False,False,37,23
Sammy Smith,4441,Tyt,18,231,11,114.187,16.804,Joe Gibbs Racing,False,False,6,14
Jeremy Clements,595,Chv,51,181,19,114.187,16.804,Jeremy Clements Racing,False,False,19,16
JJ Yeley,3669,Tyt,66,21,20,114.187,16.804,Motorsports Business Management,False,False,26,33
Alex Labbe,4225,Chv,36,155,30,114.187,16.804,DGM Racing,False,False,25,26
CJ McLaughlin,4316,Frd,38,183,23,114.187,16.804,RSS Racing,False,False,35,24
Patrick Emerling,4254,Chv,35,183,32,114.187,16.804,Emerling Gase Motorsports,False,False,23,27
Ryan Ellis,4029,Chv,44,62,26,114.187,16.804,Alpha Prime Racing,False,False,28,19
JJ Yeley,3669,Tyt,66,163,25,114.187,16.804,Motorsports Business Management,False,False,26,33
BJ McLeod,3973,Chv,78,29,34,114.187,16.804,B.J. McLeod Motorsports,False,False,29,34
Landon Cassill,3808,Chv,10,136,35,114.180,16.805,Kaulig Racing,False,False,16,35
Kris Wright,4364,Chv,68,3,27,114.180,16.805,Brandonbilt Motorsports,False,True,34,25
Josh Williams,4106,Chv,92,117,24,114.180,16.805,DGM Racing,False,False,30,21
Bayley Currey,4257,Chv,4,234,10,114.180,16.805,JD Motorsports,False,False,20,11
JJ Yeley,3669,Tyt,66,147,25,114.180,16.805,Motorsports Business Management,False,False,26,33
JJ Yeley,3669,Tyt,66,150,25,114.180,16.805,Motorsports Business Management,False,False,26,33
Sammy Smith,4441,Tyt,18,249,13,114.180,16.805,Joe Gibbs Racing,False,False,6,14
Ronnie Bassett Jr,4305,Chv,77,150,29,114.180,16.805,Bassett Racing,False,False,32,28
Josh Williams,4106,Chv,92,12,23,114.180,16.805,DGM Racing,False,False,30,21
Josh Berry,4123,Chv,8,97,17,114.180,16.805,JR Motorsports,False,False,2,7
Alex Labbe,4225,Chv,36,228,28,114.180,16.805,DGM Racing,False,False,25,26
Kris Wright,4364,Chv,68,61,31,114.180,16.805,Brandonbilt Motorsports,False,True,34,25
Ronnie Bassett Jr,4305,Chv,77,124,31,114.174,16.806,Bassett Racing,False,False,32,28
Kris Wright,4364,Chv,68,225,27,114.174,16.806,Brandonbilt Motorsports,False,True,34,25
Nick Sanchez,4416,Chv,48,114,30,114.174,16.806,Big Machine Racing,False,False,24,29
Mason Massey,4315,Chv,91,61,28,114.174,16.806,DGM Racing,False,False,17,32
Kyle Weatherman,4187,Chv,34,296,17,114.174,16.806,Jesse Iwuji Motorsports,False,False,33,17
Noah Gragson,4224,Chv,9,102,5,114.174,16.806,JR Motorsports,False,False,9,1
Anthony Alfredo,4301,Chv,23,223,16,114.174,16.806,Our Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,116,12,114.174,16.806,Our Motorsports,False,False,7,15
Myatt Snider,4223,Chv,31,69,30,114.174,16.806,Jordan Anderson Racing,False,False,36,22
Sage Karam,4409,Chv,02,227,20,114.174,16.806,Our Motorsports,False,False,31,18
Kyle Weatherman,4187,Chv,34,52,16,114.174,16.806,Jesse Iwuji Motorsports,False,False,33,17
Jeb Burton,4018,Chv,27,19,6,114.174,16.806,Our Motorsports,False,False,7,15
Alex Labbe,4225,Chv,36,144,30,114.174,16.806,DGM Racing,False,False,25,26
Myatt Snider,4223,Chv,31,101,28,114.174,16.806,Jordan Anderson Racing,False,False,36,22
Sage Karam,4409,Chv,02,55,24,114.174,16.806,Our Motorsports,False,False,31,18
CJ McLaughlin,4316,Frd,38,160,24,114.167,16.807,RSS Racing,False,False,35,24
Joe Graf Jr,4313,Frd,07,33,34,114.167,16.807,SS-GLR w/Jeff Lefcourt,False,False,37,23
BJ McLeod,3973,Chv,78,59,36,114.167,16.807,B.J. McLeod Motorsports,False,False,29,34
Riley Herbst,4269,Frd,98,28,31,114.167,16.807,Stewart-Haas Racing,False,False,12,5
Mason Massey,4315,Chv,91,66,28,114.167,16.807,DGM Racing,False,False,17,32
Sage Karam,4409,Chv,02,166,14,114.167,16.807,Our Motorsports,False,False,31,18
Myatt Snider,4223,Chv,31,210,22,114.167,16.807,Jordan Anderson Racing,False,False,36,22
Bobby McCarty,4444,Chv,6,282,31,114.167,16.807,JD Motorsports,False,False,38,31
Sammy Smith,4441,Tyt,18,76,11,114.167,16.807,Joe Gibbs Racing,False,False,6,14
Bayley Currey,4257,Chv,4,127,19,114.167,16.807,JD Motorsports,False,False,20,11
Josh Berry,4123,Chv,8,51,4,114.167,16.807,JR Motorsports,False,False,2,7
Sam Mayer,4327,Chv,1,223,7,114.167,16.807,JR Motorsports,False,False,5,4
Joe Graf Jr,4313,Frd,07,66,29,114.160,16.808,SS-GLR w/Jeff Lefcourt,False,False,37,23
Nick Sanchez,4416,Chv,48,25,32,114.160,16.808,Big Machine Racing,False,False,24,29
JJ Yeley,3669,Tyt,66,98,22,114.160,16.808,Motorsports Business Management,False,False,26,33
Austin Hill,4133,Chv,21,238,4,114.160,16.808,Richard Childress Racing,False,False,15,3
CJ McLaughlin,4316,Frd,38,239,25,114.160,16.808,RSS Racing,False,False,35,24
AJ Allmendinger,3774,Chv,16,219,6,114.160,16.808,Kaulig Racing,False,False,4,6
Myatt Snider,4223,Chv,31,58,32,114.160,16.808,Jordan Anderson Racing,False,False,36,22
David Starr,3170,Frd,08,145,31,114.160,16.808,SS-GLR w/Jeff Lefcourt,False,False,27,30
Kris Wright,4364,Chv,68,115,29,114.160,16.808,Brandonbilt Motorsports,False,True,34,25
Sam Mayer,4327,Chv,1,235,7,114.160,16.808,JR Motorsports,False,False,5,4
Sammy Smith,4441,Tyt,18,117,8,114.160,16.808,Joe Gibbs Racing,False,False,6,14
Ronnie Bassett Jr,4305,Chv,77,191,31,114.160,16.808,Bassett Racing,False,False,32,28
Joe Graf Jr,4313,Frd,07,121,25,114.153,16.809,SS-GLR w/Jeff Lefcourt,False,False,37,23
Kris Wright,4364,Chv,68,148,28,114.153,16.809,Brandonbilt Motorsports,False,True,34,25
Myatt Snider,4223,Chv,31,110,27,114.153,16.809,Jordan Anderson Racing,False,False,36,22
Kris Wright,4364,Chv,68,197,28,114.153,16.809,Brandonbilt Motorsports,False,True,34,25
Ronnie Bassett Jr,4305,Chv,77,194,31,114.153,16.809,Bassett Racing,False,False,32,28
Patrick Emerling,4254,Chv,35,192,32,114.153,16.809,Emerling Gase Motorsports,False,False,23,27
JJ Yeley,3669,Tyt,66,99,22,114.153,16.809,Motorsports Business Management,False,False,26,33
Kyle Weatherman,4187,Chv,34,197,18,114.153,16.809,Jesse Iwuji Motorsports,False,False,33,17
JJ Yeley,3669,Tyt,66,66,18,114.153,16.809,Motorsports Business Management,False,False,26,33
David Starr,3170,Frd,08,142,31,114.153,16.809,SS-GLR w/Jeff Lefcourt,False,False,27,30
Patrick Emerling,4254,Chv,35,59,34,114.153,16.809,Emerling Gase Motorsports,False,False,23,27
David Starr,3170,Frd,08,182,30,114.153,16.809,SS-GLR w/Jeff Lefcourt,False,False,27,30
Mason Massey,4315,Chv,91,222,24,114.146,16.810,DGM Racing,False,False,17,32
Mason Massey,4315,Chv,91,238,24,114.146,16.810,DGM Racing,False,False,17,32
Sam Mayer,4327,Chv,1,221,8,114.146,16.810,JR Motorsports,False,False,5,4
Kyle Weatherman,4187,Chv,34,234,15,114.146,16.810,Jesse Iwuji Motorsports,False,False,33,17
Bayley Currey,4257,Chv,4,103,18,114.146,16.810,JD Motorsports,False,False,20,11
Sage Karam,4409,Chv,02,202,20,114.146,16.810,Our Motorsports,False,False,31,18
Sage Karam,4409,Chv,02,112,19,114.146,16.810,Our Motorsports,False,False,31,18
Sammy Smith,4441,Tyt,18,78,11,114.146,16.810,Joe Gibbs Racing,False,False,6,14
Josh Berry,4123,Chv,8,140,9,114.140,16.811,JR Motorsports,False,False,2,7
Ronnie Bassett Jr,4305,Chv,77,188,31,114.140,16.811,Bassett Racing,False,False,32,28
Bayley Currey,4257,Chv,4,283,10,114.140,16.811,JD Motorsports,False,False,20,11
Josh Williams,4106,Chv,92,219,23,114.140,16.811,DGM Racing,False,False,30,21
Stefan Parsons,4285,Chv,45,269,8,114.140,16.811,Alpha Prime Racing,False,True,14,8
JJ Yeley,3669,Tyt,66,52,18,114.133,16.812,Motorsports Business Management,False,False,26,33
Ronnie Bassett Jr,4305,Chv,77,54,33,114.133,16.812,Bassett Racing,False,False,32,28
Kyle Weatherman,4187,Chv,34,238,15,114.133,16.812,Jesse Iwuji Motorsports,False,False,33,17
Alex Labbe,4225,Chv,36,101,35,114.133,16.812,DGM Racing,False,False,25,26
Joe Graf Jr,4313,Frd,07,78,28,114.133,16.812,SS-GLR w/Jeff Lefcourt,False,False,37,23
Stefan Parsons,4285,Chv,45,250,9,114.133,16.812,Alpha Prime Racing,False,True,14,8
Ryan Ellis,4029,Chv,44,56,25,114.133,16.812,Alpha Prime Racing,False,False,28,19
BJ McLeod,3973,Chv,78,65,36,114.133,16.812,B.J. McLeod Motorsports,False,False,29,34
Brandon Jones,4085,Tyt,19,226,2,114.133,16.812,Joe Gibbs Racing,False,False,11,2
David Starr,3170,Frd,08,32,24,114.133,16.812,SS-GLR w/Jeff Lefcourt,False,False,27,30
Josh Williams,4106,Chv,92,100,26,114.133,16.812,DGM Racing,False,False,30,21
Austin Hill,4133,Chv,21,239,4,114.133,16.812,Richard Childress Racing,False,False,15,3
Joe Graf Jr,4313,Frd,07,28,36,114.133,16.812,SS-GLR w/Jeff Lefcourt,False,False,37,23
Joe Graf Jr,4313,Frd,07,200,15,114.133,16.812,SS-GLR w/Jeff Lefcourt,False,False,37,23
JJ Yeley,3669,Tyt,66,196,26,114.133,16.812,Motorsports Business Management,False,False,26,33
Ronnie Bassett Jr,4305,Chv,77,153,29,114.133,16.812,Bassett Racing,False,False,32,28
Justin Allgaier,34,Chv,7,180,1,114.133,16.812,JR Motorsports,False,False,3,9
Mason Massey,4315,Chv,91,149,26,114.133,16.812,DGM Racing,False,False,17,32
David Starr,3170,Frd,08,57,29,114.126,16.813,SS-GLR w/Jeff Lefcourt,False,False,27,30
Jeffrey Earnhardt,3894,Tyt,26,199,15,114.126,16.813,Sam Hunt Racing,False,False,21,12
Stefan Parsons,4285,Chv,45,72,20,114.126,16.813,Alpha Prime Racing,False,True,14,8
Austin Hill,4133,Chv,21,243,4,114.126,16.813,Richard Childress Racing,False,False,15,3
Brandon Brown,4118,Chv,5,3,14,114.126,16.813,B.J. McLeod Motorsports,False,False,13,38
CJ McLaughlin,4316,Frd,38,107,25,114.126,16.813,RSS Racing,False,False,35,24
Ty Gibbs,4368,Tyt,54,102,3,114.126,16.813,Joe Gibbs Racing,False,False,1,36
Patrick Emerling,4254,Chv,35,152,32,114.126,16.813,Emerling Gase Motorsports,False,False,23,27
Sam Mayer,4327,Chv,1,237,7,114.126,16.813,JR Motorsports,False,False,5,4
Myatt Snider,4223,Chv,31,141,24,114.119,16.814,Jordan Anderson Racing,False,False,36,22
Bobby McCarty,4444,Chv,6,27,38,114.119,16.814,JD Motorsports,False,False,38,31
Mason Massey,4315,Chv,91,150,26,114.119,16.814,DGM Racing,False,False,17,32
Kris Wright,4364,Chv,68,279,25,114.119,16.814,Brandonbilt Motorsports,False,True,34,25
Kris Wright,4364,Chv,68,215,27,114.119,16.814,Brandonbilt Motorsports,False,True,34,25
