driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Danny Bohn,4323,Tyt,30,95,15,116.832,77.034,On Point Motorsports,False,False,32,17
Chandler Smith,4312,Tyt,18,41,6,116.579,77.201,Kyle Busch Motorsports,False,False,6,9
Chase Purdy,4295,Chv,23,43,33,116.339,77.360,GMS Racing,False,False,4,29
Carson Hocevar,4326,Chv,42,72,24,116.174,77.470,Niece Motorsports,False,False,12,5
Ryan Truex,3952,Chv,40,61,30,115.994,77.590,Niece Motorsports,False,False,25,4
Tate Fogleman,4271,Chv,12,65,13,115.970,77.606,Young's Motorsports,False,False,30,30
Austin Hill,4133,Tyt,16,41,7,115.915,77.643,Hattori Racing Enterprises,False,False,18,22
Jason White,4292,Chv,33,94,26,115.558,77.883,Reaume Brothers Racing,False,False,35,20
Johnny Sauter,2911,Tyt,13,65,14,115.530,77.902,ThorSport Racing,False,False,1,27
Timothy Peters,2550,Chv,25,41,8,115.212,78.117,Rackley W.A.R.,False,False,10,26
Bryan Dauzat,4127,Chv,28,65,12,115.135,78.169,Jim Rosenblum Racing,False,False,28,19
Brett Moffitt,4038,Chv,45,93,28,114.660,78.493,Niece Motorsports,False,False,15,25
Danny Bohn,4323,Tyt,30,4,31,114.355,78.702,On Point Motorsports,False,False,32,17
Carson Hocevar,4326,Chv,42,96,18,114.345,78.709,Niece Motorsports,False,False,12,5
Spencer Boyd,4192,Chv,20,95,13,114.258,78.769,Young's Motorsports,False,False,24,13
Grant Enfinger,3978,Tyt,98,41,9,113.943,78.987,ThorSport Racing,False,False,3,11
Jennifer Jo Cobb,608,Chv,10,41,33,113.875,79.034,Jennifer Jo Cobb Racing,False,False,16,18
Jordan Anderson,4139,Chv,3,72,25,113.493,79.300,Jordan Anderson Racing,False,True,20,2
Tyler Ankrum,4296,Chv,26,41,10,113.349,79.401,GMS Racing,False,False,11,28
Derek Kraus,4297,Tyt,19,41,32,113.289,79.443,McAnally Hilgemann Racing,False,False,33,33
John Hunter Nemechek,4092,Tyt,4,65,15,113.062,79.602,Kyle Busch Motorsports,False,False,7,7
Cory Roper,4262,Frd,04,65,16,112.655,79.890,Roper Racing,False,False,31,3
Cory Roper,4262,Frd,04,41,11,112.622,79.913,Roper Racing,False,False,31,3
Ryan Truex,3952,Chv,40,72,26,112.210,80.207,Niece Motorsports,False,False,25,4
Hailie Deegan,4366,Frd,1,65,18,111.978,80.373,Team DGR,False,False,9,24
Codie Rohrbaugh,4287,Chv,9,65,17,111.855,80.461,CR7 Motorsports,False,False,26,8
Jason White,4292,Chv,33,97,21,111.650,80.609,Reaume Brothers Racing,False,False,35,20
Austin Wayne Self,4189,Chv,22,41,12,111.516,80.706,AM Racing,False,False,19,21
Spencer Boyd,4192,Chv,20,65,20,111.498,80.719,Young's Motorsports,False,False,24,13
Carson Hocevar,4326,Chv,42,65,19,111.458,80.748,Niece Motorsports,False,False,12,5
Danny Bohn,4323,Tyt,30,65,21,111.136,80.982,On Point Motorsports,False,False,32,17
Brett Moffitt,4038,Chv,45,75,25,111.099,81.009,Niece Motorsports,False,False,15,25
Todd Gilliland,4231,Frd,38,41,13,111.074,81.027,Front Row Motorsports,False,False,21,31
Chandler Smith,4312,Tyt,18,97,17,110.928,81.134,Kyle Busch Motorsports,False,False,6,9
Drew Dollar,4367,Tyt,51,41,14,110.707,81.296,Kyle Busch Motorsports,False,False,17,10
Stewart Friesen,4205,Tyt,52,41,15,109.839,81.938,Halmar Friesen Racing,False,False,29,32
Matt Crafton,694,Tyt,88,38,31,109.834,81.942,ThorSport Racing,False,False,14,15
David Gilliland,1202,Frd,17,41,16,109.562,82.145,Team DGR,False,False,13,14
Tate Fogleman,4271,Chv,12,46,33,109.356,82.300,Young's Motorsports,False,False,30,30
Bryan Dauzat,4127,Chv,28,41,17,109.292,82.348,Jim Rosenblum Racing,False,False,28,19
Jennifer Jo Cobb,608,Chv,10,72,27,109.241,82.387,Jennifer Jo Cobb Racing,False,False,16,18
Raphael Lessard,4306,Chv,24,97,23,109.235,82.391,GMS Racing,False,False,5,23
Hailie Deegan,4366,Frd,1,93,27,109.225,82.399,Team DGR,False,False,9,24
David Gilliland,1202,Frd,17,65,22,109.115,82.482,Team DGR,False,False,13,14
Jordan Anderson,4139,Chv,3,41,18,108.789,82.729,Jordan Anderson Racing,False,True,20,2
Codie Rohrbaugh,4287,Chv,9,41,28,108.359,83.057,CR7 Motorsports,False,False,26,8
Derek Kraus,4297,Tyt,19,55,33,108.311,83.094,McAnally Hilgemann Racing,False,False,33,33
Danny Bohn,4323,Tyt,30,41,30,108.169,83.203,On Point Motorsports,False,False,32,17
Tate Fogleman,4271,Chv,12,41,19,108.095,83.260,Young's Motorsports,False,False,30,30
Spencer Boyd,4192,Chv,20,41,29,108.072,83.278,Young's Motorsports,False,False,24,13
Jason White,4292,Chv,33,41,31,108.032,83.309,Reaume Brothers Racing,False,False,35,20
Matt Crafton,694,Tyt,88,26,33,107.632,83.618,ThorSport Racing,False,False,14,15
Matt Crafton,694,Tyt,88,41,24,107.604,83.640,ThorSport Racing,False,False,14,15
Stewart Friesen,4205,Tyt,52,65,23,107.555,83.678,Halmar Friesen Racing,False,False,29,32
Carson Hocevar,4326,Chv,42,41,23,107.461,83.751,Niece Motorsports,False,False,12,5
Chase Purdy,4295,Chv,23,41,22,107.455,83.756,GMS Racing,False,False,4,29
Zane Smith,4272,Chv,21,41,20,107.438,83.769,GMS Racing,False,False,8,16
Ryan Truex,3952,Chv,40,41,25,107.377,83.817,Niece Motorsports,False,False,25,4
Jason White,4292,Chv,33,95,24,107.227,83.934,Reaume Brothers Racing,False,False,35,20
Brett Moffitt,4038,Chv,45,41,21,107.153,83.992,Niece Motorsports,False,False,15,25
Zane Smith,4272,Chv,21,65,24,107.055,84.069,GMS Racing,False,False,8,16
Jason White,4292,Chv,33,71,31,106.622,84.410,Reaume Brothers Racing,False,False,35,20
Hailie Deegan,4366,Frd,1,41,26,106.609,84.421,Team DGR,False,False,9,24
Austin Wayne Self,4189,Chv,22,71,32,106.406,84.582,AM Racing,False,False,19,21
Jennifer Jo Cobb,608,Chv,10,95,19,106.256,84.701,Jennifer Jo Cobb Racing,False,False,16,18
John Hunter Nemechek,4092,Tyt,4,97,19,106.007,84.900,Kyle Busch Motorsports,False,False,7,7
Kris Wright,4364,Chv,02,41,27,105.670,85.171,Young's Motorsports,False,False,27,12
Austin Wayne Self,4189,Chv,22,64,32,105.520,85.292,AM Racing,False,False,19,21
Derek Kraus,4297,Tyt,19,45,30,104.118,86.440,McAnally Hilgemann Racing,False,False,33,33
Jennifer Jo Cobb,608,Chv,10,96,16,103.797,86.708,Jennifer Jo Cobb Racing,False,False,16,18
Jason White,4292,Chv,33,67,32,102.891,87.471,Reaume Brothers Racing,False,False,35,20
Derek Kraus,4297,Tyt,19,35,32,102.662,87.666,McAnally Hilgemann Racing,False,False,33,33
Kris Wright,4364,Chv,02,65,25,102.302,87.975,Young's Motorsports,False,False,27,12
Brett Moffitt,4038,Chv,45,74,27,102.069,88.176,Niece Motorsports,False,False,15,25
Ryan Truex,3952,Chv,40,68,29,101.965,88.266,Niece Motorsports,False,False,25,4
Jordan Anderson,4139,Chv,3,63,31,101.422,88.738,Jordan Anderson Racing,False,True,20,2
Sheldon Creed,4204,Chv,2,65,26,100.520,89.534,GMS Racing,False,False,2,6
Jennifer Jo Cobb,608,Chv,10,65,27,100.441,89.605,Jennifer Jo Cobb Racing,False,False,16,18
Tyler Ankrum,4296,Chv,26,54,1,100.177,89.841,GMS Racing,False,False,11,28
Ryan Truex,3952,Chv,40,67,30,99.971,90.026,Niece Motorsports,False,False,25,4
Derek Kraus,4297,Tyt,19,53,32,99.734,90.240,McAnally Hilgemann Racing,False,False,33,33
David Gilliland,1202,Frd,17,54,2,99.411,90.533,Team DGR,False,False,13,14
Matt Crafton,694,Tyt,88,35,33,99.333,90.604,ThorSport Racing,False,False,14,15
Matt Crafton,694,Tyt,88,54,3,98.942,90.962,ThorSport Racing,False,False,14,15
Todd Gilliland,4231,Frd,38,54,4,98.934,90.970,Front Row Motorsports,False,False,21,31
Grant Enfinger,3978,Tyt,98,54,5,98.797,91.096,ThorSport Racing,False,False,3,11
Tate Fogleman,4271,Chv,12,24,27,98.655,91.227,Young's Motorsports,False,False,30,30
Austin Wayne Self,4189,Chv,22,54,6,98.591,91.286,AM Racing,False,False,19,21
Drew Dollar,4367,Tyt,51,54,7,98.567,91.308,Kyle Busch Motorsports,False,False,17,10
Chase Purdy,4295,Chv,23,24,26,98.385,91.477,GMS Racing,False,False,4,29
Ben Rhodes,4107,Tyt,99,54,8,98.241,91.611,ThorSport Racing,False,False,23,1
Zane Smith,4272,Chv,21,54,9,97.711,92.108,GMS Racing,False,False,8,16
Hailie Deegan,4366,Frd,1,54,10,97.605,92.208,Team DGR,False,False,9,24
Stewart Friesen,4205,Tyt,52,54,11,97.377,92.424,Halmar Friesen Racing,False,False,29,32
Kris Wright,4364,Chv,02,5,31,97.093,92.695,Young's Motorsports,False,False,27,12
Chase Purdy,4295,Chv,23,54,12,96.985,92.798,GMS Racing,False,False,4,29
Austin Wayne Self,4189,Chv,22,63,32,96.878,92.900,AM Racing,False,False,19,21
Austin Hill,4133,Tyt,16,54,13,96.646,93.123,Hattori Racing Enterprises,False,False,18,22
Bryan Dauzat,4127,Chv,28,96,15,96.584,93.183,Jim Rosenblum Racing,False,False,28,19
Jason White,4292,Chv,33,76,28,96.397,93.364,Reaume Brothers Racing,False,False,35,20
Stewart Friesen,4205,Tyt,52,64,29,96.269,93.488,Halmar Friesen Racing,False,False,29,32
Carson Hocevar,4326,Chv,42,24,25,96.012,93.738,Niece Motorsports,False,False,12,5
Johnny Sauter,2911,Tyt,13,54,14,95.965,93.784,ThorSport Racing,False,False,1,27
Chandler Smith,4312,Tyt,18,54,15,95.599,94.143,Kyle Busch Motorsports,False,False,6,9
Danny Bohn,4323,Tyt,30,54,29,95.328,94.411,On Point Motorsports,False,False,32,17
Jennifer Jo Cobb,608,Chv,10,54,30,95.280,94.458,Jennifer Jo Cobb Racing,False,False,16,18
Timothy Peters,2550,Chv,25,54,16,94.996,94.741,Rackley W.A.R.,False,False,10,26
Jordan Anderson,4139,Chv,3,24,24,94.902,94.835,Jordan Anderson Racing,False,True,20,2
Jason White,4292,Chv,33,54,28,94.826,94.911,Reaume Brothers Racing,False,False,35,20
Raphael Lessard,4306,Chv,24,54,20,94.767,94.970,GMS Racing,False,False,5,23
Carson Hocevar,4326,Chv,42,54,27,94.577,95.161,Niece Motorsports,False,False,12,5
Chase Purdy,4295,Chv,23,45,28,94.483,95.255,GMS Racing,False,False,4,29
Cory Roper,4262,Frd,04,54,17,94.466,95.272,Roper Racing,False,False,31,3
Brett Moffitt,4038,Chv,45,54,22,94.423,95.316,Niece Motorsports,False,False,15,25
Sheldon Creed,4204,Chv,2,54,21,94.335,95.405,GMS Racing,False,False,2,6
Spencer Boyd,4192,Chv,20,54,31,94.325,95.415,Young's Motorsports,False,False,24,13
Bryan Dauzat,4127,Chv,28,54,25,94.324,95.416,Jim Rosenblum Racing,False,False,28,19
Tate Fogleman,4271,Chv,12,54,24,94.236,95.505,Young's Motorsports,False,False,30,30
Ryan Truex,3952,Chv,40,96,12,94.214,95.527,Niece Motorsports,False,False,25,4
Codie Rohrbaugh,4287,Chv,9,54,23,94.134,95.608,CR7 Motorsports,False,False,26,8
Jordan Anderson,4139,Chv,3,54,26,93.986,95.759,Jordan Anderson Racing,False,True,20,2
Danny Bohn,4323,Tyt,30,24,23,93.951,95.795,On Point Motorsports,False,False,32,17
John Hunter Nemechek,4092,Tyt,4,54,18,93.678,96.074,Kyle Busch Motorsports,False,False,7,7
Codie Rohrbaugh,4287,Chv,9,24,22,93.569,96.186,CR7 Motorsports,False,False,26,8
Kris Wright,4364,Chv,02,54,19,93.232,96.533,Young's Motorsports,False,False,27,12
Johnny Sauter,2911,Tyt,13,1,1,93.119,96.651,ThorSport Racing,False,False,1,27
Jason White,4292,Chv,33,99,21,92.924,96.853,Reaume Brothers Racing,False,False,35,20
Sheldon Creed,4204,Chv,2,1,2,92.822,96.960,GMS Racing,False,False,2,6
Danny Bohn,4323,Tyt,30,96,14,92.544,97.251,On Point Motorsports,False,False,32,17
Derek Kraus,4297,Tyt,19,37,26,92.533,97.263,McAnally Hilgemann Racing,False,False,33,33
Ryan Truex,3952,Chv,40,24,21,92.383,97.421,Niece Motorsports,False,False,25,4
Carson Hocevar,4326,Chv,42,46,31,92.040,97.784,Niece Motorsports,False,False,12,5
Spencer Boyd,4192,Chv,20,96,13,91.981,97.846,Young's Motorsports,False,False,24,13
Grant Enfinger,3978,Tyt,98,1,3,91.948,97.881,ThorSport Racing,False,False,3,11
Chase Purdy,4295,Chv,23,1,4,91.376,98.494,GMS Racing,False,False,4,29
Carson Hocevar,4326,Chv,42,44,29,91.103,98.789,Niece Motorsports,False,False,12,5
Raphael Lessard,4306,Chv,24,1,5,90.927,98.980,GMS Racing,False,False,5,23
Chandler Smith,4312,Tyt,18,1,6,90.625,99.310,Kyle Busch Motorsports,False,False,6,9
John Hunter Nemechek,4092,Tyt,4,1,7,90.208,99.769,Kyle Busch Motorsports,False,False,7,7
Tyler Ankrum,4296,Chv,26,65,28,89.908,100.102,GMS Racing,False,False,11,28
Zane Smith,4272,Chv,21,1,8,89.619,100.425,GMS Racing,False,False,8,16
Jordan Anderson,4139,Chv,3,64,31,89.470,100.592,Jordan Anderson Racing,False,True,20,2
Hailie Deegan,4366,Frd,1,1,9,89.350,100.727,Team DGR,False,False,9,24
Timothy Peters,2550,Chv,25,95,14,89.084,101.028,Rackley W.A.R.,False,False,10,26
Danny Bohn,4323,Tyt,30,44,28,88.889,101.250,On Point Motorsports,False,False,32,17
Timothy Peters,2550,Chv,25,1,10,88.752,101.406,Rackley W.A.R.,False,False,10,26
Jennifer Jo Cobb,608,Chv,10,22,33,88.690,101.477,Jennifer Jo Cobb Racing,False,False,16,18
Tyler Ankrum,4296,Chv,26,1,11,88.526,101.665,GMS Racing,False,False,11,28
Zane Smith,4272,Chv,21,25,28,88.378,101.835,GMS Racing,False,False,8,16
Jordan Anderson,4139,Chv,3,44,26,88.361,101.855,Jordan Anderson Racing,False,True,20,2
Danny Bohn,4323,Tyt,30,22,32,88.247,101.987,On Point Motorsports,False,False,32,17
Kris Wright,4364,Chv,02,22,31,88.220,102.018,Young's Motorsports,False,False,27,12
Ryan Truex,3952,Chv,40,95,16,88.214,102.025,Niece Motorsports,False,False,25,4
Tate Fogleman,4271,Chv,12,44,27,87.862,102.433,Young's Motorsports,False,False,30,30
Codie Rohrbaugh,4287,Chv,9,46,30,87.496,102.862,CR7 Motorsports,False,False,26,8
Tate Fogleman,4271,Chv,12,22,30,87.345,103.040,Young's Motorsports,False,False,30,30
David Gilliland,1202,Frd,17,1,12,87.145,103.276,Team DGR,False,False,13,14
Matt Crafton,694,Tyt,88,27,33,87.005,103.442,ThorSport Racing,False,False,14,15
Spencer Boyd,4192,Chv,20,22,29,86.725,103.776,Young's Motorsports,False,False,24,13
Carson Hocevar,4326,Chv,42,1,13,86.665,103.848,Niece Motorsports,False,False,12,5
Matt Crafton,694,Tyt,88,1,14,86.359,104.216,ThorSport Racing,False,False,14,15
Austin Hill,4133,Tyt,16,1,15,86.058,104.581,Hattori Racing Enterprises,False,False,18,22
Tyler Ankrum,4296,Chv,26,66,23,85.966,104.693,GMS Racing,False,False,11,28
David Gilliland,1202,Frd,17,75,26,85.875,104.803,Team DGR,False,False,13,14
Jason White,4292,Chv,33,96,21,85.616,105.120,Reaume Brothers Racing,False,False,35,20
Brett Moffitt,4038,Chv,45,24,18,85.560,105.189,Niece Motorsports,False,False,15,25
Bryan Dauzat,4127,Chv,28,95,17,85.549,105.203,Jim Rosenblum Racing,False,False,28,19
Brett Moffitt,4038,Chv,45,1,16,85.500,105.263,Niece Motorsports,False,False,15,25
Carson Hocevar,4326,Chv,42,58,30,85.359,105.437,Niece Motorsports,False,False,12,5
Spencer Boyd,4192,Chv,20,36,24,85.319,105.487,Young's Motorsports,False,False,24,13
David Gilliland,1202,Frd,17,24,17,85.146,105.701,Team DGR,False,False,13,14
Danny Bohn,4323,Tyt,30,69,29,84.984,105.902,On Point Motorsports,False,False,32,17
Tate Fogleman,4271,Chv,12,36,21,84.689,106.271,Young's Motorsports,False,False,30,30
Jordan Anderson,4139,Chv,3,1,17,84.601,106.382,Jordan Anderson Racing,False,True,20,2
Bryan Dauzat,4127,Chv,28,22,28,84.544,106.454,Jim Rosenblum Racing,False,False,28,19
Drew Dollar,4367,Tyt,51,1,18,84.250,106.825,Kyle Busch Motorsports,False,False,17,10
Jason White,4292,Chv,33,22,27,84.108,107.005,Reaume Brothers Racing,False,False,35,20
Jennifer Jo Cobb,608,Chv,10,36,23,84.103,107.012,Jennifer Jo Cobb Racing,False,False,16,18
Kris Wright,4364,Chv,02,36,22,83.996,107.148,Young's Motorsports,False,False,27,12
Jason White,4292,Chv,33,98,21,83.978,107.171,Reaume Brothers Racing,False,False,35,20
Danny Bohn,4323,Tyt,30,57,22,83.966,107.186,On Point Motorsports,False,False,32,17
Austin Wayne Self,4189,Chv,22,1,19,83.871,107.308,AM Racing,False,False,19,21
Todd Gilliland,4231,Frd,38,1,20,83.607,107.647,Front Row Motorsports,False,False,21,31
John Hunter Nemechek,4092,Tyt,4,99,19,83.576,107.687,Kyle Busch Motorsports,False,False,7,7
Austin Wayne Self,4189,Chv,22,72,29,83.387,107.930,AM Racing,False,False,19,21
Stewart Friesen,4205,Tyt,52,44,22,83.296,108.049,Halmar Friesen Racing,False,False,29,32
Ben Rhodes,4107,Tyt,99,1,21,83.082,108.327,ThorSport Racing,False,False,23,1
Jason White,4292,Chv,33,72,28,83.047,108.373,Reaume Brothers Racing,False,False,35,20
Codie Rohrbaugh,4287,Chv,9,22,26,82.845,108.637,CR7 Motorsports,False,False,26,8
Spencer Boyd,4192,Chv,20,26,30,82.724,108.795,Young's Motorsports,False,False,24,13
Ryan Truex,3952,Chv,40,1,22,82.369,109.265,Niece Motorsports,False,False,25,4
Jordan Anderson,4139,Chv,3,57,19,82.361,109.275,Jordan Anderson Racing,False,True,20,2
Derek Kraus,4297,Tyt,19,5,29,82.289,109.370,McAnally Hilgemann Racing,False,False,33,33
Danny Bohn,4323,Tyt,30,3,33,82.066,109.668,On Point Motorsports,False,False,32,17
Tate Fogleman,4271,Chv,12,57,20,82.052,109.687,Young's Motorsports,False,False,30,30
Kris Wright,4364,Chv,02,1,23,82.027,109.720,Young's Motorsports,False,False,27,12
Austin Wayne Self,4189,Chv,22,24,14,81.924,109.858,AM Racing,False,False,19,21
Stewart Friesen,4205,Tyt,52,24,12,81.878,109.920,Halmar Friesen Racing,False,False,29,32
Codie Rohrbaugh,4287,Chv,9,57,17,81.820,109.998,CR7 Motorsports,False,False,26,8
Derek Kraus,4297,Tyt,19,46,32,81.768,110.067,McAnally Hilgemann Racing,False,False,33,33
Jennifer Jo Cobb,608,Chv,10,66,22,81.716,110.138,Jennifer Jo Cobb Racing,False,False,16,18
Jennifer Jo Cobb,608,Chv,10,73,26,81.674,110.194,Jennifer Jo Cobb Racing,False,False,16,18
Stewart Friesen,4205,Tyt,52,58,26,81.494,110.438,Halmar Friesen Racing,False,False,29,32
Codie Rohrbaugh,4287,Chv,9,44,21,81.290,110.715,CR7 Motorsports,False,False,26,8
Stewart Friesen,4205,Tyt,52,1,24,81.285,110.722,Halmar Friesen Racing,False,False,29,32
Ryan Truex,3952,Chv,40,58,32,81.216,110.815,Niece Motorsports,False,False,25,4
Johnny Sauter,2911,Tyt,13,44,14,81.172,110.876,ThorSport Racing,False,False,1,27
Danny Bohn,4323,Tyt,30,5,32,81.162,110.889,On Point Motorsports,False,False,32,17
Cory Roper,4262,Frd,04,1,25,80.902,111.246,Roper Racing,False,False,31,3
Ben Rhodes,4107,Tyt,99,44,15,80.900,111.249,ThorSport Racing,False,False,23,1
Brett Moffitt,4038,Chv,45,94,28,80.747,111.459,Niece Motorsports,False,False,15,25
Brett Moffitt,4038,Chv,45,22,22,80.725,111.490,Niece Motorsports,False,False,15,25
Jennifer Jo Cobb,608,Chv,10,5,33,80.698,111.527,Jennifer Jo Cobb Racing,False,False,16,18
Carson Hocevar,4326,Chv,42,22,25,80.623,111.630,Niece Motorsports,False,False,12,5
Ryan Truex,3952,Chv,40,73,25,80.585,111.683,Niece Motorsports,False,False,25,4
Ryan Truex,3952,Chv,40,22,23,80.492,111.812,Niece Motorsports,False,False,25,4
Cory Roper,4262,Frd,04,22,24,80.456,111.863,Roper Racing,False,False,31,3
Jordan Anderson,4139,Chv,3,67,26,80.442,111.882,Jordan Anderson Racing,False,True,20,2
Tate Fogleman,4271,Chv,12,5,28,80.433,111.894,Young's Motorsports,False,False,30,30
Jordan Anderson,4139,Chv,3,73,24,80.399,111.941,Jordan Anderson Racing,False,True,20,2
Ryan Truex,3952,Chv,40,64,23,80.364,111.991,Niece Motorsports,False,False,25,4
Jennifer Jo Cobb,608,Chv,10,46,29,80.347,112.014,Jennifer Jo Cobb Racing,False,False,16,18
John Hunter Nemechek,4092,Tyt,4,95,18,80.333,112.034,Kyle Busch Motorsports,False,False,7,7
Austin Hill,4133,Tyt,16,97,22,80.207,112.210,Hattori Racing Enterprises,False,False,18,22
Austin Wayne Self,4189,Chv,22,58,25,80.197,112.224,AM Racing,False,False,19,21
Jordan Anderson,4139,Chv,3,22,19,80.175,112.254,Jordan Anderson Racing,False,True,20,2
Brett Moffitt,4038,Chv,45,44,11,80.147,112.294,Niece Motorsports,False,False,15,25
Zane Smith,4272,Chv,21,22,21,80.114,112.340,GMS Racing,False,False,8,16
Brett Moffitt,4038,Chv,45,57,14,80.083,112.383,Niece Motorsports,False,False,15,25
Chase Purdy,4295,Chv,23,57,10,79.920,112.612,GMS Racing,False,False,4,29
Carson Hocevar,4326,Chv,42,73,23,79.864,112.691,Niece Motorsports,False,False,12,5
Jason White,4292,Chv,33,5,30,79.863,112.693,Reaume Brothers Racing,False,False,35,20
David Gilliland,1202,Frd,17,64,22,79.763,112.834,Team DGR,False,False,13,14
Ben Rhodes,4107,Tyt,99,58,23,79.708,112.912,ThorSport Racing,False,False,23,1
Spencer Boyd,4192,Chv,20,1,26,79.698,112.927,Young's Motorsports,False,False,24,13
Chandler Smith,4312,Tyt,18,96,20,79.693,112.934,Kyle Busch Motorsports,False,False,6,9
Jennifer Jo Cobb,608,Chv,10,26,26,79.673,112.962,Jennifer Jo Cobb Racing,False,False,16,18
Spencer Boyd,4192,Chv,20,73,21,79.651,112.993,Young's Motorsports,False,False,24,13
Ryan Truex,3952,Chv,40,44,12,79.581,113.093,Niece Motorsports,False,False,25,4
Codie Rohrbaugh,4287,Chv,9,75,24,79.510,113.193,CR7 Motorsports,False,False,26,8
Chase Purdy,4295,Chv,23,46,27,79.462,113.261,GMS Racing,False,False,4,29
Drew Dollar,4367,Tyt,51,22,18,79.369,113.395,Kyle Busch Motorsports,False,False,17,10
Bryan Dauzat,4127,Chv,28,5,27,79.352,113.418,Jim Rosenblum Racing,False,False,28,19
Zane Smith,4272,Chv,21,26,25,79.351,113.420,GMS Racing,False,False,8,16
Tyler Ankrum,4296,Chv,26,22,17,79.294,113.501,GMS Racing,False,False,11,28
Codie Rohrbaugh,4287,Chv,9,26,28,79.164,113.688,CR7 Motorsports,False,False,26,8
Danny Bohn,4323,Tyt,30,64,24,79.163,113.689,On Point Motorsports,False,False,32,17
David Gilliland,1202,Frd,17,67,20,79.145,113.716,Team DGR,False,False,13,14
Johnny Sauter,2911,Tyt,13,57,13,79.135,113.729,ThorSport Racing,False,False,1,27
Codie Rohrbaugh,4287,Chv,9,1,27,79.113,113.761,CR7 Motorsports,False,False,26,8
Jason White,4292,Chv,33,58,24,79.094,113.788,Reaume Brothers Racing,False,False,35,20
Hailie Deegan,4366,Frd,1,73,16,79.044,113.861,Team DGR,False,False,9,24
Austin Wayne Self,4189,Chv,22,22,20,78.941,114.009,AM Racing,False,False,19,21
Danny Bohn,4323,Tyt,30,73,22,78.925,114.033,On Point Motorsports,False,False,32,17
Kris Wright,4364,Chv,02,26,24,78.860,114.127,Young's Motorsports,False,False,27,12
Chase Purdy,4295,Chv,23,36,19,78.835,114.163,GMS Racing,False,False,4,29
Matt Crafton,694,Tyt,88,22,11,78.821,114.183,ThorSport Racing,False,False,14,15
Sheldon Creed,4204,Chv,2,66,27,78.792,114.225,GMS Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,82,4,78.713,114.340,ThorSport Racing,False,False,23,1
Timothy Peters,2550,Chv,25,82,2,78.681,114.386,Rackley W.A.R.,False,False,10,26
Spencer Boyd,4192,Chv,20,46,26,78.674,114.396,Young's Motorsports,False,False,24,13
Drew Dollar,4367,Tyt,51,82,3,78.671,114.400,Kyle Busch Motorsports,False,False,17,10
Bryan Dauzat,4127,Chv,28,26,23,78.599,114.506,Jim Rosenblum Racing,False,False,28,19
Bryan Dauzat,4127,Chv,28,1,28,78.597,114.508,Jim Rosenblum Racing,False,False,28,19
Todd Gilliland,4231,Frd,38,22,14,78.588,114.521,Front Row Motorsports,False,False,21,31
Codie Rohrbaugh,4287,Chv,9,5,25,78.560,114.562,CR7 Motorsports,False,False,26,8
Ryan Truex,3952,Chv,40,36,18,78.559,114.564,Niece Motorsports,False,False,25,4
John Hunter Nemechek,4092,Tyt,4,58,28,78.550,114.576,Kyle Busch Motorsports,False,False,7,7
Derek Kraus,4297,Tyt,19,22,16,78.549,114.578,McAnally Hilgemann Racing,False,False,33,33
Ben Rhodes,4107,Tyt,99,24,6,78.548,114.579,ThorSport Racing,False,False,23,1
Jason White,4292,Chv,33,36,25,78.529,114.608,Reaume Brothers Racing,False,False,35,20
Derek Kraus,4297,Tyt,19,3,32,78.486,114.670,McAnally Hilgemann Racing,False,False,33,33
David Gilliland,1202,Frd,17,22,8,78.448,114.725,Team DGR,False,False,13,14
Carson Hocevar,4326,Chv,42,64,19,78.433,114.747,Niece Motorsports,False,False,12,5
Austin Hill,4133,Tyt,16,22,15,78.427,114.756,Hattori Racing Enterprises,False,False,18,22
Timothy Peters,2550,Chv,25,46,24,78.422,114.763,Rackley W.A.R.,False,False,10,26
Chandler Smith,4312,Tyt,18,22,7,78.403,114.792,Kyle Busch Motorsports,False,False,6,9
Hailie Deegan,4366,Frd,1,22,13,78.386,114.816,Team DGR,False,False,9,24
John Hunter Nemechek,4092,Tyt,4,36,1,78.358,114.858,Kyle Busch Motorsports,False,False,7,7
Raphael Lessard,4306,Chv,24,36,5,78.338,114.887,GMS Racing,False,False,5,23
Stewart Friesen,4205,Tyt,52,22,9,78.328,114.902,Halmar Friesen Racing,False,False,29,32
Stewart Friesen,4205,Tyt,52,66,21,78.314,114.922,Halmar Friesen Racing,False,False,29,32
Chandler Smith,4312,Tyt,18,82,1,78.302,114.939,Kyle Busch Motorsports,False,False,6,9
Ben Rhodes,4107,Tyt,99,22,6,78.287,114.961,ThorSport Racing,False,False,23,1
Ben Rhodes,4107,Tyt,99,36,2,78.284,114.966,ThorSport Racing,False,False,23,1
John Hunter Nemechek,4092,Tyt,4,22,4,78.274,114.980,Kyle Busch Motorsports,False,False,7,7
Chase Purdy,4295,Chv,23,22,12,78.251,115.014,GMS Racing,False,False,4,29
Johnny Sauter,2911,Tyt,13,36,3,78.248,115.019,ThorSport Racing,False,False,1,27
Timothy Peters,2550,Chv,25,22,10,78.227,115.050,Rackley W.A.R.,False,False,10,26
Chandler Smith,4312,Tyt,18,36,4,78.192,115.102,Kyle Busch Motorsports,False,False,6,9
