driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Spencer Davis,4260,Tyt,11,112,21,165.473,33.504,Spencer Davis Motorsports,False,False,39,20
Chase Purdy,4295,Chv,23,29,22,165.473,33.504,GMS Racing,False,False,26,24
Carson Hocevar,4326,Chv,42,94,11,165.468,33.505,Niece Motorsports,False,False,17,12
Raphael Lessard,4306,Chv,24,27,18,165.468,33.505,GMS Racing,False,False,23,39
Zane Smith,4272,Chv,21,68,4,165.463,33.506,GMS Racing,False,False,7,6
Carson Hocevar,4326,Chv,42,26,13,165.463,33.506,Niece Motorsports,False,False,17,12
Austin Hill,4133,Tyt,16,99,3,165.463,33.506,Hattori Racing Enterprises,False,False,6,2
Hailie Deegan,4366,Frd,1,83,23,165.458,33.507,Team DGR,False,False,28,21
Sheldon Creed,4204,Chv,2,119,5,165.458,33.507,GMS Racing,False,False,8,5
Tyler Ankrum,4296,Chv,26,59,15,165.458,33.507,GMS Racing,False,False,30,18
John Hunter Nemechek,4092,Tyt,4,99,2,165.458,33.507,Kyle Busch Motorsports,False,False,1,3
Matt Crafton,694,Tyt,88,122,8,165.458,33.507,ThorSport Racing,False,False,3,8
Chase Purdy,4295,Chv,23,75,23,165.453,33.508,GMS Racing,False,False,26,24
Josh Berry,4123,Chv,02,78,20,165.453,33.508,Young's Motorsports,False,True,18,22
Todd Gilliland,4231,Frd,38,53,20,165.448,33.509,Front Row Motorsports,False,False,9,17
Chandler Smith,4312,Tyt,18,124,35,165.448,33.509,Kyle Busch Motorsports,False,False,11,35
Tyler Ankrum,4296,Chv,26,121,19,165.443,33.510,GMS Racing,False,False,30,18
Parker Kligerman,3914,Chv,75,119,14,165.438,33.511,Henderson Motorsports,False,False,15,14
Danny Bohn,4323,Tyt,30,70,31,165.438,33.511,On Point Motorsports,False,False,21,28
Parker Kligerman,3914,Chv,75,116,14,165.438,33.511,Henderson Motorsports,False,False,15,14
Parker Kligerman,3914,Chv,75,28,12,165.438,33.511,Henderson Motorsports,False,False,15,14
Stewart Friesen,4205,Tyt,52,94,15,165.433,33.512,Halmar Friesen Racing,False,False,4,10
Grant Enfinger,3978,Tyt,98,118,10,165.433,33.512,ThorSport Racing,False,False,19,11
Ryan Truex,3952,Chv,40,56,21,165.423,33.514,Niece Motorsports,False,False,32,15
Danny Bohn,4323,Tyt,30,42,22,165.423,33.514,On Point Motorsports,False,False,21,28
Austin Wayne Self,4189,Chv,22,50,22,165.418,33.515,AM Racing,False,False,12,23
John Hunter Nemechek,4092,Tyt,4,89,2,165.418,33.515,Kyle Busch Motorsports,False,False,1,3
Ross Chastain,4001,Chv,44,56,5,165.409,33.517,Niece Motorsports,False,True,40,7
Austin Wayne Self,4189,Chv,22,57,22,165.409,33.517,AM Racing,False,False,12,23
Chandler Smith,4312,Tyt,18,11,40,165.409,33.517,Kyle Busch Motorsports,False,False,11,35
Todd Gilliland,4231,Frd,38,79,15,165.409,33.517,Front Row Motorsports,False,False,9,17
Grant Enfinger,3978,Tyt,98,29,11,165.409,33.517,ThorSport Racing,False,False,19,11
Tanner Gray,4342,Frd,15,84,17,165.404,33.518,Team DGR,False,False,14,19
Brett Moffitt,4038,Chv,45,60,8,165.404,33.518,Niece Motorsports,False,False,10,9
Josh Berry,4123,Chv,02,49,24,165.404,33.518,Young's Motorsports,False,True,18,22
Tyler Ankrum,4296,Chv,26,110,19,165.404,33.518,GMS Racing,False,False,30,18
Hailie Deegan,4366,Frd,1,84,23,165.399,33.519,Team DGR,False,False,28,21
Cory Roper,4262,Frd,04,46,29,165.399,33.519,Roper Racing,False,False,34,27
Ben Rhodes,4107,Tyt,99,120,17,165.394,33.520,ThorSport Racing,False,False,5,16
Carson Hocevar,4326,Chv,42,30,15,165.394,33.520,Niece Motorsports,False,False,17,12
Derek Kraus,4297,Tyt,19,117,15,165.389,33.521,McAnally Hilgemann Racing,False,False,29,13
Grant Enfinger,3978,Tyt,98,123,10,165.389,33.521,ThorSport Racing,False,False,19,11
Todd Gilliland,4231,Frd,38,114,16,165.389,33.521,Front Row Motorsports,False,False,9,17
Tanner Gray,4342,Frd,15,117,17,165.384,33.522,Team DGR,False,False,14,19
Tate Fogleman,4271,Chv,12,46,30,165.379,33.523,Young's Motorsports,False,False,22,26
Austin Wayne Self,4189,Chv,22,112,24,165.379,33.523,AM Racing,False,False,12,23
Chase Purdy,4295,Chv,23,45,20,165.374,33.524,GMS Racing,False,False,26,24
Ben Rhodes,4107,Tyt,99,123,16,165.374,33.524,ThorSport Racing,False,False,5,16
Derek Kraus,4297,Tyt,19,122,15,165.369,33.525,McAnally Hilgemann Racing,False,False,29,13
Raphael Lessard,4306,Chv,24,12,19,165.364,33.526,GMS Racing,False,False,23,39
Jordan Anderson,4139,Chv,3,54,31,165.364,33.526,Jordan Anderson Racing,False,True,24,25
Chase Purdy,4295,Chv,23,52,23,165.364,33.526,GMS Racing,False,False,26,24
Ryan Truex,3952,Chv,40,57,20,165.359,33.527,Niece Motorsports,False,False,32,15
Spencer Davis,4260,Tyt,11,29,20,165.354,33.528,Spencer Davis Motorsports,False,False,39,20
Tanner Gray,4342,Frd,15,88,17,165.354,33.528,Team DGR,False,False,14,19
Tate Fogleman,4271,Chv,12,77,29,165.349,33.529,Young's Motorsports,False,False,22,26
Carson Hocevar,4326,Chv,42,56,14,165.349,33.529,Niece Motorsports,False,False,17,12
Chase Purdy,4295,Chv,23,80,22,165.344,33.530,GMS Racing,False,False,26,24
Stewart Friesen,4205,Tyt,52,122,11,165.344,33.530,Halmar Friesen Racing,False,False,4,10
Raphael Lessard,4306,Chv,24,25,18,165.344,33.530,GMS Racing,False,False,23,39
Hailie Deegan,4366,Frd,1,12,29,165.340,33.531,Team DGR,False,False,28,21
Tyler Ankrum,4296,Chv,26,29,19,165.340,33.531,GMS Racing,False,False,30,18
Raphael Lessard,4306,Chv,24,30,17,165.335,33.532,GMS Racing,False,False,23,39
Timothy Peters,2550,Chv,25,48,32,165.335,33.532,Rackley W.A.R.,False,False,16,30
Raphael Lessard,4306,Chv,24,13,19,165.330,33.533,GMS Racing,False,False,23,39
Codie Rohrbaugh,4287,Chv,9,72,32,165.330,33.533,CR7 Motorsports,False,False,20,29
Ryan Truex,3952,Chv,40,95,13,165.330,33.533,Niece Motorsports,False,False,32,15
Grant Enfinger,3978,Tyt,98,57,14,165.325,33.534,ThorSport Racing,False,False,19,11
Parker Kligerman,3914,Chv,75,124,14,165.325,33.534,Henderson Motorsports,False,False,15,14
Parker Kligerman,3914,Chv,75,92,14,165.320,33.535,Henderson Motorsports,False,False,15,14
Matt Crafton,694,Tyt,88,126,8,165.320,33.535,ThorSport Racing,False,False,3,8
John Hunter Nemechek,4092,Tyt,4,87,2,165.320,33.535,Kyle Busch Motorsports,False,False,1,3
Johnny Sauter,2911,Tyt,13,129,4,165.320,33.535,ThorSport Racing,False,False,13,4
John Hunter Nemechek,4092,Tyt,4,90,2,165.315,33.536,Kyle Busch Motorsports,False,False,1,3
Matt Crafton,694,Tyt,88,50,9,165.310,33.537,ThorSport Racing,False,False,3,8
Austin Hill,4133,Tyt,16,57,4,165.305,33.538,Hattori Racing Enterprises,False,False,6,2
Spencer Davis,4260,Tyt,11,6,31,165.300,33.539,Spencer Davis Motorsports,False,False,39,20
Raphael Lessard,4306,Chv,24,72,28,165.300,33.539,GMS Racing,False,False,23,39
Tyler Ankrum,4296,Chv,26,85,21,165.300,33.539,GMS Racing,False,False,30,18
Johnny Sauter,2911,Tyt,13,92,4,165.295,33.540,ThorSport Racing,False,False,13,4
Brett Moffitt,4038,Chv,45,95,9,165.290,33.541,Niece Motorsports,False,False,10,9
Tate Fogleman,4271,Chv,12,76,29,165.290,33.541,Young's Motorsports,False,False,22,26
Todd Gilliland,4231,Frd,38,49,19,165.290,33.541,Front Row Motorsports,False,False,9,17
Parker Kligerman,3914,Chv,75,23,10,165.290,33.541,Henderson Motorsports,False,False,15,14
Tyler Ankrum,4296,Chv,26,120,19,165.290,33.541,GMS Racing,False,False,30,18
Zane Smith,4272,Chv,21,87,6,165.285,33.542,GMS Racing,False,False,7,6
Tanner Gray,4342,Frd,15,92,17,165.285,33.542,Team DGR,False,False,14,19
Tanner Gray,4342,Frd,15,25,21,165.285,33.542,Team DGR,False,False,14,19
Johnny Sauter,2911,Tyt,13,98,4,165.285,33.542,ThorSport Racing,False,False,13,4
Chandler Smith,4312,Tyt,18,122,35,165.285,33.542,Kyle Busch Motorsports,False,False,11,35
Grant Enfinger,3978,Tyt,98,53,13,165.280,33.543,ThorSport Racing,False,False,19,11
Josh Berry,4123,Chv,02,3,35,165.280,33.543,Young's Motorsports,False,True,18,22
Spencer Davis,4260,Tyt,11,83,18,165.275,33.544,Spencer Davis Motorsports,False,False,39,20
Tanner Gray,4342,Frd,15,107,18,165.275,33.544,Team DGR,False,False,14,19
Chandler Smith,4312,Tyt,18,57,18,165.271,33.545,Kyle Busch Motorsports,False,False,11,35
Bill Lester,1979,Frd,17,5,38,165.271,33.545,Team DGR,False,False,31,36
Tanner Gray,4342,Frd,15,95,17,165.261,33.547,Team DGR,False,False,14,19
Timothy Peters,2550,Chv,25,50,30,165.261,33.547,Rackley W.A.R.,False,False,16,30
Stewart Friesen,4205,Tyt,52,127,11,165.261,33.547,Halmar Friesen Racing,False,False,4,10
Spencer Davis,4260,Tyt,11,118,20,165.261,33.547,Spencer Davis Motorsports,False,False,39,20
Chase Purdy,4295,Chv,23,4,27,165.256,33.548,GMS Racing,False,False,26,24
Tyler Ankrum,4296,Chv,26,86,21,165.256,33.548,GMS Racing,False,False,30,18
Austin Wayne Self,4189,Chv,22,7,14,165.256,33.548,AM Racing,False,False,12,23
Spencer Boyd,4192,Chv,20,71,34,165.246,33.550,Young's Motorsports,False,False,25,33
Todd Gilliland,4231,Frd,38,52,20,165.246,33.550,Front Row Motorsports,False,False,9,17
Spencer Davis,4260,Tyt,11,116,20,165.246,33.550,Spencer Davis Motorsports,False,False,39,20
Grant Enfinger,3978,Tyt,98,49,12,165.246,33.550,ThorSport Racing,False,False,19,11
Danny Bohn,4323,Tyt,30,72,31,165.241,33.551,On Point Motorsports,False,False,21,28
Derek Kraus,4297,Tyt,19,86,18,165.241,33.551,McAnally Hilgemann Racing,False,False,29,13
Spencer Davis,4260,Tyt,11,53,19,165.236,33.552,Spencer Davis Motorsports,False,False,39,20
Spencer Davis,4260,Tyt,11,22,22,165.236,33.552,Spencer Davis Motorsports,False,False,39,20
Austin Wayne Self,4189,Chv,22,46,22,165.236,33.552,AM Racing,False,False,12,23
Jordan Anderson,4139,Chv,3,72,26,165.236,33.552,Jordan Anderson Racing,False,True,24,25
Austin Wayne Self,4189,Chv,22,73,27,165.236,33.552,AM Racing,False,False,12,23
Johnny Sauter,2911,Tyt,13,128,4,165.236,33.552,ThorSport Racing,False,False,13,4
Chase Purdy,4295,Chv,23,46,21,165.236,33.552,GMS Racing,False,False,26,24
Hailie Deegan,4366,Frd,1,91,23,165.231,33.553,Team DGR,False,False,28,21
Hailie Deegan,4366,Frd,1,45,27,165.231,33.553,Team DGR,False,False,28,21
Todd Gilliland,4231,Frd,38,119,16,165.231,33.553,Front Row Motorsports,False,False,9,17
Jordan Anderson,4139,Chv,3,55,30,165.231,33.553,Jordan Anderson Racing,False,True,24,25
Parker Kligerman,3914,Chv,75,59,16,165.226,33.554,Henderson Motorsports,False,False,15,14
Matt Crafton,694,Tyt,88,94,7,165.226,33.554,ThorSport Racing,False,False,3,8
Tyler Ankrum,4296,Chv,26,114,17,165.226,33.554,GMS Racing,False,False,30,18
Hailie Deegan,4366,Frd,1,14,27,165.226,33.554,Team DGR,False,False,28,21
Parker Kligerman,3914,Chv,75,57,16,165.226,33.554,Henderson Motorsports,False,False,15,14
Chase Purdy,4295,Chv,23,125,24,165.221,33.555,GMS Racing,False,False,26,24
Todd Gilliland,4231,Frd,38,54,20,165.221,33.555,Front Row Motorsports,False,False,9,17
Tate Fogleman,4271,Chv,12,79,29,165.221,33.555,Young's Motorsports,False,False,22,26
Parker Kligerman,3914,Chv,75,113,14,165.221,33.555,Henderson Motorsports,False,False,15,14
Codie Rohrbaugh,4287,Chv,9,8,26,165.216,33.556,CR7 Motorsports,False,False,20,29
Ben Rhodes,4107,Tyt,99,94,12,165.216,33.556,ThorSport Racing,False,False,5,16
Matt Crafton,694,Tyt,88,30,7,165.216,33.556,ThorSport Racing,False,False,3,8
Derek Kraus,4297,Tyt,19,81,19,165.216,33.556,McAnally Hilgemann Racing,False,False,29,13
Todd Gilliland,4231,Frd,38,59,21,165.211,33.557,Front Row Motorsports,False,False,9,17
Timothy Peters,2550,Chv,25,107,32,165.207,33.558,Rackley W.A.R.,False,False,16,30
Parker Kligerman,3914,Chv,75,122,14,165.197,33.560,Henderson Motorsports,False,False,15,14
Akinori Ogata,4138,Tyt,33,69,37,165.192,33.561,Reaume Brothers Racing,False,False,38,37
Ben Rhodes,4107,Tyt,99,54,11,165.187,33.562,ThorSport Racing,False,False,5,16
Spencer Davis,4260,Tyt,11,14,23,165.182,33.563,Spencer Davis Motorsports,False,False,39,20
Matt Crafton,694,Tyt,88,127,8,165.177,33.564,ThorSport Racing,False,False,3,8
Spencer Davis,4260,Tyt,11,23,21,165.177,33.564,Spencer Davis Motorsports,False,False,39,20
Josh Berry,4123,Chv,02,44,25,165.177,33.564,Young's Motorsports,False,True,18,22
Grant Enfinger,3978,Tyt,98,120,10,165.177,33.564,ThorSport Racing,False,False,19,11
Josh Berry,4123,Chv,02,111,22,165.172,33.565,Young's Motorsports,False,True,18,22
Chase Purdy,4295,Chv,23,83,22,165.172,33.565,GMS Racing,False,False,26,24
Ben Rhodes,4107,Tyt,99,9,10,165.167,33.566,ThorSport Racing,False,False,5,16
Akinori Ogata,4138,Tyt,33,68,37,165.167,33.566,Reaume Brothers Racing,False,False,38,37
Raphael Lessard,4306,Chv,24,23,16,165.162,33.567,GMS Racing,False,False,23,39
Grant Enfinger,3978,Tyt,98,30,11,165.162,33.567,ThorSport Racing,False,False,19,11
Spencer Davis,4260,Tyt,11,115,20,165.162,33.567,Spencer Davis Motorsports,False,False,39,20
Ben Rhodes,4107,Tyt,99,125,16,165.162,33.567,ThorSport Racing,False,False,5,16
Bret Holmes,4373,Chv,32,72,33,165.157,33.568,Bret Holmes Racing,False,False,35,32
Todd Gilliland,4231,Frd,38,107,17,165.157,33.568,Front Row Motorsports,False,False,9,17
Carson Hocevar,4326,Chv,42,122,12,165.138,33.572,Niece Motorsports,False,False,17,12
Grant Enfinger,3978,Tyt,98,84,8,165.138,33.572,ThorSport Racing,False,False,19,11
Brett Moffitt,4038,Chv,45,123,9,165.133,33.573,Niece Motorsports,False,False,10,9
Jordan Anderson,4139,Chv,3,121,25,165.128,33.574,Jordan Anderson Racing,False,True,24,25
Timothy Peters,2550,Chv,25,74,34,165.128,33.574,Rackley W.A.R.,False,False,16,30
Kyle Busch,454,Tyt,51,97,1,165.123,33.575,Kyle Busch Motorsports,False,True,2,1
Danny Bohn,4323,Tyt,30,8,25,165.118,33.576,On Point Motorsports,False,False,21,28
Tyler Ankrum,4296,Chv,26,48,18,165.118,33.576,GMS Racing,False,False,30,18
Jordan Anderson,4139,Chv,3,28,22,165.113,33.577,Jordan Anderson Racing,False,True,24,25
Spencer Davis,4260,Tyt,11,55,19,165.113,33.577,Spencer Davis Motorsports,False,False,39,20
Hailie Deegan,4366,Frd,1,47,27,165.113,33.577,Team DGR,False,False,28,21
Josh Berry,4123,Chv,02,50,24,165.113,33.577,Young's Motorsports,False,True,18,22
Matt Crafton,694,Tyt,88,59,9,165.108,33.578,ThorSport Racing,False,False,3,8
Raphael Lessard,4306,Chv,24,115,24,165.108,33.578,GMS Racing,False,False,23,39
Carson Hocevar,4326,Chv,42,129,12,165.108,33.578,Niece Motorsports,False,False,17,12
Tate Fogleman,4271,Chv,12,73,29,165.108,33.578,Young's Motorsports,False,False,22,26
Todd Gilliland,4231,Frd,38,98,26,165.098,33.580,Front Row Motorsports,False,False,9,17
Derek Kraus,4297,Tyt,19,95,16,165.098,33.580,McAnally Hilgemann Racing,False,False,29,13
Josh Berry,4123,Chv,02,89,21,165.093,33.581,Young's Motorsports,False,True,18,22
Tanner Gray,4342,Frd,15,75,17,165.093,33.581,Team DGR,False,False,14,19
Austin Wayne Self,4189,Chv,22,27,17,165.088,33.582,AM Racing,False,False,12,23
Jordan Anderson,4139,Chv,3,13,22,165.088,33.582,Jordan Anderson Racing,False,True,24,25
Parker Kligerman,3914,Chv,75,89,14,165.088,33.582,Henderson Motorsports,False,False,15,14
Chandler Smith,4312,Tyt,18,22,36,165.088,33.582,Kyle Busch Motorsports,False,False,11,35
Chandler Smith,4312,Tyt,18,59,17,165.088,33.582,Kyle Busch Motorsports,False,False,11,35
Ben Rhodes,4107,Tyt,99,91,11,165.084,33.583,ThorSport Racing,False,False,5,16
Tate Fogleman,4271,Chv,12,115,27,165.084,33.583,Young's Motorsports,False,False,22,26
Parker Kligerman,3914,Chv,75,53,16,165.079,33.584,Henderson Motorsports,False,False,15,14
Zane Smith,4272,Chv,21,77,6,165.079,33.584,GMS Racing,False,False,7,6
Josh Berry,4123,Chv,02,96,20,165.074,33.585,Young's Motorsports,False,True,18,22
Parker Kligerman,3914,Chv,75,83,14,165.069,33.586,Henderson Motorsports,False,False,15,14
Chandler Smith,4312,Tyt,18,12,40,165.059,33.588,Kyle Busch Motorsports,False,False,11,35
Josh Berry,4123,Chv,02,117,21,165.059,33.588,Young's Motorsports,False,True,18,22
Zane Smith,4272,Chv,21,121,6,165.059,33.588,GMS Racing,False,False,7,6
Brett Moffitt,4038,Chv,45,125,9,165.054,33.589,Niece Motorsports,False,False,10,9
Hailie Deegan,4366,Frd,1,44,27,165.054,33.589,Team DGR,False,False,28,21
Dawson Cram,4256,Chv,41,5,29,165.054,33.589,Cram Enterprises,False,False,27,31
Tyler Ankrum,4296,Chv,26,54,15,165.054,33.589,GMS Racing,False,False,30,18
Matt Crafton,694,Tyt,88,28,6,165.049,33.590,ThorSport Racing,False,False,3,8
Cory Roper,4262,Frd,04,99,31,165.049,33.590,Roper Racing,False,False,34,27
Derek Kraus,4297,Tyt,19,87,18,165.049,33.590,McAnally Hilgemann Racing,False,False,29,13
Zane Smith,4272,Chv,21,123,6,165.049,33.590,GMS Racing,False,False,7,6
Hailie Deegan,4366,Frd,1,126,21,165.039,33.592,Team DGR,False,False,28,21
Brett Moffitt,4038,Chv,45,91,10,165.039,33.592,Niece Motorsports,False,False,10,9
Raphael Lessard,4306,Chv,24,24,18,165.039,33.592,GMS Racing,False,False,23,39
Grant Enfinger,3978,Tyt,98,95,10,165.034,33.593,ThorSport Racing,False,False,19,11
Josh Berry,4123,Chv,02,54,24,165.029,33.594,Young's Motorsports,False,True,18,22
Carson Hocevar,4326,Chv,42,50,14,165.025,33.595,Niece Motorsports,False,False,17,12
Ben Rhodes,4107,Tyt,99,28,13,165.010,33.598,ThorSport Racing,False,False,5,16
Parker Kligerman,3914,Chv,75,91,14,165.010,33.598,Henderson Motorsports,False,False,15,14
Spencer Davis,4260,Tyt,11,85,19,165.010,33.598,Spencer Davis Motorsports,False,False,39,20
Jordan Anderson,4139,Chv,3,10,22,165.010,33.598,Jordan Anderson Racing,False,True,24,25
Austin Wayne Self,4189,Chv,22,76,27,165.005,33.599,AM Racing,False,False,12,23
John Hunter Nemechek,4092,Tyt,4,123,3,165.000,33.600,Kyle Busch Motorsports,False,False,1,3
Sheldon Creed,4204,Chv,2,123,5,164.995,33.601,GMS Racing,False,False,8,5
Parker Kligerman,3914,Chv,75,114,14,164.995,33.601,Henderson Motorsports,False,False,15,14
Tanner Gray,4342,Frd,15,22,18,164.995,33.601,Team DGR,False,False,14,19
Austin Wayne Self,4189,Chv,22,74,27,164.995,33.601,AM Racing,False,False,12,23
Grant Enfinger,3978,Tyt,98,94,10,164.995,33.601,ThorSport Racing,False,False,19,11
Dawson Cram,4256,Chv,41,40,27,164.995,33.601,Cram Enterprises,False,False,27,31
Josh Berry,4123,Chv,02,113,21,164.990,33.602,Young's Motorsports,False,True,18,22
Chase Purdy,4295,Chv,23,25,25,164.980,33.604,GMS Racing,False,False,26,24
Parker Kligerman,3914,Chv,75,86,14,164.980,33.604,Henderson Motorsports,False,False,15,14
Josh Berry,4123,Chv,02,48,25,164.975,33.605,Young's Motorsports,False,True,18,22
Brett Moffitt,4038,Chv,45,122,9,164.975,33.605,Niece Motorsports,False,False,10,9
Hailie Deegan,4366,Frd,1,89,23,164.971,33.606,Team DGR,False,False,28,21
Josh Berry,4123,Chv,02,45,26,164.971,33.606,Young's Motorsports,False,True,18,22
Codie Rohrbaugh,4287,Chv,9,108,32,164.966,33.607,CR7 Motorsports,False,False,20,29
Parker Kligerman,3914,Chv,75,123,14,164.966,33.607,Henderson Motorsports,False,False,15,14
Tate Fogleman,4271,Chv,12,116,26,164.966,33.607,Young's Motorsports,False,False,22,26
Ryan Ellis,4029,Chv,34,71,36,164.961,33.608,Reaume Brothers Racing,False,True,36,34
Timothy Peters,2550,Chv,25,76,34,164.961,33.608,Rackley W.A.R.,False,False,16,30
Spencer Boyd,4192,Chv,20,42,36,164.961,33.608,Young's Motorsports,False,False,25,33
Cory Roper,4262,Frd,04,75,22,164.961,33.608,Roper Racing,False,False,34,27
Tyler Ankrum,4296,Chv,26,112,19,164.956,33.609,GMS Racing,False,False,30,18
Josh Berry,4123,Chv,02,52,24,164.956,33.609,Young's Motorsports,False,True,18,22
Carson Hocevar,4326,Chv,42,49,13,164.941,33.612,Niece Motorsports,False,False,17,12
Timothy Peters,2550,Chv,25,71,35,164.941,33.612,Rackley W.A.R.,False,False,16,30
Parker Kligerman,3914,Chv,75,97,11,164.936,33.613,Henderson Motorsports,False,False,15,14
Grant Enfinger,3978,Tyt,98,50,12,164.917,33.617,ThorSport Racing,False,False,19,11
Josh Berry,4123,Chv,02,88,21,164.917,33.617,Young's Motorsports,False,True,18,22
Todd Gilliland,4231,Frd,38,27,16,164.917,33.617,Front Row Motorsports,False,False,9,17
Josh Berry,4123,Chv,02,55,24,164.912,33.618,Young's Motorsports,False,True,18,22
Akinori Ogata,4138,Tyt,33,2,32,164.912,33.618,Reaume Brothers Racing,False,False,38,37
Spencer Davis,4260,Tyt,11,86,19,164.907,33.619,Spencer Davis Motorsports,False,False,39,20
Chase Purdy,4295,Chv,23,77,24,164.907,33.619,GMS Racing,False,False,26,24
Ryan Truex,3952,Chv,40,24,22,164.902,33.620,Niece Motorsports,False,False,32,15
Chase Purdy,4295,Chv,23,86,22,164.897,33.621,GMS Racing,False,False,26,24
Codie Rohrbaugh,4287,Chv,9,4,25,164.892,33.622,CR7 Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,45,117,9,164.887,33.623,Niece Motorsports,False,False,10,9
Raphael Lessard,4306,Chv,24,109,25,164.882,33.624,GMS Racing,False,False,23,39
Parker Kligerman,3914,Chv,75,60,16,164.882,33.624,Henderson Motorsports,False,False,15,14
Ben Rhodes,4107,Tyt,99,129,16,164.877,33.625,ThorSport Racing,False,False,5,16
Dawson Cram,4256,Chv,41,107,34,164.877,33.625,Cram Enterprises,False,False,27,31
Bret Holmes,4373,Chv,32,74,33,164.877,33.625,Bret Holmes Racing,False,False,35,32
Zane Smith,4272,Chv,21,29,8,164.877,33.625,GMS Racing,False,False,7,6
Chase Purdy,4295,Chv,23,8,27,164.877,33.625,GMS Racing,False,False,26,24
Zane Smith,4272,Chv,21,130,6,164.872,33.626,GMS Racing,False,False,7,6
Zane Smith,4272,Chv,21,28,7,164.868,33.627,GMS Racing,False,False,7,6
Jordan Anderson,4139,Chv,3,46,32,164.868,33.627,Jordan Anderson Racing,False,True,24,25
Josh Berry,4123,Chv,02,95,21,164.863,33.628,Young's Motorsports,False,True,18,22
Tanner Gray,4342,Frd,15,83,17,164.858,33.629,Team DGR,False,False,14,19
Spencer Boyd,4192,Chv,20,40,36,164.858,33.629,Young's Motorsports,False,False,25,33
Akinori Ogata,4138,Tyt,33,70,37,164.858,33.629,Reaume Brothers Racing,False,False,38,37
Parker Kligerman,3914,Chv,75,56,16,164.853,33.630,Henderson Motorsports,False,False,15,14
Danny Bohn,4323,Tyt,30,112,29,164.848,33.631,On Point Motorsports,False,False,21,28
Parker Kligerman,3914,Chv,75,84,14,164.843,33.632,Henderson Motorsports,False,False,15,14
Chandler Smith,4312,Tyt,18,26,36,164.838,33.633,Kyle Busch Motorsports,False,False,11,35
Spencer Davis,4260,Tyt,11,24,20,164.833,33.634,Spencer Davis Motorsports,False,False,39,20
Chandler Smith,4312,Tyt,18,123,35,164.833,33.634,Kyle Busch Motorsports,False,False,11,35
Bret Holmes,4373,Chv,32,48,31,164.828,33.635,Bret Holmes Racing,False,False,35,32
Josh Berry,4123,Chv,02,97,20,164.823,33.636,Young's Motorsports,False,True,18,22
Chase Purdy,4295,Chv,23,121,24,164.823,33.636,GMS Racing,False,False,26,24
Tanner Gray,4342,Frd,15,27,21,164.814,33.638,Team DGR,False,False,14,19
Dawson Cram,4256,Chv,41,109,33,164.814,33.638,Cram Enterprises,False,False,27,31
Spencer Davis,4260,Tyt,11,59,19,164.814,33.638,Spencer Davis Motorsports,False,False,39,20
Parker Kligerman,3914,Chv,75,58,16,164.809,33.639,Henderson Motorsports,False,False,15,14
Dawson Cram,4256,Chv,41,12,30,164.804,33.640,Cram Enterprises,False,False,27,31
Chase Purdy,4295,Chv,23,88,22,164.799,33.641,GMS Racing,False,False,26,24
Grant Enfinger,3978,Tyt,98,119,10,164.799,33.641,ThorSport Racing,False,False,19,11
Dawson Cram,4256,Chv,41,106,34,164.799,33.641,Cram Enterprises,False,False,27,31
Codie Rohrbaugh,4287,Chv,9,9,26,164.794,33.642,CR7 Motorsports,False,False,20,29
Chase Purdy,4295,Chv,23,30,22,164.789,33.643,GMS Racing,False,False,26,24
Danny Bohn,4323,Tyt,30,109,30,164.789,33.643,On Point Motorsports,False,False,21,28
Chase Purdy,4295,Chv,23,51,23,164.784,33.644,GMS Racing,False,False,26,24
Carson Hocevar,4326,Chv,42,117,11,164.784,33.644,Niece Motorsports,False,False,17,12
Raphael Lessard,4306,Chv,24,103,27,164.779,33.645,GMS Racing,False,False,23,39
Ben Rhodes,4107,Tyt,99,128,16,164.774,33.646,ThorSport Racing,False,False,5,16
Sheldon Creed,4204,Chv,2,92,5,164.774,33.646,GMS Racing,False,False,8,5
Tanner Gray,4342,Frd,15,28,21,164.770,33.647,Team DGR,False,False,14,19
Brett Moffitt,4038,Chv,45,129,9,164.760,33.649,Niece Motorsports,False,False,10,9
Ross Chastain,4001,Chv,44,84,9,164.760,33.649,Niece Motorsports,False,True,40,7
Josh Berry,4123,Chv,02,84,20,164.760,33.649,Young's Motorsports,False,True,18,22
Todd Gilliland,4231,Frd,38,24,13,164.740,33.653,Front Row Motorsports,False,False,9,17
Tanner Gray,4342,Frd,15,48,15,164.740,33.653,Team DGR,False,False,14,19
Josh Berry,4123,Chv,02,23,25,164.740,33.653,Young's Motorsports,False,True,18,22
Spencer Davis,4260,Tyt,11,49,18,164.740,33.653,Spencer Davis Motorsports,False,False,39,20
Cory Roper,4262,Frd,04,40,30,164.735,33.654,Roper Racing,False,False,34,27
Spencer Davis,4260,Tyt,11,13,25,164.735,33.654,Spencer Davis Motorsports,False,False,39,20
Todd Gilliland,4231,Frd,38,116,16,164.735,33.654,Front Row Motorsports,False,False,9,17
Hailie Deegan,4366,Frd,1,74,25,164.735,33.654,Team DGR,False,False,28,21
Tate Fogleman,4271,Chv,12,70,29,164.730,33.655,Young's Motorsports,False,False,22,26
