driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,63,15,195.716,45.985,Joe Gibbs Racing,False,False,3,16
Ryan Newman,2394,Frd,6,15,8,195.712,45.986,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,10,9,195.712,45.986,Team Penske,False,False,14,8
Austin Dillon,3873,Chv,3,41,16,195.712,45.986,Richard Childress Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,22,10,195.707,45.987,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,16,4,195.707,45.987,Team Penske,False,False,13,9
Joey Logano,3859,Frd,22,11,4,195.703,45.988,Team Penske,False,False,13,9
William Byron,4184,Chv,24,9,10,195.703,45.988,Hendrick Motorsports,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,18,10,195.703,45.988,Joe Gibbs Racing,False,False,3,16
Jimmie Johnson,1717,Chv,48,41,17,195.699,45.989,Hendrick Motorsports,False,False,16,11
Ryan Blaney,4023,Frd,12,16,9,195.699,45.989,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,16,6,195.690,45.991,Joe Gibbs Racing,False,False,9,18
Ryan Newman,2394,Frd,6,18,8,195.690,45.991,Roush Fenway Racing,False,False,1,5
Erik Jones,4059,Tyt,20,16,5,195.686,45.992,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,16,7,195.686,45.992,Joe Gibbs Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,16,3,195.686,45.992,Stewart-Haas Racing,False,False,10,13
Ryan Blaney,4023,Frd,12,44,6,195.682,45.993,Team Penske,False,False,14,8
Alex Bowman,4045,Chv,88,23,12,195.682,45.993,Hendrick Motorsports,False,False,8,15
Ryan Newman,2394,Frd,6,16,8,195.678,45.994,Roush Fenway Racing,False,False,1,5
Kyle Busch,454,Tyt,18,10,6,195.669,45.996,Joe Gibbs Racing,False,False,9,18
Kyle Larson,4030,Chv,42,15,15,195.669,45.996,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,2,3,195.661,45.998,Stewart-Haas Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,40,5,195.656,45.999,Joe Gibbs Racing,False,False,3,16
Alex Bowman,4045,Chv,88,9,11,195.652,46.000,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,45,10,195.648,46.001,Chip Ganassi Racing,False,False,4,4
Alex Bowman,4045,Chv,88,47,4,195.648,46.001,Hendrick Motorsports,False,False,8,15
Joey Logano,3859,Frd,22,6,5,195.644,46.002,Team Penske,False,False,13,9
Kurt Busch,453,Chv,1,41,15,195.639,46.003,Chip Ganassi Racing,False,False,17,12
Austin Dillon,3873,Chv,3,47,6,195.631,46.005,Richard Childress Racing,False,False,15,2
Austin Dillon,3873,Chv,3,12,15,195.631,46.005,Richard Childress Racing,False,False,15,2
Ryan Newman,2394,Frd,6,2,1,195.631,46.005,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,16,10,195.627,46.006,Joe Gibbs Racing,False,False,3,16
Kyle Larson,4030,Chv,42,47,2,195.627,46.006,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,41,13,195.622,46.007,Hendrick Motorsports,False,False,11,7
William Byron,4184,Chv,24,6,8,195.618,46.008,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,7,12,195.618,46.008,Hendrick Motorsports,False,False,8,15
Jimmie Johnson,1717,Chv,48,47,8,195.618,46.008,Hendrick Motorsports,False,False,16,11
Chase Elliott,4062,Chv,9,40,14,195.614,46.009,Hendrick Motorsports,False,False,11,7
Kyle Busch,454,Tyt,18,19,6,195.614,46.009,Joe Gibbs Racing,False,False,9,18
Kyle Busch,454,Tyt,18,6,9,195.614,46.009,Joe Gibbs Racing,False,False,9,18
Aric Almirola,40,Frd,10,19,18,195.614,46.009,Stewart-Haas Racing,False,False,5,10
Joey Logano,3859,Frd,22,5,5,195.605,46.011,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,9,16,195.605,46.011,Hendrick Motorsports,False,False,16,11
Alex Bowman,4045,Chv,88,12,12,195.605,46.011,Hendrick Motorsports,False,False,8,15
Kurt Busch,453,Chv,1,47,5,195.601,46.012,Chip Ganassi Racing,False,False,17,12
Erik Jones,4059,Tyt,20,6,7,195.597,46.013,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,6,1,195.597,46.013,Joe Gibbs Racing,False,False,3,16
Chase Elliott,4062,Chv,9,12,13,195.593,46.014,Hendrick Motorsports,False,False,11,7
Erik Jones,4059,Tyt,20,17,5,195.593,46.014,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,6,6,195.588,46.015,Joe Gibbs Racing,False,False,18,6
Kurt Busch,453,Chv,1,8,17,195.588,46.015,Chip Ganassi Racing,False,False,17,12
William Byron,4184,Chv,24,12,11,195.588,46.015,Hendrick Motorsports,False,False,7,14
Erik Jones,4059,Tyt,20,19,5,195.584,46.016,Joe Gibbs Racing,False,False,12,1
Joey Logano,3859,Frd,22,17,4,195.584,46.016,Team Penske,False,False,13,9
Austin Dillon,3873,Chv,3,15,14,195.584,46.016,Richard Childress Racing,False,False,15,2
Alex Bowman,4045,Chv,88,41,14,195.580,46.017,Hendrick Motorsports,False,False,8,15
William Byron,4184,Chv,24,41,9,195.580,46.017,Hendrick Motorsports,False,False,7,14
Ryan Newman,2394,Frd,6,6,10,195.576,46.018,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,23,13,195.576,46.018,Hendrick Motorsports,False,False,11,7
William Byron,4184,Chv,24,5,8,195.567,46.020,Hendrick Motorsports,False,False,7,14
Erik Jones,4059,Tyt,20,40,12,195.567,46.020,Joe Gibbs Racing,False,False,12,1
Kyle Busch,454,Tyt,18,5,9,195.559,46.022,Joe Gibbs Racing,False,False,9,18
Chase Elliott,4062,Chv,9,9,12,195.554,46.023,Hendrick Motorsports,False,False,11,7
Joey Logano,3859,Frd,22,7,5,195.554,46.023,Team Penske,False,False,13,9
Ryan Newman,2394,Frd,6,41,12,195.550,46.024,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,19,7,195.546,46.025,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,19,4,195.546,46.025,Team Penske,False,False,13,9
Ryan Blaney,4023,Frd,12,6,11,195.546,46.025,Team Penske,False,False,14,8
William Byron,4184,Chv,24,16,11,195.546,46.025,Hendrick Motorsports,False,False,7,14
Kevin Harvick,1416,Frd,4,6,4,195.542,46.026,Stewart-Haas Racing,False,False,10,13
Kevin Harvick,1416,Frd,4,11,3,195.542,46.026,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,7,3,195.537,46.027,Stewart-Haas Racing,False,False,6,3
Erik Jones,4059,Tyt,20,5,7,195.529,46.029,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,41,10,195.529,46.029,Chip Ganassi Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,6,2,195.529,46.029,Team Penske,False,False,2,17
Kevin Harvick,1416,Frd,4,17,3,195.525,46.030,Stewart-Haas Racing,False,False,10,13
Chase Elliott,4062,Chv,9,43,12,195.525,46.030,Hendrick Motorsports,False,False,11,7
Chase Elliott,4062,Chv,9,47,3,195.520,46.031,Hendrick Motorsports,False,False,11,7
Denny Hamlin,1361,Tyt,11,5,6,195.520,46.031,Joe Gibbs Racing,False,False,18,6
Ryan Newman,2394,Frd,6,40,13,195.516,46.032,Roush Fenway Racing,False,False,1,5
Erik Jones,4059,Tyt,20,41,11,195.516,46.032,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,18,7,195.508,46.034,Joe Gibbs Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,19,3,195.495,46.037,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,23,8,195.495,46.037,Joe Gibbs Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,7,2,195.495,46.037,Team Penske,False,False,2,17
Kurt Busch,453,Chv,1,9,17,195.495,46.037,Chip Ganassi Racing,False,False,17,12
Kurt Busch,453,Chv,1,33,15,195.491,46.038,Chip Ganassi Racing,False,False,17,12
Kevin Harvick,1416,Frd,4,7,4,195.491,46.038,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,6,3,195.486,46.039,Stewart-Haas Racing,False,False,6,3
Clint Bowyer,339,Frd,14,17,2,195.486,46.039,Stewart-Haas Racing,False,False,6,3
Kurt Busch,453,Chv,1,24,18,195.482,46.040,Chip Ganassi Racing,False,False,17,12
Alex Bowman,4045,Chv,88,33,13,195.478,46.041,Hendrick Motorsports,False,False,8,15
Ryan Newman,2394,Frd,6,19,8,195.474,46.042,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,7,1,195.469,46.043,Joe Gibbs Racing,False,False,3,16
Clint Bowyer,339,Frd,14,11,2,195.469,46.043,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,17,1,195.469,46.043,Team Penske,False,False,2,17
Jimmie Johnson,1717,Chv,48,15,16,195.461,46.045,Hendrick Motorsports,False,False,16,11
Aric Almirola,40,Frd,10,16,18,195.457,46.046,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,43,11,195.457,46.046,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,7,11,195.457,46.046,Team Penske,False,False,14,8
Chase Elliott,4062,Chv,9,33,11,195.452,46.047,Hendrick Motorsports,False,False,11,7
Jimmie Johnson,1717,Chv,48,8,16,195.452,46.047,Hendrick Motorsports,False,False,16,11
Clint Bowyer,339,Frd,14,19,2,195.448,46.048,Stewart-Haas Racing,False,False,6,3
Kyle Busch,454,Tyt,18,17,6,195.444,46.049,Joe Gibbs Racing,False,False,9,18
Erik Jones,4059,Tyt,20,43,10,195.440,46.050,Joe Gibbs Racing,False,False,12,1
Aric Almirola,40,Frd,10,65,3,195.435,46.051,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,24,17,195.435,46.051,Hendrick Motorsports,False,False,16,11
Kurt Busch,453,Chv,1,15,17,195.427,46.053,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,37,13,195.423,46.054,Roush Fenway Racing,False,False,1,5
Brad Keselowski,1816,Frd,2,11,1,195.419,46.055,Team Penske,False,False,2,17
Kyle Larson,4030,Chv,42,43,9,195.419,46.055,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,15,13,195.414,46.056,Hendrick Motorsports,False,False,11,7
Brad Keselowski,1816,Frd,2,19,1,195.414,46.056,Team Penske,False,False,2,17
Aric Almirola,40,Frd,10,40,11,195.414,46.056,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,16,14,195.406,46.058,Richard Childress Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,19,10,195.402,46.059,Joe Gibbs Racing,False,False,3,16
Brad Keselowski,1816,Frd,2,18,1,195.397,46.060,Team Penske,False,False,2,17
Alex Bowman,4045,Chv,88,6,12,195.397,46.060,Hendrick Motorsports,False,False,8,15
Ryan Blaney,4023,Frd,12,43,6,195.393,46.061,Team Penske,False,False,14,8
Alex Bowman,4045,Chv,88,16,12,195.393,46.061,Hendrick Motorsports,False,False,8,15
William Byron,4184,Chv,24,45,9,195.389,46.062,Hendrick Motorsports,False,False,7,14
William Byron,4184,Chv,24,43,8,195.372,46.066,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,16,13,195.368,46.067,Hendrick Motorsports,False,False,11,7
Jimmie Johnson,1717,Chv,48,37,18,195.363,46.068,Hendrick Motorsports,False,False,16,11
Ryan Blaney,4023,Frd,12,63,6,195.363,46.068,Team Penske,False,False,14,8
Clint Bowyer,339,Frd,14,18,2,195.363,46.068,Stewart-Haas Racing,False,False,6,3
Aric Almirola,40,Frd,10,6,18,195.363,46.068,Stewart-Haas Racing,False,False,5,10
Denny Hamlin,1361,Tyt,11,7,7,195.355,46.070,Joe Gibbs Racing,False,False,18,6
William Byron,4184,Chv,24,15,11,195.355,46.070,Hendrick Motorsports,False,False,7,14
Kurt Busch,453,Chv,1,37,16,195.351,46.071,Chip Ganassi Racing,False,False,17,12
Alex Bowman,4045,Chv,88,15,12,195.346,46.072,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,16,15,195.346,46.072,Chip Ganassi Racing,False,False,4,4
Ryan Blaney,4023,Frd,12,40,6,195.338,46.074,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,63,9,195.338,46.074,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,19,9,195.325,46.077,Team Penske,False,False,14,8
Kevin Harvick,1416,Frd,4,18,3,195.317,46.079,Stewart-Haas Racing,False,False,10,13
William Byron,4184,Chv,24,44,8,195.317,46.079,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,6,13,195.308,46.081,Hendrick Motorsports,False,False,11,7
Kyle Busch,454,Tyt,18,18,6,195.300,46.083,Joe Gibbs Racing,False,False,9,18
Alex Bowman,4045,Chv,88,24,12,195.300,46.083,Hendrick Motorsports,False,False,8,15
Kurt Busch,453,Chv,1,16,17,195.291,46.085,Chip Ganassi Racing,False,False,17,12
Austin Dillon,3873,Chv,3,37,17,195.291,46.085,Richard Childress Racing,False,False,15,2
Alex Bowman,4045,Chv,88,5,12,195.287,46.086,Hendrick Motorsports,False,False,8,15
Joey Logano,3859,Frd,22,18,4,195.283,46.087,Team Penske,False,False,13,9
Denny Hamlin,1361,Tyt,11,43,7,195.279,46.088,Joe Gibbs Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,63,4,195.279,46.088,Team Penske,False,False,2,17
Ryan Blaney,4023,Frd,12,20,9,195.266,46.091,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,23,15,195.262,46.092,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,23,16,195.262,46.092,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,5,13,195.257,46.093,Hendrick Motorsports,False,False,11,7
Austin Dillon,3873,Chv,3,9,13,195.253,46.094,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,16,16,195.253,46.094,Hendrick Motorsports,False,False,16,11
Aric Almirola,40,Frd,10,15,18,195.253,46.094,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,20,8,195.249,46.095,Roush Fenway Racing,False,False,1,5
Kyle Larson,4030,Chv,42,25,6,195.249,46.095,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,9,18,195.249,46.095,Stewart-Haas Racing,False,False,5,10
Erik Jones,4059,Tyt,20,18,5,195.245,46.096,Joe Gibbs Racing,False,False,12,1
Ryan Blaney,4023,Frd,12,33,7,195.236,46.098,Team Penske,False,False,14,8
William Byron,4184,Chv,24,24,11,195.236,46.098,Hendrick Motorsports,False,False,7,14
Denny Hamlin,1361,Tyt,11,17,7,195.236,46.098,Joe Gibbs Racing,False,False,18,6
Austin Dillon,3873,Chv,3,6,14,195.232,46.099,Richard Childress Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,50,15,195.219,46.102,Joe Gibbs Racing,False,False,3,16
Brad Keselowski,1816,Frd,2,23,1,195.215,46.103,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,23,2,195.207,46.105,Stewart-Haas Racing,False,False,6,3
Chase Elliott,4062,Chv,9,24,13,195.202,46.106,Hendrick Motorsports,False,False,11,7
Ryan Blaney,4023,Frd,12,5,11,195.177,46.112,Team Penske,False,False,14,8
Aric Almirola,40,Frd,10,12,14,195.160,46.116,Stewart-Haas Racing,False,False,5,10
Ryan Newman,2394,Frd,6,34,13,195.147,46.119,Roush Fenway Racing,False,False,1,5
Denny Hamlin,1361,Tyt,11,87,6,195.147,46.119,Joe Gibbs Racing,False,False,18,6
Alex Bowman,4045,Chv,88,37,15,195.147,46.119,Hendrick Motorsports,False,False,8,15
Austin Dillon,3873,Chv,3,20,14,195.143,46.120,Richard Childress Racing,False,False,15,2
Joey Logano,3859,Frd,22,23,5,195.139,46.121,Team Penske,False,False,13,9
William Byron,4184,Chv,24,40,9,195.139,46.121,Hendrick Motorsports,False,False,7,14
Denny Hamlin,1361,Tyt,11,40,7,195.139,46.121,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,20,18,195.118,46.126,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,40,10,195.109,46.128,Chip Ganassi Racing,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,20,10,195.101,46.130,Joe Gibbs Racing,False,False,3,16
Kyle Larson,4030,Chv,42,6,15,195.092,46.132,Chip Ganassi Racing,False,False,4,4
Kyle Busch,454,Tyt,18,21,8,195.092,46.132,Joe Gibbs Racing,False,False,9,18
Alex Bowman,4045,Chv,88,2,13,195.088,46.133,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,44,9,195.088,46.133,Chip Ganassi Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,54,17,195.071,46.137,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,40,8,195.067,46.138,Team Penske,False,False,13,9
Ryan Newman,2394,Frd,6,17,8,195.063,46.139,Roush Fenway Racing,False,False,1,5
Jimmie Johnson,1717,Chv,48,25,7,195.059,46.140,Hendrick Motorsports,False,False,16,11
Jimmie Johnson,1717,Chv,48,23,17,195.059,46.140,Hendrick Motorsports,False,False,16,11
William Byron,4184,Chv,24,33,10,195.037,46.145,Hendrick Motorsports,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,17,10,195.029,46.147,Joe Gibbs Racing,False,False,3,16
Kurt Busch,453,Chv,1,25,8,195.025,46.148,Chip Ganassi Racing,False,False,17,12
Erik Jones,4059,Tyt,20,88,1,195.025,46.148,Joe Gibbs Racing,False,False,12,1
Clint Bowyer,339,Frd,14,65,10,195.025,46.148,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,23,3,195.012,46.151,Stewart-Haas Racing,False,False,10,13
Ryan Blaney,4023,Frd,12,17,9,195.012,46.151,Team Penske,False,False,14,8
Kurt Busch,453,Chv,1,20,17,195.008,46.152,Chip Ganassi Racing,False,False,17,12
William Byron,4184,Chv,24,20,11,194.974,46.160,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,20,13,194.970,46.161,Hendrick Motorsports,False,False,11,7
Aric Almirola,40,Frd,10,8,18,194.961,46.163,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,20,16,194.953,46.165,Hendrick Motorsports,False,False,16,11
Alex Bowman,4045,Chv,88,20,12,194.944,46.167,Hendrick Motorsports,False,False,8,15
Jimmie Johnson,1717,Chv,48,6,16,194.936,46.169,Hendrick Motorsports,False,False,16,11
Erik Jones,4059,Tyt,20,44,10,194.936,46.169,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,23,18,194.932,46.170,Chip Ganassi Racing,False,False,17,12
Aric Almirola,40,Frd,10,24,16,194.928,46.171,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,23,14,194.898,46.178,Richard Childress Racing,False,False,15,2
Chase Elliott,4062,Chv,9,37,14,194.898,46.178,Hendrick Motorsports,False,False,11,7
Kurt Busch,453,Chv,1,6,17,194.885,46.181,Chip Ganassi Racing,False,False,17,12
Denny Hamlin,1361,Tyt,11,33,6,194.881,46.182,Joe Gibbs Racing,False,False,18,6
Ryan Newman,2394,Frd,6,44,11,194.873,46.184,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,2,14,194.864,46.186,Hendrick Motorsports,False,False,11,7
Kyle Larson,4030,Chv,42,20,15,194.847,46.190,Chip Ganassi Racing,False,False,4,4
Kyle Busch,454,Tyt,18,49,14,194.843,46.191,Joe Gibbs Racing,False,False,9,18
Kyle Larson,4030,Chv,42,9,15,194.708,46.223,Chip Ganassi Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,46,1,194.679,46.230,Team Penske,False,False,2,17
Erik Jones,4059,Tyt,20,33,8,194.675,46.231,Joe Gibbs Racing,False,False,12,1
Ryan Blaney,4023,Frd,12,65,6,194.666,46.233,Team Penske,False,False,14,8
Ryan Blaney,4023,Frd,12,42,6,194.662,46.234,Team Penske,False,False,14,8
Jimmie Johnson,1717,Chv,48,33,18,194.632,46.241,Hendrick Motorsports,False,False,16,11
Brad Keselowski,1816,Frd,2,65,4,194.599,46.249,Team Penske,False,False,2,17
Clint Bowyer,339,Frd,14,46,2,194.586,46.252,Stewart-Haas Racing,False,False,6,3
Denny Hamlin,1361,Tyt,11,9,14,194.557,46.259,Joe Gibbs Racing,False,False,18,6
Erik Jones,4059,Tyt,20,23,7,194.544,46.262,Joe Gibbs Racing,False,False,12,1
Ryan Newman,2394,Frd,6,5,10,194.523,46.267,Roush Fenway Racing,False,False,1,5
Aric Almirola,40,Frd,10,13,18,194.510,46.270,Stewart-Haas Racing,False,False,5,10
Austin Dillon,3873,Chv,3,11,15,194.489,46.275,Richard Childress Racing,False,False,15,2
Kyle Larson,4030,Chv,42,65,13,194.460,46.282,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,65,1,194.456,46.283,Team Penske,False,False,13,9
Chase Elliott,4062,Chv,9,11,14,194.435,46.288,Hendrick Motorsports,False,False,11,7
Chase Elliott,4062,Chv,9,44,12,194.426,46.290,Hendrick Motorsports,False,False,11,7
Alex Bowman,4045,Chv,88,11,12,194.401,46.296,Hendrick Motorsports,False,False,8,15
Ryan Blaney,4023,Frd,12,48,17,194.397,46.297,Team Penske,False,False,14,8
William Byron,4184,Chv,24,11,11,194.342,46.310,Hendrick Motorsports,False,False,7,14
Kurt Busch,453,Chv,1,22,18,194.342,46.310,Chip Ganassi Racing,False,False,17,12
Jimmie Johnson,1717,Chv,48,22,17,194.301,46.320,Hendrick Motorsports,False,False,16,11
Kevin Harvick,1416,Frd,4,46,3,194.292,46.322,Stewart-Haas Racing,False,False,10,13
Kyle Larson,4030,Chv,42,11,16,194.280,46.325,Chip Ganassi Racing,False,False,4,4
Martin Truex Jr.,3368,Tyt,19,11,10,194.229,46.337,Joe Gibbs Racing,False,False,3,16
Aric Almirola,40,Frd,10,44,17,194.229,46.337,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,44,16,194.221,46.339,Hendrick Motorsports,False,False,16,11
Austin Dillon,3873,Chv,3,22,14,194.208,46.342,Richard Childress Racing,False,False,15,2
Austin Dillon,3873,Chv,3,44,15,194.204,46.343,Richard Childress Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,42,7,194.192,46.346,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,44,18,194.175,46.350,Team Penske,False,False,13,9
Alex Bowman,4045,Chv,88,65,16,194.158,46.354,Hendrick Motorsports,False,False,8,15
Kurt Busch,453,Chv,1,44,14,194.133,46.360,Chip Ganassi Racing,False,False,17,12
Joey Logano,3859,Frd,22,48,6,194.124,46.362,Team Penske,False,False,13,9
Chase Elliott,4062,Chv,9,22,13,194.120,46.363,Hendrick Motorsports,False,False,11,7
Kyle Larson,4030,Chv,42,22,16,194.104,46.367,Chip Ganassi Racing,False,False,4,4
Alex Bowman,4045,Chv,88,22,12,194.074,46.374,Hendrick Motorsports,False,False,8,15
William Byron,4184,Chv,24,7,10,194.070,46.375,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,21,12,194.053,46.379,Hendrick Motorsports,False,False,8,15
William Byron,4184,Chv,24,21,11,194.053,46.379,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,44,13,194.024,46.386,Hendrick Motorsports,False,False,8,15
Jimmie Johnson,1717,Chv,48,11,17,194.020,46.387,Hendrick Motorsports,False,False,16,11
Erik Jones,4059,Tyt,20,64,18,193.974,46.398,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,11,18,193.966,46.400,Chip Ganassi Racing,False,False,17,12
Chase Elliott,4062,Chv,9,21,13,193.920,46.411,Hendrick Motorsports,False,False,11,7
William Byron,4184,Chv,24,22,11,193.920,46.411,Hendrick Motorsports,False,False,7,14
Austin Dillon,3873,Chv,3,2,15,193.915,46.412,Richard Childress Racing,False,False,15,2
Chase Elliott,4062,Chv,9,65,17,193.882,46.420,Hendrick Motorsports,False,False,11,7
Alex Bowman,4045,Chv,88,48,4,193.773,46.446,Hendrick Motorsports,False,False,8,15
Aric Almirola,40,Frd,10,22,15,193.773,46.446,Stewart-Haas Racing,False,False,5,10
Kurt Busch,453,Chv,1,48,5,193.753,46.451,Chip Ganassi Racing,False,False,17,12
Erik Jones,4059,Tyt,20,34,12,193.715,46.460,Joe Gibbs Racing,False,False,12,1
Austin Dillon,3873,Chv,3,21,15,193.715,46.460,Richard Childress Racing,False,False,15,2
Kyle Busch,454,Tyt,18,64,9,193.640,46.478,Joe Gibbs Racing,False,False,9,18
Kurt Busch,453,Chv,1,21,18,193.636,46.479,Chip Ganassi Racing,False,False,17,12
Jimmie Johnson,1717,Chv,48,21,17,193.611,46.485,Hendrick Motorsports,False,False,16,11
Chase Elliott,4062,Chv,9,34,14,193.598,46.488,Hendrick Motorsports,False,False,11,7
Ryan Newman,2394,Frd,6,64,13,193.582,46.492,Roush Fenway Racing,False,False,1,5
Joey Logano,3859,Frd,22,64,1,193.578,46.493,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,34,18,193.557,46.498,Hendrick Motorsports,False,False,16,11
Kyle Larson,4030,Chv,42,21,16,193.540,46.502,Chip Ganassi Racing,False,False,4,4
Alex Bowman,4045,Chv,88,34,15,193.528,46.505,Hendrick Motorsports,False,False,8,15
Chase Elliott,4062,Chv,9,48,3,193.511,46.509,Hendrick Motorsports,False,False,11,7
Jimmie Johnson,1717,Chv,48,64,2,193.498,46.512,Hendrick Motorsports,False,False,16,11
Jimmie Johnson,1717,Chv,48,65,9,193.469,46.519,Hendrick Motorsports,False,False,16,11
Kurt Busch,453,Chv,1,34,16,193.461,46.521,Chip Ganassi Racing,False,False,17,12
William Byron,4184,Chv,24,48,1,193.432,46.528,Hendrick Motorsports,False,False,7,14
Austin Dillon,3873,Chv,3,34,17,193.419,46.531,Richard Childress Racing,False,False,15,2
Joey Logano,3859,Frd,22,42,11,193.415,46.532,Team Penske,False,False,13,9
Aric Almirola,40,Frd,10,64,7,193.407,46.534,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,48,2,193.403,46.535,Chip Ganassi Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,64,11,193.395,46.537,Joe Gibbs Racing,False,False,18,6
Jimmie Johnson,1717,Chv,48,48,8,193.353,46.547,Hendrick Motorsports,False,False,16,11
Denny Hamlin,1361,Tyt,11,21,10,193.349,46.548,Joe Gibbs Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,64,5,193.324,46.554,Team Penske,False,False,14,8
Austin Dillon,3873,Chv,3,48,7,193.307,46.558,Richard Childress Racing,False,False,15,2
Brad Keselowski,1816,Frd,2,64,3,193.249,46.572,Team Penske,False,False,2,17
William Byron,4184,Chv,24,65,14,193.241,46.574,Hendrick Motorsports,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,10,7,193.021,46.627,Joe Gibbs Racing,False,False,3,16
Clint Bowyer,339,Frd,14,64,10,192.914,46.653,Stewart-Haas Racing,False,False,6,3
