driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Hemric,4093,Chv,11,16,12,101.962,142.924,Kaulig Racing,False,False,22,29
Patrick Gallagher,4330,Frd,38,40,24,101.961,142.925,RSS Racing,False,False,33,19
Chris Dyson,4335,Chv,35,3,35,101.954,142.935,Emerling Gase Motorsports,False,False,29,28
Josh Bilicki,4213,Chv,44,16,23,101.948,142.943,Alpha Prime Racing,False,True,13,13
Austin Hill,4133,Chv,21,47,4,101.940,142.954,Richard Childress Racing,False,False,10,4
Austin Hill,4133,Chv,21,14,16,101.936,142.960,Richard Childress Racing,False,False,10,4
Miguel Paludo,3960,Chv,88,17,16,101.918,142.986,JR Motorsports,False,False,25,26
Preston Pardus,4317,Chv,91,14,28,101.909,142.998,DGM Racing,False,False,21,11
Bayley Currey,4257,Chv,4,18,19,101.909,142.998,JD Motorsports,False,False,30,16
Brandon Brown,4118,Chv,68,17,20,101.896,143.016,Brandonbilt Motorsports,False,False,36,34
Anthony Alfredo,4301,Chv,23,38,26,101.880,143.039,Our Motorsports,False,False,19,23
AJ Allmendinger,3774,Chv,16,47,5,101.875,143.046,Kaulig Racing,False,False,38,6
Chris Dyson,4335,Chv,35,4,35,101.864,143.062,Emerling Gase Motorsports,False,False,29,28
Justin Allgaier,34,Chv,7,34,25,101.861,143.066,JR Motorsports,False,False,15,12
Myatt Snider,4223,Chv,31,5,29,101.848,143.084,Jordan Anderson Racing,False,False,32,33
Josh Williams,4106,Chv,78,3,33,101.846,143.087,B.J. McLeod Motorsports,False,False,31,17
Bayley Currey,4257,Chv,4,48,16,101.846,143.086,JD Motorsports,False,False,30,16
Patrick Gallagher,4330,Frd,38,43,22,101.831,143.107,RSS Racing,False,False,33,19
AJ Allmendinger,3774,Chv,16,24,6,101.822,143.121,Kaulig Racing,False,False,38,6
Chris Dyson,4335,Chv,35,17,22,101.814,143.131,Emerling Gase Motorsports,False,False,29,28
Myatt Snider,4223,Chv,31,19,28,101.805,143.144,Jordan Anderson Racing,False,False,32,33
Bayley Currey,4257,Chv,4,17,21,101.789,143.167,JD Motorsports,False,False,30,16
Patrick Gallagher,4330,Frd,38,15,29,101.784,143.174,RSS Racing,False,False,33,19
Josh Bilicki,4213,Chv,44,14,27,101.776,143.185,Alpha Prime Racing,False,True,13,13
Josh Williams,4106,Chv,78,39,21,101.775,143.187,B.J. McLeod Motorsports,False,False,31,17
Andy Lally,3816,Frd,08,14,25,101.764,143.202,SS-GLR w/Jeff Lefcourt,False,False,23,14
Bayley Currey,4257,Chv,4,2,34,101.744,143.230,JD Motorsports,False,False,30,16
Jeb Burton,4018,Chv,27,6,26,101.744,143.230,Our Motorsports,False,False,34,21
Jeb Burton,4018,Chv,27,5,28,101.740,143.235,Our Motorsports,False,False,34,21
Bayley Currey,4257,Chv,4,15,30,101.733,143.246,JD Motorsports,False,False,30,16
Bayley Currey,4257,Chv,4,7,26,101.727,143.254,JD Motorsports,False,False,30,16
Will Rodgers,4321,Tyt,13,5,27,101.725,143.257,Motorsports Business Management,False,False,28,38
Josh Berry,4123,Chv,8,31,19,101.720,143.264,JR Motorsports,False,False,16,3
Ryan Sieg,3884,Frd,39,6,25,101.717,143.268,RSS Racing,False,False,27,10
Austin Hill,4133,Chv,21,15,19,101.716,143.269,Richard Childress Racing,False,False,10,4
Josh Williams,4106,Chv,78,14,32,101.694,143.300,B.J. McLeod Motorsports,False,False,31,17
Josh Williams,4106,Chv,78,42,21,101.683,143.316,B.J. McLeod Motorsports,False,False,31,17
Sam Mayer,4327,Chv,1,1,8,101.682,143.317,JR Motorsports,False,False,5,20
Alex Labbe,4225,Chv,36,5,16,101.678,143.323,DGM Racing,False,False,18,15
Bayley Currey,4257,Chv,4,6,30,101.674,143.328,JD Motorsports,False,False,30,16
Patrick Gallagher,4330,Frd,38,6,34,101.674,143.329,RSS Racing,False,False,33,19
Patrick Gallagher,4330,Frd,38,3,36,101.670,143.335,RSS Racing,False,False,33,19
Chris Dyson,4335,Chv,35,19,20,101.655,143.356,Emerling Gase Motorsports,False,False,29,28
Josh Williams,4106,Chv,78,4,34,101.654,143.357,B.J. McLeod Motorsports,False,False,31,17
Josh Williams,4106,Chv,78,2,33,101.625,143.398,B.J. McLeod Motorsports,False,False,31,17
Chris Dyson,4335,Chv,35,14,30,101.623,143.401,Emerling Gase Motorsports,False,False,29,28
Ty Dillon,4013,Chv,6,7,28,101.623,143.400,JD Motorsports,False,True,26,37
Brett Moffitt,4038,Chv,02,6,19,101.619,143.406,Our Motorsports,False,False,17,35
Brandon Brown,4118,Chv,68,6,29,101.607,143.423,Brandonbilt Motorsports,False,False,36,34
Anthony Alfredo,4301,Chv,23,39,26,101.604,143.428,Our Motorsports,False,False,19,23
Preston Pardus,4317,Chv,91,32,16,101.574,143.470,DGM Racing,False,False,21,11
Sheldon Creed,4204,Chv,2,37,7,101.568,143.478,Richard Childress Racing,False,False,6,27
Josh Williams,4106,Chv,78,15,32,101.563,143.486,B.J. McLeod Motorsports,False,False,31,17
Sam Mayer,4327,Chv,1,34,18,101.545,143.511,JR Motorsports,False,False,5,20
Landon Cassill,3808,Chv,10,14,20,101.544,143.512,Kaulig Racing,False,False,20,32
Josh Williams,4106,Chv,78,31,23,101.533,143.528,B.J. McLeod Motorsports,False,False,31,17
Myatt Snider,4223,Chv,31,7,25,101.531,143.531,Jordan Anderson Racing,False,False,32,33
Bayley Currey,4257,Chv,4,19,19,101.525,143.539,JD Motorsports,False,False,30,16
Anthony Alfredo,4301,Chv,23,41,25,101.514,143.554,Our Motorsports,False,False,19,23
Myatt Snider,4223,Chv,31,3,30,101.506,143.566,Jordan Anderson Racing,False,False,32,33
Will Rodgers,4321,Tyt,13,4,27,101.492,143.585,Motorsports Business Management,False,False,28,38
Brandon Brown,4118,Chv,68,5,30,101.466,143.623,Brandonbilt Motorsports,False,False,36,34
Bayley Currey,4257,Chv,4,5,31,101.464,143.625,JD Motorsports,False,False,30,16
Chris Dyson,4335,Chv,35,7,29,101.443,143.655,Emerling Gase Motorsports,False,False,29,28
Sage Karam,4409,Chv,45,24,7,101.424,143.682,Alpha Prime Racing,False,False,12,31
Austin Hill,4133,Chv,21,3,18,101.424,143.682,Richard Childress Racing,False,False,10,4
Jeremy Clements,595,Chv,51,1,9,101.415,143.695,Jeremy Clements Racing,False,False,11,9
Landon Cassill,3808,Chv,10,6,37,101.406,143.708,Kaulig Racing,False,False,20,32
Brett Moffitt,4038,Chv,02,13,37,101.402,143.713,Our Motorsports,False,False,17,35
Brandon Brown,4118,Chv,68,14,26,101.401,143.714,Brandonbilt Motorsports,False,False,36,34
Jesse Iwuji,4291,Chv,34,31,25,101.382,143.741,Jesse Iwuji Motorsports,False,False,24,22
Daniel Hemric,4093,Chv,11,13,4,101.379,143.746,Kaulig Racing,False,False,22,29
Myatt Snider,4223,Chv,31,6,27,101.369,143.760,Jordan Anderson Racing,False,False,32,33
Brett Moffitt,4038,Chv,02,16,36,101.363,143.769,Our Motorsports,False,False,17,35
Riley Herbst,4269,Frd,98,47,6,101.360,143.772,Stewart-Haas Racing,False,False,3,7
Jesse Iwuji,4291,Chv,34,32,25,101.329,143.816,Jesse Iwuji Motorsports,False,False,24,22
Joe Graf Jr,4313,Frd,5,15,33,101.329,143.817,B.J. McLeod Motorsports,False,False,37,36
Anthony Alfredo,4301,Chv,23,47,23,101.321,143.828,Our Motorsports,False,False,19,23
Jeb Burton,4018,Chv,27,16,21,101.315,143.837,Our Motorsports,False,False,34,21
Anthony Alfredo,4301,Chv,23,40,25,101.304,143.852,Our Motorsports,False,False,19,23
John Hunter Nemechek,4092,Tyt,26,40,23,101.274,143.895,Sam Hunt Racing,False,True,35,18
AJ Allmendinger,3774,Chv,16,37,8,101.271,143.899,Kaulig Racing,False,False,38,6
Andy Lally,3816,Frd,08,41,20,101.263,143.910,SS-GLR w/Jeff Lefcourt,False,False,23,14
John Hunter Nemechek,4092,Tyt,26,42,22,101.246,143.934,Sam Hunt Racing,False,True,35,18
Jesse Iwuji,4291,Chv,34,41,22,101.236,143.949,Jesse Iwuji Motorsports,False,False,24,22
Josh Williams,4106,Chv,78,40,21,101.230,143.957,B.J. McLeod Motorsports,False,False,31,17
Joe Graf Jr,4313,Frd,5,4,37,101.216,143.977,B.J. McLeod Motorsports,False,False,37,36
Ty Gibbs,4368,Tyt,54,24,9,101.207,143.990,Joe Gibbs Racing,False,False,2,1
Ty Dillon,4013,Chv,6,2,22,101.196,144.005,JD Motorsports,False,True,26,37
Josh Williams,4106,Chv,78,16,30,101.179,144.030,B.J. McLeod Motorsports,False,False,31,17
Brandon Jones,4085,Tyt,19,20,23,101.173,144.039,Joe Gibbs Racing,False,False,14,5
Josh Berry,4123,Chv,8,13,5,101.168,144.045,JR Motorsports,False,False,16,3
John Hunter Nemechek,4092,Tyt,26,48,18,101.168,144.046,Sam Hunt Racing,False,True,35,18
Josh Williams,4106,Chv,78,48,17,101.140,144.086,B.J. McLeod Motorsports,False,False,31,17
Ryan Sieg,3884,Frd,39,37,6,101.140,144.086,RSS Racing,False,False,27,10
Brandon Jones,4085,Tyt,19,47,7,101.131,144.098,Joe Gibbs Racing,False,False,14,5
Chris Dyson,4335,Chv,35,15,31,101.126,144.106,Emerling Gase Motorsports,False,False,29,28
Sheldon Creed,4204,Chv,2,13,6,101.119,144.116,Richard Childress Racing,False,False,6,27
Sammy Smith,4441,Tyt,18,37,9,101.116,144.120,Joe Gibbs Racing,False,False,8,24
Chris Dyson,4335,Chv,35,5,34,101.109,144.130,Emerling Gase Motorsports,False,False,29,28
Patrick Gallagher,4330,Frd,38,7,31,101.109,144.129,RSS Racing,False,False,33,19
Noah Gragson,4224,Chv,9,37,16,101.105,144.136,JR Motorsports,False,False,7,8
Will Rodgers,4321,Tyt,13,7,27,101.090,144.157,Motorsports Business Management,False,False,28,38
Noah Gragson,4224,Chv,9,24,8,101.090,144.157,JR Motorsports,False,False,7,8
Chris Dyson,4335,Chv,35,6,33,101.077,144.175,Emerling Gase Motorsports,False,False,29,28
Riley Herbst,4269,Frd,98,37,13,101.076,144.177,Stewart-Haas Racing,False,False,3,7
Joe Graf Jr,4313,Frd,5,14,33,101.074,144.180,B.J. McLeod Motorsports,False,False,37,36
Brandon Jones,4085,Tyt,19,29,7,101.071,144.184,Joe Gibbs Racing,False,False,14,5
Jesse Iwuji,4291,Chv,34,40,22,101.066,144.191,Jesse Iwuji Motorsports,False,False,24,22
Myatt Snider,4223,Chv,31,16,18,101.055,144.206,Jordan Anderson Racing,False,False,32,33
Andy Lally,3816,Frd,08,42,20,101.053,144.210,SS-GLR w/Jeff Lefcourt,False,False,23,14
Josh Bilicki,4213,Chv,44,1,10,101.051,144.213,Alpha Prime Racing,False,True,13,13
Justin Allgaier,34,Chv,7,37,12,101.051,144.213,JR Motorsports,False,False,15,12
Jesse Iwuji,4291,Chv,34,30,25,101.049,144.215,Jesse Iwuji Motorsports,False,False,24,22
Josh Williams,4106,Chv,78,43,21,101.041,144.227,B.J. McLeod Motorsports,False,False,31,17
John Hunter Nemechek,4092,Tyt,26,39,23,101.040,144.228,Sam Hunt Racing,False,True,35,18
Sam Mayer,4327,Chv,1,48,20,101.029,144.244,JR Motorsports,False,False,5,20
John Hunter Nemechek,4092,Tyt,26,41,23,101.021,144.255,Sam Hunt Racing,False,True,35,18
Jeremy Clements,595,Chv,51,37,20,101.010,144.271,Jeremy Clements Racing,False,False,11,9
Brett Moffitt,4038,Chv,02,5,17,101.009,144.273,Our Motorsports,False,False,17,35
Josh Bilicki,4213,Chv,44,34,20,100.989,144.301,Alpha Prime Racing,False,True,13,13
Jeremy Clements,595,Chv,51,38,13,100.971,144.326,Jeremy Clements Racing,False,False,11,9
Josh Williams,4106,Chv,78,41,21,100.955,144.349,B.J. McLeod Motorsports,False,False,31,17
Josh Berry,4123,Chv,8,24,10,100.955,144.350,JR Motorsports,False,False,16,3
Patrick Gallagher,4330,Frd,38,2,36,100.951,144.355,RSS Racing,False,False,33,19
Ryan Sieg,3884,Frd,39,40,11,100.950,144.356,RSS Racing,False,False,27,10
Ryan Sieg,3884,Frd,39,43,15,100.927,144.390,RSS Racing,False,False,27,10
Joe Graf Jr,4313,Frd,5,3,37,100.927,144.389,B.J. McLeod Motorsports,False,False,37,36
Noah Gragson,4224,Chv,9,47,8,100.921,144.398,JR Motorsports,False,False,7,8
John Hunter Nemechek,4092,Tyt,26,13,7,100.906,144.419,Sam Hunt Racing,False,True,35,18
Ty Dillon,4013,Chv,6,4,26,100.896,144.434,JD Motorsports,False,True,26,37
Kyle Larson,4030,Chv,17,13,9,100.876,144.462,Hendrick Motorsports,False,True,1,2
Josh Williams,4106,Chv,78,7,30,100.864,144.480,B.J. McLeod Motorsports,False,False,31,17
Daniel Hemric,4093,Chv,11,19,27,100.859,144.487,Kaulig Racing,False,False,22,29
Preston Pardus,4317,Chv,91,38,15,100.834,144.522,DGM Racing,False,False,21,11
Preston Pardus,4317,Chv,91,29,8,100.807,144.561,DGM Racing,False,False,21,11
Chris Dyson,4335,Chv,35,20,19,100.798,144.575,Emerling Gase Motorsports,False,False,29,28
Sam Mayer,4327,Chv,1,38,12,100.759,144.630,JR Motorsports,False,False,5,20
Brandon Jones,4085,Tyt,19,1,12,100.753,144.639,Joe Gibbs Racing,False,False,14,5
Josh Williams,4106,Chv,78,17,24,100.729,144.673,B.J. McLeod Motorsports,False,False,31,17
Chris Dyson,4335,Chv,35,2,35,100.728,144.675,Emerling Gase Motorsports,False,False,29,28
Austin Hill,4133,Chv,21,1,11,100.681,144.742,Richard Childress Racing,False,False,10,4
Patrick Gallagher,4330,Frd,38,32,24,100.671,144.757,RSS Racing,False,False,33,19
Joe Graf Jr,4313,Frd,5,17,25,100.635,144.809,B.J. McLeod Motorsports,False,False,37,36
Josh Williams,4106,Chv,78,18,21,100.628,144.818,B.J. McLeod Motorsports,False,False,31,17
Joe Graf Jr,4313,Frd,5,16,31,100.626,144.822,B.J. McLeod Motorsports,False,False,37,36
Patrick Gallagher,4330,Frd,38,5,35,100.612,144.841,RSS Racing,False,False,33,19
Bayley Currey,4257,Chv,4,34,19,100.606,144.850,JD Motorsports,False,False,30,16
Joe Graf Jr,4313,Frd,5,2,37,100.596,144.865,B.J. McLeod Motorsports,False,False,37,36
Brandon Jones,4085,Tyt,19,37,11,100.585,144.881,Joe Gibbs Racing,False,False,14,5
Sam Mayer,4327,Chv,1,13,10,100.568,144.905,JR Motorsports,False,False,5,20
Josh Williams,4106,Chv,78,6,32,100.550,144.931,B.J. McLeod Motorsports,False,False,31,17
Jesse Iwuji,4291,Chv,34,33,24,100.542,144.942,Jesse Iwuji Motorsports,False,False,24,22
Miguel Paludo,3960,Chv,88,29,9,100.535,144.952,JR Motorsports,False,False,25,26
Sammy Smith,4441,Tyt,18,38,11,100.528,144.963,Joe Gibbs Racing,False,False,8,24
Patrick Gallagher,4330,Frd,38,48,19,100.501,145.001,RSS Racing,False,False,33,19
Miguel Paludo,3960,Chv,88,37,14,100.477,145.036,JR Motorsports,False,False,25,26
Brett Moffitt,4038,Chv,02,15,36,100.456,145.067,Our Motorsports,False,False,17,35
Brandon Jones,4085,Tyt,19,24,11,100.449,145.077,Joe Gibbs Racing,False,False,14,5
Preston Pardus,4317,Chv,91,37,21,100.436,145.096,DGM Racing,False,False,21,11
Sheldon Creed,4204,Chv,2,29,11,100.416,145.125,Richard Childress Racing,False,False,6,27
Josh Williams,4106,Chv,78,5,33,100.407,145.137,B.J. McLeod Motorsports,False,False,31,17
Will Rodgers,4321,Tyt,13,6,28,100.392,145.159,Motorsports Business Management,False,False,28,38
Noah Gragson,4224,Chv,9,29,12,100.375,145.183,JR Motorsports,False,False,7,8
Anthony Alfredo,4301,Chv,23,31,28,100.369,145.192,Our Motorsports,False,False,19,23
John Hunter Nemechek,4092,Tyt,26,43,23,100.366,145.197,Sam Hunt Racing,False,True,35,18
Myatt Snider,4223,Chv,31,13,8,100.351,145.219,Jordan Anderson Racing,False,False,32,33
Miguel Paludo,3960,Chv,88,6,24,100.306,145.284,JR Motorsports,False,False,25,26
Jeremy Clements,595,Chv,51,47,9,100.300,145.292,Jeremy Clements Racing,False,False,11,9
Austin Hill,4133,Chv,21,16,22,100.298,145.295,Richard Childress Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,19,33,100.270,145.336,Our Motorsports,False,False,17,35
Josh Williams,4106,Chv,78,38,21,100.266,145.342,B.J. McLeod Motorsports,False,False,31,17
Alex Labbe,4225,Chv,36,37,15,100.263,145.346,DGM Racing,False,False,18,15
Josh Berry,4123,Chv,8,20,26,100.252,145.361,JR Motorsports,False,False,16,3
Sam Mayer,4327,Chv,1,37,17,100.224,145.403,JR Motorsports,False,False,5,20
Andy Lally,3816,Frd,08,37,10,100.221,145.407,SS-GLR w/Jeff Lefcourt,False,False,23,14
Brett Moffitt,4038,Chv,02,14,36,100.195,145.444,Our Motorsports,False,False,17,35
Austin Hill,4133,Chv,21,24,13,100.178,145.469,Richard Childress Racing,False,False,10,4
Jeb Burton,4018,Chv,27,38,16,100.173,145.477,Our Motorsports,False,False,34,21
Jesse Iwuji,4291,Chv,34,38,22,100.173,145.476,Jesse Iwuji Motorsports,False,False,24,22
Josh Williams,4106,Chv,78,13,33,100.156,145.501,B.J. McLeod Motorsports,False,False,31,17
Brett Moffitt,4038,Chv,02,1,15,100.140,145.524,Our Motorsports,False,False,17,35
AJ Allmendinger,3774,Chv,16,29,13,100.140,145.524,Kaulig Racing,False,False,38,6
John Hunter Nemechek,4092,Tyt,26,37,26,100.137,145.528,Sam Hunt Racing,False,True,35,18
Jeb Burton,4018,Chv,27,37,18,100.120,145.553,Our Motorsports,False,False,34,21
Sage Karam,4409,Chv,45,1,14,100.114,145.562,Alpha Prime Racing,False,False,12,31
Daniel Hemric,4093,Chv,11,15,14,100.102,145.580,Kaulig Racing,False,False,22,29
Josh Bilicki,4213,Chv,44,37,19,100.091,145.595,Alpha Prime Racing,False,True,13,13
Jesse Iwuji,4291,Chv,34,15,34,100.085,145.604,Jesse Iwuji Motorsports,False,False,24,22
Joe Graf Jr,4313,Frd,5,5,36,100.071,145.625,B.J. McLeod Motorsports,False,False,37,36
Justin Allgaier,34,Chv,7,13,11,100.031,145.683,JR Motorsports,False,False,15,12
Joe Graf Jr,4313,Frd,5,6,36,99.982,145.754,B.J. McLeod Motorsports,False,False,37,36
Jesse Iwuji,4291,Chv,34,14,34,99.976,145.763,Jesse Iwuji Motorsports,False,False,24,22
Sammy Smith,4441,Tyt,18,1,13,99.966,145.777,Joe Gibbs Racing,False,False,8,24
Joe Graf Jr,4313,Frd,5,7,33,99.946,145.807,B.J. McLeod Motorsports,False,False,37,36
Landon Cassill,3808,Chv,10,15,28,99.918,145.847,Kaulig Racing,False,False,20,32
Alex Labbe,4225,Chv,36,1,16,99.918,145.847,DGM Racing,False,False,18,15
Jesse Iwuji,4291,Chv,34,43,24,99.906,145.865,Jesse Iwuji Motorsports,False,False,24,22
Brett Moffitt,4038,Chv,02,18,33,99.896,145.880,Our Motorsports,False,False,17,35
Noah Gragson,4224,Chv,9,38,14,99.863,145.928,JR Motorsports,False,False,7,8
Jesse Iwuji,4291,Chv,34,42,23,99.847,145.951,Jesse Iwuji Motorsports,False,False,24,22
Ty Dillon,4013,Chv,6,1,17,99.845,145.954,JD Motorsports,False,True,26,37
Josh Williams,4106,Chv,78,32,23,99.842,145.958,B.J. McLeod Motorsports,False,False,31,17
Jesse Iwuji,4291,Chv,34,39,22,99.826,145.982,Jesse Iwuji Motorsports,False,False,24,22
Patrick Gallagher,4330,Frd,38,38,20,99.823,145.986,RSS Racing,False,False,33,19
Miguel Paludo,3960,Chv,88,24,12,99.816,145.996,JR Motorsports,False,False,25,26
Bayley Currey,4257,Chv,4,38,18,99.811,146.004,JD Motorsports,False,False,30,16
Anthony Alfredo,4301,Chv,23,37,27,99.779,146.051,Our Motorsports,False,False,19,23
Cole Custer,4104,Frd,07,13,14,99.735,146.115,SS-GLR w/Jeff Lefcourt,False,True,4,25
Ryan Sieg,3884,Frd,39,47,10,99.685,146.188,RSS Racing,False,False,27,10
Patrick Gallagher,4330,Frd,38,29,10,99.681,146.194,RSS Racing,False,False,33,19
Daniel Hemric,4093,Chv,11,1,19,99.673,146.206,Kaulig Racing,False,False,22,29
Landon Cassill,3808,Chv,10,24,15,99.667,146.215,Kaulig Racing,False,False,20,32
John Hunter Nemechek,4092,Tyt,26,38,24,99.632,146.266,Sam Hunt Racing,False,True,35,18
Justin Allgaier,34,Chv,7,1,21,99.617,146.288,JR Motorsports,False,False,15,12
Ryan Sieg,3884,Frd,39,29,15,99.598,146.316,RSS Racing,False,False,27,10
AJ Allmendinger,3774,Chv,16,1,23,99.590,146.328,Kaulig Racing,False,False,38,6
Bayley Currey,4257,Chv,4,37,22,99.584,146.337,JD Motorsports,False,False,30,16
Anthony Alfredo,4301,Chv,23,1,18,99.526,146.422,Our Motorsports,False,False,19,23
Josh Berry,4123,Chv,8,29,14,99.510,146.446,JR Motorsports,False,False,16,3
Josh Williams,4106,Chv,78,33,25,99.499,146.462,B.J. McLeod Motorsports,False,False,31,17
Riley Herbst,4269,Frd,98,29,18,99.472,146.501,Stewart-Haas Racing,False,False,3,7
Riley Herbst,4269,Frd,98,13,15,99.447,146.539,Stewart-Haas Racing,False,False,3,7
Andy Lally,3816,Frd,08,1,20,99.377,146.642,SS-GLR w/Jeff Lefcourt,False,False,23,14
Jeb Burton,4018,Chv,27,24,14,99.331,146.709,Our Motorsports,False,False,34,21
Josh Bilicki,4213,Chv,44,24,17,99.262,146.812,Alpha Prime Racing,False,True,13,13
Patrick Gallagher,4330,Frd,38,37,23,99.226,146.864,RSS Racing,False,False,33,19
Sammy Smith,4441,Tyt,18,13,13,99.211,146.887,Joe Gibbs Racing,False,False,8,24
Brett Moffitt,4038,Chv,02,17,35,99.185,146.926,Our Motorsports,False,False,17,35
Daniel Hemric,4093,Chv,11,24,16,99.175,146.940,Kaulig Racing,False,False,22,29
Josh Williams,4106,Chv,78,20,21,99.162,146.959,B.J. McLeod Motorsports,False,False,31,17
Josh Bilicki,4213,Chv,44,29,17,99.157,146.967,Alpha Prime Racing,False,True,13,13
Andy Lally,3816,Frd,08,29,19,99.150,146.977,SS-GLR w/Jeff Lefcourt,False,False,23,14
Josh Bilicki,4213,Chv,44,38,19,99.141,146.991,Alpha Prime Racing,False,True,13,13
Jesse Iwuji,4291,Chv,34,16,32,99.126,147.013,Jesse Iwuji Motorsports,False,False,24,22
AJ Allmendinger,3774,Chv,16,20,24,99.118,147.025,Kaulig Racing,False,False,38,6
Jeremy Clements,595,Chv,51,13,17,99.098,147.055,Jeremy Clements Racing,False,False,11,9
Tyler Reddick,4065,Chv,48,24,20,99.096,147.057,Big Machine Racing,False,True,9,30
Ty Dillon,4013,Chv,6,5,32,99.076,147.087,JD Motorsports,False,True,26,37
Jeb Burton,4018,Chv,27,29,16,99.065,147.104,Our Motorsports,False,False,34,21
Jesse Iwuji,4291,Chv,34,34,23,99.065,147.103,Jesse Iwuji Motorsports,False,False,24,22
Josh Bilicki,4213,Chv,44,47,14,99.040,147.141,Alpha Prime Racing,False,True,13,13
Josh Berry,4123,Chv,8,1,24,99.007,147.189,JR Motorsports,False,False,16,3
Austin Hill,4133,Chv,21,13,12,98.943,147.285,Richard Childress Racing,False,False,10,4
Jesse Iwuji,4291,Chv,34,19,24,98.941,147.288,Jesse Iwuji Motorsports,False,False,24,22
Preston Pardus,4317,Chv,91,24,27,98.938,147.292,DGM Racing,False,False,21,11
Jeb Burton,4018,Chv,27,47,12,98.933,147.299,Our Motorsports,False,False,34,21
Myatt Snider,4223,Chv,31,1,28,98.922,147.316,Jordan Anderson Racing,False,False,32,33
Alex Labbe,4225,Chv,36,47,17,98.915,147.327,DGM Racing,False,False,18,15
Preston Pardus,4317,Chv,91,47,11,98.904,147.343,DGM Racing,False,False,21,11
John Hunter Nemechek,4092,Tyt,26,24,19,98.880,147.379,Sam Hunt Racing,False,True,35,18
Andy Lally,3816,Frd,08,47,16,98.862,147.406,SS-GLR w/Jeff Lefcourt,False,False,23,14
Anthony Alfredo,4301,Chv,23,36,27,98.776,147.534,Our Motorsports,False,False,19,23
Sage Karam,4409,Chv,45,13,19,98.764,147.551,Alpha Prime Racing,False,False,12,31
Preston Pardus,4317,Chv,91,1,22,98.760,147.558,DGM Racing,False,False,21,11
Jesse Iwuji,4291,Chv,34,18,22,98.744,147.582,Jesse Iwuji Motorsports,False,False,24,22
Anthony Alfredo,4301,Chv,23,35,27,98.698,147.651,Our Motorsports,False,False,19,23
Jesse Iwuji,4291,Chv,34,17,31,98.631,147.751,Jesse Iwuji Motorsports,False,False,24,22
Josh Bilicki,4213,Chv,44,13,27,98.619,147.768,Alpha Prime Racing,False,True,13,13
Alex Labbe,4225,Chv,36,13,20,98.589,147.814,DGM Racing,False,False,18,15
Tyler Reddick,4065,Chv,48,13,26,98.546,147.878,Big Machine Racing,False,True,9,30
Myatt Snider,4223,Chv,31,24,18,98.543,147.882,Jordan Anderson Racing,False,False,32,33
Brandon Brown,4118,Chv,68,24,22,98.510,147.932,Brandonbilt Motorsports,False,False,36,34
Sammy Smith,4441,Tyt,18,24,21,98.489,147.964,Joe Gibbs Racing,False,False,8,24
Preston Pardus,4317,Chv,91,13,28,98.478,147.981,DGM Racing,False,False,21,11
Bayley Currey,4257,Chv,4,47,15,98.470,147.993,JD Motorsports,False,False,30,16
Andy Lally,3816,Frd,08,13,25,98.468,147.995,SS-GLR w/Jeff Lefcourt,False,False,23,14
Justin Allgaier,34,Chv,7,47,13,98.425,148.060,JR Motorsports,False,False,15,12
Sammy Smith,4441,Tyt,18,29,20,98.412,148.080,Joe Gibbs Racing,False,False,8,24
Bayley Currey,4257,Chv,4,24,30,98.378,148.131,JD Motorsports,False,False,30,16
Will Rodgers,4321,Tyt,13,1,25,98.368,148.146,Motorsports Business Management,False,False,28,38
Andy Lally,3816,Frd,08,24,25,98.367,148.147,SS-GLR w/Jeff Lefcourt,False,False,23,14
Jeremy Clements,595,Chv,51,24,23,98.348,148.176,Jeremy Clements Racing,False,False,11,9
Landon Cassill,3808,Chv,10,13,16,98.317,148.223,Kaulig Racing,False,False,20,32
Ryan Sieg,3884,Frd,39,13,18,98.280,148.278,RSS Racing,False,False,27,10
Jeb Burton,4018,Chv,27,1,29,98.254,148.318,Our Motorsports,False,False,34,21
Ryan Sieg,3884,Frd,39,24,26,98.240,148.339,RSS Racing,False,False,27,10
Noah Gragson,4224,Chv,9,13,21,98.219,148.371,JR Motorsports,False,False,7,8
Jeb Burton,4018,Chv,27,13,22,98.204,148.393,Our Motorsports,False,False,34,21
Ryan Sieg,3884,Frd,39,1,27,98.181,148.428,RSS Racing,False,False,27,10
Miguel Paludo,3960,Chv,88,1,26,98.162,148.457,JR Motorsports,False,False,25,26
Anthony Alfredo,4301,Chv,23,21,35,98.156,148.466,Our Motorsports,False,False,19,23
Alex Labbe,4225,Chv,36,24,24,98.156,148.465,DGM Racing,False,False,18,15
Miguel Paludo,3960,Chv,88,13,24,98.127,148.509,JR Motorsports,False,False,25,26
John Hunter Nemechek,4092,Tyt,26,1,32,98.076,148.587,Sam Hunt Racing,False,True,35,18
Josh Williams,4106,Chv,78,37,24,98.050,148.626,B.J. McLeod Motorsports,False,False,31,17
Josh Williams,4106,Chv,78,29,23,98.026,148.663,B.J. McLeod Motorsports,False,False,31,17
Preston Pardus,4317,Chv,91,19,32,98.013,148.683,DGM Racing,False,False,21,11
Josh Williams,4106,Chv,78,47,18,97.974,148.741,B.J. McLeod Motorsports,False,False,31,17
