driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Vargas,4320,Chv,6,13,30,87.335,21.682,JD Motorsports,False,False,21,32
Kyle Weatherman,4187,Chv,47,198,35,87.331,21.683,Mike Harmon Racing,False,False,24,34
Preston Pardus,4317,Chv,90,40,32,87.323,21.685,DGM Racing,False,False,38,18
Justin Haley,4172,Chv,11,30,10,87.323,21.685,Kaulig Racing,True,False,4,33
Kyle Weatherman,4187,Chv,47,103,38,87.319,21.686,Mike Harmon Racing,False,False,24,34
Ryan Vargas,4320,Chv,6,72,33,87.319,21.686,JD Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,52,110,34,87.319,21.686,Means Motorsports,False,True,39,30
Josh Williams,4106,Chv,92,185,21,87.315,21.687,DGM Racing,False,False,22,11
Natalie Decker,4196,Chv,23,89,33,87.311,21.688,Our Motorsports,False,False,26,25
Joe Graf Jr,4313,Chv,07,22,32,87.311,21.688,SS Green Light Racing,False,False,32,15
Daniel Hemric,4093,Tyt,18,21,4,87.307,21.689,Joe Gibbs Racing,True,False,7,3
Preston Pardus,4317,Chv,90,92,24,87.303,21.690,DGM Racing,False,False,38,18
Kyle Weatherman,4187,Chv,47,200,35,87.299,21.691,Mike Harmon Racing,False,False,24,34
JJ Yeley,3669,Chv,17,111,22,87.299,21.691,SS Green Light Racing,False,False,28,16
Colin Garrett,4310,Tyt,26,71,34,87.299,21.691,Sam Hunt Racing,False,False,30,14
Matt Mills,4209,Chv,5,226,29,87.295,21.692,B.J. McLeod Motorsports,False,False,35,29
Josh Berry,4123,Chv,31,70,22,87.291,21.693,Jordan Anderson Racing,False,False,29,28
Brett Moffitt,4038,Chv,02,70,25,87.291,21.693,Our Motorsports,False,False,13,19
Josh Berry,4123,Chv,31,255,28,87.291,21.693,Jordan Anderson Racing,False,False,29,28
Akinori Ogata,4138,Tyt,78,88,36,87.287,21.694,B.J. McLeod Motorsports,False,True,33,26
Kyle Weatherman,4187,Chv,47,37,22,87.287,21.694,Mike Harmon Racing,False,False,24,34
Justin Haley,4172,Chv,11,1,4,87.287,21.694,Kaulig Racing,True,False,4,33
Josh Berry,4123,Chv,31,120,17,87.287,21.694,Jordan Anderson Racing,False,False,29,28
Akinori Ogata,4138,Tyt,78,210,25,87.287,21.694,B.J. McLeod Motorsports,False,True,33,26
Ryan Vargas,4320,Chv,6,56,26,87.283,21.695,JD Motorsports,False,False,21,32
Landon Cassill,3808,Chv,4,109,23,87.283,21.695,JD Motorsports,False,False,23,12
Bayley Currey,4257,Chv,15,38,35,87.279,21.696,JD Motorsports,False,True,20,35
Ryan Ellis,4029,Chv,99,43,31,87.279,21.696,B.J. McLeod Motorsports,False,False,34,23
Kyle Weatherman,4187,Chv,47,3,24,87.275,21.697,Mike Harmon Racing,False,False,24,34
Akinori Ogata,4138,Tyt,78,94,35,87.271,21.698,B.J. McLeod Motorsports,False,True,33,26
Natalie Decker,4196,Chv,23,226,26,87.271,21.698,Our Motorsports,False,False,26,25
Bayley Currey,4257,Chv,15,166,38,87.267,21.699,JD Motorsports,False,True,20,35
Jade Buford,4346,Chv,48,72,17,87.267,21.699,Big Machine Racing,False,False,31,17
Akinori Ogata,4138,Tyt,78,211,26,87.263,21.700,B.J. McLeod Motorsports,False,True,33,26
Brandon Brown,4118,Chv,68,131,13,87.259,21.701,Brandonbilt Motorsports,False,False,17,36
JJ Yeley,3669,Chv,17,36,30,87.259,21.701,SS Green Light Racing,False,False,28,16
David Starr,3170,Tyt,66,166,26,87.259,21.701,Motorsports Business Management,False,False,36,24
Ryan Vargas,4320,Chv,6,92,34,87.259,21.701,JD Motorsports,False,False,21,32
Ryan Vargas,4320,Chv,6,29,33,87.259,21.701,JD Motorsports,False,False,21,32
Natalie Decker,4196,Chv,23,111,32,87.251,21.703,Our Motorsports,False,False,26,25
Preston Pardus,4317,Chv,90,110,24,87.251,21.703,DGM Racing,False,False,38,18
Harrison Burton,4217,Tyt,20,1,9,87.247,21.704,Joe Gibbs Racing,True,False,10,20
Stephen Leicht,1965,Tyt,61,107,25,87.247,21.704,Hattori Racing Enterprises,False,False,37,21
JJ Yeley,3669,Chv,17,37,30,87.247,21.704,SS Green Light Racing,False,False,28,16
Sam Mayer,4327,Chv,8,116,37,87.247,21.704,JR Motorsports,False,False,11,4
Myatt Snider,4223,Chv,2,1,11,87.243,21.705,Richard Childress Racing,False,False,12,13
Ty Gibbs,4368,Tyt,54,119,3,87.243,21.705,Joe Gibbs Racing,False,False,2,27
Stephen Leicht,1965,Tyt,61,59,33,87.243,21.705,Hattori Racing Enterprises,False,False,37,21
Akinori Ogata,4138,Tyt,78,38,34,87.239,21.706,B.J. McLeod Motorsports,False,True,33,26
Akinori Ogata,4138,Tyt,78,71,36,87.239,21.706,B.J. McLeod Motorsports,False,True,33,26
Jeremy Clements,595,Chv,51,21,16,87.235,21.707,Jeremy Clements Racing,False,False,18,9
Alex Labbe,4225,Chv,36,131,15,87.235,21.707,DGM Racing,False,False,25,8
Riley Herbst,4269,Frd,98,21,13,87.235,21.707,Stewart-Haas Racing,False,False,16,10
Spencer Boyd,4192,Chv,52,43,35,87.235,21.707,Means Motorsports,False,True,39,30
Matt Mills,4209,Chv,5,131,33,87.235,21.707,B.J. McLeod Motorsports,False,False,35,29
Michael Annett,3861,Chv,1,120,15,87.235,21.707,JR Motorsports,False,False,6,38
Brandon Brown,4118,Chv,68,47,12,87.231,21.708,Brandonbilt Motorsports,False,False,17,36
Preston Pardus,4317,Chv,90,132,23,87.226,21.709,DGM Racing,False,False,38,18
Natalie Decker,4196,Chv,23,92,32,87.226,21.709,Our Motorsports,False,False,26,25
Jade Buford,4346,Chv,48,156,21,87.222,21.710,Big Machine Racing,False,False,31,17
Akinori Ogata,4138,Tyt,78,108,33,87.222,21.710,B.J. McLeod Motorsports,False,True,33,26
JJ Yeley,3669,Chv,17,116,22,87.222,21.710,SS Green Light Racing,False,False,28,16
Josh Berry,4123,Chv,31,21,19,87.222,21.710,Jordan Anderson Racing,False,False,29,28
Preston Pardus,4317,Chv,90,131,25,87.218,21.711,DGM Racing,False,False,38,18
Kyle Weatherman,4187,Chv,47,72,23,87.218,21.711,Mike Harmon Racing,False,False,24,34
Joe Graf Jr,4313,Chv,07,38,30,87.214,21.712,SS Green Light Racing,False,False,32,15
Justin Allgaier,34,Chv,7,1,5,87.210,21.713,JR Motorsports,True,False,5,5
Akinori Ogata,4138,Tyt,78,45,37,87.210,21.713,B.J. McLeod Motorsports,False,True,33,26
David Starr,3170,Tyt,66,209,18,87.210,21.713,Motorsports Business Management,False,False,36,24
Joe Graf Jr,4313,Chv,07,115,27,87.206,21.714,SS Green Light Racing,False,False,32,15
Myatt Snider,4223,Chv,2,55,29,87.206,21.714,Richard Childress Racing,False,False,12,13
Akinori Ogata,4138,Tyt,78,97,34,87.202,21.715,B.J. McLeod Motorsports,False,True,33,26
Daniel Hemric,4093,Tyt,18,1,7,87.198,21.716,Joe Gibbs Racing,True,False,7,3
Bayley Currey,4257,Chv,15,164,38,87.198,21.716,JD Motorsports,False,True,20,35
Colin Garrett,4310,Tyt,26,38,36,87.198,21.716,Sam Hunt Racing,False,False,30,14
Colin Garrett,4310,Tyt,26,29,31,87.198,21.716,Sam Hunt Racing,False,False,30,14
Jeremy Clements,595,Chv,51,208,11,87.198,21.716,Jeremy Clements Racing,False,False,18,9
Ryan Vargas,4320,Chv,6,248,32,87.194,21.717,JD Motorsports,False,False,21,32
Akinori Ogata,4138,Tyt,78,25,38,87.190,21.718,B.J. McLeod Motorsports,False,True,33,26
AJ Allmendinger,3774,Chv,16,116,7,87.190,21.718,Kaulig Racing,True,False,3,7
Colin Garrett,4310,Tyt,26,72,34,87.186,21.719,Sam Hunt Racing,False,False,30,14
Ryan Sieg,3884,Frd,39,131,19,87.178,21.721,RSS Racing,False,False,14,31
Sam Mayer,4327,Chv,8,156,31,87.178,21.721,JR Motorsports,False,False,11,4
Spencer Boyd,4192,Chv,52,118,34,87.174,21.722,Means Motorsports,False,True,39,30
David Starr,3170,Tyt,66,118,30,87.174,21.722,Motorsports Business Management,False,False,36,24
JJ Yeley,3669,Chv,17,24,26,87.170,21.723,SS Green Light Racing,False,False,28,16
Ryan Vargas,4320,Chv,6,171,35,87.170,21.723,JD Motorsports,False,False,21,32
Joe Graf Jr,4313,Chv,07,108,28,87.158,21.726,SS Green Light Racing,False,False,32,15
Spencer Boyd,4192,Chv,52,210,30,87.158,21.726,Means Motorsports,False,True,39,30
Matt Mills,4209,Chv,5,231,29,87.150,21.728,B.J. McLeod Motorsports,False,False,35,29
David Starr,3170,Tyt,66,86,32,87.150,21.728,Motorsports Business Management,False,False,36,24
Colin Garrett,4310,Tyt,26,119,31,87.142,21.730,Sam Hunt Racing,False,False,30,14
Jeffrey Earnhardt,3894,Chv,0,103,27,87.134,21.732,JD Motorsports,False,False,27,22
Ryan Ellis,4029,Chv,99,102,29,87.134,21.732,B.J. McLeod Motorsports,False,False,34,23
Ryan Ellis,4029,Chv,99,23,35,87.134,21.732,B.J. McLeod Motorsports,False,False,34,23
Ryan Ellis,4029,Chv,99,59,26,87.126,21.734,B.J. McLeod Motorsports,False,False,34,23
Matt Mills,4209,Chv,5,208,28,87.126,21.734,B.J. McLeod Motorsports,False,False,35,29
Josh Berry,4123,Chv,31,102,17,87.122,21.735,Jordan Anderson Racing,False,False,29,28
Brett Moffitt,4038,Chv,02,120,18,87.118,21.736,Our Motorsports,False,False,13,19
Natalie Decker,4196,Chv,23,107,32,87.114,21.737,Our Motorsports,False,False,26,25
Riley Herbst,4269,Frd,98,178,12,87.110,21.738,Stewart-Haas Racing,False,False,16,10
Akinori Ogata,4138,Tyt,78,98,34,87.106,21.739,B.J. McLeod Motorsports,False,True,33,26
Bayley Currey,4257,Chv,15,117,28,87.102,21.740,JD Motorsports,False,True,20,35
Preston Pardus,4317,Chv,90,54,11,87.094,21.742,DGM Racing,False,False,38,18
Colin Garrett,4310,Tyt,26,185,29,87.094,21.742,Sam Hunt Racing,False,False,30,14
Spencer Boyd,4192,Chv,52,109,34,87.086,21.744,Means Motorsports,False,True,39,30
Sam Mayer,4327,Chv,8,114,37,87.078,21.746,JR Motorsports,False,False,11,4
Jeremy Clements,595,Chv,51,25,19,87.074,21.747,Jeremy Clements Racing,False,False,18,9
Brandon Brown,4118,Chv,68,55,31,87.074,21.747,Brandonbilt Motorsports,False,False,17,36
Landon Cassill,3808,Chv,4,185,20,87.074,21.747,JD Motorsports,False,False,23,12
Justin Haley,4172,Chv,11,186,36,87.074,21.747,Kaulig Racing,True,False,4,33
Myatt Snider,4223,Chv,2,132,25,87.070,21.748,Richard Childress Racing,False,False,12,13
Matt Mills,4209,Chv,5,111,36,87.070,21.748,B.J. McLeod Motorsports,False,False,35,29
Natalie Decker,4196,Chv,23,71,35,87.066,21.749,Our Motorsports,False,False,26,25
Colin Garrett,4310,Tyt,26,156,32,87.062,21.750,Sam Hunt Racing,False,False,30,14
Brett Moffitt,4038,Chv,02,257,19,87.054,21.752,Our Motorsports,False,False,13,19
Natalie Decker,4196,Chv,23,229,27,87.054,21.752,Our Motorsports,False,False,26,25
Sam Mayer,4327,Chv,8,117,37,87.050,21.753,JR Motorsports,False,False,11,4
Colin Garrett,4310,Tyt,26,69,35,87.046,21.754,Sam Hunt Racing,False,False,30,14
Justin Haley,4172,Chv,11,115,12,87.038,21.756,Kaulig Racing,True,False,4,33
Riley Herbst,4269,Frd,98,116,9,87.038,21.756,Stewart-Haas Racing,False,False,16,10
Colin Garrett,4310,Tyt,26,110,31,87.038,21.756,Sam Hunt Racing,False,False,30,14
Jade Buford,4346,Chv,48,37,24,87.030,21.758,Big Machine Racing,False,False,31,17
Bayley Currey,4257,Chv,15,55,32,87.026,21.759,JD Motorsports,False,True,20,35
Bayley Currey,4257,Chv,15,136,26,87.026,21.759,JD Motorsports,False,True,20,35
Alex Labbe,4225,Chv,36,54,27,87.026,21.759,DGM Racing,False,False,25,8
Justin Haley,4172,Chv,11,113,11,87.018,21.761,Kaulig Racing,True,False,4,33
Akinori Ogata,4138,Tyt,78,133,33,87.014,21.762,B.J. McLeod Motorsports,False,True,33,26
Ryan Vargas,4320,Chv,6,22,30,87.010,21.763,JD Motorsports,False,False,21,32
Ty Gibbs,4368,Tyt,54,99,3,87.010,21.763,Joe Gibbs Racing,False,False,2,27
Michael Annett,3861,Chv,1,70,24,87.010,21.763,JR Motorsports,False,False,6,38
Justin Haley,4172,Chv,11,163,36,87.010,21.763,Kaulig Racing,True,False,4,33
JJ Yeley,3669,Chv,17,130,28,87.006,21.764,SS Green Light Racing,False,False,28,16
Josh Williams,4106,Chv,92,131,14,87.002,21.765,DGM Racing,False,False,22,11
Ryan Ellis,4029,Chv,99,117,29,87.002,21.765,B.J. McLeod Motorsports,False,False,34,23
Brett Moffitt,4038,Chv,02,131,17,87.002,21.765,Our Motorsports,False,False,13,19
David Starr,3170,Tyt,66,185,27,86.998,21.766,Motorsports Business Management,False,False,36,24
Stephen Leicht,1965,Tyt,61,72,25,86.998,21.766,Hattori Racing Enterprises,False,False,37,21
Natalie Decker,4196,Chv,23,24,34,86.994,21.767,Our Motorsports,False,False,26,25
JJ Yeley,3669,Chv,17,28,29,86.994,21.767,SS Green Light Racing,False,False,28,16
Matt Mills,4209,Chv,5,93,36,86.990,21.768,B.J. McLeod Motorsports,False,False,35,29
Akinori Ogata,4138,Tyt,78,226,24,86.986,21.769,B.J. McLeod Motorsports,False,True,33,26
Ryan Ellis,4029,Chv,99,108,29,86.982,21.770,B.J. McLeod Motorsports,False,False,34,23
Stephen Leicht,1965,Tyt,61,40,29,86.982,21.770,Hattori Racing Enterprises,False,False,37,21
Ryan Ellis,4029,Chv,99,112,29,86.974,21.772,B.J. McLeod Motorsports,False,False,34,23
Justin Haley,4172,Chv,11,119,12,86.970,21.773,Kaulig Racing,True,False,4,33
Ryan Ellis,4029,Chv,99,109,29,86.970,21.773,B.J. McLeod Motorsports,False,False,34,23
Michael Annett,3861,Chv,1,30,12,86.970,21.773,JR Motorsports,False,False,6,38
Akinori Ogata,4138,Tyt,78,171,34,86.966,21.774,B.J. McLeod Motorsports,False,True,33,26
Bayley Currey,4257,Chv,15,111,26,86.962,21.775,JD Motorsports,False,True,20,35
Sam Mayer,4327,Chv,8,68,38,86.958,21.776,JR Motorsports,False,False,11,4
Spencer Boyd,4192,Chv,52,107,33,86.950,21.778,Means Motorsports,False,True,39,30
Ryan Sieg,3884,Frd,39,221,31,86.950,21.778,RSS Racing,False,False,14,31
Ryan Ellis,4029,Chv,99,155,28,86.950,21.778,B.J. McLeod Motorsports,False,False,34,23
Riley Herbst,4269,Frd,98,57,21,86.950,21.778,Stewart-Haas Racing,False,False,16,10
Natalie Decker,4196,Chv,23,109,32,86.946,21.779,Our Motorsports,False,False,26,25
Matt Mills,4209,Chv,5,94,36,86.946,21.779,B.J. McLeod Motorsports,False,False,35,29
Akinori Ogata,4138,Tyt,78,99,34,86.938,21.781,B.J. McLeod Motorsports,False,True,33,26
Matt Mills,4209,Chv,5,69,37,86.934,21.782,B.J. McLeod Motorsports,False,False,35,29
Michael Annett,3861,Chv,1,185,9,86.934,21.782,JR Motorsports,False,False,6,38
Spencer Boyd,4192,Chv,52,100,33,86.926,21.784,Means Motorsports,False,True,39,30
Ty Gibbs,4368,Tyt,54,21,3,86.926,21.784,Joe Gibbs Racing,False,False,2,27
Natalie Decker,4196,Chv,23,91,32,86.926,21.784,Our Motorsports,False,False,26,25
Matt Mills,4209,Chv,5,255,29,86.922,21.785,B.J. McLeod Motorsports,False,False,35,29
Akinori Ogata,4138,Tyt,78,173,34,86.922,21.785,B.J. McLeod Motorsports,False,True,33,26
Natalie Decker,4196,Chv,23,23,34,86.922,21.785,Our Motorsports,False,False,26,25
Colin Garrett,4310,Tyt,26,116,31,86.918,21.786,Sam Hunt Racing,False,False,30,14
Jeb Burton,4018,Chv,10,185,11,86.918,21.786,Kaulig Racing,False,False,15,37
Spencer Boyd,4192,Chv,52,133,26,86.914,21.787,Means Motorsports,False,True,39,30
Spencer Boyd,4192,Chv,52,162,25,86.910,21.788,Means Motorsports,False,True,39,30
Spencer Boyd,4192,Chv,52,23,37,86.910,21.788,Means Motorsports,False,True,39,30
Colin Garrett,4310,Tyt,26,111,31,86.910,21.788,Sam Hunt Racing,False,False,30,14
David Starr,3170,Tyt,66,56,22,86.906,21.789,Motorsports Business Management,False,False,36,24
Jeremy Clements,595,Chv,51,185,19,86.902,21.790,Jeremy Clements Racing,False,False,18,9
Mike Harmon,1392,Chv,74,14,40,86.902,21.790,Mike Harmon Racing,False,False,40,39
Alex Labbe,4225,Chv,36,69,11,86.902,21.790,DGM Racing,False,False,25,8
Akinori Ogata,4138,Tyt,78,239,27,86.898,21.791,B.J. McLeod Motorsports,False,True,33,26
Preston Pardus,4317,Chv,90,2,35,86.898,21.791,DGM Racing,False,False,38,18
Ryan Ellis,4029,Chv,99,22,35,86.894,21.792,B.J. McLeod Motorsports,False,False,34,23
Brandon Brown,4118,Chv,68,30,13,86.890,21.793,Brandonbilt Motorsports,False,False,17,36
Ryan Ellis,4029,Chv,99,45,32,86.882,21.795,B.J. McLeod Motorsports,False,False,34,23
Landon Cassill,3808,Chv,4,54,10,86.882,21.795,JD Motorsports,False,False,23,12
Ryan Vargas,4320,Chv,6,89,34,86.882,21.795,JD Motorsports,False,False,21,32
Akinori Ogata,4138,Tyt,78,134,34,86.878,21.796,B.J. McLeod Motorsports,False,True,33,26
Ryan Vargas,4320,Chv,6,117,35,86.874,21.797,JD Motorsports,False,False,21,32
Akinori Ogata,4138,Tyt,78,58,36,86.874,21.797,B.J. McLeod Motorsports,False,True,33,26
Preston Pardus,4317,Chv,90,107,24,86.874,21.797,DGM Racing,False,False,38,18
Ryan Ellis,4029,Chv,99,130,35,86.870,21.798,B.J. McLeod Motorsports,False,False,34,23
Matt Mills,4209,Chv,5,92,36,86.866,21.799,B.J. McLeod Motorsports,False,False,35,29
Akinori Ogata,4138,Tyt,78,168,31,86.862,21.800,B.J. McLeod Motorsports,False,True,33,26
Myatt Snider,4223,Chv,2,25,20,86.862,21.800,Richard Childress Racing,False,False,12,13
Bayley Currey,4257,Chv,15,56,33,86.850,21.803,JD Motorsports,False,True,20,35
Ryan Ellis,4029,Chv,99,60,27,86.846,21.804,B.J. McLeod Motorsports,False,False,34,23
Josh Berry,4123,Chv,31,131,18,86.842,21.805,Jordan Anderson Racing,False,False,29,28
Noah Gragson,4224,Chv,9,21,12,86.838,21.806,JR Motorsports,True,False,9,1
Michael Annett,3861,Chv,1,21,14,86.831,21.808,JR Motorsports,False,False,6,38
Kyle Weatherman,4187,Chv,47,100,38,86.827,21.809,Mike Harmon Racing,False,False,24,34
Jeffrey Earnhardt,3894,Chv,0,208,15,86.827,21.809,JD Motorsports,False,False,27,22
Jeffrey Earnhardt,3894,Chv,0,118,26,86.827,21.809,JD Motorsports,False,False,27,22
Ryan Ellis,4029,Chv,99,256,23,86.819,21.811,B.J. McLeod Motorsports,False,False,34,23
Joe Graf Jr,4313,Chv,07,101,28,86.811,21.813,SS Green Light Racing,False,False,32,15
Spencer Boyd,4192,Chv,52,206,30,86.811,21.813,Means Motorsports,False,True,39,30
Jeffrey Earnhardt,3894,Chv,0,37,25,86.811,21.813,JD Motorsports,False,False,27,22
Alex Labbe,4225,Chv,36,120,19,86.803,21.815,DGM Racing,False,False,25,8
Colin Garrett,4310,Tyt,26,210,23,86.799,21.816,Sam Hunt Racing,False,False,30,14
Spencer Boyd,4192,Chv,52,89,32,86.791,21.818,Means Motorsports,False,True,39,30
Brandon Jones,4085,Tyt,19,69,13,86.787,21.819,Joe Gibbs Racing,True,False,8,6
Natalie Decker,4196,Chv,23,40,36,86.787,21.819,Our Motorsports,False,False,26,25
Stephen Leicht,1965,Tyt,61,70,21,86.783,21.820,Hattori Racing Enterprises,False,False,37,21
David Starr,3170,Tyt,66,241,24,86.783,21.820,Motorsports Business Management,False,False,36,24
Landon Cassill,3808,Chv,4,113,25,86.779,21.821,JD Motorsports,False,False,23,12
Preston Pardus,4317,Chv,90,36,33,86.779,21.821,DGM Racing,False,False,38,18
Ryan Vargas,4320,Chv,6,58,28,86.775,21.822,JD Motorsports,False,False,21,32
Ryan Vargas,4320,Chv,6,115,35,86.771,21.823,JD Motorsports,False,False,21,32
Justin Haley,4172,Chv,11,21,6,86.767,21.824,Kaulig Racing,True,False,4,33
Matt Mills,4209,Chv,5,86,37,86.767,21.824,B.J. McLeod Motorsports,False,False,35,29
Stephen Leicht,1965,Tyt,61,230,25,86.763,21.825,Hattori Racing Enterprises,False,False,37,21
Natalie Decker,4196,Chv,23,108,32,86.759,21.826,Our Motorsports,False,False,26,25
Bayley Currey,4257,Chv,15,41,36,86.759,21.826,JD Motorsports,False,True,20,35
Brandon Brown,4118,Chv,68,21,15,86.755,21.827,Brandonbilt Motorsports,False,False,17,36
JJ Yeley,3669,Chv,17,117,23,86.755,21.827,SS Green Light Racing,False,False,28,16
Harrison Burton,4217,Tyt,20,54,18,86.747,21.829,Joe Gibbs Racing,True,False,10,20
Riley Herbst,4269,Frd,98,69,10,86.747,21.829,Stewart-Haas Racing,False,False,16,10
Harrison Burton,4217,Tyt,20,21,8,86.743,21.830,Joe Gibbs Racing,True,False,10,20
Harrison Burton,4217,Tyt,20,56,19,86.739,21.831,Joe Gibbs Racing,True,False,10,20
Noah Gragson,4224,Chv,9,54,17,86.735,21.832,JR Motorsports,True,False,9,1
Natalie Decker,4196,Chv,23,37,38,86.727,21.834,Our Motorsports,False,False,26,25
Kyle Weatherman,4187,Chv,47,41,25,86.727,21.834,Mike Harmon Racing,False,False,24,34
Natalie Decker,4196,Chv,23,70,35,86.723,21.835,Our Motorsports,False,False,26,25
Brandon Jones,4085,Tyt,19,21,10,86.723,21.835,Joe Gibbs Racing,True,False,8,6
Josh Williams,4106,Chv,92,69,9,86.719,21.836,DGM Racing,False,False,22,11
Ryan Vargas,4320,Chv,6,156,35,86.715,21.837,JD Motorsports,False,False,21,32
JJ Yeley,3669,Chv,17,118,24,86.707,21.839,SS Green Light Racing,False,False,28,16
Colin Garrett,4310,Tyt,26,107,30,86.703,21.840,Sam Hunt Racing,False,False,30,14
Joe Graf Jr,4313,Chv,07,70,30,86.699,21.841,SS Green Light Racing,False,False,32,15
Spencer Boyd,4192,Chv,52,92,33,86.695,21.842,Means Motorsports,False,True,39,30
Landon Cassill,3808,Chv,4,156,22,86.695,21.842,JD Motorsports,False,False,23,12
Landon Cassill,3808,Chv,4,111,24,86.691,21.843,JD Motorsports,False,False,23,12
Preston Pardus,4317,Chv,90,69,6,86.687,21.844,DGM Racing,False,False,38,18
David Starr,3170,Tyt,66,105,31,86.679,21.846,Motorsports Business Management,False,False,36,24
Jeffrey Earnhardt,3894,Chv,0,107,27,86.679,21.846,JD Motorsports,False,False,27,22
Ryan Vargas,4320,Chv,6,60,28,86.679,21.846,JD Motorsports,False,False,21,32
David Starr,3170,Tyt,66,37,33,86.672,21.848,Motorsports Business Management,False,False,36,24
Natalie Decker,4196,Chv,23,117,32,86.668,21.849,Our Motorsports,False,False,26,25
Akinori Ogata,4138,Tyt,78,232,27,86.664,21.850,B.J. McLeod Motorsports,False,True,33,26
David Starr,3170,Tyt,66,217,22,86.664,21.850,Motorsports Business Management,False,False,36,24
Jade Buford,4346,Chv,48,225,21,86.664,21.850,Big Machine Racing,False,False,31,17
Colin Garrett,4310,Tyt,26,148,32,86.664,21.850,Sam Hunt Racing,False,False,30,14
Landon Cassill,3808,Chv,4,110,23,86.660,21.851,JD Motorsports,False,False,23,12
Matt Mills,4209,Chv,5,130,33,86.660,21.851,B.J. McLeod Motorsports,False,False,35,29
Ryan Ellis,4029,Chv,99,40,28,86.660,21.851,B.J. McLeod Motorsports,False,False,34,23
Bayley Currey,4257,Chv,15,37,36,86.656,21.852,JD Motorsports,False,True,20,35
Josh Williams,4106,Chv,92,54,25,86.656,21.852,DGM Racing,False,False,22,11
Bayley Currey,4257,Chv,15,40,38,86.648,21.854,JD Motorsports,False,True,20,35
David Starr,3170,Tyt,66,3,35,86.640,21.856,Motorsports Business Management,False,False,36,24
Colin Garrett,4310,Tyt,26,27,31,86.640,21.856,Sam Hunt Racing,False,False,30,14
Riley Herbst,4269,Frd,98,41,12,86.640,21.856,Stewart-Haas Racing,False,False,16,10
David Starr,3170,Tyt,66,93,31,86.636,21.857,Motorsports Business Management,False,False,36,24
Joe Graf Jr,4313,Chv,07,37,29,86.628,21.859,SS Green Light Racing,False,False,32,15
Akinori Ogata,4138,Tyt,78,174,34,86.628,21.859,B.J. McLeod Motorsports,False,True,33,26
Myatt Snider,4223,Chv,2,36,20,86.624,21.860,Richard Childress Racing,False,False,12,13
Spencer Boyd,4192,Chv,52,103,33,86.624,21.860,Means Motorsports,False,True,39,30
Matt Mills,4209,Chv,5,239,29,86.616,21.862,B.J. McLeod Motorsports,False,False,35,29
Ryan Ellis,4029,Chv,99,184,31,86.616,21.862,B.J. McLeod Motorsports,False,False,34,23
Matt Mills,4209,Chv,5,106,36,86.616,21.862,B.J. McLeod Motorsports,False,False,35,29
Matt Mills,4209,Chv,5,54,13,86.612,21.863,B.J. McLeod Motorsports,False,False,35,29
Akinori Ogata,4138,Tyt,78,46,38,86.604,21.865,B.J. McLeod Motorsports,False,True,33,26
Ryan Vargas,4320,Chv,6,8,28,86.600,21.866,JD Motorsports,False,False,21,32
Tommy Joe Martins,3902,Chv,44,21,20,86.596,21.867,Martins Motorsports,False,False,19,40
Ryan Vargas,4320,Chv,6,105,35,86.592,21.868,JD Motorsports,False,False,21,32
Kyle Weatherman,4187,Chv,47,54,35,86.592,21.868,Mike Harmon Racing,False,False,24,34
Bayley Currey,4257,Chv,15,22,36,86.588,21.869,JD Motorsports,False,True,20,35
Joe Graf Jr,4313,Chv,07,40,31,86.584,21.870,SS Green Light Racing,False,False,32,15
Ryan Ellis,4029,Chv,99,54,14,86.584,21.870,B.J. McLeod Motorsports,False,False,34,23
Stephen Leicht,1965,Tyt,61,169,34,86.584,21.870,Hattori Racing Enterprises,False,False,37,21
Spencer Boyd,4192,Chv,52,94,33,86.584,21.870,Means Motorsports,False,True,39,30
Ryan Ellis,4029,Chv,99,208,24,86.584,21.870,B.J. McLeod Motorsports,False,False,34,23
Ty Gibbs,4368,Tyt,54,54,15,86.580,21.871,Joe Gibbs Racing,False,False,2,27
Myatt Snider,4223,Chv,2,21,18,86.576,21.872,Richard Childress Racing,False,False,12,13
Akinori Ogata,4138,Tyt,78,169,33,86.576,21.872,B.J. McLeod Motorsports,False,True,33,26
AJ Allmendinger,3774,Chv,16,185,10,86.572,21.873,Kaulig Racing,True,False,3,7
Akinori Ogata,4138,Tyt,78,69,36,86.569,21.874,B.J. McLeod Motorsports,False,True,33,26
Joe Graf Jr,4313,Chv,07,130,29,86.569,21.874,SS Green Light Racing,False,False,32,15
Bayley Currey,4257,Chv,15,119,28,86.565,21.875,JD Motorsports,False,True,20,35
Riley Herbst,4269,Frd,98,208,17,86.565,21.875,Stewart-Haas Racing,False,False,16,10
Stephen Leicht,1965,Tyt,61,109,25,86.561,21.876,Hattori Racing Enterprises,False,False,37,21
Justin Haley,4172,Chv,11,114,12,86.561,21.876,Kaulig Racing,True,False,4,33
Brandon Brown,4118,Chv,68,69,14,86.561,21.876,Brandonbilt Motorsports,False,False,17,36
Akinori Ogata,4138,Tyt,78,256,26,86.557,21.877,B.J. McLeod Motorsports,False,True,33,26
Spencer Boyd,4192,Chv,52,70,31,86.557,21.877,Means Motorsports,False,True,39,30
