driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,366,4,109.378,24.685,Team Penske,False,False,1,7
Alex Bowman,4045,Chv,48,308,12,109.378,24.685,Hendrick Motorsports,False,False,28,8
Ross Chastain,4001,Chv,1,357,7,109.378,24.685,TrackHouse Racing,False,False,8,19
Ryan Blaney,4023,Frd,12,116,1,109.378,24.685,Team Penske,False,False,1,7
Aric Almirola,40,Frd,10,341,21,109.378,24.685,Stewart-Haas Racing,False,False,10,21
AJ Allmendinger,3774,Chv,16,151,29,109.378,24.685,Kaulig Racing,False,True,26,27
Bubba Wallace,4025,Tyt,23,173,19,109.374,24.686,23XI Racing,False,False,29,26
Aric Almirola,40,Frd,10,288,24,109.374,24.686,Stewart-Haas Racing,False,False,10,21
Joey Logano,3859,Frd,22,314,8,109.374,24.686,Team Penske,False,False,11,17
Harrison Burton,4217,Frd,21,107,17,109.374,24.686,Wood Brothers Racing,False,False,17,18
Chase Elliott,4062,Chv,9,349,11,109.374,24.686,Hendrick Motorsports,False,False,15,14
Cole Custer,4104,Frd,41,295,21,109.374,24.686,Stewart-Haas Racing,False,False,12,22
Chase Elliott,4062,Chv,9,164,5,109.374,24.686,Hendrick Motorsports,False,False,15,14
Joey Logano,3859,Frd,22,45,7,109.374,24.686,Team Penske,False,False,11,17
Joey Logano,3859,Frd,22,39,7,109.374,24.686,Team Penske,False,False,11,17
JJ Yeley,3669,Frd,15,206,34,109.374,24.686,Rick Ware Racing,False,True,35,33
Ricky Stenhouse Jr.,3888,Chv,47,217,27,109.374,24.686,JTG Daugherty Racing,False,False,32,28
Chase Briscoe,4228,Frd,14,170,21,109.374,24.686,Stewart-Haas Racing,False,False,4,11
Kevin Harvick,1416,Frd,4,395,4,109.374,24.686,Stewart-Haas Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,227,15,109.374,24.686,Richard Childress Racing,False,False,16,12
Kyle Larson,4030,Chv,5,16,31,109.374,24.686,Hendrick Motorsports,False,False,21,5
William Byron,4184,Chv,24,49,2,109.369,24.687,Hendrick Motorsports,False,False,2,3
Aric Almirola,40,Frd,10,294,23,109.369,24.687,Stewart-Haas Racing,False,False,10,21
Greg Biffle,243,Chv,44,7,37,109.369,24.687,NY Racing Team,False,False,37,37
AJ Allmendinger,3774,Chv,16,25,26,109.369,24.687,Kaulig Racing,False,True,26,27
Corey LaJoie,4096,Chv,7,193,31,109.369,24.687,Spire Motorsports,False,False,31,31
Justin Haley,4172,Chv,31,103,22,109.369,24.687,Kaulig Racing,False,False,36,29
Landon Cassill,3808,Chv,77,21,33,109.369,24.687,Spire Motorsports,False,True,23,32
Martin Truex Jr.,3368,Tyt,19,47,5,109.369,24.687,Joe Gibbs Racing,False,False,6,4
Tyler Reddick,4065,Chv,8,308,14,109.369,24.687,Richard Childress Racing,False,False,16,12
Erik Jones,4059,Chv,43,362,21,109.369,24.687,Petty GMS Motorsports,False,False,5,23
Justin Haley,4172,Chv,31,334,23,109.369,24.687,Kaulig Racing,False,False,36,29
AJ Allmendinger,3774,Chv,16,210,29,109.369,24.687,Kaulig Racing,False,True,26,27
AJ Allmendinger,3774,Chv,16,348,26,109.369,24.687,Kaulig Racing,False,True,26,27
JJ Yeley,3669,Frd,15,94,34,109.369,24.687,Rick Ware Racing,False,True,35,33
Martin Truex Jr.,3368,Tyt,19,308,2,109.369,24.687,Joe Gibbs Racing,False,False,6,4
Chris Buescher,3989,Frd,17,112,11,109.369,24.687,Roush Fenway Keselowski Racing,False,False,18,15
Ricky Stenhouse Jr.,3888,Chv,47,100,27,109.369,24.687,JTG Daugherty Racing,False,False,32,28
JJ Yeley,3669,Frd,15,258,33,109.369,24.687,Rick Ware Racing,False,True,35,33
Kevin Harvick,1416,Frd,4,218,7,109.365,24.688,Stewart-Haas Racing,False,False,7,2
Ross Chastain,4001,Chv,1,117,2,109.365,24.688,TrackHouse Racing,False,False,8,19
Daniel Suarez,4113,Chv,99,160,17,109.365,24.688,TrackHouse Racing,False,False,14,16
AJ Allmendinger,3774,Chv,16,391,27,109.365,24.688,Kaulig Racing,False,True,26,27
William Byron,4184,Chv,24,360,1,109.365,24.688,Hendrick Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,219,18,109.365,24.688,TrackHouse Racing,False,False,14,16
Austin Dillon,3873,Chv,3,114,20,109.365,24.688,Richard Childress Racing,False,False,25,10
Michael McDowell,3832,Frd,34,261,30,109.365,24.688,Front Row Motorsports,False,False,24,30
Christopher Bell,4153,Tyt,20,44,6,109.365,24.688,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,343,10,109.365,24.688,Richard Childress Racing,False,False,16,12
Chris Buescher,3989,Frd,17,392,16,109.360,24.689,Roush Fenway Keselowski Racing,False,False,18,15
Todd Gilliland,4231,Frd,38,372,25,109.360,24.689,Front Row Motorsports,False,False,22,25
Alex Bowman,4045,Chv,48,307,13,109.360,24.689,Hendrick Motorsports,False,False,28,8
William Byron,4184,Chv,24,157,11,109.360,24.689,Hendrick Motorsports,False,False,2,3
Joey Logano,3859,Frd,22,298,15,109.360,24.689,Team Penske,False,False,11,17
Daniel Suarez,4113,Chv,99,301,9,109.360,24.689,TrackHouse Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,285,26,109.356,24.690,JTG Daugherty Racing,False,False,32,28
Bubba Wallace,4025,Tyt,23,309,22,109.356,24.690,23XI Racing,False,False,29,26
Austin Cindric,4180,Frd,2,299,19,109.356,24.690,Team Penske,False,False,20,20
Denny Hamlin,1361,Tyt,11,204,3,109.356,24.690,Joe Gibbs Racing,False,False,13,1
Alex Bowman,4045,Chv,48,221,13,109.356,24.690,Hendrick Motorsports,False,False,28,8
Ross Chastain,4001,Chv,1,37,4,109.356,24.690,TrackHouse Racing,False,False,8,19
Kyle Larson,4030,Chv,5,157,10,109.356,24.690,Hendrick Motorsports,False,False,21,5
Austin Dillon,3873,Chv,3,119,20,109.356,24.690,Richard Childress Racing,False,False,25,10
JJ Yeley,3669,Frd,15,379,33,109.356,24.690,Rick Ware Racing,False,True,35,33
Denny Hamlin,1361,Tyt,11,203,3,109.356,24.690,Joe Gibbs Racing,False,False,13,1
Austin Dillon,3873,Chv,3,398,10,109.356,24.690,Richard Childress Racing,False,False,25,10
Ryan Blaney,4023,Frd,12,115,1,109.356,24.690,Team Penske,False,False,1,7
Harrison Burton,4217,Frd,21,204,19,109.356,24.690,Wood Brothers Racing,False,False,17,18
Ross Chastain,4001,Chv,1,353,11,109.352,24.691,TrackHouse Racing,False,False,8,19
Aric Almirola,40,Frd,10,187,5,109.352,24.691,Stewart-Haas Racing,False,False,10,21
Justin Haley,4172,Chv,31,210,26,109.352,24.691,Kaulig Racing,False,False,36,29
Justin Haley,4172,Chv,31,220,26,109.352,24.691,Kaulig Racing,False,False,36,29
Aric Almirola,40,Frd,10,115,18,109.352,24.691,Stewart-Haas Racing,False,False,10,21
Cody Ware,4125,Frd,51,27,31,109.352,24.691,Rick Ware Racing,False,False,33,36
Ryan Blaney,4023,Frd,12,303,5,109.352,24.691,Team Penske,False,False,1,7
AJ Allmendinger,3774,Chv,16,168,28,109.352,24.691,Kaulig Racing,False,True,26,27
Chase Briscoe,4228,Frd,14,308,11,109.352,24.691,Stewart-Haas Racing,False,False,4,11
Joey Logano,3859,Frd,22,118,7,109.352,24.691,Team Penske,False,False,11,17
Ty Dillon,4013,Chv,42,115,15,109.352,24.691,Petty GMS Motorsports,False,False,30,24
BJ McLeod,3973,Frd,78,93,35,109.347,24.692,Live Fast Motorsports,False,False,34,34
Ross Chastain,4001,Chv,1,52,4,109.347,24.692,TrackHouse Racing,False,False,8,19
AJ Allmendinger,3774,Chv,16,289,29,109.347,24.692,Kaulig Racing,False,True,26,27
Tyler Reddick,4065,Chv,8,167,13,109.347,24.692,Richard Childress Racing,False,False,16,12
Ty Dillon,4013,Chv,42,118,15,109.347,24.692,Petty GMS Motorsports,False,False,30,24
Kevin Harvick,1416,Frd,4,113,10,109.347,24.692,Stewart-Haas Racing,False,False,7,2
AJ Allmendinger,3774,Chv,16,283,29,109.347,24.692,Kaulig Racing,False,True,26,27
William Byron,4184,Chv,24,168,11,109.347,24.692,Hendrick Motorsports,False,False,2,3
Erik Jones,4059,Chv,43,294,22,109.347,24.692,Petty GMS Motorsports,False,False,5,23
Chase Briscoe,4228,Frd,14,162,21,109.347,24.692,Stewart-Haas Racing,False,False,4,11
Joey Logano,3859,Frd,22,42,7,109.347,24.692,Team Penske,False,False,11,17
William Byron,4184,Chv,24,47,2,109.347,24.692,Hendrick Motorsports,False,False,2,3
Austin Cindric,4180,Frd,2,26,21,109.343,24.693,Team Penske,False,False,20,20
Kurt Busch,453,Tyt,45,182,36,109.343,24.693,23XI Racing,False,False,27,35
Brad Keselowski,1816,Frd,6,165,7,109.343,24.693,Roush Fenway Keselowski Racing,False,False,19,13
Ross Chastain,4001,Chv,1,169,6,109.343,24.693,TrackHouse Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,313,1,109.343,24.693,Joe Gibbs Racing,False,False,6,4
Alex Bowman,4045,Chv,48,278,12,109.343,24.693,Hendrick Motorsports,False,False,28,8
Ty Dillon,4013,Chv,42,280,27,109.343,24.693,Petty GMS Motorsports,False,False,30,24
BJ McLeod,3973,Frd,78,320,34,109.343,24.693,Live Fast Motorsports,False,False,34,34
Alex Bowman,4045,Chv,48,105,23,109.343,24.693,Hendrick Motorsports,False,False,28,8
Chris Buescher,3989,Frd,17,101,12,109.338,24.694,Roush Fenway Keselowski Racing,False,False,18,15
Alex Bowman,4045,Chv,48,103,23,109.338,24.694,Hendrick Motorsports,False,False,28,8
Tyler Reddick,4065,Chv,8,225,15,109.338,24.694,Richard Childress Racing,False,False,16,12
Chase Briscoe,4228,Frd,14,379,7,109.338,24.694,Stewart-Haas Racing,False,False,4,11
Denny Hamlin,1361,Tyt,11,349,2,109.338,24.694,Joe Gibbs Racing,False,False,13,1
Aric Almirola,40,Frd,10,114,18,109.338,24.694,Stewart-Haas Racing,False,False,10,21
Martin Truex Jr.,3368,Tyt,19,164,1,109.338,24.694,Joe Gibbs Racing,False,False,6,4
Chase Elliott,4062,Chv,9,284,18,109.338,24.694,Hendrick Motorsports,False,False,15,14
Austin Dillon,3873,Chv,3,299,10,109.338,24.694,Richard Childress Racing,False,False,25,10
Kyle Larson,4030,Chv,5,122,14,109.338,24.694,Hendrick Motorsports,False,False,21,5
Ty Dillon,4013,Chv,42,162,16,109.338,24.694,Petty GMS Motorsports,False,False,30,24
Greg Biffle,243,Chv,44,17,36,109.338,24.694,NY Racing Team,False,False,37,37
Michael McDowell,3832,Frd,34,296,30,109.338,24.694,Front Row Motorsports,False,False,24,30
Daniel Suarez,4113,Chv,99,27,16,109.338,24.694,TrackHouse Racing,False,False,14,16
Christopher Bell,4153,Tyt,20,393,6,109.334,24.695,Joe Gibbs Racing,False,False,9,6
Tyler Reddick,4065,Chv,8,299,14,109.334,24.695,Richard Childress Racing,False,False,16,12
Tyler Reddick,4065,Chv,8,253,14,109.334,24.695,Richard Childress Racing,False,False,16,12
Austin Dillon,3873,Chv,3,117,20,109.334,24.695,Richard Childress Racing,False,False,25,10
Daniel Suarez,4113,Chv,99,298,9,109.334,24.695,TrackHouse Racing,False,False,14,16
Alex Bowman,4045,Chv,48,88,26,109.334,24.695,Hendrick Motorsports,False,False,28,8
Daniel Suarez,4113,Chv,99,109,25,109.334,24.695,TrackHouse Racing,False,False,14,16
Justin Haley,4172,Chv,31,165,20,109.334,24.695,Kaulig Racing,False,False,36,29
Harrison Burton,4217,Frd,21,114,17,109.334,24.695,Wood Brothers Racing,False,False,17,18
Austin Cindric,4180,Frd,2,210,17,109.334,24.695,Team Penske,False,False,20,20
Joey Logano,3859,Frd,22,37,7,109.334,24.695,Team Penske,False,False,11,17
Justin Haley,4172,Chv,31,287,23,109.334,24.695,Kaulig Racing,False,False,36,29
Austin Cindric,4180,Frd,2,213,17,109.334,24.695,Team Penske,False,False,20,20
Landon Cassill,3808,Chv,77,325,32,109.334,24.695,Spire Motorsports,False,True,23,32
Kyle Larson,4030,Chv,5,110,14,109.334,24.695,Hendrick Motorsports,False,False,21,5
Kyle Busch,454,Tyt,18,113,4,109.329,24.696,Joe Gibbs Racing,False,False,3,9
Christopher Bell,4153,Tyt,20,128,2,109.329,24.696,Joe Gibbs Racing,False,False,9,6
Austin Dillon,3873,Chv,3,107,21,109.329,24.696,Richard Childress Racing,False,False,25,10
Austin Dillon,3873,Chv,3,31,27,109.329,24.696,Richard Childress Racing,False,False,25,10
Ricky Stenhouse Jr.,3888,Chv,47,240,26,109.329,24.696,JTG Daugherty Racing,False,False,32,28
Ricky Stenhouse Jr.,3888,Chv,47,368,27,109.329,24.696,JTG Daugherty Racing,False,False,32,28
Kurt Busch,453,Tyt,45,22,37,109.325,24.697,23XI Racing,False,False,27,35
Erik Jones,4059,Chv,43,301,21,109.325,24.697,Petty GMS Motorsports,False,False,5,23
Michael McDowell,3832,Frd,34,290,30,109.325,24.697,Front Row Motorsports,False,False,24,30
Chase Elliott,4062,Chv,9,124,4,109.325,24.697,Hendrick Motorsports,False,False,15,14
Michael McDowell,3832,Frd,34,62,32,109.325,24.697,Front Row Motorsports,False,False,24,30
William Byron,4184,Chv,24,120,9,109.325,24.697,Hendrick Motorsports,False,False,2,3
Erik Jones,4059,Chv,43,167,24,109.325,24.697,Petty GMS Motorsports,False,False,5,23
AJ Allmendinger,3774,Chv,16,104,29,109.325,24.697,Kaulig Racing,False,True,26,27
Denny Hamlin,1361,Tyt,11,304,3,109.325,24.697,Joe Gibbs Racing,False,False,13,1
Chase Elliott,4062,Chv,9,63,7,109.325,24.697,Hendrick Motorsports,False,False,15,14
Kyle Busch,454,Tyt,18,397,9,109.325,24.697,Joe Gibbs Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,41,11,109.325,24.697,Roush Fenway Keselowski Racing,False,False,19,13
Ricky Stenhouse Jr.,3888,Chv,47,40,24,109.325,24.697,JTG Daugherty Racing,False,False,32,28
Joey Logano,3859,Frd,22,49,7,109.325,24.697,Team Penske,False,False,11,17
Erik Jones,4059,Chv,43,128,7,109.321,24.698,Petty GMS Motorsports,False,False,5,23
Justin Haley,4172,Chv,31,332,23,109.321,24.698,Kaulig Racing,False,False,36,29
Chris Buescher,3989,Frd,17,29,18,109.321,24.698,Roush Fenway Keselowski Racing,False,False,18,15
Kyle Larson,4030,Chv,5,166,9,109.321,24.698,Hendrick Motorsports,False,False,21,5
Michael McDowell,3832,Frd,34,294,30,109.321,24.698,Front Row Motorsports,False,False,24,30
Austin Cindric,4180,Frd,2,220,17,109.321,24.698,Team Penske,False,False,20,20
Alex Bowman,4045,Chv,48,354,10,109.321,24.698,Hendrick Motorsports,False,False,28,8
Justin Haley,4172,Chv,31,341,23,109.321,24.698,Kaulig Racing,False,False,36,29
Ryan Blaney,4023,Frd,12,113,1,109.321,24.698,Team Penske,False,False,1,7
Austin Cindric,4180,Frd,2,111,15,109.321,24.698,Team Penske,False,False,20,20
Erik Jones,4059,Chv,43,185,4,109.321,24.698,Petty GMS Motorsports,False,False,5,23
Denny Hamlin,1361,Tyt,11,130,3,109.316,24.699,Joe Gibbs Racing,False,False,13,1
Tyler Reddick,4065,Chv,8,209,15,109.316,24.699,Richard Childress Racing,False,False,16,12
JJ Yeley,3669,Frd,15,18,35,109.316,24.699,Rick Ware Racing,False,True,35,33
Tyler Reddick,4065,Chv,8,219,15,109.316,24.699,Richard Childress Racing,False,False,16,12
Todd Gilliland,4231,Frd,38,109,26,109.316,24.699,Front Row Motorsports,False,False,22,25
Alex Bowman,4045,Chv,48,397,8,109.316,24.699,Hendrick Motorsports,False,False,28,8
Ty Dillon,4013,Chv,42,110,16,109.316,24.699,Petty GMS Motorsports,False,False,30,24
Tyler Reddick,4065,Chv,8,105,19,109.316,24.699,Richard Childress Racing,False,False,16,12
Harrison Burton,4217,Frd,21,112,17,109.316,24.699,Wood Brothers Racing,False,False,17,18
Denny Hamlin,1361,Tyt,11,207,3,109.316,24.699,Joe Gibbs Racing,False,False,13,1
Harrison Burton,4217,Frd,21,344,14,109.316,24.699,Wood Brothers Racing,False,False,17,18
Joey Logano,3859,Frd,22,216,5,109.316,24.699,Team Penske,False,False,11,17
Justin Haley,4172,Chv,31,302,24,109.312,24.700,Kaulig Racing,False,False,36,29
Justin Haley,4172,Chv,31,209,26,109.312,24.700,Kaulig Racing,False,False,36,29
Justin Haley,4172,Chv,31,304,24,109.312,24.700,Kaulig Racing,False,False,36,29
Brad Keselowski,1816,Frd,6,217,12,109.312,24.700,Roush Fenway Keselowski Racing,False,False,19,13
Ross Chastain,4001,Chv,1,51,4,109.312,24.700,TrackHouse Racing,False,False,8,19
Ricky Stenhouse Jr.,3888,Chv,47,31,26,109.312,24.700,JTG Daugherty Racing,False,False,32,28
Christopher Bell,4153,Tyt,20,46,6,109.312,24.700,Joe Gibbs Racing,False,False,9,6
Austin Dillon,3873,Chv,3,129,10,109.312,24.700,Richard Childress Racing,False,False,25,10
Cole Custer,4104,Frd,41,297,20,109.312,24.700,Stewart-Haas Racing,False,False,12,22
Tyler Reddick,4065,Chv,8,216,15,109.312,24.700,Richard Childress Racing,False,False,16,12
Justin Haley,4172,Chv,31,288,23,109.307,24.701,Kaulig Racing,False,False,36,29
Chase Elliott,4062,Chv,9,301,18,109.307,24.701,Hendrick Motorsports,False,False,15,14
Joey Logano,3859,Frd,22,168,3,109.307,24.701,Team Penske,False,False,11,17
Daniel Suarez,4113,Chv,99,373,12,109.307,24.701,TrackHouse Racing,False,False,14,16
Kurt Busch,453,Tyt,45,35,37,109.307,24.701,23XI Racing,False,False,27,35
Martin Truex Jr.,3368,Tyt,19,108,6,109.307,24.701,Joe Gibbs Racing,False,False,6,4
AJ Allmendinger,3774,Chv,16,27,25,109.307,24.701,Kaulig Racing,False,True,26,27
Chase Elliott,4062,Chv,9,385,16,109.303,24.702,Hendrick Motorsports,False,False,15,14
Tyler Reddick,4065,Chv,8,302,15,109.303,24.702,Richard Childress Racing,False,False,16,12
Kevin Harvick,1416,Frd,4,39,8,109.303,24.702,Stewart-Haas Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,250,31,109.303,24.702,Spire Motorsports,False,False,31,31
Corey LaJoie,4096,Chv,7,358,31,109.303,24.702,Spire Motorsports,False,False,31,31
Kyle Busch,454,Tyt,18,212,9,109.303,24.702,Joe Gibbs Racing,False,False,3,9
Chase Elliott,4062,Chv,9,350,11,109.303,24.702,Hendrick Motorsports,False,False,15,14
Todd Gilliland,4231,Frd,38,366,25,109.303,24.702,Front Row Motorsports,False,False,22,25
Corey LaJoie,4096,Chv,7,364,31,109.303,24.702,Spire Motorsports,False,False,31,31
Martin Truex Jr.,3368,Tyt,19,257,1,109.303,24.702,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,112,4,109.298,24.703,Joe Gibbs Racing,False,False,3,9
Kyle Larson,4030,Chv,5,158,10,109.298,24.703,Hendrick Motorsports,False,False,21,5
William Byron,4184,Chv,24,374,1,109.298,24.703,Hendrick Motorsports,False,False,2,3
JJ Yeley,3669,Frd,15,344,33,109.298,24.703,Rick Ware Racing,False,True,35,33
Chase Elliott,4062,Chv,9,61,7,109.298,24.703,Hendrick Motorsports,False,False,15,14
Ryan Blaney,4023,Frd,12,211,4,109.298,24.703,Team Penske,False,False,1,7
Joey Logano,3859,Frd,22,169,3,109.298,24.703,Team Penske,False,False,11,17
Erik Jones,4059,Chv,43,187,4,109.298,24.703,Petty GMS Motorsports,False,False,5,23
Landon Cassill,3808,Chv,77,324,32,109.298,24.703,Spire Motorsports,False,True,23,32
Bubba Wallace,4025,Tyt,23,343,28,109.298,24.703,23XI Racing,False,False,29,26
Austin Cindric,4180,Frd,2,106,15,109.298,24.703,Team Penske,False,False,20,20
William Byron,4184,Chv,24,219,13,109.298,24.703,Hendrick Motorsports,False,False,2,3
William Byron,4184,Chv,24,217,13,109.298,24.703,Hendrick Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,116,21,109.298,24.703,Hendrick Motorsports,False,False,28,8
Denny Hamlin,1361,Tyt,11,205,3,109.298,24.703,Joe Gibbs Racing,False,False,13,1
Denny Hamlin,1361,Tyt,11,305,3,109.298,24.703,Joe Gibbs Racing,False,False,13,1
Christopher Bell,4153,Tyt,20,297,7,109.298,24.703,Joe Gibbs Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,284,29,109.298,24.703,Kaulig Racing,False,True,26,27
Cody Ware,4125,Frd,51,136,32,109.298,24.703,Rick Ware Racing,False,False,33,36
Brad Keselowski,1816,Frd,6,218,12,109.294,24.704,Roush Fenway Keselowski Racing,False,False,19,13
Chase Briscoe,4228,Frd,14,369,5,109.294,24.704,Stewart-Haas Racing,False,False,4,11
Ricky Stenhouse Jr.,3888,Chv,47,105,27,109.294,24.704,JTG Daugherty Racing,False,False,32,28
Tyler Reddick,4065,Chv,8,46,13,109.294,24.704,Richard Childress Racing,False,False,16,12
Cole Custer,4104,Frd,41,217,25,109.294,24.704,Stewart-Haas Racing,False,False,12,22
Harrison Burton,4217,Frd,21,222,16,109.294,24.704,Wood Brothers Racing,False,False,17,18
Austin Dillon,3873,Chv,3,32,27,109.294,24.704,Richard Childress Racing,False,False,25,10
Daniel Suarez,4113,Chv,99,308,9,109.294,24.704,TrackHouse Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,370,5,109.294,24.704,Stewart-Haas Racing,False,False,4,11
JJ Yeley,3669,Frd,15,383,33,109.294,24.704,Rick Ware Racing,False,True,35,33
William Byron,4184,Chv,24,161,11,109.294,24.704,Hendrick Motorsports,False,False,2,3
Bubba Wallace,4025,Tyt,23,296,25,109.294,24.704,23XI Racing,False,False,29,26
AJ Allmendinger,3774,Chv,16,118,29,109.290,24.705,Kaulig Racing,False,True,26,27
Kyle Larson,4030,Chv,5,222,9,109.290,24.705,Hendrick Motorsports,False,False,21,5
Christopher Bell,4153,Tyt,20,112,3,109.290,24.705,Joe Gibbs Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,298,26,109.290,24.705,23XI Racing,False,False,29,26
Martin Truex Jr.,3368,Tyt,19,379,2,109.290,24.705,Joe Gibbs Racing,False,False,6,4
Bubba Wallace,4025,Tyt,23,163,19,109.290,24.705,23XI Racing,False,False,29,26
Ryan Blaney,4023,Frd,12,55,1,109.290,24.705,Team Penske,False,False,1,7
William Byron,4184,Chv,24,204,13,109.290,24.705,Hendrick Motorsports,False,False,2,3
Ty Dillon,4013,Chv,42,105,16,109.290,24.705,Petty GMS Motorsports,False,False,30,24
Alex Bowman,4045,Chv,48,378,9,109.290,24.705,Hendrick Motorsports,False,False,28,8
JJ Yeley,3669,Frd,15,345,33,109.285,24.706,Rick Ware Racing,False,True,35,33
Michael McDowell,3832,Frd,34,176,30,109.285,24.706,Front Row Motorsports,False,False,24,30
Aric Almirola,40,Frd,10,121,18,109.285,24.706,Stewart-Haas Racing,False,False,10,21
William Byron,4184,Chv,24,169,11,109.285,24.706,Hendrick Motorsports,False,False,2,3
Todd Gilliland,4231,Frd,38,29,24,109.285,24.706,Front Row Motorsports,False,False,22,25
Austin Cindric,4180,Frd,2,291,19,109.285,24.706,Team Penske,False,False,20,20
Joey Logano,3859,Frd,22,305,14,109.281,24.707,Team Penske,False,False,11,17
Ross Chastain,4001,Chv,1,166,6,109.281,24.707,TrackHouse Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,113,6,109.281,24.707,Joe Gibbs Racing,False,False,6,4
Joey Logano,3859,Frd,22,115,7,109.281,24.707,Team Penske,False,False,11,17
Tyler Reddick,4065,Chv,8,110,19,109.281,24.707,Richard Childress Racing,False,False,16,12
JJ Yeley,3669,Frd,15,382,33,109.281,24.707,Rick Ware Racing,False,True,35,33
AJ Allmendinger,3774,Chv,16,114,29,109.281,24.707,Kaulig Racing,False,True,26,27
Chase Elliott,4062,Chv,9,33,12,109.281,24.707,Hendrick Motorsports,False,False,15,14
Alex Bowman,4045,Chv,48,174,16,109.281,24.707,Hendrick Motorsports,False,False,28,8
Alex Bowman,4045,Chv,48,31,19,109.281,24.707,Hendrick Motorsports,False,False,28,8
Alex Bowman,4045,Chv,48,374,9,109.281,24.707,Hendrick Motorsports,False,False,28,8
Kyle Larson,4030,Chv,5,372,3,109.281,24.707,Hendrick Motorsports,False,False,21,5
Christopher Bell,4153,Tyt,20,296,7,109.281,24.707,Joe Gibbs Racing,False,False,9,6
AJ Allmendinger,3774,Chv,16,344,26,109.281,24.707,Kaulig Racing,False,True,26,27
Erik Jones,4059,Chv,43,306,22,109.281,24.707,Petty GMS Motorsports,False,False,5,23
Chase Briscoe,4228,Frd,14,301,12,109.276,24.708,Stewart-Haas Racing,False,False,4,11
Kyle Busch,454,Tyt,18,393,9,109.276,24.708,Joe Gibbs Racing,False,False,3,9
Ricky Stenhouse Jr.,3888,Chv,47,99,27,109.276,24.708,JTG Daugherty Racing,False,False,32,28
Kyle Busch,454,Tyt,18,164,3,109.276,24.708,Joe Gibbs Racing,False,False,3,9
AJ Allmendinger,3774,Chv,16,334,26,109.276,24.708,Kaulig Racing,False,True,26,27
Aric Almirola,40,Frd,10,106,18,109.276,24.708,Stewart-Haas Racing,False,False,10,21
JJ Yeley,3669,Frd,15,376,33,109.276,24.708,Rick Ware Racing,False,True,35,33
Bubba Wallace,4025,Tyt,23,297,25,109.276,24.708,23XI Racing,False,False,29,26
Todd Gilliland,4231,Frd,38,303,28,109.276,24.708,Front Row Motorsports,False,False,22,25
Chase Briscoe,4228,Frd,14,377,7,109.276,24.708,Stewart-Haas Racing,False,False,4,11
Chris Buescher,3989,Frd,17,342,11,109.272,24.709,Roush Fenway Keselowski Racing,False,False,18,15
Austin Dillon,3873,Chv,3,104,21,109.272,24.709,Richard Childress Racing,False,False,25,10
Chase Elliott,4062,Chv,9,39,10,109.272,24.709,Hendrick Motorsports,False,False,15,14
Ross Chastain,4001,Chv,1,111,2,109.272,24.709,TrackHouse Racing,False,False,8,19
Daniel Suarez,4113,Chv,99,116,24,109.272,24.709,TrackHouse Racing,False,False,14,16
Brad Keselowski,1816,Frd,6,164,7,109.272,24.709,Roush Fenway Keselowski Racing,False,False,19,13
Todd Gilliland,4231,Frd,38,315,25,109.272,24.709,Front Row Motorsports,False,False,22,25
Chase Elliott,4062,Chv,9,129,2,109.272,24.709,Hendrick Motorsports,False,False,15,14
Denny Hamlin,1361,Tyt,11,108,12,109.272,24.709,Joe Gibbs Racing,False,False,13,1
Alex Bowman,4045,Chv,48,114,22,109.268,24.710,Hendrick Motorsports,False,False,28,8
BJ McLeod,3973,Frd,78,88,35,109.268,24.710,Live Fast Motorsports,False,False,34,34
Ty Dillon,4013,Chv,42,348,25,109.268,24.710,Petty GMS Motorsports,False,False,30,24
Ross Chastain,4001,Chv,1,300,11,109.268,24.710,TrackHouse Racing,False,False,8,19
Tyler Reddick,4065,Chv,8,109,19,109.268,24.710,Richard Childress Racing,False,False,16,12
Erik Jones,4059,Chv,43,46,12,109.268,24.710,Petty GMS Motorsports,False,False,5,23
William Byron,4184,Chv,24,106,9,109.268,24.710,Hendrick Motorsports,False,False,2,3
Alex Bowman,4045,Chv,48,218,14,109.268,24.710,Hendrick Motorsports,False,False,28,8
JJ Yeley,3669,Frd,15,350,32,109.268,24.710,Rick Ware Racing,False,True,35,33
Austin Dillon,3873,Chv,3,106,21,109.268,24.710,Richard Childress Racing,False,False,25,10
Alex Bowman,4045,Chv,48,282,13,109.268,24.710,Hendrick Motorsports,False,False,28,8
