driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,65,21,109.285,24.706,Hendrick Motorsports,False,False,6,18
Josh Bilicki,4213,Frd,52,48,37,109.285,24.706,Rick Ware Racing,False,False,31,37
Ricky Stenhouse Jr.,3888,Chv,47,327,18,109.285,24.706,JTG Daugherty Racing,False,False,14,17
Kyle Busch,454,Tyt,18,222,8,109.281,24.707,Joe Gibbs Racing,False,False,10,8
Matt DiBenedetto,3916,Frd,21,283,6,109.281,24.707,Wood Brothers Racing,False,False,16,9
Kurt Busch,453,Chv,1,119,13,109.281,24.707,Chip Ganassi Racing,False,False,17,13
Kyle Larson,4030,Chv,5,29,7,109.281,24.707,Hendrick Motorsports,False,False,6,18
Erik Jones,4059,Chv,43,58,27,109.281,24.707,Richard Petty Motorsports,False,False,30,19
Michael McDowell,3832,Frd,34,357,27,109.281,24.707,Front Row Motorsports,False,False,23,27
Ryan Blaney,4023,Frd,12,191,3,109.281,24.707,Team Penske,False,False,7,11
Tyler Reddick,4065,Chv,8,313,18,109.281,24.707,Richard Childress Racing,False,False,13,20
Austin Cindric,4180,Frd,33,23,28,109.281,24.707,Team Penske,False,True,38,28
BJ McLeod,3973,Frd,78,165,30,109.281,24.707,Live Fast Motorsports,False,True,35,32
Kurt Busch,453,Chv,1,279,16,109.281,24.707,Chip Ganassi Racing,False,False,17,13
Ricky Stenhouse Jr.,3888,Chv,47,173,20,109.281,24.707,JTG Daugherty Racing,False,False,14,17
Garrett Smithley,4142,Chv,53,355,35,109.276,24.708,Rick Ware Racing,False,True,37,35
Quin Houff,4229,Chv,00,53,35,109.276,24.708,StarCom Racing,False,False,32,34
Chris Buescher,3989,Frd,17,59,25,109.276,24.708,Roush Fenway Racing,False,False,12,25
William Byron,4184,Chv,24,24,9,109.276,24.708,Hendrick Motorsports,False,False,4,7
Michael McDowell,3832,Frd,34,358,27,109.276,24.708,Front Row Motorsports,False,False,23,27
Brad Keselowski,1816,Frd,2,124,8,109.276,24.708,Team Penske,False,False,20,14
Kevin Harvick,1416,Frd,4,321,5,109.276,24.708,Stewart-Haas Racing,False,False,9,24
Martin Truex Jr.,3368,Tyt,19,287,3,109.276,24.708,Joe Gibbs Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,187,4,109.276,24.708,Team Penske,False,False,7,11
Kyle Larson,4030,Chv,5,246,26,109.276,24.708,Hendrick Motorsports,False,False,6,18
Chase Briscoe,4228,Frd,14,218,23,109.276,24.708,Stewart-Haas Racing,False,False,26,22
Bubba Wallace,4025,Tyt,23,275,28,109.276,24.708,23XI Racing,False,False,15,26
Kurt Busch,453,Chv,1,229,15,109.272,24.709,Chip Ganassi Racing,False,False,17,13
Austin Cindric,4180,Frd,33,111,22,109.272,24.709,Team Penske,False,True,38,28
Bubba Wallace,4025,Tyt,23,332,28,109.272,24.709,23XI Racing,False,False,15,26
Ryan Preece,4070,Chv,37,112,31,109.272,24.709,JTG Daugherty Racing,False,False,25,29
Kevin Harvick,1416,Frd,4,218,6,109.272,24.709,Stewart-Haas Racing,False,False,9,24
Daniel Suarez,4113,Chv,99,177,9,109.272,24.709,TrackHouse Racing,False,False,27,16
Kurt Busch,453,Chv,1,288,14,109.272,24.709,Chip Ganassi Racing,False,False,17,13
Kyle Larson,4030,Chv,5,324,23,109.272,24.709,Hendrick Motorsports,False,False,6,18
BJ McLeod,3973,Frd,78,211,30,109.272,24.709,Live Fast Motorsports,False,True,35,32
William Byron,4184,Chv,24,26,10,109.268,24.710,Hendrick Motorsports,False,False,4,7
Austin Cindric,4180,Frd,33,280,29,109.268,24.710,Team Penske,False,True,38,28
Christopher Bell,4153,Tyt,20,76,6,109.268,24.710,Joe Gibbs Racing,False,False,8,4
Ross Chastain,4001,Chv,42,327,16,109.268,24.710,Chip Ganassi Racing,False,False,18,15
Austin Cindric,4180,Frd,33,370,28,109.268,24.710,Team Penske,False,True,38,28
Ross Chastain,4001,Chv,42,77,13,109.268,24.710,Chip Ganassi Racing,False,False,18,15
Aric Almirola,40,Frd,10,69,14,109.268,24.710,Stewart-Haas Racing,False,False,22,6
James Davison,4211,Chv,15,211,34,109.268,24.710,Rick Ware Racing,False,False,28,33
Quin Houff,4229,Chv,00,12,35,109.263,24.711,StarCom Racing,False,False,32,34
Anthony Alfredo,4301,Frd,38,210,32,109.263,24.711,Front Row Motorsports,False,False,29,31
Ryan Blaney,4023,Frd,12,328,15,109.263,24.711,Team Penske,False,False,7,11
Michael McDowell,3832,Frd,34,329,26,109.263,24.711,Front Row Motorsports,False,False,23,27
Kevin Harvick,1416,Frd,4,65,9,109.259,24.712,Stewart-Haas Racing,False,False,9,24
Erik Jones,4059,Chv,43,216,21,109.259,24.712,Richard Petty Motorsports,False,False,30,19
Ryan Blaney,4023,Frd,12,280,17,109.259,24.712,Team Penske,False,False,7,11
Corey LaJoie,4096,Chv,7,309,20,109.259,24.712,Spire Motorsports,False,False,36,21
James Davison,4211,Chv,15,305,34,109.259,24.712,Rick Ware Racing,False,False,28,33
Cody Ware,4125,Chv,51,254,36,109.259,24.712,Petty Ware Racing,False,True,33,36
Erik Jones,4059,Chv,43,289,20,109.259,24.712,Richard Petty Motorsports,False,False,30,19
Kevin Harvick,1416,Frd,4,333,5,109.259,24.712,Stewart-Haas Racing,False,False,9,24
Cole Custer,4104,Frd,41,272,25,109.259,24.712,Stewart-Haas Racing,False,False,21,23
Aric Almirola,40,Frd,10,279,8,109.259,24.712,Stewart-Haas Racing,False,False,22,6
Brad Keselowski,1816,Frd,2,336,13,109.259,24.712,Team Penske,False,False,20,14
Tyler Reddick,4065,Chv,8,116,19,109.254,24.713,Richard Childress Racing,False,False,13,20
Corey LaJoie,4096,Chv,7,311,20,109.254,24.713,Spire Motorsports,False,False,36,21
Christopher Bell,4153,Tyt,20,327,4,109.254,24.713,Joe Gibbs Racing,False,False,8,4
Kyle Larson,4030,Chv,5,207,23,109.254,24.713,Hendrick Motorsports,False,False,6,18
Christopher Bell,4153,Tyt,20,231,9,109.254,24.713,Joe Gibbs Racing,False,False,8,4
BJ McLeod,3973,Frd,78,172,30,109.254,24.713,Live Fast Motorsports,False,True,35,32
William Byron,4184,Chv,24,133,7,109.250,24.714,Hendrick Motorsports,False,False,4,7
Tyler Reddick,4065,Chv,8,63,12,109.250,24.714,Richard Childress Racing,False,False,13,20
Daniel Suarez,4113,Chv,99,69,24,109.250,24.714,TrackHouse Racing,False,False,27,16
Josh Bilicki,4213,Frd,52,290,37,109.250,24.714,Rick Ware Racing,False,False,31,37
William Byron,4184,Chv,24,379,8,109.250,24.714,Hendrick Motorsports,False,False,4,7
Tyler Reddick,4065,Chv,8,213,15,109.250,24.714,Richard Childress Racing,False,False,13,20
Ryan Preece,4070,Chv,37,57,31,109.250,24.714,JTG Daugherty Racing,False,False,25,29
Daniel Suarez,4113,Chv,99,319,16,109.250,24.714,TrackHouse Racing,False,False,27,16
Bubba Wallace,4025,Tyt,23,280,28,109.245,24.715,23XI Racing,False,False,15,26
Kyle Busch,454,Tyt,18,285,4,109.245,24.715,Joe Gibbs Racing,False,False,10,8
Corey LaJoie,4096,Chv,7,274,20,109.245,24.715,Spire Motorsports,False,False,36,21
Kurt Busch,453,Chv,1,21,18,109.245,24.715,Chip Ganassi Racing,False,False,17,13
Michael McDowell,3832,Frd,34,323,27,109.245,24.715,Front Row Motorsports,False,False,23,27
Ryan Newman,2394,Frd,6,65,20,109.245,24.715,Roush Fenway Racing,False,False,19,30
Tyler Reddick,4065,Chv,8,219,14,109.245,24.715,Richard Childress Racing,False,False,13,20
Chase Briscoe,4228,Frd,14,225,22,109.245,24.715,Stewart-Haas Racing,False,False,26,22
Martin Truex Jr.,3368,Tyt,19,130,1,109.245,24.715,Joe Gibbs Racing,False,False,1,5
Chris Buescher,3989,Frd,17,271,26,109.245,24.715,Roush Fenway Racing,False,False,12,25
Tyler Reddick,4065,Chv,8,369,19,109.245,24.715,Richard Childress Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,282,17,109.241,24.716,Team Penske,False,False,7,11
Ryan Preece,4070,Chv,37,215,27,109.241,24.716,JTG Daugherty Racing,False,False,25,29
Chase Elliott,4062,Chv,9,62,11,109.241,24.716,Hendrick Motorsports,False,False,3,12
Erik Jones,4059,Chv,43,27,29,109.241,24.716,Richard Petty Motorsports,False,False,30,19
Chris Buescher,3989,Frd,17,173,28,109.241,24.716,Roush Fenway Racing,False,False,12,25
Austin Cindric,4180,Frd,33,66,22,109.241,24.716,Team Penske,False,True,38,28
Anthony Alfredo,4301,Frd,38,116,32,109.241,24.716,Front Row Motorsports,False,False,29,31
Cole Custer,4104,Frd,41,170,26,109.241,24.716,Stewart-Haas Racing,False,False,21,23
Ryan Newman,2394,Frd,6,318,30,109.241,24.716,Roush Fenway Racing,False,False,19,30
Tyler Reddick,4065,Chv,8,220,14,109.241,24.716,Richard Childress Racing,False,False,13,20
Ryan Preece,4070,Chv,37,321,25,109.241,24.716,JTG Daugherty Racing,False,False,25,29
Chase Briscoe,4228,Frd,14,118,21,109.241,24.716,Stewart-Haas Racing,False,False,26,22
Chase Elliott,4062,Chv,9,176,16,109.241,24.716,Hendrick Motorsports,False,False,3,12
Anthony Alfredo,4301,Frd,38,220,32,109.237,24.717,Front Row Motorsports,False,False,29,31
Corey LaJoie,4096,Chv,7,168,11,109.237,24.717,Spire Motorsports,False,False,36,21
Kevin Harvick,1416,Frd,4,217,6,109.237,24.717,Stewart-Haas Racing,False,False,9,24
Corey LaJoie,4096,Chv,7,278,20,109.237,24.717,Spire Motorsports,False,False,36,21
Joey Logano,3859,Frd,22,138,1,109.237,24.717,Team Penske,False,False,5,3
Kevin Harvick,1416,Frd,4,324,5,109.237,24.717,Stewart-Haas Racing,False,False,9,24
Joey Logano,3859,Frd,22,220,3,109.232,24.718,Team Penske,False,False,5,3
Cole Custer,4104,Frd,41,210,26,109.232,24.718,Stewart-Haas Racing,False,False,21,23
Cole Custer,4104,Frd,41,322,24,109.232,24.718,Stewart-Haas Racing,False,False,21,23
Kurt Busch,453,Chv,1,71,18,109.232,24.718,Chip Ganassi Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,181,18,109.232,24.718,Team Penske,False,False,7,11
Kurt Busch,453,Chv,1,284,15,109.232,24.718,Chip Ganassi Racing,False,False,17,13
Cole Custer,4104,Frd,41,366,23,109.232,24.718,Stewart-Haas Racing,False,False,21,23
Kurt Busch,453,Chv,1,331,14,109.232,24.718,Chip Ganassi Racing,False,False,17,13
Cole Custer,4104,Frd,41,119,27,109.232,24.718,Stewart-Haas Racing,False,False,21,23
Chris Buescher,3989,Frd,17,111,27,109.228,24.719,Roush Fenway Racing,False,False,12,25
Ryan Blaney,4023,Frd,12,121,9,109.228,24.719,Team Penske,False,False,7,11
Daniel Suarez,4113,Chv,99,61,26,109.228,24.719,TrackHouse Racing,False,False,27,16
Josh Bilicki,4213,Frd,52,14,33,109.228,24.719,Rick Ware Racing,False,False,31,37
Ryan Preece,4070,Chv,37,216,27,109.228,24.719,JTG Daugherty Racing,False,False,25,29
Ryan Newman,2394,Frd,6,71,19,109.228,24.719,Roush Fenway Racing,False,False,19,30
Aric Almirola,40,Frd,10,330,8,109.228,24.719,Stewart-Haas Racing,False,False,22,6
Cole Custer,4104,Frd,41,221,24,109.228,24.719,Stewart-Haas Racing,False,False,21,23
Garrett Smithley,4142,Chv,53,56,33,109.228,24.719,Rick Ware Racing,False,True,37,35
Aric Almirola,40,Frd,10,179,17,109.223,24.720,Stewart-Haas Racing,False,False,22,6
Ryan Blaney,4023,Frd,12,124,9,109.223,24.720,Team Penske,False,False,7,11
Garrett Smithley,4142,Chv,53,108,33,109.223,24.720,Rick Ware Racing,False,True,37,35
William Byron,4184,Chv,24,131,7,109.223,24.720,Hendrick Motorsports,False,False,4,7
Daniel Suarez,4113,Chv,99,210,12,109.223,24.720,TrackHouse Racing,False,False,27,16
Kyle Busch,454,Tyt,18,220,8,109.223,24.720,Joe Gibbs Racing,False,False,10,8
Alex Bowman,4045,Chv,48,130,4,109.223,24.720,Hendrick Motorsports,False,False,24,1
Martin Truex Jr.,3368,Tyt,19,133,1,109.223,24.720,Joe Gibbs Racing,False,False,1,5
Aric Almirola,40,Frd,10,379,5,109.223,24.720,Stewart-Haas Racing,False,False,22,6
Bubba Wallace,4025,Tyt,23,290,25,109.223,24.720,23XI Racing,False,False,15,26
Chris Buescher,3989,Frd,17,322,26,109.219,24.721,Roush Fenway Racing,False,False,12,25
Daniel Suarez,4113,Chv,99,66,25,109.219,24.721,TrackHouse Racing,False,False,27,16
Kyle Busch,454,Tyt,18,378,10,109.219,24.721,Joe Gibbs Racing,False,False,10,8
William Byron,4184,Chv,24,230,8,109.219,24.721,Hendrick Motorsports,False,False,4,7
Austin Dillon,3873,Chv,3,138,8,109.219,24.721,Richard Childress Racing,False,False,11,10
Corey LaJoie,4096,Chv,7,29,30,109.219,24.721,Spire Motorsports,False,False,36,21
Ryan Newman,2394,Frd,6,169,31,109.214,24.722,Roush Fenway Racing,False,False,19,30
Kyle Larson,4030,Chv,5,396,18,109.214,24.722,Hendrick Motorsports,False,False,6,18
Chase Briscoe,4228,Frd,14,316,21,109.214,24.722,Stewart-Haas Racing,False,False,26,22
Joey Logano,3859,Frd,22,339,1,109.214,24.722,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,228,2,109.214,24.722,Joe Gibbs Racing,False,False,1,5
Christopher Bell,4153,Tyt,20,320,4,109.214,24.722,Joe Gibbs Racing,False,False,8,4
Chris Buescher,3989,Frd,17,66,26,109.214,24.722,Roush Fenway Racing,False,False,12,25
Joey Logano,3859,Frd,22,134,3,109.214,24.722,Team Penske,False,False,5,3
Austin Cindric,4180,Frd,33,329,27,109.214,24.722,Team Penske,False,True,38,28
Ryan Preece,4070,Chv,37,26,26,109.214,24.722,JTG Daugherty Racing,False,False,25,29
Alex Bowman,4045,Chv,48,374,3,109.214,24.722,Hendrick Motorsports,False,False,24,1
William Byron,4184,Chv,24,225,9,109.214,24.722,Hendrick Motorsports,False,False,4,7
Daniel Suarez,4113,Chv,99,64,25,109.214,24.722,TrackHouse Racing,False,False,27,16
Daniel Suarez,4113,Chv,99,205,11,109.210,24.723,TrackHouse Racing,False,False,27,16
Ryan Newman,2394,Frd,6,320,30,109.210,24.723,Roush Fenway Racing,False,False,19,30
Denny Hamlin,1361,Tyt,11,326,1,109.210,24.723,Joe Gibbs Racing,False,False,2,2
Chase Briscoe,4228,Frd,14,276,22,109.210,24.723,Stewart-Haas Racing,False,False,26,22
Ross Chastain,4001,Chv,42,182,19,109.210,24.723,Chip Ganassi Racing,False,False,18,15
Bubba Wallace,4025,Tyt,23,29,13,109.210,24.723,23XI Racing,False,False,15,26
Kurt Busch,453,Chv,1,126,11,109.210,24.723,Chip Ganassi Racing,False,False,17,13
James Davison,4211,Chv,15,106,35,109.210,24.723,Rick Ware Racing,False,False,28,33
Joey Logano,3859,Frd,22,74,2,109.210,24.723,Team Penske,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,219,2,109.210,24.723,Joe Gibbs Racing,False,False,1,5
Aric Almirola,40,Frd,10,292,4,109.210,24.723,Stewart-Haas Racing,False,False,22,6
Kevin Harvick,1416,Frd,4,177,5,109.210,24.723,Stewart-Haas Racing,False,False,9,24
Austin Cindric,4180,Frd,33,171,25,109.206,24.724,Team Penske,False,True,38,28
Anthony Alfredo,4301,Frd,38,117,32,109.206,24.724,Front Row Motorsports,False,False,29,31
Joey Logano,3859,Frd,22,225,3,109.206,24.724,Team Penske,False,False,5,3
Alex Bowman,4045,Chv,48,216,5,109.206,24.724,Hendrick Motorsports,False,False,24,1
Daniel Suarez,4113,Chv,99,330,17,109.201,24.725,TrackHouse Racing,False,False,27,16
James Davison,4211,Chv,15,301,34,109.201,24.725,Rick Ware Racing,False,False,28,33
Tyler Reddick,4065,Chv,8,178,8,109.201,24.725,Richard Childress Racing,False,False,13,20
Ricky Stenhouse Jr.,3888,Chv,47,222,19,109.201,24.725,JTG Daugherty Racing,False,False,14,17
Michael McDowell,3832,Frd,34,60,28,109.201,24.725,Front Row Motorsports,False,False,23,27
Anthony Alfredo,4301,Frd,38,267,32,109.201,24.725,Front Row Motorsports,False,False,29,31
Aric Almirola,40,Frd,10,122,10,109.201,24.725,Stewart-Haas Racing,False,False,22,6
Brad Keselowski,1816,Frd,2,77,9,109.201,24.725,Team Penske,False,False,20,14
Tyler Reddick,4065,Chv,8,226,13,109.197,24.726,Richard Childress Racing,False,False,13,20
Josh Bilicki,4213,Frd,52,251,37,109.197,24.726,Rick Ware Racing,False,False,31,37
Cole Custer,4104,Frd,41,166,26,109.197,24.726,Stewart-Haas Racing,False,False,21,23
Joey Logano,3859,Frd,22,221,3,109.197,24.726,Team Penske,False,False,5,3
William Byron,4184,Chv,24,222,9,109.197,24.726,Hendrick Motorsports,False,False,4,7
Ricky Stenhouse Jr.,3888,Chv,47,377,18,109.197,24.726,JTG Daugherty Racing,False,False,14,17
James Davison,4211,Chv,15,54,36,109.197,24.726,Rick Ware Racing,False,False,28,33
Michael McDowell,3832,Frd,34,215,28,109.197,24.726,Front Row Motorsports,False,False,23,27
Erik Jones,4059,Chv,43,309,22,109.197,24.726,Richard Petty Motorsports,False,False,30,19
Ryan Newman,2394,Frd,6,322,30,109.197,24.726,Roush Fenway Racing,False,False,19,30
Anthony Alfredo,4301,Frd,38,62,32,109.197,24.726,Front Row Motorsports,False,False,29,31
Cole Custer,4104,Frd,41,323,24,109.192,24.727,Stewart-Haas Racing,False,False,21,23
Josh Bilicki,4213,Frd,52,52,37,109.192,24.727,Rick Ware Racing,False,False,31,37
Josh Bilicki,4213,Frd,52,252,37,109.192,24.727,Rick Ware Racing,False,False,31,37
Brad Keselowski,1816,Frd,2,378,13,109.192,24.727,Team Penske,False,False,20,14
Tyler Reddick,4065,Chv,8,210,13,109.192,24.727,Richard Childress Racing,False,False,13,20
William Byron,4184,Chv,24,79,4,109.192,24.727,Hendrick Motorsports,False,False,4,7
Christopher Bell,4153,Tyt,20,132,6,109.192,24.727,Joe Gibbs Racing,False,False,8,4
Anthony Alfredo,4301,Frd,38,59,32,109.192,24.727,Front Row Motorsports,False,False,29,31
Bubba Wallace,4025,Tyt,23,62,18,109.192,24.727,23XI Racing,False,False,15,26
Matt DiBenedetto,3916,Frd,21,203,8,109.188,24.728,Wood Brothers Racing,False,False,16,9
Kyle Busch,454,Tyt,18,73,11,109.188,24.728,Joe Gibbs Racing,False,False,10,8
Brad Keselowski,1816,Frd,2,69,9,109.188,24.728,Team Penske,False,False,20,14
Corey LaJoie,4096,Chv,7,121,25,109.188,24.728,Spire Motorsports,False,False,36,21
Chris Buescher,3989,Frd,17,270,26,109.188,24.728,Roush Fenway Racing,False,False,12,25
Joey Logano,3859,Frd,22,224,3,109.188,24.728,Team Penske,False,False,5,3
Chris Buescher,3989,Frd,17,370,26,109.188,24.728,Roush Fenway Racing,False,False,12,25
Joey Logano,3859,Frd,22,330,2,109.188,24.728,Team Penske,False,False,5,3
Christopher Bell,4153,Tyt,20,181,13,109.188,24.728,Joe Gibbs Racing,False,False,8,4
Kevin Harvick,1416,Frd,4,179,5,109.188,24.728,Stewart-Haas Racing,False,False,9,24
Chris Buescher,3989,Frd,17,166,28,109.184,24.729,Roush Fenway Racing,False,False,12,25
BJ McLeod,3973,Frd,78,318,32,109.184,24.729,Live Fast Motorsports,False,True,35,32
BJ McLeod,3973,Frd,78,212,30,109.184,24.729,Live Fast Motorsports,False,True,35,32
BJ McLeod,3973,Frd,78,167,30,109.184,24.729,Live Fast Motorsports,False,True,35,32
Josh Bilicki,4213,Frd,52,354,37,109.184,24.729,Rick Ware Racing,False,False,31,37
Michael McDowell,3832,Frd,34,61,28,109.184,24.729,Front Row Motorsports,False,False,23,27
Ross Chastain,4001,Chv,42,323,17,109.184,24.729,Chip Ganassi Racing,False,False,18,15
Ryan Preece,4070,Chv,37,21,26,109.184,24.729,JTG Daugherty Racing,False,False,25,29
Christopher Bell,4153,Tyt,20,135,6,109.179,24.730,Joe Gibbs Racing,False,False,8,4
Ross Chastain,4001,Chv,42,180,19,109.179,24.730,Chip Ganassi Racing,False,False,18,15
Corey LaJoie,4096,Chv,7,276,20,109.179,24.730,Spire Motorsports,False,False,36,21
Christopher Bell,4153,Tyt,20,334,4,109.179,24.730,Joe Gibbs Racing,False,False,8,4
Tyler Reddick,4065,Chv,8,388,18,109.179,24.730,Richard Childress Racing,False,False,13,20
Alex Bowman,4045,Chv,48,339,5,109.179,24.730,Hendrick Motorsports,False,False,24,1
Garrett Smithley,4142,Chv,53,51,33,109.179,24.730,Rick Ware Racing,False,True,37,35
Ross Chastain,4001,Chv,42,177,19,109.179,24.730,Chip Ganassi Racing,False,False,18,15
William Byron,4184,Chv,24,29,10,109.175,24.731,Hendrick Motorsports,False,False,4,7
Kyle Busch,454,Tyt,18,219,8,109.175,24.731,Joe Gibbs Racing,False,False,10,8
Michael McDowell,3832,Frd,34,327,27,109.175,24.731,Front Row Motorsports,False,False,23,27
Bubba Wallace,4025,Tyt,23,279,28,109.175,24.731,23XI Racing,False,False,15,26
Chase Elliott,4062,Chv,9,175,16,109.175,24.731,Hendrick Motorsports,False,False,3,12
BJ McLeod,3973,Frd,78,60,30,109.175,24.731,Live Fast Motorsports,False,True,35,32
Kyle Larson,4030,Chv,5,322,23,109.175,24.731,Hendrick Motorsports,False,False,6,18
Chase Elliott,4062,Chv,9,280,12,109.175,24.731,Hendrick Motorsports,False,False,3,12
Erik Jones,4059,Chv,43,61,27,109.175,24.731,Richard Petty Motorsports,False,False,30,19
Ryan Newman,2394,Frd,6,321,30,109.175,24.731,Roush Fenway Racing,False,False,19,30
Josh Bilicki,4213,Frd,52,115,37,109.175,24.731,Rick Ware Racing,False,False,31,37
Erik Jones,4059,Chv,43,370,20,109.175,24.731,Richard Petty Motorsports,False,False,30,19
Garrett Smithley,4142,Chv,53,382,35,109.175,24.731,Rick Ware Racing,False,True,37,35
Ryan Newman,2394,Frd,6,118,24,109.175,24.731,Roush Fenway Racing,False,False,19,30
Austin Dillon,3873,Chv,3,178,10,109.175,24.731,Richard Childress Racing,False,False,11,10
Ross Chastain,4001,Chv,42,137,10,109.170,24.732,Chip Ganassi Racing,False,False,18,15
Kyle Busch,454,Tyt,18,181,11,109.170,24.732,Joe Gibbs Racing,False,False,10,8
BJ McLeod,3973,Frd,78,330,32,109.170,24.732,Live Fast Motorsports,False,True,35,32
Chase Briscoe,4228,Frd,14,180,23,109.170,24.732,Stewart-Haas Racing,False,False,26,22
Ryan Preece,4070,Chv,37,61,31,109.170,24.732,JTG Daugherty Racing,False,False,25,29
Erik Jones,4059,Chv,43,209,22,109.170,24.732,Richard Petty Motorsports,False,False,30,19
Bubba Wallace,4025,Tyt,23,65,19,109.170,24.732,23XI Racing,False,False,15,26
Ricky Stenhouse Jr.,3888,Chv,47,75,14,109.170,24.732,JTG Daugherty Racing,False,False,14,17
Corey LaJoie,4096,Chv,7,275,20,109.170,24.732,Spire Motorsports,False,False,36,21
Christopher Bell,4153,Tyt,20,332,4,109.170,24.732,Joe Gibbs Racing,False,False,8,4
Erik Jones,4059,Chv,43,222,21,109.170,24.732,Richard Petty Motorsports,False,False,30,19
Kurt Busch,453,Chv,1,327,14,109.170,24.732,Chip Ganassi Racing,False,False,17,13
Austin Dillon,3873,Chv,3,171,10,109.170,24.732,Richard Childress Racing,False,False,11,10
Christopher Bell,4153,Tyt,20,130,6,109.166,24.733,Joe Gibbs Racing,False,False,8,4
Austin Cindric,4180,Frd,33,276,29,109.166,24.733,Team Penske,False,True,38,28
Chase Elliott,4062,Chv,9,376,11,109.166,24.733,Hendrick Motorsports,False,False,3,12
Corey LaJoie,4096,Chv,7,271,20,109.166,24.733,Spire Motorsports,False,False,36,21
Tyler Reddick,4065,Chv,8,390,18,109.166,24.733,Richard Childress Racing,False,False,13,20
Chase Elliott,4062,Chv,9,324,12,109.166,24.733,Hendrick Motorsports,False,False,3,12
Quin Houff,4229,Chv,00,54,35,109.166,24.733,StarCom Racing,False,False,32,34
Denny Hamlin,1361,Tyt,11,231,1,109.166,24.733,Joe Gibbs Racing,False,False,2,2
William Byron,4184,Chv,24,287,8,109.166,24.733,Hendrick Motorsports,False,False,4,7
Matt DiBenedetto,3916,Frd,21,178,7,109.166,24.733,Wood Brothers Racing,False,False,16,9
Kyle Larson,4030,Chv,5,208,23,109.166,24.733,Hendrick Motorsports,False,False,6,18
Josh Bilicki,4213,Frd,52,113,37,109.166,24.733,Rick Ware Racing,False,False,31,37
Christopher Bell,4153,Tyt,20,175,13,109.166,24.733,Joe Gibbs Racing,False,False,8,4
Erik Jones,4059,Chv,43,215,21,109.166,24.733,Richard Petty Motorsports,False,False,30,19
Cole Custer,4104,Frd,41,274,25,109.166,24.733,Stewart-Haas Racing,False,False,21,23
Austin Cindric,4180,Frd,33,67,22,109.161,24.734,Team Penske,False,True,38,28
William Byron,4184,Chv,24,180,12,109.161,24.734,Hendrick Motorsports,False,False,4,7
Bubba Wallace,4025,Tyt,23,167,23,109.161,24.734,23XI Racing,False,False,15,26
Kyle Larson,4030,Chv,5,274,23,109.161,24.734,Hendrick Motorsports,False,False,6,18
Chase Briscoe,4228,Frd,14,58,24,109.161,24.734,Stewart-Haas Racing,False,False,26,22
Austin Cindric,4180,Frd,33,27,27,109.161,24.734,Team Penske,False,True,38,28
Ross Chastain,4001,Chv,42,331,16,109.161,24.734,Chip Ganassi Racing,False,False,18,15
Tyler Reddick,4065,Chv,8,180,8,109.157,24.735,Richard Childress Racing,False,False,13,20
Kurt Busch,453,Chv,1,283,15,109.157,24.735,Chip Ganassi Racing,False,False,17,13
Austin Cindric,4180,Frd,33,330,27,109.157,24.735,Team Penske,False,True,38,28
Kyle Busch,454,Tyt,18,182,11,109.157,24.735,Joe Gibbs Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,134,1,109.157,24.735,Joe Gibbs Racing,False,False,1,5
Chase Elliott,4062,Chv,9,221,15,109.157,24.735,Hendrick Motorsports,False,False,3,12
Michael McDowell,3832,Frd,34,168,29,109.157,24.735,Front Row Motorsports,False,False,23,27
Ryan Blaney,4023,Frd,12,327,15,109.157,24.735,Team Penske,False,False,7,11
Ryan Newman,2394,Frd,6,373,30,109.157,24.735,Roush Fenway Racing,False,False,19,30
Chris Buescher,3989,Frd,17,273,26,109.157,24.735,Roush Fenway Racing,False,False,12,25
Tyler Reddick,4065,Chv,8,370,19,109.157,24.735,Richard Childress Racing,False,False,13,20
Chase Briscoe,4228,Frd,14,280,22,109.157,24.735,Stewart-Haas Racing,False,False,26,22
Austin Dillon,3873,Chv,3,180,10,109.157,24.735,Richard Childress Racing,False,False,11,10
Austin Cindric,4180,Frd,33,132,21,109.157,24.735,Team Penske,False,True,38,28
BJ McLeod,3973,Frd,78,62,30,109.157,24.735,Live Fast Motorsports,False,True,35,32
Cole Custer,4104,Frd,41,268,25,109.153,24.736,Stewart-Haas Racing,False,False,21,23
Chris Buescher,3989,Frd,17,120,28,109.153,24.736,Roush Fenway Racing,False,False,12,25
Anthony Alfredo,4301,Frd,38,25,32,109.153,24.736,Front Row Motorsports,False,False,29,31
William Byron,4184,Chv,24,135,7,109.153,24.736,Hendrick Motorsports,False,False,4,7
Ross Chastain,4001,Chv,42,168,18,109.153,24.736,Chip Ganassi Racing,False,False,18,15
Ross Chastain,4001,Chv,42,219,18,109.153,24.736,Chip Ganassi Racing,False,False,18,15
Garrett Smithley,4142,Chv,53,55,33,109.153,24.736,Rick Ware Racing,False,True,37,35
