driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,23,56,29,173.155,31.186,23XI Racing,False,True,19,22
Daniel Suarez,4113,Chv,99,62,3,173.155,31.186,TrackHouse Racing,False,False,6,16
Kyle Busch,454,Tyt,18,224,5,173.155,31.186,Joe Gibbs Racing,False,False,18,3
Noah Gragson,4224,Chv,48,222,20,173.155,31.186,Hendrick Motorsports,False,True,17,11
Christopher Bell,4153,Tyt,20,32,6,173.155,31.186,Joe Gibbs Racing,True,False,7,34
Corey LaJoie,4096,Chv,7,184,26,173.149,31.187,Spire Motorsports,False,False,30,24
Landon Cassill,3808,Chv,77,58,33,173.149,31.187,Spire Motorsports,False,True,32,32
Ryan Blaney,4023,Frd,12,224,2,173.149,31.187,Team Penske,True,False,4,28
Brad Keselowski,1816,Frd,6,191,24,173.149,31.187,RFK Racing,False,False,25,17
Denny Hamlin,1361,Tyt,11,20,23,173.149,31.187,Joe Gibbs Racing,True,False,31,5
Noah Gragson,4224,Chv,48,67,21,173.144,31.188,Hendrick Motorsports,False,True,17,11
Harrison Burton,4217,Frd,21,61,23,173.144,31.188,Wood Brothers Racing,False,False,8,26
Austin Cindric,4180,Frd,2,75,7,173.144,31.188,Team Penske,False,False,2,29
Harrison Burton,4217,Frd,21,184,23,173.144,31.188,Wood Brothers Racing,False,False,8,26
Christopher Bell,4153,Tyt,20,35,5,173.144,31.188,Joe Gibbs Racing,True,False,7,34
Cody Ware,4125,Frd,51,9,35,173.144,31.188,Rick Ware Racing,False,False,34,27
Joey Logano,3859,Frd,22,132,3,173.138,31.189,Team Penske,True,False,5,1
Kyle Larson,4030,Chv,5,70,9,173.138,31.189,Hendrick Motorsports,True,False,14,35
Austin Dillon,3873,Chv,3,32,11,173.138,31.189,Richard Childress Racing,False,False,10,10
Joey Logano,3859,Frd,22,36,6,173.138,31.189,Team Penske,True,False,5,1
Noah Gragson,4224,Chv,48,267,11,173.132,31.190,Hendrick Motorsports,False,True,17,11
Kyle Busch,454,Tyt,18,226,5,173.132,31.190,Joe Gibbs Racing,False,False,18,3
Bubba Wallace,4025,Tyt,45,73,1,173.132,31.190,23XI Racing,False,False,9,36
Chris Buescher,3989,Frd,17,186,29,173.132,31.190,RFK Racing,False,False,12,15
Austin Cindric,4180,Frd,2,142,9,173.132,31.190,Team Penske,False,False,2,29
Kyle Larson,4030,Chv,5,26,9,173.132,31.190,Hendrick Motorsports,True,False,14,35
Todd Gilliland,4231,Frd,38,117,29,173.132,31.190,Front Row Motorsports,False,False,35,25
Noah Gragson,4224,Chv,48,125,12,173.132,31.190,Hendrick Motorsports,False,True,17,11
Kevin Harvick,1416,Frd,4,136,8,173.132,31.190,Stewart-Haas Racing,False,False,13,12
Landon Cassill,3808,Chv,77,57,33,173.127,31.191,Spire Motorsports,False,True,32,32
Daniel Suarez,4113,Chv,99,193,17,173.127,31.191,TrackHouse Racing,False,False,6,16
Brad Keselowski,1816,Frd,6,188,25,173.127,31.191,RFK Racing,False,False,25,17
Brad Keselowski,1816,Frd,6,55,31,173.127,31.191,RFK Racing,False,False,25,17
Ricky Stenhouse Jr.,3888,Chv,47,117,28,173.127,31.191,JTG Daugherty Racing,False,False,29,23
Ryan Blaney,4023,Frd,12,130,1,173.127,31.191,Team Penske,True,False,4,28
Martin Truex Jr.,3368,Tyt,19,136,10,173.127,31.191,Joe Gibbs Racing,False,False,27,7
Ty Dillon,4013,Chv,42,118,21,173.127,31.191,Petty GMS,False,False,33,33
Ricky Stenhouse Jr.,3888,Chv,47,220,29,173.121,31.192,JTG Daugherty Racing,False,False,29,23
AJ Allmendinger,3774,Chv,16,35,22,173.121,31.192,Kaulig Racing,False,True,21,9
JJ Yeley,3669,Frd,15,9,34,173.121,31.192,Rick Ware Racing,False,True,26,31
Todd Gilliland,4231,Frd,38,6,33,173.121,31.192,Front Row Motorsports,False,False,35,25
Ty Dillon,4013,Chv,42,10,28,173.121,31.192,Petty GMS,False,False,33,33
Chris Buescher,3989,Frd,17,266,15,173.121,31.192,RFK Racing,False,False,12,15
Chris Buescher,3989,Frd,17,181,29,173.116,31.193,RFK Racing,False,False,12,15
Cody Ware,4125,Frd,51,200,31,173.116,31.193,Rick Ware Racing,False,False,34,27
Joey Logano,3859,Frd,22,74,2,173.116,31.193,Team Penske,True,False,5,1
Justin Haley,4172,Chv,31,137,17,173.116,31.193,Kaulig Racing,False,False,28,14
Chase Briscoe,4228,Frd,14,224,8,173.116,31.193,Stewart-Haas Racing,True,False,16,4
Austin Cindric,4180,Frd,2,66,7,173.116,31.193,Team Penske,False,False,2,29
Ryan Blaney,4023,Frd,12,139,1,173.116,31.193,Team Penske,True,False,4,28
Erik Jones,4059,Chv,43,188,14,173.116,31.193,Petty GMS,False,False,22,8
Daniel Suarez,4113,Chv,99,139,4,173.110,31.194,TrackHouse Racing,False,False,6,16
Ricky Stenhouse Jr.,3888,Chv,47,209,29,173.110,31.194,JTG Daugherty Racing,False,False,29,23
Landon Cassill,3808,Chv,77,69,33,173.110,31.194,Spire Motorsports,False,True,32,32
Ty Gibbs,4368,Tyt,23,125,18,173.110,31.194,23XI Racing,False,True,19,22
Justin Haley,4172,Chv,31,226,11,173.110,31.194,Kaulig Racing,False,False,28,14
Ty Dillon,4013,Chv,42,220,23,173.110,31.194,Petty GMS,False,False,33,33
AJ Allmendinger,3774,Chv,16,36,21,173.110,31.194,Kaulig Racing,False,True,21,9
Austin Dillon,3873,Chv,3,217,14,173.110,31.194,Richard Childress Racing,False,False,10,10
Chris Buescher,3989,Frd,17,207,27,173.110,31.194,RFK Racing,False,False,12,15
Chase Briscoe,4228,Frd,14,64,26,173.105,31.195,Stewart-Haas Racing,True,False,16,4
Martin Truex Jr.,3368,Tyt,19,211,21,173.105,31.195,Joe Gibbs Racing,False,False,27,7
Aric Almirola,40,Frd,10,130,11,173.105,31.195,Stewart-Haas Racing,False,False,23,18
Kyle Busch,454,Tyt,18,57,5,173.105,31.195,Joe Gibbs Racing,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,206,30,173.105,31.195,JTG Daugherty Racing,False,False,29,23
Ricky Stenhouse Jr.,3888,Chv,47,264,23,173.105,31.195,JTG Daugherty Racing,False,False,29,23
Chase Elliott,4062,Chv,9,262,20,173.105,31.195,Hendrick Motorsports,True,False,20,21
Aric Almirola,40,Frd,10,73,15,173.105,31.195,Stewart-Haas Racing,False,False,23,18
Ross Chastain,4001,Chv,1,129,2,173.099,31.196,TrackHouse Racing,True,False,11,2
Kevin Harvick,1416,Frd,4,75,13,173.099,31.196,Stewart-Haas Racing,False,False,13,12
Chase Elliott,4062,Chv,9,264,20,173.099,31.196,Hendrick Motorsports,True,False,20,21
Austin Dillon,3873,Chv,3,36,11,173.099,31.196,Richard Childress Racing,False,False,10,10
Cole Custer,4104,Frd,41,15,32,173.094,31.197,Stewart-Haas Racing,False,False,24,20
Corey LaJoie,4096,Chv,7,121,23,173.094,31.197,Spire Motorsports,False,False,30,24
Brad Keselowski,1816,Frd,6,179,25,173.094,31.197,RFK Racing,False,False,25,17
Ricky Stenhouse Jr.,3888,Chv,47,65,24,173.088,31.198,JTG Daugherty Racing,False,False,29,23
Corey LaJoie,4096,Chv,7,46,30,173.082,31.199,Spire Motorsports,False,False,30,24
Ty Gibbs,4368,Tyt,23,53,29,173.082,31.199,23XI Racing,False,True,19,22
Ricky Stenhouse Jr.,3888,Chv,47,27,24,173.082,31.199,JTG Daugherty Racing,False,False,29,23
Noah Gragson,4224,Chv,48,226,19,173.082,31.199,Hendrick Motorsports,False,True,17,11
Denny Hamlin,1361,Tyt,11,223,6,173.082,31.199,Joe Gibbs Racing,True,False,31,5
Brad Keselowski,1816,Frd,6,187,25,173.077,31.200,RFK Racing,False,False,25,17
Kyle Busch,454,Tyt,18,133,13,173.077,31.200,Joe Gibbs Racing,False,False,18,3
Cody Ware,4125,Frd,51,199,31,173.077,31.200,Rick Ware Racing,False,False,34,27
Ty Dillon,4013,Chv,42,213,24,173.077,31.200,Petty GMS,False,False,33,33
Michael McDowell,3832,Frd,34,188,21,173.077,31.200,Front Row Motorsports,False,False,15,19
Austin Dillon,3873,Chv,3,216,14,173.071,31.201,Richard Childress Racing,False,False,10,10
Erik Jones,4059,Chv,43,131,13,173.071,31.201,Petty GMS,False,False,22,8
Justin Haley,4172,Chv,31,218,10,173.066,31.202,Kaulig Racing,False,False,28,14
Harrison Burton,4217,Frd,21,63,23,173.066,31.202,Wood Brothers Racing,False,False,8,26
Chris Buescher,3989,Frd,17,116,30,173.066,31.202,RFK Racing,False,False,12,15
Kyle Busch,454,Tyt,18,70,6,173.066,31.202,Joe Gibbs Racing,False,False,18,3
Ty Gibbs,4368,Tyt,23,68,27,173.060,31.203,23XI Racing,False,True,19,22
William Byron,4184,Chv,24,133,5,173.060,31.203,Hendrick Motorsports,True,False,3,13
Bubba Wallace,4025,Tyt,45,72,1,173.060,31.203,23XI Racing,False,False,9,36
AJ Allmendinger,3774,Chv,16,61,18,173.060,31.203,Kaulig Racing,False,True,21,9
Denny Hamlin,1361,Tyt,11,30,19,173.055,31.204,Joe Gibbs Racing,True,False,31,5
Cole Custer,4104,Frd,41,190,22,173.055,31.204,Stewart-Haas Racing,False,False,24,20
Chase Briscoe,4228,Frd,14,127,21,173.055,31.204,Stewart-Haas Racing,True,False,16,4
Ricky Stenhouse Jr.,3888,Chv,47,30,24,173.055,31.204,JTG Daugherty Racing,False,False,29,23
Kevin Harvick,1416,Frd,4,30,12,173.055,31.204,Stewart-Haas Racing,False,False,13,12
Harrison Burton,4217,Frd,21,118,24,173.055,31.204,Wood Brothers Racing,False,False,8,26
Corey LaJoie,4096,Chv,7,52,30,173.049,31.205,Spire Motorsports,False,False,30,24
Chase Elliott,4062,Chv,9,266,20,173.049,31.205,Hendrick Motorsports,True,False,20,21
Martin Truex Jr.,3368,Tyt,19,267,7,173.049,31.205,Joe Gibbs Racing,False,False,27,7
Ty Gibbs,4368,Tyt,23,193,18,173.049,31.205,23XI Racing,False,True,19,22
Chris Buescher,3989,Frd,17,50,26,173.049,31.205,RFK Racing,False,False,12,15
Austin Cindric,4180,Frd,2,29,2,173.049,31.205,Team Penske,False,False,2,29
Aric Almirola,40,Frd,10,134,12,173.049,31.205,Stewart-Haas Racing,False,False,23,18
Martin Truex Jr.,3368,Tyt,19,139,10,173.044,31.206,Joe Gibbs Racing,False,False,27,7
Chase Briscoe,4228,Frd,14,226,8,173.044,31.206,Stewart-Haas Racing,True,False,16,4
Martin Truex Jr.,3368,Tyt,19,256,8,173.044,31.206,Joe Gibbs Racing,False,False,27,7
Todd Gilliland,4231,Frd,38,15,30,173.044,31.206,Front Row Motorsports,False,False,35,25
William Byron,4184,Chv,24,223,10,173.038,31.207,Hendrick Motorsports,True,False,3,13
Kevin Harvick,1416,Frd,4,74,13,173.038,31.207,Stewart-Haas Racing,False,False,13,12
Michael McDowell,3832,Frd,34,124,15,173.038,31.207,Front Row Motorsports,False,False,15,19
AJ Allmendinger,3774,Chv,16,226,13,173.033,31.208,Kaulig Racing,False,True,21,9
Austin Dillon,3873,Chv,3,31,11,173.033,31.208,Richard Childress Racing,False,False,10,10
Kyle Larson,4030,Chv,5,34,10,173.033,31.208,Hendrick Motorsports,True,False,14,35
Ryan Blaney,4023,Frd,12,31,3,173.027,31.209,Team Penske,True,False,4,28
Chase Elliott,4062,Chv,9,66,20,173.027,31.209,Hendrick Motorsports,True,False,20,21
AJ Allmendinger,3774,Chv,16,126,13,173.027,31.209,Kaulig Racing,False,True,21,9
Todd Gilliland,4231,Frd,38,13,31,173.027,31.209,Front Row Motorsports,False,False,35,25
Aric Almirola,40,Frd,10,72,15,173.027,31.209,Stewart-Haas Racing,False,False,23,18
Denny Hamlin,1361,Tyt,11,134,7,173.021,31.210,Joe Gibbs Racing,True,False,31,5
Corey LaJoie,4096,Chv,7,190,26,173.021,31.210,Spire Motorsports,False,False,30,24
Justin Haley,4172,Chv,31,223,11,173.016,31.211,Kaulig Racing,False,False,28,14
Harrison Burton,4217,Frd,21,12,13,173.016,31.211,Wood Brothers Racing,False,False,8,26
Chase Briscoe,4228,Frd,14,54,27,173.016,31.211,Stewart-Haas Racing,True,False,16,4
Landon Cassill,3808,Chv,77,121,26,173.010,31.212,Spire Motorsports,False,True,32,32
Denny Hamlin,1361,Tyt,11,142,6,173.010,31.212,Joe Gibbs Racing,True,False,31,5
Michael McDowell,3832,Frd,34,64,19,173.010,31.212,Front Row Motorsports,False,False,15,19
Ty Gibbs,4368,Tyt,23,15,31,173.010,31.212,23XI Racing,False,True,19,22
Cole Custer,4104,Frd,41,120,27,173.010,31.212,Stewart-Haas Racing,False,False,24,20
Harrison Burton,4217,Frd,21,221,21,173.010,31.212,Wood Brothers Racing,False,False,8,26
Noah Gragson,4224,Chv,48,29,19,173.005,31.213,Hendrick Motorsports,False,True,17,11
Todd Gilliland,4231,Frd,38,116,29,173.005,31.213,Front Row Motorsports,False,False,35,25
William Byron,4184,Chv,24,201,7,172.999,31.214,Hendrick Motorsports,True,False,3,13
Corey LaJoie,4096,Chv,7,216,21,172.999,31.214,Spire Motorsports,False,False,30,24
Noah Gragson,4224,Chv,48,13,21,172.999,31.214,Hendrick Motorsports,False,True,17,11
Tyler Reddick,4065,Chv,8,33,1,172.999,31.214,Richard Childress Racing,False,False,1,6
Ricky Stenhouse Jr.,3888,Chv,47,187,30,172.994,31.215,JTG Daugherty Racing,False,False,29,23
Martin Truex Jr.,3368,Tyt,19,68,11,172.994,31.215,Joe Gibbs Racing,False,False,27,7
Ross Chastain,4001,Chv,1,34,15,172.994,31.215,TrackHouse Racing,True,False,11,2
Harrison Burton,4217,Frd,21,120,24,172.994,31.215,Wood Brothers Racing,False,False,8,26
Landon Cassill,3808,Chv,77,212,25,172.988,31.216,Spire Motorsports,False,True,32,32
Michael McDowell,3832,Frd,34,128,16,172.988,31.216,Front Row Motorsports,False,False,15,19
AJ Allmendinger,3774,Chv,16,134,15,172.988,31.216,Kaulig Racing,False,True,21,9
Kyle Larson,4030,Chv,5,72,8,172.988,31.216,Hendrick Motorsports,True,False,14,35
Cole Custer,4104,Frd,41,20,32,172.988,31.216,Stewart-Haas Racing,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,66,24,172.988,31.216,JTG Daugherty Racing,False,False,29,23
Ty Dillon,4013,Chv,42,68,25,172.988,31.216,Petty GMS,False,False,33,33
Austin Dillon,3873,Chv,3,68,13,172.983,31.217,Richard Childress Racing,False,False,10,10
Harrison Burton,4217,Frd,21,216,22,172.983,31.217,Wood Brothers Racing,False,False,8,26
Justin Haley,4172,Chv,31,127,19,172.977,31.218,Kaulig Racing,False,False,28,14
Chase Elliott,4062,Chv,9,187,20,172.977,31.218,Hendrick Motorsports,True,False,20,21
Brad Keselowski,1816,Frd,6,224,18,172.977,31.218,RFK Racing,False,False,25,17
Cole Custer,4104,Frd,41,219,27,172.977,31.218,Stewart-Haas Racing,False,False,24,20
Ty Gibbs,4368,Tyt,23,221,12,172.972,31.219,23XI Racing,False,True,19,22
Kevin Harvick,1416,Frd,4,137,8,172.972,31.219,Stewart-Haas Racing,False,False,13,12
Todd Gilliland,4231,Frd,38,89,28,172.972,31.219,Front Row Motorsports,False,False,35,25
Harrison Burton,4217,Frd,21,220,21,172.972,31.219,Wood Brothers Racing,False,False,8,26
Kyle Busch,454,Tyt,18,131,12,172.972,31.219,Joe Gibbs Racing,False,False,18,3
Justin Haley,4172,Chv,31,263,11,172.972,31.219,Kaulig Racing,False,False,28,14
Martin Truex Jr.,3368,Tyt,19,140,10,172.972,31.219,Joe Gibbs Racing,False,False,27,7
Michael McDowell,3832,Frd,34,125,15,172.972,31.219,Front Row Motorsports,False,False,15,19
Chase Elliott,4062,Chv,9,33,14,172.966,31.220,Hendrick Motorsports,True,False,20,21
Chris Buescher,3989,Frd,17,18,19,172.966,31.220,RFK Racing,False,False,12,15
Cole Custer,4104,Frd,41,4,30,172.966,31.220,Stewart-Haas Racing,False,False,24,20
Cole Custer,4104,Frd,41,189,22,172.966,31.220,Stewart-Haas Racing,False,False,24,20
Ross Chastain,4001,Chv,1,219,1,172.966,31.220,TrackHouse Racing,True,False,11,2
Austin Dillon,3873,Chv,3,30,11,172.966,31.220,Richard Childress Racing,False,False,10,10
Justin Haley,4172,Chv,31,28,21,172.961,31.221,Kaulig Racing,False,False,28,14
Landon Cassill,3808,Chv,77,214,25,172.961,31.221,Spire Motorsports,False,True,32,32
Cody Ware,4125,Frd,51,89,34,172.961,31.221,Rick Ware Racing,False,False,34,27
Ricky Stenhouse Jr.,3888,Chv,47,67,24,172.961,31.221,JTG Daugherty Racing,False,False,29,23
Erik Jones,4059,Chv,43,187,14,172.961,31.221,Petty GMS,False,False,22,8
Kevin Harvick,1416,Frd,4,227,15,172.961,31.221,Stewart-Haas Racing,False,False,13,12
Ricky Stenhouse Jr.,3888,Chv,47,259,24,172.961,31.221,JTG Daugherty Racing,False,False,29,23
Tyler Reddick,4065,Chv,8,65,8,172.955,31.222,Richard Childress Racing,False,False,1,6
Kevin Harvick,1416,Frd,4,140,8,172.955,31.222,Stewart-Haas Racing,False,False,13,12
Ricky Stenhouse Jr.,3888,Chv,47,178,30,172.955,31.222,JTG Daugherty Racing,False,False,29,23
Cody Ware,4125,Frd,51,176,31,172.955,31.222,Rick Ware Racing,False,False,34,27
Kevin Harvick,1416,Frd,4,223,15,172.955,31.222,Stewart-Haas Racing,False,False,13,12
Todd Gilliland,4231,Frd,38,124,29,172.955,31.222,Front Row Motorsports,False,False,35,25
Chase Elliott,4062,Chv,9,64,20,172.949,31.223,Hendrick Motorsports,True,False,20,21
Corey LaJoie,4096,Chv,7,54,30,172.949,31.223,Spire Motorsports,False,False,30,24
Chase Elliott,4062,Chv,9,70,20,172.949,31.223,Hendrick Motorsports,True,False,20,21
Ross Chastain,4001,Chv,1,225,1,172.949,31.223,TrackHouse Racing,True,False,11,2
Ty Gibbs,4368,Tyt,23,69,27,172.949,31.223,23XI Racing,False,True,19,22
Ryan Blaney,4023,Frd,12,57,4,172.944,31.224,Team Penske,True,False,4,28
Chris Buescher,3989,Frd,17,178,29,172.944,31.224,RFK Racing,False,False,12,15
Daniel Suarez,4113,Chv,99,181,20,172.944,31.224,TrackHouse Racing,False,False,6,16
Kevin Harvick,1416,Frd,4,141,8,172.944,31.224,Stewart-Haas Racing,False,False,13,12
Harrison Burton,4217,Frd,21,18,14,172.944,31.224,Wood Brothers Racing,False,False,8,26
Ross Chastain,4001,Chv,1,75,12,172.944,31.224,TrackHouse Racing,True,False,11,2
Cole Custer,4104,Frd,41,121,27,172.944,31.224,Stewart-Haas Racing,False,False,24,20
Brad Keselowski,1816,Frd,6,119,25,172.938,31.225,RFK Racing,False,False,25,17
Ross Chastain,4001,Chv,1,70,12,172.938,31.225,TrackHouse Racing,True,False,11,2
Austin Cindric,4180,Frd,2,37,1,172.938,31.225,Team Penske,False,False,2,29
Landon Cassill,3808,Chv,77,119,26,172.938,31.225,Spire Motorsports,False,True,32,32
Tyler Reddick,4065,Chv,8,59,8,172.938,31.225,Richard Childress Racing,False,False,1,6
Erik Jones,4059,Chv,43,66,22,172.933,31.226,Petty GMS,False,False,22,8
Noah Gragson,4224,Chv,48,209,19,172.933,31.226,Hendrick Motorsports,False,True,17,11
AJ Allmendinger,3774,Chv,16,21,24,172.933,31.226,Kaulig Racing,False,True,21,9
Brad Keselowski,1816,Frd,6,114,25,172.933,31.226,RFK Racing,False,False,25,17
Austin Cindric,4180,Frd,2,138,9,172.933,31.226,Team Penske,False,False,2,29
Brad Keselowski,1816,Frd,6,116,25,172.927,31.227,RFK Racing,False,False,25,17
Chris Buescher,3989,Frd,17,118,30,172.927,31.227,RFK Racing,False,False,12,15
AJ Allmendinger,3774,Chv,16,124,13,172.927,31.227,Kaulig Racing,False,True,21,9
AJ Allmendinger,3774,Chv,16,66,18,172.927,31.227,Kaulig Racing,False,True,21,9
Aric Almirola,40,Frd,10,224,3,172.916,31.229,Stewart-Haas Racing,False,False,23,18
Harrison Burton,4217,Frd,21,190,23,172.916,31.229,Wood Brothers Racing,False,False,8,26
Kevin Harvick,1416,Frd,4,59,14,172.916,31.229,Stewart-Haas Racing,False,False,13,12
AJ Allmendinger,3774,Chv,16,38,14,172.911,31.230,Kaulig Racing,False,True,21,9
Ty Gibbs,4368,Tyt,23,224,12,172.911,31.230,23XI Racing,False,True,19,22
Erik Jones,4059,Chv,43,226,7,172.911,31.230,Petty GMS,False,False,22,8
Austin Cindric,4180,Frd,2,134,9,172.911,31.230,Team Penske,False,False,2,29
Kevin Harvick,1416,Frd,4,73,13,172.911,31.230,Stewart-Haas Racing,False,False,13,12
Chase Elliott,4062,Chv,9,225,20,172.911,31.230,Hendrick Motorsports,True,False,20,21
Daniel Suarez,4113,Chv,99,142,4,172.911,31.230,TrackHouse Racing,False,False,6,16
Ross Chastain,4001,Chv,1,71,12,172.911,31.230,TrackHouse Racing,True,False,11,2
Ty Dillon,4013,Chv,42,71,25,172.911,31.230,Petty GMS,False,False,33,33
Cole Custer,4104,Frd,41,210,28,172.911,31.230,Stewart-Haas Racing,False,False,24,20
Kyle Larson,4030,Chv,5,33,10,172.911,31.230,Hendrick Motorsports,True,False,14,35
Landon Cassill,3808,Chv,77,25,32,172.905,31.231,Spire Motorsports,False,True,32,32
Chase Elliott,4062,Chv,9,128,20,172.905,31.231,Hendrick Motorsports,True,False,20,21
Brad Keselowski,1816,Frd,6,19,25,172.900,31.232,RFK Racing,False,False,25,17
Kevin Harvick,1416,Frd,4,34,13,172.900,31.232,Stewart-Haas Racing,False,False,13,12
Ryan Blaney,4023,Frd,12,32,3,172.900,31.232,Team Penske,True,False,4,28
Ty Gibbs,4368,Tyt,23,261,21,172.900,31.232,23XI Racing,False,True,19,22
Ty Dillon,4013,Chv,42,222,23,172.894,31.233,Petty GMS,False,False,33,33
Tyler Reddick,4065,Chv,8,137,6,172.894,31.233,Richard Childress Racing,False,False,1,6
Kevin Harvick,1416,Frd,4,129,8,172.894,31.233,Stewart-Haas Racing,False,False,13,12
Ty Gibbs,4368,Tyt,23,126,18,172.894,31.233,23XI Racing,False,True,19,22
Noah Gragson,4224,Chv,48,216,20,172.894,31.233,Hendrick Motorsports,False,True,17,11
Denny Hamlin,1361,Tyt,11,76,16,172.894,31.233,Joe Gibbs Racing,True,False,31,5
Erik Jones,4059,Chv,43,193,14,172.889,31.234,Petty GMS,False,False,22,8
Chase Elliott,4062,Chv,9,129,20,172.889,31.234,Hendrick Motorsports,True,False,20,21
Christopher Bell,4153,Tyt,20,34,6,172.889,31.234,Joe Gibbs Racing,True,False,7,34
Chris Buescher,3989,Frd,17,87,33,172.889,31.234,RFK Racing,False,False,12,15
BJ McLeod,3973,Frd,78,87,35,172.889,31.234,Live Fast Motorsports,False,True,36,30
Harrison Burton,4217,Frd,21,124,24,172.889,31.234,Wood Brothers Racing,False,False,8,26
Harrison Burton,4217,Frd,21,177,23,172.889,31.234,Wood Brothers Racing,False,False,8,26
Austin Dillon,3873,Chv,3,127,17,172.889,31.234,Richard Childress Racing,False,False,10,10
Harrison Burton,4217,Frd,21,201,25,172.883,31.235,Wood Brothers Racing,False,False,8,26
Chris Buescher,3989,Frd,17,117,30,172.883,31.235,RFK Racing,False,False,12,15
Erik Jones,4059,Chv,43,225,7,172.883,31.235,Petty GMS,False,False,22,8
Cody Ware,4125,Frd,51,90,34,172.883,31.235,Rick Ware Racing,False,False,34,27
Martin Truex Jr.,3368,Tyt,19,146,10,172.883,31.235,Joe Gibbs Racing,False,False,27,7
Corey LaJoie,4096,Chv,7,53,30,172.883,31.235,Spire Motorsports,False,False,30,24
Joey Logano,3859,Frd,22,136,2,172.883,31.235,Team Penske,True,False,5,1
Cole Custer,4104,Frd,41,92,31,172.877,31.236,Stewart-Haas Racing,False,False,24,20
Harrison Burton,4217,Frd,21,22,14,172.877,31.236,Wood Brothers Racing,False,False,8,26
Brad Keselowski,1816,Frd,6,56,31,172.877,31.236,RFK Racing,False,False,25,17
Ricky Stenhouse Jr.,3888,Chv,47,186,30,172.877,31.236,JTG Daugherty Racing,False,False,29,23
Harrison Burton,4217,Frd,21,126,24,172.872,31.237,Wood Brothers Racing,False,False,8,26
Landon Cassill,3808,Chv,77,218,25,172.872,31.237,Spire Motorsports,False,True,32,32
Cole Custer,4104,Frd,41,202,29,172.872,31.237,Stewart-Haas Racing,False,False,24,20
Denny Hamlin,1361,Tyt,11,140,6,172.872,31.237,Joe Gibbs Racing,True,False,31,5
Aric Almirola,40,Frd,10,71,15,172.872,31.237,Stewart-Haas Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,133,6,172.872,31.237,Richard Childress Racing,False,False,1,6
Noah Gragson,4224,Chv,48,144,12,172.866,31.238,Hendrick Motorsports,False,True,17,11
Cole Custer,4104,Frd,41,119,27,172.866,31.238,Stewart-Haas Racing,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,71,24,172.866,31.238,JTG Daugherty Racing,False,False,29,23
Brad Keselowski,1816,Frd,6,16,26,172.861,31.239,RFK Racing,False,False,25,17
Kevin Harvick,1416,Frd,4,142,8,172.861,31.239,Stewart-Haas Racing,False,False,13,12
Michael McDowell,3832,Frd,34,267,19,172.861,31.239,Front Row Motorsports,False,False,15,19
Austin Dillon,3873,Chv,3,28,11,172.861,31.239,Richard Childress Racing,False,False,10,10
Landon Cassill,3808,Chv,77,220,25,172.855,31.240,Spire Motorsports,False,True,32,32
Chase Briscoe,4228,Frd,14,192,12,172.850,31.241,Stewart-Haas Racing,True,False,16,4
Cole Custer,4104,Frd,41,23,31,172.850,31.241,Stewart-Haas Racing,False,False,24,20
Brad Keselowski,1816,Frd,6,18,25,172.850,31.241,RFK Racing,False,False,25,17
Brad Keselowski,1816,Frd,6,25,26,172.844,31.242,RFK Racing,False,False,25,17
Michael McDowell,3832,Frd,34,31,18,172.844,31.242,Front Row Motorsports,False,False,15,19
Corey LaJoie,4096,Chv,7,119,22,172.844,31.242,Spire Motorsports,False,False,30,24
Tyler Reddick,4065,Chv,8,66,8,172.844,31.242,Richard Childress Racing,False,False,1,6
Noah Gragson,4224,Chv,48,65,21,172.844,31.242,Hendrick Motorsports,False,True,17,11
Brad Keselowski,1816,Frd,6,192,24,172.844,31.242,RFK Racing,False,False,25,17
Justin Haley,4172,Chv,31,130,19,172.839,31.243,Kaulig Racing,False,False,28,14
Chase Briscoe,4228,Frd,14,222,8,172.839,31.243,Stewart-Haas Racing,True,False,16,4
Ross Chastain,4001,Chv,1,221,1,172.839,31.243,TrackHouse Racing,True,False,11,2
Corey LaJoie,4096,Chv,7,191,26,172.839,31.243,Spire Motorsports,False,False,30,24
Ty Dillon,4013,Chv,42,24,28,172.839,31.243,Petty GMS,False,False,33,33
Chase Elliott,4062,Chv,9,29,13,172.839,31.243,Hendrick Motorsports,True,False,20,21
Landon Cassill,3808,Chv,77,89,32,172.839,31.243,Spire Motorsports,False,True,32,32
Harrison Burton,4217,Frd,21,185,23,172.833,31.244,Wood Brothers Racing,False,False,8,26
Chase Elliott,4062,Chv,9,56,19,172.833,31.244,Hendrick Motorsports,True,False,20,21
Chase Briscoe,4228,Frd,14,129,21,172.833,31.244,Stewart-Haas Racing,True,False,16,4
Kyle Busch,454,Tyt,18,134,13,172.833,31.244,Joe Gibbs Racing,False,False,18,3
Kevin Harvick,1416,Frd,4,130,8,172.833,31.244,Stewart-Haas Racing,False,False,13,12
Ricky Stenhouse Jr.,3888,Chv,47,68,24,172.828,31.245,JTG Daugherty Racing,False,False,29,23
