driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Keith McGee,4382,Chv,33,168,33,107.978,25.005,Reaume Brothers Racing,False,False,32,30
Ryan Truex,3952,Chv,40,41,18,107.974,25.006,Niece Motorsports,False,False,16,40
Austin Hill,4133,Tyt,16,70,5,107.974,25.006,Hattori Racing Enterprises,False,False,2,10
Austin Hill,4133,Tyt,16,65,5,107.974,25.006,Hattori Racing Enterprises,False,False,2,10
Ryan Reed,4049,Chv,49,77,35,107.974,25.006,CMI Motorsports,False,False,39,29
Dawson Cram,4256,Chv,41,238,25,107.974,25.006,Cram Enterprises,False,False,31,25
Jett Noland,4369,Chv,44,188,21,107.974,25.006,Niece Motorsports,False,False,36,26
Cory Roper,4262,Frd,04,74,38,107.970,25.007,Roper Racing,False,False,21,31
Sheldon Creed,4204,Chv,2,43,17,107.965,25.008,GMS Racing,False,False,9,11
Chandler Smith,4312,Tyt,18,45,16,107.965,25.008,Kyle Busch Motorsports,False,False,23,4
Jett Noland,4369,Chv,44,65,28,107.961,25.009,Niece Motorsports,False,False,36,26
John Hunter Nemechek,4092,Tyt,4,38,6,107.961,25.009,Kyle Busch Motorsports,False,False,18,1
Chase Purdy,4295,Chv,23,42,19,107.961,25.009,GMS Racing,False,False,15,28
Josh Reaume,4102,Tyt,34,106,32,107.957,25.010,Reaume Brothers Racing,False,False,37,33
Austin Hill,4133,Tyt,16,52,5,107.957,25.010,Hattori Racing Enterprises,False,False,2,10
Raphael Lessard,4306,Chv,24,55,6,107.957,25.010,GMS Racing,False,False,5,23
Timmy Hill,3984,Chv,56,129,26,107.957,25.010,Hill Motorsports,False,True,34,21
Matt Crafton,694,Tyt,88,99,22,107.957,25.010,ThorSport Racing,False,False,7,18
Jennifer Jo Cobb,608,Chv,10,11,37,107.953,25.011,Jennifer Jo Cobb Racing,False,False,33,38
Kris Wright,4364,Chv,02,111,29,107.953,25.011,Young's Motorsports,False,False,22,35
Matt Crafton,694,Tyt,88,235,18,107.953,25.011,ThorSport Racing,False,False,7,18
Cory Roper,4262,Frd,04,121,36,107.953,25.011,Roper Racing,False,False,21,31
Timothy Peters,2550,Chv,25,246,22,107.953,25.011,Rackley W.A.R.,False,False,27,22
Dawson Cram,4256,Chv,41,248,25,107.948,25.012,Cram Enterprises,False,False,31,25
Jett Noland,4369,Chv,44,53,28,107.948,25.012,Niece Motorsports,False,False,36,26
Tanner Gray,4342,Frd,15,39,15,107.944,25.013,Team DGR,False,False,11,24
Spencer Boyd,4192,Chv,20,103,31,107.944,25.013,Young's Motorsports,False,False,26,27
Raphael Lessard,4306,Chv,24,228,23,107.944,25.013,GMS Racing,False,False,5,23
Jett Noland,4369,Chv,44,40,32,107.944,25.013,Niece Motorsports,False,False,36,26
Josh Reaume,4102,Tyt,34,120,32,107.940,25.014,Reaume Brothers Racing,False,False,37,33
Codie Rohrbaugh,4287,Chv,9,51,21,107.940,25.014,CR7 Motorsports,False,False,20,36
Sheldon Creed,4204,Chv,2,42,17,107.940,25.014,GMS Racing,False,False,9,11
Stewart Friesen,4205,Tyt,52,43,7,107.940,25.014,Halmar Friesen Racing,False,False,4,13
Howie Disavino III,4379,Chv,3,17,34,107.935,25.015,Jordan Anderson Racing,False,False,35,34
Timothy Peters,2550,Chv,25,33,30,107.935,25.015,Rackley W.A.R.,False,False,27,22
Timothy Peters,2550,Chv,25,39,30,107.935,25.015,Rackley W.A.R.,False,False,27,22
Dawson Cram,4256,Chv,41,37,31,107.935,25.015,Cram Enterprises,False,False,31,25
Stewart Friesen,4205,Tyt,52,30,7,107.931,25.016,Halmar Friesen Racing,False,False,4,13
Timmy Hill,3984,Chv,56,46,26,107.931,25.016,Hill Motorsports,False,True,34,21
Spencer Davis,4260,Tyt,11,49,24,107.931,25.016,Spencer Davis Motorsports,False,False,25,16
Keith McGee,4382,Chv,33,170,33,107.931,25.016,Reaume Brothers Racing,False,False,32,30
Timothy Peters,2550,Chv,25,135,29,107.931,25.016,Rackley W.A.R.,False,False,27,22
Howie Disavino III,4379,Chv,3,197,35,107.927,25.017,Jordan Anderson Racing,False,False,35,34
Carson Hocevar,4326,Chv,42,56,7,107.927,25.017,Niece Motorsports,False,False,13,12
Timmy Hill,3984,Chv,56,37,27,107.927,25.017,Hill Motorsports,False,True,34,21
Hailie Deegan,4366,Frd,1,120,23,107.927,25.017,Team DGR,False,False,14,17
Tanner Gray,4342,Frd,15,43,15,107.922,25.018,Team DGR,False,False,11,24
Raphael Lessard,4306,Chv,24,241,23,107.922,25.018,GMS Racing,False,False,5,23
Howie Disavino III,4379,Chv,3,195,36,107.922,25.018,Jordan Anderson Racing,False,False,35,34
Derek Kraus,4297,Tyt,19,250,15,107.918,25.019,McAnally Hilgemann Racing,False,False,29,15
Sheldon Creed,4204,Chv,2,244,9,107.918,25.019,GMS Racing,False,False,9,11
Kyle Busch,454,Tyt,51,69,3,107.918,25.019,Kyle Busch Motorsports,False,True,12,2
Tyler Ankrum,4296,Chv,26,56,19,107.914,25.020,GMS Racing,False,False,30,3
Hailie Deegan,4366,Frd,1,53,23,107.914,25.020,Team DGR,False,False,14,17
Josh Reaume,4102,Tyt,34,1,33,107.914,25.020,Reaume Brothers Racing,False,False,37,33
Matt Crafton,694,Tyt,88,51,10,107.914,25.020,ThorSport Racing,False,False,7,18
Todd Gilliland,4231,Frd,38,63,8,107.914,25.020,Front Row Motorsports,False,False,8,6
Tate Fogleman,4271,Chv,12,22,25,107.909,25.021,Young's Motorsports,False,False,24,39
Timothy Peters,2550,Chv,25,157,29,107.909,25.021,Rackley W.A.R.,False,False,27,22
Tanner Gray,4342,Frd,15,240,24,107.905,25.022,Team DGR,False,False,11,24
Timothy Peters,2550,Chv,25,35,30,107.905,25.022,Rackley W.A.R.,False,False,27,22
Timmy Hill,3984,Chv,56,1,30,107.901,25.023,Hill Motorsports,False,True,34,21
Chandler Smith,4312,Tyt,18,48,16,107.901,25.023,Kyle Busch Motorsports,False,False,23,4
Ben Rhodes,4107,Tyt,99,67,4,107.901,25.023,ThorSport Racing,False,False,1,7
Chase Purdy,4295,Chv,23,60,16,107.901,25.023,GMS Racing,False,False,15,28
Josh Reaume,4102,Tyt,34,222,33,107.901,25.023,Reaume Brothers Racing,False,False,37,33
Codie Rohrbaugh,4287,Chv,9,48,21,107.892,25.025,CR7 Motorsports,False,False,20,36
Howie Disavino III,4379,Chv,3,147,38,107.892,25.025,Jordan Anderson Racing,False,False,35,34
Timmy Hill,3984,Chv,56,45,26,107.892,25.025,Hill Motorsports,False,True,34,21
Hailie Deegan,4366,Frd,1,59,23,107.892,25.025,Team DGR,False,False,14,17
Zane Smith,4272,Chv,21,41,10,107.892,25.025,GMS Racing,False,False,6,14
Derek Kraus,4297,Tyt,19,69,9,107.892,25.025,McAnally Hilgemann Racing,False,False,29,15
Ryan Reed,4049,Chv,49,231,29,107.888,25.026,CMI Motorsports,False,False,39,29
Josh Reaume,4102,Tyt,34,126,32,107.888,25.026,Reaume Brothers Racing,False,False,37,33
Matt Crafton,694,Tyt,88,41,8,107.888,25.026,ThorSport Racing,False,False,7,18
Grant Enfinger,3978,Tyt,98,60,1,107.888,25.026,ThorSport Racing,False,False,3,8
Timmy Hill,3984,Chv,56,52,26,107.888,25.026,Hill Motorsports,False,True,34,21
Dawson Cram,4256,Chv,41,116,30,107.888,25.026,Cram Enterprises,False,False,31,25
Ben Rhodes,4107,Tyt,99,49,3,107.888,25.026,ThorSport Racing,False,False,1,7
Spencer Davis,4260,Tyt,11,51,24,107.888,25.026,Spencer Davis Motorsports,False,False,25,16
Tate Fogleman,4271,Chv,12,44,29,107.883,25.027,Young's Motorsports,False,False,24,39
Carson Hocevar,4326,Chv,42,54,7,107.883,25.027,Niece Motorsports,False,False,13,12
Raphael Lessard,4306,Chv,24,44,4,107.883,25.027,GMS Racing,False,False,5,23
Austin Wayne Self,4189,Chv,22,39,14,107.883,25.027,AM Racing,False,False,10,19
Chase Purdy,4295,Chv,23,38,19,107.883,25.027,GMS Racing,False,False,15,28
Matt Crafton,694,Tyt,88,131,18,107.875,25.029,ThorSport Racing,False,False,7,18
Hailie Deegan,4366,Frd,1,50,23,107.875,25.029,Team DGR,False,False,14,17
Austin Wayne Self,4189,Chv,22,50,14,107.866,25.031,AM Racing,False,False,10,19
Sam Mayer,4327,Chv,32,53,22,107.866,25.031,Bret Holmes Racing,False,True,40,9
Ryan Truex,3952,Chv,40,38,18,107.862,25.032,Niece Motorsports,False,False,16,40
Kris Wright,4364,Chv,02,44,28,107.862,25.032,Young's Motorsports,False,False,22,35
Howie Disavino III,4379,Chv,3,196,35,107.862,25.032,Jordan Anderson Racing,False,False,35,34
Jett Noland,4369,Chv,44,134,27,107.862,25.032,Niece Motorsports,False,False,36,26
Sam Mayer,4327,Chv,32,66,21,107.862,25.032,Bret Holmes Racing,False,True,40,9
Spencer Davis,4260,Tyt,11,211,24,107.858,25.033,Spencer Davis Motorsports,False,False,25,16
Todd Gilliland,4231,Frd,38,69,8,107.858,25.033,Front Row Motorsports,False,False,8,6
Tyler Ankrum,4296,Chv,26,38,21,107.853,25.034,GMS Racing,False,False,30,3
Ryan Reed,4049,Chv,49,185,30,107.853,25.034,CMI Motorsports,False,False,39,29
Kyle Busch,454,Tyt,51,63,3,107.853,25.034,Kyle Busch Motorsports,False,True,12,2
Raphael Lessard,4306,Chv,24,30,3,107.853,25.034,GMS Racing,False,False,5,23
Sheldon Creed,4204,Chv,2,36,17,107.849,25.035,GMS Racing,False,False,9,11
Stewart Friesen,4205,Tyt,52,47,8,107.849,25.035,Halmar Friesen Racing,False,False,4,13
Josh Reaume,4102,Tyt,34,223,33,107.849,25.035,Reaume Brothers Racing,False,False,37,33
Carson Hocevar,4326,Chv,42,49,7,107.849,25.035,Niece Motorsports,False,False,13,12
Jett Noland,4369,Chv,44,48,28,107.845,25.036,Niece Motorsports,False,False,36,26
Tate Fogleman,4271,Chv,12,29,29,107.840,25.037,Young's Motorsports,False,False,24,39
Spencer Boyd,4192,Chv,20,104,31,107.840,25.037,Young's Motorsports,False,False,26,27
Danny Bohn,4323,Tyt,30,48,25,107.840,25.037,On Point Motorsports,False,False,28,20
Tanner Gray,4342,Frd,15,35,15,107.840,25.037,Team DGR,False,False,11,24
Tanner Gray,4342,Frd,15,232,24,107.836,25.038,Team DGR,False,False,11,24
Codie Rohrbaugh,4287,Chv,9,139,26,107.836,25.038,CR7 Motorsports,False,False,20,36
Raphael Lessard,4306,Chv,24,237,23,107.836,25.038,GMS Racing,False,False,5,23
Codie Rohrbaugh,4287,Chv,9,47,21,107.836,25.038,CR7 Motorsports,False,False,20,36
Kyle Busch,454,Tyt,51,70,3,107.832,25.039,Kyle Busch Motorsports,False,True,12,2
Raphael Lessard,4306,Chv,24,61,6,107.832,25.039,GMS Racing,False,False,5,23
Cory Roper,4262,Frd,04,28,40,107.827,25.040,Roper Racing,False,False,21,31
Sam Mayer,4327,Chv,32,46,22,107.827,25.040,Bret Holmes Racing,False,True,40,9
Tyler Ankrum,4296,Chv,26,45,20,107.827,25.040,GMS Racing,False,False,30,3
Derek Kraus,4297,Tyt,19,51,12,107.827,25.040,McAnally Hilgemann Racing,False,False,29,15
Raphael Lessard,4306,Chv,24,59,6,107.823,25.041,GMS Racing,False,False,5,23
Ryan Reed,4049,Chv,49,232,29,107.823,25.041,CMI Motorsports,False,False,39,29
Stewart Friesen,4205,Tyt,52,40,7,107.819,25.042,Halmar Friesen Racing,False,False,4,13
Timothy Peters,2550,Chv,25,34,30,107.815,25.043,Rackley W.A.R.,False,False,27,22
Danny Bohn,4323,Tyt,30,61,25,107.815,25.043,On Point Motorsports,False,False,28,20
Sheldon Creed,4204,Chv,2,45,17,107.815,25.043,GMS Racing,False,False,9,11
Johnny Sauter,2911,Tyt,13,166,15,107.815,25.043,ThorSport Racing,False,False,19,5
Codie Rohrbaugh,4287,Chv,9,121,25,107.810,25.044,CR7 Motorsports,False,False,20,36
Austin Wayne Self,4189,Chv,22,36,14,107.810,25.044,AM Racing,False,False,10,19
Grant Enfinger,3978,Tyt,98,43,1,107.806,25.045,ThorSport Racing,False,False,3,8
Tanner Gray,4342,Frd,15,166,13,107.806,25.045,Team DGR,False,False,11,24
Tate Fogleman,4271,Chv,12,38,29,107.802,25.046,Young's Motorsports,False,False,24,39
Tyler Ankrum,4296,Chv,26,188,25,107.802,25.046,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,45,3,107.797,25.047,Kyle Busch Motorsports,False,True,12,2
Kris Wright,4364,Chv,02,136,28,107.797,25.047,Young's Motorsports,False,False,22,35
Tyler Ankrum,4296,Chv,26,57,18,107.793,25.048,GMS Racing,False,False,30,3
Todd Gilliland,4231,Frd,38,45,10,107.793,25.048,Front Row Motorsports,False,False,8,6
Josh Reaume,4102,Tyt,34,226,33,107.793,25.048,Reaume Brothers Racing,False,False,37,33
Timothy Peters,2550,Chv,25,134,29,107.789,25.049,Rackley W.A.R.,False,False,27,22
Timmy Hill,3984,Chv,56,53,26,107.789,25.049,Hill Motorsports,False,True,34,21
Brett Moffitt,4038,Chv,45,57,20,107.789,25.049,Niece Motorsports,False,False,17,37
Kyle Busch,454,Tyt,51,65,3,107.789,25.049,Kyle Busch Motorsports,False,True,12,2
Hailie Deegan,4366,Frd,1,137,23,107.789,25.049,Team DGR,False,False,14,17
Timothy Peters,2550,Chv,25,21,30,107.784,25.050,Rackley W.A.R.,False,False,27,22
John Hunter Nemechek,4092,Tyt,4,30,6,107.784,25.050,Kyle Busch Motorsports,False,False,18,1
Josh Reaume,4102,Tyt,34,10,35,107.784,25.050,Reaume Brothers Racing,False,False,37,33
Tyler Ankrum,4296,Chv,26,61,18,107.784,25.050,GMS Racing,False,False,30,3
Tyler Ankrum,4296,Chv,26,44,20,107.784,25.050,GMS Racing,False,False,30,3
Chandler Smith,4312,Tyt,18,50,16,107.776,25.052,Kyle Busch Motorsports,False,False,23,4
Timmy Hill,3984,Chv,56,83,26,107.776,25.052,Hill Motorsports,False,True,34,21
Keith McGee,4382,Chv,33,107,34,107.776,25.052,Reaume Brothers Racing,False,False,32,30
Codie Rohrbaugh,4287,Chv,9,57,21,107.772,25.053,CR7 Motorsports,False,False,20,36
John Hunter Nemechek,4092,Tyt,4,47,5,107.767,25.054,Kyle Busch Motorsports,False,False,18,1
Timothy Peters,2550,Chv,25,138,29,107.763,25.055,Rackley W.A.R.,False,False,27,22
Danny Bohn,4323,Tyt,30,33,26,107.759,25.056,On Point Motorsports,False,False,28,20
Brett Moffitt,4038,Chv,45,42,20,107.759,25.056,Niece Motorsports,False,False,17,37
Hailie Deegan,4366,Frd,1,139,23,107.759,25.056,Team DGR,False,False,14,17
Sheldon Creed,4204,Chv,2,138,21,107.754,25.057,GMS Racing,False,False,9,11
Keith McGee,4382,Chv,33,221,30,107.754,25.057,Reaume Brothers Racing,False,False,32,30
Derek Kraus,4297,Tyt,19,65,9,107.750,25.058,McAnally Hilgemann Racing,False,False,29,15
Austin Wayne Self,4189,Chv,22,44,14,107.750,25.058,AM Racing,False,False,10,19
Grant Enfinger,3978,Tyt,98,66,1,107.750,25.058,ThorSport Racing,False,False,3,8
Stewart Friesen,4205,Tyt,52,54,9,107.750,25.058,Halmar Friesen Racing,False,False,4,13
Chandler Smith,4312,Tyt,18,41,16,107.750,25.058,Kyle Busch Motorsports,False,False,23,4
Raphael Lessard,4306,Chv,24,49,6,107.750,25.058,GMS Racing,False,False,5,23
Tanner Gray,4342,Frd,15,222,23,107.750,25.058,Team DGR,False,False,11,24
Austin Hill,4133,Tyt,16,47,4,107.746,25.059,Hattori Racing Enterprises,False,False,2,10
Zane Smith,4272,Chv,21,65,11,107.746,25.059,GMS Racing,False,False,6,14
Codie Rohrbaugh,4287,Chv,9,53,21,107.746,25.059,CR7 Motorsports,False,False,20,36
Ryan Reed,4049,Chv,49,218,28,107.741,25.060,CMI Motorsports,False,False,39,29
Sam Mayer,4327,Chv,32,42,24,107.741,25.060,Bret Holmes Racing,False,True,40,9
Johnny Sauter,2911,Tyt,13,51,13,107.741,25.060,ThorSport Racing,False,False,19,5
Keith McGee,4382,Chv,33,10,38,107.741,25.060,Reaume Brothers Racing,False,False,32,30
Matt Crafton,694,Tyt,88,44,9,107.741,25.060,ThorSport Racing,False,False,7,18
Austin Hill,4133,Tyt,16,58,5,107.737,25.061,Hattori Racing Enterprises,False,False,2,10
Keith McGee,4382,Chv,33,167,33,107.737,25.061,Reaume Brothers Racing,False,False,32,30
Spencer Boyd,4192,Chv,20,24,33,107.733,25.062,Young's Motorsports,False,False,26,27
Josh Reaume,4102,Tyt,34,128,32,107.733,25.062,Reaume Brothers Racing,False,False,37,33
Hailie Deegan,4366,Frd,1,138,23,107.733,25.062,Team DGR,False,False,14,17
Cory Roper,4262,Frd,04,23,40,107.733,25.062,Roper Racing,False,False,21,31
Timmy Hill,3984,Chv,56,49,26,107.729,25.063,Hill Motorsports,False,True,34,21
Sam Mayer,4327,Chv,32,65,21,107.724,25.064,Bret Holmes Racing,False,True,40,9
Ryan Reed,4049,Chv,49,23,36,107.720,25.065,CMI Motorsports,False,False,39,29
Austin Wayne Self,4189,Chv,22,40,14,107.720,25.065,AM Racing,False,False,10,19
Matt Crafton,694,Tyt,88,50,10,107.720,25.065,ThorSport Racing,False,False,7,18
Carson Hocevar,4326,Chv,42,67,7,107.716,25.066,Niece Motorsports,False,False,13,12
Hailie Deegan,4366,Frd,1,40,23,107.716,25.066,Team DGR,False,False,14,17
Grant Enfinger,3978,Tyt,98,58,1,107.711,25.067,ThorSport Racing,False,False,3,8
Chase Purdy,4295,Chv,23,41,19,107.711,25.067,GMS Racing,False,False,15,28
Ben Rhodes,4107,Tyt,99,66,4,107.711,25.067,ThorSport Racing,False,False,1,7
Norm Benning,214,Chv,6,105,35,107.711,25.067,Norm Benning Racing,False,False,38,32
Ben Rhodes,4107,Tyt,99,69,4,107.711,25.067,ThorSport Racing,False,False,1,7
Chase Purdy,4295,Chv,23,67,13,107.703,25.069,GMS Racing,False,False,15,28
Chase Purdy,4295,Chv,23,242,28,107.703,25.069,GMS Racing,False,False,15,28
Grant Enfinger,3978,Tyt,98,28,1,107.703,25.069,ThorSport Racing,False,False,3,8
Austin Hill,4133,Tyt,16,61,5,107.703,25.069,Hattori Racing Enterprises,False,False,2,10
Timmy Hill,3984,Chv,56,105,26,107.703,25.069,Hill Motorsports,False,True,34,21
Danny Bohn,4323,Tyt,30,57,25,107.698,25.070,On Point Motorsports,False,False,28,20
Keith McGee,4382,Chv,33,189,32,107.698,25.070,Reaume Brothers Racing,False,False,32,30
Jett Noland,4369,Chv,44,43,31,107.694,25.071,Niece Motorsports,False,False,36,26
Chandler Smith,4312,Tyt,18,35,16,107.690,25.072,Kyle Busch Motorsports,False,False,23,4
Dawson Cram,4256,Chv,41,1,28,107.690,25.072,Cram Enterprises,False,False,31,25
Timmy Hill,3984,Chv,56,23,28,107.690,25.072,Hill Motorsports,False,True,34,21
Tate Fogleman,4271,Chv,12,21,24,107.690,25.072,Young's Motorsports,False,False,24,39
Tyler Ankrum,4296,Chv,26,1,27,107.690,25.072,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,39,17,107.686,25.073,GMS Racing,False,False,9,11
Timmy Hill,3984,Chv,56,44,27,107.686,25.073,Hill Motorsports,False,True,34,21
Ryan Truex,3952,Chv,40,42,18,107.686,25.073,Niece Motorsports,False,False,16,40
Raphael Lessard,4306,Chv,24,248,23,107.686,25.073,GMS Racing,False,False,5,23
Kris Wright,4364,Chv,02,56,27,107.681,25.074,Young's Motorsports,False,False,22,35
Howie Disavino III,4379,Chv,3,97,38,107.677,25.075,Jordan Anderson Racing,False,False,35,34
Hailie Deegan,4366,Frd,1,54,23,107.677,25.075,Team DGR,False,False,14,17
Dawson Cram,4256,Chv,41,120,30,107.677,25.075,Cram Enterprises,False,False,31,25
Jennifer Jo Cobb,608,Chv,10,101,36,107.673,25.076,Jennifer Jo Cobb Racing,False,False,33,38
Austin Hill,4133,Tyt,16,44,5,107.673,25.076,Hattori Racing Enterprises,False,False,2,10
Austin Wayne Self,4189,Chv,22,54,14,107.673,25.076,AM Racing,False,False,10,19
Kyle Busch,454,Tyt,51,60,3,107.673,25.076,Kyle Busch Motorsports,False,True,12,2
Johnny Sauter,2911,Tyt,13,62,12,107.668,25.077,ThorSport Racing,False,False,19,5
Keith McGee,4382,Chv,33,11,38,107.668,25.077,Reaume Brothers Racing,False,False,32,30
Jett Noland,4369,Chv,44,64,28,107.668,25.077,Niece Motorsports,False,False,36,26
Hailie Deegan,4366,Frd,1,67,22,107.664,25.078,Team DGR,False,False,14,17
Chase Purdy,4295,Chv,23,169,32,107.664,25.078,GMS Racing,False,False,15,28
Derek Kraus,4297,Tyt,19,49,13,107.664,25.078,McAnally Hilgemann Racing,False,False,29,15
Derek Kraus,4297,Tyt,19,64,9,107.664,25.078,McAnally Hilgemann Racing,False,False,29,15
Chase Purdy,4295,Chv,23,68,13,107.660,25.079,GMS Racing,False,False,15,28
Raphael Lessard,4306,Chv,24,45,4,107.656,25.080,GMS Racing,False,False,5,23
Chase Purdy,4295,Chv,23,57,17,107.656,25.080,GMS Racing,False,False,15,28
Ryan Truex,3952,Chv,40,37,18,107.656,25.080,Niece Motorsports,False,False,16,40
Spencer Boyd,4192,Chv,20,16,33,107.656,25.080,Young's Motorsports,False,False,26,27
Howie Disavino III,4379,Chv,3,102,38,107.651,25.081,Jordan Anderson Racing,False,False,35,34
Derek Kraus,4297,Tyt,19,55,11,107.651,25.081,McAnally Hilgemann Racing,False,False,29,15
Spencer Boyd,4192,Chv,20,243,26,107.651,25.081,Young's Motorsports,False,False,26,27
Dawson Cram,4256,Chv,41,247,25,107.651,25.081,Cram Enterprises,False,False,31,25
Jett Noland,4369,Chv,44,104,28,107.651,25.081,Niece Motorsports,False,False,36,26
Ben Rhodes,4107,Tyt,99,57,4,107.647,25.082,ThorSport Racing,False,False,1,7
Timothy Peters,2550,Chv,25,104,27,107.647,25.082,Rackley W.A.R.,False,False,27,22
Ben Rhodes,4107,Tyt,99,61,4,107.647,25.082,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Tyt,19,68,9,107.643,25.083,McAnally Hilgemann Racing,False,False,29,15
Johnny Sauter,2911,Tyt,13,42,12,107.643,25.083,ThorSport Racing,False,False,19,5
Austin Wayne Self,4189,Chv,22,31,13,107.638,25.084,AM Racing,False,False,10,19
Austin Wayne Self,4189,Chv,22,25,12,107.638,25.084,AM Racing,False,False,10,19
Tanner Gray,4342,Frd,15,36,15,107.634,25.085,Team DGR,False,False,11,24
Austin Wayne Self,4189,Chv,22,35,14,107.634,25.085,AM Racing,False,False,10,19
Brett Moffitt,4038,Chv,45,45,19,107.634,25.085,Niece Motorsports,False,False,17,37
Tate Fogleman,4271,Chv,12,36,29,107.634,25.085,Young's Motorsports,False,False,24,39
Jennifer Jo Cobb,608,Chv,10,12,37,107.634,25.085,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,108,35,107.625,25.087,Norm Benning Racing,False,False,38,32
Austin Hill,4133,Tyt,16,57,5,107.625,25.087,Hattori Racing Enterprises,False,False,2,10
Chase Purdy,4295,Chv,23,245,28,107.625,25.087,GMS Racing,False,False,15,28
Tyler Ankrum,4296,Chv,26,55,19,107.621,25.088,GMS Racing,False,False,30,3
Tanner Gray,4342,Frd,15,37,15,107.621,25.088,Team DGR,False,False,11,24
Spencer Boyd,4192,Chv,20,130,30,107.621,25.088,Young's Motorsports,False,False,26,27
Tyler Ankrum,4296,Chv,26,64,18,107.617,25.089,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,47,17,107.617,25.089,GMS Racing,False,False,9,11
Stewart Friesen,4205,Tyt,52,45,7,107.617,25.089,Halmar Friesen Racing,False,False,4,13
Austin Wayne Self,4189,Chv,22,34,13,107.617,25.089,AM Racing,False,False,10,19
Sam Mayer,4327,Chv,32,40,24,107.613,25.090,Bret Holmes Racing,False,True,40,9
Kyle Busch,454,Tyt,51,67,3,107.613,25.090,Kyle Busch Motorsports,False,True,12,2
Kyle Busch,454,Tyt,51,68,3,107.613,25.090,Kyle Busch Motorsports,False,True,12,2
Norm Benning,214,Chv,6,6,39,107.608,25.091,Norm Benning Racing,False,False,38,32
Derek Kraus,4297,Tyt,19,188,14,107.604,25.092,McAnally Hilgemann Racing,False,False,29,15
Austin Hill,4133,Tyt,16,69,5,107.604,25.092,Hattori Racing Enterprises,False,False,2,10
Stewart Friesen,4205,Tyt,52,44,7,107.604,25.092,Halmar Friesen Racing,False,False,4,13
Chase Purdy,4295,Chv,23,244,28,107.600,25.093,GMS Racing,False,False,15,28
Tanner Gray,4342,Frd,15,34,15,107.600,25.093,Team DGR,False,False,11,24
Spencer Davis,4260,Tyt,11,59,24,107.595,25.094,Spencer Davis Motorsports,False,False,25,16
Cory Roper,4262,Frd,04,41,39,107.591,25.095,Roper Racing,False,False,21,31
Sheldon Creed,4204,Chv,2,56,18,107.591,25.095,GMS Racing,False,False,9,11
Codie Rohrbaugh,4287,Chv,9,56,21,107.591,25.095,CR7 Motorsports,False,False,20,36
Ryan Truex,3952,Chv,40,39,18,107.587,25.096,Niece Motorsports,False,False,16,40
Brett Moffitt,4038,Chv,45,60,19,107.587,25.096,Niece Motorsports,False,False,17,37
Brett Moffitt,4038,Chv,45,41,20,107.587,25.096,Niece Motorsports,False,False,17,37
Ryan Reed,4049,Chv,49,234,29,107.587,25.096,CMI Motorsports,False,False,39,29
Tanner Gray,4342,Frd,15,225,24,107.583,25.097,Team DGR,False,False,11,24
Zane Smith,4272,Chv,21,66,11,107.583,25.097,GMS Racing,False,False,6,14
Norm Benning,214,Chv,6,103,35,107.570,25.100,Norm Benning Racing,False,False,38,32
Sam Mayer,4327,Chv,32,50,22,107.570,25.100,Bret Holmes Racing,False,True,40,9
Howie Disavino III,4379,Chv,3,204,35,107.561,25.102,Jordan Anderson Racing,False,False,35,34
Matt Crafton,694,Tyt,88,234,17,107.557,25.103,ThorSport Racing,False,False,7,18
Raphael Lessard,4306,Chv,24,182,6,107.557,25.103,GMS Racing,False,False,5,23
Tate Fogleman,4271,Chv,12,53,29,107.553,25.104,Young's Motorsports,False,False,24,39
Danny Bohn,4323,Tyt,30,44,26,107.553,25.104,On Point Motorsports,False,False,28,20
Matt Crafton,694,Tyt,88,236,19,107.553,25.104,ThorSport Racing,False,False,7,18
Chase Purdy,4295,Chv,23,49,18,107.544,25.106,GMS Racing,False,False,15,28
Spencer Davis,4260,Tyt,11,159,24,107.544,25.106,Spencer Davis Motorsports,False,False,25,16
Howie Disavino III,4379,Chv,3,203,35,107.544,25.106,Jordan Anderson Racing,False,False,35,34
Hailie Deegan,4366,Frd,1,57,23,107.540,25.107,Team DGR,False,False,14,17
Hailie Deegan,4366,Frd,1,69,22,107.540,25.107,Team DGR,False,False,14,17
Raphael Lessard,4306,Chv,24,48,6,107.540,25.107,GMS Racing,False,False,5,23
Norm Benning,214,Chv,6,110,35,107.540,25.107,Norm Benning Racing,False,False,38,32
Tate Fogleman,4271,Chv,12,39,29,107.540,25.107,Young's Motorsports,False,False,24,39
Raphael Lessard,4306,Chv,24,46,4,107.540,25.107,GMS Racing,False,False,5,23
Danny Bohn,4323,Tyt,30,53,25,107.540,25.107,On Point Motorsports,False,False,28,20
Danny Bohn,4323,Tyt,30,55,25,107.535,25.108,On Point Motorsports,False,False,28,20
Stewart Friesen,4205,Tyt,52,99,17,107.535,25.108,Halmar Friesen Racing,False,False,4,13
Tate Fogleman,4271,Chv,12,31,29,107.523,25.111,Young's Motorsports,False,False,24,39
