driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,78,45,36,189.805,47.417,B.J. McLeod Motorsports,False,False,24,17
AJ Allmendinger,3774,Chv,16,97,10,189.805,47.417,Kaulig Racing,False,False,31,5
Chad Finchum,4232,Frd,13,96,23,189.801,47.418,Motorsports Business Management,False,False,26,30
Jesse Little,4150,Chv,78,93,28,189.801,47.418,B.J. McLeod Motorsports,False,False,24,17
Ryan Vargas,4320,Chv,6,69,25,189.797,47.419,JD Motorsports,False,False,21,18
Robby Lyons,4258,Tyt,61,29,29,189.797,47.419,Hattori Racing Enterprises,False,False,23,25
Jeffrey Earnhardt,3894,Chv,0,30,20,189.789,47.421,JD Motorsports,False,False,25,37
Jason White,3557,Frd,23,92,19,189.789,47.421,RSS Racing,False,False,40,10
Cody Ware,4125,Chv,17,25,34,189.781,47.423,SS Green Light Racing,False,True,29,39
Chad Finchum,4232,Frd,13,99,23,189.777,47.424,Motorsports Business Management,False,False,26,30
Josh Williams,4106,Chv,92,68,37,189.777,47.424,DGM Racing,False,False,17,21
Michael Annett,3861,Chv,1,39,17,189.769,47.426,JR Motorsports,False,False,10,36
Riley Herbst,4269,Frd,98,97,9,189.765,47.427,Stewart-Haas Racing,False,False,4,26
Stefan Parsons,4285,Chv,99,92,27,189.761,47.428,B.J. McLeod Motorsports,False,False,36,13
Joe Graf Jr,4313,Chv,07,97,14,189.761,47.428,SS Green Light Racing,False,False,18,11
Stefan Parsons,4285,Chv,99,2,34,189.757,47.429,B.J. McLeod Motorsports,False,False,36,13
Joe Graf Jr,4313,Chv,07,89,15,189.757,47.429,SS Green Light Racing,False,False,18,11
Ryan Sieg,3884,Frd,39,38,1,189.757,47.429,RSS Racing,False,False,13,31
Jesse Little,4150,Chv,78,92,28,189.757,47.429,B.J. McLeod Motorsports,False,False,24,17
Justin Allgaier,34,Chv,7,96,7,189.757,47.429,JR Motorsports,False,False,2,28
Matt Mills,4209,Chv,5,45,37,189.753,47.430,B.J. McLeod Motorsports,False,False,27,16
Matt Mills,4209,Chv,5,92,29,189.753,47.430,B.J. McLeod Motorsports,False,False,27,16
Danny Bohn,4323,Chv,48,99,25,189.749,47.431,Big Machine Racing,False,True,28,19
Myatt Snider,4223,Chv,2,91,11,189.737,47.434,Richard Childress Racing,False,False,11,7
Daniel Hemric,4093,Tyt,18,19,16,189.737,47.434,Joe Gibbs Racing,False,False,12,9
Brett Moffitt,4038,Chv,02,97,6,189.737,47.434,Our Motorsports,False,True,15,2
Danny Bohn,4323,Chv,48,96,25,189.721,47.438,Big Machine Racing,False,True,28,19
Harrison Burton,4217,Tyt,20,99,1,189.717,47.439,Joe Gibbs Racing,False,False,8,3
Tommy Joe Martins,3902,Chv,44,10,32,189.713,47.440,Martins Motorsports,False,False,22,24
Ty Dillon,4013,Tyt,54,39,22,189.713,47.440,Joe Gibbs Racing,False,False,32,14
Robby Lyons,4258,Tyt,61,99,24,189.713,47.440,Hattori Racing Enterprises,False,False,23,25
Landon Cassill,3808,Chv,4,99,16,189.705,47.442,JD Motorsports,False,False,33,23
Jason White,3557,Frd,23,94,19,189.693,47.445,RSS Racing,False,False,40,10
Brandon Gdovic,4149,Tyt,26,85,24,189.689,47.446,Sam Hunt Racing,False,False,39,8
Myatt Snider,4223,Chv,2,97,11,189.685,47.447,Richard Childress Racing,False,False,11,7
Brandon Gdovic,4149,Tyt,26,58,33,189.685,47.447,Sam Hunt Racing,False,False,39,8
Danny Bohn,4323,Chv,48,30,32,189.681,47.448,Big Machine Racing,False,True,28,19
Caesar Bacarella,4259,Chv,90,99,20,189.681,47.448,DGM Racing,False,False,38,12
Jason White,3557,Frd,23,38,4,189.681,47.448,RSS Racing,False,False,40,10
Stefan Parsons,4285,Chv,99,51,35,189.681,47.448,B.J. McLeod Motorsports,False,False,36,13
Landon Cassill,3808,Chv,4,38,30,189.677,47.449,JD Motorsports,False,False,33,23
Tommy Joe Martins,3902,Chv,44,55,34,189.669,47.451,Martins Motorsports,False,False,22,24
Timmy Hill,3984,Frd,66,9,31,189.669,47.451,Motorsports Business Management,False,False,37,20
Riley Herbst,4269,Frd,98,40,9,189.665,47.452,Stewart-Haas Racing,False,False,4,26
Josh Berry,4123,Chv,8,97,5,189.665,47.452,JR Motorsports,False,False,9,27
Jason White,3557,Frd,23,10,33,189.665,47.452,RSS Racing,False,False,40,10
Jeb Burton,4018,Chv,10,97,12,189.657,47.454,Kaulig Racing,False,False,7,4
Matt Mills,4209,Chv,5,99,29,189.649,47.456,B.J. McLeod Motorsports,False,False,27,16
Danny Bohn,4323,Chv,48,39,24,189.649,47.456,Big Machine Racing,False,True,28,19
Jeremy Clements,595,Chv,51,97,8,189.645,47.457,Jeremy Clements Racing,False,False,16,22
Timmy Hill,3984,Frd,66,99,17,189.645,47.457,Motorsports Business Management,False,False,37,20
Jeffrey Earnhardt,3894,Chv,0,39,23,189.641,47.458,JD Motorsports,False,False,25,37
Austin Cindric,4180,Frd,22,97,4,189.637,47.459,Team Penske,False,False,1,1
Daniel Hemric,4093,Tyt,18,39,18,189.633,47.460,Joe Gibbs Racing,False,False,12,9
Jeremy Clements,595,Chv,51,96,8,189.633,47.460,Jeremy Clements Racing,False,False,16,22
Tommy Joe Martins,3902,Chv,44,94,18,189.629,47.461,Martins Motorsports,False,False,22,24
Matt Mills,4209,Chv,5,3,37,189.629,47.461,B.J. McLeod Motorsports,False,False,27,16
Tommy Joe Martins,3902,Chv,44,85,21,189.625,47.462,Martins Motorsports,False,False,22,24
Tommy Joe Martins,3902,Chv,44,98,18,189.625,47.462,Martins Motorsports,False,False,22,24
Caesar Bacarella,4259,Chv,90,72,36,189.617,47.464,DGM Racing,False,False,38,12
Brandon Gdovic,4149,Tyt,26,92,23,189.613,47.465,Sam Hunt Racing,False,False,39,8
Landon Cassill,3808,Chv,4,69,23,189.613,47.465,JD Motorsports,False,False,33,23
Jesse Little,4150,Chv,78,71,32,189.597,47.469,B.J. McLeod Motorsports,False,False,24,17
Stefan Parsons,4285,Chv,99,71,31,189.585,47.472,B.J. McLeod Motorsports,False,False,36,13
Tommy Joe Martins,3902,Chv,44,30,33,189.581,47.473,Martins Motorsports,False,False,22,24
Caesar Bacarella,4259,Chv,90,38,39,189.573,47.475,DGM Racing,False,False,38,12
Landon Cassill,3808,Chv,4,98,16,189.569,47.476,JD Motorsports,False,False,33,23
Timmy Hill,3984,Frd,66,98,17,189.569,47.476,Motorsports Business Management,False,False,37,20
Jesse Little,4150,Chv,78,38,38,189.569,47.476,B.J. McLeod Motorsports,False,False,24,17
Bayley Currey,4257,Chv,74,60,26,189.565,47.477,Mike Harmon Racing,False,True,30,33
Brandon Brown,4118,Chv,68,38,3,189.561,47.478,Brandonbilt Motorsports,False,False,14,6
Robby Lyons,4258,Tyt,61,43,29,189.553,47.480,Hattori Racing Enterprises,False,False,23,25
Jason White,3557,Frd,23,89,20,189.530,47.486,RSS Racing,False,False,40,10
Brandon Brown,4118,Chv,68,97,13,189.530,47.486,Brandonbilt Motorsports,False,False,14,6
Jason White,3557,Frd,23,27,17,189.522,47.488,RSS Racing,False,False,40,10
Tommy Joe Martins,3902,Chv,44,99,18,189.518,47.489,Martins Motorsports,False,False,22,24
Josh Williams,4106,Chv,92,96,30,189.518,47.489,DGM Racing,False,False,17,21
Myatt Snider,4223,Chv,2,75,9,189.514,47.490,Richard Childress Racing,False,False,11,7
Jesse Little,4150,Chv,78,122,17,189.510,47.491,B.J. McLeod Motorsports,False,False,24,17
Justin Haley,4172,Chv,11,98,15,189.510,47.491,Kaulig Racing,False,False,3,29
Ty Dillon,4013,Tyt,54,97,3,189.510,47.491,Joe Gibbs Racing,False,False,32,14
Ty Dillon,4013,Tyt,54,19,19,189.502,47.493,Joe Gibbs Racing,False,False,32,14
Chad Finchum,4232,Frd,13,27,35,189.502,47.493,Motorsports Business Management,False,False,26,30
Riley Herbst,4269,Frd,98,96,9,189.498,47.494,Stewart-Haas Racing,False,False,4,26
Matt Mills,4209,Chv,5,27,39,189.494,47.495,B.J. McLeod Motorsports,False,False,27,16
Caesar Bacarella,4259,Chv,90,92,20,189.490,47.496,DGM Racing,False,False,38,12
Daniel Hemric,4093,Tyt,18,97,2,189.482,47.498,Joe Gibbs Racing,False,False,12,9
Ryan Vargas,4320,Chv,6,92,22,189.482,47.498,JD Motorsports,False,False,21,18
Jeb Burton,4018,Chv,10,51,17,189.470,47.501,Kaulig Racing,False,False,7,4
Chad Finchum,4232,Frd,13,91,25,189.466,47.502,Motorsports Business Management,False,False,26,30
Harrison Burton,4217,Tyt,20,98,1,189.462,47.503,Joe Gibbs Racing,False,False,8,3
Riley Herbst,4269,Frd,98,59,20,189.462,47.503,Stewart-Haas Racing,False,False,4,26
Kyle Weatherman,4187,Chv,47,92,21,189.454,47.505,Mike Harmon Racing,False,False,34,15
Joe Graf Jr,4313,Chv,07,98,14,189.446,47.507,SS Green Light Racing,False,False,18,11
Jason White,3557,Frd,23,95,19,189.442,47.508,RSS Racing,False,False,40,10
Matt Mills,4209,Chv,5,38,37,189.426,47.512,B.J. McLeod Motorsports,False,False,27,16
Danny Bohn,4323,Chv,48,19,35,189.418,47.514,Big Machine Racing,False,True,28,19
Brandon Jones,4085,Tyt,19,25,5,189.406,47.517,Joe Gibbs Racing,False,False,6,38
Brandon Brown,4118,Chv,68,98,13,189.398,47.519,Brandonbilt Motorsports,False,False,14,6
Daniel Hemric,4093,Tyt,18,98,2,189.390,47.521,Joe Gibbs Racing,False,False,12,9
Danny Bohn,4323,Chv,48,93,26,189.386,47.522,Big Machine Racing,False,True,28,19
Brandon Gdovic,4149,Tyt,26,38,26,189.382,47.523,Sam Hunt Racing,False,False,39,8
Joe Graf Jr,4313,Chv,07,99,15,189.370,47.526,SS Green Light Racing,False,False,18,11
Harrison Burton,4217,Tyt,20,97,1,189.366,47.527,Joe Gibbs Racing,False,False,8,3
Gray Gaulding,4103,Chv,52,44,24,189.362,47.528,Means Motorsports,False,False,35,34
Bayley Currey,4257,Chv,74,16,23,189.362,47.528,Mike Harmon Racing,False,True,30,33
Matt Mills,4209,Chv,5,17,39,189.358,47.529,B.J. McLeod Motorsports,False,False,27,16
Caesar Bacarella,4259,Chv,90,27,38,189.346,47.532,DGM Racing,False,False,38,12
Jason White,3557,Frd,23,93,19,189.342,47.533,RSS Racing,False,False,40,10
Alex Labbe,4225,Chv,36,59,24,189.338,47.534,DGM Racing,False,False,19,40
Jesse Little,4150,Chv,78,27,28,189.326,47.537,B.J. McLeod Motorsports,False,False,24,17
Michael Annett,3861,Chv,1,2,16,189.326,47.537,JR Motorsports,False,False,10,36
Matt Mills,4209,Chv,5,56,37,189.318,47.539,B.J. McLeod Motorsports,False,False,27,16
Jason White,3557,Frd,23,16,26,189.318,47.539,RSS Racing,False,False,40,10
Danny Bohn,4323,Chv,48,92,25,189.314,47.540,Big Machine Racing,False,True,28,19
Tommy Joe Martins,3902,Chv,44,60,27,189.314,47.540,Martins Motorsports,False,False,22,24
Cody Ware,4125,Chv,17,59,22,189.306,47.542,SS Green Light Racing,False,True,29,39
Michael Annett,3861,Chv,1,59,23,189.302,47.543,JR Motorsports,False,False,10,36
Robby Lyons,4258,Tyt,61,85,23,189.294,47.545,Hattori Racing Enterprises,False,False,23,25
Brandon Gdovic,4149,Tyt,26,69,26,189.286,47.547,Sam Hunt Racing,False,False,39,8
Alex Labbe,4225,Chv,36,16,28,189.286,47.547,DGM Racing,False,False,19,40
AJ Allmendinger,3774,Chv,16,96,10,189.274,47.550,Kaulig Racing,False,False,31,5
Jeremy Clements,595,Chv,51,98,8,189.270,47.551,Jeremy Clements Racing,False,False,16,22
Ty Dillon,4013,Tyt,54,98,3,189.263,47.553,Joe Gibbs Racing,False,False,32,14
Jesse Little,4150,Chv,78,57,36,189.263,47.553,B.J. McLeod Motorsports,False,False,24,17
Matt Mills,4209,Chv,5,54,37,189.255,47.555,B.J. McLeod Motorsports,False,False,27,16
Cody Ware,4125,Chv,17,16,29,189.247,47.557,SS Green Light Racing,False,True,29,39
Stefan Parsons,4285,Chv,99,57,35,189.231,47.561,B.J. McLeod Motorsports,False,False,36,13
Brett Moffitt,4038,Chv,02,122,2,189.223,47.563,Our Motorsports,False,True,15,2
Myatt Snider,4223,Chv,2,96,11,189.219,47.564,Richard Childress Racing,False,False,11,7
Caesar Bacarella,4259,Chv,90,29,38,189.219,47.564,DGM Racing,False,False,38,12
Riley Herbst,4269,Frd,98,98,9,189.195,47.570,Stewart-Haas Racing,False,False,4,26
Jeb Burton,4018,Chv,10,96,12,189.187,47.572,Kaulig Racing,False,False,7,4
Jeb Burton,4018,Chv,10,98,12,189.171,47.576,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,98,5,189.171,47.576,JR Motorsports,False,False,9,27
Austin Cindric,4180,Frd,22,98,4,189.167,47.577,Team Penske,False,False,1,1
Kyle Weatherman,4187,Chv,47,71,30,189.155,47.580,Mike Harmon Racing,False,False,34,15
Justin Allgaier,34,Chv,7,98,7,189.147,47.582,JR Motorsports,False,False,2,28
Brett Moffitt,4038,Chv,02,98,6,189.143,47.583,Our Motorsports,False,True,15,2
Matt Mills,4209,Chv,5,55,37,189.135,47.585,B.J. McLeod Motorsports,False,False,27,16
Robby Lyons,4258,Tyt,61,72,34,189.127,47.587,Hattori Racing Enterprises,False,False,23,25
Myatt Snider,4223,Chv,2,98,11,189.111,47.591,Richard Childress Racing,False,False,11,7
Brandon Gdovic,4149,Tyt,26,9,32,189.111,47.591,Sam Hunt Racing,False,False,39,8
Brandon Brown,4118,Chv,68,96,13,189.103,47.593,Brandonbilt Motorsports,False,False,14,6
AJ Allmendinger,3774,Chv,16,98,10,189.084,47.598,Kaulig Racing,False,False,31,5
Robby Lyons,4258,Tyt,61,91,26,189.084,47.598,Hattori Racing Enterprises,False,False,23,25
Bayley Currey,4257,Chv,74,40,31,189.084,47.598,Mike Harmon Racing,False,True,30,33
Danny Bohn,4323,Chv,48,58,32,189.084,47.598,Big Machine Racing,False,True,28,19
Jesse Little,4150,Chv,78,58,36,189.072,47.601,B.J. McLeod Motorsports,False,False,24,17
Danny Bohn,4323,Chv,48,91,24,189.064,47.603,Big Machine Racing,False,True,28,19
AJ Allmendinger,3774,Chv,16,38,8,189.056,47.605,Kaulig Racing,False,False,31,5
Jesse Little,4150,Chv,78,10,35,189.028,47.612,B.J. McLeod Motorsports,False,False,24,17
Jeb Burton,4018,Chv,10,122,4,189.024,47.613,Kaulig Racing,False,False,7,4
Brandon Brown,4118,Chv,68,122,6,189.024,47.613,Brandonbilt Motorsports,False,False,14,6
Stefan Parsons,4285,Chv,99,10,34,189.020,47.614,B.J. McLeod Motorsports,False,False,36,13
Myatt Snider,4223,Chv,2,38,11,189.012,47.616,Richard Childress Racing,False,False,11,7
Matt Mills,4209,Chv,5,53,37,188.984,47.623,B.J. McLeod Motorsports,False,False,27,16
Austin Cindric,4180,Frd,22,114,1,188.980,47.624,Team Penske,False,False,1,1
Jason White,3557,Frd,23,122,10,188.976,47.625,RSS Racing,False,False,40,10
Kyle Weatherman,4187,Chv,47,39,34,188.976,47.625,Mike Harmon Racing,False,False,34,15
Robby Lyons,4258,Tyt,61,74,36,188.972,47.626,Hattori Racing Enterprises,False,False,23,25
Landon Cassill,3808,Chv,4,16,27,188.972,47.626,JD Motorsports,False,False,33,23
Austin Cindric,4180,Frd,22,122,1,188.968,47.627,Team Penske,False,False,1,1
Caesar Bacarella,4259,Chv,90,67,34,188.968,47.627,DGM Racing,False,False,38,12
Stefan Parsons,4285,Chv,99,27,27,188.964,47.628,B.J. McLeod Motorsports,False,False,36,13
Danny Bohn,4323,Chv,48,4,29,188.964,47.628,Big Machine Racing,False,True,28,19
Matt Mills,4209,Chv,5,122,16,188.964,47.628,B.J. McLeod Motorsports,False,False,27,16
Matt Mills,4209,Chv,5,9,37,188.964,47.628,B.J. McLeod Motorsports,False,False,27,16
Danny Bohn,4323,Chv,48,2,30,188.957,47.630,Big Machine Racing,False,True,28,19
Kyle Weatherman,4187,Chv,47,91,21,188.941,47.634,Mike Harmon Racing,False,False,34,15
Bayley Currey,4257,Chv,74,30,26,188.937,47.635,Mike Harmon Racing,False,True,30,33
Stefan Parsons,4285,Chv,99,122,13,188.933,47.636,B.J. McLeod Motorsports,False,False,36,13
Harrison Burton,4217,Tyt,20,114,2,188.933,47.636,Joe Gibbs Racing,False,False,8,3
Ryan Vargas,4320,Chv,6,19,26,188.933,47.636,JD Motorsports,False,False,21,18
Ryan Vargas,4320,Chv,6,91,22,188.929,47.637,JD Motorsports,False,False,21,18
Stefan Parsons,4285,Chv,99,58,35,188.925,47.638,B.J. McLeod Motorsports,False,False,36,13
Gray Gaulding,4103,Chv,52,16,24,188.909,47.642,Means Motorsports,False,False,35,34
Stefan Parsons,4285,Chv,99,59,35,188.905,47.643,B.J. McLeod Motorsports,False,False,36,13
Caesar Bacarella,4259,Chv,90,91,20,188.901,47.644,DGM Racing,False,False,38,12
Jesse Little,4150,Chv,78,67,31,188.897,47.645,B.J. McLeod Motorsports,False,False,24,17
Brandon Gdovic,4149,Tyt,26,122,8,188.885,47.648,Sam Hunt Racing,False,False,39,8
Ryan Vargas,4320,Chv,6,16,22,188.877,47.650,JD Motorsports,False,False,21,18
Stefan Parsons,4285,Chv,99,38,36,188.865,47.653,B.J. McLeod Motorsports,False,False,36,13
Danny Bohn,4323,Chv,48,15,39,188.853,47.656,Big Machine Racing,False,True,28,19
Brandon Gdovic,4149,Tyt,26,91,23,188.838,47.660,Sam Hunt Racing,False,False,39,8
Gray Gaulding,4103,Chv,52,59,17,188.834,47.661,Means Motorsports,False,False,35,34
Robby Lyons,4258,Tyt,61,67,30,188.830,47.662,Hattori Racing Enterprises,False,False,23,25
Joe Graf Jr,4313,Chv,07,96,14,188.826,47.663,SS Green Light Racing,False,False,18,11
Brett Moffitt,4038,Chv,02,114,3,188.826,47.663,Our Motorsports,False,True,15,2
Matt Mills,4209,Chv,5,85,29,188.826,47.663,B.J. McLeod Motorsports,False,False,27,16
Kyle Weatherman,4187,Chv,47,28,29,188.822,47.664,Mike Harmon Racing,False,False,34,15
Robby Lyons,4258,Tyt,61,38,31,188.814,47.666,Hattori Racing Enterprises,False,False,23,25
Ryan Vargas,4320,Chv,6,28,32,188.810,47.667,JD Motorsports,False,False,21,18
AJ Allmendinger,3774,Chv,16,114,4,188.802,47.669,Kaulig Racing,False,False,31,5
Myatt Snider,4223,Chv,2,122,7,188.798,47.670,Richard Childress Racing,False,False,11,7
Josh Williams,4106,Chv,92,88,30,188.786,47.673,DGM Racing,False,False,17,21
Daniel Hemric,4093,Tyt,18,122,9,188.754,47.681,Joe Gibbs Racing,False,False,12,9
Brandon Jones,4085,Tyt,19,60,16,188.739,47.685,Joe Gibbs Racing,False,False,6,38
Danny Bohn,4323,Chv,48,28,31,188.739,47.685,Big Machine Racing,False,True,28,19
Tommy Joe Martins,3902,Chv,44,67,28,188.727,47.688,Martins Motorsports,False,False,22,24
Cody Ware,4125,Chv,17,9,29,188.711,47.692,SS Green Light Racing,False,True,29,39
Michael Annett,3861,Chv,1,44,22,188.691,47.697,JR Motorsports,False,False,10,36
Timmy Hill,3984,Frd,66,59,34,188.659,47.705,Motorsports Business Management,False,False,37,20
Ty Dillon,4013,Tyt,54,122,14,188.656,47.706,Joe Gibbs Racing,False,False,32,14
Tommy Joe Martins,3902,Chv,44,96,18,188.644,47.709,Martins Motorsports,False,False,22,24
Joe Graf Jr,4313,Chv,07,25,19,188.636,47.711,SS Green Light Racing,False,False,18,11
Kyle Weatherman,4187,Chv,47,72,32,188.624,47.714,Mike Harmon Racing,False,False,34,15
Bayley Currey,4257,Chv,74,4,30,188.624,47.714,Mike Harmon Racing,False,True,30,33
AJ Allmendinger,3774,Chv,16,122,5,188.616,47.716,Kaulig Racing,False,False,31,5
Brandon Gdovic,4149,Tyt,26,16,30,188.616,47.716,Sam Hunt Racing,False,False,39,8
Alex Labbe,4225,Chv,36,39,21,188.616,47.716,DGM Racing,False,False,19,40
Timmy Hill,3984,Frd,66,96,17,188.608,47.718,Motorsports Business Management,False,False,37,20
Bayley Currey,4257,Chv,74,25,26,188.600,47.720,Mike Harmon Racing,False,True,30,33
Riley Herbst,4269,Frd,98,44,23,188.600,47.720,Stewart-Haas Racing,False,False,4,26
Danny Bohn,4323,Chv,48,43,27,188.592,47.722,Big Machine Racing,False,True,28,19
Josh Williams,4106,Chv,92,69,37,188.592,47.722,DGM Racing,False,False,17,21
Matt Mills,4209,Chv,5,67,35,188.584,47.724,B.J. McLeod Motorsports,False,False,27,16
Caesar Bacarella,4259,Chv,90,122,12,188.576,47.726,DGM Racing,False,False,38,12
Jesse Little,4150,Chv,78,59,36,188.576,47.726,B.J. McLeod Motorsports,False,False,24,17
Landon Cassill,3808,Chv,4,96,16,188.549,47.733,JD Motorsports,False,False,33,23
Brandon Gdovic,4149,Tyt,26,28,34,188.537,47.736,Sam Hunt Racing,False,False,39,8
Justin Haley,4172,Chv,11,96,15,188.517,47.741,Kaulig Racing,False,False,3,29
Timmy Hill,3984,Frd,66,16,31,188.513,47.742,Motorsports Business Management,False,False,37,20
Caesar Bacarella,4259,Chv,90,39,39,188.497,47.746,DGM Racing,False,False,38,12
Jeb Burton,4018,Chv,10,40,18,188.470,47.753,Kaulig Racing,False,False,7,4
Timmy Hill,3984,Frd,66,39,33,188.462,47.755,Motorsports Business Management,False,False,37,20
Myatt Snider,4223,Chv,2,114,5,188.446,47.759,Richard Childress Racing,False,False,11,7
Caesar Bacarella,4259,Chv,90,90,20,188.446,47.759,DGM Racing,False,False,38,12
Myatt Snider,4223,Chv,2,25,24,188.442,47.760,Richard Childress Racing,False,False,11,7
Danny Bohn,4323,Chv,48,9,30,188.438,47.761,Big Machine Racing,False,True,28,19
Harrison Burton,4217,Tyt,20,122,3,188.430,47.763,Joe Gibbs Racing,False,False,8,3
Bayley Currey,4257,Chv,74,38,28,188.419,47.766,Mike Harmon Racing,False,True,30,33
Robby Lyons,4258,Tyt,61,17,38,188.407,47.769,Hattori Racing Enterprises,False,False,23,25
Matt Mills,4209,Chv,5,91,29,188.407,47.769,B.J. McLeod Motorsports,False,False,27,16
Stefan Parsons,4285,Chv,99,52,35,188.375,47.777,B.J. McLeod Motorsports,False,False,36,13
Danny Bohn,4323,Chv,48,29,33,188.371,47.778,Big Machine Racing,False,True,28,19
Cody Ware,4125,Chv,17,28,35,188.371,47.778,SS Green Light Racing,False,True,29,39
Jesse Little,4150,Chv,78,26,28,188.363,47.780,B.J. McLeod Motorsports,False,False,24,17
Justin Haley,4172,Chv,11,25,22,188.344,47.785,Kaulig Racing,False,False,3,29
Jeb Burton,4018,Chv,10,25,25,188.332,47.788,Kaulig Racing,False,False,7,4
Cody Ware,4125,Chv,17,29,37,188.328,47.789,SS Green Light Racing,False,True,29,39
AJ Allmendinger,3774,Chv,16,25,21,188.320,47.791,Kaulig Racing,False,False,31,5
Kyle Weatherman,4187,Chv,47,42,38,188.320,47.791,Mike Harmon Racing,False,False,34,15
Stefan Parsons,4285,Chv,99,30,27,188.308,47.794,B.J. McLeod Motorsports,False,False,36,13
Harrison Burton,4217,Tyt,20,59,15,188.300,47.796,Joe Gibbs Racing,False,False,8,3
Kyle Weatherman,4187,Chv,47,17,37,188.285,47.800,Mike Harmon Racing,False,False,34,15
Chad Finchum,4232,Frd,13,16,25,188.277,47.802,Motorsports Business Management,False,False,26,30
Stefan Parsons,4285,Chv,99,26,27,188.257,47.807,B.J. McLeod Motorsports,False,False,36,13
Ty Dillon,4013,Tyt,54,38,22,188.253,47.808,Joe Gibbs Racing,False,False,32,14
Joe Graf Jr,4313,Chv,07,59,25,188.241,47.811,SS Green Light Racing,False,False,18,11
Stefan Parsons,4285,Chv,99,91,27,188.233,47.813,B.J. McLeod Motorsports,False,False,36,13
Jesse Little,4150,Chv,78,91,28,188.229,47.814,B.J. McLeod Motorsports,False,False,24,17
Jesse Little,4150,Chv,78,30,28,188.229,47.814,B.J. McLeod Motorsports,False,False,24,17
Jeremy Clements,595,Chv,51,75,10,188.210,47.819,Jeremy Clements Racing,False,False,16,22
Joe Graf Jr,4313,Chv,07,114,6,188.190,47.824,SS Green Light Racing,False,False,18,11
Tommy Joe Martins,3902,Chv,44,16,32,188.190,47.824,Martins Motorsports,False,False,22,24
Landon Cassill,3808,Chv,4,30,25,188.178,47.827,JD Motorsports,False,False,33,23
Chad Finchum,4232,Frd,13,89,21,188.162,47.831,Motorsports Business Management,False,False,26,30
Brandon Gdovic,4149,Tyt,26,29,36,188.159,47.832,Sam Hunt Racing,False,False,39,8
Landon Cassill,3808,Chv,4,26,26,188.159,47.832,JD Motorsports,False,False,33,23
Robby Lyons,4258,Tyt,61,28,30,188.155,47.833,Hattori Racing Enterprises,False,False,23,25
Tommy Joe Martins,3902,Chv,44,26,37,188.139,47.837,Martins Motorsports,False,False,22,24
Ryan Vargas,4320,Chv,6,29,34,188.115,47.843,JD Motorsports,False,False,21,18
Landon Cassill,3808,Chv,4,89,16,188.115,47.843,JD Motorsports,False,False,33,23
Cody Ware,4125,Chv,17,26,34,188.096,47.848,SS Green Light Racing,False,True,29,39
Matt Mills,4209,Chv,5,28,39,188.080,47.852,B.J. McLeod Motorsports,False,False,27,16
Colby Howard,4344,Chv,15,25,17,188.072,47.854,JD Motorsports,False,False,20,35
Caesar Bacarella,4259,Chv,90,18,37,188.052,47.859,DGM Racing,False,False,38,12
Caesar Bacarella,4259,Chv,90,17,36,188.052,47.859,DGM Racing,False,False,38,12
Josh Williams,4106,Chv,92,9,28,188.037,47.863,DGM Racing,False,False,17,21
Gray Gaulding,4103,Chv,52,25,18,188.009,47.870,Means Motorsports,False,False,35,34
Brandon Gdovic,4149,Tyt,26,10,30,188.009,47.870,Sam Hunt Racing,False,False,39,8
Brandon Brown,4118,Chv,68,89,13,188.001,47.872,Brandonbilt Motorsports,False,False,14,6
Timmy Hill,3984,Frd,66,26,36,188.001,47.872,Motorsports Business Management,False,False,37,20
Jeffrey Earnhardt,3894,Chv,0,60,25,187.970,47.880,JD Motorsports,False,False,25,37
Tommy Joe Martins,3902,Chv,44,3,32,187.962,47.882,Martins Motorsports,False,False,22,24
Jesse Little,4150,Chv,78,52,36,187.962,47.882,B.J. McLeod Motorsports,False,False,24,17
Robby Lyons,4258,Tyt,61,39,31,187.958,47.883,Hattori Racing Enterprises,False,False,23,25
Josh Williams,4106,Chv,92,90,30,187.954,47.884,DGM Racing,False,False,17,21
Ty Dillon,4013,Tyt,54,75,8,187.946,47.886,Joe Gibbs Racing,False,False,32,14
AJ Allmendinger,3774,Chv,16,42,10,187.942,47.887,Kaulig Racing,False,False,31,5
Kyle Weatherman,4187,Chv,47,29,32,187.919,47.893,Mike Harmon Racing,False,False,34,15
Chad Finchum,4232,Frd,13,26,35,187.903,47.897,Motorsports Business Management,False,False,26,30
Robby Lyons,4258,Tyt,61,27,29,187.891,47.900,Hattori Racing Enterprises,False,False,23,25
Danny Bohn,4323,Chv,48,90,24,187.891,47.900,Big Machine Racing,False,True,28,19
Joe Graf Jr,4313,Chv,07,122,11,187.837,47.914,SS Green Light Racing,False,False,18,11
Kyle Weatherman,4187,Chv,47,73,34,187.825,47.917,Mike Harmon Racing,False,False,34,15
Cody Ware,4125,Chv,17,27,34,187.817,47.919,SS Green Light Racing,False,True,29,39
Stefan Parsons,4285,Chv,99,9,35,187.813,47.920,B.J. McLeod Motorsports,False,False,36,13
Tommy Joe Martins,3902,Chv,44,9,33,187.813,47.920,Martins Motorsports,False,False,22,24
