driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,1,164,7,147.259,36.670,JR Motorsports,True,False,6,5
Sam Mayer,4327,Chv,1,76,8,147.259,36.670,JR Motorsports,True,False,6,5
AJ Allmendinger,3774,Chv,16,27,6,147.255,36.671,Kaulig Racing,True,False,13,3
Brandon Jones,4085,Tyt,19,72,14,147.255,36.671,Joe Gibbs Racing,True,False,5,15
Riley Herbst,4269,Frd,98,125,14,147.255,36.671,Stewart-Haas Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,88,2,147.251,36.672,Kaulig Racing,True,False,13,3
Ty Gibbs,4368,Tyt,54,78,5,147.247,36.673,Joe Gibbs Racing,True,False,3,2
Stefan Parsons,4285,Chv,45,22,15,147.243,36.674,Alpha Prime Racing,False,True,18,34
Daniel Hemric,4093,Chv,11,127,8,147.243,36.674,Kaulig Racing,False,False,4,4
Jeb Burton,4018,Chv,27,66,17,147.243,36.674,Our Motorsports,False,False,21,19
Nick Sanchez,4416,Chv,48,123,13,147.239,36.675,Big Machine Racing,False,False,11,25
Kris Wright,4364,Chv,68,1,34,147.239,36.675,Brandonbilt Motorsports,False,True,34,27
Sam Mayer,4327,Chv,1,132,10,147.239,36.675,JR Motorsports,True,False,6,5
Nick Sanchez,4416,Chv,48,66,21,147.239,36.675,Big Machine Racing,False,False,11,25
Riley Herbst,4269,Frd,98,127,14,147.239,36.675,Stewart-Haas Racing,False,False,15,8
Sheldon Creed,4204,Chv,2,101,26,147.239,36.675,Richard Childress Racing,False,False,7,17
Josh Berry,4123,Chv,8,20,11,147.239,36.675,JR Motorsports,True,False,12,11
Bayley Currey,4257,Chv,4,68,19,147.235,36.676,JD Motorsports,False,False,23,13
Jeb Burton,4018,Chv,27,197,19,147.235,36.676,Our Motorsports,False,False,21,19
Sam Mayer,4327,Chv,1,166,7,147.235,36.676,JR Motorsports,True,False,6,5
Daniel Hemric,4093,Chv,11,134,8,147.231,36.677,Kaulig Racing,False,False,4,4
Julia Landauer,4430,Chv,44,107,33,147.231,36.677,Alpha Prime Racing,False,False,37,28
Sheldon Creed,4204,Chv,2,80,34,147.231,36.677,Richard Childress Racing,False,False,7,17
Josh Williams,4106,Chv,36,60,31,147.231,36.677,DGM Racing,False,False,32,30
Josh Berry,4123,Chv,8,181,3,147.231,36.677,JR Motorsports,True,False,12,11
Ryan Sieg,3884,Frd,39,73,13,147.223,36.679,RSS Racing,False,False,25,33
David Starr,3170,Frd,08,161,22,147.223,36.679,SS-GLR w/Jeff Lefcourt,False,False,31,21
Brandon Jones,4085,Tyt,19,73,14,147.223,36.679,Joe Gibbs Racing,True,False,5,15
Brandon Jones,4085,Tyt,19,123,12,147.223,36.679,Joe Gibbs Racing,True,False,5,15
Noah Gragson,4224,Chv,9,185,1,147.219,36.680,JR Motorsports,True,False,2,1
Noah Gragson,4224,Chv,9,33,1,147.219,36.680,JR Motorsports,True,False,2,1
Riley Herbst,4269,Frd,98,178,11,147.215,36.681,Stewart-Haas Racing,False,False,15,8
Kyle Weatherman,4187,Chv,34,116,23,147.211,36.682,Jesse Iwuji Motorsports,False,False,8,20
Parker Retzlaff,4419,Chv,02,128,15,147.211,36.682,Our Motorsports,False,False,29,16
Landon Cassill,3808,Chv,10,77,6,147.207,36.683,Kaulig Racing,False,False,16,12
Josh Williams,4106,Chv,36,14,30,147.203,36.684,DGM Racing,False,False,32,30
Sam Mayer,4327,Chv,1,85,6,147.203,36.684,JR Motorsports,True,False,6,5
Stefan Parsons,4285,Chv,45,78,12,147.199,36.685,Alpha Prime Racing,False,True,18,34
Noah Gragson,4224,Chv,9,85,1,147.199,36.685,JR Motorsports,True,False,2,1
Brennan Poole,4144,Chv,6,71,15,147.199,36.685,JD Motorsports,False,True,24,14
Stefan Parsons,4285,Chv,45,21,16,147.199,36.685,Alpha Prime Racing,False,True,18,34
Bayley Currey,4257,Chv,4,17,28,147.199,36.685,JD Motorsports,False,False,23,13
Landon Cassill,3808,Chv,10,140,4,147.195,36.686,Kaulig Racing,False,False,16,12
Joe Graf Jr,4313,Frd,07,111,25,147.195,36.686,SS-GLR w/Jeff Lefcourt,False,False,17,24
Justin Allgaier,34,Chv,7,123,18,147.191,36.687,JR Motorsports,True,False,20,10
Daniel Hemric,4093,Chv,11,177,4,147.191,36.687,Kaulig Racing,False,False,4,4
Sheldon Creed,4204,Chv,2,103,26,147.191,36.687,Richard Childress Racing,False,False,7,17
Nick Sanchez,4416,Chv,48,177,14,147.191,36.687,Big Machine Racing,False,False,11,25
CJ McLaughlin,4316,Frd,38,64,35,147.187,36.688,RSS Racing,False,False,38,31
AJ Allmendinger,3774,Chv,16,180,2,147.187,36.688,Kaulig Racing,True,False,13,3
Stefan Parsons,4285,Chv,45,127,11,147.187,36.688,Alpha Prime Racing,False,True,18,34
Brandon Jones,4085,Tyt,19,120,11,147.187,36.688,Joe Gibbs Racing,True,False,5,15
Kyle Weatherman,4187,Chv,34,124,23,147.183,36.689,Jesse Iwuji Motorsports,False,False,8,20
Brennan Poole,4144,Chv,6,70,15,147.183,36.689,JD Motorsports,False,True,24,14
Timmy Hill,3984,Frd,13,181,31,147.179,36.690,Motorsports Business Management,False,True,22,29
Nick Sanchez,4416,Chv,48,176,14,147.179,36.690,Big Machine Racing,False,False,11,25
Stefan Parsons,4285,Chv,45,126,11,147.179,36.690,Alpha Prime Racing,False,True,18,34
Ty Gibbs,4368,Tyt,54,75,5,147.175,36.691,Joe Gibbs Racing,True,False,3,2
Parker Retzlaff,4419,Chv,02,126,15,147.175,36.691,Our Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,152,35,147.175,36.691,RSS Racing,False,False,25,33
Timmy Hill,3984,Frd,13,1,26,147.175,36.691,Motorsports Business Management,False,True,22,29
Patrick Emerling,4254,Tyt,35,14,31,147.175,36.691,Emerling Gase Motorsports,False,False,30,23
Josh Berry,4123,Chv,8,135,4,147.171,36.692,JR Motorsports,True,False,12,11
Julia Landauer,4430,Chv,44,106,33,147.171,36.692,Alpha Prime Racing,False,False,37,28
Daniel Hemric,4093,Chv,11,76,9,147.171,36.692,Kaulig Racing,False,False,4,4
Ty Gibbs,4368,Tyt,54,173,5,147.171,36.692,Joe Gibbs Racing,True,False,3,2
Anthony Alfredo,4301,Chv,23,122,17,147.171,36.692,Our Motorsports,False,False,35,18
Sam Mayer,4327,Chv,1,120,10,147.167,36.693,JR Motorsports,True,False,6,5
Joe Graf Jr,4313,Frd,07,161,25,147.167,36.693,SS-GLR w/Jeff Lefcourt,False,False,17,24
David Starr,3170,Frd,08,165,22,147.167,36.693,SS-GLR w/Jeff Lefcourt,False,False,31,21
Stefan Parsons,4285,Chv,45,75,11,147.163,36.694,Alpha Prime Racing,False,True,18,34
Timmy Hill,3984,Frd,13,162,29,147.163,36.694,Motorsports Business Management,False,True,22,29
Julia Landauer,4430,Chv,44,65,34,147.163,36.694,Alpha Prime Racing,False,False,37,28
Kyle Weatherman,4187,Chv,34,121,23,147.163,36.694,Jesse Iwuji Motorsports,False,False,8,20
Brandon Jones,4085,Tyt,19,66,14,147.163,36.694,Joe Gibbs Racing,True,False,5,15
Ryan Sieg,3884,Frd,39,111,36,147.159,36.695,RSS Racing,False,False,25,33
Stefan Parsons,4285,Chv,45,123,11,147.155,36.696,Alpha Prime Racing,False,True,18,34
Stefan Parsons,4285,Chv,45,172,9,147.155,36.696,Alpha Prime Racing,False,True,18,34
Mason Massey,4315,Chv,91,8,27,147.155,36.696,DGM Racing,False,False,28,37
Brennan Poole,4144,Chv,6,78,15,147.155,36.696,JD Motorsports,False,True,24,14
Stefan Parsons,4285,Chv,45,74,11,147.155,36.696,Alpha Prime Racing,False,True,18,34
Chandler Smith,4312,Tyt,26,20,14,147.151,36.697,Sam Hunt Racing,False,True,9,7
AJ Allmendinger,3774,Chv,16,176,2,147.151,36.697,Kaulig Racing,True,False,13,3
Kris Wright,4364,Chv,68,164,32,147.147,36.698,Brandonbilt Motorsports,False,True,34,27
Nick Sanchez,4416,Chv,48,70,20,147.147,36.698,Big Machine Racing,False,False,11,25
Daniel Hemric,4093,Chv,11,182,4,147.147,36.698,Kaulig Racing,False,False,4,4
Kyle Sieg,4388,Frd,28,62,30,147.143,36.699,RSS Racing,False,False,33,35
Landon Cassill,3808,Chv,10,78,6,147.139,36.700,Kaulig Racing,False,False,16,12
Joe Graf Jr,4313,Frd,07,13,24,147.139,36.700,SS-GLR w/Jeff Lefcourt,False,False,17,24
Ty Gibbs,4368,Tyt,54,177,5,147.139,36.700,Joe Gibbs Racing,True,False,3,2
Nick Sanchez,4416,Chv,48,72,20,147.135,36.701,Big Machine Racing,False,False,11,25
Kyle Weatherman,4187,Chv,34,145,23,147.135,36.701,Jesse Iwuji Motorsports,False,False,8,20
CJ McLaughlin,4316,Frd,38,166,33,147.135,36.701,RSS Racing,False,False,38,31
Joe Graf Jr,4313,Frd,07,115,25,147.131,36.702,SS-GLR w/Jeff Lefcourt,False,False,17,24
Daniel Hemric,4093,Chv,11,20,6,147.131,36.702,Kaulig Racing,False,False,4,4
Brennan Poole,4144,Chv,6,19,22,147.131,36.702,JD Motorsports,False,True,24,14
Austin Hill,4133,Chv,21,132,3,147.131,36.702,Richard Childress Racing,True,False,10,9
Anthony Alfredo,4301,Chv,23,167,18,147.131,36.702,Our Motorsports,False,False,35,18
Josh Williams,4106,Chv,36,173,34,147.127,36.703,DGM Racing,False,False,32,30
Julia Landauer,4430,Chv,44,110,33,147.123,36.704,Alpha Prime Racing,False,False,37,28
Kyle Sieg,4388,Frd,28,63,30,147.115,36.706,RSS Racing,False,False,33,35
Bayley Currey,4257,Chv,4,174,17,147.115,36.706,JD Motorsports,False,False,23,13
Riley Herbst,4269,Frd,98,181,10,147.115,36.706,Stewart-Haas Racing,False,False,15,8
Patrick Emerling,4254,Tyt,35,117,24,147.111,36.707,Emerling Gase Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,34,30,10,147.111,36.707,Jesse Iwuji Motorsports,False,False,8,20
Noah Gragson,4224,Chv,9,179,1,147.111,36.707,JR Motorsports,True,False,2,1
Sam Mayer,4327,Chv,1,82,7,147.107,36.708,JR Motorsports,True,False,6,5
Daniel Hemric,4093,Chv,11,80,8,147.107,36.708,Kaulig Racing,False,False,4,4
BJ McLeod,3973,Chv,78,12,25,147.107,36.708,B.J. McLeod Motorsports,False,False,27,36
David Starr,3170,Frd,08,113,21,147.107,36.708,SS-GLR w/Jeff Lefcourt,False,False,31,21
AJ Allmendinger,3774,Chv,16,78,3,147.103,36.709,Kaulig Racing,True,False,13,3
Brandon Jones,4085,Tyt,19,117,9,147.103,36.709,Joe Gibbs Racing,True,False,5,15
Austin Hill,4133,Chv,21,131,3,147.099,36.710,Richard Childress Racing,True,False,10,9
Austin Hill,4133,Chv,21,127,4,147.099,36.710,Richard Childress Racing,True,False,10,9
Anthony Alfredo,4301,Chv,23,118,18,147.099,36.710,Our Motorsports,False,False,35,18
Jeremy Clements,595,Chv,51,159,27,147.099,36.710,Jeremy Clements Racing,False,False,26,26
Brandon Jones,4085,Tyt,19,122,12,147.095,36.711,Joe Gibbs Racing,True,False,5,15
Parker Retzlaff,4419,Chv,02,75,16,147.095,36.711,Our Motorsports,False,False,29,16
Stefan Parsons,4285,Chv,45,20,16,147.095,36.711,Alpha Prime Racing,False,True,18,34
Kyle Weatherman,4187,Chv,34,119,23,147.095,36.711,Jesse Iwuji Motorsports,False,False,8,20
Justin Allgaier,34,Chv,7,116,16,147.095,36.711,JR Motorsports,True,False,20,10
Josh Berry,4123,Chv,8,196,10,147.091,36.712,JR Motorsports,True,False,12,11
Kyle Sieg,4388,Frd,28,158,28,147.091,36.712,RSS Racing,False,False,33,35
Sheldon Creed,4204,Chv,2,114,26,147.083,36.714,Richard Childress Racing,False,False,7,17
Sam Mayer,4327,Chv,1,127,10,147.083,36.714,JR Motorsports,True,False,6,5
Chandler Smith,4312,Tyt,26,175,6,147.075,36.716,Sam Hunt Racing,False,True,9,7
Justin Allgaier,34,Chv,7,128,18,147.075,36.716,JR Motorsports,True,False,20,10
Sam Mayer,4327,Chv,1,25,11,147.075,36.716,JR Motorsports,True,False,6,5
Riley Herbst,4269,Frd,98,121,14,147.071,36.717,Stewart-Haas Racing,False,False,15,8
Patrick Emerling,4254,Tyt,35,105,24,147.067,36.718,Emerling Gase Motorsports,False,False,30,23
Ty Gibbs,4368,Tyt,54,134,7,147.067,36.718,Joe Gibbs Racing,True,False,3,2
Bayley Currey,4257,Chv,4,75,17,147.063,36.719,JD Motorsports,False,False,23,13
Patrick Emerling,4254,Tyt,35,13,31,147.063,36.719,Emerling Gase Motorsports,False,False,30,23
Joe Graf Jr,4313,Frd,07,116,25,147.059,36.720,SS-GLR w/Jeff Lefcourt,False,False,17,24
Brandon Jones,4085,Tyt,19,170,8,147.059,36.720,Joe Gibbs Racing,True,False,5,15
Kyle Weatherman,4187,Chv,34,115,23,147.055,36.721,Jesse Iwuji Motorsports,False,False,8,20
Patrick Emerling,4254,Tyt,35,122,24,147.055,36.721,Emerling Gase Motorsports,False,False,30,23
Sam Mayer,4327,Chv,1,126,10,147.055,36.721,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,80,5,147.051,36.722,Joe Gibbs Racing,True,False,3,2
Mason Massey,4315,Chv,91,61,35,147.051,36.722,DGM Racing,False,False,28,37
AJ Allmendinger,3774,Chv,16,24,5,147.051,36.722,Kaulig Racing,True,False,13,3
Kyle Weatherman,4187,Chv,34,118,23,147.051,36.722,Jesse Iwuji Motorsports,False,False,8,20
Trevor Bayne,3883,Tyt,18,184,10,147.047,36.723,Joe Gibbs Racing,True,False,1,6
Ryan Sieg,3884,Frd,39,109,36,147.047,36.723,RSS Racing,False,False,25,33
Austin Hill,4133,Chv,21,83,3,147.047,36.723,Richard Childress Racing,True,False,10,9
BJ McLeod,3973,Chv,78,13,26,147.047,36.723,B.J. McLeod Motorsports,False,False,27,36
Kyle Weatherman,4187,Chv,34,120,23,147.043,36.724,Jesse Iwuji Motorsports,False,False,8,20
Daniel Hemric,4093,Chv,11,137,8,147.043,36.724,Kaulig Racing,False,False,4,4
David Starr,3170,Frd,08,62,24,147.039,36.725,SS-GLR w/Jeff Lefcourt,False,False,31,21
Chandler Smith,4312,Tyt,26,23,13,147.039,36.725,Sam Hunt Racing,False,True,9,7
Trevor Bayne,3883,Tyt,18,185,10,147.039,36.725,Joe Gibbs Racing,True,False,1,6
Jeb Burton,4018,Chv,27,114,20,147.039,36.725,Our Motorsports,False,False,21,19
Brennan Poole,4144,Chv,6,127,19,147.039,36.725,JD Motorsports,False,True,24,14
Nick Sanchez,4416,Chv,48,130,12,147.039,36.725,Big Machine Racing,False,False,11,25
Myatt Snider,4223,Chv,31,15,18,147.035,36.726,Jordan Anderson Racing,False,False,19,22
Myatt Snider,4223,Chv,31,106,20,147.035,36.726,Jordan Anderson Racing,False,False,19,22
Anthony Alfredo,4301,Chv,23,63,20,147.035,36.726,Our Motorsports,False,False,35,18
Josh Williams,4106,Chv,36,66,31,147.031,36.727,DGM Racing,False,False,32,30
Brennan Poole,4144,Chv,6,172,18,147.031,36.727,JD Motorsports,False,True,24,14
Riley Herbst,4269,Frd,98,81,18,147.031,36.727,Stewart-Haas Racing,False,False,15,8
Joe Graf Jr,4313,Frd,07,18,24,147.031,36.727,SS-GLR w/Jeff Lefcourt,False,False,17,24
Bayley Currey,4257,Chv,4,180,17,147.031,36.727,JD Motorsports,False,False,23,13
Bayley Currey,4257,Chv,4,165,17,147.031,36.727,JD Motorsports,False,False,23,13
CJ McLaughlin,4316,Frd,38,164,33,147.031,36.727,RSS Racing,False,False,38,31
David Starr,3170,Frd,08,64,24,147.031,36.727,SS-GLR w/Jeff Lefcourt,False,False,31,21
Ryan Sieg,3884,Frd,39,74,13,147.027,36.728,RSS Racing,False,False,25,33
Ty Gibbs,4368,Tyt,54,30,2,147.023,36.729,Joe Gibbs Racing,True,False,3,2
Brandon Jones,4085,Tyt,19,127,13,147.023,36.729,Joe Gibbs Racing,True,False,5,15
Riley Herbst,4269,Frd,98,183,9,147.023,36.729,Stewart-Haas Racing,False,False,15,8
Daniel Hemric,4093,Chv,11,82,8,147.023,36.729,Kaulig Racing,False,False,4,4
Nick Sanchez,4416,Chv,48,167,12,147.023,36.729,Big Machine Racing,False,False,11,25
Justin Allgaier,34,Chv,7,132,17,147.023,36.729,JR Motorsports,True,False,20,10
Brandon Jones,4085,Tyt,19,70,13,147.023,36.729,Joe Gibbs Racing,True,False,5,15
Myatt Snider,4223,Chv,31,70,24,147.019,36.730,Jordan Anderson Racing,False,False,19,22
Jeb Burton,4018,Chv,27,19,19,147.019,36.730,Our Motorsports,False,False,21,19
Myatt Snider,4223,Chv,31,117,22,147.011,36.732,Jordan Anderson Racing,False,False,19,22
Myatt Snider,4223,Chv,31,68,25,147.011,36.732,Jordan Anderson Racing,False,False,19,22
Julia Landauer,4430,Chv,44,62,34,147.011,36.732,Alpha Prime Racing,False,False,37,28
Austin Hill,4133,Chv,21,78,2,147.011,36.732,Richard Childress Racing,True,False,10,9
Daniel Hemric,4093,Chv,11,27,7,147.007,36.733,Kaulig Racing,False,False,4,4
Matt Mills,4209,Chv,5,14,32,147.007,36.733,B.J. McLeod Motorsports,False,True,36,32
Daniel Hemric,4093,Chv,11,185,4,147.007,36.733,Kaulig Racing,False,False,4,4
CJ McLaughlin,4316,Frd,38,66,35,147.003,36.734,RSS Racing,False,False,38,31
Trevor Bayne,3883,Tyt,18,125,2,147.003,36.734,Joe Gibbs Racing,True,False,1,6
Brennan Poole,4144,Chv,6,69,15,146.999,36.735,JD Motorsports,False,True,24,14
Sam Mayer,4327,Chv,1,89,5,146.999,36.735,JR Motorsports,True,False,6,5
Anthony Alfredo,4301,Chv,23,120,17,146.999,36.735,Our Motorsports,False,False,35,18
Myatt Snider,4223,Chv,31,110,21,146.999,36.735,Jordan Anderson Racing,False,False,19,22
Parker Retzlaff,4419,Chv,02,76,16,146.995,36.736,Our Motorsports,False,False,29,16
AJ Allmendinger,3774,Chv,16,120,4,146.995,36.736,Kaulig Racing,True,False,13,3
Jeremy Clements,595,Chv,51,110,28,146.995,36.736,Jeremy Clements Racing,False,False,26,26
Jeremy Clements,595,Chv,51,154,27,146.995,36.736,Jeremy Clements Racing,False,False,26,26
Ty Gibbs,4368,Tyt,54,74,5,146.995,36.736,Joe Gibbs Racing,True,False,3,2
Sheldon Creed,4204,Chv,2,86,30,146.995,36.736,Richard Childress Racing,False,False,7,17
Jeb Burton,4018,Chv,27,16,19,146.991,36.737,Our Motorsports,False,False,21,19
Brennan Poole,4144,Chv,6,171,18,146.991,36.737,JD Motorsports,False,True,24,14
Stefan Parsons,4285,Chv,45,125,11,146.991,36.737,Alpha Prime Racing,False,True,18,34
Kris Wright,4364,Chv,68,72,36,146.991,36.737,Brandonbilt Motorsports,False,True,34,27
Daniel Hemric,4093,Chv,11,78,8,146.991,36.737,Kaulig Racing,False,False,4,4
Riley Herbst,4269,Frd,98,126,14,146.991,36.737,Stewart-Haas Racing,False,False,15,8
Timmy Hill,3984,Frd,13,112,32,146.987,36.738,Motorsports Business Management,False,True,22,29
Sheldon Creed,4204,Chv,2,34,36,146.987,36.738,Richard Childress Racing,False,False,7,17
Sheldon Creed,4204,Chv,2,112,26,146.987,36.738,Richard Childress Racing,False,False,7,17
Ty Gibbs,4368,Tyt,54,81,5,146.987,36.738,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,124,8,146.983,36.739,Kaulig Racing,False,False,4,4
Chandler Smith,4312,Tyt,26,176,6,146.979,36.740,Sam Hunt Racing,False,True,9,7
Sheldon Creed,4204,Chv,2,117,26,146.979,36.740,Richard Childress Racing,False,False,7,17
Noah Gragson,4224,Chv,9,84,1,146.975,36.741,JR Motorsports,True,False,2,1
Patrick Emerling,4254,Tyt,35,63,26,146.975,36.741,Emerling Gase Motorsports,False,False,30,23
Kyle Weatherman,4187,Chv,34,122,23,146.975,36.741,Jesse Iwuji Motorsports,False,False,8,20
Ryan Sieg,3884,Frd,39,165,35,146.975,36.741,RSS Racing,False,False,25,33
CJ McLaughlin,4316,Frd,38,55,37,146.975,36.741,RSS Racing,False,False,38,31
Patrick Emerling,4254,Tyt,35,60,26,146.971,36.742,Emerling Gase Motorsports,False,False,30,23
Bayley Currey,4257,Chv,4,197,13,146.967,36.743,JD Motorsports,False,False,23,13
Noah Gragson,4224,Chv,9,138,1,146.963,36.744,JR Motorsports,True,False,2,1
David Starr,3170,Frd,08,13,33,146.963,36.744,SS-GLR w/Jeff Lefcourt,False,False,31,21
Jeremy Clements,595,Chv,51,108,28,146.955,36.746,Jeremy Clements Racing,False,False,26,26
Joe Graf Jr,4313,Frd,07,65,23,146.955,36.746,SS-GLR w/Jeff Lefcourt,False,False,17,24
Chandler Smith,4312,Tyt,26,129,9,146.955,36.746,Sam Hunt Racing,False,True,9,7
Sam Mayer,4327,Chv,1,23,11,146.955,36.746,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,172,5,146.951,36.747,Joe Gibbs Racing,True,False,3,2
Kyle Sieg,4388,Frd,28,14,27,146.951,36.747,RSS Racing,False,False,33,35
Riley Herbst,4269,Frd,98,123,14,146.951,36.747,Stewart-Haas Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,31,5,146.951,36.747,Kaulig Racing,True,False,13,3
Jeb Burton,4018,Chv,27,123,20,146.951,36.747,Our Motorsports,False,False,21,19
Stefan Parsons,4285,Chv,45,124,11,146.947,36.748,Alpha Prime Racing,False,True,18,34
Kyle Sieg,4388,Frd,28,8,29,146.947,36.748,RSS Racing,False,False,33,35
Brandon Jones,4085,Tyt,19,74,14,146.947,36.748,Joe Gibbs Racing,True,False,5,15
Noah Gragson,4224,Chv,9,131,1,146.947,36.748,JR Motorsports,True,False,2,1
Kyle Weatherman,4187,Chv,34,39,9,146.943,36.749,Jesse Iwuji Motorsports,False,False,8,20
Sam Mayer,4327,Chv,1,80,7,146.939,36.750,JR Motorsports,True,False,6,5
Jeremy Clements,595,Chv,51,158,27,146.939,36.750,Jeremy Clements Racing,False,False,26,26
Timmy Hill,3984,Frd,13,180,31,146.939,36.750,Motorsports Business Management,False,True,22,29
Landon Cassill,3808,Chv,10,88,7,146.935,36.751,Kaulig Racing,False,False,16,12
Jeb Burton,4018,Chv,27,166,21,146.931,36.752,Our Motorsports,False,False,21,19
CJ McLaughlin,4316,Frd,38,145,34,146.927,36.753,RSS Racing,False,False,38,31
Landon Cassill,3808,Chv,10,135,6,146.927,36.753,Kaulig Racing,False,False,16,12
Riley Herbst,4269,Frd,98,122,14,146.927,36.753,Stewart-Haas Racing,False,False,15,8
Mason Massey,4315,Chv,91,19,25,146.927,36.753,DGM Racing,False,False,28,37
Ty Gibbs,4368,Tyt,54,174,5,146.923,36.754,Joe Gibbs Racing,True,False,3,2
Stefan Parsons,4285,Chv,45,26,15,146.919,36.755,Alpha Prime Racing,False,True,18,34
Sam Mayer,4327,Chv,1,74,8,146.915,36.756,JR Motorsports,True,False,6,5
Joe Graf Jr,4313,Frd,07,112,25,146.915,36.756,SS-GLR w/Jeff Lefcourt,False,False,17,24
CJ McLaughlin,4316,Frd,38,67,35,146.915,36.756,RSS Racing,False,False,38,31
Jeb Burton,4018,Chv,27,163,21,146.911,36.757,Our Motorsports,False,False,21,19
Jeremy Clements,595,Chv,51,157,27,146.911,36.757,Jeremy Clements Racing,False,False,26,26
Anthony Alfredo,4301,Chv,23,15,23,146.907,36.758,Our Motorsports,False,False,35,18
Stefan Parsons,4285,Chv,45,169,9,146.907,36.758,Alpha Prime Racing,False,True,18,34
Landon Cassill,3808,Chv,10,33,4,146.907,36.758,Kaulig Racing,False,False,16,12
Myatt Snider,4223,Chv,31,170,23,146.907,36.758,Jordan Anderson Racing,False,False,19,22
Ty Gibbs,4368,Tyt,54,27,2,146.899,36.760,Joe Gibbs Racing,True,False,3,2
Ryan Sieg,3884,Frd,39,76,13,146.895,36.761,RSS Racing,False,False,25,33
Joe Graf Jr,4313,Frd,07,68,22,146.895,36.761,SS-GLR w/Jeff Lefcourt,False,False,17,24
Justin Allgaier,34,Chv,7,32,8,146.895,36.761,JR Motorsports,True,False,20,10
Parker Retzlaff,4419,Chv,02,129,15,146.895,36.761,Our Motorsports,False,False,29,16
Parker Retzlaff,4419,Chv,02,125,15,146.895,36.761,Our Motorsports,False,False,29,16
Sam Mayer,4327,Chv,1,30,9,146.895,36.761,JR Motorsports,True,False,6,5
Austin Hill,4133,Chv,21,128,4,146.895,36.761,Richard Childress Racing,True,False,10,9
Landon Cassill,3808,Chv,10,185,11,146.895,36.761,Kaulig Racing,False,False,16,12
David Starr,3170,Frd,08,117,21,146.891,36.762,SS-GLR w/Jeff Lefcourt,False,False,31,21
Joe Graf Jr,4313,Frd,07,17,24,146.891,36.762,SS-GLR w/Jeff Lefcourt,False,False,17,24
AJ Allmendinger,3774,Chv,16,28,6,146.891,36.762,Kaulig Racing,True,False,13,3
Kris Wright,4364,Chv,68,127,34,146.891,36.762,Brandonbilt Motorsports,False,True,34,27
Trevor Bayne,3883,Tyt,18,177,13,146.887,36.763,Joe Gibbs Racing,True,False,1,6
Timmy Hill,3984,Frd,13,160,29,146.887,36.763,Motorsports Business Management,False,True,22,29
Noah Gragson,4224,Chv,9,78,1,146.887,36.763,JR Motorsports,True,False,2,1
Jeremy Clements,595,Chv,51,60,32,146.887,36.763,Jeremy Clements Racing,False,False,26,26
Timmy Hill,3984,Frd,13,163,29,146.887,36.763,Motorsports Business Management,False,True,22,29
CJ McLaughlin,4316,Frd,38,104,34,146.887,36.763,RSS Racing,False,False,38,31
Brennan Poole,4144,Chv,6,122,19,146.887,36.763,JD Motorsports,False,True,24,14
Justin Allgaier,34,Chv,7,74,7,146.883,36.764,JR Motorsports,True,False,20,10
CJ McLaughlin,4316,Frd,38,58,37,146.883,36.764,RSS Racing,False,False,38,31
AJ Allmendinger,3774,Chv,16,138,2,146.883,36.764,Kaulig Racing,True,False,13,3
CJ McLaughlin,4316,Frd,38,13,34,146.883,36.764,RSS Racing,False,False,38,31
Sheldon Creed,4204,Chv,2,33,36,146.879,36.765,Richard Childress Racing,False,False,7,17
AJ Allmendinger,3774,Chv,16,137,2,146.879,36.765,Kaulig Racing,True,False,13,3
Josh Williams,4106,Chv,36,61,31,146.875,36.766,DGM Racing,False,False,32,30
Josh Williams,4106,Chv,36,195,30,146.875,36.766,DGM Racing,False,False,32,30
CJ McLaughlin,4316,Frd,38,192,31,146.875,36.766,RSS Racing,False,False,38,31
Julia Landauer,4430,Chv,44,166,30,146.875,36.766,Alpha Prime Racing,False,False,37,28
Sheldon Creed,4204,Chv,2,31,36,146.875,36.766,Richard Childress Racing,False,False,7,17
Jeremy Clements,595,Chv,51,16,20,146.871,36.767,Jeremy Clements Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,69,27,146.871,36.767,Richard Childress Racing,False,False,7,17
Parker Retzlaff,4419,Chv,02,18,26,146.871,36.767,Our Motorsports,False,False,29,16
CJ McLaughlin,4316,Frd,38,162,33,146.867,36.768,RSS Racing,False,False,38,31
Myatt Snider,4223,Chv,31,174,23,146.867,36.768,Jordan Anderson Racing,False,False,19,22
Sam Mayer,4327,Chv,1,121,10,146.863,36.769,JR Motorsports,True,False,6,5
Parker Retzlaff,4419,Chv,02,119,15,146.855,36.771,Our Motorsports,False,False,29,16
Chandler Smith,4312,Tyt,26,122,9,146.855,36.771,Sam Hunt Racing,False,True,9,7
Josh Berry,4123,Chv,8,132,4,146.855,36.771,JR Motorsports,True,False,12,11
