driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,105,26,127.497,28.236,Front Row Motorsports,False,False,22,16
Daniel Suarez,4113,Tyt,96,211,26,127.497,28.236,Gaunt Brothers Racing,False,False,31,21
John Hunter Nemechek,4092,Frd,38,185,15,127.497,28.236,Front Row Motorsports,False,False,26,25
Brennan Poole,4144,Chv,15,97,30,127.497,28.236,Premium Motorsports,False,False,32,31
William Byron,4184,Chv,24,36,16,127.492,28.237,Hendrick Motorsports,False,False,17,10
Brennan Poole,4144,Chv,15,151,30,127.492,28.237,Premium Motorsports,False,False,32,31
Alex Bowman,4045,Chv,88,22,7,127.492,28.237,Hendrick Motorsports,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,174,24,127.492,28.237,JTG Daugherty Racing,False,False,19,22
Erik Jones,4059,Tyt,20,130,9,127.492,28.237,Joe Gibbs Racing,False,False,11,28
Cole Custer,4104,Frd,41,186,11,127.492,28.237,Stewart-Haas Racing,False,False,16,9
Aric Almirola,40,Frd,10,185,6,127.492,28.237,Stewart-Haas Racing,False,False,6,8
Erik Jones,4059,Tyt,20,112,10,127.492,28.237,Joe Gibbs Racing,False,False,11,28
Chris Buescher,3989,Frd,17,47,23,127.492,28.237,Roush Fenway Racing,False,False,23,17
Ryan Blaney,4023,Frd,12,39,9,127.488,28.238,Team Penske,False,False,5,37
Matt DiBenedetto,3916,Frd,21,165,15,127.488,28.238,Wood Brothers Racing,False,False,9,13
Ricky Stenhouse Jr.,3888,Chv,47,101,25,127.488,28.238,JTG Daugherty Racing,False,False,19,22
JJ Yeley,3669,Frd,52,300,26,127.488,28.238,Rick Ware Racing,False,True,33,26
Austin Dillon,3873,Chv,3,23,26,127.488,28.238,Richard Childress Racing,False,False,30,36
Austin Dillon,3873,Chv,3,31,24,127.488,28.238,Richard Childress Racing,False,False,30,36
Ryan Preece,4070,Chv,37,182,23,127.488,28.238,JTG Daugherty Racing,False,False,20,18
Chris Buescher,3989,Frd,17,46,23,127.488,28.238,Roush Fenway Racing,False,False,23,17
Corey LaJoie,4096,Frd,32,163,21,127.483,28.239,GO FAS Racing,False,False,28,27
Denny Hamlin,1361,Tyt,11,95,32,127.483,28.239,Joe Gibbs Racing,False,False,3,20
Joey Logano,3859,Frd,22,130,3,127.483,28.239,Team Penske,False,False,13,1
JJ Yeley,3669,Frd,52,147,28,127.479,28.240,Rick Ware Racing,False,True,33,26
Cole Custer,4104,Frd,41,27,15,127.479,28.240,Stewart-Haas Racing,False,False,16,9
Michael McDowell,3832,Frd,34,156,25,127.479,28.240,Front Row Motorsports,False,False,22,16
Alex Bowman,4045,Chv,88,166,19,127.479,28.240,Hendrick Motorsports,False,False,8,14
Corey LaJoie,4096,Frd,32,273,18,127.474,28.241,GO FAS Racing,False,False,28,27
Daniel Suarez,4113,Tyt,96,17,31,127.474,28.241,Gaunt Brothers Racing,False,False,31,21
Corey LaJoie,4096,Frd,32,200,23,127.474,28.241,GO FAS Racing,False,False,28,27
William Byron,4184,Chv,24,184,12,127.474,28.241,Hendrick Motorsports,False,False,17,10
JJ Yeley,3669,Frd,52,295,26,127.474,28.241,Rick Ware Racing,False,True,33,26
Ty Dillon,4013,Chv,13,40,25,127.474,28.241,Germain Racing,False,False,25,15
Tyler Reddick,4065,Chv,8,126,6,127.474,28.241,Richard Childress Racing,False,False,29,33
Quin Houff,4229,Chv,00,140,33,127.474,28.241,StarCom Racing,False,False,34,34
Ty Dillon,4013,Chv,13,246,17,127.474,28.241,Germain Racing,False,False,25,15
Joey Logano,3859,Frd,22,106,4,127.474,28.241,Team Penske,False,False,13,1
Denny Hamlin,1361,Tyt,11,56,4,127.470,28.242,Joe Gibbs Racing,False,False,3,20
Ty Dillon,4013,Chv,13,126,24,127.470,28.242,Germain Racing,False,False,25,15
William Byron,4184,Chv,24,128,14,127.470,28.242,Hendrick Motorsports,False,False,17,10
Matt DiBenedetto,3916,Frd,21,113,8,127.470,28.242,Wood Brothers Racing,False,False,9,13
Ty Dillon,4013,Chv,13,172,19,127.470,28.242,Germain Racing,False,False,25,15
Alex Bowman,4045,Chv,88,123,11,127.465,28.243,Hendrick Motorsports,False,False,8,14
Corey LaJoie,4096,Frd,32,172,21,127.465,28.243,GO FAS Racing,False,False,28,27
John Hunter Nemechek,4092,Frd,38,186,15,127.465,28.243,Front Row Motorsports,False,False,26,25
Ricky Stenhouse Jr.,3888,Chv,47,175,24,127.465,28.243,JTG Daugherty Racing,False,False,19,22
Ty Dillon,4013,Chv,13,103,25,127.465,28.243,Germain Racing,False,False,25,15
Michael McDowell,3832,Frd,34,158,25,127.465,28.243,Front Row Motorsports,False,False,22,16
Ty Dillon,4013,Chv,13,112,26,127.465,28.243,Germain Racing,False,False,25,15
Tyler Reddick,4065,Chv,8,30,19,127.465,28.243,Richard Childress Racing,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,34,18,127.461,28.244,JTG Daugherty Racing,False,False,19,22
Cole Custer,4104,Frd,41,43,14,127.461,28.244,Stewart-Haas Racing,False,False,16,9
Cole Custer,4104,Frd,41,168,11,127.461,28.244,Stewart-Haas Racing,False,False,16,9
Michael McDowell,3832,Frd,34,120,26,127.461,28.244,Front Row Motorsports,False,False,22,16
Daniel Suarez,4113,Tyt,96,149,27,127.461,28.244,Gaunt Brothers Racing,False,False,31,21
Christopher Bell,4153,Tyt,95,244,26,127.461,28.244,Leavine Family Racing,False,False,15,24
Erik Jones,4059,Tyt,20,184,14,127.456,28.245,Joe Gibbs Racing,False,False,11,28
Corey LaJoie,4096,Frd,32,201,25,127.456,28.245,GO FAS Racing,False,False,28,27
Denny Hamlin,1361,Tyt,11,46,4,127.456,28.245,Joe Gibbs Racing,False,False,3,20
Alex Bowman,4045,Chv,88,173,20,127.456,28.245,Hendrick Motorsports,False,False,8,14
Reed Sorenson,3120,Chv,77,199,33,127.456,28.245,Spire Motorsports,False,False,35,30
Denny Hamlin,1361,Tyt,11,229,30,127.456,28.245,Joe Gibbs Racing,False,False,3,20
Denny Hamlin,1361,Tyt,11,262,28,127.456,28.245,Joe Gibbs Racing,False,False,3,20
Denny Hamlin,1361,Tyt,11,151,31,127.456,28.245,Joe Gibbs Racing,False,False,3,20
Alex Bowman,4045,Chv,88,38,6,127.452,28.246,Hendrick Motorsports,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,127,22,127.452,28.246,JTG Daugherty Racing,False,False,19,22
John Hunter Nemechek,4092,Frd,38,160,15,127.452,28.246,Front Row Motorsports,False,False,26,25
Kurt Busch,453,Chv,1,170,17,127.452,28.246,Chip Ganassi Racing,False,False,7,6
Bubba Wallace,4025,Chv,43,237,29,127.452,28.246,Richard Petty Motorsports,False,False,27,19
Bubba Wallace,4025,Chv,43,19,25,127.452,28.246,Richard Petty Motorsports,False,False,27,19
Ross Chastain,4001,Frd,6,247,19,127.452,28.246,Roush Fenway Racing,False,True,24,23
JJ Yeley,3669,Frd,52,112,28,127.452,28.246,Rick Ware Racing,False,True,33,26
Ricky Stenhouse Jr.,3888,Chv,47,200,21,127.447,28.247,JTG Daugherty Racing,False,False,19,22
Cole Custer,4104,Frd,41,40,14,127.447,28.247,Stewart-Haas Racing,False,False,16,9
Brad Keselowski,1816,Frd,2,24,12,127.447,28.247,Team Penske,False,False,14,11
Chris Buescher,3989,Frd,17,28,24,127.447,28.247,Roush Fenway Racing,False,False,23,17
Bubba Wallace,4025,Chv,43,20,26,127.443,28.248,Richard Petty Motorsports,False,False,27,19
Michael McDowell,3832,Frd,34,245,27,127.443,28.248,Front Row Motorsports,False,False,22,16
Ricky Stenhouse Jr.,3888,Chv,47,171,24,127.443,28.248,JTG Daugherty Racing,False,False,19,22
JJ Yeley,3669,Frd,52,97,29,127.443,28.248,Rick Ware Racing,False,True,33,26
JJ Yeley,3669,Frd,52,161,26,127.438,28.249,Rick Ware Racing,False,True,33,26
Kurt Busch,453,Chv,1,64,12,127.438,28.249,Chip Ganassi Racing,False,False,7,6
Daniel Suarez,4113,Tyt,96,222,26,127.438,28.249,Gaunt Brothers Racing,False,False,31,21
Bubba Wallace,4025,Chv,43,152,32,127.438,28.249,Richard Petty Motorsports,False,False,27,19
Ricky Stenhouse Jr.,3888,Chv,47,246,19,127.438,28.249,JTG Daugherty Racing,False,False,19,22
Ricky Stenhouse Jr.,3888,Chv,47,128,22,127.438,28.249,JTG Daugherty Racing,False,False,19,22
Kyle Busch,454,Tyt,18,40,10,127.434,28.250,Joe Gibbs Racing,False,False,10,3
Matt DiBenedetto,3916,Frd,21,160,16,127.434,28.250,Wood Brothers Racing,False,False,9,13
Ross Chastain,4001,Frd,6,39,22,127.434,28.250,Roush Fenway Racing,False,True,24,23
Corey LaJoie,4096,Frd,32,23,30,127.434,28.250,GO FAS Racing,False,False,28,27
JJ Yeley,3669,Frd,52,114,28,127.434,28.250,Rick Ware Racing,False,True,33,26
Christopher Bell,4153,Tyt,95,1,17,127.429,28.251,Leavine Family Racing,False,False,15,24
Cole Custer,4104,Frd,41,158,10,127.429,28.251,Stewart-Haas Racing,False,False,16,9
Corey LaJoie,4096,Frd,32,73,24,127.425,28.252,GO FAS Racing,False,False,28,27
Chris Buescher,3989,Frd,17,200,22,127.425,28.252,Roush Fenway Racing,False,False,23,17
Ricky Stenhouse Jr.,3888,Chv,47,122,22,127.425,28.252,JTG Daugherty Racing,False,False,19,22
John Hunter Nemechek,4092,Frd,38,46,28,127.425,28.252,Front Row Motorsports,False,False,26,25
Joey Logano,3859,Frd,22,44,7,127.425,28.252,Team Penske,False,False,13,1
Chris Buescher,3989,Frd,17,157,23,127.420,28.253,Roush Fenway Racing,False,False,23,17
Martin Truex Jr.,3368,Tyt,19,126,5,127.420,28.253,Joe Gibbs Racing,False,False,12,32
Brennan Poole,4144,Chv,15,236,33,127.420,28.253,Premium Motorsports,False,False,32,31
Kurt Busch,453,Chv,1,186,16,127.420,28.253,Chip Ganassi Racing,False,False,7,6
Ty Dillon,4013,Chv,13,105,25,127.420,28.253,Germain Racing,False,False,25,15
William Byron,4184,Chv,24,183,12,127.420,28.253,Hendrick Motorsports,False,False,17,10
Joey Logano,3859,Frd,22,55,5,127.420,28.253,Team Penske,False,False,13,1
Bubba Wallace,4025,Chv,43,22,27,127.416,28.254,Richard Petty Motorsports,False,False,27,19
William Byron,4184,Chv,24,120,14,127.416,28.254,Hendrick Motorsports,False,False,17,10
Chase Elliott,4062,Chv,9,114,2,127.416,28.254,Hendrick Motorsports,False,False,1,7
John Hunter Nemechek,4092,Frd,38,187,15,127.416,28.254,Front Row Motorsports,False,False,26,25
JJ Yeley,3669,Frd,52,163,26,127.416,28.254,Rick Ware Racing,False,True,33,26
Brad Keselowski,1816,Frd,2,37,11,127.416,28.254,Team Penske,False,False,14,11
Chris Buescher,3989,Frd,17,181,22,127.416,28.254,Roush Fenway Racing,False,False,23,17
John Hunter Nemechek,4092,Frd,38,168,16,127.416,28.254,Front Row Motorsports,False,False,26,25
John Hunter Nemechek,4092,Frd,38,125,20,127.411,28.255,Front Row Motorsports,False,False,26,25
Joey Logano,3859,Frd,22,125,3,127.411,28.255,Team Penske,False,False,13,1
JJ Yeley,3669,Frd,52,246,28,127.411,28.255,Rick Ware Racing,False,True,33,26
Ryan Preece,4070,Chv,37,19,23,127.411,28.255,JTG Daugherty Racing,False,False,20,18
Joey Gase,4004,Chv,53,2,37,127.411,28.255,Rick Ware Racing,False,True,37,29
John Hunter Nemechek,4092,Frd,38,180,15,127.411,28.255,Front Row Motorsports,False,False,26,25
Matt DiBenedetto,3916,Frd,21,173,16,127.411,28.255,Wood Brothers Racing,False,False,9,13
Christopher Bell,4153,Tyt,95,149,20,127.411,28.255,Leavine Family Racing,False,False,15,24
Clint Bowyer,339,Frd,14,265,7,127.411,28.255,Stewart-Haas Racing,False,False,18,5
Ryan Preece,4070,Chv,37,247,23,127.411,28.255,JTG Daugherty Racing,False,False,20,18
Ricky Stenhouse Jr.,3888,Chv,47,37,17,127.411,28.255,JTG Daugherty Racing,False,False,19,22
Matt DiBenedetto,3916,Frd,21,46,3,127.407,28.256,Wood Brothers Racing,False,False,9,13
Erik Jones,4059,Tyt,20,49,12,127.407,28.256,Joe Gibbs Racing,False,False,11,28
William Byron,4184,Chv,24,309,9,127.407,28.256,Hendrick Motorsports,False,False,17,10
Austin Dillon,3873,Chv,3,1,27,127.407,28.256,Richard Childress Racing,False,False,30,36
Reed Sorenson,3120,Chv,77,91,35,127.407,28.256,Spire Motorsports,False,False,35,30
Alex Bowman,4045,Chv,88,122,11,127.407,28.256,Hendrick Motorsports,False,False,8,14
Bubba Wallace,4025,Chv,43,43,26,127.402,28.257,Richard Petty Motorsports,False,False,27,19
JJ Yeley,3669,Frd,52,167,26,127.402,28.257,Rick Ware Racing,False,True,33,26
Michael McDowell,3832,Frd,34,119,26,127.402,28.257,Front Row Motorsports,False,False,22,16
Corey LaJoie,4096,Frd,32,123,23,127.402,28.257,GO FAS Racing,False,False,28,27
Chase Elliott,4062,Chv,9,251,5,127.402,28.257,Hendrick Motorsports,False,False,1,7
Michael McDowell,3832,Frd,34,27,30,127.402,28.257,Front Row Motorsports,False,False,22,16
JJ Yeley,3669,Frd,52,158,26,127.402,28.257,Rick Ware Racing,False,True,33,26
Austin Dillon,3873,Chv,3,28,25,127.398,28.258,Richard Childress Racing,False,False,30,36
Kyle Larson,4030,Chv,42,130,16,127.398,28.258,Chip Ganassi Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,45,4,127.393,28.259,Joe Gibbs Racing,False,False,3,20
William Byron,4184,Chv,24,259,12,127.393,28.259,Hendrick Motorsports,False,False,17,10
John Hunter Nemechek,4092,Frd,38,165,16,127.393,28.259,Front Row Motorsports,False,False,26,25
Ty Dillon,4013,Chv,13,123,24,127.393,28.259,Germain Racing,False,False,25,15
Chase Elliott,4062,Chv,9,50,1,127.389,28.260,Hendrick Motorsports,False,False,1,7
JJ Yeley,3669,Frd,52,221,29,127.389,28.260,Rick Ware Racing,False,True,33,26
Kyle Larson,4030,Chv,42,128,16,127.389,28.260,Chip Ganassi Racing,False,False,4,4
Alex Bowman,4045,Chv,88,128,11,127.384,28.261,Hendrick Motorsports,False,False,8,14
Cole Custer,4104,Frd,41,166,11,127.384,28.261,Stewart-Haas Racing,False,False,16,9
Matt DiBenedetto,3916,Frd,21,116,8,127.380,28.262,Wood Brothers Racing,False,False,9,13
Jimmie Johnson,1717,Chv,48,42,21,127.380,28.262,Hendrick Motorsports,False,False,21,12
Ross Chastain,4001,Frd,6,119,18,127.380,28.262,Roush Fenway Racing,False,True,24,23
Ricky Stenhouse Jr.,3888,Chv,47,117,24,127.380,28.262,JTG Daugherty Racing,False,False,19,22
John Hunter Nemechek,4092,Frd,38,246,22,127.380,28.262,Front Row Motorsports,False,False,26,25
Chris Buescher,3989,Frd,17,56,23,127.375,28.263,Roush Fenway Racing,False,False,23,17
John Hunter Nemechek,4092,Frd,38,182,15,127.375,28.263,Front Row Motorsports,False,False,26,25
Chase Elliott,4062,Chv,9,42,1,127.375,28.263,Hendrick Motorsports,False,False,1,7
John Hunter Nemechek,4092,Frd,38,31,27,127.375,28.263,Front Row Motorsports,False,False,26,25
Corey LaJoie,4096,Frd,32,117,25,127.371,28.264,GO FAS Racing,False,False,28,27
Denny Hamlin,1361,Tyt,11,240,30,127.371,28.264,Joe Gibbs Racing,False,False,3,20
Brad Keselowski,1816,Frd,2,122,2,127.371,28.264,Team Penske,False,False,14,11
JJ Yeley,3669,Frd,52,117,28,127.371,28.264,Rick Ware Racing,False,True,33,26
Bubba Wallace,4025,Chv,43,42,26,127.371,28.264,Richard Petty Motorsports,False,False,27,19
JJ Yeley,3669,Frd,52,113,28,127.371,28.264,Rick Ware Racing,False,True,33,26
Chase Elliott,4062,Chv,9,40,1,127.371,28.264,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,52,2,127.366,28.265,Stewart-Haas Racing,False,False,2,2
Corey LaJoie,4096,Frd,32,15,30,127.366,28.265,GO FAS Racing,False,False,28,27
Matt DiBenedetto,3916,Frd,21,114,8,127.366,28.265,Wood Brothers Racing,False,False,9,13
Brad Keselowski,1816,Frd,2,45,10,127.366,28.265,Team Penske,False,False,14,11
Ryan Preece,4070,Chv,37,246,23,127.366,28.265,JTG Daugherty Racing,False,False,20,18
Denny Hamlin,1361,Tyt,11,153,31,127.366,28.265,Joe Gibbs Racing,False,False,3,20
Alex Bowman,4045,Chv,88,237,17,127.366,28.265,Hendrick Motorsports,False,False,8,14
Ty Dillon,4013,Chv,13,43,25,127.361,28.266,Germain Racing,False,False,25,15
Kyle Larson,4030,Chv,42,118,15,127.361,28.266,Chip Ganassi Racing,False,False,4,4
Denny Hamlin,1361,Tyt,11,35,3,127.357,28.267,Joe Gibbs Racing,False,False,3,20
Ryan Preece,4070,Chv,37,225,23,127.357,28.267,JTG Daugherty Racing,False,False,20,18
John Hunter Nemechek,4092,Frd,38,247,22,127.357,28.267,Front Row Motorsports,False,False,26,25
Ryan Preece,4070,Chv,37,117,23,127.357,28.267,JTG Daugherty Racing,False,False,20,18
Brennan Poole,4144,Chv,15,193,34,127.357,28.267,Premium Motorsports,False,False,32,31
Erik Jones,4059,Tyt,20,113,9,127.357,28.267,Joe Gibbs Racing,False,False,11,28
John Hunter Nemechek,4092,Frd,38,36,27,127.357,28.267,Front Row Motorsports,False,False,26,25
Daniel Suarez,4113,Tyt,96,237,25,127.352,28.268,Gaunt Brothers Racing,False,False,31,21
Ross Chastain,4001,Frd,6,32,22,127.352,28.268,Roush Fenway Racing,False,True,24,23
Matt DiBenedetto,3916,Frd,21,125,9,127.352,28.268,Wood Brothers Racing,False,False,9,13
Chase Elliott,4062,Chv,9,309,8,127.352,28.268,Hendrick Motorsports,False,False,1,7
Erik Jones,4059,Tyt,20,286,28,127.352,28.268,Joe Gibbs Racing,False,False,11,28
Christopher Bell,4153,Tyt,95,259,25,127.352,28.268,Leavine Family Racing,False,False,15,24
Ricky Stenhouse Jr.,3888,Chv,47,51,18,127.352,28.268,JTG Daugherty Racing,False,False,19,22
Aric Almirola,40,Frd,10,43,6,127.352,28.268,Stewart-Haas Racing,False,False,6,8
JJ Yeley,3669,Frd,52,98,29,127.352,28.268,Rick Ware Racing,False,True,33,26
Quin Houff,4229,Chv,00,201,32,127.348,28.269,StarCom Racing,False,False,34,34
Erik Jones,4059,Tyt,20,180,14,127.348,28.269,Joe Gibbs Racing,False,False,11,28
Erik Jones,4059,Tyt,20,238,15,127.343,28.270,Joe Gibbs Racing,False,False,11,28
Jimmie Johnson,1717,Chv,48,125,13,127.343,28.270,Hendrick Motorsports,False,False,21,12
Jimmie Johnson,1717,Chv,48,31,21,127.343,28.270,Hendrick Motorsports,False,False,21,12
Chris Buescher,3989,Frd,17,50,23,127.343,28.270,Roush Fenway Racing,False,False,23,17
Bubba Wallace,4025,Chv,43,242,29,127.343,28.270,Richard Petty Motorsports,False,False,27,19
Joey Logano,3859,Frd,22,41,8,127.343,28.270,Team Penske,False,False,13,1
Denny Hamlin,1361,Tyt,11,54,4,127.343,28.270,Joe Gibbs Racing,False,False,3,20
Bubba Wallace,4025,Chv,43,230,29,127.339,28.271,Richard Petty Motorsports,False,False,27,19
Brennan Poole,4144,Chv,15,10,33,127.339,28.271,Premium Motorsports,False,False,32,31
Bubba Wallace,4025,Chv,43,222,28,127.339,28.271,Richard Petty Motorsports,False,False,27,19
Kyle Larson,4030,Chv,42,186,9,127.339,28.271,Chip Ganassi Racing,False,False,4,4
Ty Dillon,4013,Chv,13,170,20,127.339,28.271,Germain Racing,False,False,25,15
John Hunter Nemechek,4092,Frd,38,169,16,127.334,28.272,Front Row Motorsports,False,False,26,25
Tyler Reddick,4065,Chv,8,31,19,127.334,28.272,Richard Childress Racing,False,False,29,33
JJ Yeley,3669,Frd,52,164,26,127.334,28.272,Rick Ware Racing,False,True,33,26
Alex Bowman,4045,Chv,88,129,11,127.334,28.272,Hendrick Motorsports,False,False,8,14
John Hunter Nemechek,4092,Frd,38,238,21,127.334,28.272,Front Row Motorsports,False,False,26,25
Daniel Suarez,4113,Tyt,96,199,27,127.334,28.272,Gaunt Brothers Racing,False,False,31,21
JJ Yeley,3669,Frd,52,115,28,127.330,28.273,Rick Ware Racing,False,True,33,26
Corey LaJoie,4096,Frd,32,49,27,127.330,28.273,GO FAS Racing,False,False,28,27
Austin Dillon,3873,Chv,3,47,24,127.330,28.273,Richard Childress Racing,False,False,30,36
Christopher Bell,4153,Tyt,95,29,18,127.330,28.273,Leavine Family Racing,False,False,15,24
Kyle Busch,454,Tyt,18,42,9,127.330,28.273,Joe Gibbs Racing,False,False,10,3
Daniel Suarez,4113,Tyt,96,238,25,127.330,28.273,Gaunt Brothers Racing,False,False,31,21
Alex Bowman,4045,Chv,88,179,20,127.330,28.273,Hendrick Motorsports,False,False,8,14
Bubba Wallace,4025,Chv,43,47,26,127.330,28.273,Richard Petty Motorsports,False,False,27,19
Alex Bowman,4045,Chv,88,37,7,127.330,28.273,Hendrick Motorsports,False,False,8,14
Bubba Wallace,4025,Chv,43,239,29,127.325,28.274,Richard Petty Motorsports,False,False,27,19
Alex Bowman,4045,Chv,88,315,11,127.325,28.274,Hendrick Motorsports,False,False,8,14
Jimmie Johnson,1717,Chv,48,41,21,127.325,28.274,Hendrick Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,8,34,19,127.325,28.274,Richard Childress Racing,False,False,29,33
Erik Jones,4059,Tyt,20,118,10,127.325,28.274,Joe Gibbs Racing,False,False,11,28
Bubba Wallace,4025,Chv,43,124,35,127.325,28.274,Richard Petty Motorsports,False,False,27,19
Aric Almirola,40,Frd,10,126,12,127.321,28.275,Stewart-Haas Racing,False,False,6,8
Joey Logano,3859,Frd,22,184,8,127.316,28.276,Team Penske,False,False,13,1
Kyle Busch,454,Tyt,18,119,7,127.316,28.276,Joe Gibbs Racing,False,False,10,3
Garrett Smithley,4142,Chv,51,8,36,127.316,28.276,Petty Ware Racing,False,False,36,35
Alex Bowman,4045,Chv,88,171,19,127.316,28.276,Hendrick Motorsports,False,False,8,14
Daniel Suarez,4113,Tyt,96,243,25,127.316,28.276,Gaunt Brothers Racing,False,False,31,21
Denny Hamlin,1361,Tyt,11,289,26,127.316,28.276,Joe Gibbs Racing,False,False,3,20
Cole Custer,4104,Frd,41,56,12,127.316,28.276,Stewart-Haas Racing,False,False,16,9
Alex Bowman,4045,Chv,88,251,18,127.316,28.276,Hendrick Motorsports,False,False,8,14
Erik Jones,4059,Tyt,20,128,9,127.312,28.277,Joe Gibbs Racing,False,False,11,28
Denny Hamlin,1361,Tyt,11,149,31,127.312,28.277,Joe Gibbs Racing,False,False,3,20
JJ Yeley,3669,Frd,52,240,28,127.312,28.277,Rick Ware Racing,False,True,33,26
Cole Custer,4104,Frd,41,72,11,127.312,28.277,Stewart-Haas Racing,False,False,16,9
Daniel Suarez,4113,Tyt,96,289,18,127.307,28.278,Gaunt Brothers Racing,False,False,31,21
Tyler Reddick,4065,Chv,8,53,17,127.307,28.278,Richard Childress Racing,False,False,29,33
Michael McDowell,3832,Frd,34,121,26,127.307,28.278,Front Row Motorsports,False,False,22,16
Clint Bowyer,339,Frd,14,185,7,127.303,28.279,Stewart-Haas Racing,False,False,18,5
Christopher Bell,4153,Tyt,95,30,18,127.303,28.279,Leavine Family Racing,False,False,15,24
Ryan Preece,4070,Chv,37,113,23,127.303,28.279,JTG Daugherty Racing,False,False,20,18
Reed Sorenson,3120,Chv,77,89,35,127.303,28.279,Spire Motorsports,False,False,35,30
Kyle Larson,4030,Chv,42,34,3,127.303,28.279,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,184,6,127.303,28.279,Stewart-Haas Racing,False,False,6,8
Reed Sorenson,3120,Chv,77,10,35,127.303,28.279,Spire Motorsports,False,False,35,30
Reed Sorenson,3120,Chv,77,92,35,127.303,28.279,Spire Motorsports,False,False,35,30
Matt DiBenedetto,3916,Frd,21,185,17,127.303,28.279,Wood Brothers Racing,False,False,9,13
Ricky Stenhouse Jr.,3888,Chv,47,121,22,127.298,28.280,JTG Daugherty Racing,False,False,19,22
Tyler Reddick,4065,Chv,8,125,6,127.298,28.280,Richard Childress Racing,False,False,29,33
Michael McDowell,3832,Frd,34,246,27,127.298,28.280,Front Row Motorsports,False,False,22,16
Cole Custer,4104,Frd,41,116,16,127.298,28.280,Stewart-Haas Racing,False,False,16,9
Kurt Busch,453,Chv,1,48,13,127.298,28.280,Chip Ganassi Racing,False,False,7,6
Brennan Poole,4144,Chv,15,235,33,127.294,28.281,Premium Motorsports,False,False,32,31
William Byron,4184,Chv,24,115,14,127.294,28.281,Hendrick Motorsports,False,False,17,10
Brad Keselowski,1816,Frd,2,138,4,127.294,28.281,Team Penske,False,False,14,11
John Hunter Nemechek,4092,Frd,38,184,15,127.289,28.282,Front Row Motorsports,False,False,26,25
Aric Almirola,40,Frd,10,187,6,127.289,28.282,Stewart-Haas Racing,False,False,6,8
Ross Chastain,4001,Frd,6,44,22,127.289,28.282,Roush Fenway Racing,False,True,24,23
Corey LaJoie,4096,Frd,32,179,21,127.289,28.282,GO FAS Racing,False,False,28,27
Bubba Wallace,4025,Chv,43,145,32,127.289,28.282,Richard Petty Motorsports,False,False,27,19
Ross Chastain,4001,Frd,6,138,16,127.289,28.282,Roush Fenway Racing,False,True,24,23
Quin Houff,4229,Chv,00,142,33,127.289,28.282,StarCom Racing,False,False,34,34
JJ Yeley,3669,Frd,52,223,29,127.285,28.283,Rick Ware Racing,False,True,33,26
Denny Hamlin,1361,Tyt,11,42,4,127.285,28.283,Joe Gibbs Racing,False,False,3,20
Bubba Wallace,4025,Chv,43,32,26,127.285,28.283,Richard Petty Motorsports,False,False,27,19
Erik Jones,4059,Tyt,20,127,9,127.285,28.283,Joe Gibbs Racing,False,False,11,28
Christopher Bell,4153,Tyt,95,240,26,127.285,28.283,Leavine Family Racing,False,False,15,24
Alex Bowman,4045,Chv,88,130,11,127.285,28.283,Hendrick Motorsports,False,False,8,14
JJ Yeley,3669,Frd,52,166,26,127.285,28.283,Rick Ware Racing,False,True,33,26
Chris Buescher,3989,Frd,17,172,23,127.280,28.284,Roush Fenway Racing,False,False,23,17
Erik Jones,4059,Tyt,20,37,13,127.280,28.284,Joe Gibbs Racing,False,False,11,28
Christopher Bell,4153,Tyt,95,239,26,127.280,28.284,Leavine Family Racing,False,False,15,24
Bubba Wallace,4025,Chv,43,48,26,127.276,28.285,Richard Petty Motorsports,False,False,27,19
Corey LaJoie,4096,Frd,32,47,27,127.276,28.285,GO FAS Racing,False,False,28,27
Alex Bowman,4045,Chv,88,42,5,127.276,28.285,Hendrick Motorsports,False,False,8,14
Alex Bowman,4045,Chv,88,182,20,127.276,28.285,Hendrick Motorsports,False,False,8,14
John Hunter Nemechek,4092,Frd,38,188,15,127.276,28.285,Front Row Motorsports,False,False,26,25
Martin Truex Jr.,3368,Tyt,19,48,16,127.276,28.285,Joe Gibbs Racing,False,False,12,32
Kyle Busch,454,Tyt,18,48,9,127.271,28.286,Joe Gibbs Racing,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,177,24,127.271,28.286,JTG Daugherty Racing,False,False,19,22
Aric Almirola,40,Frd,10,289,11,127.271,28.286,Stewart-Haas Racing,False,False,6,8
Bubba Wallace,4025,Chv,43,24,27,127.271,28.286,Richard Petty Motorsports,False,False,27,19
Reed Sorenson,3120,Chv,77,200,33,127.267,28.287,Spire Motorsports,False,False,35,30
Christopher Bell,4153,Tyt,95,172,18,127.267,28.287,Leavine Family Racing,False,False,15,24
