driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,76,14,171.980,31.399,Joe Gibbs Racing,False,False,14,3
Matt DiBenedetto,3916,Frd,21,73,9,171.975,31.400,Wood Brothers Racing,False,False,30,16
Cole Custer,4104,Frd,41,66,24,171.975,31.400,Stewart-Haas Racing,False,False,20,25
Bubba Wallace,4025,Tyt,23,199,30,171.975,31.400,23XI Racing,False,False,23,28
Brad Keselowski,1816,Frd,2,119,4,171.975,31.400,Team Penske,False,False,10,2
Ricky Stenhouse Jr.,3888,Chv,47,153,11,171.969,31.401,JTG Daugherty Racing,False,False,17,11
Aric Almirola,40,Frd,10,43,19,171.964,31.402,Stewart-Haas Racing,False,False,28,38
Michael McDowell,3832,Frd,34,107,22,171.958,31.403,Front Row Motorsports,False,False,5,17
Ryan Preece,4070,Chv,37,144,20,171.958,31.403,JTG Daugherty Racing,False,False,19,15
Kurt Busch,453,Chv,1,116,13,171.958,31.403,Chip Ganassi Racing,False,False,7,19
Tyler Reddick,4065,Chv,8,60,22,171.958,31.403,Richard Childress Racing,False,False,11,22
Kyle Larson,4030,Chv,5,69,10,171.958,31.403,Hendrick Motorsports,False,False,3,1
Ryan Newman,2394,Frd,6,53,21,171.958,31.403,Roush Fenway Racing,False,False,13,18
Anthony Alfredo,4301,Frd,38,241,26,171.958,31.403,Front Row Motorsports,False,False,27,24
Bubba Wallace,4025,Tyt,23,249,29,171.958,31.403,23XI Racing,False,False,23,28
Martin Truex Jr.,3368,Tyt,19,79,10,171.953,31.404,Joe Gibbs Racing,False,False,4,6
Ross Chastain,4001,Chv,42,22,19,171.953,31.404,Chip Ganassi Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,152,11,171.953,31.404,JTG Daugherty Racing,False,False,17,11
Kyle Larson,4030,Chv,5,155,1,171.953,31.404,Hendrick Motorsports,False,False,3,1
Kevin Harvick,1416,Frd,4,220,16,171.953,31.404,Stewart-Haas Racing,False,False,1,20
Kevin Harvick,1416,Frd,4,217,18,171.947,31.405,Stewart-Haas Racing,False,False,1,20
Cole Custer,4104,Frd,41,148,28,171.947,31.405,Stewart-Haas Racing,False,False,20,25
Bubba Wallace,4025,Tyt,23,248,29,171.947,31.405,23XI Racing,False,False,23,28
Denny Hamlin,1361,Tyt,11,257,4,171.947,31.405,Joe Gibbs Racing,False,False,6,4
Austin Dillon,3873,Chv,3,111,16,171.947,31.405,Richard Childress Racing,False,False,12,12
Matt DiBenedetto,3916,Frd,21,23,14,171.947,31.405,Wood Brothers Racing,False,False,30,16
Kyle Busch,454,Tyt,18,18,17,171.942,31.406,Joe Gibbs Racing,False,False,14,3
Cole Custer,4104,Frd,41,91,25,171.942,31.406,Stewart-Haas Racing,False,False,20,25
Kurt Busch,453,Chv,1,115,13,171.942,31.406,Chip Ganassi Racing,False,False,7,19
Ryan Preece,4070,Chv,37,260,15,171.942,31.406,JTG Daugherty Racing,False,False,19,15
Ryan Newman,2394,Frd,6,150,20,171.936,31.407,Roush Fenway Racing,False,False,13,18
Chase Briscoe,4228,Frd,14,58,27,171.936,31.407,Stewart-Haas Racing,False,False,24,21
Chase Briscoe,4228,Frd,14,242,24,171.936,31.407,Stewart-Haas Racing,False,False,24,21
Alex Bowman,4045,Chv,48,207,14,171.936,31.407,Hendrick Motorsports,False,False,9,27
Ryan Newman,2394,Frd,6,156,21,171.936,31.407,Roush Fenway Racing,False,False,13,18
Austin Dillon,3873,Chv,3,22,15,171.936,31.407,Richard Childress Racing,False,False,12,12
Kyle Larson,4030,Chv,5,78,12,171.936,31.407,Hendrick Motorsports,False,False,3,1
Corey LaJoie,4096,Chv,7,3,31,171.936,31.407,Spire Motorsports,False,False,33,37
Erik Jones,4059,Chv,43,236,13,171.936,31.407,Richard Petty Motorsports,False,False,29,10
Kyle Busch,454,Tyt,18,15,16,171.936,31.407,Joe Gibbs Racing,False,False,14,3
Alex Bowman,4045,Chv,48,205,15,171.931,31.408,Hendrick Motorsports,False,False,9,27
Corey LaJoie,4096,Chv,7,107,28,171.931,31.408,Spire Motorsports,False,False,33,37
Kevin Harvick,1416,Frd,4,118,17,171.931,31.408,Stewart-Haas Racing,False,False,1,20
Alex Bowman,4045,Chv,48,263,27,171.931,31.408,Hendrick Motorsports,False,False,9,27
Kevin Harvick,1416,Frd,4,206,20,171.931,31.408,Stewart-Haas Racing,False,False,1,20
Cole Custer,4104,Frd,41,154,27,171.931,31.408,Stewart-Haas Racing,False,False,20,25
Cole Custer,4104,Frd,41,149,28,171.931,31.408,Stewart-Haas Racing,False,False,20,25
Tyler Reddick,4065,Chv,8,53,15,171.925,31.409,Richard Childress Racing,False,False,11,22
Anthony Alfredo,4301,Frd,38,245,25,171.925,31.409,Front Row Motorsports,False,False,27,24
Joey Logano,3859,Frd,22,152,14,171.925,31.409,Team Penske,False,False,15,9
Christopher Bell,4153,Tyt,20,253,7,171.925,31.409,Joe Gibbs Racing,False,False,16,7
Bubba Wallace,4025,Tyt,23,136,34,171.920,31.410,23XI Racing,False,False,23,28
Kevin Harvick,1416,Frd,4,153,15,171.920,31.410,Stewart-Haas Racing,False,False,1,20
Alex Bowman,4045,Chv,48,221,9,171.920,31.410,Hendrick Motorsports,False,False,9,27
Cole Custer,4104,Frd,41,201,27,171.920,31.410,Stewart-Haas Racing,False,False,20,25
Chase Briscoe,4228,Frd,14,261,22,171.914,31.411,Stewart-Haas Racing,False,False,24,21
Bubba Wallace,4025,Tyt,23,25,21,171.914,31.411,23XI Racing,False,False,23,28
Corey LaJoie,4096,Chv,7,62,28,171.914,31.411,Spire Motorsports,False,False,33,37
Chase Briscoe,4228,Frd,14,144,27,171.914,31.411,Stewart-Haas Racing,False,False,24,21
Ryan Preece,4070,Chv,37,41,29,171.914,31.411,JTG Daugherty Racing,False,False,19,15
Alex Bowman,4045,Chv,48,118,6,171.914,31.411,Hendrick Motorsports,False,False,9,27
Ryan Preece,4070,Chv,37,117,15,171.914,31.411,JTG Daugherty Racing,False,False,19,15
Cole Custer,4104,Frd,41,245,26,171.909,31.412,Stewart-Haas Racing,False,False,20,25
Tyler Reddick,4065,Chv,8,199,26,171.909,31.412,Richard Childress Racing,False,False,11,22
Cole Custer,4104,Frd,41,200,27,171.909,31.412,Stewart-Haas Racing,False,False,20,25
Ross Chastain,4001,Chv,42,53,23,171.909,31.412,Chip Ganassi Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,249,13,171.909,31.412,JTG Daugherty Racing,False,False,17,11
Bubba Wallace,4025,Tyt,23,140,34,171.909,31.412,23XI Racing,False,False,23,28
Kevin Harvick,1416,Frd,4,110,17,171.909,31.412,Stewart-Haas Racing,False,False,1,20
Chase Briscoe,4228,Frd,14,19,25,171.903,31.413,Stewart-Haas Racing,False,False,24,21
Ryan Newman,2394,Frd,6,112,19,171.903,31.413,Roush Fenway Racing,False,False,13,18
Chase Briscoe,4228,Frd,14,114,26,171.903,31.413,Stewart-Haas Racing,False,False,24,21
Joey Logano,3859,Frd,22,115,10,171.903,31.413,Team Penske,False,False,15,9
Daniel Suarez,4113,Chv,99,96,23,171.903,31.413,TrackHouse Racing,False,False,22,26
Daniel Suarez,4113,Chv,99,116,25,171.903,31.413,TrackHouse Racing,False,False,22,26
Anthony Alfredo,4301,Frd,38,60,25,171.898,31.414,Front Row Motorsports,False,False,27,24
William Byron,4184,Chv,24,214,7,171.898,31.414,Hendrick Motorsports,False,False,2,8
Cole Custer,4104,Frd,41,68,24,171.898,31.414,Stewart-Haas Racing,False,False,20,25
Tyler Reddick,4065,Chv,8,41,23,171.892,31.415,Richard Childress Racing,False,False,11,22
Alex Bowman,4045,Chv,48,247,9,171.892,31.415,Hendrick Motorsports,False,False,9,27
Chris Buescher,3989,Frd,17,201,20,171.892,31.415,Roush Fenway Racing,False,False,18,14
Chris Buescher,3989,Frd,17,9,21,171.892,31.415,Roush Fenway Racing,False,False,18,14
Chris Buescher,3989,Frd,17,144,22,171.892,31.415,Roush Fenway Racing,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,78,10,171.892,31.415,Joe Gibbs Racing,False,False,4,6
Erik Jones,4059,Chv,43,256,10,171.892,31.415,Richard Petty Motorsports,False,False,29,10
Anthony Alfredo,4301,Frd,38,113,24,171.892,31.415,Front Row Motorsports,False,False,27,24
Ryan Newman,2394,Frd,6,59,21,171.887,31.416,Roush Fenway Racing,False,False,13,18
Joey Logano,3859,Frd,22,255,9,171.887,31.416,Team Penske,False,False,15,9
Ryan Blaney,4023,Frd,12,249,6,171.887,31.416,Team Penske,False,False,26,5
Anthony Alfredo,4301,Frd,38,68,25,171.887,31.416,Front Row Motorsports,False,False,27,24
Kevin Harvick,1416,Frd,4,203,20,171.887,31.416,Stewart-Haas Racing,False,False,1,20
Chase Briscoe,4228,Frd,14,248,23,171.887,31.416,Stewart-Haas Racing,False,False,24,21
Kurt Busch,453,Chv,1,201,18,171.887,31.416,Chip Ganassi Racing,False,False,7,19
Chris Buescher,3989,Frd,17,74,16,171.887,31.416,Roush Fenway Racing,False,False,18,14
Justin Haley,4172,Chv,77,56,29,171.887,31.416,Spire Motorsports,False,True,25,29
Bubba Wallace,4025,Tyt,23,10,18,171.881,31.417,23XI Racing,False,False,23,28
Chris Buescher,3989,Frd,17,21,20,171.881,31.417,Roush Fenway Racing,False,False,18,14
Kevin Harvick,1416,Frd,4,115,17,171.881,31.417,Stewart-Haas Racing,False,False,1,20
Erik Jones,4059,Chv,43,73,18,171.881,31.417,Richard Petty Motorsports,False,False,29,10
Kyle Busch,454,Tyt,18,115,12,171.881,31.417,Joe Gibbs Racing,False,False,14,3
Michael McDowell,3832,Frd,34,14,11,171.881,31.417,Front Row Motorsports,False,False,5,17
Chris Buescher,3989,Frd,17,208,18,171.881,31.417,Roush Fenway Racing,False,False,18,14
Ricky Stenhouse Jr.,3888,Chv,47,261,11,171.881,31.417,JTG Daugherty Racing,False,False,17,11
Aric Almirola,40,Frd,10,142,28,171.876,31.418,Stewart-Haas Racing,False,False,28,38
Ricky Stenhouse Jr.,3888,Chv,47,2,23,171.876,31.418,JTG Daugherty Racing,False,False,17,11
Ross Chastain,4001,Chv,42,150,21,171.871,31.419,Chip Ganassi Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,8,30,171.871,31.419,Spire Motorsports,False,False,33,37
Aric Almirola,40,Frd,10,130,30,171.871,31.419,Stewart-Haas Racing,False,False,28,38
Corey LaJoie,4096,Chv,7,64,28,171.871,31.419,Spire Motorsports,False,False,33,37
Bubba Wallace,4025,Tyt,23,71,38,171.871,31.419,23XI Racing,False,False,23,28
Ryan Newman,2394,Frd,6,102,18,171.871,31.419,Roush Fenway Racing,False,False,13,18
Kyle Larson,4030,Chv,5,152,1,171.865,31.420,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,128,1,171.865,31.420,Hendrick Motorsports,False,False,2,8
Chase Elliott,4062,Chv,9,220,15,171.865,31.420,Hendrick Motorsports,False,False,8,13
Chase Elliott,4062,Chv,9,194,15,171.860,31.421,Hendrick Motorsports,False,False,8,13
Erik Jones,4059,Chv,43,102,19,171.860,31.421,Richard Petty Motorsports,False,False,29,10
Bubba Wallace,4025,Tyt,23,250,29,171.854,31.422,23XI Racing,False,False,23,28
Christopher Bell,4153,Tyt,20,76,6,171.854,31.422,Joe Gibbs Racing,False,False,16,7
Corey LaJoie,4096,Chv,7,36,22,171.854,31.422,Spire Motorsports,False,False,33,37
Kevin Harvick,1416,Frd,4,229,21,171.854,31.422,Stewart-Haas Racing,False,False,1,20
Ross Chastain,4001,Chv,42,263,23,171.854,31.422,Chip Ganassi Racing,False,False,21,23
Ryan Preece,4070,Chv,37,204,12,171.854,31.422,JTG Daugherty Racing,False,False,19,15
Anthony Alfredo,4301,Frd,38,105,24,171.854,31.422,Front Row Motorsports,False,False,27,24
Michael McDowell,3832,Frd,34,169,25,171.854,31.422,Front Row Motorsports,False,False,5,17
Cole Custer,4104,Frd,41,100,27,171.854,31.422,Stewart-Haas Racing,False,False,20,25
Christopher Bell,4153,Tyt,20,17,8,171.854,31.422,Joe Gibbs Racing,False,False,16,7
Ryan Newman,2394,Frd,6,65,21,171.854,31.422,Roush Fenway Racing,False,False,13,18
Martin Truex Jr.,3368,Tyt,19,117,8,171.854,31.422,Joe Gibbs Racing,False,False,4,6
Ricky Stenhouse Jr.,3888,Chv,47,264,11,171.854,31.422,JTG Daugherty Racing,False,False,17,11
Joey Logano,3859,Frd,22,262,9,171.849,31.423,Team Penske,False,False,15,9
Corey LaJoie,4096,Chv,7,35,21,171.849,31.423,Spire Motorsports,False,False,33,37
Ryan Preece,4070,Chv,37,65,22,171.849,31.423,JTG Daugherty Racing,False,False,19,15
Ricky Stenhouse Jr.,3888,Chv,47,208,11,171.849,31.423,JTG Daugherty Racing,False,False,17,11
Kevin Harvick,1416,Frd,4,109,17,171.849,31.423,Stewart-Haas Racing,False,False,1,20
Ross Chastain,4001,Chv,42,197,24,171.849,31.423,Chip Ganassi Racing,False,False,21,23
Daniel Suarez,4113,Chv,99,115,25,171.843,31.424,TrackHouse Racing,False,False,22,26
Bubba Wallace,4025,Tyt,23,142,34,171.843,31.424,23XI Racing,False,False,23,28
Kevin Harvick,1416,Frd,4,254,21,171.843,31.424,Stewart-Haas Racing,False,False,1,20
Erik Jones,4059,Chv,43,43,14,171.843,31.424,Richard Petty Motorsports,False,False,29,10
Chase Briscoe,4228,Frd,14,63,27,171.843,31.424,Stewart-Haas Racing,False,False,24,21
Bubba Wallace,4025,Tyt,23,197,30,171.843,31.424,23XI Racing,False,False,23,28
Matt DiBenedetto,3916,Frd,21,177,13,171.838,31.425,Wood Brothers Racing,False,False,30,16
Michael McDowell,3832,Frd,34,62,19,171.838,31.425,Front Row Motorsports,False,False,5,17
Chase Elliott,4062,Chv,9,219,15,171.838,31.425,Hendrick Motorsports,False,False,8,13
Christopher Bell,4153,Tyt,20,212,8,171.838,31.425,Joe Gibbs Racing,False,False,16,7
Chase Elliott,4062,Chv,9,221,13,171.838,31.425,Hendrick Motorsports,False,False,8,13
Ryan Preece,4070,Chv,37,237,19,171.838,31.425,JTG Daugherty Racing,False,False,19,15
Erik Jones,4059,Chv,43,100,19,171.838,31.425,Richard Petty Motorsports,False,False,29,10
Ricky Stenhouse Jr.,3888,Chv,47,73,19,171.838,31.425,JTG Daugherty Racing,False,False,17,11
Cole Custer,4104,Frd,41,151,27,171.832,31.426,Stewart-Haas Racing,False,False,20,25
Aric Almirola,40,Frd,10,122,23,171.832,31.426,Stewart-Haas Racing,False,False,28,38
Cole Custer,4104,Frd,41,176,29,171.832,31.426,Stewart-Haas Racing,False,False,20,25
Chris Buescher,3989,Frd,17,72,16,171.832,31.426,Roush Fenway Racing,False,False,18,14
Ryan Blaney,4023,Frd,12,261,5,171.832,31.426,Team Penske,False,False,26,5
Ricky Stenhouse Jr.,3888,Chv,47,210,12,171.832,31.426,JTG Daugherty Racing,False,False,17,11
Christopher Bell,4153,Tyt,20,211,8,171.832,31.426,Joe Gibbs Racing,False,False,16,7
Anthony Alfredo,4301,Frd,38,206,25,171.827,31.427,Front Row Motorsports,False,False,27,24
Matt DiBenedetto,3916,Frd,21,219,9,171.827,31.427,Wood Brothers Racing,False,False,30,16
Cody Ware,4125,Chv,51,182,33,171.827,31.427,Petty Ware Racing,False,True,32,32
Kevin Harvick,1416,Frd,4,251,21,171.827,31.427,Stewart-Haas Racing,False,False,1,20
Kyle Busch,454,Tyt,18,219,6,171.827,31.427,Joe Gibbs Racing,False,False,14,3
Kevin Harvick,1416,Frd,4,205,20,171.827,31.427,Stewart-Haas Racing,False,False,1,20
Cole Custer,4104,Frd,41,97,27,171.827,31.427,Stewart-Haas Racing,False,False,20,25
Bubba Wallace,4025,Tyt,23,261,28,171.827,31.427,23XI Racing,False,False,23,28
Joey Logano,3859,Frd,22,75,9,171.821,31.428,Team Penske,False,False,15,9
Kurt Busch,453,Chv,1,17,9,171.821,31.428,Chip Ganassi Racing,False,False,7,19
Ryan Newman,2394,Frd,6,258,19,171.821,31.428,Roush Fenway Racing,False,False,13,18
Anthony Alfredo,4301,Frd,38,4,26,171.821,31.428,Front Row Motorsports,False,False,27,24
Joey Logano,3859,Frd,22,120,10,171.816,31.429,Team Penske,False,False,15,9
Chase Briscoe,4228,Frd,14,104,28,171.816,31.429,Stewart-Haas Racing,False,False,24,21
Tyler Reddick,4065,Chv,8,127,2,171.816,31.429,Richard Childress Racing,False,False,11,22
Austin Dillon,3873,Chv,3,151,17,171.816,31.429,Richard Childress Racing,False,False,12,12
William Byron,4184,Chv,24,213,7,171.816,31.429,Hendrick Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,222,12,171.816,31.429,Front Row Motorsports,False,False,5,17
Erik Jones,4059,Chv,43,206,10,171.816,31.429,Richard Petty Motorsports,False,False,29,10
Kyle Larson,4030,Chv,5,67,10,171.816,31.429,Hendrick Motorsports,False,False,3,1
Joey Logano,3859,Frd,22,71,6,171.810,31.430,Team Penske,False,False,15,9
Michael McDowell,3832,Frd,34,111,22,171.810,31.430,Front Row Motorsports,False,False,5,17
Erik Jones,4059,Chv,43,214,10,171.805,31.431,Richard Petty Motorsports,False,False,29,10
Kurt Busch,453,Chv,1,205,18,171.805,31.431,Chip Ganassi Racing,False,False,7,19
Ryan Preece,4070,Chv,37,157,15,171.805,31.431,JTG Daugherty Racing,False,False,19,15
Ryan Newman,2394,Frd,6,113,19,171.805,31.431,Roush Fenway Racing,False,False,13,18
Ryan Newman,2394,Frd,6,260,18,171.805,31.431,Roush Fenway Racing,False,False,13,18
Bubba Wallace,4025,Tyt,23,209,30,171.799,31.432,23XI Racing,False,False,23,28
Austin Dillon,3873,Chv,3,255,12,171.799,31.432,Richard Childress Racing,False,False,12,12
Ross Chastain,4001,Chv,42,62,24,171.799,31.432,Chip Ganassi Racing,False,False,21,23
Austin Dillon,3873,Chv,3,115,16,171.799,31.432,Richard Childress Racing,False,False,12,12
Chris Buescher,3989,Frd,17,159,19,171.799,31.432,Roush Fenway Racing,False,False,18,14
Tyler Reddick,4065,Chv,8,57,22,171.799,31.432,Richard Childress Racing,False,False,11,22
Tyler Reddick,4065,Chv,8,233,16,171.794,31.433,Richard Childress Racing,False,False,11,22
Corey LaJoie,4096,Chv,7,119,28,171.794,31.433,Spire Motorsports,False,False,33,37
Anthony Alfredo,4301,Frd,38,63,26,171.794,31.433,Front Row Motorsports,False,False,27,24
Chris Buescher,3989,Frd,17,220,17,171.794,31.433,Roush Fenway Racing,False,False,18,14
Erik Jones,4059,Chv,43,66,19,171.794,31.433,Richard Petty Motorsports,False,False,29,10
Cole Custer,4104,Frd,41,156,27,171.794,31.433,Stewart-Haas Racing,False,False,20,25
Martin Truex Jr.,3368,Tyt,19,219,5,171.794,31.433,Joe Gibbs Racing,False,False,4,6
Ross Chastain,4001,Chv,42,15,18,171.794,31.433,Chip Ganassi Racing,False,False,21,23
Ryan Newman,2394,Frd,6,101,18,171.794,31.433,Roush Fenway Racing,False,False,13,18
Matt DiBenedetto,3916,Frd,21,116,7,171.789,31.434,Wood Brothers Racing,False,False,30,16
Daniel Suarez,4113,Chv,99,56,30,171.789,31.434,TrackHouse Racing,False,False,22,26
Kyle Larson,4030,Chv,5,72,10,171.783,31.435,Hendrick Motorsports,False,False,3,1
Daniel Suarez,4113,Chv,99,169,24,171.783,31.435,TrackHouse Racing,False,False,22,26
Chase Elliott,4062,Chv,9,255,14,171.783,31.435,Hendrick Motorsports,False,False,8,13
Austin Dillon,3873,Chv,3,74,13,171.783,31.435,Richard Childress Racing,False,False,12,12
Chris Buescher,3989,Frd,17,200,20,171.778,31.436,Roush Fenway Racing,False,False,18,14
Chris Buescher,3989,Frd,17,210,18,171.778,31.436,Roush Fenway Racing,False,False,18,14
Ricky Stenhouse Jr.,3888,Chv,47,56,14,171.778,31.436,JTG Daugherty Racing,False,False,17,11
Kevin Harvick,1416,Frd,4,202,21,171.778,31.436,Stewart-Haas Racing,False,False,1,20
Chris Buescher,3989,Frd,17,250,16,171.778,31.436,Roush Fenway Racing,False,False,18,14
Ricky Stenhouse Jr.,3888,Chv,47,113,11,171.778,31.436,JTG Daugherty Racing,False,False,17,11
Austin Dillon,3873,Chv,3,44,22,171.772,31.437,Richard Childress Racing,False,False,12,12
Ryan Newman,2394,Frd,6,257,19,171.772,31.437,Roush Fenway Racing,False,False,13,18
Chase Elliott,4062,Chv,9,208,17,171.772,31.437,Hendrick Motorsports,False,False,8,13
Ryan Newman,2394,Frd,6,158,21,171.772,31.437,Roush Fenway Racing,False,False,13,18
Bubba Wallace,4025,Tyt,23,241,29,171.772,31.437,23XI Racing,False,False,23,28
Kevin Harvick,1416,Frd,4,150,15,171.772,31.437,Stewart-Haas Racing,False,False,1,20
Anthony Alfredo,4301,Frd,38,199,25,171.772,31.437,Front Row Motorsports,False,False,27,24
Kurt Busch,453,Chv,1,121,13,171.767,31.438,Chip Ganassi Racing,False,False,7,19
Michael McDowell,3832,Frd,34,89,24,171.767,31.438,Front Row Motorsports,False,False,5,17
Tyler Reddick,4065,Chv,8,20,17,171.767,31.438,Richard Childress Racing,False,False,11,22
Chris Buescher,3989,Frd,17,260,14,171.767,31.438,Roush Fenway Racing,False,False,18,14
Joey Logano,3859,Frd,22,260,9,171.761,31.439,Team Penske,False,False,15,9
Chris Buescher,3989,Frd,17,222,10,171.761,31.439,Roush Fenway Racing,False,False,18,14
Kevin Harvick,1416,Frd,4,119,17,171.761,31.439,Stewart-Haas Racing,False,False,1,20
Tyler Reddick,4065,Chv,8,66,23,171.761,31.439,Richard Childress Racing,False,False,11,22
Christopher Bell,4153,Tyt,20,263,7,171.761,31.439,Joe Gibbs Racing,False,False,16,7
Anthony Alfredo,4301,Frd,38,59,25,171.761,31.439,Front Row Motorsports,False,False,27,24
Daniel Suarez,4113,Chv,99,203,23,171.761,31.439,TrackHouse Racing,False,False,22,26
Cole Custer,4104,Frd,41,134,30,171.761,31.439,Stewart-Haas Racing,False,False,20,25
Brad Keselowski,1816,Frd,2,121,5,171.761,31.439,Team Penske,False,False,10,2
Austin Dillon,3873,Chv,3,267,12,171.761,31.439,Richard Childress Racing,False,False,12,12
Bubba Wallace,4025,Tyt,23,204,30,171.756,31.440,23XI Racing,False,False,23,28
Austin Dillon,3873,Chv,3,16,14,171.756,31.440,Richard Childress Racing,False,False,12,12
Michael McDowell,3832,Frd,34,216,20,171.756,31.440,Front Row Motorsports,False,False,5,17
Daniel Suarez,4113,Chv,99,200,23,171.756,31.440,TrackHouse Racing,False,False,22,26
Aric Almirola,40,Frd,10,75,15,171.756,31.440,Stewart-Haas Racing,False,False,28,38
Denny Hamlin,1361,Tyt,11,258,4,171.756,31.440,Joe Gibbs Racing,False,False,6,4
Bubba Wallace,4025,Tyt,23,19,21,171.756,31.440,23XI Racing,False,False,23,28
Joey Logano,3859,Frd,22,214,11,171.750,31.441,Team Penske,False,False,15,9
Austin Dillon,3873,Chv,3,249,14,171.750,31.441,Richard Childress Racing,False,False,12,12
Chase Elliott,4062,Chv,9,117,14,171.750,31.441,Hendrick Motorsports,False,False,8,13
Bubba Wallace,4025,Tyt,23,262,28,171.750,31.441,23XI Racing,False,False,23,28
Ryan Preece,4070,Chv,37,53,26,171.750,31.441,JTG Daugherty Racing,False,False,19,15
Brad Keselowski,1816,Frd,2,265,2,171.745,31.442,Team Penske,False,False,10,2
Cody Ware,4125,Chv,51,93,33,171.745,31.442,Petty Ware Racing,False,True,32,32
Kevin Harvick,1416,Frd,4,209,19,171.745,31.442,Stewart-Haas Racing,False,False,1,20
Corey LaJoie,4096,Chv,7,57,26,171.745,31.442,Spire Motorsports,False,False,33,37
Daniel Suarez,4113,Chv,99,23,26,171.745,31.442,TrackHouse Racing,False,False,22,26
Kevin Harvick,1416,Frd,4,247,22,171.745,31.442,Stewart-Haas Racing,False,False,1,20
Chase Elliott,4062,Chv,9,110,14,171.739,31.443,Hendrick Motorsports,False,False,8,13
Matt DiBenedetto,3916,Frd,21,215,9,171.739,31.443,Wood Brothers Racing,False,False,30,16
Alex Bowman,4045,Chv,48,159,6,171.739,31.443,Hendrick Motorsports,False,False,9,27
Tyler Reddick,4065,Chv,8,194,24,171.739,31.443,Richard Childress Racing,False,False,11,22
Erik Jones,4059,Chv,43,148,20,171.739,31.443,Richard Petty Motorsports,False,False,29,10
Cole Custer,4104,Frd,41,152,27,171.739,31.443,Stewart-Haas Racing,False,False,20,25
Ryan Preece,4070,Chv,37,99,16,171.734,31.444,JTG Daugherty Racing,False,False,19,15
Daniel Suarez,4113,Chv,99,152,29,171.734,31.444,TrackHouse Racing,False,False,22,26
Ryan Preece,4070,Chv,37,148,17,171.734,31.444,JTG Daugherty Racing,False,False,19,15
Cole Custer,4104,Frd,41,18,24,171.734,31.444,Stewart-Haas Racing,False,False,20,25
Martin Truex Jr.,3368,Tyt,19,262,6,171.734,31.444,Joe Gibbs Racing,False,False,4,6
Ryan Preece,4070,Chv,37,118,15,171.734,31.444,JTG Daugherty Racing,False,False,19,15
Austin Dillon,3873,Chv,3,203,16,171.734,31.444,Richard Childress Racing,False,False,12,12
Ricky Stenhouse Jr.,3888,Chv,47,156,11,171.734,31.444,JTG Daugherty Racing,False,False,17,11
Michael McDowell,3832,Frd,34,112,22,171.734,31.444,Front Row Motorsports,False,False,5,17
Ryan Preece,4070,Chv,37,248,17,171.728,31.445,JTG Daugherty Racing,False,False,19,15
Chase Briscoe,4228,Frd,14,207,22,171.728,31.445,Stewart-Haas Racing,False,False,24,21
Anthony Alfredo,4301,Frd,38,110,24,171.728,31.445,Front Row Motorsports,False,False,27,24
Christopher Bell,4153,Tyt,20,25,11,171.728,31.445,Joe Gibbs Racing,False,False,16,7
Erik Jones,4059,Chv,43,121,20,171.728,31.445,Richard Petty Motorsports,False,False,29,10
Bubba Wallace,4025,Tyt,23,198,30,171.723,31.446,23XI Racing,False,False,23,28
Ryan Newman,2394,Frd,6,153,21,171.723,31.446,Roush Fenway Racing,False,False,13,18
Matt DiBenedetto,3916,Frd,21,122,7,171.723,31.446,Wood Brothers Racing,False,False,30,16
Bubba Wallace,4025,Tyt,23,146,34,171.723,31.446,23XI Racing,False,False,23,28
Anthony Alfredo,4301,Frd,38,202,25,171.723,31.446,Front Row Motorsports,False,False,27,24
Austin Dillon,3873,Chv,3,20,15,171.723,31.446,Richard Childress Racing,False,False,12,12
Ryan Newman,2394,Frd,6,61,21,171.723,31.446,Roush Fenway Racing,False,False,13,18
Cole Custer,4104,Frd,41,135,29,171.723,31.446,Stewart-Haas Racing,False,False,20,25
Matt DiBenedetto,3916,Frd,21,231,12,171.717,31.447,Wood Brothers Racing,False,False,30,16
Joey Logano,3859,Frd,22,111,10,171.717,31.447,Team Penske,False,False,15,9
Austin Dillon,3873,Chv,3,18,14,171.717,31.447,Richard Childress Racing,False,False,12,12
Anthony Alfredo,4301,Frd,38,61,26,171.717,31.447,Front Row Motorsports,False,False,27,24
Aric Almirola,40,Frd,10,124,11,171.712,31.448,Stewart-Haas Racing,False,False,28,38
Austin Dillon,3873,Chv,3,125,28,171.712,31.448,Richard Childress Racing,False,False,12,12
Bubba Wallace,4025,Tyt,23,150,34,171.712,31.448,23XI Racing,False,False,23,28
Bubba Wallace,4025,Tyt,23,174,32,171.712,31.448,23XI Racing,False,False,23,28
Ryan Newman,2394,Frd,6,211,16,171.712,31.448,Roush Fenway Racing,False,False,13,18
Alex Bowman,4045,Chv,48,152,6,171.707,31.449,Hendrick Motorsports,False,False,9,27
Ross Chastain,4001,Chv,42,111,23,171.707,31.449,Chip Ganassi Racing,False,False,21,23
