driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Newman,2394,Frd,6,2,27,85.897,105.615,Roush Fenway Racing,False,False,24,33
Ben Rhodes,4107,Chv,77,49,34,85.894,105.619,Spire Motorsports,False,True,31,30
Scott Heckert,4200,Frd,78,51,29,85.893,105.620,Live Fast Motorsports,False,False,35,26
Matt DiBenedetto,3916,Frd,21,59,12,85.885,105.630,Wood Brothers Racing,False,False,17,23
Ryan Preece,4070,Chv,37,2,28,85.878,105.638,JTG Daugherty Racing,False,False,27,21
Alex Bowman,4045,Chv,48,75,15,85.877,105.639,Hendrick Motorsports,False,False,7,9
Austin Dillon,3873,Chv,3,39,21,85.877,105.640,Richard Childress Racing,False,False,6,13
Scott Heckert,4200,Frd,78,82,31,85.869,105.649,Live Fast Motorsports,False,False,35,26
Daniel Suarez,4113,Chv,99,57,7,85.868,105.651,TrackHouse Racing,False,False,16,12
Erik Jones,4059,Chv,43,61,5,85.868,105.651,Richard Petty Motorsports,False,False,18,11
Austin Dillon,3873,Chv,3,92,13,85.857,105.664,Richard Childress Racing,False,False,6,13
Austin Dillon,3873,Chv,3,1,6,85.857,105.664,Richard Childress Racing,False,False,6,13
Alex Bowman,4045,Chv,48,80,14,85.857,105.664,Hendrick Motorsports,False,False,7,9
Scott Heckert,4200,Frd,78,36,31,85.851,105.672,Live Fast Motorsports,False,False,35,26
Josh Bilicki,4213,Frd,52,16,34,85.848,105.675,Rick Ware Racing,False,False,36,29
Ricky Stenhouse Jr.,3888,Chv,47,2,20,85.846,105.678,JTG Daugherty Racing,False,False,14,37
James Davison,4211,Chv,15,7,29,85.846,105.678,Rick Ware Racing,False,False,32,25
Kurt Busch,453,Chv,1,14,13,85.845,105.679,Chip Ganassi Racing,False,False,30,6
Anthony Alfredo,4301,Frd,38,9,24,85.842,105.682,Front Row Motorsports,False,False,28,31
Ben Rhodes,4107,Chv,77,9,23,85.838,105.687,Spire Motorsports,False,True,31,30
Cody Ware,4125,Chv,51,61,33,85.835,105.691,Petty Ware Racing,False,True,37,34
William Byron,4184,Chv,24,75,14,85.832,105.695,Hendrick Motorsports,False,False,3,35
Ross Chastain,4001,Chv,42,76,14,85.828,105.700,Chip Ganassi Racing,False,False,29,7
Austin Dillon,3873,Chv,3,40,21,85.825,105.704,Richard Childress Racing,False,False,6,13
Kevin Harvick,1416,Frd,4,81,31,85.825,105.704,Stewart-Haas Racing,False,False,8,22
Chase Briscoe,4228,Frd,14,80,17,85.824,105.705,Stewart-Haas Racing,False,False,25,17
Quin Houff,4229,Chv,00,17,33,85.823,105.706,StarCom Racing,False,False,33,36
Garrett Smithley,4142,Frd,53,27,36,85.821,105.708,Rick Ware Racing,False,True,34,32
Ben Rhodes,4107,Chv,77,52,32,85.819,105.711,Spire Motorsports,False,True,31,30
Michael McDowell,3832,Frd,34,25,14,85.819,105.711,Front Row Motorsports,False,False,21,28
Ben Rhodes,4107,Chv,77,26,33,85.814,105.717,Spire Motorsports,False,True,31,30
Denny Hamlin,1361,Tyt,11,91,11,85.810,105.722,Joe Gibbs Racing,False,False,4,8
James Davison,4211,Chv,15,17,31,85.807,105.726,Rick Ware Racing,False,False,32,25
Matt DiBenedetto,3916,Frd,21,52,25,85.807,105.726,Wood Brothers Racing,False,False,17,23
Anthony Alfredo,4301,Frd,38,3,34,85.806,105.727,Front Row Motorsports,False,False,28,31
Aric Almirola,40,Frd,10,80,16,85.799,105.735,Stewart-Haas Racing,False,False,26,27
Ben Rhodes,4107,Chv,77,51,33,85.794,105.742,Spire Motorsports,False,True,31,30
Chase Elliott,4062,Chv,9,60,3,85.794,105.742,Hendrick Motorsports,False,False,2,2
Quin Houff,4229,Chv,00,16,35,85.792,105.744,StarCom Racing,False,False,33,36
Cole Custer,4104,Frd,41,85,22,85.789,105.748,Stewart-Haas Racing,False,False,23,20
Quin Houff,4229,Chv,00,48,33,85.788,105.749,StarCom Racing,False,False,33,36
Tyler Reddick,4065,Chv,8,80,9,85.788,105.749,Richard Childress Racing,False,False,10,19
Cody Ware,4125,Chv,51,83,29,85.785,105.753,Petty Ware Racing,False,True,37,34
Bubba Wallace,4025,Tyt,23,59,36,85.781,105.758,23XI Racing,False,False,15,14
James Davison,4211,Chv,15,52,27,85.779,105.760,Rick Ware Racing,False,False,32,25
Quin Houff,4229,Chv,00,37,29,85.777,105.763,StarCom Racing,False,False,33,36
Denny Hamlin,1361,Tyt,11,80,15,85.769,105.773,Joe Gibbs Racing,False,False,4,8
Josh Bilicki,4213,Frd,52,56,18,85.748,105.798,Rick Ware Racing,False,False,36,29
Quin Houff,4229,Chv,00,38,27,85.748,105.798,StarCom Racing,False,False,33,36
Cody Ware,4125,Chv,51,7,30,85.744,105.803,Petty Ware Racing,False,True,37,34
Matt DiBenedetto,3916,Frd,21,81,26,85.742,105.806,Wood Brothers Racing,False,False,17,23
Scott Heckert,4200,Frd,78,52,28,85.731,105.819,Live Fast Motorsports,False,False,35,26
Ryan Blaney,4023,Frd,12,91,12,85.727,105.824,Team Penske,False,False,11,10
Corey LaJoie,4096,Chv,7,61,11,85.722,105.830,Spire Motorsports,False,False,22,18
Garrett Smithley,4142,Frd,53,16,37,85.721,105.832,Rick Ware Racing,False,True,34,32
James Davison,4211,Chv,15,2,29,85.718,105.836,Rick Ware Racing,False,False,32,25
Garrett Smithley,4142,Frd,53,26,37,85.716,105.838,Rick Ware Racing,False,True,34,32
Ross Chastain,4001,Chv,42,45,14,85.692,105.867,Chip Ganassi Racing,False,False,29,7
James Davison,4211,Chv,15,38,23,85.692,105.867,Rick Ware Racing,False,False,32,25
Garrett Smithley,4142,Frd,53,17,35,85.685,105.876,Rick Ware Racing,False,True,34,32
Quin Houff,4229,Chv,00,31,35,85.685,105.876,StarCom Racing,False,False,33,36
Denny Hamlin,1361,Tyt,11,55,11,85.681,105.881,Joe Gibbs Racing,False,False,4,8
Alex Bowman,4045,Chv,48,62,4,85.679,105.884,Hendrick Motorsports,False,False,7,9
Ryan Blaney,4023,Frd,12,80,18,85.676,105.887,Team Penske,False,False,11,10
Erik Jones,4059,Chv,43,91,13,85.674,105.890,Richard Petty Motorsports,False,False,18,11
Chris Buescher,3989,Frd,17,45,12,85.673,105.891,Roush Fenway Racing,False,False,12,16
Bubba Wallace,4025,Tyt,23,60,36,85.670,105.895,23XI Racing,False,False,15,14
Anthony Alfredo,4301,Frd,38,10,16,85.659,105.908,Front Row Motorsports,False,False,28,31
Corey LaJoie,4096,Chv,7,20,20,85.650,105.920,Spire Motorsports,False,False,22,18
Cody Ware,4125,Chv,51,15,32,85.642,105.929,Petty Ware Racing,False,True,37,34
Cody Ware,4125,Chv,51,47,32,85.638,105.934,Petty Ware Racing,False,True,37,34
Cole Custer,4104,Frd,41,59,11,85.637,105.935,Stewart-Haas Racing,False,False,23,20
Ben Rhodes,4107,Chv,77,53,28,85.637,105.935,Spire Motorsports,False,True,31,30
Scott Heckert,4200,Frd,78,16,36,85.632,105.942,Live Fast Motorsports,False,False,35,26
Cody Ware,4125,Chv,51,81,30,85.632,105.942,Petty Ware Racing,False,True,37,34
Ryan Blaney,4023,Frd,12,36,32,85.627,105.948,Team Penske,False,False,11,10
Daniel Suarez,4113,Chv,99,75,17,85.627,105.948,TrackHouse Racing,False,False,16,12
Cole Custer,4104,Frd,41,80,19,85.620,105.957,Stewart-Haas Racing,False,False,23,20
Josh Bilicki,4213,Frd,52,46,33,85.619,105.958,Rick Ware Racing,False,False,36,29
Alex Bowman,4045,Chv,48,1,7,85.615,105.963,Hendrick Motorsports,False,False,7,9
Josh Bilicki,4213,Frd,52,57,18,85.609,105.970,Rick Ware Racing,False,False,36,29
Michael McDowell,3832,Frd,34,75,16,85.602,105.979,Front Row Motorsports,False,False,21,28
Austin Dillon,3873,Chv,3,38,20,85.599,105.983,Richard Childress Racing,False,False,6,13
James Davison,4211,Chv,15,57,17,85.595,105.988,Rick Ware Racing,False,False,32,25
Austin Dillon,3873,Chv,3,36,20,85.586,105.999,Richard Childress Racing,False,False,6,13
Ryan Newman,2394,Frd,6,50,21,85.582,106.003,Roush Fenway Racing,False,False,24,33
Matt DiBenedetto,3916,Frd,21,60,13,85.574,106.014,Wood Brothers Racing,False,False,17,23
Scott Heckert,4200,Frd,78,39,25,85.566,106.023,Live Fast Motorsports,False,False,35,26
Aric Almirola,40,Frd,10,85,18,85.562,106.028,Stewart-Haas Racing,False,False,26,27
Garrett Smithley,4142,Frd,53,81,34,85.559,106.032,Rick Ware Racing,False,True,34,32
Daniel Suarez,4113,Chv,99,45,17,85.538,106.058,TrackHouse Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,3,33,85.532,106.066,Rick Ware Racing,False,False,36,29
Daniel Suarez,4113,Chv,99,14,14,85.530,106.068,TrackHouse Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,4,34,85.526,106.073,Rick Ware Racing,False,False,36,29
Ben Rhodes,4107,Chv,77,2,32,85.523,106.077,Spire Motorsports,False,True,31,30
Garrett Smithley,4142,Frd,53,36,34,85.516,106.086,Rick Ware Racing,False,True,34,32
Ben Rhodes,4107,Chv,77,83,30,85.510,106.093,Spire Motorsports,False,True,31,30
Bubba Wallace,4025,Tyt,23,62,36,85.509,106.094,23XI Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,58,8,85.505,106.099,Stewart-Haas Racing,False,False,25,17
Cody Ware,4125,Chv,51,75,32,85.503,106.101,Petty Ware Racing,False,True,37,34
Ryan Newman,2394,Frd,6,70,25,85.501,106.104,Roush Fenway Racing,False,False,24,33
Chase Briscoe,4228,Frd,14,61,9,85.493,106.114,Stewart-Haas Racing,False,False,25,17
Anthony Alfredo,4301,Frd,38,40,20,85.493,106.114,Front Row Motorsports,False,False,28,31
Erik Jones,4059,Chv,43,36,23,85.482,106.127,Richard Petty Motorsports,False,False,18,11
Cole Custer,4104,Frd,41,31,23,85.480,106.130,Stewart-Haas Racing,False,False,23,20
Josh Bilicki,4213,Frd,52,83,32,85.476,106.135,Rick Ware Racing,False,False,36,29
Austin Dillon,3873,Chv,3,91,14,85.469,106.144,Richard Childress Racing,False,False,6,13
Scott Heckert,4200,Frd,78,17,34,85.467,106.146,Live Fast Motorsports,False,False,35,26
Josh Bilicki,4213,Frd,52,39,24,85.466,106.148,Rick Ware Racing,False,False,36,29
Erik Jones,4059,Chv,43,25,18,85.465,106.149,Richard Petty Motorsports,False,False,18,11
Ben Rhodes,4107,Chv,77,46,28,85.460,106.155,Spire Motorsports,False,True,31,30
Scott Heckert,4200,Frd,78,9,26,85.455,106.161,Live Fast Motorsports,False,False,35,26
Chase Elliott,4062,Chv,9,61,3,85.445,106.173,Hendrick Motorsports,False,False,2,2
Christopher Bell,4153,Tyt,20,15,29,85.443,106.176,Joe Gibbs Racing,False,False,20,24
Cody Ware,4125,Chv,51,64,33,85.435,106.186,Petty Ware Racing,False,True,37,34
Bubba Wallace,4025,Tyt,23,58,36,85.433,106.188,23XI Racing,False,False,15,14
Kyle Busch,454,Tyt,18,25,17,85.429,106.194,Joe Gibbs Racing,False,False,5,5
Scott Heckert,4200,Frd,78,7,33,85.422,106.202,Live Fast Motorsports,False,False,35,26
Ryan Newman,2394,Frd,6,80,21,85.420,106.205,Roush Fenway Racing,False,False,24,33
Austin Dillon,3873,Chv,3,80,22,85.412,106.214,Richard Childress Racing,False,False,6,13
Ryan Preece,4070,Chv,37,92,21,85.400,106.229,JTG Daugherty Racing,False,False,27,21
Cody Ware,4125,Chv,51,9,22,85.397,106.233,Petty Ware Racing,False,True,37,34
Ryan Newman,2394,Frd,6,25,16,85.391,106.241,Roush Fenway Racing,False,False,24,33
Ross Chastain,4001,Chv,42,14,15,85.381,106.253,Chip Ganassi Racing,False,False,29,7
Scott Heckert,4200,Frd,78,8,33,85.377,106.258,Live Fast Motorsports,False,False,35,26
Corey LaJoie,4096,Chv,7,35,6,85.375,106.260,Spire Motorsports,False,False,22,18
Scott Heckert,4200,Frd,78,83,31,85.373,106.263,Live Fast Motorsports,False,False,35,26
Ben Rhodes,4107,Chv,77,17,29,85.372,106.264,Spire Motorsports,False,True,31,30
Josh Bilicki,4213,Frd,52,9,27,85.372,106.264,Rick Ware Racing,False,False,36,29
Erik Jones,4059,Chv,43,45,18,85.368,106.269,Richard Petty Motorsports,False,False,18,11
Anthony Alfredo,4301,Frd,38,2,35,85.365,106.273,Front Row Motorsports,False,False,28,31
Cody Ware,4125,Chv,51,10,15,85.363,106.275,Petty Ware Racing,False,True,37,34
James Davison,4211,Chv,15,56,17,85.362,106.277,Rick Ware Racing,False,False,32,25
Quin Houff,4229,Chv,00,7,35,85.343,106.300,StarCom Racing,False,False,33,36
Alex Bowman,4045,Chv,48,45,19,85.342,106.302,Hendrick Motorsports,False,False,7,9
Cody Ware,4125,Chv,51,2,31,85.337,106.308,Petty Ware Racing,False,True,37,34
Tyler Reddick,4065,Chv,8,63,4,85.331,106.315,Richard Childress Racing,False,False,10,19
Quin Houff,4229,Chv,00,52,31,85.327,106.320,StarCom Racing,False,False,33,36
Tyler Reddick,4065,Chv,8,62,7,85.326,106.322,Richard Childress Racing,False,False,10,19
Garrett Smithley,4142,Frd,53,68,35,85.321,106.328,Rick Ware Racing,False,True,34,32
Garrett Smithley,4142,Frd,53,83,34,85.307,106.345,Rick Ware Racing,False,True,34,32
Quin Houff,4229,Chv,00,39,26,85.305,106.348,StarCom Racing,False,False,33,36
Scott Heckert,4200,Frd,78,2,34,85.298,106.356,Live Fast Motorsports,False,False,35,26
Denny Hamlin,1361,Tyt,11,75,18,85.297,106.358,Joe Gibbs Racing,False,False,4,8
Brad Keselowski,1816,Frd,2,85,20,85.296,106.359,Team Penske,False,False,9,15
Ben Rhodes,4107,Chv,77,54,25,85.294,106.361,Spire Motorsports,False,True,31,30
Corey LaJoie,4096,Chv,7,80,27,85.282,106.376,Spire Motorsports,False,False,22,18
James Davison,4211,Chv,15,18,26,85.280,106.379,Rick Ware Racing,False,False,32,25
Garrett Smithley,4142,Frd,53,47,35,85.278,106.381,Rick Ware Racing,False,True,34,32
Austin Dillon,3873,Chv,3,85,19,85.275,106.385,Richard Childress Racing,False,False,6,13
Brad Keselowski,1816,Frd,2,80,23,85.266,106.397,Team Penske,False,False,9,15
Cody Ware,4125,Chv,51,62,33,85.266,106.397,Petty Ware Racing,False,True,37,34
Christopher Bell,4153,Tyt,20,92,24,85.265,106.398,Joe Gibbs Racing,False,False,20,24
Ben Rhodes,4107,Chv,77,85,28,85.258,106.406,Spire Motorsports,False,True,31,30
Matt DiBenedetto,3916,Frd,21,85,26,85.257,106.408,Wood Brothers Racing,False,False,17,23
Quin Houff,4229,Chv,00,36,33,85.252,106.414,StarCom Racing,False,False,33,36
Bubba Wallace,4025,Tyt,23,63,35,85.244,106.424,23XI Racing,False,False,15,14
Michael McDowell,3832,Frd,34,52,19,85.239,106.430,Front Row Motorsports,False,False,21,28
Tyler Reddick,4065,Chv,8,30,37,85.238,106.432,Richard Childress Racing,False,False,10,19
Corey LaJoie,4096,Chv,7,59,10,85.226,106.447,Spire Motorsports,False,False,22,18
Chase Briscoe,4228,Frd,14,62,8,85.226,106.447,Stewart-Haas Racing,False,False,25,17
Garrett Smithley,4142,Frd,53,69,35,85.219,106.455,Rick Ware Racing,False,True,34,32
Kurt Busch,453,Chv,1,35,10,85.211,106.465,Chip Ganassi Racing,False,False,30,6
Kevin Harvick,1416,Frd,4,51,14,85.209,106.468,Stewart-Haas Racing,False,False,8,22
Garrett Smithley,4142,Frd,53,46,35,85.201,106.478,Rick Ware Racing,False,True,34,32
Aric Almirola,40,Frd,10,2,30,85.200,106.479,Stewart-Haas Racing,False,False,26,27
Alex Bowman,4045,Chv,48,76,20,85.199,106.480,Hendrick Motorsports,False,False,7,9
Scott Heckert,4200,Frd,78,54,22,85.197,106.482,Live Fast Motorsports,False,False,35,26
Alex Bowman,4045,Chv,48,25,19,85.195,106.485,Hendrick Motorsports,False,False,7,9
Bubba Wallace,4025,Tyt,23,35,9,85.191,106.490,23XI Racing,False,False,15,14
Ben Rhodes,4107,Chv,77,38,22,85.176,106.509,Spire Motorsports,False,True,31,30
Ben Rhodes,4107,Chv,77,81,29,85.175,106.510,Spire Motorsports,False,True,31,30
Bubba Wallace,4025,Tyt,23,65,34,85.168,106.519,23XI Racing,False,False,15,14
Garrett Smithley,4142,Frd,53,28,36,85.167,106.520,Rick Ware Racing,False,True,34,32
Scott Heckert,4200,Frd,78,55,19,85.166,106.522,Live Fast Motorsports,False,False,35,26
Josh Bilicki,4213,Frd,52,18,27,85.163,106.525,Rick Ware Racing,False,False,36,29
Anthony Alfredo,4301,Frd,38,45,15,85.153,106.538,Front Row Motorsports,False,False,28,31
Quin Houff,4229,Chv,00,4,35,85.153,106.538,StarCom Racing,False,False,33,36
Chase Briscoe,4228,Frd,14,85,21,85.152,106.539,Stewart-Haas Racing,False,False,25,17
Scott Heckert,4200,Frd,78,18,30,85.150,106.542,Live Fast Motorsports,False,False,35,26
Aric Almirola,40,Frd,10,19,22,85.146,106.546,Stewart-Haas Racing,False,False,26,27
Chris Buescher,3989,Frd,17,80,20,85.139,106.555,Roush Fenway Racing,False,False,12,16
Anthony Alfredo,4301,Frd,38,17,30,85.139,106.555,Front Row Motorsports,False,False,28,31
James Davison,4211,Chv,15,53,24,85.138,106.557,Rick Ware Racing,False,False,32,25
Ryan Newman,2394,Frd,6,69,23,85.128,106.569,Roush Fenway Racing,False,False,24,33
Quin Houff,4229,Chv,00,15,35,85.127,106.570,StarCom Racing,False,False,33,36
Chase Briscoe,4228,Frd,14,25,21,85.127,106.570,Stewart-Haas Racing,False,False,25,17
Erik Jones,4059,Chv,43,14,16,85.127,106.570,Richard Petty Motorsports,False,False,18,11
Ryan Preece,4070,Chv,37,80,24,85.125,106.573,JTG Daugherty Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,85,27,85.118,106.582,Stewart-Haas Racing,False,False,8,22
Ryan Preece,4070,Chv,37,35,7,85.107,106.595,JTG Daugherty Racing,False,False,27,21
Ryan Preece,4070,Chv,37,70,28,85.103,106.600,JTG Daugherty Racing,False,False,27,21
Daniel Suarez,4113,Chv,99,92,12,85.098,106.607,TrackHouse Racing,False,False,16,12
Brad Keselowski,1816,Frd,2,1,8,85.096,106.609,Team Penske,False,False,9,15
Josh Bilicki,4213,Frd,52,15,34,85.087,106.620,Rick Ware Racing,False,False,36,29
Matt DiBenedetto,3916,Frd,21,30,11,85.084,106.624,Wood Brothers Racing,False,False,17,23
William Byron,4184,Chv,24,35,12,85.083,106.625,Hendrick Motorsports,False,False,3,35
Bubba Wallace,4025,Tyt,23,64,34,85.074,106.636,23XI Racing,False,False,15,14
Scott Heckert,4200,Frd,78,10,19,85.071,106.640,Live Fast Motorsports,False,False,35,26
Daniel Suarez,4113,Chv,99,56,8,85.069,106.643,TrackHouse Racing,False,False,16,12
Quin Houff,4229,Chv,00,67,35,85.069,106.643,StarCom Racing,False,False,33,36
Josh Bilicki,4213,Frd,52,2,33,85.048,106.669,Rick Ware Racing,False,False,36,29
Ryan Preece,4070,Chv,37,69,29,85.041,106.678,JTG Daugherty Racing,False,False,27,21
James Davison,4211,Chv,15,92,25,85.035,106.686,Rick Ware Racing,False,False,32,25
Scott Heckert,4200,Frd,78,53,26,85.035,106.685,Live Fast Motorsports,False,False,35,26
James Davison,4211,Chv,15,15,33,85.027,106.696,Rick Ware Racing,False,False,32,25
Quin Houff,4229,Chv,00,58,35,85.023,106.700,StarCom Racing,False,False,33,36
Kevin Harvick,1416,Frd,4,92,22,85.018,106.707,Stewart-Haas Racing,False,False,8,22
Aric Almirola,40,Frd,10,75,19,85.009,106.718,Stewart-Haas Racing,False,False,26,27
Tyler Reddick,4065,Chv,8,25,20,84.992,106.739,Richard Childress Racing,False,False,10,19
Quin Houff,4229,Chv,00,40,26,84.982,106.752,StarCom Racing,False,False,33,36
Quin Houff,4229,Chv,00,5,35,84.975,106.761,StarCom Racing,False,False,33,36
James Davison,4211,Chv,15,58,18,84.973,106.763,Rick Ware Racing,False,False,32,25
Ben Rhodes,4107,Chv,77,47,31,84.972,106.764,Spire Motorsports,False,True,31,30
Cody Ware,4125,Chv,51,59,34,84.970,106.767,Petty Ware Racing,False,True,37,34
Cody Ware,4125,Chv,51,60,33,84.968,106.769,Petty Ware Racing,False,True,37,34
Joey Logano,3859,Frd,22,25,22,84.968,106.769,Team Penske,False,False,13,4
Scott Heckert,4200,Frd,78,15,36,84.966,106.772,Live Fast Motorsports,False,False,35,26
Garrett Smithley,4142,Frd,53,29,36,84.956,106.785,Rick Ware Racing,False,True,34,32
Josh Bilicki,4213,Frd,52,40,24,84.954,106.787,Rick Ware Racing,False,False,36,29
Ben Rhodes,4107,Chv,77,15,31,84.953,106.788,Spire Motorsports,False,True,31,30
Anthony Alfredo,4301,Frd,38,47,27,84.941,106.804,Front Row Motorsports,False,False,28,31
Josh Bilicki,4213,Frd,52,10,22,84.940,106.805,Rick Ware Racing,False,False,36,29
Ben Rhodes,4107,Chv,77,55,21,84.934,106.812,Spire Motorsports,False,True,31,30
Bubba Wallace,4025,Tyt,23,91,15,84.928,106.820,23XI Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,45,22,84.923,106.826,Spire Motorsports,False,False,22,18
Ryan Preece,4070,Chv,37,68,29,84.918,106.833,JTG Daugherty Racing,False,False,27,21
Anthony Alfredo,4301,Frd,38,92,31,84.915,106.836,Front Row Motorsports,False,False,28,31
Chase Briscoe,4228,Frd,14,35,8,84.912,106.840,Stewart-Haas Racing,False,False,25,17
Tyler Reddick,4065,Chv,8,64,6,84.910,106.843,Richard Childress Racing,False,False,10,19
Quin Houff,4229,Chv,00,8,35,84.906,106.847,StarCom Racing,False,False,33,36
William Byron,4184,Chv,24,76,21,84.904,106.850,Hendrick Motorsports,False,False,3,35
James Davison,4211,Chv,15,20,25,84.897,106.859,Rick Ware Racing,False,False,32,25
Garrett Smithley,4142,Frd,53,18,31,84.895,106.861,Rick Ware Racing,False,True,34,32
Ryan Blaney,4023,Frd,12,38,26,84.881,106.879,Team Penske,False,False,11,10
Ross Chastain,4001,Chv,42,71,7,84.881,106.879,Chip Ganassi Racing,False,False,29,7
Austin Dillon,3873,Chv,3,59,14,84.875,106.887,Richard Childress Racing,False,False,6,13
Christopher Bell,4153,Tyt,20,56,27,84.872,106.890,Joe Gibbs Racing,False,False,20,24
Ryan Newman,2394,Frd,6,85,25,84.864,106.900,Roush Fenway Racing,False,False,24,33
Matt DiBenedetto,3916,Frd,21,92,23,84.864,106.900,Wood Brothers Racing,False,False,17,23
Scott Heckert,4200,Frd,78,19,29,84.857,106.909,Live Fast Motorsports,False,False,35,26
Quin Houff,4229,Chv,00,66,35,84.849,106.919,StarCom Racing,False,False,33,36
Quin Houff,4229,Chv,00,6,35,84.848,106.920,StarCom Racing,False,False,33,36
Corey LaJoie,4096,Chv,7,63,8,84.840,106.931,Spire Motorsports,False,False,22,18
Quin Houff,4229,Chv,00,65,35,84.829,106.945,StarCom Racing,False,False,33,36
Kevin Harvick,1416,Frd,4,1,9,84.829,106.945,Stewart-Haas Racing,False,False,8,22
Josh Bilicki,4213,Frd,52,81,32,84.829,106.945,Rick Ware Racing,False,False,36,29
William Byron,4184,Chv,24,53,13,84.826,106.948,Hendrick Motorsports,False,False,3,35
Ben Rhodes,4107,Chv,77,48,34,84.814,106.963,Spire Motorsports,False,True,31,30
Chase Briscoe,4228,Frd,14,14,17,84.810,106.969,Stewart-Haas Racing,False,False,25,17
Josh Bilicki,4213,Frd,52,76,32,84.806,106.973,Rick Ware Racing,False,False,36,29
Chris Buescher,3989,Frd,17,75,21,84.802,106.979,Roush Fenway Racing,False,False,12,16
Corey LaJoie,4096,Chv,7,64,11,84.787,106.998,Spire Motorsports,False,False,22,18
Cole Custer,4104,Frd,41,45,24,84.780,107.006,Stewart-Haas Racing,False,False,23,20
Chase Elliott,4062,Chv,9,35,13,84.765,107.025,Hendrick Motorsports,False,False,2,2
Garrett Smithley,4142,Frd,53,75,35,84.746,107.049,Rick Ware Racing,False,True,34,32
Bubba Wallace,4025,Tyt,23,80,29,84.746,107.049,23XI Racing,False,False,15,14
Garrett Smithley,4142,Frd,53,15,37,84.730,107.069,Rick Ware Racing,False,True,34,32
Austin Dillon,3873,Chv,3,57,15,84.724,107.077,Richard Childress Racing,False,False,6,13
Ryan Preece,4070,Chv,37,39,19,84.722,107.079,JTG Daugherty Racing,False,False,27,21
Ryan Preece,4070,Chv,37,38,14,84.722,107.080,JTG Daugherty Racing,False,False,27,21
Austin Dillon,3873,Chv,3,58,15,84.721,107.081,Richard Childress Racing,False,False,6,13
William Byron,4184,Chv,24,55,28,84.708,107.097,Hendrick Motorsports,False,False,3,35
Cole Custer,4104,Frd,41,92,20,84.704,107.102,Stewart-Haas Racing,False,False,23,20
Brad Keselowski,1816,Frd,2,75,28,84.693,107.116,Team Penske,False,False,9,15
Corey LaJoie,4096,Chv,7,25,25,84.692,107.117,Spire Motorsports,False,False,22,18
Bubba Wallace,4025,Tyt,23,61,36,84.680,107.133,23XI Racing,False,False,15,14
Bubba Wallace,4025,Tyt,23,66,34,84.676,107.138,23XI Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,75,20,84.669,107.147,Stewart-Haas Racing,False,False,25,17
Matt DiBenedetto,3916,Frd,21,80,25,84.658,107.161,Wood Brothers Racing,False,False,17,23
Daniel Suarez,4113,Chv,99,35,11,84.653,107.167,TrackHouse Racing,False,False,16,12
Kevin Harvick,1416,Frd,4,25,23,84.643,107.179,Stewart-Haas Racing,False,False,8,22
Kevin Harvick,1416,Frd,4,54,28,84.640,107.183,Stewart-Haas Racing,False,False,8,22
Josh Bilicki,4213,Frd,52,58,21,84.639,107.185,Rick Ware Racing,False,False,36,29
Quin Houff,4229,Chv,00,60,35,84.629,107.197,StarCom Racing,False,False,33,36
Tyler Reddick,4065,Chv,8,1,10,84.622,107.206,Richard Childress Racing,False,False,10,19
Quin Houff,4229,Chv,00,3,36,84.621,107.208,StarCom Racing,False,False,33,36
Garrett Smithley,4142,Frd,53,19,30,84.608,107.224,Rick Ware Racing,False,True,34,32
Ben Rhodes,4107,Chv,77,80,28,84.607,107.225,Spire Motorsports,False,True,31,30
Ryan Preece,4070,Chv,37,14,18,84.595,107.240,JTG Daugherty Racing,False,False,27,21
Kyle Busch,454,Tyt,18,55,20,84.592,107.244,Joe Gibbs Racing,False,False,5,5
Bubba Wallace,4025,Tyt,23,67,34,84.590,107.247,23XI Racing,False,False,15,14
Quin Houff,4229,Chv,00,18,29,84.565,107.279,StarCom Racing,False,False,33,36
James Davison,4211,Chv,15,80,26,84.561,107.284,Rick Ware Racing,False,False,32,25
Quin Houff,4229,Chv,00,9,32,84.554,107.292,StarCom Racing,False,False,33,36
Austin Dillon,3873,Chv,3,45,28,84.541,107.309,Richard Childress Racing,False,False,6,13
Tyler Reddick,4065,Chv,8,91,21,84.538,107.313,Richard Childress Racing,False,False,10,19
Anthony Alfredo,4301,Frd,38,19,28,84.520,107.335,Front Row Motorsports,False,False,28,31
Scott Heckert,4200,Frd,78,92,26,84.511,107.347,Live Fast Motorsports,False,False,35,26
Ryan Newman,2394,Frd,6,52,26,84.487,107.378,Roush Fenway Racing,False,False,24,33
Cody Ware,4125,Chv,51,63,33,84.463,107.408,Petty Ware Racing,False,True,37,34
Brad Keselowski,1816,Frd,2,35,14,84.460,107.412,Team Penske,False,False,9,15
Cole Custer,4104,Frd,41,75,22,84.457,107.416,Stewart-Haas Racing,False,False,23,20
Garrett Smithley,4142,Frd,53,48,35,84.450,107.425,Rick Ware Racing,False,True,34,32
