driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Miguel Paludo,3960,Chv,88,42,15,87.946,139.585,JR Motorsports,False,False,18,13
Alex Labbe,4225,Chv,92,46,15,87.943,139.591,DGM Racing,False,False,23,15
Ryan Ellis,4029,Chv,43,37,23,87.943,139.591,Alpha Prime Racing,False,False,32,20
Brett Moffitt,4038,Frd,25,11,20,87.943,139.590,AM Racing,False,False,28,34
Kyle Weatherman,4187,Chv,02,27,23,87.939,139.597,Our Motorsports,False,False,33,22
Aric Almirola,40,Frd,08,16,18,87.938,139.599,SS GreenLight Racing,False,True,13,24
Ryan Ellis,4029,Chv,43,40,23,87.931,139.610,Alpha Prime Racing,False,False,32,20
Parker Retzlaff,4419,Chv,31,27,22,87.928,139.615,Jordan Anderson Racing,False,False,34,17
Ryan Sieg,3884,Frd,39,24,12,87.917,139.631,RSS Racing,False,False,31,23
Ryan Sieg,3884,Frd,39,41,20,87.914,139.636,RSS Racing,False,False,31,23
Anthony Alfredo,4301,Chv,78,42,18,87.907,139.647,B.J. McLeod Motorsports,False,False,29,16
Josh Bilicki,4213,Chv,91,26,21,87.901,139.657,DGM Racing,False,False,24,28
Kyle Weatherman,4187,Chv,02,41,22,87.899,139.660,Our Motorsports,False,False,33,22
Jeremy Clements,595,Chv,51,45,15,87.897,139.664,Jeremy Clements Racing,False,False,25,14
Brandon Jones,4085,Chv,9,41,13,87.897,139.664,JR Motorsports,False,False,26,11
Anthony Alfredo,4301,Chv,78,11,22,87.894,139.669,B.J. McLeod Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,37,20,87.894,139.669,RSS Racing,False,False,31,23
Josh Bilicki,4213,Chv,91,13,20,87.892,139.672,DGM Racing,False,False,24,28
Sam Mayer,4327,Chv,1,37,11,87.890,139.674,JR Motorsports,False,False,14,7
Jeremy Clements,595,Chv,51,2,16,87.885,139.682,Jeremy Clements Racing,False,False,25,14
Sammy Smith,4441,Tyt,18,27,4,87.885,139.682,Joe Gibbs Racing,False,False,2,4
Jeremy Clements,595,Chv,51,14,19,87.884,139.684,Jeremy Clements Racing,False,False,25,14
Connor Mosack,4433,Tyt,24,4,16,87.883,139.685,Sam Hunt Racing,False,False,22,19
Alex Labbe,4225,Chv,92,44,17,87.882,139.687,DGM Racing,False,False,23,15
Josh Bilicki,4213,Chv,91,2,17,87.878,139.693,DGM Racing,False,False,24,28
Ryan Ellis,4029,Chv,43,27,25,87.876,139.697,Alpha Prime Racing,False,False,32,20
Anthony Alfredo,4301,Chv,78,27,21,87.870,139.707,B.J. McLeod Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,13,24,87.869,139.708,RSS Racing,False,False,31,23
Cole Custer,4104,Frd,00,37,32,87.869,139.708,Stewart-Haas Racing,False,False,10,32
Anthony Alfredo,4301,Chv,78,16,14,87.867,139.711,B.J. McLeod Motorsports,False,False,29,16
Sammy Smith,4441,Tyt,18,46,4,87.863,139.718,Joe Gibbs Racing,False,False,2,4
Connor Mosack,4433,Tyt,24,45,20,87.858,139.725,Sam Hunt Racing,False,False,22,19
Justin Allgaier,34,Chv,7,27,5,87.855,139.730,JR Motorsports,False,False,8,5
Brett Moffitt,4038,Frd,25,4,26,87.853,139.733,AM Racing,False,False,28,34
Sheldon Creed,4204,Chv,2,10,4,87.851,139.736,Richard Childress Racing,False,False,4,9
Kyle Weatherman,4187,Chv,02,39,22,87.841,139.753,Our Motorsports,False,False,33,22
Connor Mosack,4433,Tyt,24,24,13,87.838,139.758,Sam Hunt Racing,False,False,22,19
Jeremy Clements,595,Chv,51,36,21,87.834,139.764,Jeremy Clements Racing,False,False,25,14
Josh Bilicki,4213,Chv,91,25,22,87.833,139.766,DGM Racing,False,False,24,28
Ryan Sieg,3884,Frd,39,14,21,87.828,139.773,RSS Racing,False,False,31,23
Ryan Sieg,3884,Frd,39,34,24,87.827,139.775,RSS Racing,False,False,31,23
Miguel Paludo,3960,Chv,88,16,17,87.826,139.777,JR Motorsports,False,False,18,13
Anthony Alfredo,4301,Chv,78,44,18,87.824,139.780,B.J. McLeod Motorsports,False,False,29,16
Parker Kligerman,3914,Chv,48,23,7,87.824,139.779,Big Machine Racing,False,False,5,31
Austin Hill,4133,Chv,21,13,14,87.822,139.782,Richard Childress Racing,False,False,12,37
Austin Hill,4133,Chv,21,12,12,87.817,139.790,Richard Childress Racing,False,False,12,37
Daniel Hemric,4093,Chv,11,24,16,87.815,139.794,Kaulig Racing,False,False,11,6
Chandler Smith,4312,Chv,16,40,16,87.814,139.795,Kaulig Racing,False,False,27,12
Anthony Alfredo,4301,Chv,78,38,18,87.811,139.801,B.J. McLeod Motorsports,False,False,29,16
Anthony Alfredo,4301,Chv,78,41,18,87.803,139.813,B.J. McLeod Motorsports,False,False,29,16
Alex Labbe,4225,Chv,92,13,25,87.802,139.815,DGM Racing,False,False,23,15
Connor Mosack,4433,Tyt,24,25,15,87.800,139.818,Sam Hunt Racing,False,False,22,19
Aric Almirola,40,Frd,08,4,33,87.797,139.823,SS GreenLight Racing,False,True,13,24
Sheldon Creed,4204,Chv,2,27,2,87.795,139.825,Richard Childress Racing,False,False,4,9
Ryan Sieg,3884,Frd,39,15,19,87.795,139.826,RSS Racing,False,False,31,23
Chandler Smith,4312,Chv,16,7,24,87.782,139.846,Kaulig Racing,False,False,27,12
Joe Graf Jr,4313,Frd,38,34,31,87.777,139.854,RSS Racing,False,False,35,30
Cole Custer,4104,Frd,00,7,14,87.777,139.855,Stewart-Haas Racing,False,False,10,32
John Hunter Nemechek,4092,Tyt,20,42,6,87.767,139.870,Joe Gibbs Racing,False,False,6,27
Anthony Alfredo,4301,Chv,78,3,24,87.763,139.877,B.J. McLeod Motorsports,False,False,29,16
Riley Herbst,4269,Frd,98,46,10,87.750,139.898,Stewart-Haas Racing,False,False,7,10
Ryan Sieg,3884,Frd,39,11,26,87.743,139.909,RSS Racing,False,False,31,23
Parker Retzlaff,4419,Chv,31,34,22,87.741,139.912,Jordan Anderson Racing,False,False,34,17
Kyle Weatherman,4187,Chv,02,14,25,87.733,139.925,Our Motorsports,False,False,33,22
Anthony Alfredo,4301,Chv,78,46,16,87.730,139.929,B.J. McLeod Motorsports,False,False,29,16
Parker Retzlaff,4419,Chv,31,25,23,87.728,139.932,Jordan Anderson Racing,False,False,34,17
Aric Almirola,40,Frd,08,15,22,87.727,139.934,SS GreenLight Racing,False,True,13,24
Miguel Paludo,3960,Chv,88,46,13,87.727,139.934,JR Motorsports,False,False,18,13
Josh Bilicki,4213,Chv,91,24,21,87.715,139.954,DGM Racing,False,False,24,28
Miguel Paludo,3960,Chv,88,14,23,87.713,139.956,JR Motorsports,False,False,18,13
Brennan Poole,4144,Chv,6,23,35,87.708,139.965,JD Motorsports,False,False,37,33
Josh Bilicki,4213,Chv,91,4,21,87.705,139.969,DGM Racing,False,False,24,28
Kyle Sieg,4388,Frd,28,34,28,87.699,139.979,RSS Racing,False,False,38,26
Sammy Smith,4441,Tyt,18,1,4,87.687,139.998,Joe Gibbs Racing,False,False,2,4
Kaz Grala,4191,Tyt,26,33,9,87.678,140.012,Sam Hunt Racing,False,False,20,18
Miguel Paludo,3960,Chv,88,27,13,87.676,140.016,JR Motorsports,False,False,18,13
Brad Perez,4421,Chv,53,3,23,87.674,140.019,Emerling Gase Motorsports,False,False,30,29
Connor Mosack,4433,Tyt,24,43,23,87.673,140.021,Sam Hunt Racing,False,False,22,19
Miguel Paludo,3960,Chv,88,11,25,87.669,140.027,JR Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,6,12,87.668,140.028,Jordan Anderson Racing,False,False,21,21
Josh Berry,4123,Chv,8,3,22,87.666,140.031,JR Motorsports,False,False,15,8
Jeffrey Earnhardt,3894,Chv,45,34,27,87.665,140.033,Alpha Prime Racing,False,False,36,25
Austin Hill,4133,Chv,21,1,5,87.659,140.043,Richard Childress Racing,False,False,12,37
Alex Labbe,4225,Chv,92,15,20,87.658,140.045,DGM Racing,False,False,23,15
Brett Moffitt,4038,Frd,25,13,17,87.653,140.053,AM Racing,False,False,28,34
Ryan Ellis,4029,Chv,43,16,21,87.652,140.054,Alpha Prime Racing,False,False,32,20
Ryan Ellis,4029,Chv,43,41,23,87.651,140.056,Alpha Prime Racing,False,False,32,20
Kaz Grala,4191,Tyt,26,42,17,87.650,140.057,Sam Hunt Racing,False,False,20,18
Josh Bilicki,4213,Chv,91,11,23,87.650,140.057,DGM Racing,False,False,24,28
Connor Mosack,4433,Tyt,24,44,21,87.649,140.059,Sam Hunt Racing,False,False,22,19
Kyle Weatherman,4187,Chv,02,34,23,87.648,140.061,Our Motorsports,False,False,33,22
Joe Graf Jr,4313,Frd,38,39,31,87.648,140.061,RSS Racing,False,False,35,30
Miguel Paludo,3960,Chv,88,40,15,87.646,140.064,JR Motorsports,False,False,18,13
Joe Graf Jr,4313,Frd,38,36,31,87.623,140.101,RSS Racing,False,False,35,30
Riley Herbst,4269,Frd,98,10,3,87.613,140.116,Stewart-Haas Racing,False,False,7,10
Anthony Alfredo,4301,Chv,78,36,19,87.600,140.137,B.J. McLeod Motorsports,False,False,29,16
Sage Karam,4409,Chv,44,18,34,87.598,140.140,Alpha Prime Racing,False,False,16,35
Josh Bilicki,4213,Chv,91,7,20,87.590,140.153,DGM Racing,False,False,24,28
Brennan Poole,4144,Chv,6,26,34,87.589,140.155,JD Motorsports,False,False,37,33
Kaz Grala,4191,Tyt,26,6,27,87.589,140.154,Sam Hunt Racing,False,False,20,18
Brandon Jones,4085,Chv,9,2,22,87.588,140.156,JR Motorsports,False,False,26,11
Chandler Smith,4312,Chv,16,41,15,87.585,140.161,Kaulig Racing,False,False,27,12
Brad Perez,4421,Chv,53,2,23,87.583,140.164,Emerling Gase Motorsports,False,False,30,29
Kaz Grala,4191,Tyt,26,3,30,87.582,140.166,Sam Hunt Racing,False,False,20,18
Ryan Sieg,3884,Frd,39,40,19,87.581,140.167,RSS Racing,False,False,31,23
Ryan Ellis,4029,Chv,43,14,27,87.576,140.175,Alpha Prime Racing,False,False,32,20
Joe Graf Jr,4313,Frd,38,37,31,87.571,140.184,RSS Racing,False,False,35,30
Brad Perez,4421,Chv,53,4,23,87.566,140.192,Emerling Gase Motorsports,False,False,30,29
Alex Labbe,4225,Chv,92,11,27,87.562,140.198,DGM Racing,False,False,23,15
Preston Pardus,4317,Chv,50,6,30,87.560,140.201,Pardus Racing Inc,False,False,19,36
Ryan Ellis,4029,Chv,43,44,20,87.553,140.213,Alpha Prime Racing,False,False,32,20
Kaz Grala,4191,Tyt,26,12,17,87.550,140.217,Sam Hunt Racing,False,False,20,18
Parker Retzlaff,4419,Chv,31,46,17,87.549,140.218,Jordan Anderson Racing,False,False,34,17
Kaz Grala,4191,Tyt,26,40,14,87.546,140.224,Sam Hunt Racing,False,False,20,18
Connor Mosack,4433,Tyt,24,12,20,87.543,140.228,Sam Hunt Racing,False,False,22,19
Parker Retzlaff,4419,Chv,31,14,26,87.541,140.232,Jordan Anderson Racing,False,False,34,17
Cole Custer,4104,Frd,00,36,32,87.541,140.231,Stewart-Haas Racing,False,False,10,32
Brandon Jones,4085,Chv,9,37,12,87.538,140.236,JR Motorsports,False,False,26,11
Ryan Sieg,3884,Frd,39,42,20,87.528,140.253,RSS Racing,False,False,31,23
Kyle Sieg,4388,Frd,28,37,25,87.528,140.252,RSS Racing,False,False,38,26
Anthony Alfredo,4301,Chv,78,15,17,87.524,140.258,B.J. McLeod Motorsports,False,False,29,16
Kyle Weatherman,4187,Chv,02,4,27,87.523,140.260,Our Motorsports,False,False,33,22
Kaz Grala,4191,Tyt,26,37,10,87.521,140.264,Sam Hunt Racing,False,False,20,18
Kaz Grala,4191,Tyt,26,5,28,87.513,140.276,Sam Hunt Racing,False,False,20,18
Parker Retzlaff,4419,Chv,31,42,21,87.511,140.280,Jordan Anderson Racing,False,False,34,17
John Hunter Nemechek,4092,Tyt,20,46,27,87.504,140.291,Joe Gibbs Racing,False,False,6,27
Parker Retzlaff,4419,Chv,31,7,30,87.503,140.293,Jordan Anderson Racing,False,False,34,17
Josh Bilicki,4213,Chv,91,42,28,87.497,140.302,DGM Racing,False,False,24,28
Alex Labbe,4225,Chv,92,7,19,87.496,140.304,DGM Racing,False,False,23,15
Kyle Weatherman,4187,Chv,02,40,22,87.491,140.311,Our Motorsports,False,False,33,22
Ryan Ellis,4029,Chv,43,26,25,87.490,140.313,Alpha Prime Racing,False,False,32,20
Brad Perez,4421,Chv,53,14,29,87.489,140.314,Emerling Gase Motorsports,False,False,30,29
Daniel Hemric,4093,Chv,11,6,10,87.483,140.324,Kaulig Racing,False,False,11,6
Aric Almirola,40,Frd,08,11,24,87.472,140.342,SS GreenLight Racing,False,True,13,24
Ryan Ellis,4029,Chv,43,6,31,87.472,140.342,Alpha Prime Racing,False,False,32,20
Sam Mayer,4327,Chv,1,20,7,87.468,140.348,JR Motorsports,False,False,14,7
Brad Perez,4421,Chv,53,26,27,87.462,140.358,Emerling Gase Motorsports,False,False,30,29
Parker Retzlaff,4419,Chv,31,13,28,87.461,140.360,Jordan Anderson Racing,False,False,34,17
Joe Graf Jr,4313,Frd,38,41,31,87.458,140.365,RSS Racing,False,False,35,30
Josh Bilicki,4213,Chv,91,43,28,87.456,140.367,DGM Racing,False,False,24,28
Miguel Paludo,3960,Chv,88,13,26,87.455,140.369,JR Motorsports,False,False,18,13
Connor Mosack,4433,Tyt,24,7,17,87.453,140.372,Sam Hunt Racing,False,False,22,19
Aric Almirola,40,Frd,08,2,36,87.453,140.373,SS GreenLight Racing,False,True,13,24
Ryan Ellis,4029,Chv,43,13,29,87.449,140.379,Alpha Prime Racing,False,False,32,20
Chandler Smith,4312,Chv,16,3,29,87.446,140.383,Kaulig Racing,False,False,27,12
Jeremy Clements,595,Chv,51,46,14,87.446,140.384,Jeremy Clements Racing,False,False,25,14
Austin Hill,4133,Chv,21,7,7,87.445,140.386,Richard Childress Racing,False,False,12,37
Ryan Sieg,3884,Frd,39,12,25,87.442,140.391,RSS Racing,False,False,31,23
Anthony Alfredo,4301,Chv,78,43,18,87.428,140.413,B.J. McLeod Motorsports,False,False,29,16
Kaz Grala,4191,Tyt,26,4,29,87.420,140.425,Sam Hunt Racing,False,False,20,18
Ryan Sieg,3884,Frd,39,27,16,87.417,140.430,RSS Racing,False,False,31,23
Josh Bilicki,4213,Chv,91,3,19,87.414,140.435,DGM Racing,False,False,24,28
John Hunter Nemechek,4092,Tyt,20,20,8,87.401,140.456,Joe Gibbs Racing,False,False,6,27
John Hunter Nemechek,4092,Tyt,20,25,10,87.399,140.460,Joe Gibbs Racing,False,False,6,27
Parker Retzlaff,4419,Chv,31,15,23,87.397,140.462,Jordan Anderson Racing,False,False,34,17
Parker Retzlaff,4419,Chv,31,37,21,87.397,140.463,Jordan Anderson Racing,False,False,34,17
John Hunter Nemechek,4092,Tyt,20,23,8,87.396,140.464,Joe Gibbs Racing,False,False,6,27
Connor Mosack,4433,Tyt,24,2,15,87.387,140.479,Sam Hunt Racing,False,False,22,19
Kyle Weatherman,4187,Chv,02,45,22,87.382,140.487,Our Motorsports,False,False,33,22
Jeb Burton,4018,Chv,27,44,11,87.379,140.492,Jordan Anderson Racing,False,False,21,21
Parker Retzlaff,4419,Chv,31,6,32,87.377,140.494,Jordan Anderson Racing,False,False,34,17
Joe Graf Jr,4313,Frd,38,38,31,87.377,140.495,RSS Racing,False,False,35,30
Jeffrey Earnhardt,3894,Chv,45,38,26,87.374,140.500,Alpha Prime Racing,False,False,36,25
Alex Labbe,4225,Chv,92,2,20,87.366,140.512,DGM Racing,False,False,23,15
John Hunter Nemechek,4092,Tyt,20,1,6,87.365,140.514,Joe Gibbs Racing,False,False,6,27
Preston Pardus,4317,Chv,50,7,29,87.364,140.515,Pardus Racing Inc,False,False,19,36
Anthony Alfredo,4301,Chv,78,6,26,87.358,140.525,B.J. McLeod Motorsports,False,False,29,16
Parker Retzlaff,4419,Chv,31,5,32,87.357,140.527,Jordan Anderson Racing,False,False,34,17
Brandon Jones,4085,Chv,9,46,11,87.351,140.536,JR Motorsports,False,False,26,11
Brad Perez,4421,Chv,53,16,22,87.349,140.540,Emerling Gase Motorsports,False,False,30,29
Josh Bilicki,4213,Chv,91,15,16,87.343,140.549,DGM Racing,False,False,24,28
Ty Gibbs,4368,Tyt,19,20,6,87.338,140.557,Joe Gibbs Racing,False,True,3,3
Aric Almirola,40,Frd,08,12,24,87.334,140.564,SS GreenLight Racing,False,True,13,24
Parker Retzlaff,4419,Chv,31,11,28,87.330,140.570,Jordan Anderson Racing,False,False,34,17
Anthony Alfredo,4301,Chv,78,26,22,87.330,140.571,B.J. McLeod Motorsports,False,False,29,16
Kaz Grala,4191,Tyt,26,13,16,87.322,140.583,Sam Hunt Racing,False,False,20,18
Josh Berry,4123,Chv,8,46,8,87.314,140.596,JR Motorsports,False,False,15,8
Sam Mayer,4327,Chv,1,24,17,87.312,140.599,JR Motorsports,False,False,14,7
Ryan Sieg,3884,Frd,39,26,15,87.310,140.602,RSS Racing,False,False,31,23
Connor Mosack,4433,Tyt,24,27,19,87.307,140.608,Sam Hunt Racing,False,False,22,19
Alex Labbe,4225,Chv,92,12,27,87.295,140.627,DGM Racing,False,False,23,15
John Hunter Nemechek,4092,Tyt,20,6,8,87.295,140.627,Joe Gibbs Racing,False,False,6,27
Carson Hocevar,4326,Chv,07,6,15,87.294,140.628,SS GreenLight Racing,False,True,17,38
Jeb Burton,4018,Chv,27,20,10,87.292,140.632,Jordan Anderson Racing,False,False,21,21
Miguel Paludo,3960,Chv,88,24,15,87.287,140.640,JR Motorsports,False,False,18,13
Parker Retzlaff,4419,Chv,31,12,28,87.285,140.642,Jordan Anderson Racing,False,False,34,17
Ryan Sieg,3884,Frd,39,25,14,87.279,140.652,RSS Racing,False,False,31,23
Kyle Weatherman,4187,Chv,02,3,26,87.275,140.659,Our Motorsports,False,False,33,22
Kaz Grala,4191,Tyt,26,11,15,87.273,140.662,Sam Hunt Racing,False,False,20,18
Brad Perez,4421,Chv,53,13,30,87.266,140.673,Emerling Gase Motorsports,False,False,30,29
Brad Perez,4421,Chv,53,15,26,87.260,140.683,Emerling Gase Motorsports,False,False,30,29
Ryan Ellis,4029,Chv,43,12,29,87.233,140.726,Alpha Prime Racing,False,False,32,20
Joe Graf Jr,4313,Frd,38,33,31,87.231,140.730,RSS Racing,False,False,35,30
Jeb Burton,4018,Chv,27,25,11,87.230,140.731,Jordan Anderson Racing,False,False,21,21
Brett Moffitt,4038,Frd,25,20,9,87.230,140.732,AM Racing,False,False,28,34
Kyle Weatherman,4187,Chv,02,24,25,87.224,140.741,Our Motorsports,False,False,33,22
Parker Retzlaff,4419,Chv,31,16,20,87.218,140.751,Jordan Anderson Racing,False,False,34,17
Riley Herbst,4269,Frd,98,37,13,87.209,140.765,Stewart-Haas Racing,False,False,7,10
Kaz Grala,4191,Tyt,26,41,16,87.191,140.794,Sam Hunt Racing,False,False,20,18
Brad Perez,4421,Chv,53,12,31,87.190,140.796,Emerling Gase Motorsports,False,False,30,29
Ryan Sieg,3884,Frd,39,45,23,87.186,140.803,RSS Racing,False,False,31,23
John Hunter Nemechek,4092,Tyt,20,7,8,87.174,140.822,Joe Gibbs Racing,False,False,6,27
Daniel Hemric,4093,Chv,11,33,12,87.172,140.825,Kaulig Racing,False,False,11,6
Riley Herbst,4269,Frd,98,7,9,87.171,140.826,Stewart-Haas Racing,False,False,7,10
Brandon Jones,4085,Chv,9,33,10,87.170,140.829,JR Motorsports,False,False,26,11
Chandler Smith,4312,Chv,16,2,30,87.169,140.830,Kaulig Racing,False,False,27,12
Kyle Weatherman,4187,Chv,02,7,28,87.165,140.836,Our Motorsports,False,False,33,22
Ryan Ellis,4029,Chv,43,15,25,87.160,140.845,Alpha Prime Racing,False,False,32,20
Brennan Poole,4144,Chv,6,27,34,87.157,140.849,JD Motorsports,False,False,37,33
Joe Graf Jr,4313,Frd,38,14,31,87.152,140.857,RSS Racing,False,False,35,30
Anthony Alfredo,4301,Chv,78,13,22,87.150,140.860,B.J. McLeod Motorsports,False,False,29,16
Brennan Poole,4144,Chv,6,25,34,87.147,140.866,JD Motorsports,False,False,37,33
Miguel Paludo,3960,Chv,88,12,26,87.145,140.868,JR Motorsports,False,False,18,13
Brad Perez,4421,Chv,53,25,26,87.144,140.871,Emerling Gase Motorsports,False,False,30,29
Kyle Weatherman,4187,Chv,02,2,25,87.142,140.873,Our Motorsports,False,False,33,22
Connor Mosack,4433,Tyt,24,13,19,87.140,140.876,Sam Hunt Racing,False,False,22,19
Parker Kligerman,3914,Chv,48,20,12,87.136,140.883,Big Machine Racing,False,False,5,31
Aric Almirola,40,Frd,08,3,35,87.133,140.888,SS GreenLight Racing,False,True,13,24
Brennan Poole,4144,Chv,6,14,36,87.129,140.895,JD Motorsports,False,False,37,33
Kyle Weatherman,4187,Chv,02,6,28,87.126,140.899,Our Motorsports,False,False,33,22
Kyle Weatherman,4187,Chv,02,44,22,87.114,140.918,Our Motorsports,False,False,33,22
Anthony Alfredo,4301,Chv,78,2,24,87.111,140.923,B.J. McLeod Motorsports,False,False,29,16
Brad Perez,4421,Chv,53,7,37,87.110,140.926,Emerling Gase Motorsports,False,False,30,29
Parker Retzlaff,4419,Chv,31,40,21,87.108,140.929,Jordan Anderson Racing,False,False,34,17
Josh Berry,4123,Chv,8,2,21,87.108,140.928,JR Motorsports,False,False,15,8
Jeffrey Earnhardt,3894,Chv,45,12,30,87.106,140.931,Alpha Prime Racing,False,False,36,25
Sage Karam,4409,Chv,44,3,28,87.105,140.934,Alpha Prime Racing,False,False,16,35
Kyle Sieg,4388,Frd,28,12,33,87.102,140.938,RSS Racing,False,False,38,26
Parker Retzlaff,4419,Chv,31,4,34,87.090,140.957,Jordan Anderson Racing,False,False,34,17
Jeb Burton,4018,Chv,27,33,11,87.089,140.959,Jordan Anderson Racing,False,False,21,21
Joe Graf Jr,4313,Frd,38,4,37,87.088,140.961,RSS Racing,False,False,35,30
Kaz Grala,4191,Tyt,26,38,14,87.084,140.967,Sam Hunt Racing,False,False,20,18
Brandon Jones,4085,Chv,9,10,5,87.083,140.969,JR Motorsports,False,False,26,11
Parker Kligerman,3914,Chv,48,1,7,87.081,140.973,Big Machine Racing,False,False,5,31
Ryan Ellis,4029,Chv,43,11,29,87.073,140.985,Alpha Prime Racing,False,False,32,20
Chandler Smith,4312,Chv,16,5,26,87.069,140.992,Kaulig Racing,False,False,27,12
Kyle Sieg,4388,Frd,28,35,28,87.055,141.015,RSS Racing,False,False,38,26
Cole Custer,4104,Frd,00,40,32,87.030,141.054,Stewart-Haas Racing,False,False,10,32
Jeremy Clements,595,Chv,51,6,20,87.029,141.056,Jeremy Clements Racing,False,False,25,14
Jeffrey Earnhardt,3894,Chv,45,11,30,87.027,141.059,Alpha Prime Racing,False,False,36,25
Jeffrey Earnhardt,3894,Chv,45,24,26,87.017,141.076,Alpha Prime Racing,False,False,36,25
Jeremy Clements,595,Chv,51,24,20,87.013,141.082,Jeremy Clements Racing,False,False,25,14
Ryan Ellis,4029,Chv,43,5,31,87.012,141.084,Alpha Prime Racing,False,False,32,20
Brad Perez,4421,Chv,53,11,31,87.011,141.086,Emerling Gase Motorsports,False,False,30,29
Jeremy Clements,595,Chv,51,15,18,87.008,141.091,Jeremy Clements Racing,False,False,25,14
Anthony Alfredo,4301,Chv,78,4,25,87.003,141.099,B.J. McLeod Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,44,23,87.000,141.103,RSS Racing,False,False,31,23
Kyle Weatherman,4187,Chv,02,11,21,86.997,141.108,Our Motorsports,False,False,33,22
Brett Moffitt,4038,Frd,25,23,9,86.982,141.132,AM Racing,False,False,28,34
Ryan Ellis,4029,Chv,43,43,21,86.981,141.135,Alpha Prime Racing,False,False,32,20
Kyle Sieg,4388,Frd,28,16,26,86.976,141.142,RSS Racing,False,False,38,26
Cole Custer,4104,Frd,00,35,32,86.971,141.151,Stewart-Haas Racing,False,False,10,32
Jeffrey Earnhardt,3894,Chv,45,4,36,86.969,141.153,Alpha Prime Racing,False,False,36,25
Joe Graf Jr,4313,Frd,38,12,32,86.966,141.159,RSS Racing,False,False,35,30
Brennan Poole,4144,Chv,6,5,33,86.956,141.175,JD Motorsports,False,False,37,33
Daniel Hemric,4093,Chv,11,7,11,86.955,141.176,Kaulig Racing,False,False,11,6
Alex Labbe,4225,Chv,92,20,11,86.953,141.179,DGM Racing,False,False,23,15
Jeb Burton,4018,Chv,27,13,18,86.944,141.195,Jordan Anderson Racing,False,False,21,21
Preston Pardus,4317,Chv,50,4,31,86.942,141.197,Pardus Racing Inc,False,False,19,36
Jeffrey Earnhardt,3894,Chv,45,35,27,86.939,141.203,Alpha Prime Racing,False,False,36,25
Miguel Paludo,3960,Chv,88,23,12,86.931,141.215,JR Motorsports,False,False,18,13
Jeb Burton,4018,Chv,27,23,10,86.931,141.216,Jordan Anderson Racing,False,False,21,21
Ryan Ellis,4029,Chv,43,4,32,86.901,141.265,Alpha Prime Racing,False,False,32,20
Kyle Sieg,4388,Frd,28,38,25,86.890,141.282,RSS Racing,False,False,38,26
Kaz Grala,4191,Tyt,26,44,16,86.887,141.287,Sam Hunt Racing,False,False,20,18
Cole Custer,4104,Frd,00,41,32,86.883,141.293,Stewart-Haas Racing,False,False,10,32
Parker Retzlaff,4419,Chv,31,24,23,86.880,141.299,Jordan Anderson Racing,False,False,34,17
Kyle Weatherman,4187,Chv,02,43,22,86.870,141.315,Our Motorsports,False,False,33,22
Chandler Smith,4312,Chv,16,13,15,86.856,141.338,Kaulig Racing,False,False,27,12
Joe Graf Jr,4313,Frd,38,43,31,86.853,141.343,RSS Racing,False,False,35,30
Jeffrey Earnhardt,3894,Chv,45,14,30,86.851,141.345,Alpha Prime Racing,False,False,36,25
Brad Perez,4421,Chv,53,24,27,86.850,141.347,Emerling Gase Motorsports,False,False,30,29
Kyle Weatherman,4187,Chv,02,12,23,86.848,141.350,Our Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,45,6,34,86.846,141.353,Alpha Prime Racing,False,False,36,25
Kaz Grala,4191,Tyt,26,14,16,86.838,141.366,Sam Hunt Racing,False,False,20,18
Ryan Sieg,3884,Frd,39,23,11,86.827,141.384,RSS Racing,False,False,31,23
Parker Retzlaff,4419,Chv,31,45,18,86.822,141.393,Jordan Anderson Racing,False,False,34,17
Kyle Sieg,4388,Frd,28,41,25,86.815,141.404,RSS Racing,False,False,38,26
Jeffrey Earnhardt,3894,Chv,45,37,26,86.813,141.407,Alpha Prime Racing,False,False,36,25
William Byron,4184,Chv,17,1,8,86.812,141.409,Hendrick Motorsports,False,True,9,2
Joe Graf Jr,4313,Frd,38,45,31,86.810,141.412,RSS Racing,False,False,35,30
Connor Mosack,4433,Tyt,24,46,19,86.810,141.413,Sam Hunt Racing,False,False,22,19
AJ Allmendinger,3774,Chv,10,23,14,86.808,141.416,Kaulig Racing,False,True,1,1
Jeffrey Earnhardt,3894,Chv,45,26,28,86.803,141.423,Alpha Prime Racing,False,False,36,25
Ryan Ellis,4029,Chv,43,45,21,86.803,141.423,Alpha Prime Racing,False,False,32,20
Joe Graf Jr,4313,Frd,38,16,25,86.799,141.431,RSS Racing,False,False,35,30
Chandler Smith,4312,Chv,16,10,6,86.789,141.446,Kaulig Racing,False,False,27,12
Jeffrey Earnhardt,3894,Chv,45,42,25,86.784,141.454,Alpha Prime Racing,False,False,36,25
Kyle Sieg,4388,Frd,28,36,27,86.783,141.457,RSS Racing,False,False,38,26
Preston Pardus,4317,Chv,50,5,30,86.781,141.460,Pardus Racing Inc,False,False,19,36
