driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Howie Disavino III,4379,Chv,45,25,32,86.966,21.774,Alpha Prime Racing,False,False,19,28
CJ McLaughlin,4316,Frd,38,57,33,86.966,21.774,RSS Racing,False,False,34,24
Kris Wright,4364,Chv,68,14,35,86.958,21.776,Brandonbilt Motorsports,False,True,31,26
Jeb Burton,4018,Chv,27,129,20,86.958,21.776,Our Motorsports,False,False,11,11
Josh Williams,4106,Chv,92,30,34,86.954,21.777,DGM Racing,False,False,33,22
Brandon Brown,4118,Frd,08,182,27,86.954,21.777,SS-GLR w/Jeff Lefcourt,False,False,27,19
Chad Finchum,4232,Tyt,13,76,31,86.954,21.777,Motorsports Business Management,False,False,35,36
Rajah Caruth,4422,Chv,44,78,17,86.950,21.778,Alpha Prime Racing,False,True,18,12
Mason Massey,4315,Chv,91,31,30,86.950,21.778,DGM Racing,False,False,32,25
Kyle Weatherman,4187,Chv,34,48,20,86.950,21.778,Jesse Iwuji Motorsports,False,False,38,30
Ryan Vargas,4320,Chv,6,134,35,86.946,21.779,JD Motorsports,False,False,29,29
Brandon Brown,4118,Frd,08,71,28,86.946,21.779,SS-GLR w/Jeff Lefcourt,False,False,27,19
Justin Allgaier,34,Chv,7,268,6,86.946,21.779,JR Motorsports,True,False,6,5
Derek Griffith,4407,Tyt,26,150,20,86.942,21.780,Sam Hunt Racing,False,False,15,15
Brandon Brown,4118,Frd,08,23,27,86.942,21.780,SS-GLR w/Jeff Lefcourt,False,False,27,19
Chad Finchum,4232,Tyt,13,75,31,86.942,21.780,Motorsports Business Management,False,False,35,36
Alex Labbe,4225,Chv,36,170,20,86.942,21.780,DGM Racing,False,False,21,13
Kyle Weatherman,4187,Chv,34,29,25,86.942,21.780,Jesse Iwuji Motorsports,False,False,38,30
Riley Herbst,4269,Frd,98,250,5,86.938,21.781,Stewart-Haas Racing,False,False,8,3
Mason Massey,4315,Chv,91,24,32,86.934,21.782,DGM Racing,False,False,32,25
Nick Sanchez,4416,Chv,48,219,11,86.934,21.782,Big Machine Racing,False,False,24,7
Patrick Emerling,4254,Chv,35,147,31,86.930,21.783,Emerling Gase Motorsports,False,False,30,32
Austin Hill,4133,Chv,21,268,10,86.930,21.783,Richard Childress Racing,True,False,36,9
CJ McLaughlin,4316,Frd,38,44,31,86.926,21.784,RSS Racing,False,False,34,24
Brandon Brown,4118,Frd,08,175,27,86.926,21.784,SS-GLR w/Jeff Lefcourt,False,False,27,19
CJ McLaughlin,4316,Frd,38,95,29,86.926,21.784,RSS Racing,False,False,34,24
Mason Massey,4315,Chv,91,225,26,86.926,21.784,DGM Racing,False,False,32,25
AJ Allmendinger,3774,Chv,16,203,15,86.922,21.785,Kaulig Racing,True,False,9,16
Joe Graf Jr,4313,Frd,07,23,22,86.922,21.785,SS-GLR w/Jeff Lefcourt,False,False,12,27
Daniel Hemric,4093,Chv,11,42,20,86.918,21.786,Kaulig Racing,False,False,37,8
Patrick Emerling,4254,Chv,35,180,29,86.918,21.786,Emerling Gase Motorsports,False,False,30,32
Jeremy Clements,595,Chv,51,186,21,86.914,21.787,Jeremy Clements Racing,False,False,10,17
CJ McLaughlin,4316,Frd,38,47,31,86.914,21.787,RSS Racing,False,False,34,24
Blaine Perkins,4376,Chv,02,115,20,86.914,21.787,Our Motorsports,False,True,23,10
AJ Allmendinger,3774,Chv,16,105,10,86.910,21.788,Kaulig Racing,True,False,9,16
Joe Graf Jr,4313,Frd,07,19,19,86.910,21.788,SS-GLR w/Jeff Lefcourt,False,False,12,27
Ryan Vargas,4320,Chv,6,15,30,86.910,21.788,JD Motorsports,False,False,29,29
Derek Griffith,4407,Tyt,26,119,23,86.902,21.790,Sam Hunt Racing,False,False,15,15
Howie Disavino III,4379,Chv,45,56,29,86.902,21.790,Alpha Prime Racing,False,False,19,28
Mason Massey,4315,Chv,91,30,30,86.902,21.790,DGM Racing,False,False,32,25
Howie Disavino III,4379,Chv,45,57,29,86.902,21.790,Alpha Prime Racing,False,False,19,28
Jeremy Clements,595,Chv,51,58,17,86.898,21.791,Jeremy Clements Racing,False,False,10,17
Jeb Burton,4018,Chv,27,113,5,86.898,21.791,Our Motorsports,False,False,11,11
Jeremy Clements,595,Chv,51,170,18,86.894,21.792,Jeremy Clements Racing,False,False,10,17
CJ McLaughlin,4316,Frd,38,151,30,86.890,21.793,RSS Racing,False,False,34,24
Howie Disavino III,4379,Chv,45,2,22,86.890,21.793,Alpha Prime Racing,False,False,19,28
JJ Yeley,3669,Tyt,66,57,26,86.890,21.793,Motorsports Business Management,False,False,28,34
Sheldon Creed,4204,Chv,2,219,14,86.890,21.793,Richard Childress Racing,False,False,2,2
Alex Labbe,4225,Chv,36,60,14,86.886,21.794,DGM Racing,False,False,21,13
CJ McLaughlin,4316,Frd,38,92,29,86.886,21.794,RSS Racing,False,False,34,24
Derek Griffith,4407,Tyt,26,230,10,86.882,21.795,Sam Hunt Racing,False,False,15,15
Kris Wright,4364,Chv,68,2,31,86.882,21.795,Brandonbilt Motorsports,False,True,31,26
Landon Cassill,3808,Chv,10,57,10,86.878,21.796,Kaulig Racing,False,False,16,37
Anthony Alfredo,4301,Chv,23,60,12,86.878,21.796,Our Motorsports,False,False,7,21
Brandon Brown,4118,Frd,08,156,30,86.878,21.796,SS-GLR w/Jeff Lefcourt,False,False,27,19
Ryan Vargas,4320,Chv,6,44,33,86.874,21.797,JD Motorsports,False,False,29,29
CJ McLaughlin,4316,Frd,38,42,29,86.874,21.797,RSS Racing,False,False,34,24
Alex Labbe,4225,Chv,36,230,21,86.870,21.798,DGM Racing,False,False,21,13
Josh Williams,4106,Chv,92,233,24,86.870,21.798,DGM Racing,False,False,33,22
AJ Allmendinger,3774,Chv,16,57,8,86.870,21.798,Kaulig Racing,True,False,9,16
Sheldon Creed,4204,Chv,2,211,17,86.866,21.799,Richard Childress Racing,False,False,2,2
JJ Yeley,3669,Tyt,66,30,27,86.866,21.799,Motorsports Business Management,False,False,28,34
Josh Williams,4106,Chv,92,90,29,86.866,21.799,DGM Racing,False,False,33,22
Brandon Brown,4118,Frd,08,82,30,86.858,21.801,SS-GLR w/Jeff Lefcourt,False,False,27,19
JJ Yeley,3669,Tyt,66,158,26,86.858,21.801,Motorsports Business Management,False,False,28,34
Jeremy Clements,595,Chv,51,203,14,86.854,21.802,Jeremy Clements Racing,False,False,10,17
Jeremy Clements,595,Chv,51,234,21,86.854,21.802,Jeremy Clements Racing,False,False,10,17
Kyle Weatherman,4187,Chv,34,115,14,86.854,21.802,Jesse Iwuji Motorsports,False,False,38,30
Brandon Jones,4085,Tyt,19,115,15,86.850,21.803,Joe Gibbs Racing,True,False,1,23
Ryan Vargas,4320,Chv,6,89,31,86.850,21.803,JD Motorsports,False,False,29,29
Kyle Weatherman,4187,Chv,34,24,27,86.850,21.803,Jesse Iwuji Motorsports,False,False,38,30
Howie Disavino III,4379,Chv,45,170,32,86.846,21.804,Alpha Prime Racing,False,False,19,28
Alex Labbe,4225,Chv,36,53,14,86.846,21.804,DGM Racing,False,False,21,13
CJ McLaughlin,4316,Frd,38,98,29,86.842,21.805,RSS Racing,False,False,34,24
JJ Yeley,3669,Tyt,66,113,26,86.838,21.806,Motorsports Business Management,False,False,28,34
Ryan Vargas,4320,Chv,6,82,32,86.838,21.806,JD Motorsports,False,False,29,29
Patrick Emerling,4254,Chv,35,97,35,86.838,21.806,Emerling Gase Motorsports,False,False,30,32
Mason Massey,4315,Chv,91,57,27,86.835,21.807,DGM Racing,False,False,32,25
Austin Hill,4133,Chv,21,59,10,86.835,21.807,Richard Childress Racing,True,False,36,9
Josh Williams,4106,Chv,92,41,28,86.835,21.807,DGM Racing,False,False,33,22
Matt Mills,4209,Chv,5,42,34,86.835,21.807,B.J. McLeod Motorsports,False,True,26,35
Stefan Parsons,4285,Chv,78,21,22,86.831,21.808,B.J. McLeod Motorsports,False,True,25,31
CJ McLaughlin,4316,Frd,38,43,29,86.831,21.808,RSS Racing,False,False,34,24
Austin Hill,4133,Chv,21,2,37,86.827,21.809,Richard Childress Racing,True,False,36,9
Sam Mayer,4327,Chv,1,71,12,86.827,21.809,JR Motorsports,True,False,22,6
AJ Allmendinger,3774,Chv,16,96,10,86.823,21.810,Kaulig Racing,True,False,9,16
Bayley Currey,4257,Chv,4,42,21,86.823,21.810,JD Motorsports,False,False,20,38
JJ Yeley,3669,Tyt,66,2,27,86.823,21.810,Motorsports Business Management,False,False,28,34
Brandon Brown,4118,Frd,08,84,30,86.815,21.812,SS-GLR w/Jeff Lefcourt,False,False,27,19
Kyle Weatherman,4187,Chv,34,170,16,86.811,21.813,Jesse Iwuji Motorsports,False,False,38,30
Kris Wright,4364,Chv,68,76,32,86.811,21.813,Brandonbilt Motorsports,False,True,31,26
Noah Gragson,4224,Chv,9,100,5,86.807,21.814,JR Motorsports,True,False,5,4
Ryan Sieg,3884,Frd,39,90,16,86.803,21.815,RSS Racing,False,False,17,33
Joe Graf Jr,4313,Frd,07,112,35,86.803,21.815,SS-GLR w/Jeff Lefcourt,False,False,12,27
JJ Yeley,3669,Tyt,66,156,26,86.799,21.816,Motorsports Business Management,False,False,28,34
Alex Labbe,4225,Chv,36,155,19,86.799,21.816,DGM Racing,False,False,21,13
Alex Labbe,4225,Chv,36,119,22,86.795,21.817,DGM Racing,False,False,21,13
Mason Massey,4315,Chv,91,92,26,86.795,21.817,DGM Racing,False,False,32,25
Kris Wright,4364,Chv,68,42,35,86.795,21.817,Brandonbilt Motorsports,False,True,31,26
Howie Disavino III,4379,Chv,45,179,31,86.791,21.818,Alpha Prime Racing,False,False,19,28
Brandon Brown,4118,Frd,08,181,27,86.791,21.818,SS-GLR w/Jeff Lefcourt,False,False,27,19
Howie Disavino III,4379,Chv,45,97,36,86.791,21.818,Alpha Prime Racing,False,False,19,28
Blaine Perkins,4376,Chv,02,211,13,86.787,21.819,Our Motorsports,False,True,23,10
Rajah Caruth,4422,Chv,44,203,21,86.787,21.819,Alpha Prime Racing,False,True,18,12
Riley Herbst,4269,Frd,98,104,9,86.783,21.820,Stewart-Haas Racing,False,False,8,3
CJ McLaughlin,4316,Frd,38,155,29,86.783,21.820,RSS Racing,False,False,34,24
Alex Labbe,4225,Chv,36,268,12,86.783,21.820,DGM Racing,False,False,21,13
Myatt Snider,4223,Chv,31,53,25,86.783,21.820,Jordan Anderson Racing,False,False,14,14
Riley Herbst,4269,Frd,98,54,7,86.779,21.821,Stewart-Haas Racing,False,False,8,3
Brandon Brown,4118,Frd,08,118,28,86.779,21.821,SS-GLR w/Jeff Lefcourt,False,False,27,19
Ryan Vargas,4320,Chv,6,113,32,86.779,21.821,JD Motorsports,False,False,29,29
CJ McLaughlin,4316,Frd,38,116,31,86.775,21.822,RSS Racing,False,False,34,24
Rajah Caruth,4422,Chv,44,81,22,86.775,21.822,Alpha Prime Racing,False,True,18,12
CJ McLaughlin,4316,Frd,38,113,31,86.771,21.823,RSS Racing,False,False,34,24
Sam Mayer,4327,Chv,1,42,14,86.771,21.823,JR Motorsports,True,False,22,6
Brandon Brown,4118,Frd,08,31,32,86.771,21.823,SS-GLR w/Jeff Lefcourt,False,False,27,19
CJ McLaughlin,4316,Frd,38,31,37,86.767,21.824,RSS Racing,False,False,34,24
Howie Disavino III,4379,Chv,45,232,29,86.767,21.824,Alpha Prime Racing,False,False,19,28
Sam Mayer,4327,Chv,1,170,14,86.763,21.825,JR Motorsports,True,False,22,6
Patrick Emerling,4254,Chv,35,149,31,86.763,21.825,Emerling Gase Motorsports,False,False,30,32
Noah Gragson,4224,Chv,9,242,4,86.763,21.825,JR Motorsports,True,False,5,4
Kris Wright,4364,Chv,68,58,32,86.763,21.825,Brandonbilt Motorsports,False,True,31,26
Kris Wright,4364,Chv,68,101,30,86.763,21.825,Brandonbilt Motorsports,False,True,31,26
CJ McLaughlin,4316,Frd,38,112,31,86.759,21.826,RSS Racing,False,False,34,24
Jeb Burton,4018,Chv,27,60,13,86.759,21.826,Our Motorsports,False,False,11,11
Alex Labbe,4225,Chv,36,91,24,86.755,21.827,DGM Racing,False,False,21,13
Matt Mills,4209,Chv,5,27,36,86.755,21.827,B.J. McLeod Motorsports,False,True,26,35
Ryan Vargas,4320,Chv,6,18,33,86.755,21.827,JD Motorsports,False,False,29,29
Josh Williams,4106,Chv,92,71,32,86.755,21.827,DGM Racing,False,False,33,22
Myatt Snider,4223,Chv,31,155,17,86.755,21.827,Jordan Anderson Racing,False,False,14,14
Brandon Brown,4118,Frd,08,58,30,86.751,21.828,SS-GLR w/Jeff Lefcourt,False,False,27,19
Myatt Snider,4223,Chv,31,57,25,86.751,21.828,Jordan Anderson Racing,False,False,14,14
Ryan Vargas,4320,Chv,6,168,34,86.751,21.828,JD Motorsports,False,False,29,29
Howie Disavino III,4379,Chv,45,19,28,86.751,21.828,Alpha Prime Racing,False,False,19,28
Rajah Caruth,4422,Chv,44,43,24,86.747,21.829,Alpha Prime Racing,False,True,18,12
Ryan Vargas,4320,Chv,6,95,31,86.747,21.829,JD Motorsports,False,False,29,29
Brandon Brown,4118,Frd,08,90,32,86.743,21.830,SS-GLR w/Jeff Lefcourt,False,False,27,19
CJ McLaughlin,4316,Frd,38,20,37,86.743,21.830,RSS Racing,False,False,34,24
Chad Finchum,4232,Tyt,13,133,36,86.739,21.831,Motorsports Business Management,False,False,35,36
Mason Massey,4315,Chv,91,133,24,86.739,21.831,DGM Racing,False,False,32,25
Blaine Perkins,4376,Chv,02,58,21,86.739,21.831,Our Motorsports,False,True,23,10
Brandon Brown,4118,Frd,08,176,27,86.739,21.831,SS-GLR w/Jeff Lefcourt,False,False,27,19
Daniel Hemric,4093,Chv,11,53,18,86.735,21.832,Kaulig Racing,False,False,37,8
JJ Yeley,3669,Tyt,66,112,26,86.735,21.832,Motorsports Business Management,False,False,28,34
Stefan Parsons,4285,Chv,78,211,18,86.731,21.833,B.J. McLeod Motorsports,False,True,25,31
Rajah Caruth,4422,Chv,44,116,14,86.727,21.834,Alpha Prime Racing,False,True,18,12
Myatt Snider,4223,Chv,31,268,15,86.715,21.837,Jordan Anderson Racing,False,False,14,14
Brandon Jones,4085,Tyt,19,250,3,86.715,21.837,Joe Gibbs Racing,True,False,1,23
Jeremy Clements,595,Chv,51,211,15,86.715,21.837,Jeremy Clements Racing,False,False,10,17
Kyle Weatherman,4187,Chv,34,58,23,86.711,21.838,Jesse Iwuji Motorsports,False,False,38,30
Rajah Caruth,4422,Chv,44,211,20,86.711,21.838,Alpha Prime Racing,False,True,18,12
Patrick Emerling,4254,Chv,35,98,35,86.711,21.838,Emerling Gase Motorsports,False,False,30,32
Josh Williams,4106,Chv,92,242,23,86.711,21.838,DGM Racing,False,False,33,22
Myatt Snider,4223,Chv,31,56,25,86.707,21.839,Jordan Anderson Racing,False,False,14,14
Ryan Vargas,4320,Chv,6,30,33,86.703,21.840,JD Motorsports,False,False,29,29
Mason Massey,4315,Chv,91,185,24,86.703,21.840,DGM Racing,False,False,32,25
Kris Wright,4364,Chv,68,182,28,86.703,21.840,Brandonbilt Motorsports,False,True,31,26
Howie Disavino III,4379,Chv,45,27,32,86.703,21.840,Alpha Prime Racing,False,False,19,28
Blaine Perkins,4376,Chv,02,170,13,86.703,21.840,Our Motorsports,False,True,23,10
Ryan Vargas,4320,Chv,6,150,34,86.699,21.841,JD Motorsports,False,False,29,29
Josh Williams,4106,Chv,92,55,29,86.699,21.841,DGM Racing,False,False,33,22
JJ Yeley,3669,Tyt,66,169,30,86.695,21.842,Motorsports Business Management,False,False,28,34
Blaine Perkins,4376,Chv,02,57,21,86.695,21.842,Our Motorsports,False,True,23,10
Kris Wright,4364,Chv,68,179,28,86.691,21.843,Brandonbilt Motorsports,False,True,31,26
CJ McLaughlin,4316,Frd,38,56,33,86.691,21.843,RSS Racing,False,False,34,24
CJ McLaughlin,4316,Frd,38,26,37,86.687,21.844,RSS Racing,False,False,34,24
Ryan Vargas,4320,Chv,6,17,32,86.683,21.845,JD Motorsports,False,False,29,29
Sammy Smith,4441,Tyt,18,71,7,86.683,21.845,Joe Gibbs Racing,True,False,3,18
Brandon Brown,4118,Frd,08,147,28,86.679,21.846,SS-GLR w/Jeff Lefcourt,False,False,27,19
CJ McLaughlin,4316,Frd,38,186,30,86.679,21.846,RSS Racing,False,False,34,24
Matt Mills,4209,Chv,5,58,31,86.672,21.848,B.J. McLeod Motorsports,False,True,26,35
Anthony Alfredo,4301,Chv,23,42,10,86.668,21.849,Our Motorsports,False,False,7,21
Jeb Burton,4018,Chv,27,185,22,86.668,21.849,Our Motorsports,False,False,11,11
Patrick Emerling,4254,Chv,35,12,30,86.668,21.849,Emerling Gase Motorsports,False,False,30,32
Bayley Currey,4257,Chv,4,53,23,86.668,21.849,JD Motorsports,False,False,20,38
Jeremy Clements,595,Chv,51,228,19,86.668,21.849,Jeremy Clements Racing,False,False,10,17
Sheldon Creed,4204,Chv,2,170,26,86.664,21.850,Richard Childress Racing,False,False,2,2
CJ McLaughlin,4316,Frd,38,153,29,86.664,21.850,RSS Racing,False,False,34,24
Riley Herbst,4269,Frd,98,242,5,86.664,21.850,Stewart-Haas Racing,False,False,8,3
Landon Cassill,3808,Chv,10,1,16,86.660,21.851,Kaulig Racing,False,False,16,37
Brandon Brown,4118,Frd,08,83,30,86.660,21.851,SS-GLR w/Jeff Lefcourt,False,False,27,19
Joe Graf Jr,4313,Frd,07,93,37,86.660,21.851,SS-GLR w/Jeff Lefcourt,False,False,12,27
Jeremy Clements,595,Chv,51,185,21,86.656,21.852,Jeremy Clements Racing,False,False,10,17
Anthony Alfredo,4301,Chv,23,129,18,86.656,21.852,Our Motorsports,False,False,7,21
Kyle Weatherman,4187,Chv,34,92,25,86.652,21.853,Jesse Iwuji Motorsports,False,False,38,30
Brandon Brown,4118,Frd,08,88,31,86.652,21.853,SS-GLR w/Jeff Lefcourt,False,False,27,19
CJ McLaughlin,4316,Frd,38,54,33,86.652,21.853,RSS Racing,False,False,34,24
CJ McLaughlin,4316,Frd,38,91,29,86.648,21.854,RSS Racing,False,False,34,24
Joe Graf Jr,4313,Frd,07,128,34,86.648,21.854,SS-GLR w/Jeff Lefcourt,False,False,12,27
Rajah Caruth,4422,Chv,44,268,14,86.644,21.855,Alpha Prime Racing,False,True,18,12
Brandon Brown,4118,Frd,08,210,26,86.644,21.855,SS-GLR w/Jeff Lefcourt,False,False,27,19
Daniel Hemric,4093,Chv,11,1,36,86.640,21.856,Kaulig Racing,False,False,37,8
Ryan Vargas,4320,Chv,6,163,34,86.640,21.856,JD Motorsports,False,False,29,29
CJ McLaughlin,4316,Frd,38,71,30,86.636,21.857,RSS Racing,False,False,34,24
Matt Mills,4209,Chv,5,2,25,86.636,21.857,B.J. McLeod Motorsports,False,True,26,35
JJ Yeley,3669,Tyt,66,117,26,86.632,21.858,Motorsports Business Management,False,False,28,34
Brandon Brown,4118,Frd,08,87,31,86.632,21.858,SS-GLR w/Jeff Lefcourt,False,False,27,19
Sheldon Creed,4204,Chv,2,104,12,86.628,21.859,Richard Childress Racing,False,False,2,2
Josh Williams,4106,Chv,92,23,35,86.628,21.859,DGM Racing,False,False,33,22
Blaine Perkins,4376,Chv,02,230,12,86.628,21.859,Our Motorsports,False,True,23,10
Patrick Emerling,4254,Chv,35,95,35,86.624,21.860,Emerling Gase Motorsports,False,False,30,32
Austin Hill,4133,Chv,21,211,16,86.624,21.860,Richard Childress Racing,True,False,36,9
Daniel Hemric,4093,Chv,11,2,36,86.624,21.860,Kaulig Racing,False,False,37,8
Sam Mayer,4327,Chv,1,1,19,86.624,21.860,JR Motorsports,True,False,22,6
Ryan Vargas,4320,Chv,6,116,32,86.624,21.860,JD Motorsports,False,False,29,29
Stefan Parsons,4285,Chv,78,158,22,86.624,21.860,B.J. McLeod Motorsports,False,True,25,31
CJ McLaughlin,4316,Frd,38,96,29,86.620,21.861,RSS Racing,False,False,34,24
Jeremy Clements,595,Chv,51,80,20,86.620,21.861,Jeremy Clements Racing,False,False,10,17
JJ Yeley,3669,Tyt,66,72,24,86.620,21.861,Motorsports Business Management,False,False,28,34
Nick Sanchez,4416,Chv,48,203,10,86.620,21.861,Big Machine Racing,False,False,24,7
CJ McLaughlin,4316,Frd,38,167,31,86.620,21.861,RSS Racing,False,False,34,24
Joe Graf Jr,4313,Frd,07,28,25,86.616,21.862,SS-GLR w/Jeff Lefcourt,False,False,12,27
Riley Herbst,4269,Frd,98,71,9,86.616,21.862,Stewart-Haas Racing,False,False,8,3
Jeb Burton,4018,Chv,27,32,13,86.616,21.862,Our Motorsports,False,False,11,11
JJ Yeley,3669,Tyt,66,119,26,86.612,21.863,Motorsports Business Management,False,False,28,34
Jeb Burton,4018,Chv,27,203,22,86.612,21.863,Our Motorsports,False,False,11,11
Joe Graf Jr,4313,Frd,07,87,37,86.608,21.864,SS-GLR w/Jeff Lefcourt,False,False,12,27
Myatt Snider,4223,Chv,31,31,23,86.608,21.864,Jordan Anderson Racing,False,False,14,14
Sammy Smith,4441,Tyt,18,235,4,86.608,21.864,Joe Gibbs Racing,True,False,3,18
Blaine Perkins,4376,Chv,02,193,16,86.608,21.864,Our Motorsports,False,True,23,10
CJ McLaughlin,4316,Frd,38,154,29,86.608,21.864,RSS Racing,False,False,34,24
Ryan Vargas,4320,Chv,6,117,31,86.604,21.865,JD Motorsports,False,False,29,29
Ryan Vargas,4320,Chv,6,190,33,86.600,21.866,JD Motorsports,False,False,29,29
Patrick Emerling,4254,Chv,35,90,35,86.592,21.868,Emerling Gase Motorsports,False,False,30,32
Stefan Parsons,4285,Chv,78,170,22,86.592,21.868,B.J. McLeod Motorsports,False,True,25,31
Mason Massey,4315,Chv,91,186,25,86.592,21.868,DGM Racing,False,False,32,25
Ryan Vargas,4320,Chv,6,49,35,86.592,21.868,JD Motorsports,False,False,29,29
Mason Massey,4315,Chv,91,58,27,86.588,21.869,DGM Racing,False,False,32,25
Sam Mayer,4327,Chv,1,115,16,86.588,21.869,JR Motorsports,True,False,22,6
JJ Yeley,3669,Tyt,66,168,30,86.588,21.869,Motorsports Business Management,False,False,28,34
Chad Finchum,4232,Tyt,13,131,36,86.584,21.870,Motorsports Business Management,False,False,35,36
Patrick Emerling,4254,Chv,35,30,29,86.584,21.870,Emerling Gase Motorsports,False,False,30,32
Brandon Brown,4118,Frd,08,91,32,86.584,21.870,SS-GLR w/Jeff Lefcourt,False,False,27,19
Ryan Vargas,4320,Chv,6,45,33,86.584,21.870,JD Motorsports,False,False,29,29
Howie Disavino III,4379,Chv,45,94,36,86.584,21.870,Alpha Prime Racing,False,False,19,28
Jeb Burton,4018,Chv,27,211,21,86.584,21.870,Our Motorsports,False,False,11,11
Joe Graf Jr,4313,Frd,07,24,22,86.584,21.870,SS-GLR w/Jeff Lefcourt,False,False,12,27
Sheldon Creed,4204,Chv,2,54,6,86.580,21.871,Richard Childress Racing,False,False,2,2
JJ Yeley,3669,Tyt,66,101,27,86.576,21.872,Motorsports Business Management,False,False,28,34
Rajah Caruth,4422,Chv,44,50,25,86.572,21.873,Alpha Prime Racing,False,True,18,12
Ryan Vargas,4320,Chv,6,46,34,86.569,21.874,JD Motorsports,False,False,29,29
Brandon Brown,4118,Frd,08,51,30,86.569,21.874,SS-GLR w/Jeff Lefcourt,False,False,27,19
Austin Hill,4133,Chv,21,229,23,86.565,21.875,Richard Childress Racing,True,False,36,9
Bayley Currey,4257,Chv,4,1,18,86.565,21.875,JD Motorsports,False,False,20,38
Myatt Snider,4223,Chv,31,25,23,86.565,21.875,Jordan Anderson Racing,False,False,14,14
Joe Graf Jr,4313,Frd,07,39,38,86.561,21.876,SS-GLR w/Jeff Lefcourt,False,False,12,27
Daniel Hemric,4093,Chv,11,211,19,86.553,21.878,Kaulig Racing,False,False,37,8
Brandon Brown,4118,Frd,08,180,27,86.553,21.878,SS-GLR w/Jeff Lefcourt,False,False,27,19
Brandon Brown,4118,Frd,08,189,27,86.541,21.881,SS-GLR w/Jeff Lefcourt,False,False,27,19
Kris Wright,4364,Chv,68,113,29,86.533,21.883,Brandonbilt Motorsports,False,True,31,26
CJ McLaughlin,4316,Frd,38,58,33,86.525,21.885,RSS Racing,False,False,34,24
Stefan Parsons,4285,Chv,78,159,22,86.525,21.885,B.J. McLeod Motorsports,False,True,25,31
Kris Wright,4364,Chv,68,181,28,86.513,21.888,Brandonbilt Motorsports,False,True,31,26
CJ McLaughlin,4316,Frd,38,150,30,86.513,21.888,RSS Racing,False,False,34,24
Jeb Burton,4018,Chv,27,179,21,86.509,21.889,Our Motorsports,False,False,11,11
Brandon Brown,4118,Frd,08,2,26,86.509,21.889,SS-GLR w/Jeff Lefcourt,False,False,27,19
Brandon Brown,4118,Frd,08,117,28,86.509,21.889,SS-GLR w/Jeff Lefcourt,False,False,27,19
Nick Sanchez,4416,Chv,48,113,6,86.509,21.889,Big Machine Racing,False,False,24,7
Josh Williams,4106,Chv,92,231,24,86.505,21.890,DGM Racing,False,False,33,22
Ryan Vargas,4320,Chv,6,171,34,86.505,21.890,JD Motorsports,False,False,29,29
Rajah Caruth,4422,Chv,44,129,24,86.501,21.891,Alpha Prime Racing,False,True,18,12
Kyle Weatherman,4187,Chv,34,72,26,86.501,21.891,Jesse Iwuji Motorsports,False,False,38,30
Myatt Snider,4223,Chv,31,55,24,86.497,21.892,Jordan Anderson Racing,False,False,14,14
Howie Disavino III,4379,Chv,45,143,33,86.493,21.893,Alpha Prime Racing,False,False,19,28
Ryan Vargas,4320,Chv,6,94,31,86.493,21.893,JD Motorsports,False,False,29,29
Derek Griffith,4407,Tyt,26,73,23,86.485,21.895,Sam Hunt Racing,False,False,15,15
Mason Massey,4315,Chv,91,179,23,86.482,21.896,DGM Racing,False,False,32,25
Daniel Hemric,4093,Chv,11,100,15,86.482,21.896,Kaulig Racing,False,False,37,8
Matt Mills,4209,Chv,5,26,36,86.482,21.896,B.J. McLeod Motorsports,False,True,26,35
CJ McLaughlin,4316,Frd,38,226,25,86.478,21.897,RSS Racing,False,False,34,24
Chad Finchum,4232,Tyt,13,2,38,86.478,21.897,Motorsports Business Management,False,False,35,36
Stefan Parsons,4285,Chv,78,119,24,86.474,21.898,B.J. McLeod Motorsports,False,True,25,31
Austin Hill,4133,Chv,21,113,13,86.474,21.898,Richard Childress Racing,True,False,36,9
Joe Graf Jr,4313,Frd,07,86,37,86.470,21.899,SS-GLR w/Jeff Lefcourt,False,False,12,27
Riley Herbst,4269,Frd,98,115,19,86.466,21.900,Stewart-Haas Racing,False,False,8,3
CJ McLaughlin,4316,Frd,38,90,28,86.462,21.901,RSS Racing,False,False,34,24
Patrick Emerling,4254,Chv,35,181,29,86.462,21.901,Emerling Gase Motorsports,False,False,30,32
Rajah Caruth,4422,Chv,44,1,17,86.450,21.904,Alpha Prime Racing,False,True,18,12
Josh Williams,4106,Chv,92,171,26,86.450,21.904,DGM Racing,False,False,33,22
Kris Wright,4364,Chv,68,71,31,86.446,21.905,Brandonbilt Motorsports,False,True,31,26
Alex Labbe,4225,Chv,36,73,24,86.442,21.906,DGM Racing,False,False,21,13
Jeremy Clements,595,Chv,51,151,23,86.442,21.906,Jeremy Clements Racing,False,False,10,17
Patrick Emerling,4254,Chv,35,126,33,86.442,21.906,Emerling Gase Motorsports,False,False,30,32
Stefan Parsons,4285,Chv,78,73,22,86.442,21.906,B.J. McLeod Motorsports,False,True,25,31
Chad Finchum,4232,Tyt,13,78,33,86.438,21.907,Motorsports Business Management,False,False,35,36
Ryan Vargas,4320,Chv,6,77,31,86.438,21.907,JD Motorsports,False,False,29,29
Brandon Brown,4118,Frd,08,154,30,86.438,21.907,SS-GLR w/Jeff Lefcourt,False,False,27,19
