driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Chv,78,69,27,190.238,50.337,Live Fast Motorsports,False,False,37,18
Kyle Busch,454,Chv,8,13,11,190.234,50.338,Richard Childress Racing,False,False,17,1
Erik Jones,4059,Chv,43,81,29,190.234,50.338,Legacy Motor Club,False,False,24,6
Kevin Harvick,1416,Frd,4,99,3,190.234,50.338,Stewart-Haas Racing,False,False,11,21
Ryan Preece,4070,Frd,41,35,11,190.230,50.339,Stewart-Haas Racing,False,False,16,34
Austin Hill,4133,Chv,62,133,35,190.230,50.339,Beard Motorsports,False,True,31,24
Christopher Bell,4153,Tyt,20,99,15,190.230,50.339,Joe Gibbs Racing,False,False,6,8
Bubba Wallace,4025,Tyt,23,13,1,190.226,50.340,23XI Racing,False,False,12,28
Austin Dillon,3873,Chv,3,15,13,190.226,50.340,Richard Childress Racing,False,False,14,38
Austin Dillon,3873,Chv,3,99,9,190.226,50.340,Richard Childress Racing,False,False,14,38
Denny Hamlin,1361,Tyt,11,15,11,190.226,50.340,Joe Gibbs Racing,False,False,1,17
Austin Cindric,4180,Frd,2,35,10,190.226,50.340,Team Penske,False,False,15,26
Martin Truex Jr.,3368,Tyt,19,92,1,190.223,50.341,Joe Gibbs Racing,False,False,7,27
Justin Haley,4172,Chv,31,137,23,190.223,50.341,Kaulig Racing,False,False,26,19
Chase Elliott,4062,Chv,9,13,26,190.219,50.342,Hendrick Motorsports,False,False,29,12
Tyler Reddick,4065,Tyt,45,51,36,190.215,50.343,23XI Racing,False,False,13,16
Austin Hill,4133,Chv,62,137,35,190.215,50.343,Beard Motorsports,False,True,31,24
William Byron,4184,Chv,24,137,32,190.211,50.344,Hendrick Motorsports,False,False,18,7
Bubba Wallace,4025,Tyt,23,55,33,190.211,50.344,23XI Racing,False,False,12,28
Aric Almirola,40,Frd,10,134,6,190.211,50.344,Stewart-Haas Racing,False,False,2,22
BJ McLeod,3973,Chv,78,119,37,190.208,50.345,Live Fast Motorsports,False,False,37,18
Aric Almirola,40,Frd,10,33,13,190.208,50.345,Stewart-Haas Racing,False,False,2,22
Aric Almirola,40,Frd,10,15,4,190.204,50.346,Stewart-Haas Racing,False,False,2,22
Ryan Preece,4070,Frd,41,107,15,190.204,50.346,Stewart-Haas Racing,False,False,16,34
Corey LaJoie,4096,Chv,7,133,15,190.204,50.346,Spire Motorsports,False,False,34,25
Chase Briscoe,4228,Frd,14,156,27,190.204,50.346,Stewart-Haas Racing,False,False,4,4
Justin Haley,4172,Chv,31,134,22,190.200,50.347,Kaulig Racing,False,False,26,19
Michael McDowell,3832,Frd,34,36,38,190.200,50.347,Front Row Motorsports,False,False,21,35
Joey Logano,3859,Frd,22,33,15,190.200,50.347,Team Penske,False,False,8,30
Bubba Wallace,4025,Tyt,23,101,4,190.200,50.347,23XI Racing,False,False,12,28
Riley Herbst,4269,Frd,15,139,25,190.196,50.348,Rick Ware Racing,False,True,36,20
Kevin Harvick,1416,Frd,4,107,6,190.192,50.349,Stewart-Haas Racing,False,False,11,21
Michael McDowell,3832,Frd,34,88,38,190.192,50.349,Front Row Motorsports,False,False,21,35
Chris Buescher,3989,Frd,17,137,17,190.192,50.349,RFK Racing,False,False,10,3
AJ Allmendinger,3774,Chv,16,133,25,190.192,50.349,Kaulig Racing,False,False,19,29
Ryan Blaney,4023,Frd,12,80,22,190.189,50.350,Team Penske,False,False,5,2
JJ Yeley,3669,Frd,51,112,33,190.189,50.350,Rick Ware Racing,False,True,38,11
Brad Keselowski,1816,Frd,6,54,29,190.189,50.350,RFK Racing,False,False,20,5
Bubba Wallace,4025,Tyt,23,15,1,190.189,50.350,23XI Racing,False,False,12,28
Chris Buescher,3989,Frd,17,88,34,190.189,50.350,RFK Racing,False,False,10,3
Ross Chastain,4001,Chv,1,92,9,190.189,50.350,Trackhouse Racing,False,False,23,23
AJ Allmendinger,3774,Chv,16,80,32,190.185,50.351,Kaulig Racing,False,False,19,29
Noah Gragson,4224,Chv,42,18,22,190.185,50.351,Legacy Motor Club,False,False,30,32
Corey LaJoie,4096,Chv,7,101,8,190.185,50.351,Spire Motorsports,False,False,34,25
Joey Logano,3859,Frd,22,15,6,190.181,50.352,Team Penske,False,False,8,30
Martin Truex Jr.,3368,Tyt,19,101,3,190.181,50.352,Joe Gibbs Racing,False,False,7,27
Ryan Blaney,4023,Frd,12,100,14,190.177,50.353,Team Penske,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,35,13,190.177,50.353,JTG Daugherty Racing,False,False,33,15
AJ Allmendinger,3774,Chv,16,16,23,190.177,50.353,Kaulig Racing,False,False,19,29
Ryan Preece,4070,Frd,41,156,7,190.177,50.353,Stewart-Haas Racing,False,False,16,34
Noah Gragson,4224,Chv,42,80,21,190.177,50.353,Legacy Motor Club,False,False,30,32
Christopher Bell,4153,Tyt,20,15,10,190.177,50.353,Joe Gibbs Racing,False,False,6,8
Ross Chastain,4001,Chv,1,134,19,190.174,50.354,Trackhouse Racing,False,False,23,23
Austin Cindric,4180,Frd,2,139,13,190.174,50.354,Team Penske,False,False,15,26
Daniel Suarez,4113,Chv,99,15,9,190.170,50.355,Trackhouse Racing,False,False,22,9
Joey Logano,3859,Frd,22,107,21,190.170,50.355,Team Penske,False,False,8,30
Chase Elliott,4062,Chv,9,139,10,190.170,50.355,Hendrick Motorsports,False,False,29,12
Austin Dillon,3873,Chv,3,137,34,190.170,50.355,Richard Childress Racing,False,False,14,38
Zane Smith,4272,Frd,38,81,33,190.170,50.355,Front Row Motorsports,False,True,35,37
Chris Buescher,3989,Frd,17,112,32,190.166,50.356,RFK Racing,False,False,10,3
Aric Almirola,40,Frd,10,100,11,190.166,50.356,Stewart-Haas Racing,False,False,2,22
Noah Gragson,4224,Chv,42,107,26,190.166,50.356,Legacy Motor Club,False,False,30,32
Justin Haley,4172,Chv,31,92,7,190.162,50.357,Kaulig Racing,False,False,26,19
Brad Keselowski,1816,Frd,6,88,33,190.162,50.357,RFK Racing,False,False,20,5
Aric Almirola,40,Frd,10,40,14,190.162,50.357,Stewart-Haas Racing,False,False,2,22
Kyle Larson,4030,Chv,5,15,16,190.158,50.358,Hendrick Motorsports,False,False,9,33
Ryan Preece,4070,Frd,41,99,5,190.158,50.358,Stewart-Haas Racing,False,False,16,34
Harrison Burton,4217,Frd,21,100,12,190.158,50.358,Wood Brothers Racing,False,False,25,36
Zane Smith,4272,Frd,38,60,21,190.158,50.358,Front Row Motorsports,False,True,35,37
Austin Cindric,4180,Frd,2,15,27,190.158,50.358,Team Penske,False,False,15,26
Kyle Busch,454,Chv,8,15,12,190.158,50.358,Richard Childress Racing,False,False,17,1
Ty Dillon,4013,Chv,77,99,7,190.158,50.358,Spire Motorsports,False,False,32,14
Riley Herbst,4269,Frd,15,35,9,190.155,50.359,Rick Ware Racing,False,True,36,20
Bubba Wallace,4025,Tyt,23,134,4,190.155,50.359,23XI Racing,False,False,12,28
Austin Cindric,4180,Frd,2,102,17,190.155,50.359,Team Penske,False,False,15,26
Ty Gibbs,4368,Tyt,54,55,34,190.151,50.360,Joe Gibbs Racing,False,False,3,31
Kyle Busch,454,Chv,8,137,22,190.147,50.361,Richard Childress Racing,False,False,17,1
Joey Logano,3859,Frd,22,40,16,190.147,50.361,Team Penske,False,False,8,30
Zane Smith,4272,Frd,38,96,35,190.147,50.361,Front Row Motorsports,False,True,35,37
BJ McLeod,3973,Chv,78,160,35,190.147,50.361,Live Fast Motorsports,False,False,37,18
Chris Buescher,3989,Frd,17,33,17,190.147,50.361,RFK Racing,False,False,10,3
Kyle Busch,454,Chv,8,80,24,190.143,50.362,Richard Childress Racing,False,False,17,1
Riley Herbst,4269,Frd,15,112,31,190.143,50.362,Rick Ware Racing,False,True,36,20
Chase Briscoe,4228,Frd,14,98,37,190.143,50.362,Stewart-Haas Racing,False,False,4,4
Kyle Larson,4030,Chv,5,137,19,190.143,50.362,Hendrick Motorsports,False,False,9,33
William Byron,4184,Chv,24,15,18,190.143,50.362,Hendrick Motorsports,False,False,18,7
Chris Buescher,3989,Frd,17,15,8,190.140,50.363,RFK Racing,False,False,10,3
Zane Smith,4272,Frd,38,133,26,190.140,50.363,Front Row Motorsports,False,True,35,37
Chris Buescher,3989,Frd,17,80,36,190.136,50.364,RFK Racing,False,False,10,3
Harrison Burton,4217,Frd,21,22,11,190.136,50.364,Wood Brothers Racing,False,False,25,36
Riley Herbst,4269,Frd,15,22,23,190.136,50.364,Rick Ware Racing,False,True,36,20
Zane Smith,4272,Frd,38,80,33,190.132,50.365,Front Row Motorsports,False,True,35,37
Tyler Reddick,4065,Tyt,45,18,20,190.132,50.365,23XI Racing,False,False,13,16
Justin Haley,4172,Chv,31,35,18,190.132,50.365,Kaulig Racing,False,False,26,19
Martin Truex Jr.,3368,Tyt,19,15,7,190.132,50.365,Joe Gibbs Racing,False,False,7,27
Chase Briscoe,4228,Frd,14,40,12,190.132,50.365,Stewart-Haas Racing,False,False,4,4
Austin Cindric,4180,Frd,2,155,30,190.128,50.366,Team Penske,False,False,15,26
Harrison Burton,4217,Frd,21,15,14,190.128,50.366,Wood Brothers Racing,False,False,25,36
Erik Jones,4059,Chv,43,96,11,190.128,50.366,Legacy Motor Club,False,False,24,6
JJ Yeley,3669,Frd,51,69,29,190.128,50.366,Rick Ware Racing,False,True,38,11
Ryan Blaney,4023,Frd,12,134,2,190.128,50.366,Team Penske,False,False,5,2
Riley Herbst,4269,Frd,15,18,24,190.124,50.367,Rick Ware Racing,False,True,36,20
Todd Gilliland,4231,Frd,36,137,25,190.124,50.367,Front Row Motorsports,False,False,28,10
Aric Almirola,40,Frd,10,107,4,190.121,50.368,Stewart-Haas Racing,False,False,2,22
Chase Briscoe,4228,Frd,14,107,37,190.121,50.368,Stewart-Haas Racing,False,False,4,4
Daniel Suarez,4113,Chv,99,81,24,190.121,50.368,Trackhouse Racing,False,False,22,9
Alex Bowman,4045,Chv,48,16,28,190.121,50.368,Hendrick Motorsports,False,False,27,13
Brad Keselowski,1816,Frd,6,69,33,190.121,50.368,RFK Racing,False,False,20,5
Christopher Bell,4153,Tyt,20,139,17,190.117,50.369,Joe Gibbs Racing,False,False,6,8
Zane Smith,4272,Frd,38,139,27,190.117,50.369,Front Row Motorsports,False,True,35,37
Denny Hamlin,1361,Tyt,11,33,21,190.117,50.369,Joe Gibbs Racing,False,False,1,17
Kevin Harvick,1416,Frd,4,15,22,190.117,50.369,Stewart-Haas Racing,False,False,11,21
Chris Buescher,3989,Frd,17,81,36,190.113,50.370,RFK Racing,False,False,10,3
Ryan Blaney,4023,Frd,12,15,5,190.109,50.371,Team Penske,False,False,5,2
Erik Jones,4059,Chv,43,102,27,190.109,50.371,Legacy Motor Club,False,False,24,6
Aric Almirola,40,Frd,10,104,6,190.109,50.371,Stewart-Haas Racing,False,False,2,22
Christopher Bell,4153,Tyt,20,33,18,190.109,50.371,Joe Gibbs Racing,False,False,6,8
Denny Hamlin,1361,Tyt,11,101,6,190.109,50.371,Joe Gibbs Racing,False,False,1,17
Ty Gibbs,4368,Tyt,54,15,3,190.109,50.371,Joe Gibbs Racing,False,False,3,31
AJ Allmendinger,3774,Chv,16,139,26,190.106,50.372,Kaulig Racing,False,False,19,29
AJ Allmendinger,3774,Chv,16,96,14,190.102,50.373,Kaulig Racing,False,False,19,29
Ross Chastain,4001,Chv,1,15,15,190.102,50.373,Trackhouse Racing,False,False,23,23
Daniel Suarez,4113,Chv,99,80,23,190.102,50.373,Trackhouse Racing,False,False,22,9
Kyle Busch,454,Chv,8,22,9,190.102,50.373,Richard Childress Racing,False,False,17,1
Riley Herbst,4269,Frd,15,137,24,190.098,50.374,Rick Ware Racing,False,True,36,20
Ryan Preece,4070,Frd,41,134,20,190.098,50.374,Stewart-Haas Racing,False,False,16,34
Joey Logano,3859,Frd,22,104,4,190.094,50.375,Team Penske,False,False,8,30
William Byron,4184,Chv,24,33,25,190.094,50.375,Hendrick Motorsports,False,False,18,7
Kevin Harvick,1416,Frd,4,139,11,190.094,50.375,Stewart-Haas Racing,False,False,11,21
Erik Jones,4059,Chv,43,15,17,190.091,50.376,Legacy Motor Club,False,False,24,6
Harrison Burton,4217,Frd,21,107,10,190.091,50.376,Wood Brothers Racing,False,False,25,36
Martin Truex Jr.,3368,Tyt,19,99,2,190.083,50.378,Joe Gibbs Racing,False,False,7,27
Tyler Reddick,4065,Tyt,45,100,17,190.083,50.378,23XI Racing,False,False,13,16
Brad Keselowski,1816,Frd,6,15,20,190.083,50.378,RFK Racing,False,False,20,5
Ricky Stenhouse Jr.,3888,Chv,47,139,15,190.083,50.378,JTG Daugherty Racing,False,False,33,15
Brad Keselowski,1816,Frd,6,34,36,190.079,50.379,RFK Racing,False,False,20,5
Austin Dillon,3873,Chv,3,101,7,190.079,50.379,Richard Childress Racing,False,False,14,38
Ryan Blaney,4023,Frd,12,102,15,190.079,50.379,Team Penske,False,False,5,2
BJ McLeod,3973,Chv,78,13,36,190.079,50.379,Live Fast Motorsports,False,False,37,18
Chase Elliott,4062,Chv,9,137,10,190.079,50.379,Hendrick Motorsports,False,False,29,12
Austin Cindric,4180,Frd,2,92,11,190.075,50.380,Team Penske,False,False,15,26
Austin Dillon,3873,Chv,3,33,23,190.075,50.380,Richard Childress Racing,False,False,14,38
BJ McLeod,3973,Chv,78,22,35,190.075,50.380,Live Fast Motorsports,False,False,37,18
Riley Herbst,4269,Frd,15,133,31,190.075,50.380,Rick Ware Racing,False,True,36,20
Brad Keselowski,1816,Frd,6,81,35,190.075,50.380,RFK Racing,False,False,20,5
Kyle Larson,4030,Chv,5,33,27,190.072,50.381,Hendrick Motorsports,False,False,9,33
Riley Herbst,4269,Frd,15,80,29,190.072,50.381,Rick Ware Racing,False,True,36,20
Ricky Stenhouse Jr.,3888,Chv,47,14,32,190.064,50.383,JTG Daugherty Racing,False,False,33,15
Zane Smith,4272,Frd,38,34,37,190.064,50.383,Front Row Motorsports,False,True,35,37
Brad Keselowski,1816,Frd,6,139,28,190.064,50.383,RFK Racing,False,False,20,5
Ryan Blaney,4023,Frd,12,104,11,190.064,50.383,Team Penske,False,False,5,2
Daniel Suarez,4113,Chv,99,137,31,190.057,50.385,Trackhouse Racing,False,False,22,9
Austin Cindric,4180,Frd,2,99,12,190.053,50.386,Team Penske,False,False,15,26
AJ Allmendinger,3774,Chv,16,81,32,190.053,50.386,Kaulig Racing,False,False,19,29
Ty Gibbs,4368,Tyt,54,22,2,190.053,50.386,Joe Gibbs Racing,False,False,3,31
Alex Bowman,4045,Chv,48,14,30,190.053,50.386,Hendrick Motorsports,False,False,27,13
Corey LaJoie,4096,Chv,7,22,36,190.049,50.387,Spire Motorsports,False,False,34,25
Zane Smith,4272,Frd,38,137,26,190.049,50.387,Front Row Motorsports,False,True,35,37
Ross Chastain,4001,Chv,1,99,10,190.045,50.388,Trackhouse Racing,False,False,23,23
Chase Briscoe,4228,Frd,14,15,2,190.045,50.388,Stewart-Haas Racing,False,False,4,4
BJ McLeod,3973,Chv,78,81,25,190.041,50.389,Live Fast Motorsports,False,False,37,18
Justin Haley,4172,Chv,31,101,11,190.041,50.389,Kaulig Racing,False,False,26,19
Daniel Suarez,4113,Chv,99,22,7,190.041,50.389,Trackhouse Racing,False,False,22,9
Chase Elliott,4062,Chv,9,16,26,190.041,50.389,Hendrick Motorsports,False,False,29,12
Erik Jones,4059,Chv,43,156,10,190.038,50.390,Legacy Motor Club,False,False,24,6
Ryan Preece,4070,Frd,41,104,2,190.034,50.391,Stewart-Haas Racing,False,False,16,34
Austin Hill,4133,Chv,62,163,34,190.034,50.391,Beard Motorsports,False,True,31,24
Michael McDowell,3832,Frd,34,31,38,190.030,50.392,Front Row Motorsports,False,False,21,35
Chase Briscoe,4228,Frd,14,136,36,190.026,50.393,Stewart-Haas Racing,False,False,4,4
Alex Bowman,4045,Chv,48,101,32,190.026,50.393,Hendrick Motorsports,False,False,27,13
Daniel Suarez,4113,Chv,99,92,28,190.026,50.393,Trackhouse Racing,False,False,22,9
William Byron,4184,Chv,24,107,7,190.026,50.393,Hendrick Motorsports,False,False,18,7
Erik Jones,4059,Chv,43,80,30,190.026,50.393,Legacy Motor Club,False,False,24,6
Corey LaJoie,4096,Chv,7,42,5,190.026,50.393,Spire Motorsports,False,False,34,25
Joey Logano,3859,Frd,22,101,9,190.023,50.394,Team Penske,False,False,8,30
Noah Gragson,4224,Chv,42,102,25,190.023,50.394,Legacy Motor Club,False,False,30,32
Austin Cindric,4180,Frd,2,101,16,190.019,50.395,Team Penske,False,False,15,26
Austin Hill,4133,Chv,62,13,37,190.019,50.395,Beard Motorsports,False,True,31,24
Ross Chastain,4001,Chv,1,101,14,190.019,50.395,Trackhouse Racing,False,False,23,23
Daniel Suarez,4113,Chv,99,139,31,190.019,50.395,Trackhouse Racing,False,False,22,9
Bubba Wallace,4025,Tyt,23,22,1,190.019,50.395,23XI Racing,False,False,12,28
JJ Yeley,3669,Frd,51,35,16,190.015,50.396,Rick Ware Racing,False,True,38,11
JJ Yeley,3669,Frd,51,13,35,190.011,50.397,Rick Ware Racing,False,True,38,11
Ty Dillon,4013,Chv,77,15,19,190.008,50.398,Spire Motorsports,False,False,32,14
Justin Haley,4172,Chv,31,99,8,190.004,50.399,Kaulig Racing,False,False,26,19
Ryan Preece,4070,Frd,41,139,21,190.004,50.399,Stewart-Haas Racing,False,False,16,34
JJ Yeley,3669,Frd,51,81,26,190.004,50.399,Rick Ware Racing,False,True,38,11
AJ Allmendinger,3774,Chv,16,102,31,190.000,50.400,Kaulig Racing,False,False,19,29
Alex Bowman,4045,Chv,48,133,34,190.000,50.400,Hendrick Motorsports,False,False,27,13
Aric Almirola,40,Frd,10,38,16,190.000,50.400,Stewart-Haas Racing,False,False,2,22
Kevin Harvick,1416,Frd,4,38,19,190.000,50.400,Stewart-Haas Racing,False,False,11,21
Christopher Bell,4153,Tyt,20,92,13,190.000,50.400,Joe Gibbs Racing,False,False,6,8
Austin Dillon,3873,Chv,3,116,29,189.996,50.401,Richard Childress Racing,False,False,14,38
Joey Logano,3859,Frd,22,38,18,189.996,50.401,Team Penske,False,False,8,30
JJ Yeley,3669,Frd,51,133,29,189.996,50.401,Rick Ware Racing,False,True,38,11
Riley Herbst,4269,Frd,15,97,20,189.992,50.402,Rick Ware Racing,False,True,36,20
Austin Cindric,4180,Frd,2,18,26,189.992,50.402,Team Penske,False,False,15,26
Ty Dillon,4013,Chv,77,18,19,189.992,50.402,Spire Motorsports,False,False,32,14
Ty Dillon,4013,Chv,77,133,18,189.992,50.402,Spire Motorsports,False,False,32,14
Todd Gilliland,4231,Frd,36,38,17,189.992,50.402,Front Row Motorsports,False,False,28,10
BJ McLeod,3973,Chv,78,94,36,189.989,50.403,Live Fast Motorsports,False,False,37,18
Ricky Stenhouse Jr.,3888,Chv,47,96,17,189.989,50.403,JTG Daugherty Racing,False,False,33,15
Ross Chastain,4001,Chv,1,139,19,189.989,50.403,Trackhouse Racing,False,False,23,23
Kyle Busch,454,Chv,8,33,3,189.989,50.403,Richard Childress Racing,False,False,17,1
William Byron,4184,Chv,24,156,12,189.989,50.403,Hendrick Motorsports,False,False,18,7
Justin Haley,4172,Chv,31,39,10,189.985,50.404,Kaulig Racing,False,False,26,19
Brad Keselowski,1816,Frd,6,133,27,189.985,50.404,RFK Racing,False,False,20,5
BJ McLeod,3973,Chv,78,132,37,189.985,50.404,Live Fast Motorsports,False,False,37,18
Ty Dillon,4013,Chv,77,101,5,189.981,50.405,Spire Motorsports,False,False,32,14
Daniel Suarez,4113,Chv,99,156,15,189.977,50.406,Trackhouse Racing,False,False,22,9
William Byron,4184,Chv,24,139,33,189.974,50.407,Hendrick Motorsports,False,False,18,7
William Byron,4184,Chv,24,38,22,189.974,50.407,Hendrick Motorsports,False,False,18,7
AJ Allmendinger,3774,Chv,16,137,27,189.974,50.407,Kaulig Racing,False,False,19,29
Justin Haley,4172,Chv,31,22,34,189.970,50.408,Kaulig Racing,False,False,26,19
Todd Gilliland,4231,Frd,36,39,12,189.970,50.408,Front Row Motorsports,False,False,28,10
Kyle Larson,4030,Chv,5,92,15,189.970,50.408,Hendrick Motorsports,False,False,9,33
Daniel Suarez,4113,Chv,99,33,1,189.970,50.408,Trackhouse Racing,False,False,22,9
Brad Keselowski,1816,Frd,6,100,20,189.966,50.409,RFK Racing,False,False,20,5
Austin Hill,4133,Chv,62,96,19,189.966,50.409,Beard Motorsports,False,True,31,24
William Byron,4184,Chv,24,133,32,189.962,50.410,Hendrick Motorsports,False,False,18,7
Chris Buescher,3989,Frd,17,38,21,189.962,50.410,RFK Racing,False,False,10,3
Riley Herbst,4269,Frd,15,15,25,189.959,50.411,Rick Ware Racing,False,True,36,20
Harrison Burton,4217,Frd,21,33,5,189.955,50.412,Wood Brothers Racing,False,False,25,36
Bubba Wallace,4025,Tyt,23,98,1,189.955,50.412,23XI Racing,False,False,12,28
Ricky Stenhouse Jr.,3888,Chv,47,22,32,189.951,50.413,JTG Daugherty Racing,False,False,33,15
Austin Cindric,4180,Frd,2,93,10,189.951,50.413,Team Penske,False,False,15,26
Joey Logano,3859,Frd,22,99,6,189.947,50.414,Team Penske,False,False,8,30
Chase Briscoe,4228,Frd,14,91,37,189.947,50.414,Stewart-Haas Racing,False,False,4,4
Kyle Busch,454,Chv,8,58,26,189.947,50.414,Richard Childress Racing,False,False,17,1
Justin Haley,4172,Chv,31,14,34,189.947,50.414,Kaulig Racing,False,False,26,19
Ricky Stenhouse Jr.,3888,Chv,47,81,34,189.943,50.415,JTG Daugherty Racing,False,False,33,15
Tyler Reddick,4065,Tyt,45,15,21,189.943,50.415,23XI Racing,False,False,13,16
Brad Keselowski,1816,Frd,6,29,36,189.943,50.415,RFK Racing,False,False,20,5
Denny Hamlin,1361,Tyt,11,99,4,189.940,50.416,Joe Gibbs Racing,False,False,1,17
Austin Hill,4133,Chv,62,22,37,189.940,50.416,Beard Motorsports,False,True,31,24
Daniel Suarez,4113,Chv,99,101,33,189.940,50.416,Trackhouse Racing,False,False,22,9
Noah Gragson,4224,Chv,42,100,29,189.936,50.417,Legacy Motor Club,False,False,30,32
Todd Gilliland,4231,Frd,36,156,18,189.936,50.417,Front Row Motorsports,False,False,28,10
Todd Gilliland,4231,Frd,36,100,26,189.936,50.417,Front Row Motorsports,False,False,28,10
AJ Allmendinger,3774,Chv,16,15,24,189.936,50.417,Kaulig Racing,False,False,19,29
Noah Gragson,4224,Chv,42,15,23,189.932,50.418,Legacy Motor Club,False,False,30,32
Kevin Harvick,1416,Frd,4,16,21,189.932,50.418,Stewart-Haas Racing,False,False,11,21
Joey Logano,3859,Frd,22,156,21,189.932,50.418,Team Penske,False,False,8,30
William Byron,4184,Chv,24,92,17,189.932,50.418,Hendrick Motorsports,False,False,18,7
Ross Chastain,4001,Chv,1,93,8,189.928,50.419,Trackhouse Racing,False,False,23,23
Austin Dillon,3873,Chv,3,133,33,189.928,50.419,Richard Childress Racing,False,False,14,38
Martin Truex Jr.,3368,Tyt,19,22,6,189.928,50.419,Joe Gibbs Racing,False,False,7,27
Corey LaJoie,4096,Chv,7,41,5,189.925,50.420,Spire Motorsports,False,False,34,25
AJ Allmendinger,3774,Chv,16,97,10,189.925,50.420,Kaulig Racing,False,False,19,29
Christopher Bell,4153,Tyt,20,101,18,189.917,50.422,Joe Gibbs Racing,False,False,6,8
Chase Briscoe,4228,Frd,14,38,14,189.917,50.422,Stewart-Haas Racing,False,False,4,4
Justin Haley,4172,Chv,31,139,23,189.917,50.422,Kaulig Racing,False,False,26,19
Harrison Burton,4217,Frd,21,104,9,189.913,50.423,Wood Brothers Racing,False,False,25,36
Tyler Reddick,4065,Tyt,45,81,27,189.913,50.423,23XI Racing,False,False,13,16
Todd Gilliland,4231,Frd,36,139,24,189.910,50.424,Front Row Motorsports,False,False,28,10
Ty Dillon,4013,Chv,77,33,10,189.910,50.424,Spire Motorsports,False,False,32,14
Harrison Burton,4217,Frd,21,16,13,189.902,50.426,Wood Brothers Racing,False,False,25,36
Ricky Stenhouse Jr.,3888,Chv,47,97,13,189.902,50.426,JTG Daugherty Racing,False,False,33,15
Tyler Reddick,4065,Tyt,45,80,28,189.902,50.426,23XI Racing,False,False,13,16
Daniel Suarez,4113,Chv,99,133,30,189.902,50.426,Trackhouse Racing,False,False,22,9
Justin Haley,4172,Chv,31,93,6,189.902,50.426,Kaulig Racing,False,False,26,19
Tyler Reddick,4065,Tyt,45,104,14,189.898,50.427,23XI Racing,False,False,13,16
Brad Keselowski,1816,Frd,6,137,28,189.898,50.427,RFK Racing,False,False,20,5
Austin Hill,4133,Chv,62,140,34,189.898,50.427,Beard Motorsports,False,True,31,24
Erik Jones,4059,Chv,43,33,9,189.895,50.428,Legacy Motor Club,False,False,24,6
Erik Jones,4059,Chv,43,97,8,189.895,50.428,Legacy Motor Club,False,False,24,6
Riley Herbst,4269,Frd,15,96,23,189.891,50.429,Rick Ware Racing,False,True,36,20
Austin Dillon,3873,Chv,3,107,5,189.891,50.429,Richard Childress Racing,False,False,14,38
Ty Dillon,4013,Chv,77,54,31,189.891,50.429,Spire Motorsports,False,False,32,14
Tyler Reddick,4065,Tyt,45,33,12,189.887,50.430,23XI Racing,False,False,13,16
Todd Gilliland,4231,Frd,36,99,31,189.883,50.431,Front Row Motorsports,False,False,28,10
BJ McLeod,3973,Chv,78,102,36,189.879,50.432,Live Fast Motorsports,False,False,37,18
Kyle Busch,454,Chv,8,16,11,189.879,50.432,Richard Childress Racing,False,False,17,1
Kevin Harvick,1416,Frd,4,39,13,189.876,50.433,Stewart-Haas Racing,False,False,11,21
Austin Hill,4133,Chv,62,27,36,189.876,50.433,Beard Motorsports,False,True,31,24
Chase Briscoe,4228,Frd,14,16,2,189.872,50.434,Stewart-Haas Racing,False,False,4,4
Chris Buescher,3989,Frd,17,100,24,189.872,50.434,RFK Racing,False,False,10,3
Austin Hill,4133,Chv,62,97,17,189.872,50.434,Beard Motorsports,False,True,31,24
Kyle Larson,4030,Chv,5,101,20,189.872,50.434,Hendrick Motorsports,False,False,9,33
Martin Truex Jr.,3368,Tyt,19,107,3,189.872,50.434,Joe Gibbs Racing,False,False,7,27
Justin Haley,4172,Chv,31,38,15,189.872,50.434,Kaulig Racing,False,False,26,19
Ricky Stenhouse Jr.,3888,Chv,47,59,20,189.868,50.435,JTG Daugherty Racing,False,False,33,15
Bubba Wallace,4025,Tyt,23,16,1,189.868,50.435,23XI Racing,False,False,12,28
Austin Hill,4133,Chv,62,95,23,189.864,50.436,Beard Motorsports,False,True,31,24
Ryan Preece,4070,Frd,41,16,33,189.864,50.436,Stewart-Haas Racing,False,False,16,34
JJ Yeley,3669,Frd,51,16,35,189.864,50.436,Rick Ware Racing,False,True,38,11
Riley Herbst,4269,Frd,15,38,12,189.864,50.436,Rick Ware Racing,False,True,36,20
Noah Gragson,4224,Chv,42,33,14,189.864,50.436,Legacy Motor Club,False,False,30,32
Erik Jones,4059,Chv,43,18,17,189.861,50.437,Legacy Motor Club,False,False,24,6
Todd Gilliland,4231,Frd,36,16,31,189.861,50.437,Front Row Motorsports,False,False,28,10
Denny Hamlin,1361,Tyt,11,16,12,189.861,50.437,Joe Gibbs Racing,False,False,1,17
Erik Jones,4059,Chv,43,37,2,189.861,50.437,Legacy Motor Club,False,False,24,6
Ross Chastain,4001,Chv,1,16,15,189.861,50.437,Trackhouse Racing,False,False,23,23
Chris Buescher,3989,Frd,17,133,20,189.857,50.438,RFK Racing,False,False,10,3
JJ Yeley,3669,Frd,51,80,26,189.857,50.438,Rick Ware Racing,False,True,38,11
Joey Logano,3859,Frd,22,137,29,189.857,50.438,Team Penske,False,False,8,30
