driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,102,26,164.279,54.785,Stewart-Haas Racing,False,False,38,24
Ricky Stenhouse Jr.,3888,Chv,47,62,16,164.276,54.786,JTG Daugherty Racing,False,False,6,38
Kyle Larson,4030,Chv,5,134,4,164.273,54.787,Hendrick Motorsports,False,False,12,2
Erik Jones,4059,Chv,43,19,23,164.273,54.787,Richard Petty Motorsports,False,False,22,31
Chase Briscoe,4228,Frd,14,40,27,164.273,54.787,Stewart-Haas Racing,False,False,24,21
Kyle Larson,4030,Chv,5,41,24,164.270,54.788,Hendrick Motorsports,False,False,12,2
Cole Custer,4104,Frd,41,23,27,164.267,54.789,Stewart-Haas Racing,False,False,38,24
Erik Jones,4059,Chv,43,79,19,164.264,54.790,Richard Petty Motorsports,False,False,22,31
Michael McDowell,3832,Frd,34,122,20,164.261,54.791,Front Row Motorsports,False,False,2,17
Daniel Suarez,4113,Chv,99,101,20,164.261,54.791,TrackHouse Racing,False,False,8,15
Kurt Busch,453,Chv,1,85,14,164.261,54.791,Chip Ganassi Racing,False,False,15,20
Ryan Newman,2394,Frd,6,21,28,164.258,54.792,Roush Fenway Racing,False,False,37,22
Kyle Larson,4030,Chv,5,136,4,164.258,54.792,Hendrick Motorsports,False,False,12,2
Ricky Stenhouse Jr.,3888,Chv,47,56,17,164.258,54.792,JTG Daugherty Racing,False,False,6,38
Chase Briscoe,4228,Frd,14,80,27,164.255,54.793,Stewart-Haas Racing,False,False,24,21
Corey LaJoie,4096,Chv,7,15,29,164.255,54.793,Spire Motorsports,False,False,36,23
Ryan Newman,2394,Frd,6,29,23,164.255,54.793,Roush Fenway Racing,False,False,37,22
Martin Truex Jr.,3368,Tyt,19,112,16,164.252,54.794,Joe Gibbs Racing,False,False,3,11
Corey LaJoie,4096,Chv,7,17,29,164.252,54.794,Spire Motorsports,False,False,36,23
Matt DiBenedetto,3916,Frd,21,68,16,164.252,54.794,Wood Brothers Racing,False,False,32,18
Michael McDowell,3832,Frd,34,17,4,164.249,54.795,Front Row Motorsports,False,False,2,17
Tyler Reddick,4065,Chv,8,28,8,164.249,54.795,Richard Childress Racing,False,False,10,9
Chase Elliott,4062,Chv,9,128,28,164.246,54.796,Hendrick Motorsports,False,False,9,27
Corey LaJoie,4096,Chv,7,12,30,164.243,54.797,Spire Motorsports,False,False,36,23
Ricky Stenhouse Jr.,3888,Chv,47,57,17,164.243,54.797,JTG Daugherty Racing,False,False,6,38
Ryan Blaney,4023,Frd,12,134,11,164.243,54.797,Team Penske,False,False,16,6
Kurt Busch,453,Chv,1,67,11,164.240,54.798,Chip Ganassi Racing,False,False,15,20
Martin Truex Jr.,3368,Tyt,19,114,14,164.237,54.799,Joe Gibbs Racing,False,False,3,11
Chris Buescher,3989,Frd,17,54,24,164.237,54.799,Roush Fenway Racing,False,False,1,19
Ross Chastain,4001,Chv,42,127,25,164.234,54.800,Chip Ganassi Racing,False,False,33,26
Alex Bowman,4045,Chv,48,9,21,164.234,54.800,Hendrick Motorsports,False,False,20,7
Michael McDowell,3832,Frd,34,51,21,164.231,54.801,Front Row Motorsports,False,False,2,17
Ross Chastain,4001,Chv,42,129,25,164.231,54.801,Chip Ganassi Racing,False,False,33,26
Ryan Preece,4070,Chv,37,16,26,164.228,54.802,JTG Daugherty Racing,False,False,23,8
Kyle Busch,454,Tyt,18,124,6,164.228,54.802,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,122,3,164.228,54.802,Chip Ganassi Racing,False,False,15,20
Daniel Suarez,4113,Chv,99,104,19,164.228,54.802,TrackHouse Racing,False,False,8,15
Corey LaJoie,4096,Chv,7,27,27,164.225,54.803,Spire Motorsports,False,False,36,23
Michael McDowell,3832,Frd,34,130,19,164.225,54.803,Front Row Motorsports,False,False,2,17
Erik Jones,4059,Chv,43,76,20,164.222,54.804,Richard Petty Motorsports,False,False,22,31
Michael McDowell,3832,Frd,34,61,21,164.219,54.805,Front Row Motorsports,False,False,2,17
Chris Buescher,3989,Frd,17,29,13,164.219,54.805,Roush Fenway Racing,False,False,1,19
Michael McDowell,3832,Frd,34,54,21,164.216,54.806,Front Row Motorsports,False,False,2,17
Tyler Reddick,4065,Chv,8,115,2,164.216,54.806,Richard Childress Racing,False,False,10,9
Austin Dillon,3873,Chv,3,81,10,164.213,54.807,Richard Childress Racing,False,False,21,13
Cole Custer,4104,Frd,41,21,27,164.210,54.808,Stewart-Haas Racing,False,False,38,24
Martin Truex Jr.,3368,Tyt,19,57,6,164.210,54.808,Joe Gibbs Racing,False,False,3,11
Tyler Reddick,4065,Chv,8,137,12,164.210,54.808,Richard Childress Racing,False,False,10,9
Chase Elliott,4062,Chv,9,20,15,164.207,54.809,Hendrick Motorsports,False,False,9,27
Bubba Wallace,4025,Tyt,23,68,13,164.204,54.810,23XI Racing,False,False,7,5
Kurt Busch,453,Chv,1,121,3,164.201,54.811,Chip Ganassi Racing,False,False,15,20
Bubba Wallace,4025,Tyt,23,59,15,164.198,54.812,23XI Racing,False,False,7,5
Ryan Newman,2394,Frd,6,115,13,164.198,54.812,Roush Fenway Racing,False,False,37,22
Kevin Harvick,1416,Frd,4,60,11,164.195,54.813,Stewart-Haas Racing,False,False,13,4
Daniel Suarez,4113,Chv,99,82,20,164.195,54.813,TrackHouse Racing,False,False,8,15
Kyle Larson,4030,Chv,5,118,6,164.195,54.813,Hendrick Motorsports,False,False,12,2
Cole Custer,4104,Frd,41,12,27,164.195,54.813,Stewart-Haas Racing,False,False,38,24
Kyle Busch,454,Tyt,18,129,6,164.192,54.814,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,45,17,164.192,54.814,Chip Ganassi Racing,False,False,15,20
Ryan Preece,4070,Chv,37,21,26,164.192,54.814,JTG Daugherty Racing,False,False,23,8
Ross Chastain,4001,Chv,42,115,27,164.189,54.815,Chip Ganassi Racing,False,False,33,26
Chase Elliott,4062,Chv,9,135,27,164.189,54.815,Hendrick Motorsports,False,False,9,27
Kyle Larson,4030,Chv,5,12,24,164.186,54.816,Hendrick Motorsports,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,111,16,164.186,54.816,Joe Gibbs Racing,False,False,3,11
Daniel Suarez,4113,Chv,99,56,15,164.183,54.817,TrackHouse Racing,False,False,8,15
Erik Jones,4059,Chv,43,43,28,164.183,54.817,Richard Petty Motorsports,False,False,22,31
Matt DiBenedetto,3916,Frd,21,48,20,164.183,54.817,Wood Brothers Racing,False,False,32,18
Ryan Newman,2394,Frd,6,83,26,164.183,54.817,Roush Fenway Racing,False,False,37,22
Bubba Wallace,4025,Tyt,23,82,17,164.183,54.817,23XI Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,9,8,164.177,54.819,Richard Childress Racing,False,False,10,9
Chris Buescher,3989,Frd,17,15,17,164.177,54.819,Roush Fenway Racing,False,False,1,19
Chris Buescher,3989,Frd,17,110,19,164.174,54.820,Roush Fenway Racing,False,False,1,19
Kyle Busch,454,Tyt,18,128,6,164.174,54.820,Joe Gibbs Racing,False,False,19,1
Bubba Wallace,4025,Tyt,23,57,16,164.171,54.821,23XI Racing,False,False,7,5
Austin Dillon,3873,Chv,3,121,19,164.171,54.821,Richard Childress Racing,False,False,21,13
Alex Bowman,4045,Chv,48,28,16,164.171,54.821,Hendrick Motorsports,False,False,20,7
Ryan Preece,4070,Chv,37,64,14,164.168,54.822,JTG Daugherty Racing,False,False,23,8
Cole Custer,4104,Frd,41,19,27,164.165,54.823,Stewart-Haas Racing,False,False,38,24
Kurt Busch,453,Chv,1,99,9,164.165,54.823,Chip Ganassi Racing,False,False,15,20
Joey Logano,3859,Frd,22,39,13,164.165,54.823,Team Penske,False,False,14,10
Matt DiBenedetto,3916,Frd,21,18,24,164.165,54.823,Wood Brothers Racing,False,False,32,18
Ricky Stenhouse Jr.,3888,Chv,47,102,11,164.165,54.823,JTG Daugherty Racing,False,False,6,38
Ross Chastain,4001,Chv,42,28,20,164.162,54.824,Chip Ganassi Racing,False,False,33,26
Michael McDowell,3832,Frd,34,52,21,164.162,54.824,Front Row Motorsports,False,False,2,17
Aric Almirola,40,Frd,10,81,9,164.159,54.825,Stewart-Haas Racing,False,False,5,16
Chris Buescher,3989,Frd,17,49,24,164.156,54.826,Roush Fenway Racing,False,False,1,19
Kevin Harvick,1416,Frd,4,128,11,164.156,54.826,Stewart-Haas Racing,False,False,13,4
Kevin Harvick,1416,Frd,4,8,12,164.153,54.827,Stewart-Haas Racing,False,False,13,4
Ryan Preece,4070,Chv,37,29,21,164.153,54.827,JTG Daugherty Racing,False,False,23,8
Chase Elliott,4062,Chv,9,99,7,164.153,54.827,Hendrick Motorsports,False,False,9,27
Cole Custer,4104,Frd,41,62,17,164.153,54.827,Stewart-Haas Racing,False,False,38,24
Cole Custer,4104,Frd,41,56,18,164.147,54.829,Stewart-Haas Racing,False,False,38,24
Ross Chastain,4001,Chv,42,22,25,164.147,54.829,Chip Ganassi Racing,False,False,33,26
William Byron,4184,Chv,24,17,15,164.147,54.829,Hendrick Motorsports,False,False,18,12
Corey LaJoie,4096,Chv,7,23,29,164.144,54.830,Spire Motorsports,False,False,36,23
Joey Logano,3859,Frd,22,29,10,164.141,54.831,Team Penske,False,False,14,10
Ross Chastain,4001,Chv,42,128,25,164.135,54.833,Chip Ganassi Racing,False,False,33,26
Cole Custer,4104,Frd,41,26,26,164.132,54.834,Stewart-Haas Racing,False,False,38,24
Alex Bowman,4045,Chv,48,38,16,164.132,54.834,Hendrick Motorsports,False,False,20,7
Chris Buescher,3989,Frd,17,101,23,164.132,54.834,Roush Fenway Racing,False,False,1,19
Daniel Suarez,4113,Chv,99,98,25,164.129,54.835,TrackHouse Racing,False,False,8,15
Austin Dillon,3873,Chv,3,30,14,164.126,54.836,Richard Childress Racing,False,False,21,13
Corey LaJoie,4096,Chv,7,66,22,164.126,54.836,Spire Motorsports,False,False,36,23
Matt DiBenedetto,3916,Frd,21,61,19,164.123,54.837,Wood Brothers Racing,False,False,32,18
Ryan Newman,2394,Frd,6,14,28,164.120,54.838,Roush Fenway Racing,False,False,37,22
Ryan Preece,4070,Chv,37,112,11,164.120,54.838,JTG Daugherty Racing,False,False,23,8
Ricky Stenhouse Jr.,3888,Chv,47,48,17,164.117,54.839,JTG Daugherty Racing,False,False,6,38
Kyle Larson,4030,Chv,5,127,5,164.117,54.839,Hendrick Motorsports,False,False,12,2
William Byron,4184,Chv,24,136,1,164.117,54.839,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,124,26,164.114,54.840,Stewart-Haas Racing,False,False,38,24
Cole Custer,4104,Frd,41,63,17,164.114,54.840,Stewart-Haas Racing,False,False,38,24
Matt DiBenedetto,3916,Frd,21,51,20,164.114,54.840,Wood Brothers Racing,False,False,32,18
Kevin Harvick,1416,Frd,4,23,14,164.108,54.842,Stewart-Haas Racing,False,False,13,4
Martin Truex Jr.,3368,Tyt,19,101,22,164.108,54.842,Joe Gibbs Racing,False,False,3,11
Ryan Preece,4070,Chv,37,68,12,164.102,54.844,JTG Daugherty Racing,False,False,23,8
Ricky Stenhouse Jr.,3888,Chv,47,19,8,164.102,54.844,JTG Daugherty Racing,False,False,6,38
Cole Custer,4104,Frd,41,74,23,164.102,54.844,Stewart-Haas Racing,False,False,38,24
Aric Almirola,40,Frd,10,84,9,164.099,54.845,Stewart-Haas Racing,False,False,5,16
Bubba Wallace,4025,Tyt,23,119,7,164.096,54.846,23XI Racing,False,False,7,5
Ryan Newman,2394,Frd,6,23,28,164.096,54.846,Roush Fenway Racing,False,False,37,22
Kyle Busch,454,Tyt,18,121,6,164.090,54.848,Joe Gibbs Racing,False,False,19,1
Chris Buescher,3989,Frd,17,56,24,164.090,54.848,Roush Fenway Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,81,12,164.087,54.849,Richard Childress Racing,False,False,10,9
Corey LaJoie,4096,Chv,7,48,23,164.084,54.850,Spire Motorsports,False,False,36,23
Daniel Suarez,4113,Chv,99,120,10,164.081,54.851,TrackHouse Racing,False,False,8,15
Michael McDowell,3832,Frd,34,71,15,164.078,54.852,Front Row Motorsports,False,False,2,17
Erik Jones,4059,Chv,43,11,19,164.078,54.852,Richard Petty Motorsports,False,False,22,31
Ryan Preece,4070,Chv,37,18,26,164.078,54.852,JTG Daugherty Racing,False,False,23,8
Erik Jones,4059,Chv,43,68,29,164.075,54.853,Richard Petty Motorsports,False,False,22,31
Joey Logano,3859,Frd,22,28,10,164.072,54.854,Team Penske,False,False,14,10
Ryan Newman,2394,Frd,6,58,19,164.072,54.854,Roush Fenway Racing,False,False,37,22
Cole Custer,4104,Frd,41,126,26,164.069,54.855,Stewart-Haas Racing,False,False,38,24
Aric Almirola,40,Frd,10,2,7,164.066,54.856,Stewart-Haas Racing,False,False,5,16
Corey LaJoie,4096,Chv,7,59,24,164.063,54.857,Spire Motorsports,False,False,36,23
Ryan Newman,2394,Frd,6,48,19,164.060,54.858,Roush Fenway Racing,False,False,37,22
Corey LaJoie,4096,Chv,7,68,22,164.051,54.861,Spire Motorsports,False,False,36,23
Denny Hamlin,1361,Tyt,11,103,11,164.051,54.861,Joe Gibbs Racing,False,False,17,14
Martin Truex Jr.,3368,Tyt,19,64,6,164.048,54.862,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,83,28,164.048,54.862,Team Penske,False,False,16,6
Ricky Stenhouse Jr.,3888,Chv,47,68,14,164.045,54.863,JTG Daugherty Racing,False,False,6,38
Chase Briscoe,4228,Frd,14,120,9,164.042,54.864,Stewart-Haas Racing,False,False,24,21
Ryan Newman,2394,Frd,6,50,19,164.042,54.864,Roush Fenway Racing,False,False,37,22
Kyle Busch,454,Tyt,18,117,7,164.039,54.865,Joe Gibbs Racing,False,False,19,1
Joey Logano,3859,Frd,22,140,10,164.036,54.866,Team Penske,False,False,14,10
Kyle Larson,4030,Chv,5,13,23,164.036,54.866,Hendrick Motorsports,False,False,12,2
Cole Custer,4104,Frd,41,61,17,164.036,54.866,Stewart-Haas Racing,False,False,38,24
Denny Hamlin,1361,Tyt,11,127,4,164.033,54.867,Joe Gibbs Racing,False,False,17,14
Erik Jones,4059,Chv,43,39,26,164.033,54.867,Richard Petty Motorsports,False,False,22,31
Bubba Wallace,4025,Tyt,23,39,15,164.030,54.868,23XI Racing,False,False,7,5
Matt DiBenedetto,3916,Frd,21,137,20,164.030,54.868,Wood Brothers Racing,False,False,32,18
Tyler Reddick,4065,Chv,8,64,12,164.030,54.868,Richard Childress Racing,False,False,10,9
Aric Almirola,40,Frd,10,109,8,164.027,54.869,Stewart-Haas Racing,False,False,5,16
Ryan Newman,2394,Frd,6,28,23,164.024,54.870,Roush Fenway Racing,False,False,37,22
Austin Dillon,3873,Chv,3,28,14,164.024,54.870,Richard Childress Racing,False,False,21,13
Cole Custer,4104,Frd,41,129,26,164.024,54.870,Stewart-Haas Racing,False,False,38,24
Kyle Larson,4030,Chv,5,10,24,164.024,54.870,Hendrick Motorsports,False,False,12,2
Bubba Wallace,4025,Tyt,23,84,17,164.021,54.871,23XI Racing,False,False,7,5
Matt DiBenedetto,3916,Frd,21,49,20,164.021,54.871,Wood Brothers Racing,False,False,32,18
Kyle Larson,4030,Chv,5,120,5,164.018,54.872,Hendrick Motorsports,False,False,12,2
Ryan Preece,4070,Chv,37,14,26,164.018,54.872,JTG Daugherty Racing,False,False,23,8
Denny Hamlin,1361,Tyt,11,129,4,164.015,54.873,Joe Gibbs Racing,False,False,17,14
Chase Briscoe,4228,Frd,14,106,16,164.012,54.874,Stewart-Haas Racing,False,False,24,21
Chase Elliott,4062,Chv,9,136,27,164.012,54.874,Hendrick Motorsports,False,False,9,27
Chase Briscoe,4228,Frd,14,92,16,164.012,54.874,Stewart-Haas Racing,False,False,24,21
Ryan Preece,4070,Chv,37,124,8,164.009,54.875,JTG Daugherty Racing,False,False,23,8
Kyle Busch,454,Tyt,18,119,6,164.009,54.875,Joe Gibbs Racing,False,False,19,1
Chris Buescher,3989,Frd,17,53,24,164.006,54.876,Roush Fenway Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,53,23,164.003,54.877,Spire Motorsports,False,False,36,23
Erik Jones,4059,Chv,43,44,28,164.000,54.878,Richard Petty Motorsports,False,False,22,31
Erik Jones,4059,Chv,43,50,25,164.000,54.878,Richard Petty Motorsports,False,False,22,31
Denny Hamlin,1361,Tyt,11,124,4,163.997,54.879,Joe Gibbs Racing,False,False,17,14
Tyler Reddick,4065,Chv,8,134,14,163.994,54.880,Richard Childress Racing,False,False,10,9
Michael McDowell,3832,Frd,34,80,24,163.994,54.880,Front Row Motorsports,False,False,2,17
Matt DiBenedetto,3916,Frd,21,62,18,163.991,54.881,Wood Brothers Racing,False,False,32,18
Alex Bowman,4045,Chv,48,130,13,163.988,54.882,Hendrick Motorsports,False,False,20,7
Michael McDowell,3832,Frd,34,131,19,163.985,54.883,Front Row Motorsports,False,False,2,17
Ryan Blaney,4023,Frd,12,84,28,163.985,54.883,Team Penske,False,False,16,6
Alex Bowman,4045,Chv,48,139,8,163.985,54.883,Hendrick Motorsports,False,False,20,7
Michael McDowell,3832,Frd,34,68,18,163.982,54.884,Front Row Motorsports,False,False,2,17
Chris Buescher,3989,Frd,17,52,24,163.982,54.884,Roush Fenway Racing,False,False,1,19
Denny Hamlin,1361,Tyt,11,125,4,163.982,54.884,Joe Gibbs Racing,False,False,17,14
Corey LaJoie,4096,Chv,7,42,27,163.979,54.885,Spire Motorsports,False,False,36,23
Alex Bowman,4045,Chv,48,140,7,163.976,54.886,Hendrick Motorsports,False,False,20,7
Michael McDowell,3832,Frd,34,53,21,163.970,54.888,Front Row Motorsports,False,False,2,17
Kevin Harvick,1416,Frd,4,85,15,163.967,54.889,Stewart-Haas Racing,False,False,13,4
Chase Briscoe,4228,Frd,14,52,22,163.964,54.890,Stewart-Haas Racing,False,False,24,21
Ryan Newman,2394,Frd,6,27,26,163.961,54.891,Roush Fenway Racing,False,False,37,22
Daniel Suarez,4113,Chv,99,39,12,163.958,54.892,TrackHouse Racing,False,False,8,15
Alex Bowman,4045,Chv,48,37,15,163.958,54.892,Hendrick Motorsports,False,False,20,7
Tyler Reddick,4065,Chv,8,14,11,163.955,54.893,Richard Childress Racing,False,False,10,9
Daniel Suarez,4113,Chv,99,128,10,163.946,54.896,TrackHouse Racing,False,False,8,15
Ryan Blaney,4023,Frd,12,20,7,163.946,54.896,Team Penske,False,False,16,6
Chris Buescher,3989,Frd,17,68,19,163.946,54.896,Roush Fenway Racing,False,False,1,19
Ricky Stenhouse Jr.,3888,Chv,47,41,17,163.946,54.896,JTG Daugherty Racing,False,False,6,38
Ryan Newman,2394,Frd,6,47,19,163.946,54.896,Roush Fenway Racing,False,False,37,22
Joey Logano,3859,Frd,22,27,11,163.946,54.896,Team Penske,False,False,14,10
Michael McDowell,3832,Frd,34,72,12,163.943,54.897,Front Row Motorsports,False,False,2,17
Matt DiBenedetto,3916,Frd,21,139,19,163.943,54.897,Wood Brothers Racing,False,False,32,18
Ryan Newman,2394,Frd,6,130,9,163.943,54.897,Roush Fenway Racing,False,False,37,22
Chris Buescher,3989,Frd,17,43,29,163.940,54.898,Roush Fenway Racing,False,False,1,19
Matt DiBenedetto,3916,Frd,21,81,22,163.940,54.898,Wood Brothers Racing,False,False,32,18
Kevin Harvick,1416,Frd,4,137,8,163.940,54.898,Stewart-Haas Racing,False,False,13,4
Ross Chastain,4001,Chv,42,29,20,163.937,54.899,Chip Ganassi Racing,False,False,33,26
Cole Custer,4104,Frd,41,73,23,163.934,54.900,Stewart-Haas Racing,False,False,38,24
Erik Jones,4059,Chv,43,48,25,163.934,54.900,Richard Petty Motorsports,False,False,22,31
Ryan Newman,2394,Frd,6,132,9,163.931,54.901,Roush Fenway Racing,False,False,37,22
Chris Buescher,3989,Frd,17,83,25,163.931,54.901,Roush Fenway Racing,False,False,1,19
Kurt Busch,453,Chv,1,23,16,163.931,54.901,Chip Ganassi Racing,False,False,15,20
Corey LaJoie,4096,Chv,7,14,29,163.919,54.905,Spire Motorsports,False,False,36,23
Tyler Reddick,4065,Chv,8,67,10,163.917,54.906,Richard Childress Racing,False,False,10,9
Kyle Busch,454,Tyt,18,100,23,163.917,54.906,Joe Gibbs Racing,False,False,19,1
Kyle Larson,4030,Chv,5,43,23,163.917,54.906,Hendrick Motorsports,False,False,12,2
Martin Truex Jr.,3368,Tyt,19,106,19,163.917,54.906,Joe Gibbs Racing,False,False,3,11
Ricky Stenhouse Jr.,3888,Chv,47,72,9,163.914,54.907,JTG Daugherty Racing,False,False,6,38
Kevin Harvick,1416,Frd,4,37,16,163.914,54.907,Stewart-Haas Racing,False,False,13,4
Chase Briscoe,4228,Frd,14,68,20,163.914,54.907,Stewart-Haas Racing,False,False,24,21
William Byron,4184,Chv,24,98,15,163.905,54.910,Hendrick Motorsports,False,False,18,12
Matt DiBenedetto,3916,Frd,21,42,25,163.902,54.911,Wood Brothers Racing,False,False,32,18
Daniel Suarez,4113,Chv,99,2,6,163.902,54.911,TrackHouse Racing,False,False,8,15
Kyle Larson,4030,Chv,5,44,24,163.902,54.911,Hendrick Motorsports,False,False,12,2
Matt DiBenedetto,3916,Frd,21,138,20,163.902,54.911,Wood Brothers Racing,False,False,32,18
Chase Briscoe,4228,Frd,14,42,26,163.899,54.912,Stewart-Haas Racing,False,False,24,21
Corey LaJoie,4096,Chv,7,64,23,163.896,54.913,Spire Motorsports,False,False,36,23
Bubba Wallace,4025,Tyt,23,44,18,163.896,54.913,23XI Racing,False,False,7,5
Kyle Larson,4030,Chv,5,64,26,163.893,54.914,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,126,5,163.893,54.914,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,124,5,163.884,54.917,Hendrick Motorsports,False,False,12,2
Corey LaJoie,4096,Chv,7,58,24,163.884,54.917,Spire Motorsports,False,False,36,23
Kurt Busch,453,Chv,1,125,3,163.875,54.920,Chip Ganassi Racing,False,False,15,20
Michael McDowell,3832,Frd,34,120,21,163.875,54.920,Front Row Motorsports,False,False,2,17
Chris Buescher,3989,Frd,17,70,17,163.863,54.924,Roush Fenway Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,43,26,163.863,54.924,Stewart-Haas Racing,False,False,24,21
Tyler Reddick,4065,Chv,8,140,9,163.860,54.925,Richard Childress Racing,False,False,10,9
Matt DiBenedetto,3916,Frd,21,110,27,163.860,54.925,Wood Brothers Racing,False,False,32,18
Chase Briscoe,4228,Frd,14,118,10,163.857,54.926,Stewart-Haas Racing,False,False,24,21
Kyle Busch,454,Tyt,18,127,6,163.857,54.926,Joe Gibbs Racing,False,False,19,1
Chris Buescher,3989,Frd,17,81,25,163.854,54.927,Roush Fenway Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,110,18,163.854,54.927,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,131,11,163.854,54.927,Team Penske,False,False,16,6
Denny Hamlin,1361,Tyt,11,18,20,163.854,54.927,Joe Gibbs Racing,False,False,17,14
Erik Jones,4059,Chv,43,30,18,163.854,54.927,Richard Petty Motorsports,False,False,22,31
Kurt Busch,453,Chv,1,127,3,163.851,54.928,Chip Ganassi Racing,False,False,15,20
Cole Custer,4104,Frd,41,127,26,163.851,54.928,Stewart-Haas Racing,False,False,38,24
Chris Buescher,3989,Frd,17,106,20,163.851,54.928,Roush Fenway Racing,False,False,1,19
Kurt Busch,453,Chv,1,70,10,163.851,54.928,Chip Ganassi Racing,False,False,15,20
Bubba Wallace,4025,Tyt,23,2,8,163.848,54.929,23XI Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,118,5,163.845,54.930,Joe Gibbs Racing,False,False,17,14
Chris Buescher,3989,Frd,17,92,15,163.845,54.930,Roush Fenway Racing,False,False,1,19
Denny Hamlin,1361,Tyt,11,9,25,163.842,54.931,Joe Gibbs Racing,False,False,17,14
Denny Hamlin,1361,Tyt,11,121,4,163.842,54.931,Joe Gibbs Racing,False,False,17,14
Chase Elliott,4062,Chv,9,16,16,163.842,54.931,Hendrick Motorsports,False,False,9,27
Michael McDowell,3832,Frd,34,66,19,163.839,54.932,Front Row Motorsports,False,False,2,17
Aric Almirola,40,Frd,10,132,21,163.839,54.932,Stewart-Haas Racing,False,False,5,16
Daniel Suarez,4113,Chv,99,130,11,163.839,54.932,TrackHouse Racing,False,False,8,15
Chris Buescher,3989,Frd,17,139,20,163.836,54.933,Roush Fenway Racing,False,False,1,19
Kyle Larson,4030,Chv,5,17,22,163.836,54.933,Hendrick Motorsports,False,False,12,2
Kurt Busch,453,Chv,1,120,3,163.836,54.933,Chip Ganassi Racing,False,False,15,20
Austin Dillon,3873,Chv,3,84,10,163.830,54.935,Richard Childress Racing,False,False,21,13
Austin Dillon,3873,Chv,3,136,16,163.830,54.935,Richard Childress Racing,False,False,21,13
Ricky Stenhouse Jr.,3888,Chv,47,18,7,163.827,54.936,JTG Daugherty Racing,False,False,6,38
Corey LaJoie,4096,Chv,7,51,22,163.827,54.936,Spire Motorsports,False,False,36,23
Kyle Larson,4030,Chv,5,129,5,163.827,54.936,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,122,5,163.824,54.937,Hendrick Motorsports,False,False,12,2
Austin Dillon,3873,Chv,3,78,10,163.821,54.938,Richard Childress Racing,False,False,21,13
Ricky Stenhouse Jr.,3888,Chv,47,15,6,163.821,54.938,JTG Daugherty Racing,False,False,6,38
Ryan Preece,4070,Chv,37,127,8,163.818,54.939,JTG Daugherty Racing,False,False,23,8
Cole Custer,4104,Frd,41,41,23,163.815,54.940,Stewart-Haas Racing,False,False,38,24
Ryan Preece,4070,Chv,37,72,7,163.815,54.940,JTG Daugherty Racing,False,False,23,8
Kyle Larson,4030,Chv,5,116,6,163.815,54.940,Hendrick Motorsports,False,False,12,2
Michael McDowell,3832,Frd,34,48,22,163.815,54.940,Front Row Motorsports,False,False,2,17
Ross Chastain,4001,Chv,42,23,25,163.812,54.941,Chip Ganassi Racing,False,False,33,26
Kevin Harvick,1416,Frd,4,21,13,163.812,54.941,Stewart-Haas Racing,False,False,13,4
Corey LaJoie,4096,Chv,7,28,24,163.809,54.942,Spire Motorsports,False,False,36,23
Austin Dillon,3873,Chv,3,10,20,163.809,54.942,Richard Childress Racing,False,False,21,13
Alex Bowman,4045,Chv,48,82,13,163.809,54.942,Hendrick Motorsports,False,False,20,7
Kevin Harvick,1416,Frd,4,80,16,163.806,54.943,Stewart-Haas Racing,False,False,13,4
Denny Hamlin,1361,Tyt,11,126,4,163.806,54.943,Joe Gibbs Racing,False,False,17,14
Corey LaJoie,4096,Chv,7,50,22,163.806,54.943,Spire Motorsports,False,False,36,23
Cody Ware,4125,Chv,51,12,28,163.803,54.944,Petty Ware Racing,False,True,25,28
Daniel Suarez,4113,Chv,99,81,21,163.800,54.945,TrackHouse Racing,False,False,8,15
Alex Bowman,4045,Chv,48,40,16,163.797,54.946,Hendrick Motorsports,False,False,20,7
Ryan Newman,2394,Frd,6,25,28,163.797,54.946,Roush Fenway Racing,False,False,37,22
Michael McDowell,3832,Frd,34,136,19,163.794,54.947,Front Row Motorsports,False,False,2,17
Ross Chastain,4001,Chv,42,12,23,163.794,54.947,Chip Ganassi Racing,False,False,33,26
Kyle Larson,4030,Chv,5,138,3,163.791,54.948,Hendrick Motorsports,False,False,12,2
Ryan Newman,2394,Frd,6,100,19,163.791,54.948,Roush Fenway Racing,False,False,37,22
Ryan Preece,4070,Chv,37,100,21,163.791,54.948,JTG Daugherty Racing,False,False,23,8
