driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,94,6,184.009,52.041,Richard Childress Racing,False,False,4,24
Matt Mills,4209,Chv,5,10,34,184.009,52.041,B.J. McLeod Motorsports,False,False,27,31
Bayley Currey,4257,Chv,4,20,33,184.005,52.042,JD Motorsports,False,False,29,17
Kyle Sieg,4388,Frd,39,10,35,183.998,52.044,RSS Racing,False,False,37,18
Josh Williams,4106,Chv,78,93,25,183.998,52.044,B.J. McLeod Motorsports,False,False,26,19
Joe Graf Jr,4313,Frd,07,39,26,183.995,52.045,SS-GLR w/Jeff Lefcourt,False,False,24,8
Myatt Snider,4223,Chv,31,96,15,183.984,52.048,Jordan Anderson Racing,False,False,31,9
Ryan Ellis,4029,Chv,44,2,35,183.980,52.049,Alpha Prime Racing,False,False,38,32
Landon Cassill,3808,Chv,10,2,12,183.980,52.049,Kaulig Racing,False,False,6,5
Kyle Sieg,4388,Frd,39,39,27,183.973,52.051,RSS Racing,False,False,37,18
Alex Labbe,4225,Chv,36,10,29,183.973,52.051,DGM Racing,False,False,21,12
Josh Williams,4106,Chv,78,10,33,183.970,52.052,B.J. McLeod Motorsports,False,False,26,19
Kaz Grala,4191,Chv,48,94,20,183.963,52.054,Big Machine Racing,False,True,8,29
Caesar Bacarella,4259,Chv,45,35,38,183.963,52.054,Alpha Prime Racing,False,False,23,25
Noah Gragson,4224,Chv,9,94,9,183.952,52.057,JR Motorsports,False,False,19,1
JJ Yeley,3669,Chv,66,45,19,183.945,52.059,Motorsports Business Management,False,False,28,36
Daniel Hemric,4093,Chv,11,45,26,183.938,52.061,Kaulig Racing,False,False,5,34
Josh Williams,4106,Chv,78,124,19,183.938,52.061,B.J. McLeod Motorsports,False,False,26,19
Alex Labbe,4225,Chv,36,124,12,183.913,52.068,DGM Racing,False,False,21,12
Sheldon Creed,4204,Chv,2,39,21,183.906,52.070,Richard Childress Racing,False,False,4,24
Caesar Bacarella,4259,Chv,45,7,37,183.906,52.070,Alpha Prime Racing,False,False,23,25
Caesar Bacarella,4259,Chv,45,63,34,183.906,52.070,Alpha Prime Racing,False,False,23,25
Joe Graf Jr,4313,Frd,07,93,24,183.896,52.073,SS-GLR w/Jeff Lefcourt,False,False,24,8
Drew Dollar,4367,Tyt,18,2,21,183.882,52.077,Joe Gibbs Racing,False,False,9,13
Joey Gase,4004,Frd,35,39,32,183.882,52.077,Emerling Gase Motorsports,False,False,36,16
Josh Williams,4106,Chv,78,5,34,183.874,52.079,B.J. McLeod Motorsports,False,False,26,19
Bayley Currey,4257,Chv,4,93,23,183.874,52.079,JD Motorsports,False,False,29,17
Riley Herbst,4269,Frd,98,68,7,183.871,52.080,Stewart-Haas Racing,False,False,20,7
Matt Mills,4209,Chv,5,94,28,183.860,52.083,B.J. McLeod Motorsports,False,False,27,31
Bayley Currey,4257,Chv,4,36,34,183.857,52.084,JD Motorsports,False,False,29,17
Joe Graf Jr,4313,Frd,07,43,27,183.857,52.084,SS-GLR w/Jeff Lefcourt,False,False,24,8
Jeremy Clements,595,Chv,51,32,37,183.853,52.085,Jeremy Clements Racing,False,False,34,23
Bayley Currey,4257,Chv,4,43,35,183.850,52.086,JD Motorsports,False,False,29,17
Kyle Sieg,4388,Frd,39,33,32,183.843,52.088,RSS Racing,False,False,37,18
Josh Williams,4106,Chv,78,3,35,183.843,52.088,B.J. McLeod Motorsports,False,False,26,19
Jeremy Clements,595,Chv,51,93,26,183.832,52.091,Jeremy Clements Racing,False,False,34,23
Joe Graf Jr,4313,Frd,07,23,36,183.825,52.093,SS-GLR w/Jeff Lefcourt,False,False,24,8
Gray Gaulding,4103,Chv,47,94,18,183.818,52.095,Mike Harmon Racing,False,False,33,21
Myatt Snider,4223,Chv,31,94,13,183.814,52.096,Jordan Anderson Racing,False,False,31,9
Joey Gase,4004,Frd,35,38,32,183.814,52.096,Emerling Gase Motorsports,False,False,36,16
JJ Yeley,3669,Chv,66,39,17,183.814,52.096,Motorsports Business Management,False,False,28,36
Shane Lee,4193,Frd,53,94,16,183.811,52.097,Emerling Gase Motorsports,False,False,32,14
Jeremy Clements,595,Chv,51,76,33,183.811,52.097,Jeremy Clements Racing,False,False,34,23
Riley Herbst,4269,Frd,98,124,7,183.807,52.098,Stewart-Haas Racing,False,False,20,7
David Starr,3170,Frd,08,56,34,183.797,52.101,SS-GLR w/Jeff Lefcourt,False,False,35,33
Noah Gragson,4224,Chv,9,68,5,183.790,52.103,JR Motorsports,False,False,19,1
Landon Cassill,3808,Chv,10,95,14,183.783,52.105,Kaulig Racing,False,False,6,5
Ryan Vargas,4320,Chv,6,43,37,183.769,52.109,JD Motorsports,False,False,7,20
Ryan Ellis,4029,Chv,44,22,38,183.747,52.115,Alpha Prime Racing,False,False,38,32
Matt Mills,4209,Chv,5,5,36,183.744,52.116,B.J. McLeod Motorsports,False,False,27,31
Jeremy Clements,595,Chv,51,68,6,183.684,52.133,Jeremy Clements Racing,False,False,34,23
Brett Moffitt,4038,Chv,02,124,10,183.677,52.135,Our Motorsports,False,False,18,10
Brandon Jones,4085,Tyt,19,92,31,183.670,52.137,Joe Gibbs Racing,False,False,15,26
Ryan Ellis,4029,Chv,44,45,32,183.638,52.146,Alpha Prime Racing,False,False,38,32
Joey Gase,4004,Frd,35,19,29,183.621,52.151,Emerling Gase Motorsports,False,False,36,16
Jeremy Clements,595,Chv,51,74,33,183.600,52.157,Jeremy Clements Racing,False,False,34,23
David Starr,3170,Frd,08,39,30,183.585,52.161,SS-GLR w/Jeff Lefcourt,False,False,35,33
Jeb Burton,4018,Chv,27,68,8,183.582,52.162,Our Motorsports,False,False,22,15
Brandon Brown,4118,Chv,68,94,15,183.578,52.163,Brandonbilt Motorsports,False,False,17,30
Caesar Bacarella,4259,Chv,45,46,35,183.575,52.164,Alpha Prime Racing,False,False,23,25
Ryan Vargas,4320,Chv,6,76,34,183.554,52.170,JD Motorsports,False,False,7,20
Shane Lee,4193,Frd,53,19,30,183.547,52.172,Emerling Gase Motorsports,False,False,32,14
Matt Mills,4209,Chv,5,36,35,183.540,52.174,B.J. McLeod Motorsports,False,False,27,31
Jeremy Clements,595,Chv,51,19,32,183.540,52.174,Jeremy Clements Racing,False,False,34,23
Josh Berry,4123,Chv,8,39,18,183.526,52.178,JR Motorsports,False,False,16,11
Shane Lee,4193,Frd,53,38,31,183.522,52.179,Emerling Gase Motorsports,False,False,32,14
Kyle Sieg,4388,Frd,39,19,31,183.519,52.180,RSS Racing,False,False,37,18
Brett Moffitt,4038,Chv,02,45,18,183.515,52.181,Our Motorsports,False,False,18,10
Mason Massey,4315,Chv,91,19,25,183.501,52.185,DGM Racing,False,False,25,37
Myatt Snider,4223,Chv,31,39,20,183.497,52.186,Jordan Anderson Racing,False,False,31,9
Ty Gibbs,4368,Tyt,54,34,22,183.487,52.189,Joe Gibbs Racing,False,False,3,35
Ryan Vargas,4320,Chv,6,19,27,183.473,52.193,JD Motorsports,False,False,7,20
Bayley Currey,4257,Chv,4,46,36,183.473,52.193,JD Motorsports,False,False,29,17
Bayley Currey,4257,Chv,4,39,34,183.438,52.203,JD Motorsports,False,False,29,17
Joe Graf Jr,4313,Frd,07,10,32,183.438,52.203,SS-GLR w/Jeff Lefcourt,False,False,24,8
AJ Allmendinger,3774,Chv,16,43,23,183.424,52.207,Kaulig Racing,False,False,13,3
Caesar Bacarella,4259,Chv,45,64,34,183.417,52.209,Alpha Prime Racing,False,False,23,25
Josh Berry,4123,Chv,8,83,30,183.410,52.211,JR Motorsports,False,False,16,11
Kaz Grala,4191,Chv,48,45,22,183.396,52.215,Big Machine Racing,False,True,8,29
Caesar Bacarella,4259,Chv,45,23,37,183.389,52.217,Alpha Prime Racing,False,False,23,25
Bayley Currey,4257,Chv,4,10,28,183.360,52.225,JD Motorsports,False,False,29,17
Ryan Ellis,4029,Chv,44,7,38,183.357,52.226,Alpha Prime Racing,False,False,38,32
AJ Allmendinger,3774,Chv,16,42,23,183.353,52.227,Kaulig Racing,False,False,13,3
Matt Mills,4209,Chv,5,18,37,183.350,52.228,B.J. McLeod Motorsports,False,False,27,31
Shane Lee,4193,Frd,53,2,34,183.346,52.229,Emerling Gase Motorsports,False,False,32,14
Joey Gase,4004,Frd,35,42,32,183.332,52.233,Emerling Gase Motorsports,False,False,36,16
Drew Dollar,4367,Tyt,18,39,22,183.329,52.234,Joe Gibbs Racing,False,False,9,13
AJ Allmendinger,3774,Chv,16,68,10,183.322,52.236,Kaulig Racing,False,False,13,3
Shane Lee,4193,Frd,53,42,31,183.318,52.237,Emerling Gase Motorsports,False,False,32,14
Jeffrey Earnhardt,3894,Chv,3,68,9,183.318,52.237,Richard Childress Racing,False,False,1,2
Daniel Hemric,4093,Chv,11,20,24,183.315,52.238,Kaulig Racing,False,False,5,34
Josh Williams,4106,Chv,78,36,36,183.301,52.242,B.J. McLeod Motorsports,False,False,26,19
Ryan Vargas,4320,Chv,6,46,37,183.280,52.248,JD Motorsports,False,False,7,20
Chandler Smith,4312,Tyt,26,20,23,183.262,52.253,Sam Hunt Racing,False,True,30,38
Brett Moffitt,4038,Chv,02,94,14,183.252,52.256,Our Motorsports,False,False,18,10
Jeremy Clements,595,Chv,51,39,36,183.248,52.257,Jeremy Clements Racing,False,False,34,23
Ryan Vargas,4320,Chv,6,39,33,183.248,52.257,JD Motorsports,False,False,7,20
Landon Cassill,3808,Chv,10,39,24,183.220,52.265,Kaulig Racing,False,False,6,5
Caesar Bacarella,4259,Chv,45,24,36,183.206,52.269,Alpha Prime Racing,False,False,23,25
Jeremy Clements,595,Chv,51,42,36,183.206,52.269,Jeremy Clements Racing,False,False,34,23
Matt Mills,4209,Chv,5,45,33,183.196,52.272,B.J. McLeod Motorsports,False,False,27,31
Shane Lee,4193,Frd,53,34,30,183.175,52.278,Emerling Gase Motorsports,False,False,32,14
Caesar Bacarella,4259,Chv,45,20,37,183.112,52.296,Alpha Prime Racing,False,False,23,25
Jeremy Clements,595,Chv,51,25,33,183.087,52.303,Jeremy Clements Racing,False,False,34,23
David Starr,3170,Frd,08,19,28,183.073,52.307,SS-GLR w/Jeff Lefcourt,False,False,35,33
Daniel Hemric,4093,Chv,11,23,26,183.056,52.312,Kaulig Racing,False,False,5,34
Brett Moffitt,4038,Chv,02,39,15,183.045,52.315,Our Motorsports,False,False,18,10
Kyle Sieg,4388,Frd,39,6,35,183.035,52.318,RSS Racing,False,False,37,18
Ryan Vargas,4320,Chv,6,24,32,183.024,52.321,JD Motorsports,False,False,7,20
Kaz Grala,4191,Chv,48,68,11,183.000,52.328,Big Machine Racing,False,True,8,29
Caesar Bacarella,4259,Chv,45,94,17,182.996,52.329,Alpha Prime Racing,False,False,23,25
Caesar Bacarella,4259,Chv,45,6,38,182.986,52.332,Alpha Prime Racing,False,False,23,25
Matt Mills,4209,Chv,5,4,38,182.968,52.337,B.J. McLeod Motorsports,False,False,27,31
Noah Gragson,4224,Chv,9,124,1,182.951,52.342,JR Motorsports,False,False,19,1
Ryan Ellis,4029,Chv,44,21,38,182.919,52.351,Alpha Prime Racing,False,False,38,32
David Starr,3170,Frd,08,23,27,182.912,52.353,SS-GLR w/Jeff Lefcourt,False,False,35,33
Kyle Sieg,4388,Frd,39,3,33,182.898,52.357,RSS Racing,False,False,37,18
Shane Lee,4193,Frd,53,3,34,182.877,52.363,Emerling Gase Motorsports,False,False,32,14
Matt Mills,4209,Chv,5,39,35,182.877,52.363,B.J. McLeod Motorsports,False,False,27,31
Landon Cassill,3808,Chv,10,68,12,182.849,52.371,Kaulig Racing,False,False,6,5
Matt Mills,4209,Chv,5,3,38,182.821,52.379,B.J. McLeod Motorsports,False,False,27,31
Kyle Sieg,4388,Frd,39,2,33,182.818,52.380,RSS Racing,False,False,37,18
Josh Williams,4106,Chv,78,9,33,182.797,52.386,B.J. McLeod Motorsports,False,False,26,19
Ryan Ellis,4029,Chv,44,4,35,182.769,52.394,Alpha Prime Racing,False,False,38,32
Kyle Sieg,4388,Frd,39,9,35,182.759,52.397,RSS Racing,False,False,37,18
Matt Mills,4209,Chv,5,9,34,182.755,52.398,B.J. McLeod Motorsports,False,False,27,31
Joe Graf Jr,4313,Frd,07,20,36,182.752,52.399,SS-GLR w/Jeff Lefcourt,False,False,24,8
Ryan Sieg,3884,Frd,38,124,4,182.738,52.403,RSS Racing,False,False,10,4
Caesar Bacarella,4259,Chv,45,4,37,182.720,52.408,Alpha Prime Racing,False,False,23,25
Daniel Hemric,4093,Chv,11,21,27,182.713,52.410,Kaulig Racing,False,False,5,34
Shane Lee,4193,Frd,53,23,30,182.685,52.418,Emerling Gase Motorsports,False,False,32,14
Ryan Ellis,4029,Chv,44,3,36,182.626,52.435,Alpha Prime Racing,False,False,38,32
Joe Graf Jr,4313,Frd,07,9,32,182.619,52.437,SS-GLR w/Jeff Lefcourt,False,False,24,8
Shane Lee,4193,Frd,53,4,34,182.609,52.440,Emerling Gase Motorsports,False,False,32,14
Kyle Sieg,4388,Frd,39,23,31,182.584,52.447,RSS Racing,False,False,37,18
Jeremy Clements,595,Chv,51,23,32,182.574,52.450,Jeremy Clements Racing,False,False,34,23
AJ Allmendinger,3774,Chv,16,124,3,182.556,52.455,Kaulig Racing,False,False,13,3
Kyle Sieg,4388,Frd,39,4,33,182.546,52.458,RSS Racing,False,False,37,18
Bayley Currey,4257,Chv,4,24,35,182.546,52.458,JD Motorsports,False,False,29,17
Joey Gase,4004,Frd,35,23,28,182.483,52.476,Emerling Gase Motorsports,False,False,36,16
Caesar Bacarella,4259,Chv,45,9,37,182.466,52.481,Alpha Prime Racing,False,False,23,25
Ryan Vargas,4320,Chv,6,92,27,182.410,52.497,JD Motorsports,False,False,7,20
Brandon Brown,4118,Chv,68,68,13,182.397,52.501,Brandonbilt Motorsports,False,False,17,30
Caesar Bacarella,4259,Chv,45,3,37,182.383,52.505,Alpha Prime Racing,False,False,23,25
David Starr,3170,Frd,08,32,29,182.383,52.505,SS-GLR w/Jeff Lefcourt,False,False,35,33
Mason Massey,4315,Chv,91,17,25,182.313,52.525,DGM Racing,False,False,25,37
Shane Lee,4193,Frd,53,9,36,182.313,52.525,Emerling Gase Motorsports,False,False,32,14
Ryan Ellis,4029,Chv,44,43,25,182.306,52.527,Alpha Prime Racing,False,False,38,32
Jeremy Clements,595,Chv,51,92,26,182.303,52.528,Jeremy Clements Racing,False,False,34,23
Bayley Currey,4257,Chv,4,23,34,182.285,52.533,JD Motorsports,False,False,29,17
Ryan Ellis,4029,Chv,44,5,37,182.251,52.543,Alpha Prime Racing,False,False,38,32
Shane Lee,4193,Frd,53,5,35,182.237,52.547,Emerling Gase Motorsports,False,False,32,14
Joe Graf Jr,4313,Frd,07,21,36,182.230,52.549,SS-GLR w/Jeff Lefcourt,False,False,24,8
Kyle Sieg,4388,Frd,39,5,33,182.226,52.550,RSS Racing,False,False,37,18
Landon Cassill,3808,Chv,10,42,25,182.178,52.564,Kaulig Racing,False,False,6,5
Matt Mills,4209,Chv,5,42,34,182.174,52.565,B.J. McLeod Motorsports,False,False,27,31
Daniel Hemric,4093,Chv,11,68,14,182.174,52.565,Kaulig Racing,False,False,5,34
Brandon Jones,4085,Tyt,19,68,15,182.171,52.566,Joe Gibbs Racing,False,False,15,26
Caesar Bacarella,4259,Chv,45,32,38,182.161,52.569,Alpha Prime Racing,False,False,23,25
Ryan Ellis,4029,Chv,44,9,38,182.098,52.587,Alpha Prime Racing,False,False,38,32
Joe Graf Jr,4313,Frd,07,42,26,182.077,52.593,SS-GLR w/Jeff Lefcourt,False,False,24,8
Caesar Bacarella,4259,Chv,45,21,37,182.026,52.608,Alpha Prime Racing,False,False,23,25
Josh Berry,4123,Chv,8,82,30,182.019,52.610,JR Motorsports,False,False,16,11
Alex Labbe,4225,Chv,36,42,30,182.019,52.610,DGM Racing,False,False,21,12
Daniel Hemric,4093,Chv,11,19,24,182.001,52.615,Kaulig Racing,False,False,5,34
Brett Moffitt,4038,Chv,02,68,16,181.974,52.623,Our Motorsports,False,False,18,10
Ryan Ellis,4029,Chv,44,44,32,181.967,52.625,Alpha Prime Racing,False,False,38,32
Josh Berry,4123,Chv,8,84,30,181.967,52.625,JR Motorsports,False,False,16,11
Josh Berry,4123,Chv,8,85,30,181.936,52.634,JR Motorsports,False,False,16,11
Josh Williams,4106,Chv,78,4,36,181.915,52.640,B.J. McLeod Motorsports,False,False,26,19
Ryan Vargas,4320,Chv,6,34,31,181.894,52.646,JD Motorsports,False,False,7,20
Bayley Currey,4257,Chv,4,25,35,181.849,52.659,JD Motorsports,False,False,29,17
Ryan Vargas,4320,Chv,6,25,34,181.849,52.659,JD Motorsports,False,False,7,20
Kaz Grala,4191,Chv,48,25,23,181.832,52.664,Big Machine Racing,False,True,8,29
Alex Labbe,4225,Chv,36,38,29,181.829,52.665,DGM Racing,False,False,21,12
Drew Dollar,4367,Tyt,18,85,29,181.818,52.668,Joe Gibbs Racing,False,False,9,13
David Starr,3170,Frd,08,34,33,181.815,52.669,SS-GLR w/Jeff Lefcourt,False,False,35,33
Kyle Sieg,4388,Frd,39,42,28,181.728,52.694,RSS Racing,False,False,37,18
Joe Graf Jr,4313,Frd,07,18,34,181.691,52.705,SS-GLR w/Jeff Lefcourt,False,False,24,8
Caesar Bacarella,4259,Chv,45,5,38,181.684,52.707,Alpha Prime Racing,False,False,23,25
Ryan Sieg,3884,Frd,38,40,21,181.677,52.709,RSS Racing,False,False,10,4
Jeffrey Earnhardt,3894,Chv,3,11,1,181.677,52.709,Richard Childress Racing,False,False,1,2
Joey Gase,4004,Frd,35,34,32,181.625,52.724,Emerling Gase Motorsports,False,False,36,16
Shane Lee,4193,Frd,53,6,36,181.580,52.737,Emerling Gase Motorsports,False,False,32,14
Caesar Bacarella,4259,Chv,45,65,34,181.553,52.745,Alpha Prime Racing,False,False,23,25
Sheldon Creed,4204,Chv,2,11,3,181.553,52.745,Richard Childress Racing,False,False,4,24
Austin Hill,4133,Chv,21,11,2,181.522,52.754,Richard Childress Racing,False,False,2,27
Jeb Burton,4018,Chv,27,124,15,181.436,52.779,Our Motorsports,False,False,22,15
Ryan Ellis,4029,Chv,44,6,37,181.432,52.780,Alpha Prime Racing,False,False,38,32
Drew Dollar,4367,Tyt,18,86,29,181.415,52.785,Joe Gibbs Racing,False,False,9,13
Bayley Currey,4257,Chv,4,34,35,181.384,52.794,JD Motorsports,False,False,29,17
Anthony Alfredo,4301,Chv,23,68,18,181.367,52.799,Our Motorsports,False,False,12,6
Josh Williams,4106,Chv,78,44,38,181.364,52.800,B.J. McLeod Motorsports,False,False,26,19
Josh Berry,4123,Chv,8,86,30,181.364,52.800,JR Motorsports,False,False,16,11
Bayley Currey,4257,Chv,4,42,33,181.360,52.801,JD Motorsports,False,False,29,17
Drew Dollar,4367,Tyt,18,68,17,181.336,52.808,Joe Gibbs Racing,False,False,9,13
David Starr,3170,Frd,08,68,23,181.192,52.850,SS-GLR w/Jeff Lefcourt,False,False,35,33
Sam Mayer,4327,Chv,1,68,19,181.168,52.857,JR Motorsports,False,False,14,28
Drew Dollar,4367,Tyt,18,88,29,181.124,52.870,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,88,30,181.120,52.871,JR Motorsports,False,False,16,11
Drew Dollar,4367,Tyt,18,89,29,181.106,52.875,Joe Gibbs Racing,False,False,9,13
Joey Gase,4004,Frd,35,94,21,181.076,52.884,Emerling Gase Motorsports,False,False,36,16
Josh Berry,4123,Chv,8,89,30,181.038,52.895,JR Motorsports,False,False,16,11
Drew Dollar,4367,Tyt,18,84,29,181.014,52.902,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,87,30,180.973,52.914,JR Motorsports,False,False,16,11
Daniel Hemric,4093,Chv,11,42,27,180.966,52.916,Kaulig Racing,False,False,5,34
Alex Labbe,4225,Chv,36,94,19,180.935,52.925,DGM Racing,False,False,21,12
Chandler Smith,4312,Tyt,26,25,22,180.928,52.927,Sam Hunt Racing,False,True,30,38
Drew Dollar,4367,Tyt,18,87,29,180.908,52.933,Joe Gibbs Racing,False,False,9,13
Joe Graf Jr,4313,Frd,07,17,30,180.523,53.046,SS-GLR w/Jeff Lefcourt,False,False,24,8
Ty Gibbs,4368,Tyt,54,11,5,180.523,53.046,Joe Gibbs Racing,False,False,3,35
Bayley Currey,4257,Chv,4,68,26,180.373,53.090,JD Motorsports,False,False,29,17
Drew Dollar,4367,Tyt,18,90,29,180.339,53.100,Joe Gibbs Racing,False,False,9,13
Landon Cassill,3808,Chv,10,11,4,180.332,53.102,Kaulig Racing,False,False,6,5
Kyle Sieg,4388,Frd,39,68,27,180.329,53.103,RSS Racing,False,False,37,18
Joey Gase,4004,Frd,35,68,24,180.315,53.107,Emerling Gase Motorsports,False,False,36,16
Ryan Vargas,4320,Chv,6,23,29,180.315,53.107,JD Motorsports,False,False,7,20
Josh Berry,4123,Chv,8,90,30,180.315,53.107,JR Motorsports,False,False,16,11
Ryan Sieg,3884,Frd,38,68,20,180.312,53.108,RSS Racing,False,False,10,4
Ryan Vargas,4320,Chv,6,42,35,180.234,53.131,JD Motorsports,False,False,7,20
Alex Labbe,4225,Chv,36,68,21,180.227,53.133,DGM Racing,False,False,21,12
Caesar Bacarella,4259,Chv,45,66,34,180.217,53.136,Alpha Prime Racing,False,False,23,25
Caesar Bacarella,4259,Chv,45,67,34,180.132,53.161,Alpha Prime Racing,False,False,23,25
Ryan Ellis,4029,Chv,44,23,38,180.088,53.174,Alpha Prime Racing,False,False,38,32
Drew Dollar,4367,Tyt,18,82,29,179.807,53.257,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,71,35,179.774,53.267,JR Motorsports,False,False,16,11
Joe Graf Jr,4313,Frd,07,68,28,179.770,53.268,SS-GLR w/Jeff Lefcourt,False,False,24,8
Drew Dollar,4367,Tyt,18,83,29,179.723,53.282,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,73,35,179.514,53.344,JR Motorsports,False,False,16,11
Josh Berry,4123,Chv,8,72,35,179.487,53.352,JR Motorsports,False,False,16,11
AJ Allmendinger,3774,Chv,16,11,6,179.386,53.382,Kaulig Racing,False,False,13,3
Josh Williams,4106,Chv,78,42,38,179.329,53.399,B.J. McLeod Motorsports,False,False,26,19
Myatt Snider,4223,Chv,31,68,22,179.302,53.407,Jordan Anderson Racing,False,False,31,9
Josh Williams,4106,Chv,78,41,38,179.299,53.408,B.J. McLeod Motorsports,False,False,26,19
Kaz Grala,4191,Chv,48,24,23,179.269,53.417,Big Machine Racing,False,True,8,29
Gray Gaulding,4103,Chv,47,68,25,179.182,53.443,Mike Harmon Racing,False,False,33,21
Joe Graf Jr,4313,Frd,07,24,37,179.138,53.456,SS-GLR w/Jeff Lefcourt,False,False,24,8
Drew Dollar,4367,Tyt,18,93,29,179.108,53.465,Joe Gibbs Racing,False,False,9,13
Drew Dollar,4367,Tyt,18,91,29,179.081,53.473,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,93,30,179.081,53.473,JR Motorsports,False,False,16,11
Josh Berry,4123,Chv,8,91,30,179.064,53.478,JR Motorsports,False,False,16,11
Drew Dollar,4367,Tyt,18,94,29,179.051,53.482,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,94,30,179.021,53.491,JR Motorsports,False,False,16,11
Josh Berry,4123,Chv,8,95,30,179.017,53.492,JR Motorsports,False,False,16,11
Drew Dollar,4367,Tyt,18,95,29,178.974,53.505,Joe Gibbs Racing,False,False,9,13
Josh Berry,4123,Chv,8,74,35,178.971,53.506,JR Motorsports,False,False,16,11
Josh Berry,4123,Chv,8,92,30,178.944,53.514,JR Motorsports,False,False,16,11
Drew Dollar,4367,Tyt,18,92,29,178.924,53.520,Joe Gibbs Racing,False,False,9,13
Ryan Vargas,4320,Chv,6,68,29,178.807,53.555,JD Motorsports,False,False,7,20
Riley Herbst,4269,Frd,98,11,7,178.697,53.588,Stewart-Haas Racing,False,False,20,7
Josh Berry,4123,Chv,8,75,35,178.454,53.661,JR Motorsports,False,False,16,11
Josh Williams,4106,Chv,78,43,38,178.344,53.694,B.J. McLeod Motorsports,False,False,26,19
Drew Dollar,4367,Tyt,18,96,29,178.198,53.738,Joe Gibbs Racing,False,False,9,13
Ryan Ellis,4029,Chv,44,24,38,178.075,53.775,Alpha Prime Racing,False,False,38,32
Caesar Bacarella,4259,Chv,45,25,36,177.751,53.873,Alpha Prime Racing,False,False,23,25
Ryan Sieg,3884,Frd,38,11,9,177.606,53.917,RSS Racing,False,False,10,4
Justin Allgaier,34,Chv,7,11,8,177.531,53.940,JR Motorsports,False,False,11,22
Shane Lee,4193,Frd,53,68,30,177.196,54.042,Emerling Gase Motorsports,False,False,32,14
Myatt Snider,4223,Chv,31,11,10,176.904,54.131,Jordan Anderson Racing,False,False,31,9
Josh Berry,4123,Chv,8,96,30,176.402,54.285,JR Motorsports,False,False,16,11
Anthony Alfredo,4301,Chv,23,11,12,176.386,54.290,Our Motorsports,False,False,12,6
Chandler Smith,4312,Tyt,26,11,11,176.292,54.319,Sam Hunt Racing,False,True,30,38
Josh Berry,4123,Chv,8,67,35,176.259,54.329,JR Motorsports,False,False,16,11
Gray Gaulding,4103,Chv,47,102,18,176.195,54.349,Mike Harmon Racing,False,False,33,21
Josh Berry,4123,Chv,8,15,26,176.159,54.360,JR Motorsports,False,False,16,11
Ryan Ellis,4029,Chv,44,68,31,176.123,54.371,Alpha Prime Racing,False,False,38,32
Ryan Vargas,4320,Chv,6,124,20,175.771,54.480,JD Motorsports,False,False,7,20
Drew Dollar,4367,Tyt,18,15,27,175.549,54.549,Joe Gibbs Racing,False,False,9,13
Josh Williams,4106,Chv,78,68,32,175.407,54.593,B.J. McLeod Motorsports,False,False,26,19
Ryan Vargas,4320,Chv,6,102,26,175.320,54.620,JD Motorsports,False,False,7,20
Kaz Grala,4191,Chv,48,11,14,175.227,54.649,Big Machine Racing,False,True,8,29
Brandon Jones,4085,Tyt,19,102,17,175.205,54.656,Joe Gibbs Racing,False,False,15,26
Daniel Hemric,4093,Chv,11,11,13,175.125,54.681,Kaulig Racing,False,False,5,34
Myatt Snider,4223,Chv,31,15,22,175.102,54.688,Jordan Anderson Racing,False,False,31,9
Drew Dollar,4367,Tyt,18,102,24,175.077,54.696,Joe Gibbs Racing,False,False,9,13
Ryan Ellis,4029,Chv,44,72,26,174.962,54.732,Alpha Prime Racing,False,False,38,32
Noah Gragson,4224,Chv,9,15,17,174.946,54.737,JR Motorsports,False,False,19,1
Brandon Jones,4085,Tyt,19,55,23,174.917,54.746,Joe Gibbs Racing,False,False,15,26
Brandon Brown,4118,Chv,68,72,23,174.914,54.747,Brandonbilt Motorsports,False,False,17,30
Noah Gragson,4224,Chv,9,11,15,174.872,54.760,JR Motorsports,False,False,19,1
Sam Mayer,4327,Chv,1,15,23,174.713,54.810,JR Motorsports,False,False,14,28
Shane Lee,4193,Frd,53,72,21,174.671,54.823,Emerling Gase Motorsports,False,False,32,14
Joe Graf Jr,4313,Frd,07,102,22,174.455,54.891,SS-GLR w/Jeff Lefcourt,False,False,24,8
Josh Berry,4123,Chv,8,11,17,174.401,54.908,JR Motorsports,False,False,16,11
Gray Gaulding,4103,Chv,47,72,29,174.372,54.917,Mike Harmon Racing,False,False,33,21
Brandon Brown,4118,Chv,68,15,20,174.226,54.963,Brandonbilt Motorsports,False,False,17,30
Joe Graf Jr,4313,Frd,07,25,37,174.195,54.973,SS-GLR w/Jeff Lefcourt,False,False,24,8
Alex Labbe,4225,Chv,36,102,15,174.160,54.984,DGM Racing,False,False,21,12
