driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,51,3,155.901,31.543,Stewart-Haas Racing,True,False,8,1
Aric Almirola,40,Frd,10,356,9,155.897,31.544,Stewart-Haas Racing,True,False,10,9
Timmy Hill,3984,Tyt,66,97,39,155.897,31.544,Motorsports Business Management,False,True,33,35
Bubba Wallace,4025,Chv,43,41,21,155.892,31.545,Richard Petty Motorsports,False,False,17,38
Ty Dillon,4013,Chv,13,310,27,155.892,31.545,Germain Racing,False,False,25,27
Ryan Preece,4070,Chv,37,206,20,155.892,31.545,JTG Daugherty Racing,False,False,35,17
Ty Dillon,4013,Chv,13,266,25,155.892,31.545,Germain Racing,False,False,25,27
Denny Hamlin,1361,Tyt,11,153,2,155.892,31.545,Joe Gibbs Racing,True,False,2,13
Ryan Newman,2394,Frd,6,343,20,155.892,31.545,Roush Fenway Racing,False,False,31,15
Clint Bowyer,339,Frd,14,317,14,155.887,31.546,Stewart-Haas Racing,True,False,9,10
Brad Keselowski,1816,Frd,2,19,7,155.887,31.546,Team Penske,True,False,5,11
Ryan Newman,2394,Frd,6,15,25,155.887,31.546,Roush Fenway Racing,False,False,31,15
Christopher Bell,4153,Tyt,95,328,34,155.887,31.546,Leavine Family Racing,False,False,21,34
Aric Almirola,40,Frd,10,107,19,155.887,31.546,Stewart-Haas Racing,True,False,10,9
Brennan Poole,4144,Chv,15,341,28,155.887,31.546,Premium Motorsports,False,False,23,28
Chris Buescher,3989,Frd,17,331,25,155.887,31.546,Roush Fenway Racing,False,False,20,26
Daniel Suarez,4113,Tyt,96,192,30,155.882,31.547,Gaunt Brothers Racing,False,False,28,25
Kevin Harvick,1416,Frd,4,309,1,155.882,31.547,Stewart-Haas Racing,True,False,8,1
Aric Almirola,40,Frd,10,45,15,155.882,31.547,Stewart-Haas Racing,True,False,10,9
Brennan Poole,4144,Chv,15,95,32,155.882,31.547,Premium Motorsports,False,False,23,28
Martin Truex Jr.,3368,Tyt,19,363,22,155.882,31.547,Joe Gibbs Racing,True,False,6,22
Jimmie Johnson,1717,Chv,48,272,9,155.882,31.547,Hendrick Motorsports,False,False,22,18
Brad Keselowski,1816,Frd,2,271,12,155.882,31.547,Team Penske,True,False,5,11
Ryan Blaney,4023,Frd,12,14,21,155.882,31.547,Team Penske,True,False,7,24
Michael McDowell,3832,Frd,34,352,19,155.877,31.548,Front Row Motorsports,False,False,19,16
Matt Kenseth,1810,Chv,42,44,23,155.877,31.548,Chip Ganassi Racing,False,False,26,14
John Hunter Nemechek,4092,Frd,38,42,29,155.877,31.548,Front Row Motorsports,False,False,18,36
Alex Bowman,4045,Chv,88,315,10,155.877,31.548,Hendrick Motorsports,True,False,4,6
Corey LaJoie,4096,Frd,32,100,29,155.877,31.548,GO FAS Racing,False,False,27,37
Kyle Busch,454,Tyt,18,51,10,155.877,31.548,Joe Gibbs Racing,True,False,15,7
Brennan Poole,4144,Chv,15,296,28,155.872,31.549,Premium Motorsports,False,False,23,28
Brad Keselowski,1816,Frd,2,95,31,155.872,31.549,Team Penske,True,False,5,11
Joey Logano,3859,Frd,22,145,5,155.872,31.549,Team Penske,True,False,13,3
Alex Bowman,4045,Chv,88,207,5,155.872,31.549,Hendrick Motorsports,True,False,4,6
Christopher Bell,4153,Tyt,95,243,24,155.867,31.550,Leavine Family Racing,False,False,21,34
Denny Hamlin,1361,Tyt,11,144,3,155.867,31.550,Joe Gibbs Racing,True,False,2,13
Matt Kenseth,1810,Chv,42,141,15,155.867,31.550,Chip Ganassi Racing,False,False,26,14
Brennan Poole,4144,Chv,15,257,29,155.867,31.550,Premium Motorsports,False,False,23,28
Chris Buescher,3989,Frd,17,204,17,155.867,31.550,Roush Fenway Racing,False,False,20,26
Chris Buescher,3989,Frd,17,274,27,155.862,31.551,Roush Fenway Racing,False,False,20,26
JJ Yeley,3669,Frd,27,255,28,155.862,31.551,Rick Ware Racing,False,True,37,30
Tyler Reddick,4065,Chv,8,49,14,155.862,31.551,Richard Childress Racing,False,False,24,23
Kevin Harvick,1416,Frd,4,354,3,155.862,31.551,Stewart-Haas Racing,True,False,8,1
Daniel Suarez,4113,Tyt,96,88,30,155.857,31.552,Gaunt Brothers Racing,False,False,28,25
Alex Bowman,4045,Chv,88,109,6,155.857,31.552,Hendrick Motorsports,True,False,4,6
John Hunter Nemechek,4092,Frd,38,96,28,155.857,31.552,Front Row Motorsports,False,False,18,36
Tyler Reddick,4065,Chv,8,108,14,155.857,31.552,Richard Childress Racing,False,False,24,23
Jimmie Johnson,1717,Chv,48,274,9,155.857,31.552,Hendrick Motorsports,False,False,22,18
Chris Buescher,3989,Frd,17,105,15,155.857,31.552,Roush Fenway Racing,False,False,20,26
Brennan Poole,4144,Chv,15,38,33,155.857,31.552,Premium Motorsports,False,False,23,28
Joey Logano,3859,Frd,22,141,5,155.852,31.553,Team Penske,True,False,13,3
Alex Bowman,4045,Chv,88,356,7,155.852,31.553,Hendrick Motorsports,True,False,4,6
Aric Almirola,40,Frd,10,17,7,155.852,31.553,Stewart-Haas Racing,True,False,10,9
JJ Yeley,3669,Frd,27,88,33,155.852,31.553,Rick Ware Racing,False,True,37,30
Daniel Suarez,4113,Tyt,96,263,26,155.852,31.553,Gaunt Brothers Racing,False,False,28,25
James Davison,4211,Chv,53,123,36,155.847,31.554,Rick Ware Racing,False,False,36,39
Brennan Poole,4144,Chv,15,299,28,155.847,31.554,Premium Motorsports,False,False,23,28
Ryan Newman,2394,Frd,6,207,18,155.847,31.554,Roush Fenway Racing,False,False,31,15
Erik Jones,4059,Tyt,20,145,10,155.847,31.554,Joe Gibbs Racing,False,False,30,4
Corey LaJoie,4096,Frd,32,42,30,155.847,31.554,GO FAS Racing,False,False,27,37
Martin Truex Jr.,3368,Tyt,19,215,1,155.847,31.554,Joe Gibbs Racing,True,False,6,22
Ryan Newman,2394,Frd,6,143,21,155.842,31.555,Roush Fenway Racing,False,False,31,15
Corey LaJoie,4096,Frd,32,12,28,155.842,31.555,GO FAS Racing,False,False,27,37
John Hunter Nemechek,4092,Frd,38,13,22,155.842,31.555,Front Row Motorsports,False,False,18,36
Erik Jones,4059,Tyt,20,148,10,155.842,31.555,Joe Gibbs Racing,False,False,30,4
Martin Truex Jr.,3368,Tyt,19,290,1,155.842,31.555,Joe Gibbs Racing,True,False,6,22
Kyle Busch,454,Tyt,18,23,13,155.842,31.555,Joe Gibbs Racing,True,False,15,7
James Davison,4211,Chv,53,4,37,155.842,31.555,Rick Ware Racing,False,False,36,39
Jimmie Johnson,1717,Chv,48,54,6,155.842,31.555,Hendrick Motorsports,False,False,22,18
Ross Chastain,4001,Chv,77,334,30,155.842,31.555,Spire Motorsports,False,True,34,29
Erik Jones,4059,Tyt,20,108,11,155.842,31.555,Joe Gibbs Racing,False,False,30,4
Joey Gase,4004,Frd,51,119,38,155.837,31.556,Petty Ware Racing,False,True,39,33
Corey LaJoie,4096,Frd,32,201,29,155.837,31.556,GO FAS Racing,False,False,27,37
Ryan Newman,2394,Frd,6,110,21,155.832,31.557,Roush Fenway Racing,False,False,31,15
Ryan Newman,2394,Frd,6,45,25,155.832,31.557,Roush Fenway Racing,False,False,31,15
Ryan Newman,2394,Frd,6,34,25,155.832,31.557,Roush Fenway Racing,False,False,31,15
Kurt Busch,453,Chv,1,44,12,155.832,31.557,Chip Ganassi Racing,True,False,16,8
Brennan Poole,4144,Chv,15,39,33,155.832,31.557,Premium Motorsports,False,False,23,28
William Byron,4184,Chv,24,265,18,155.832,31.557,Hendrick Motorsports,True,False,3,5
William Byron,4184,Chv,24,315,7,155.827,31.558,Hendrick Motorsports,True,False,3,5
Daniel Suarez,4113,Tyt,96,11,31,155.827,31.558,Gaunt Brothers Racing,False,False,28,25
Matt DiBenedetto,3916,Frd,21,143,22,155.827,31.558,Wood Brothers Racing,True,False,11,21
JJ Yeley,3669,Frd,27,256,28,155.827,31.558,Rick Ware Racing,False,True,37,30
Chris Buescher,3989,Frd,17,329,25,155.827,31.558,Roush Fenway Racing,False,False,20,26
Erik Jones,4059,Tyt,20,8,19,155.822,31.559,Joe Gibbs Racing,False,False,30,4
Quin Houff,4229,Chv,00,7,35,155.822,31.559,StarCom Racing,False,False,32,31
Quin Houff,4229,Chv,00,249,31,155.822,31.559,StarCom Racing,False,False,32,31
Brad Keselowski,1816,Frd,2,270,13,155.822,31.559,Team Penske,True,False,5,11
Cole Custer,4104,Frd,41,267,12,155.817,31.560,Stewart-Haas Racing,True,False,14,12
Chase Elliott,4062,Chv,9,212,14,155.817,31.560,Hendrick Motorsports,True,False,1,20
Joey Logano,3859,Frd,22,270,17,155.817,31.560,Team Penske,True,False,13,3
Brad Keselowski,1816,Frd,2,348,14,155.817,31.560,Team Penske,True,False,5,11
Martin Truex Jr.,3368,Tyt,19,22,2,155.817,31.560,Joe Gibbs Racing,True,False,6,22
Joey Logano,3859,Frd,22,271,17,155.817,31.560,Team Penske,True,False,13,3
Brennan Poole,4144,Chv,15,7,32,155.817,31.560,Premium Motorsports,False,False,23,28
Ryan Preece,4070,Chv,37,33,28,155.813,31.561,JTG Daugherty Racing,False,False,35,17
Austin Dillon,3873,Chv,3,276,11,155.813,31.561,Richard Childress Racing,True,False,12,2
Kyle Busch,454,Tyt,18,145,7,155.813,31.561,Joe Gibbs Racing,True,False,15,7
James Davison,4211,Chv,53,122,36,155.813,31.561,Rick Ware Racing,False,False,36,39
William Byron,4184,Chv,24,147,11,155.813,31.561,Hendrick Motorsports,True,False,3,5
Jimmie Johnson,1717,Chv,48,111,2,155.813,31.561,Hendrick Motorsports,False,False,22,18
Kevin Harvick,1416,Frd,4,19,6,155.808,31.562,Stewart-Haas Racing,True,False,8,1
Matt Kenseth,1810,Chv,42,97,19,155.808,31.562,Chip Ganassi Racing,False,False,26,14
William Byron,4184,Chv,24,140,12,155.808,31.562,Hendrick Motorsports,True,False,3,5
Matt DiBenedetto,3916,Frd,21,46,18,155.808,31.562,Wood Brothers Racing,True,False,11,21
Daniel Suarez,4113,Tyt,96,138,29,155.808,31.562,Gaunt Brothers Racing,False,False,28,25
Joey Logano,3859,Frd,22,306,11,155.808,31.562,Team Penske,True,False,13,3
Joey Gase,4004,Frd,51,120,38,155.803,31.563,Petty Ware Racing,False,True,39,33
Ty Dillon,4013,Chv,13,9,26,155.803,31.563,Germain Racing,False,False,25,27
Martin Truex Jr.,3368,Tyt,19,279,1,155.803,31.563,Joe Gibbs Racing,True,False,6,22
Austin Dillon,3873,Chv,3,13,30,155.803,31.563,Richard Childress Racing,True,False,12,2
Brennan Poole,4144,Chv,15,191,32,155.803,31.563,Premium Motorsports,False,False,23,28
Kyle Busch,454,Tyt,18,109,9,155.798,31.564,Joe Gibbs Racing,True,False,15,7
Brennan Poole,4144,Chv,15,194,32,155.798,31.564,Premium Motorsports,False,False,23,28
Daniel Suarez,4113,Tyt,96,261,26,155.798,31.564,Gaunt Brothers Racing,False,False,28,25
Clint Bowyer,339,Frd,14,346,12,155.798,31.564,Stewart-Haas Racing,True,False,9,10
Aric Almirola,40,Frd,10,110,19,155.798,31.564,Stewart-Haas Racing,True,False,10,9
Chris Buescher,3989,Frd,17,109,15,155.798,31.564,Roush Fenway Racing,False,False,20,26
Erik Jones,4059,Tyt,20,53,13,155.793,31.565,Joe Gibbs Racing,False,False,30,4
Denny Hamlin,1361,Tyt,11,151,2,155.793,31.565,Joe Gibbs Racing,True,False,2,13
Ryan Preece,4070,Chv,37,137,24,155.793,31.565,JTG Daugherty Racing,False,False,35,17
Michael McDowell,3832,Frd,34,266,22,155.793,31.565,Front Row Motorsports,False,False,19,16
JJ Yeley,3669,Frd,27,251,28,155.793,31.565,Rick Ware Racing,False,True,37,30
Ricky Stenhouse Jr.,3888,Chv,47,46,24,155.793,31.565,JTG Daugherty Racing,False,False,29,19
Ricky Stenhouse Jr.,3888,Chv,47,47,24,155.793,31.565,JTG Daugherty Racing,False,False,29,19
Matt DiBenedetto,3916,Frd,21,199,27,155.788,31.566,Wood Brothers Racing,True,False,11,21
Michael McDowell,3832,Frd,34,101,25,155.788,31.566,Front Row Motorsports,False,False,19,16
Chase Elliott,4062,Chv,9,139,2,155.788,31.566,Hendrick Motorsports,True,False,1,20
Ryan Preece,4070,Chv,37,41,28,155.788,31.566,JTG Daugherty Racing,False,False,35,17
Joey Logano,3859,Frd,22,21,9,155.788,31.566,Team Penske,True,False,13,3
Daniel Suarez,4113,Tyt,96,262,26,155.788,31.566,Gaunt Brothers Racing,False,False,28,25
Kurt Busch,453,Chv,1,52,11,155.788,31.566,Chip Ganassi Racing,True,False,16,8
Kevin Harvick,1416,Frd,4,53,3,155.783,31.567,Stewart-Haas Racing,True,False,8,1
Josh Bilicki,4213,Chv,7,309,32,155.783,31.567,Tommy Baldwin Racing,False,True,38,32
Bubba Wallace,4025,Chv,43,44,22,155.783,31.567,Richard Petty Motorsports,False,False,17,38
Martin Truex Jr.,3368,Tyt,19,111,1,155.783,31.567,Joe Gibbs Racing,True,False,6,22
Matt Kenseth,1810,Chv,42,274,16,155.783,31.567,Chip Ganassi Racing,False,False,26,14
Denny Hamlin,1361,Tyt,11,136,3,155.783,31.567,Joe Gibbs Racing,True,False,2,13
Ricky Stenhouse Jr.,3888,Chv,47,111,22,155.778,31.568,JTG Daugherty Racing,False,False,29,19
Ricky Stenhouse Jr.,3888,Chv,47,316,11,155.778,31.568,JTG Daugherty Racing,False,False,29,19
Christopher Bell,4153,Tyt,95,109,20,155.778,31.568,Leavine Family Racing,False,False,21,34
Daniel Suarez,4113,Tyt,96,132,29,155.778,31.568,Gaunt Brothers Racing,False,False,28,25
Bubba Wallace,4025,Chv,43,45,22,155.778,31.568,Richard Petty Motorsports,False,False,17,38
Kevin Harvick,1416,Frd,4,145,9,155.773,31.569,Stewart-Haas Racing,True,False,8,1
Corey LaJoie,4096,Frd,32,44,30,155.773,31.569,GO FAS Racing,False,False,27,37
Ryan Blaney,4023,Frd,12,105,13,155.773,31.569,Team Penske,True,False,7,24
Martin Truex Jr.,3368,Tyt,19,281,1,155.773,31.569,Joe Gibbs Racing,True,False,6,22
Ryan Newman,2394,Frd,6,99,22,155.773,31.569,Roush Fenway Racing,False,False,31,15
Matt DiBenedetto,3916,Frd,21,19,15,155.768,31.570,Wood Brothers Racing,True,False,11,21
Austin Dillon,3873,Chv,3,151,13,155.768,31.570,Richard Childress Racing,True,False,12,2
Ryan Newman,2394,Frd,6,106,21,155.763,31.571,Roush Fenway Racing,False,False,31,15
JJ Yeley,3669,Frd,27,129,34,155.763,31.571,Rick Ware Racing,False,True,37,30
Erik Jones,4059,Tyt,20,24,15,155.763,31.571,Joe Gibbs Racing,False,False,30,4
Kyle Busch,454,Tyt,18,102,10,155.763,31.571,Joe Gibbs Racing,True,False,15,7
Ryan Preece,4070,Chv,37,113,23,155.763,31.571,JTG Daugherty Racing,False,False,35,17
Denny Hamlin,1361,Tyt,11,18,5,155.763,31.571,Joe Gibbs Racing,True,False,2,13
Ryan Newman,2394,Frd,6,100,22,155.758,31.572,Roush Fenway Racing,False,False,31,15
Chris Buescher,3989,Frd,17,46,17,155.758,31.572,Roush Fenway Racing,False,False,20,26
Jimmie Johnson,1717,Chv,48,207,4,155.758,31.572,Hendrick Motorsports,False,False,22,18
Ryan Preece,4070,Chv,37,310,14,155.753,31.573,JTG Daugherty Racing,False,False,35,17
Kevin Harvick,1416,Frd,4,283,4,155.753,31.573,Stewart-Haas Racing,True,False,8,1
Tyler Reddick,4065,Chv,8,106,14,155.753,31.573,Richard Childress Racing,False,False,24,23
Matt Kenseth,1810,Chv,42,107,18,155.753,31.573,Chip Ganassi Racing,False,False,26,14
Tyler Reddick,4065,Chv,8,270,23,155.748,31.574,Richard Childress Racing,False,False,24,23
Brad Keselowski,1816,Frd,2,142,30,155.748,31.574,Team Penske,True,False,5,11
Cole Custer,4104,Frd,41,317,12,155.748,31.574,Stewart-Haas Racing,True,False,14,12
Matt Kenseth,1810,Chv,42,140,15,155.743,31.575,Chip Ganassi Racing,False,False,26,14
Corey LaJoie,4096,Frd,32,10,28,155.743,31.575,GO FAS Racing,False,False,27,37
Ryan Preece,4070,Chv,37,100,24,155.743,31.575,JTG Daugherty Racing,False,False,35,17
Daniel Suarez,4113,Tyt,96,137,29,155.739,31.576,Gaunt Brothers Racing,False,False,28,25
Joey Logano,3859,Frd,22,358,3,155.739,31.576,Team Penske,True,False,13,3
Denny Hamlin,1361,Tyt,11,353,16,155.739,31.576,Joe Gibbs Racing,True,False,2,13
Chris Buescher,3989,Frd,17,178,17,155.739,31.576,Roush Fenway Racing,False,False,20,26
John Hunter Nemechek,4092,Frd,38,45,29,155.734,31.577,Front Row Motorsports,False,False,18,36
Michael McDowell,3832,Frd,34,272,22,155.734,31.577,Front Row Motorsports,False,False,19,16
Chris Buescher,3989,Frd,17,317,25,155.734,31.577,Roush Fenway Racing,False,False,20,26
Austin Dillon,3873,Chv,3,145,14,155.734,31.577,Richard Childress Racing,True,False,12,2
Matt Kenseth,1810,Chv,42,14,20,155.729,31.578,Chip Ganassi Racing,False,False,26,14
Tyler Reddick,4065,Chv,8,345,23,155.729,31.578,Richard Childress Racing,False,False,24,23
JJ Yeley,3669,Frd,27,195,34,155.729,31.578,Rick Ware Racing,False,True,37,30
Ty Dillon,4013,Chv,13,328,26,155.729,31.578,Germain Racing,False,False,25,27
Kyle Busch,454,Tyt,18,110,9,155.729,31.578,Joe Gibbs Racing,True,False,15,7
Christopher Bell,4153,Tyt,95,141,19,155.729,31.578,Leavine Family Racing,False,False,21,34
Ricky Stenhouse Jr.,3888,Chv,47,276,15,155.724,31.579,JTG Daugherty Racing,False,False,29,19
Clint Bowyer,339,Frd,14,53,12,155.724,31.579,Stewart-Haas Racing,True,False,9,10
Chase Elliott,4062,Chv,9,57,1,155.724,31.579,Hendrick Motorsports,True,False,1,20
Josh Bilicki,4213,Chv,7,92,35,155.724,31.579,Tommy Baldwin Racing,False,True,38,32
Denny Hamlin,1361,Tyt,11,109,4,155.724,31.579,Joe Gibbs Racing,True,False,2,13
Kurt Busch,453,Chv,1,154,3,155.724,31.579,Chip Ganassi Racing,True,False,16,8
William Byron,4184,Chv,24,111,8,155.719,31.580,Hendrick Motorsports,True,False,3,5
Alex Bowman,4045,Chv,88,186,5,155.719,31.580,Hendrick Motorsports,True,False,4,6
William Byron,4184,Chv,24,210,12,155.719,31.580,Hendrick Motorsports,True,False,3,5
Michael McDowell,3832,Frd,34,44,27,155.719,31.580,Front Row Motorsports,False,False,19,16
Clint Bowyer,339,Frd,14,148,12,155.714,31.581,Stewart-Haas Racing,True,False,9,10
Matt Kenseth,1810,Chv,42,352,17,155.714,31.581,Chip Ganassi Racing,False,False,26,14
Denny Hamlin,1361,Tyt,11,52,4,155.714,31.581,Joe Gibbs Racing,True,False,2,13
Austin Dillon,3873,Chv,3,110,16,155.714,31.581,Richard Childress Racing,True,False,12,2
Alex Bowman,4045,Chv,88,213,5,155.709,31.582,Hendrick Motorsports,True,False,4,6
Cole Custer,4104,Frd,41,269,12,155.709,31.582,Stewart-Haas Racing,True,False,14,12
Austin Dillon,3873,Chv,3,17,29,155.709,31.582,Richard Childress Racing,True,False,12,2
Ty Dillon,4013,Chv,13,45,26,155.709,31.582,Germain Racing,False,False,25,27
Bubba Wallace,4025,Chv,43,18,18,155.704,31.583,Richard Petty Motorsports,False,False,17,38
Corey LaJoie,4096,Frd,32,132,24,155.704,31.583,GO FAS Racing,False,False,27,37
Ryan Preece,4070,Chv,37,308,14,155.704,31.583,JTG Daugherty Racing,False,False,35,17
Aric Almirola,40,Frd,10,104,19,155.704,31.583,Stewart-Haas Racing,True,False,10,9
Chris Buescher,3989,Frd,17,17,19,155.699,31.584,Roush Fenway Racing,False,False,20,26
Matt DiBenedetto,3916,Frd,21,36,18,155.699,31.584,Wood Brothers Racing,True,False,11,21
William Byron,4184,Chv,24,309,8,155.699,31.584,Hendrick Motorsports,True,False,3,5
Quin Houff,4229,Chv,00,298,32,155.699,31.584,StarCom Racing,False,False,32,31
Brad Keselowski,1816,Frd,2,276,12,155.699,31.584,Team Penske,True,False,5,11
JJ Yeley,3669,Frd,27,87,33,155.699,31.584,Rick Ware Racing,False,True,37,30
Kurt Busch,453,Chv,1,362,8,155.699,31.584,Chip Ganassi Racing,True,False,16,8
Joey Logano,3859,Frd,22,110,7,155.699,31.584,Team Penske,True,False,13,3
Ryan Newman,2394,Frd,6,12,26,155.694,31.585,Roush Fenway Racing,False,False,31,15
Martin Truex Jr.,3368,Tyt,19,287,1,155.694,31.585,Joe Gibbs Racing,True,False,6,22
Joey Logano,3859,Frd,22,308,7,155.694,31.585,Team Penske,True,False,13,3
Chase Elliott,4062,Chv,9,54,1,155.694,31.585,Hendrick Motorsports,True,False,1,20
Ryan Preece,4070,Chv,37,102,24,155.694,31.585,JTG Daugherty Racing,False,False,35,17
Erik Jones,4059,Tyt,20,46,13,155.689,31.586,Joe Gibbs Racing,False,False,30,4
Timmy Hill,3984,Tyt,66,205,37,155.689,31.586,Motorsports Business Management,False,True,33,35
Ty Dillon,4013,Chv,13,188,29,155.689,31.586,Germain Racing,False,False,25,27
Clint Bowyer,339,Frd,14,110,12,155.684,31.587,Stewart-Haas Racing,True,False,9,10
Erik Jones,4059,Tyt,20,355,5,155.684,31.587,Joe Gibbs Racing,False,False,30,4
Brad Keselowski,1816,Frd,2,209,19,155.684,31.587,Team Penske,True,False,5,11
Ryan Newman,2394,Frd,6,275,20,155.684,31.587,Roush Fenway Racing,False,False,31,15
Kurt Busch,453,Chv,1,282,5,155.679,31.588,Chip Ganassi Racing,True,False,16,8
Joey Gase,4004,Frd,51,245,35,155.679,31.588,Petty Ware Racing,False,True,39,33
Jimmie Johnson,1717,Chv,48,148,6,155.679,31.588,Hendrick Motorsports,False,False,22,18
Matt DiBenedetto,3916,Frd,21,200,27,155.679,31.588,Wood Brothers Racing,True,False,11,21
Tyler Reddick,4065,Chv,8,266,23,155.679,31.588,Richard Childress Racing,False,False,24,23
Kevin Harvick,1416,Frd,4,141,9,155.679,31.588,Stewart-Haas Racing,True,False,8,1
Ryan Blaney,4023,Frd,12,207,21,155.679,31.588,Team Penske,True,False,7,24
Quin Houff,4229,Chv,00,88,37,155.674,31.589,StarCom Racing,False,False,32,31
Christopher Bell,4153,Tyt,95,264,34,155.674,31.589,Leavine Family Racing,False,False,21,34
Aric Almirola,40,Frd,10,50,15,155.674,31.589,Stewart-Haas Racing,True,False,10,9
Joey Logano,3859,Frd,22,316,9,155.674,31.589,Team Penske,True,False,13,3
Ricky Stenhouse Jr.,3888,Chv,47,102,22,155.674,31.589,JTG Daugherty Racing,False,False,29,19
Kyle Busch,454,Tyt,18,251,3,155.674,31.589,Joe Gibbs Racing,True,False,15,7
Denny Hamlin,1361,Tyt,11,149,2,155.670,31.590,Joe Gibbs Racing,True,False,2,13
William Byron,4184,Chv,24,318,8,155.670,31.590,Hendrick Motorsports,True,False,3,5
Bubba Wallace,4025,Chv,43,17,18,155.670,31.590,Richard Petty Motorsports,False,False,17,38
Cole Custer,4104,Frd,41,139,17,155.670,31.590,Stewart-Haas Racing,True,False,14,12
Ryan Blaney,4023,Frd,12,107,13,155.670,31.590,Team Penske,True,False,7,24
William Byron,4184,Chv,24,21,4,155.670,31.590,Hendrick Motorsports,True,False,3,5
Chris Buescher,3989,Frd,17,48,17,155.670,31.590,Roush Fenway Racing,False,False,20,26
Chase Elliott,4062,Chv,9,145,2,155.670,31.590,Hendrick Motorsports,True,False,1,20
Chris Buescher,3989,Frd,17,142,20,155.670,31.590,Roush Fenway Racing,False,False,20,26
Martin Truex Jr.,3368,Tyt,19,24,2,155.670,31.590,Joe Gibbs Racing,True,False,6,22
Martin Truex Jr.,3368,Tyt,19,23,2,155.670,31.590,Joe Gibbs Racing,True,False,6,22
Brennan Poole,4144,Chv,15,256,29,155.670,31.590,Premium Motorsports,False,False,23,28
Aric Almirola,40,Frd,10,317,6,155.665,31.591,Stewart-Haas Racing,True,False,10,9
Michael McDowell,3832,Frd,34,274,22,155.665,31.591,Front Row Motorsports,False,False,19,16
Brad Keselowski,1816,Frd,2,275,12,155.660,31.592,Team Penske,True,False,5,11
Tyler Reddick,4065,Chv,8,268,23,155.660,31.592,Richard Childress Racing,False,False,24,23
William Byron,4184,Chv,24,274,18,155.660,31.592,Hendrick Motorsports,True,False,3,5
Ryan Newman,2394,Frd,6,43,25,155.655,31.593,Roush Fenway Racing,False,False,31,15
Clint Bowyer,339,Frd,14,272,6,155.655,31.593,Stewart-Haas Racing,True,False,9,10
Corey LaJoie,4096,Frd,32,91,29,155.650,31.594,GO FAS Racing,False,False,27,37
Martin Truex Jr.,3368,Tyt,19,87,1,155.650,31.594,Joe Gibbs Racing,True,False,6,22
Cole Custer,4104,Frd,41,11,16,155.650,31.594,Stewart-Haas Racing,True,False,14,12
William Byron,4184,Chv,24,148,11,155.650,31.594,Hendrick Motorsports,True,False,3,5
Aric Almirola,40,Frd,10,309,6,155.650,31.594,Stewart-Haas Racing,True,False,10,9
Ryan Preece,4070,Chv,37,352,21,155.645,31.595,JTG Daugherty Racing,False,False,35,17
Aric Almirola,40,Frd,10,355,9,155.645,31.595,Stewart-Haas Racing,True,False,10,9
Martin Truex Jr.,3368,Tyt,19,150,1,155.645,31.595,Joe Gibbs Racing,True,False,6,22
Quin Houff,4229,Chv,00,297,32,155.645,31.595,StarCom Racing,False,False,32,31
Alex Bowman,4045,Chv,88,319,10,155.645,31.595,Hendrick Motorsports,True,False,4,6
Ryan Newman,2394,Frd,6,19,25,155.640,31.596,Roush Fenway Racing,False,False,31,15
Martin Truex Jr.,3368,Tyt,19,153,1,155.640,31.596,Joe Gibbs Racing,True,False,6,22
Clint Bowyer,339,Frd,14,23,10,155.640,31.596,Stewart-Haas Racing,True,False,9,10
Ross Chastain,4001,Chv,77,256,30,155.640,31.596,Spire Motorsports,False,True,34,29
Brennan Poole,4144,Chv,15,2,31,155.640,31.596,Premium Motorsports,False,False,23,28
Austin Dillon,3873,Chv,3,315,4,155.640,31.596,Richard Childress Racing,True,False,12,2
Denny Hamlin,1361,Tyt,11,284,3,155.635,31.597,Joe Gibbs Racing,True,False,2,13
Joey Gase,4004,Frd,51,244,35,155.635,31.597,Petty Ware Racing,False,True,39,33
Chris Buescher,3989,Frd,17,328,25,155.635,31.597,Roush Fenway Racing,False,False,20,26
Kurt Busch,453,Chv,1,56,10,155.635,31.597,Chip Ganassi Racing,True,False,16,8
Clint Bowyer,339,Frd,14,353,12,155.635,31.597,Stewart-Haas Racing,True,False,9,10
John Hunter Nemechek,4092,Frd,38,9,21,155.635,31.597,Front Row Motorsports,False,False,18,36
Christopher Bell,4153,Tyt,95,108,20,155.635,31.597,Leavine Family Racing,False,False,21,34
Michael McDowell,3832,Frd,34,10,23,155.630,31.598,Front Row Motorsports,False,False,19,16
Ty Dillon,4013,Chv,13,203,28,155.630,31.598,Germain Racing,False,False,25,27
Kevin Harvick,1416,Frd,4,48,4,155.630,31.598,Stewart-Haas Racing,True,False,8,1
Ty Dillon,4013,Chv,13,362,27,155.630,31.598,Germain Racing,False,False,25,27
Matt Kenseth,1810,Chv,42,108,18,155.630,31.598,Chip Ganassi Racing,False,False,26,14
Jimmie Johnson,1717,Chv,48,147,6,155.630,31.598,Hendrick Motorsports,False,False,22,18
Kurt Busch,453,Chv,1,153,3,155.625,31.599,Chip Ganassi Racing,True,False,16,8
Josh Bilicki,4213,Chv,7,232,34,155.625,31.599,Tommy Baldwin Racing,False,True,38,32
Martin Truex Jr.,3368,Tyt,19,286,1,155.625,31.599,Joe Gibbs Racing,True,False,6,22
