driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Frd,21,109,22,87.617,20.544,Wood Brothers Racing,False,False,24,20
Cole Custer,4104,Frd,41,193,20,87.617,20.544,Stewart-Haas Racing,False,False,1,13
Chase Elliott,4062,Chv,9,78,18,87.613,20.545,Hendrick Motorsports,False,False,9,8
Chase Elliott,4062,Chv,9,124,7,87.613,20.545,Hendrick Motorsports,False,False,9,8
Denny Hamlin,1361,Tyt,11,5,32,87.613,20.545,Joe Gibbs Racing,False,False,34,35
Noah Gragson,4224,Chv,16,248,27,87.613,20.545,Kaulig Racing,False,True,28,27
Aric Almirola,40,Frd,10,65,31,87.613,20.545,Stewart-Haas Racing,False,False,31,23
Erik Jones,4059,Chv,43,70,21,87.613,20.545,Petty GMS Motorsports,False,False,14,24
Martin Truex Jr.,3368,Tyt,19,153,27,87.613,20.545,Joe Gibbs Racing,False,False,30,21
Michael McDowell,3832,Frd,34,88,18,87.613,20.545,Front Row Motorsports,False,False,17,9
Aric Almirola,40,Frd,10,79,30,87.608,20.546,Stewart-Haas Racing,False,False,31,23
Kurt Busch,453,Tyt,45,160,28,87.608,20.546,23XI Racing,False,False,13,32
Kyle Larson,4030,Chv,5,148,6,87.608,20.546,Hendrick Motorsports,False,False,5,4
Ross Chastain,4001,Chv,1,150,11,87.608,20.546,TrackHouse Racing,False,False,33,33
Ty Dillon,4013,Chv,42,56,2,87.608,20.546,Petty GMS Motorsports,False,False,7,10
Erik Jones,4059,Chv,43,65,22,87.608,20.546,Petty GMS Motorsports,False,False,14,24
Bubba Wallace,4025,Tyt,23,241,28,87.608,20.546,23XI Racing,False,False,22,28
Cody Ware,4125,Frd,51,250,26,87.608,20.546,Rick Ware Racing,False,False,35,26
Harrison Burton,4217,Frd,21,161,17,87.608,20.546,Wood Brothers Racing,False,False,24,20
Kevin Harvick,1416,Frd,4,62,35,87.604,20.547,Stewart-Haas Racing,False,False,32,34
Aric Almirola,40,Frd,10,189,26,87.604,20.547,Stewart-Haas Racing,False,False,31,23
Justin Haley,4172,Chv,31,89,17,87.604,20.547,Kaulig Racing,False,False,6,14
Daniel Suarez,4113,Chv,99,154,25,87.604,20.547,TrackHouse Racing,False,False,21,12
Michael McDowell,3832,Frd,34,89,18,87.604,20.547,Front Row Motorsports,False,False,17,9
William Byron,4184,Chv,24,83,20,87.600,20.548,Hendrick Motorsports,False,False,19,18
Michael McDowell,3832,Frd,34,195,8,87.600,20.548,Front Row Motorsports,False,False,17,9
Chris Buescher,3989,Frd,17,201,12,87.600,20.548,Roush Fenway Keselowski Racing,False,False,15,15
Bubba Wallace,4025,Tyt,23,243,28,87.600,20.548,23XI Racing,False,False,22,28
Justin Allgaier,34,Chv,77,70,30,87.600,20.548,Spire Motorsports,False,True,27,36
Austin Dillon,3873,Chv,3,195,5,87.600,20.548,Richard Childress Racing,False,False,12,31
Daniel Suarez,4113,Chv,99,70,23,87.596,20.549,TrackHouse Racing,False,False,21,12
Joey Logano,3859,Frd,22,89,10,87.596,20.549,Team Penske,False,False,10,3
Corey LaJoie,4096,Chv,7,155,29,87.596,20.549,Spire Motorsports,False,False,26,19
Ricky Stenhouse Jr.,3888,Chv,47,154,27,87.596,20.549,JTG Daugherty Racing,False,False,16,29
Cody Ware,4125,Frd,51,196,30,87.596,20.549,Rick Ware Racing,False,False,35,26
Justin Allgaier,34,Chv,77,8,29,87.596,20.549,Spire Motorsports,False,True,27,36
Noah Gragson,4224,Chv,16,68,29,87.596,20.549,Kaulig Racing,False,True,28,27
Erik Jones,4059,Chv,43,112,21,87.596,20.549,Petty GMS Motorsports,False,False,14,24
Bubba Wallace,4025,Tyt,23,194,14,87.591,20.550,23XI Racing,False,False,22,28
Chris Buescher,3989,Frd,17,26,12,87.591,20.550,Roush Fenway Keselowski Racing,False,False,15,15
Ricky Stenhouse Jr.,3888,Chv,47,112,9,87.591,20.550,JTG Daugherty Racing,False,False,16,29
Aric Almirola,40,Frd,10,90,31,87.591,20.550,Stewart-Haas Racing,False,False,31,23
Cole Custer,4104,Frd,41,60,34,87.587,20.551,Stewart-Haas Racing,False,False,1,13
Aric Almirola,40,Frd,10,242,23,87.587,20.551,Stewart-Haas Racing,False,False,31,23
Todd Gilliland,4231,Frd,38,187,30,87.587,20.551,Front Row Motorsports,False,False,23,17
Austin Dillon,3873,Chv,3,145,14,87.583,20.552,Richard Childress Racing,False,False,12,31
JJ Yeley,3669,Frd,15,111,25,87.578,20.553,Rick Ware Racing,False,True,29,30
Brad Keselowski,1816,Frd,6,143,17,87.578,20.553,Roush Fenway Keselowski Racing,False,False,18,11
Chris Buescher,3989,Frd,17,84,16,87.578,20.553,Roush Fenway Keselowski Racing,False,False,15,15
Harrison Burton,4217,Frd,21,27,27,87.574,20.554,Wood Brothers Racing,False,False,24,20
Denny Hamlin,1361,Tyt,11,4,32,87.574,20.554,Joe Gibbs Racing,False,False,34,35
Corey LaJoie,4096,Chv,7,6,25,87.574,20.554,Spire Motorsports,False,False,26,19
Martin Truex Jr.,3368,Tyt,19,228,25,87.574,20.554,Joe Gibbs Racing,False,False,30,21
Kurt Busch,453,Tyt,45,78,15,87.574,20.554,23XI Racing,False,False,13,32
Martin Truex Jr.,3368,Tyt,19,187,29,87.574,20.554,Joe Gibbs Racing,False,False,30,21
Noah Gragson,4224,Chv,16,87,30,87.570,20.555,Kaulig Racing,False,True,28,27
Cody Ware,4125,Frd,51,246,26,87.570,20.555,Rick Ware Racing,False,False,35,26
Daniel Suarez,4113,Chv,99,4,21,87.570,20.555,TrackHouse Racing,False,False,21,12
Josh Williams,4106,Frd,78,26,31,87.570,20.555,Live Fast Motorsports,False,True,36,25
Josh Williams,4106,Frd,78,160,30,87.570,20.555,Live Fast Motorsports,False,True,36,25
Kurt Busch,453,Tyt,45,187,26,87.570,20.555,23XI Racing,False,False,13,32
Harrison Burton,4217,Frd,21,108,22,87.570,20.555,Wood Brothers Racing,False,False,24,20
Aric Almirola,40,Frd,10,89,31,87.570,20.555,Stewart-Haas Racing,False,False,31,23
Alex Bowman,4045,Chv,48,193,10,87.566,20.556,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,150,7,87.566,20.556,Team Penske,False,False,10,3
Justin Allgaier,34,Chv,77,71,30,87.566,20.556,Spire Motorsports,False,True,27,36
JJ Yeley,3669,Frd,15,57,20,87.566,20.556,Rick Ware Racing,False,True,29,30
Christopher Bell,4153,Tyt,20,89,5,87.566,20.556,Joe Gibbs Racing,False,False,2,7
Cole Custer,4104,Frd,41,71,35,87.566,20.556,Stewart-Haas Racing,False,False,1,13
Ryan Blaney,4023,Frd,12,109,14,87.561,20.557,Team Penske,False,False,25,5
Aric Almirola,40,Frd,10,239,22,87.561,20.557,Stewart-Haas Racing,False,False,31,23
Ricky Stenhouse Jr.,3888,Chv,47,229,29,87.561,20.557,JTG Daugherty Racing,False,False,16,29
Noah Gragson,4224,Chv,16,61,28,87.561,20.557,Kaulig Racing,False,True,28,27
Harrison Burton,4217,Frd,21,186,20,87.557,20.558,Wood Brothers Racing,False,False,24,20
Austin Cindric,4180,Frd,2,196,16,87.553,20.559,Team Penske,False,False,20,16
Austin Dillon,3873,Chv,3,149,12,87.553,20.559,Richard Childress Racing,False,False,12,31
Austin Cindric,4180,Frd,2,185,19,87.553,20.559,Team Penske,False,False,20,16
Michael McDowell,3832,Frd,34,86,19,87.553,20.559,Front Row Motorsports,False,False,17,9
Austin Dillon,3873,Chv,3,120,13,87.553,20.559,Richard Childress Racing,False,False,12,31
Ty Dillon,4013,Chv,42,113,7,87.553,20.559,Petty GMS Motorsports,False,False,7,10
William Byron,4184,Chv,24,240,17,87.553,20.559,Hendrick Motorsports,False,False,19,18
Ryan Blaney,4023,Frd,12,168,5,87.553,20.559,Team Penske,False,False,25,5
William Byron,4184,Chv,24,86,20,87.549,20.560,Hendrick Motorsports,False,False,19,18
William Byron,4184,Chv,24,87,20,87.549,20.560,Hendrick Motorsports,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,224,29,87.549,20.560,JTG Daugherty Racing,False,False,16,29
Ricky Stenhouse Jr.,3888,Chv,47,26,14,87.549,20.560,JTG Daugherty Racing,False,False,16,29
Tyler Reddick,4065,Chv,8,141,12,87.549,20.560,Richard Childress Racing,False,False,3,2
Harrison Burton,4217,Frd,21,185,21,87.544,20.561,Wood Brothers Racing,False,False,24,20
JJ Yeley,3669,Frd,15,189,21,87.544,20.561,Rick Ware Racing,False,True,29,30
Josh Williams,4106,Frd,78,82,33,87.544,20.561,Live Fast Motorsports,False,True,36,25
Martin Truex Jr.,3368,Tyt,19,110,27,87.544,20.561,Joe Gibbs Racing,False,False,30,21
Daniel Suarez,4113,Chv,99,71,23,87.544,20.561,TrackHouse Racing,False,False,21,12
Alex Bowman,4045,Chv,48,110,30,87.540,20.562,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,122,7,87.540,20.562,Team Penske,False,False,10,3
Chase Elliott,4062,Chv,9,90,16,87.540,20.562,Hendrick Motorsports,False,False,9,8
Chris Buescher,3989,Frd,17,143,25,87.540,20.562,Roush Fenway Keselowski Racing,False,False,15,15
Chase Elliott,4062,Chv,9,123,7,87.540,20.562,Hendrick Motorsports,False,False,9,8
Ty Dillon,4013,Chv,42,141,11,87.540,20.562,Petty GMS Motorsports,False,False,7,10
William Byron,4184,Chv,24,192,15,87.540,20.562,Hendrick Motorsports,False,False,19,18
Chase Elliott,4062,Chv,9,235,12,87.540,20.562,Hendrick Motorsports,False,False,9,8
Aric Almirola,40,Frd,10,238,22,87.540,20.562,Stewart-Haas Racing,False,False,31,23
Kevin Harvick,1416,Frd,4,88,26,87.540,20.562,Stewart-Haas Racing,False,False,32,34
William Byron,4184,Chv,24,81,20,87.536,20.563,Hendrick Motorsports,False,False,19,18
Harrison Burton,4217,Frd,21,65,27,87.536,20.563,Wood Brothers Racing,False,False,24,20
Chris Buescher,3989,Frd,17,149,23,87.536,20.563,Roush Fenway Keselowski Racing,False,False,15,15
Chase Briscoe,4228,Frd,14,176,6,87.536,20.563,Stewart-Haas Racing,False,False,4,22
Aric Almirola,40,Frd,10,68,31,87.536,20.563,Stewart-Haas Racing,False,False,31,23
Ryan Blaney,4023,Frd,12,196,7,87.536,20.563,Team Penske,False,False,25,5
Kyle Larson,4030,Chv,5,193,12,87.536,20.563,Hendrick Motorsports,False,False,5,4
Todd Gilliland,4231,Frd,38,243,21,87.536,20.563,Front Row Motorsports,False,False,23,17
Kyle Larson,4030,Chv,5,184,12,87.536,20.563,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,190,28,87.536,20.563,Joe Gibbs Racing,False,False,30,21
Josh Williams,4106,Frd,78,70,33,87.532,20.564,Live Fast Motorsports,False,True,36,25
Martin Truex Jr.,3368,Tyt,19,192,29,87.532,20.564,Joe Gibbs Racing,False,False,30,21
Cole Custer,4104,Frd,41,185,18,87.532,20.564,Stewart-Haas Racing,False,False,1,13
Austin Dillon,3873,Chv,3,113,12,87.532,20.564,Richard Childress Racing,False,False,12,31
Noah Gragson,4224,Chv,16,65,28,87.532,20.564,Kaulig Racing,False,True,28,27
Harrison Burton,4217,Frd,21,72,27,87.527,20.565,Wood Brothers Racing,False,False,24,20
Austin Cindric,4180,Frd,2,89,29,87.527,20.565,Team Penske,False,False,20,16
Erik Jones,4059,Chv,43,248,24,87.527,20.565,Petty GMS Motorsports,False,False,14,24
Bubba Wallace,4025,Tyt,23,143,21,87.527,20.565,23XI Racing,False,False,22,28
Cole Custer,4104,Frd,41,143,19,87.527,20.565,Stewart-Haas Racing,False,False,1,13
Todd Gilliland,4231,Frd,38,197,26,87.523,20.566,Front Row Motorsports,False,False,23,17
Cole Custer,4104,Frd,41,125,22,87.523,20.566,Stewart-Haas Racing,False,False,1,13
Martin Truex Jr.,3368,Tyt,19,83,26,87.523,20.566,Joe Gibbs Racing,False,False,30,21
Harrison Burton,4217,Frd,21,74,27,87.523,20.566,Wood Brothers Racing,False,False,24,20
Chris Buescher,3989,Frd,17,194,12,87.523,20.566,Roush Fenway Keselowski Racing,False,False,15,15
Cody Ware,4125,Frd,51,199,30,87.519,20.567,Rick Ware Racing,False,False,35,26
Austin Dillon,3873,Chv,3,144,15,87.519,20.567,Richard Childress Racing,False,False,12,31
Harrison Burton,4217,Frd,21,68,27,87.519,20.567,Wood Brothers Racing,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,234,29,87.519,20.567,JTG Daugherty Racing,False,False,16,29
Martin Truex Jr.,3368,Tyt,19,5,26,87.519,20.567,Joe Gibbs Racing,False,False,30,21
Kurt Busch,453,Tyt,45,188,25,87.519,20.567,23XI Racing,False,False,13,32
Chris Buescher,3989,Frd,17,144,24,87.519,20.567,Roush Fenway Keselowski Racing,False,False,15,15
Cole Custer,4104,Frd,41,65,35,87.515,20.568,Stewart-Haas Racing,False,False,1,13
Harrison Burton,4217,Frd,21,110,22,87.515,20.568,Wood Brothers Racing,False,False,24,20
Noah Gragson,4224,Chv,16,70,29,87.515,20.568,Kaulig Racing,False,True,28,27
Aric Almirola,40,Frd,10,80,31,87.515,20.568,Stewart-Haas Racing,False,False,31,23
Erik Jones,4059,Chv,43,187,24,87.515,20.568,Petty GMS Motorsports,False,False,14,24
Ricky Stenhouse Jr.,3888,Chv,47,198,21,87.510,20.569,JTG Daugherty Racing,False,False,16,29
Bubba Wallace,4025,Tyt,23,192,14,87.510,20.569,23XI Racing,False,False,22,28
Denny Hamlin,1361,Tyt,11,67,23,87.510,20.569,Joe Gibbs Racing,False,False,34,35
Alex Bowman,4045,Chv,48,65,6,87.510,20.569,Hendrick Motorsports,False,False,8,6
Alex Bowman,4045,Chv,48,77,12,87.510,20.569,Hendrick Motorsports,False,False,8,6
Cody Ware,4125,Frd,51,78,35,87.510,20.569,Rick Ware Racing,False,False,35,26
Alex Bowman,4045,Chv,48,192,10,87.506,20.570,Hendrick Motorsports,False,False,8,6
Austin Cindric,4180,Frd,2,152,18,87.506,20.570,Team Penske,False,False,20,16
Noah Gragson,4224,Chv,16,71,29,87.506,20.570,Kaulig Racing,False,True,28,27
Justin Haley,4172,Chv,31,109,17,87.506,20.570,Kaulig Racing,False,False,6,14
Chase Elliott,4062,Chv,9,57,17,87.506,20.570,Hendrick Motorsports,False,False,9,8
Cole Custer,4104,Frd,41,69,35,87.506,20.570,Stewart-Haas Racing,False,False,1,13
Brad Keselowski,1816,Frd,6,147,14,87.506,20.570,Roush Fenway Keselowski Racing,False,False,18,11
Josh Williams,4106,Frd,78,69,33,87.506,20.570,Live Fast Motorsports,False,True,36,25
Erik Jones,4059,Chv,43,177,27,87.506,20.570,Petty GMS Motorsports,False,False,14,24
Todd Gilliland,4231,Frd,38,60,14,87.502,20.571,Front Row Motorsports,False,False,23,17
Joey Logano,3859,Frd,22,190,4,87.502,20.571,Team Penske,False,False,10,3
Michael McDowell,3832,Frd,34,197,8,87.502,20.571,Front Row Motorsports,False,False,17,9
Noah Gragson,4224,Chv,16,187,32,87.502,20.571,Kaulig Racing,False,True,28,27
Kurt Busch,453,Tyt,45,197,25,87.502,20.571,23XI Racing,False,False,13,32
Harrison Burton,4217,Frd,21,90,28,87.502,20.571,Wood Brothers Racing,False,False,24,20
Justin Haley,4172,Chv,31,112,18,87.498,20.572,Kaulig Racing,False,False,6,14
Aric Almirola,40,Frd,10,66,31,87.498,20.572,Stewart-Haas Racing,False,False,31,23
Chris Buescher,3989,Frd,17,142,25,87.493,20.573,Roush Fenway Keselowski Racing,False,False,15,15
Michael McDowell,3832,Frd,34,198,8,87.493,20.573,Front Row Motorsports,False,False,17,9
Ty Dillon,4013,Chv,42,143,12,87.493,20.573,Petty GMS Motorsports,False,False,7,10
Todd Gilliland,4231,Frd,38,87,22,87.493,20.573,Front Row Motorsports,False,False,23,17
Josh Williams,4106,Frd,78,196,31,87.493,20.573,Live Fast Motorsports,False,True,36,25
Aric Almirola,40,Frd,10,195,26,87.493,20.573,Stewart-Haas Racing,False,False,31,23
Austin Cindric,4180,Frd,2,73,25,87.489,20.574,Team Penske,False,False,20,16
Justin Haley,4172,Chv,31,141,18,87.489,20.574,Kaulig Racing,False,False,6,14
Chris Buescher,3989,Frd,17,148,23,87.489,20.574,Roush Fenway Keselowski Racing,False,False,15,15
Chris Buescher,3989,Frd,17,249,16,87.489,20.574,Roush Fenway Keselowski Racing,False,False,15,15
Todd Gilliland,4231,Frd,38,199,25,87.489,20.574,Front Row Motorsports,False,False,23,17
Josh Williams,4106,Frd,78,201,31,87.489,20.574,Live Fast Motorsports,False,True,36,25
Alex Bowman,4045,Chv,48,111,29,87.489,20.574,Hendrick Motorsports,False,False,8,6
Cole Custer,4104,Frd,41,82,34,87.485,20.575,Stewart-Haas Racing,False,False,1,13
Chris Buescher,3989,Frd,17,192,11,87.485,20.575,Roush Fenway Keselowski Racing,False,False,15,15
Todd Gilliland,4231,Frd,38,88,22,87.485,20.575,Front Row Motorsports,False,False,23,17
Chase Briscoe,4228,Frd,14,196,6,87.485,20.575,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,48,121,30,87.485,20.575,Hendrick Motorsports,False,False,8,6
Josh Williams,4106,Frd,78,39,33,87.485,20.575,Live Fast Motorsports,False,True,36,25
Tyler Reddick,4065,Chv,8,144,12,87.481,20.576,Richard Childress Racing,False,False,3,2
Chase Briscoe,4228,Frd,14,69,32,87.481,20.576,Stewart-Haas Racing,False,False,4,22
Justin Haley,4172,Chv,31,142,18,87.481,20.576,Kaulig Racing,False,False,6,14
Austin Dillon,3873,Chv,3,112,11,87.481,20.576,Richard Childress Racing,False,False,12,31
Michael McDowell,3832,Frd,34,120,16,87.481,20.576,Front Row Motorsports,False,False,17,9
Ty Dillon,4013,Chv,42,145,12,87.476,20.577,Petty GMS Motorsports,False,False,7,10
Michael McDowell,3832,Frd,34,78,16,87.476,20.577,Front Row Motorsports,False,False,17,9
Cody Ware,4125,Frd,51,65,36,87.476,20.577,Rick Ware Racing,False,False,35,26
Corey LaJoie,4096,Chv,7,234,20,87.476,20.577,Spire Motorsports,False,False,26,19
Michael McDowell,3832,Frd,34,113,16,87.476,20.577,Front Row Motorsports,False,False,17,9
Cole Custer,4104,Frd,41,107,26,87.476,20.577,Stewart-Haas Racing,False,False,1,13
Austin Dillon,3873,Chv,3,56,4,87.472,20.578,Richard Childress Racing,False,False,12,31
Ross Chastain,4001,Chv,1,68,28,87.468,20.579,TrackHouse Racing,False,False,33,33
Chris Buescher,3989,Frd,17,145,24,87.468,20.579,Roush Fenway Keselowski Racing,False,False,15,15
Josh Williams,4106,Frd,78,249,25,87.468,20.579,Live Fast Motorsports,False,True,36,25
Aric Almirola,40,Frd,10,148,27,87.464,20.580,Stewart-Haas Racing,False,False,31,23
Noah Gragson,4224,Chv,16,188,32,87.464,20.580,Kaulig Racing,False,True,28,27
Kyle Busch,454,Tyt,18,121,6,87.464,20.580,Joe Gibbs Racing,False,False,11,1
Aric Almirola,40,Frd,10,186,25,87.464,20.580,Stewart-Haas Racing,False,False,31,23
Aric Almirola,40,Frd,10,245,23,87.464,20.580,Stewart-Haas Racing,False,False,31,23
Justin Haley,4172,Chv,31,87,17,87.464,20.580,Kaulig Racing,False,False,6,14
Harrison Burton,4217,Frd,21,192,22,87.459,20.581,Wood Brothers Racing,False,False,24,20
Kurt Busch,453,Tyt,45,198,26,87.459,20.581,23XI Racing,False,False,13,32
Todd Gilliland,4231,Frd,38,153,23,87.455,20.582,Front Row Motorsports,False,False,23,17
Erik Jones,4059,Chv,43,249,24,87.455,20.582,Petty GMS Motorsports,False,False,14,24
Justin Haley,4172,Chv,31,83,14,87.455,20.582,Kaulig Racing,False,False,6,14
Noah Gragson,4224,Chv,16,155,32,87.455,20.582,Kaulig Racing,False,True,28,27
Tyler Reddick,4065,Chv,8,88,10,87.451,20.583,Richard Childress Racing,False,False,3,2
Bubba Wallace,4025,Tyt,23,196,14,87.451,20.583,23XI Racing,False,False,22,28
Corey LaJoie,4096,Chv,7,193,28,87.451,20.583,Spire Motorsports,False,False,26,19
Erik Jones,4059,Chv,43,89,23,87.447,20.584,Petty GMS Motorsports,False,False,14,24
Noah Gragson,4224,Chv,16,62,28,87.447,20.584,Kaulig Racing,False,True,28,27
Harrison Burton,4217,Frd,21,85,28,87.447,20.584,Wood Brothers Racing,False,False,24,20
Corey LaJoie,4096,Chv,7,186,27,87.447,20.584,Spire Motorsports,False,False,26,19
Chase Elliott,4062,Chv,9,121,8,87.447,20.584,Hendrick Motorsports,False,False,9,8
Tyler Reddick,4065,Chv,8,109,13,87.447,20.584,Richard Childress Racing,False,False,3,2
Aric Almirola,40,Frd,10,191,26,87.447,20.584,Stewart-Haas Racing,False,False,31,23
Ryan Blaney,4023,Frd,12,243,6,87.447,20.584,Team Penske,False,False,25,5
Harrison Burton,4217,Frd,21,244,21,87.442,20.585,Wood Brothers Racing,False,False,24,20
Cody Ware,4125,Frd,51,80,35,87.442,20.585,Rick Ware Racing,False,False,35,26
Bubba Wallace,4025,Tyt,23,229,28,87.442,20.585,23XI Racing,False,False,22,28
Martin Truex Jr.,3368,Tyt,19,200,29,87.442,20.585,Joe Gibbs Racing,False,False,30,21
Cody Ware,4125,Frd,51,236,26,87.442,20.585,Rick Ware Racing,False,False,35,26
Ross Chastain,4001,Chv,1,113,3,87.442,20.585,TrackHouse Racing,False,False,33,33
Bubba Wallace,4025,Tyt,23,111,19,87.438,20.586,23XI Racing,False,False,22,28
Chase Elliott,4062,Chv,9,152,20,87.438,20.586,Hendrick Motorsports,False,False,9,8
Todd Gilliland,4231,Frd,38,109,21,87.438,20.586,Front Row Motorsports,False,False,23,17
Harrison Burton,4217,Frd,21,78,27,87.438,20.586,Wood Brothers Racing,False,False,24,20
Josh Williams,4106,Frd,78,187,28,87.438,20.586,Live Fast Motorsports,False,True,36,25
Daniel Suarez,4113,Chv,99,59,23,87.434,20.587,TrackHouse Racing,False,False,21,12
Michael McDowell,3832,Frd,34,26,16,87.430,20.588,Front Row Motorsports,False,False,17,9
Daniel Suarez,4113,Chv,99,188,18,87.430,20.588,TrackHouse Racing,False,False,21,12
Tyler Reddick,4065,Chv,8,150,10,87.430,20.588,Richard Childress Racing,False,False,3,2
Justin Haley,4172,Chv,31,249,15,87.430,20.588,Kaulig Racing,False,False,6,14
Noah Gragson,4224,Chv,16,81,30,87.425,20.589,Kaulig Racing,False,True,28,27
Cole Custer,4104,Frd,41,148,19,87.425,20.589,Stewart-Haas Racing,False,False,1,13
Chris Buescher,3989,Frd,17,178,9,87.421,20.590,Roush Fenway Keselowski Racing,False,False,15,15
Bubba Wallace,4025,Tyt,23,123,17,87.421,20.590,23XI Racing,False,False,22,28
Ross Chastain,4001,Chv,1,146,11,87.417,20.591,TrackHouse Racing,False,False,33,33
Alex Bowman,4045,Chv,48,148,24,87.413,20.592,Hendrick Motorsports,False,False,8,6
Corey LaJoie,4096,Chv,7,187,27,87.413,20.592,Spire Motorsports,False,False,26,19
Aric Almirola,40,Frd,10,250,23,87.413,20.592,Stewart-Haas Racing,False,False,31,23
Todd Gilliland,4231,Frd,38,78,23,87.413,20.592,Front Row Motorsports,False,False,23,17
Erik Jones,4059,Chv,43,123,32,87.413,20.592,Petty GMS Motorsports,False,False,14,24
Todd Gilliland,4231,Frd,38,147,15,87.413,20.592,Front Row Motorsports,False,False,23,17
Harrison Burton,4217,Frd,21,177,21,87.413,20.592,Wood Brothers Racing,False,False,24,20
Harrison Burton,4217,Frd,21,189,23,87.408,20.593,Wood Brothers Racing,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,190,20,87.408,20.593,JTG Daugherty Racing,False,False,16,29
Todd Gilliland,4231,Frd,38,233,21,87.408,20.593,Front Row Motorsports,False,False,23,17
Ryan Blaney,4023,Frd,12,121,10,87.408,20.593,Team Penske,False,False,25,5
Cody Ware,4125,Frd,51,12,33,87.408,20.593,Rick Ware Racing,False,False,35,26
Todd Gilliland,4231,Frd,38,148,15,87.408,20.593,Front Row Motorsports,False,False,23,17
Joey Logano,3859,Frd,22,110,9,87.404,20.594,Team Penske,False,False,10,3
Cody Ware,4125,Frd,51,111,31,87.404,20.594,Rick Ware Racing,False,False,35,26
Ricky Stenhouse Jr.,3888,Chv,47,83,12,87.404,20.594,JTG Daugherty Racing,False,False,16,29
Justin Haley,4172,Chv,31,192,18,87.404,20.594,Kaulig Racing,False,False,6,14
Erik Jones,4059,Chv,43,90,23,87.400,20.595,Petty GMS Motorsports,False,False,14,24
Martin Truex Jr.,3368,Tyt,19,198,29,87.400,20.595,Joe Gibbs Racing,False,False,30,21
Cole Custer,4104,Frd,41,110,24,87.400,20.595,Stewart-Haas Racing,False,False,1,13
Aric Almirola,40,Frd,10,244,23,87.400,20.595,Stewart-Haas Racing,False,False,31,23
Chase Elliott,4062,Chv,9,193,18,87.396,20.596,Hendrick Motorsports,False,False,9,8
Kevin Harvick,1416,Frd,4,61,35,87.396,20.596,Stewart-Haas Racing,False,False,32,34
Kurt Busch,453,Tyt,45,112,17,87.391,20.597,23XI Racing,False,False,13,32
Ricky Stenhouse Jr.,3888,Chv,47,91,12,87.391,20.597,JTG Daugherty Racing,False,False,16,29
Chris Buescher,3989,Frd,17,195,12,87.387,20.598,Roush Fenway Keselowski Racing,False,False,15,15
Daniel Suarez,4113,Chv,99,193,17,87.387,20.598,TrackHouse Racing,False,False,21,12
Josh Williams,4106,Frd,78,236,24,87.387,20.598,Live Fast Motorsports,False,True,36,25
Michael McDowell,3832,Frd,34,123,13,87.383,20.599,Front Row Motorsports,False,False,17,9
Corey LaJoie,4096,Chv,7,80,24,87.379,20.600,Spire Motorsports,False,False,26,19
Aric Almirola,40,Frd,10,192,26,87.379,20.600,Stewart-Haas Racing,False,False,31,23
Michael McDowell,3832,Frd,34,87,18,87.379,20.600,Front Row Motorsports,False,False,17,9
Austin Cindric,4180,Frd,2,7,24,87.379,20.600,Team Penske,False,False,20,16
Justin Haley,4172,Chv,31,188,17,87.379,20.600,Kaulig Racing,False,False,6,14
Justin Allgaier,34,Chv,77,60,29,87.379,20.600,Spire Motorsports,False,True,27,36
Aric Almirola,40,Frd,10,200,27,87.379,20.600,Stewart-Haas Racing,False,False,31,23
Bubba Wallace,4025,Tyt,23,152,11,87.379,20.600,23XI Racing,False,False,22,28
Kurt Busch,453,Tyt,45,146,21,87.379,20.600,23XI Racing,False,False,13,32
Bubba Wallace,4025,Tyt,23,112,19,87.374,20.601,23XI Racing,False,False,22,28
Tyler Reddick,4065,Chv,8,108,12,87.374,20.601,Richard Childress Racing,False,False,3,2
Aric Almirola,40,Frd,10,62,29,87.374,20.601,Stewart-Haas Racing,False,False,31,23
Noah Gragson,4224,Chv,16,60,28,87.374,20.601,Kaulig Racing,False,True,28,27
Todd Gilliland,4231,Frd,38,145,15,87.374,20.601,Front Row Motorsports,False,False,23,17
Martin Truex Jr.,3368,Tyt,19,196,29,87.370,20.602,Joe Gibbs Racing,False,False,30,21
JJ Yeley,3669,Frd,15,89,26,87.370,20.602,Rick Ware Racing,False,True,29,30
Martin Truex Jr.,3368,Tyt,19,193,29,87.370,20.602,Joe Gibbs Racing,False,False,30,21
Noah Gragson,4224,Chv,16,86,30,87.370,20.602,Kaulig Racing,False,True,28,27
Todd Gilliland,4231,Frd,38,195,27,87.366,20.603,Front Row Motorsports,False,False,23,17
Todd Gilliland,4231,Frd,38,26,19,87.362,20.604,Front Row Motorsports,False,False,23,17
Ross Chastain,4001,Chv,1,123,6,87.362,20.604,TrackHouse Racing,False,False,33,33
Erik Jones,4059,Chv,43,201,22,87.362,20.604,Petty GMS Motorsports,False,False,14,24
