driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,74,95,33,159.915,45.024,Mike Harmon Racing,False,False,28,34
Stephen Leicht,1965,Tyt,66,44,34,159.911,45.025,Motorsports Business Management,False,False,33,35
Joe Graf Jr,4313,Chv,08,30,25,159.911,45.025,SS Green Light Racing,False,False,22,31
BJ McLeod,3973,Chv,0,54,30,159.911,45.025,JD Motorsports,False,False,26,24
Joe Graf Jr,4313,Chv,08,33,24,159.904,45.027,SS Green Light Racing,False,False,22,31
Matt Mills,4209,Chv,5,135,28,159.901,45.028,B.J. McLeod Motorsports,False,False,32,27
BJ McLeod,3973,Chv,0,12,33,159.893,45.030,JD Motorsports,False,False,26,24
JJ Yeley,3669,Chv,52,55,29,159.890,45.031,Means Motorsports,False,False,23,25
Chad Finchum,4232,Tyt,13,65,26,159.890,45.031,Motorsports Business Management,False,False,27,20
JJ Yeley,3669,Chv,52,49,29,159.886,45.032,Means Motorsports,False,False,23,25
Robby Lyons,4258,Chv,15,122,25,159.879,45.034,JD Motorsports,False,False,35,23
Jesse Little,4150,Chv,4,122,29,159.879,45.034,JD Motorsports,False,False,16,28
David Starr,3170,Chv,6,56,28,159.876,45.035,JD Motorsports,False,False,30,21
Robby Lyons,4258,Chv,15,132,25,159.872,45.036,JD Motorsports,False,False,35,23
Kyle Weatherman,4187,Chv,74,52,35,159.872,45.036,Mike Harmon Racing,False,False,28,34
Alex Labbe,4225,Chv,90,33,17,159.872,45.036,DGM Racing,False,False,17,13
David Starr,3170,Chv,6,132,22,159.869,45.037,JD Motorsports,False,False,30,21
Vinnie Miller,4253,Chv,78,56,20,159.854,45.041,B.J. McLeod Motorsports,False,False,36,15
Joe Graf Jr,4313,Chv,08,119,30,159.844,45.044,SS Green Light Racing,False,False,22,31
David Starr,3170,Chv,6,9,31,159.833,45.047,JD Motorsports,False,False,30,21
Bayley Currey,4257,Chv,47,107,33,159.833,45.047,Mike Harmon Racing,False,True,18,32
Chad Finchum,4232,Tyt,13,60,25,159.830,45.048,Motorsports Business Management,False,False,27,20
Kyle Weatherman,4187,Chv,74,11,28,159.830,45.048,Mike Harmon Racing,False,False,28,34
Chad Finchum,4232,Tyt,13,27,21,159.826,45.049,Motorsports Business Management,False,False,27,20
Stephen Leicht,1965,Tyt,66,49,33,159.822,45.050,Motorsports Business Management,False,False,33,35
Joe Graf Jr,4313,Chv,08,69,22,159.822,45.050,SS Green Light Racing,False,False,22,31
BJ McLeod,3973,Chv,0,135,25,159.819,45.051,JD Motorsports,False,False,26,24
Chad Finchum,4232,Tyt,13,15,23,159.812,45.053,Motorsports Business Management,False,False,27,20
Stephen Leicht,1965,Tyt,66,15,36,159.805,45.055,Motorsports Business Management,False,False,33,35
David Starr,3170,Chv,6,17,32,159.801,45.056,JD Motorsports,False,False,30,21
Tommy Joe Martins,3902,Chv,44,25,25,159.790,45.059,Martins Motorsports,False,False,31,18
BJ McLeod,3973,Chv,0,18,33,159.787,45.060,JD Motorsports,False,False,26,24
Chad Finchum,4232,Tyt,13,137,20,159.780,45.062,Motorsports Business Management,False,False,27,20
Robby Lyons,4258,Chv,15,32,30,159.773,45.064,JD Motorsports,False,False,35,23
JJ Yeley,3669,Chv,52,25,23,159.773,45.064,Means Motorsports,False,False,23,25
Jesse Little,4150,Chv,4,12,26,159.769,45.065,JD Motorsports,False,False,16,28
Josh Bilicki,4213,Tyt,99,14,34,159.766,45.066,B.J. McLeod Motorsports,False,False,34,29
Brett Moffitt,4038,Chv,02,68,17,159.759,45.068,Our Motorsports,False,True,29,14
Josh Williams,4106,Chv,92,34,19,159.748,45.071,DGM Racing,False,False,25,10
Kyle Weatherman,4187,Chv,74,21,29,159.748,45.071,Mike Harmon Racing,False,False,28,34
Chad Finchum,4232,Tyt,13,138,20,159.741,45.073,Motorsports Business Management,False,False,27,20
Jesse Little,4150,Chv,4,131,27,159.737,45.074,JD Motorsports,False,False,16,28
Stephen Leicht,1965,Tyt,66,45,34,159.734,45.075,Motorsports Business Management,False,False,33,35
Kyle Weatherman,4187,Chv,74,54,35,159.730,45.076,Mike Harmon Racing,False,False,28,34
Joe Graf Jr,4313,Chv,08,24,26,159.720,45.079,SS Green Light Racing,False,False,22,31
Jesse Little,4150,Chv,4,65,33,159.716,45.080,JD Motorsports,False,False,16,28
Landon Cassill,3808,Chv,89,20,30,159.716,45.080,Shepherd Racing Ventures,False,False,24,36
Matt Mills,4209,Chv,5,77,24,159.716,45.080,B.J. McLeod Motorsports,False,False,32,27
Joe Graf Jr,4313,Chv,08,112,31,159.713,45.081,SS Green Light Racing,False,False,22,31
Myatt Snider,4223,Chv,93,24,22,159.705,45.083,RSS Racing,False,False,19,11
Chad Finchum,4232,Tyt,13,63,26,159.705,45.083,Motorsports Business Management,False,False,27,20
Myatt Snider,4223,Chv,93,126,8,159.702,45.084,RSS Racing,False,False,19,11
Noah Gragson,4224,Chv,9,102,22,159.702,45.084,JR Motorsports,False,False,12,26
Stephen Leicht,1965,Tyt,66,43,34,159.691,45.087,Motorsports Business Management,False,False,33,35
Noah Gragson,4224,Chv,9,144,26,159.677,45.091,JR Motorsports,False,False,12,26
Tommy Joe Martins,3902,Chv,44,24,25,159.674,45.092,Martins Motorsports,False,False,31,18
Josh Bilicki,4213,Tyt,99,56,31,159.659,45.096,B.J. McLeod Motorsports,False,False,34,29
Joe Graf Jr,4313,Chv,08,120,30,159.645,45.100,SS Green Light Racing,False,False,22,31
Josh Bilicki,4213,Tyt,99,18,34,159.645,45.100,B.J. McLeod Motorsports,False,False,34,29
Josh Bilicki,4213,Tyt,99,21,33,159.635,45.103,B.J. McLeod Motorsports,False,False,34,29
BJ McLeod,3973,Chv,0,142,24,159.624,45.106,JD Motorsports,False,False,26,24
Vinnie Miller,4253,Chv,78,147,15,159.620,45.107,B.J. McLeod Motorsports,False,False,36,15
Josh Bilicki,4213,Tyt,99,17,34,159.617,45.108,B.J. McLeod Motorsports,False,False,34,29
Ray Black Jr,4110,Chv,07,135,21,159.610,45.110,SS Green Light Racing,False,False,20,22
BJ McLeod,3973,Chv,0,57,30,159.606,45.111,JD Motorsports,False,False,26,24
Anthony Alfredo,4301,Chv,21,34,14,159.606,45.111,Richard Childress Racing,False,False,13,6
Tommy Joe Martins,3902,Chv,44,29,25,159.599,45.113,Martins Motorsports,False,False,31,18
Chad Finchum,4232,Tyt,13,76,29,159.596,45.114,Motorsports Business Management,False,False,27,20
Myatt Snider,4223,Chv,93,23,22,159.596,45.114,RSS Racing,False,False,19,11
Michael Annett,3861,Chv,1,122,16,159.582,45.118,JR Motorsports,False,False,14,17
Brandon Brown,4118,Chv,68,35,15,159.578,45.119,Brandonbilt Motorsports,False,False,21,33
Robby Lyons,4258,Chv,15,76,28,159.578,45.119,JD Motorsports,False,False,35,23
Landon Cassill,3808,Chv,89,24,30,159.578,45.119,Shepherd Racing Ventures,False,False,24,36
Vinnie Miller,4253,Chv,78,149,15,159.574,45.120,B.J. McLeod Motorsports,False,False,36,15
JJ Yeley,3669,Chv,52,133,24,159.574,45.120,Means Motorsports,False,False,23,25
Matt Mills,4209,Chv,5,26,23,159.574,45.120,B.J. McLeod Motorsports,False,False,32,27
Ray Black Jr,4110,Chv,07,12,21,159.571,45.121,SS Green Light Racing,False,False,20,22
Jesse Little,4150,Chv,4,132,27,159.571,45.121,JD Motorsports,False,False,16,28
Stephen Leicht,1965,Tyt,66,46,34,159.567,45.122,Motorsports Business Management,False,False,33,35
Ray Black Jr,4110,Chv,07,57,26,159.557,45.125,SS Green Light Racing,False,False,20,22
Chad Finchum,4232,Tyt,13,59,25,159.550,45.127,Motorsports Business Management,False,False,27,20
Robby Lyons,4258,Chv,15,21,34,159.550,45.127,JD Motorsports,False,False,35,23
JJ Yeley,3669,Chv,52,106,27,159.543,45.129,Means Motorsports,False,False,23,25
Ray Black Jr,4110,Chv,07,59,26,159.536,45.131,SS Green Light Racing,False,False,20,22
JJ Yeley,3669,Chv,52,117,26,159.529,45.133,Means Motorsports,False,False,23,25
Kyle Weatherman,4187,Chv,74,57,34,159.529,45.133,Mike Harmon Racing,False,False,28,34
BJ McLeod,3973,Chv,0,55,30,159.525,45.134,JD Motorsports,False,False,26,24
JJ Yeley,3669,Chv,52,118,26,159.483,45.146,Means Motorsports,False,False,23,25
Michael Annett,3861,Chv,1,135,17,159.483,45.146,JR Motorsports,False,False,14,17
Joe Graf Jr,4313,Chv,08,117,30,159.479,45.147,SS Green Light Racing,False,False,22,31
Josh Bilicki,4213,Tyt,99,15,34,159.476,45.148,B.J. McLeod Motorsports,False,False,34,29
Joe Graf Jr,4313,Chv,08,28,26,159.472,45.149,SS Green Light Racing,False,False,22,31
Noah Gragson,4224,Chv,9,141,26,159.458,45.153,JR Motorsports,False,False,12,26
Josh Williams,4106,Chv,92,70,18,159.458,45.153,DGM Racing,False,False,25,10
Brett Moffitt,4038,Chv,02,102,16,159.454,45.154,Our Motorsports,False,True,29,14
JJ Yeley,3669,Chv,52,27,24,159.451,45.155,Means Motorsports,False,False,23,25
JJ Yeley,3669,Chv,52,119,26,159.430,45.161,Means Motorsports,False,False,23,25
Chad Finchum,4232,Tyt,13,140,20,159.426,45.162,Motorsports Business Management,False,False,27,20
Myatt Snider,4223,Chv,93,30,22,159.415,45.165,RSS Racing,False,False,19,11
Jesse Little,4150,Chv,4,135,27,159.408,45.167,JD Motorsports,False,False,16,28
Jesse Little,4150,Chv,4,17,30,159.405,45.168,JD Motorsports,False,False,16,28
Ray Black Jr,4110,Chv,07,60,26,159.401,45.169,SS Green Light Racing,False,False,20,22
Kyle Weatherman,4187,Chv,74,60,34,159.401,45.169,Mike Harmon Racing,False,False,28,34
Landon Cassill,3808,Chv,89,21,30,159.394,45.171,Shepherd Racing Ventures,False,False,24,36
Matt Mills,4209,Chv,5,140,27,159.387,45.173,B.J. McLeod Motorsports,False,False,32,27
BJ McLeod,3973,Chv,0,79,30,159.387,45.173,JD Motorsports,False,False,26,24
Stephen Leicht,1965,Tyt,66,16,36,159.387,45.173,Motorsports Business Management,False,False,33,35
Chad Finchum,4232,Tyt,13,139,20,159.380,45.175,Motorsports Business Management,False,False,27,20
Ray Black Jr,4110,Chv,07,55,26,159.373,45.177,SS Green Light Racing,False,False,20,22
Landon Cassill,3808,Chv,89,30,29,159.370,45.178,Shepherd Racing Ventures,False,False,24,36
Joe Graf Jr,4313,Chv,08,23,26,159.370,45.178,SS Green Light Racing,False,False,22,31
JJ Yeley,3669,Chv,52,56,29,159.366,45.179,Means Motorsports,False,False,23,25
Michael Annett,3861,Chv,1,144,17,159.366,45.179,JR Motorsports,False,False,14,17
Robby Lyons,4258,Chv,15,25,33,159.363,45.180,JD Motorsports,False,False,35,23
Ray Black Jr,4110,Chv,07,20,27,159.363,45.180,SS Green Light Racing,False,False,20,22
Chad Finchum,4232,Tyt,13,28,21,159.363,45.180,Motorsports Business Management,False,False,27,20
Vinnie Miller,4253,Chv,78,60,20,159.352,45.183,B.J. McLeod Motorsports,False,False,36,15
Robby Lyons,4258,Chv,15,19,35,159.338,45.187,JD Motorsports,False,False,35,23
Vinnie Miller,4253,Chv,78,33,20,159.334,45.188,B.J. McLeod Motorsports,False,False,36,15
Ray Black Jr,4110,Chv,07,63,27,159.320,45.192,SS Green Light Racing,False,False,20,22
Tommy Joe Martins,3902,Chv,44,26,25,159.306,45.196,Martins Motorsports,False,False,31,18
BJ McLeod,3973,Chv,0,136,24,159.303,45.197,JD Motorsports,False,False,26,24
Jesse Little,4150,Chv,4,23,31,159.303,45.197,JD Motorsports,False,False,16,28
BJ McLeod,3973,Chv,0,56,30,159.292,45.200,JD Motorsports,False,False,26,24
David Starr,3170,Chv,6,1,28,159.289,45.201,JD Motorsports,False,False,30,21
Ray Black Jr,4110,Chv,07,18,26,159.289,45.201,SS Green Light Racing,False,False,20,22
Tommy Joe Martins,3902,Chv,44,131,19,159.285,45.202,Martins Motorsports,False,False,31,18
Matt Mills,4209,Chv,5,141,27,159.278,45.204,B.J. McLeod Motorsports,False,False,32,27
Chad Finchum,4232,Tyt,13,62,25,159.274,45.205,Motorsports Business Management,False,False,27,20
Bayley Currey,4257,Chv,47,113,33,159.274,45.205,Mike Harmon Racing,False,True,18,32
Austin Hill,4133,Tyt,61,19,17,159.267,45.207,Hattori Racing Enterprises,False,True,15,16
David Starr,3170,Chv,6,141,21,159.267,45.207,JD Motorsports,False,False,30,21
Kyle Weatherman,4187,Chv,74,20,29,159.257,45.210,Mike Harmon Racing,False,False,28,34
Robby Lyons,4258,Chv,15,30,31,159.253,45.211,JD Motorsports,False,False,35,23
David Starr,3170,Chv,6,21,32,159.246,45.213,JD Motorsports,False,False,30,21
David Starr,3170,Chv,6,139,21,159.246,45.213,JD Motorsports,False,False,30,21
JJ Yeley,3669,Chv,52,29,24,159.243,45.214,Means Motorsports,False,False,23,25
Bayley Currey,4257,Chv,47,74,35,159.236,45.216,Mike Harmon Racing,False,True,18,32
Chad Finchum,4232,Tyt,13,89,27,159.222,45.220,Motorsports Business Management,False,False,27,20
Joe Graf Jr,4313,Chv,08,111,31,159.222,45.220,SS Green Light Racing,False,False,22,31
Joe Graf Jr,4313,Chv,08,118,30,159.222,45.220,SS Green Light Racing,False,False,22,31
JJ Yeley,3669,Chv,52,26,24,159.215,45.222,Means Motorsports,False,False,23,25
Noah Gragson,4224,Chv,9,140,26,159.204,45.225,JR Motorsports,False,False,12,26
Myatt Snider,4223,Chv,93,34,22,159.193,45.228,RSS Racing,False,False,19,11
Landon Cassill,3808,Chv,89,1,34,159.193,45.228,Shepherd Racing Ventures,False,False,24,36
Jesse Little,4150,Chv,4,18,31,159.186,45.230,JD Motorsports,False,False,16,28
Michael Annett,3861,Chv,1,133,17,159.186,45.230,JR Motorsports,False,False,14,17
Vinnie Miller,4253,Chv,78,120,17,159.172,45.234,B.J. McLeod Motorsports,False,False,36,15
Jesse Little,4150,Chv,4,121,29,159.169,45.235,JD Motorsports,False,False,16,28
Chad Finchum,4232,Tyt,13,141,20,159.165,45.236,Motorsports Business Management,False,False,27,20
Jesse Little,4150,Chv,4,30,36,159.158,45.238,JD Motorsports,False,False,16,28
Ray Black Jr,4110,Chv,07,22,27,159.144,45.242,SS Green Light Racing,False,False,20,22
Stephen Leicht,1965,Tyt,66,17,36,159.134,45.245,Motorsports Business Management,False,False,33,35
Matt Mills,4209,Chv,5,133,29,159.130,45.246,B.J. McLeod Motorsports,False,False,32,27
Kyle Weatherman,4187,Chv,74,22,29,159.127,45.247,Mike Harmon Racing,False,False,28,34
Austin Hill,4133,Tyt,61,142,16,159.123,45.248,Hattori Racing Enterprises,False,True,15,16
Stephen Leicht,1965,Tyt,66,13,36,159.113,45.251,Motorsports Business Management,False,False,33,35
Bayley Currey,4257,Chv,47,115,33,159.109,45.252,Mike Harmon Racing,False,True,18,32
Brett Moffitt,4038,Chv,02,132,15,159.102,45.254,Our Motorsports,False,True,29,14
Josh Bilicki,4213,Tyt,99,79,31,159.095,45.256,B.J. McLeod Motorsports,False,False,34,29
Ray Black Jr,4110,Chv,07,112,22,159.095,45.256,SS Green Light Racing,False,False,20,22
Bayley Currey,4257,Chv,47,33,27,159.091,45.257,Mike Harmon Racing,False,True,18,32
Robby Lyons,4258,Chv,15,140,23,159.088,45.258,JD Motorsports,False,False,35,23
Matt Mills,4209,Chv,5,130,29,159.084,45.259,B.J. McLeod Motorsports,False,False,32,27
Joe Graf Jr,4313,Chv,08,32,25,159.063,45.265,SS Green Light Racing,False,False,22,31
Michael Annett,3861,Chv,1,35,10,159.063,45.265,JR Motorsports,False,False,14,17
Bayley Currey,4257,Chv,47,111,33,159.049,45.269,Mike Harmon Racing,False,True,18,32
BJ McLeod,3973,Chv,0,16,33,159.042,45.271,JD Motorsports,False,False,26,24
Matt Mills,4209,Chv,5,131,29,159.042,45.271,B.J. McLeod Motorsports,False,False,32,27
JJ Yeley,3669,Chv,52,76,30,159.042,45.271,Means Motorsports,False,False,23,25
BJ McLeod,3973,Chv,0,17,33,159.042,45.271,JD Motorsports,False,False,26,24
Stephen Leicht,1965,Tyt,66,1,33,159.039,45.272,Motorsports Business Management,False,False,33,35
Vinnie Miller,4253,Chv,78,1,32,159.028,45.275,B.J. McLeod Motorsports,False,False,36,15
Chad Finchum,4232,Tyt,13,17,23,159.028,45.275,Motorsports Business Management,False,False,27,20
Bayley Currey,4257,Chv,47,109,33,159.028,45.275,Mike Harmon Racing,False,True,18,32
Vinnie Miller,4253,Chv,78,62,20,159.021,45.277,B.J. McLeod Motorsports,False,False,36,15
Matt Mills,4209,Chv,5,69,24,159.004,45.282,B.J. McLeod Motorsports,False,False,32,27
Joe Graf Jr,4313,Chv,08,121,30,158.990,45.286,SS Green Light Racing,False,False,22,31
David Starr,3170,Chv,6,100,24,158.990,45.286,JD Motorsports,False,False,30,21
Stephen Leicht,1965,Tyt,66,50,33,158.986,45.287,Motorsports Business Management,False,False,33,35
David Starr,3170,Chv,6,20,32,158.979,45.289,JD Motorsports,False,False,30,21
Jesse Little,4150,Chv,4,15,30,158.975,45.290,JD Motorsports,False,False,16,28
David Starr,3170,Chv,6,57,28,158.965,45.293,JD Motorsports,False,False,30,21
David Starr,3170,Chv,6,60,28,158.961,45.294,JD Motorsports,False,False,30,21
Josh Bilicki,4213,Tyt,99,20,33,158.961,45.294,B.J. McLeod Motorsports,False,False,34,29
Chad Finchum,4232,Tyt,13,64,26,158.958,45.295,Motorsports Business Management,False,False,27,20
Michael Annett,3861,Chv,1,137,17,158.951,45.297,JR Motorsports,False,False,14,17
Robby Lyons,4258,Chv,15,33,29,158.937,45.301,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,47,114,33,158.937,45.301,Mike Harmon Racing,False,True,18,32
David Starr,3170,Chv,6,18,32,158.933,45.302,JD Motorsports,False,False,30,21
David Starr,3170,Chv,6,26,31,158.933,45.302,JD Motorsports,False,False,30,21
Matt Mills,4209,Chv,5,137,28,158.930,45.303,B.J. McLeod Motorsports,False,False,32,27
Robby Lyons,4258,Chv,15,31,31,158.930,45.303,JD Motorsports,False,False,35,23
Matt Mills,4209,Chv,5,33,21,158.905,45.310,B.J. McLeod Motorsports,False,False,32,27
Robby Lyons,4258,Chv,15,20,34,158.905,45.310,JD Motorsports,False,False,35,23
Josh Bilicki,4213,Tyt,99,27,33,158.905,45.310,B.J. McLeod Motorsports,False,False,34,29
Josh Bilicki,4213,Tyt,99,130,28,158.891,45.314,B.J. McLeod Motorsports,False,False,34,29
BJ McLeod,3973,Chv,0,137,24,158.888,45.315,JD Motorsports,False,False,26,24
Kyle Weatherman,4187,Chv,74,70,34,158.881,45.317,Mike Harmon Racing,False,False,28,34
Jesse Little,4150,Chv,4,16,30,158.874,45.319,JD Motorsports,False,False,16,28
Noah Gragson,4224,Chv,9,143,26,158.863,45.322,JR Motorsports,False,False,12,26
Ray Black Jr,4110,Chv,07,89,26,158.860,45.323,SS Green Light Racing,False,False,20,22
Joe Graf Jr,4313,Chv,08,31,25,158.856,45.324,SS Green Light Racing,False,False,22,31
Josh Bilicki,4213,Tyt,99,19,34,158.856,45.324,B.J. McLeod Motorsports,False,False,34,29
David Starr,3170,Chv,6,19,32,158.853,45.325,JD Motorsports,False,False,30,21
Robby Lyons,4258,Chv,15,26,32,158.853,45.325,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,47,112,33,158.853,45.325,Mike Harmon Racing,False,True,18,32
Landon Cassill,3808,Chv,89,27,30,158.846,45.327,Shepherd Racing Ventures,False,False,24,36
JJ Yeley,3669,Chv,52,57,29,158.842,45.328,Means Motorsports,False,False,23,25
Ray Black Jr,4110,Chv,07,62,27,158.842,45.328,SS Green Light Racing,False,False,20,22
Bayley Currey,4257,Chv,47,110,33,158.842,45.328,Mike Harmon Racing,False,True,18,32
Stephen Leicht,1965,Tyt,66,51,33,158.839,45.329,Motorsports Business Management,False,False,33,35
David Starr,3170,Chv,6,140,21,158.832,45.331,JD Motorsports,False,False,30,21
David Starr,3170,Chv,6,22,32,158.832,45.331,JD Motorsports,False,False,30,21
JJ Yeley,3669,Chv,52,137,25,158.828,45.332,Means Motorsports,False,False,23,25
Kyle Weatherman,4187,Chv,74,24,29,158.821,45.334,Mike Harmon Racing,False,False,28,34
Robby Lyons,4258,Chv,15,142,23,158.814,45.336,JD Motorsports,False,False,35,23
Austin Hill,4133,Tyt,61,143,16,158.807,45.338,Hattori Racing Enterprises,False,True,15,16
Robby Lyons,4258,Chv,15,144,23,158.800,45.340,JD Motorsports,False,False,35,23
JJ Yeley,3669,Chv,52,136,25,158.790,45.343,Means Motorsports,False,False,23,25
Michael Annett,3861,Chv,1,101,21,158.786,45.344,JR Motorsports,False,False,14,17
BJ McLeod,3973,Chv,0,58,30,158.786,45.344,JD Motorsports,False,False,26,24
Michael Annett,3861,Chv,1,124,16,158.762,45.351,JR Motorsports,False,False,14,17
Austin Hill,4133,Tyt,61,141,16,158.762,45.351,Hattori Racing Enterprises,False,True,15,16
Brett Moffitt,4038,Chv,02,114,14,158.755,45.353,Our Motorsports,False,True,29,14
Robby Lyons,4258,Chv,15,29,31,158.748,45.355,JD Motorsports,False,False,35,23
Tommy Joe Martins,3902,Chv,44,27,25,158.744,45.356,Martins Motorsports,False,False,31,18
Noah Gragson,4224,Chv,9,147,26,158.734,45.359,JR Motorsports,False,False,12,26
Chad Finchum,4232,Tyt,13,29,23,158.720,45.363,Motorsports Business Management,False,False,27,20
BJ McLeod,3973,Chv,0,139,24,158.695,45.370,JD Motorsports,False,False,26,24
Stephen Leicht,1965,Tyt,66,52,33,158.685,45.373,Motorsports Business Management,False,False,33,35
Noah Gragson,4224,Chv,9,105,21,158.681,45.374,JR Motorsports,False,False,12,26
Chad Finchum,4232,Tyt,13,32,23,158.678,45.375,Motorsports Business Management,False,False,27,20
Joe Graf Jr,4313,Chv,08,113,31,158.667,45.378,SS Green Light Racing,False,False,22,31
Tommy Joe Martins,3902,Chv,44,69,21,158.664,45.379,Martins Motorsports,False,False,31,18
Michael Annett,3861,Chv,1,125,16,158.650,45.383,JR Motorsports,False,False,14,17
Michael Annett,3861,Chv,1,134,17,158.646,45.384,JR Motorsports,False,False,14,17
JJ Yeley,3669,Chv,52,138,25,158.646,45.384,Means Motorsports,False,False,23,25
Ray Black Jr,4110,Chv,07,17,24,158.615,45.393,SS Green Light Racing,False,False,20,22
Chad Finchum,4232,Tyt,13,31,23,158.611,45.394,Motorsports Business Management,False,False,27,20
Bayley Currey,4257,Chv,47,31,27,158.608,45.395,Mike Harmon Racing,False,True,18,32
Landon Cassill,3808,Chv,89,22,30,158.608,45.395,Shepherd Racing Ventures,False,False,24,36
Vinnie Miller,4253,Chv,78,63,20,158.604,45.396,B.J. McLeod Motorsports,False,False,36,15
Josh Bilicki,4213,Tyt,99,57,31,158.594,45.399,B.J. McLeod Motorsports,False,False,34,29
Kyle Weatherman,4187,Chv,74,25,29,158.580,45.403,Mike Harmon Racing,False,False,28,34
Noah Gragson,4224,Chv,9,103,22,158.580,45.403,JR Motorsports,False,False,12,26
Austin Hill,4133,Tyt,61,140,15,158.576,45.404,Hattori Racing Enterprises,False,True,15,16
JJ Yeley,3669,Chv,52,58,29,158.566,45.407,Means Motorsports,False,False,23,25
Josh Bilicki,4213,Tyt,99,53,32,158.545,45.413,B.J. McLeod Motorsports,False,False,34,29
Vinnie Miller,4253,Chv,78,61,20,158.541,45.414,B.J. McLeod Motorsports,False,False,36,15
Robby Lyons,4258,Chv,15,136,23,158.531,45.417,JD Motorsports,False,False,35,23
Bayley Currey,4257,Chv,47,79,34,158.527,45.418,Mike Harmon Racing,False,True,18,32
Chad Finchum,4232,Tyt,13,142,20,158.517,45.421,Motorsports Business Management,False,False,27,20
David Starr,3170,Chv,6,142,21,158.513,45.422,JD Motorsports,False,False,30,21
Jesse Little,4150,Chv,4,88,32,158.503,45.425,JD Motorsports,False,False,16,28
Robby Lyons,4258,Chv,15,138,23,158.500,45.426,JD Motorsports,False,False,35,23
Chad Finchum,4232,Tyt,13,58,25,158.496,45.427,Motorsports Business Management,False,False,27,20
Ray Black Jr,4110,Chv,07,61,27,158.489,45.429,SS Green Light Racing,False,False,20,22
Michael Annett,3861,Chv,1,143,17,158.479,45.432,JR Motorsports,False,False,14,17
Josh Bilicki,4213,Tyt,99,115,27,158.479,45.432,B.J. McLeod Motorsports,False,False,34,29
BJ McLeod,3973,Chv,0,19,33,158.479,45.432,JD Motorsports,False,False,26,24
David Starr,3170,Chv,6,23,32,158.472,45.434,JD Motorsports,False,False,30,21
BJ McLeod,3973,Chv,0,140,24,158.465,45.436,JD Motorsports,False,False,26,24
Stephen Leicht,1965,Tyt,66,53,33,158.465,45.436,Motorsports Business Management,False,False,33,35
Bayley Currey,4257,Chv,47,116,32,158.458,45.438,Mike Harmon Racing,False,True,18,32
JJ Yeley,3669,Chv,52,30,24,158.451,45.440,Means Motorsports,False,False,23,25
Robby Lyons,4258,Chv,15,23,33,158.447,45.441,JD Motorsports,False,False,35,23
Tommy Joe Martins,3902,Chv,44,102,18,158.440,45.443,Martins Motorsports,False,False,31,18
Vinnie Miller,4253,Chv,78,121,17,158.440,45.443,B.J. McLeod Motorsports,False,False,36,15
Robby Lyons,4258,Chv,15,141,23,158.440,45.443,JD Motorsports,False,False,35,23
Kyle Weatherman,4187,Chv,74,28,29,158.437,45.444,Mike Harmon Racing,False,False,28,34
David Starr,3170,Chv,6,59,28,158.433,45.445,JD Motorsports,False,False,30,21
Chad Finchum,4232,Tyt,13,42,27,158.426,45.447,Motorsports Business Management,False,False,27,20
Kyle Weatherman,4187,Chv,74,58,34,158.423,45.448,Mike Harmon Racing,False,False,28,34
Noah Gragson,4224,Chv,9,146,26,158.423,45.448,JR Motorsports,False,False,12,26
Jesse Little,4150,Chv,4,133,27,158.419,45.449,JD Motorsports,False,False,16,28
Josh Bilicki,4213,Tyt,99,33,32,158.409,45.452,B.J. McLeod Motorsports,False,False,34,29
Josh Bilicki,4213,Tyt,99,28,33,158.405,45.453,B.J. McLeod Motorsports,False,False,34,29
David Starr,3170,Chv,6,112,23,158.398,45.455,JD Motorsports,False,False,30,21
BJ McLeod,3973,Chv,0,141,24,158.395,45.456,JD Motorsports,False,False,26,24
Tommy Joe Martins,3902,Chv,44,33,26,158.374,45.462,Martins Motorsports,False,False,31,18
Landon Cassill,3808,Chv,89,28,30,158.371,45.463,Shepherd Racing Ventures,False,False,24,36
Joe Graf Jr,4313,Chv,08,129,31,158.357,45.467,SS Green Light Racing,False,False,22,31
Kyle Weatherman,4187,Chv,74,59,34,158.346,45.470,Mike Harmon Racing,False,False,28,34
JJ Yeley,3669,Chv,52,32,24,158.336,45.473,Means Motorsports,False,False,23,25
Bayley Currey,4257,Chv,47,118,32,158.315,45.479,Mike Harmon Racing,False,True,18,32
Alex Labbe,4225,Chv,90,70,19,158.311,45.480,DGM Racing,False,False,17,13
Josh Bilicki,4213,Tyt,99,52,32,158.311,45.480,B.J. McLeod Motorsports,False,False,34,29
Vinnie Miller,4253,Chv,78,119,18,158.294,45.485,B.J. McLeod Motorsports,False,False,36,15
Josh Bilicki,4213,Tyt,99,135,29,158.294,45.485,B.J. McLeod Motorsports,False,False,34,29
Robby Lyons,4258,Chv,15,139,23,158.290,45.486,JD Motorsports,False,False,35,23
JJ Yeley,3669,Chv,52,31,24,158.284,45.488,Means Motorsports,False,False,23,25
JJ Yeley,3669,Chv,52,59,29,158.280,45.489,Means Motorsports,False,False,23,25
Ray Black Jr,4110,Chv,07,136,21,158.280,45.489,SS Green Light Racing,False,False,20,22
Chad Finchum,4232,Tyt,13,30,23,158.277,45.490,Motorsports Business Management,False,False,27,20
