driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brennan Poole,4144,Chv,15,64,24,162.722,55.309,Premium Motorsports,False,False,29,27
Brennan Poole,4144,Chv,15,58,27,162.722,55.309,Premium Motorsports,False,False,29,27
JJ Yeley,3669,Frd,27,118,23,162.716,55.311,Rick Ware Racing,False,True,31,28
Michael McDowell,3832,Frd,34,14,21,162.707,55.314,Front Row Motorsports,False,False,13,40
William Byron,4184,Chv,24,2,20,162.699,55.317,Hendrick Motorsports,False,False,7,7
Chase Elliott,4062,Chv,9,134,5,162.699,55.317,Hendrick Motorsports,False,False,25,4
Chris Buescher,3989,Frd,17,51,36,162.690,55.320,Roush Fenway Racing,False,False,11,36
Daniel Suarez,4113,Tyt,96,115,20,162.666,55.328,Gaunt Brothers Racing,False,False,28,26
Ty Dillon,4013,Chv,13,139,23,162.663,55.329,Germain Racing,False,False,26,23
Erik Jones,4059,Tyt,20,3,25,162.660,55.330,Joe Gibbs Racing,False,False,38,3
Chris Buescher,3989,Frd,17,108,35,162.652,55.333,Roush Fenway Racing,False,False,11,36
James Davison,4211,Chv,77,99,30,162.634,55.339,Spire Motorsports,False,False,34,30
JJ Yeley,3669,Frd,27,128,28,162.616,55.345,Rick Ware Racing,False,True,31,28
Chris Buescher,3989,Frd,17,92,35,162.616,55.345,Roush Fenway Racing,False,False,11,36
Ryan Blaney,4023,Frd,12,45,1,162.596,55.352,Team Penske,False,False,9,22
Chris Buescher,3989,Frd,17,90,35,162.590,55.354,Roush Fenway Racing,False,False,11,36
Kurt Busch,453,Chv,1,52,23,162.584,55.356,Chip Ganassi Racing,False,False,3,13
Brennan Poole,4144,Chv,15,110,18,162.575,55.359,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,99,35,162.572,55.360,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,14,31,162.549,55.368,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,114,24,162.537,55.372,Rick Ware Racing,False,True,31,28
Brennan Poole,4144,Chv,15,114,20,162.534,55.373,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,91,35,162.525,55.376,Roush Fenway Racing,False,False,11,36
Brennan Poole,4144,Chv,15,122,19,162.516,55.379,Premium Motorsports,False,False,29,27
James Davison,4211,Chv,77,37,32,162.516,55.379,Spire Motorsports,False,False,34,30
Ryan Preece,4070,Chv,37,118,17,162.499,55.385,JTG Daugherty Racing,False,False,1,25
James Davison,4211,Chv,77,100,30,162.487,55.389,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,135,36,162.487,55.389,Roush Fenway Racing,False,False,11,36
Brennan Poole,4144,Chv,15,123,21,162.484,55.390,Premium Motorsports,False,False,29,27
Ryan Preece,4070,Chv,37,113,16,162.481,55.391,JTG Daugherty Racing,False,False,1,25
JJ Yeley,3669,Frd,27,55,29,162.478,55.392,Rick Ware Racing,False,True,31,28
Daniel Suarez,4113,Tyt,96,136,26,162.475,55.393,Gaunt Brothers Racing,False,False,28,26
Tyler Reddick,4065,Chv,8,106,36,162.475,55.393,Richard Childress Racing,False,False,30,35
Daniel Suarez,4113,Tyt,96,114,21,162.458,55.399,Gaunt Brothers Racing,False,False,28,26
James Davison,4211,Chv,77,55,30,162.455,55.400,Spire Motorsports,False,False,34,30
Ryan Blaney,4023,Frd,12,36,1,162.449,55.402,Team Penske,False,False,9,22
JJ Yeley,3669,Frd,27,56,29,162.440,55.405,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,57,30,162.428,55.409,Spire Motorsports,False,False,34,30
James Davison,4211,Chv,77,97,30,162.417,55.413,Spire Motorsports,False,False,34,30
Bubba Wallace,4025,Chv,43,2,22,162.387,55.423,Richard Petty Motorsports,False,False,22,20
Jimmie Johnson,1717,Chv,48,2,19,162.385,55.424,Hendrick Motorsports,False,False,21,16
Ryan Preece,4070,Chv,37,133,25,162.376,55.427,JTG Daugherty Racing,False,False,1,25
Joey Logano,3859,Frd,22,21,25,162.364,55.431,Team Penske,False,False,36,24
Daniel Suarez,4113,Tyt,96,126,22,162.352,55.435,Gaunt Brothers Racing,False,False,28,26
James Davison,4211,Chv,77,38,32,162.344,55.438,Spire Motorsports,False,False,34,30
James Davison,4211,Chv,77,56,30,162.341,55.439,Spire Motorsports,False,False,34,30
Michael McDowell,3832,Frd,34,3,18,162.329,55.443,Front Row Motorsports,False,False,13,40
Chris Buescher,3989,Frd,17,94,35,162.314,55.448,Roush Fenway Racing,False,False,11,36
James Davison,4211,Chv,77,54,30,162.314,55.448,Spire Motorsports,False,False,34,30
Brennan Poole,4144,Chv,15,121,20,162.303,55.452,Premium Motorsports,False,False,29,27
Daniel Suarez,4113,Tyt,96,14,32,162.297,55.454,Gaunt Brothers Racing,False,False,28,26
Ryan Newman,2394,Frd,6,37,28,162.291,55.456,Roush Fenway Racing,False,False,6,18
James Davison,4211,Chv,77,90,31,162.276,55.461,Spire Motorsports,False,False,34,30
Ricky Stenhouse Jr.,3888,Chv,47,106,8,162.262,55.466,JTG Daugherty Racing,False,False,4,15
JJ Yeley,3669,Frd,27,58,28,162.224,55.479,Rick Ware Racing,False,True,31,28
Daniel Suarez,4113,Tyt,96,68,24,162.215,55.482,Gaunt Brothers Racing,False,False,28,26
Alex Bowman,4045,Chv,88,2,30,162.174,55.496,Hendrick Motorsports,False,False,27,9
Daniel Suarez,4113,Tyt,96,3,32,162.165,55.499,Gaunt Brothers Racing,False,False,28,26
Corey LaJoie,4096,Frd,32,111,12,162.148,55.505,GO FAS Racing,False,False,23,21
Brennan Poole,4144,Chv,15,67,25,162.148,55.505,Premium Motorsports,False,False,29,27
Brennan Poole,4144,Chv,15,2,29,162.136,55.509,Premium Motorsports,False,False,29,27
Daniel Suarez,4113,Tyt,96,125,21,162.136,55.509,Gaunt Brothers Racing,False,False,28,26
James Davison,4211,Chv,77,60,27,162.113,55.517,Spire Motorsports,False,False,34,30
James Davison,4211,Chv,77,91,30,162.110,55.518,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,112,35,162.101,55.521,Roush Fenway Racing,False,False,11,36
Daniel Suarez,4113,Tyt,96,20,31,162.095,55.523,Gaunt Brothers Racing,False,False,28,26
Chris Buescher,3989,Frd,17,98,35,162.092,55.524,Roush Fenway Racing,False,False,11,36
Chris Buescher,3989,Frd,17,100,35,162.069,55.532,Roush Fenway Racing,False,False,11,36
Daniel Suarez,4113,Tyt,96,28,23,162.069,55.532,Gaunt Brothers Racing,False,False,28,26
JJ Yeley,3669,Frd,27,121,25,162.063,55.534,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,59,27,162.057,55.536,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,54,29,162.048,55.539,Rick Ware Racing,False,True,31,28
Chris Buescher,3989,Frd,17,134,36,162.045,55.540,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,61,25,162.031,55.545,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,26,30,162.025,55.547,Rick Ware Racing,False,True,31,28
Corey LaJoie,4096,Frd,32,105,14,161.996,55.557,GO FAS Racing,False,False,23,21
Joey Logano,3859,Frd,22,2,23,161.993,55.558,Team Penske,False,False,36,24
Quin Houff,4229,Chv,00,54,31,161.987,55.560,StarCom Racing,False,False,40,31
James Davison,4211,Chv,77,101,30,161.972,55.565,Spire Motorsports,False,False,34,30
Kurt Busch,453,Chv,1,39,3,161.955,55.571,Chip Ganassi Racing,False,False,3,13
JJ Yeley,3669,Frd,27,57,29,161.955,55.571,Rick Ware Racing,False,True,31,28
Chris Buescher,3989,Frd,17,97,35,161.952,55.572,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,27,28,161.949,55.573,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,134,28,161.940,55.576,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,24,31,161.937,55.577,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,53,30,161.926,55.581,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,114,35,161.923,55.582,Roush Fenway Racing,False,False,11,36
Brennan Poole,4144,Chv,15,73,26,161.920,55.583,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,102,35,161.911,55.586,Roush Fenway Racing,False,False,11,36
Daniel Suarez,4113,Tyt,96,27,27,161.908,55.587,Gaunt Brothers Racing,False,False,28,26
Chris Buescher,3989,Frd,17,52,36,161.905,55.588,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,131,28,161.891,55.593,Rick Ware Racing,False,True,31,28
Martin Truex Jr.,3368,Tyt,19,15,8,161.865,55.602,Joe Gibbs Racing,False,False,15,10
Aric Almirola,40,Frd,10,84,2,161.865,55.602,Stewart-Haas Racing,False,False,18,5
Garrett Smithley,4142,Chv,53,97,33,161.853,55.606,Rick Ware Racing,False,True,33,32
Chris Buescher,3989,Frd,17,93,35,161.853,55.606,Roush Fenway Racing,False,False,11,36
Ryan Preece,4070,Chv,37,134,25,161.847,55.608,JTG Daugherty Racing,False,False,1,25
JJ Yeley,3669,Frd,27,106,20,161.844,55.609,Rick Ware Racing,False,True,31,28
Aric Almirola,40,Frd,10,20,24,161.838,55.611,Stewart-Haas Racing,False,False,18,5
Kurt Busch,453,Chv,1,90,2,161.836,55.612,Chip Ganassi Racing,False,False,3,13
Brennan Poole,4144,Chv,15,126,24,161.824,55.616,Premium Motorsports,False,False,29,27
JJ Yeley,3669,Frd,27,23,31,161.815,55.619,Rick Ware Racing,False,True,31,28
Chris Buescher,3989,Frd,17,55,36,161.815,55.619,Roush Fenway Racing,False,False,11,36
James Davison,4211,Chv,77,58,29,161.789,55.628,Spire Motorsports,False,False,34,30
Brennan Poole,4144,Chv,15,129,27,161.783,55.630,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,133,35,161.777,55.632,Roush Fenway Racing,False,False,11,36
James Davison,4211,Chv,77,59,28,161.743,55.644,Spire Motorsports,False,False,34,30
Brennan Poole,4144,Chv,15,125,24,161.725,55.650,Premium Motorsports,False,False,29,27
Alex Bowman,4045,Chv,88,21,27,161.719,55.652,Hendrick Motorsports,False,False,27,9
Daniel Suarez,4113,Tyt,96,29,23,161.705,55.657,Gaunt Brothers Racing,False,False,28,26
Aric Almirola,40,Frd,10,21,26,161.693,55.661,Stewart-Haas Racing,False,False,18,5
James Davison,4211,Chv,77,61,26,161.690,55.662,Spire Motorsports,False,False,34,30
Martin Truex Jr.,3368,Tyt,19,51,2,161.687,55.663,Joe Gibbs Racing,False,False,15,10
JJ Yeley,3669,Frd,27,29,24,161.681,55.665,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,102,30,161.626,55.684,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,129,35,161.623,55.685,Roush Fenway Racing,False,False,11,36
Chris Buescher,3989,Frd,17,132,35,161.623,55.685,Roush Fenway Racing,False,False,11,36
Ty Dillon,4013,Chv,13,3,26,161.621,55.686,Germain Racing,False,False,26,23
Ryan Preece,4070,Chv,37,2,27,161.621,55.686,JTG Daugherty Racing,False,False,1,25
Brennan Poole,4144,Chv,15,130,27,161.597,55.694,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,117,35,161.589,55.697,Roush Fenway Racing,False,False,11,36
Brad Keselowski,1816,Frd,2,15,7,161.568,55.704,Team Penske,False,False,12,11
JJ Yeley,3669,Frd,27,25,31,161.562,55.706,Rick Ware Racing,False,True,31,28
Martin Truex Jr.,3368,Tyt,19,45,2,161.551,55.710,Joe Gibbs Racing,False,False,15,10
Quin Houff,4229,Chv,00,99,31,161.536,55.715,StarCom Racing,False,False,40,31
John Hunter Nemechek,4092,Frd,38,2,26,161.510,55.724,Front Row Motorsports,False,False,24,19
JJ Yeley,3669,Frd,27,52,29,161.505,55.726,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,105,30,161.496,55.729,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,54,36,161.484,55.733,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,62,25,161.484,55.733,Rick Ware Racing,False,True,31,28
Quin Houff,4229,Chv,00,101,31,161.476,55.736,StarCom Racing,False,False,40,31
Daniel Suarez,4113,Tyt,96,139,26,161.473,55.737,Gaunt Brothers Racing,False,False,28,26
Austin Dillon,3873,Chv,3,13,13,161.473,55.737,Richard Childress Racing,False,False,2,14
Chris Buescher,3989,Frd,17,103,35,161.470,55.738,Roush Fenway Racing,False,False,11,36
Josh Bilicki,4213,Chv,7,91,32,161.458,55.742,Tommy Baldwin Racing,False,True,32,34
JJ Yeley,3669,Frd,27,60,26,161.455,55.743,Rick Ware Racing,False,True,31,28
Chris Buescher,3989,Frd,17,95,35,161.449,55.745,Roush Fenway Racing,False,False,11,36
Quin Houff,4229,Chv,00,53,31,161.447,55.746,StarCom Racing,False,False,40,31
Kevin Harvick,1416,Frd,4,15,10,161.421,55.755,Stewart-Haas Racing,False,False,20,2
Joey Gase,4004,Frd,51,91,33,161.421,55.755,Petty Ware Racing,False,True,37,33
Chris Buescher,3989,Frd,17,124,35,161.418,55.756,Roush Fenway Racing,False,False,11,36
Quin Houff,4229,Chv,00,113,31,161.394,55.764,StarCom Racing,False,False,40,31
JJ Yeley,3669,Frd,27,133,28,161.392,55.765,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,64,26,161.368,55.773,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,123,35,161.345,55.781,Roush Fenway Racing,False,False,11,36
Brennan Poole,4144,Chv,15,131,27,161.342,55.782,Premium Motorsports,False,False,29,27
James Davison,4211,Chv,77,14,33,161.319,55.790,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,96,35,161.311,55.793,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,20,30,161.308,55.794,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,62,26,161.305,55.795,Spire Motorsports,False,False,34,30
James Davison,4211,Chv,77,63,26,161.302,55.796,Spire Motorsports,False,False,34,30
JJ Yeley,3669,Frd,27,22,31,161.290,55.800,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,119,24,161.285,55.802,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,103,30,161.282,55.803,Spire Motorsports,False,False,34,30
Chris Buescher,3989,Frd,17,101,35,161.279,55.804,Roush Fenway Racing,False,False,11,36
Quin Houff,4229,Chv,00,55,31,161.261,55.810,StarCom Racing,False,False,40,31
Quin Houff,4229,Chv,00,97,31,161.241,55.817,StarCom Racing,False,False,40,31
Ryan Preece,4070,Chv,37,3,27,161.224,55.823,JTG Daugherty Racing,False,False,1,25
Chris Buescher,3989,Frd,17,107,35,161.221,55.824,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,122,25,161.221,55.824,Rick Ware Racing,False,True,31,28
Daniel Suarez,4113,Tyt,96,13,32,161.218,55.825,Gaunt Brothers Racing,False,False,28,26
Garrett Smithley,4142,Chv,53,96,33,161.201,55.831,Rick Ware Racing,False,True,33,32
Kurt Busch,453,Chv,1,1,1,161.195,55.833,Chip Ganassi Racing,False,False,3,13
Ryan Newman,2394,Frd,6,20,20,161.186,55.836,Roush Fenway Racing,False,False,6,18
Chris Buescher,3989,Frd,17,110,35,161.181,55.838,Roush Fenway Racing,False,False,11,36
Brennan Poole,4144,Chv,15,30,22,161.175,55.840,Premium Motorsports,False,False,29,27
JJ Yeley,3669,Frd,27,63,25,161.169,55.842,Rick Ware Racing,False,True,31,28
Brennan Poole,4144,Chv,15,74,26,161.140,55.852,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,88,35,161.140,55.852,Roush Fenway Racing,False,False,11,36
Quin Houff,4229,Chv,00,112,31,161.134,55.854,StarCom Racing,False,False,40,31
JJ Yeley,3669,Frd,27,113,24,161.126,55.857,Rick Ware Racing,False,True,31,28
BJ McLeod,3973,Chv,78,88,36,161.120,55.859,B.J. McLeod Motorsports,False,True,39,37
BJ McLeod,3973,Chv,78,91,36,161.108,55.863,B.J. McLeod Motorsports,False,True,39,37
Brennan Poole,4144,Chv,15,85,26,161.108,55.863,Premium Motorsports,False,False,29,27
Quin Houff,4229,Chv,00,100,31,161.106,55.864,StarCom Racing,False,False,40,31
James Davison,4211,Chv,77,108,30,161.100,55.866,Spire Motorsports,False,False,34,30
Garrett Smithley,4142,Chv,53,93,34,161.091,55.869,Rick Ware Racing,False,True,33,32
Timmy Hill,3984,Tyt,66,36,36,161.091,55.869,Motorsports Business Management,False,True,35,29
Quin Houff,4229,Chv,00,98,31,161.085,55.871,StarCom Racing,False,False,40,31
Chris Buescher,3989,Frd,17,118,35,161.068,55.877,Roush Fenway Racing,False,False,11,36
Chris Buescher,3989,Frd,17,127,35,161.042,55.886,Roush Fenway Racing,False,False,11,36
Kyle Busch,454,Tyt,18,51,3,161.039,55.887,Joe Gibbs Racing,False,False,16,38
Timmy Hill,3984,Tyt,66,84,29,161.039,55.887,Motorsports Business Management,False,True,35,29
Kevin Harvick,1416,Frd,4,90,4,161.019,55.894,Stewart-Haas Racing,False,False,20,2
Garrett Smithley,4142,Chv,53,102,32,161.013,55.896,Rick Ware Racing,False,True,33,32
Quin Houff,4229,Chv,00,93,31,161.013,55.896,StarCom Racing,False,False,40,31
Chris Buescher,3989,Frd,17,122,36,161.005,55.899,Roush Fenway Racing,False,False,11,36
Kurt Busch,453,Chv,1,36,2,160.990,55.904,Chip Ganassi Racing,False,False,3,13
JJ Yeley,3669,Frd,27,132,28,160.987,55.905,Rick Ware Racing,False,True,31,28
Daniel Suarez,4113,Tyt,96,37,29,160.982,55.907,Gaunt Brothers Racing,False,False,28,26
Joey Logano,3859,Frd,22,138,24,160.982,55.907,Team Penske,False,False,36,24
Ryan Newman,2394,Frd,6,90,3,160.953,55.917,Roush Fenway Racing,False,False,6,18
JJ Yeley,3669,Frd,27,2,31,160.941,55.921,Rick Ware Racing,False,True,31,28
Quin Houff,4229,Chv,00,22,34,160.933,55.924,StarCom Racing,False,False,40,31
Joey Gase,4004,Frd,51,93,33,160.907,55.933,Petty Ware Racing,False,True,37,33
Josh Bilicki,4213,Chv,7,92,32,160.907,55.933,Tommy Baldwin Racing,False,True,32,34
Ricky Stenhouse Jr.,3888,Chv,47,15,9,160.904,55.934,JTG Daugherty Racing,False,False,4,15
Josh Bilicki,4213,Chv,7,93,32,160.895,55.937,Tommy Baldwin Racing,False,True,32,34
Chris Buescher,3989,Frd,17,115,35,160.890,55.939,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,3,31,160.884,55.941,Rick Ware Racing,False,True,31,28
Quin Houff,4229,Chv,00,52,32,160.878,55.943,StarCom Racing,False,False,40,31
James Davison,4211,Chv,77,109,30,160.875,55.944,Spire Motorsports,False,False,34,30
Timmy Hill,3984,Tyt,66,94,29,160.867,55.947,Motorsports Business Management,False,True,35,29
Ryan Preece,4070,Chv,37,122,17,160.864,55.948,JTG Daugherty Racing,False,False,1,25
JJ Yeley,3669,Frd,27,28,24,160.861,55.949,Rick Ware Racing,False,True,31,28
JJ Yeley,3669,Frd,27,64,25,160.846,55.954,Rick Ware Racing,False,True,31,28
Garrett Smithley,4142,Chv,53,91,34,160.844,55.955,Rick Ware Racing,False,True,33,32
Josh Bilicki,4213,Chv,7,94,32,160.818,55.964,Tommy Baldwin Racing,False,True,32,34
James Davison,4211,Chv,77,67,27,160.818,55.964,Spire Motorsports,False,False,34,30
BJ McLeod,3973,Chv,78,90,36,160.815,55.965,B.J. McLeod Motorsports,False,True,39,37
Chris Buescher,3989,Frd,17,64,36,160.803,55.969,Roush Fenway Racing,False,False,11,36
Denny Hamlin,1361,Tyt,11,90,5,160.795,55.972,Joe Gibbs Racing,False,False,19,1
JJ Yeley,3669,Frd,27,135,28,160.792,55.973,Rick Ware Racing,False,True,31,28
Brad Keselowski,1816,Frd,2,36,3,160.789,55.974,Team Penske,False,False,12,11
Brennan Poole,4144,Chv,15,132,27,160.783,55.976,Premium Motorsports,False,False,29,27
Quin Houff,4229,Chv,00,102,31,160.780,55.977,StarCom Racing,False,False,40,31
Quin Houff,4229,Chv,00,92,31,160.757,55.985,StarCom Racing,False,False,40,31
Quin Houff,4229,Chv,00,103,31,160.740,55.991,StarCom Racing,False,False,40,31
Corey LaJoie,4096,Frd,32,3,28,160.720,55.998,GO FAS Racing,False,False,23,21
BJ McLeod,3973,Chv,78,89,36,160.720,55.998,B.J. McLeod Motorsports,False,True,39,37
JJ Yeley,3669,Frd,27,66,26,160.717,55.999,Rick Ware Racing,False,True,31,28
Brennan Poole,4144,Chv,15,116,20,160.711,56.001,Premium Motorsports,False,False,29,27
Josh Bilicki,4213,Chv,7,20,32,160.706,56.003,Tommy Baldwin Racing,False,True,32,34
James Davison,4211,Chv,77,106,30,160.694,56.007,Spire Motorsports,False,False,34,30
Quin Houff,4229,Chv,00,84,30,160.686,56.010,StarCom Racing,False,False,40,31
Daniel Suarez,4113,Tyt,96,117,22,160.677,56.013,Gaunt Brothers Racing,False,False,28,26
JJ Yeley,3669,Frd,27,69,27,160.674,56.014,Rick Ware Racing,False,True,31,28
Garrett Smithley,4142,Chv,53,115,32,160.623,56.032,Rick Ware Racing,False,True,33,32
Quin Houff,4229,Chv,00,124,31,160.605,56.038,StarCom Racing,False,False,40,31
JJ Yeley,3669,Frd,27,67,26,160.594,56.042,Rick Ware Racing,False,True,31,28
Kurt Busch,453,Chv,1,19,1,160.585,56.045,Chip Ganassi Racing,False,False,3,13
Chris Buescher,3989,Frd,17,119,35,160.582,56.046,Roush Fenway Racing,False,False,11,36
Josh Bilicki,4213,Chv,7,37,33,160.582,56.046,Tommy Baldwin Racing,False,True,32,34
Brennan Poole,4144,Chv,15,3,30,160.580,56.047,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,116,35,160.577,56.048,Roush Fenway Racing,False,False,11,36
Garrett Smithley,4142,Chv,53,37,37,160.565,56.052,Rick Ware Racing,False,True,33,32
Chris Buescher,3989,Frd,17,130,35,160.531,56.064,Roush Fenway Racing,False,False,11,36
Matt DiBenedetto,3916,Frd,21,51,4,160.531,56.064,Wood Brothers Racing,False,False,8,6
Ty Dillon,4013,Chv,13,2,25,160.528,56.065,Germain Racing,False,False,26,23
BJ McLeod,3973,Chv,78,87,36,160.522,56.067,B.J. McLeod Motorsports,False,True,39,37
Timmy Hill,3984,Tyt,66,95,28,160.519,56.068,Motorsports Business Management,False,True,35,29
Kyle Busch,454,Tyt,18,45,3,160.511,56.071,Joe Gibbs Racing,False,False,16,38
Joey Gase,4004,Frd,51,38,35,160.505,56.073,Petty Ware Racing,False,True,37,33
Chris Buescher,3989,Frd,17,62,36,160.499,56.075,Roush Fenway Racing,False,False,11,36
Garrett Smithley,4142,Chv,53,103,32,160.491,56.078,Rick Ware Racing,False,True,33,32
Quin Houff,4229,Chv,00,94,31,160.491,56.078,StarCom Racing,False,False,40,31
Timmy Hill,3984,Tyt,66,52,33,160.488,56.079,Motorsports Business Management,False,True,35,29
Garrett Smithley,4142,Chv,53,92,34,160.474,56.084,Rick Ware Racing,False,True,33,32
James Davison,4211,Chv,77,104,30,160.468,56.086,Spire Motorsports,False,False,34,30
Denny Hamlin,1361,Tyt,11,51,6,160.465,56.087,Joe Gibbs Racing,False,False,19,1
Quin Houff,4229,Chv,00,21,34,160.462,56.088,StarCom Racing,False,False,40,31
Josh Bilicki,4213,Chv,7,95,32,160.454,56.091,Tommy Baldwin Racing,False,True,32,34
Josh Bilicki,4213,Chv,7,90,32,160.422,56.102,Tommy Baldwin Racing,False,True,32,34
JJ Yeley,3669,Frd,27,72,29,160.405,56.108,Rick Ware Racing,False,True,31,28
Josh Bilicki,4213,Chv,7,96,32,160.391,56.113,Tommy Baldwin Racing,False,True,32,34
Garrett Smithley,4142,Chv,53,101,32,160.376,56.118,Rick Ware Racing,False,True,33,32
Chris Buescher,3989,Frd,17,59,36,160.365,56.122,Roush Fenway Racing,False,False,11,36
JJ Yeley,3669,Frd,27,30,24,160.365,56.122,Rick Ware Racing,False,True,31,28
Garrett Smithley,4142,Chv,53,90,34,160.356,56.125,Rick Ware Racing,False,True,33,32
Josh Bilicki,4213,Chv,7,38,33,160.353,56.126,Tommy Baldwin Racing,False,True,32,34
Timmy Hill,3984,Tyt,66,37,36,160.351,56.127,Motorsports Business Management,False,True,35,29
Corey LaJoie,4096,Frd,32,2,24,160.336,56.132,GO FAS Racing,False,False,23,21
Timmy Hill,3984,Tyt,66,91,29,160.331,56.134,Motorsports Business Management,False,True,35,29
Bubba Wallace,4025,Chv,43,45,4,160.319,56.138,Richard Petty Motorsports,False,False,22,20
Chris Buescher,3989,Frd,17,60,36,160.302,56.144,Roush Fenway Racing,False,False,11,36
Matt DiBenedetto,3916,Frd,21,90,6,160.302,56.144,Wood Brothers Racing,False,False,8,6
Quin Houff,4229,Chv,00,56,31,160.294,56.147,StarCom Racing,False,False,40,31
James Davison,4211,Chv,77,28,25,160.294,56.147,Spire Motorsports,False,False,34,30
Quin Houff,4229,Chv,00,114,31,160.288,56.149,StarCom Racing,False,False,40,31
JJ Yeley,3669,Frd,27,111,22,160.282,56.151,Rick Ware Racing,False,True,31,28
Quin Houff,4229,Chv,00,3,34,160.282,56.151,StarCom Racing,False,False,40,31
Chris Buescher,3989,Frd,17,56,36,160.279,56.152,Roush Fenway Racing,False,False,11,36
Joey Gase,4004,Frd,51,92,33,160.265,56.157,Petty Ware Racing,False,True,37,33
Quin Houff,4229,Chv,00,96,31,160.262,56.158,StarCom Racing,False,False,40,31
Brennan Poole,4144,Chv,15,117,21,160.248,56.163,Premium Motorsports,False,False,29,27
Garrett Smithley,4142,Chv,53,94,34,160.245,56.164,Rick Ware Racing,False,True,33,32
Quin Houff,4229,Chv,00,95,31,160.245,56.164,StarCom Racing,False,False,40,31
Josh Bilicki,4213,Chv,7,52,31,160.234,56.168,Tommy Baldwin Racing,False,True,32,34
Garrett Smithley,4142,Chv,53,110,32,160.234,56.168,Rick Ware Racing,False,True,33,32
JJ Yeley,3669,Frd,27,70,28,160.234,56.168,Rick Ware Racing,False,True,31,28
Timmy Hill,3984,Tyt,66,53,33,160.225,56.171,Motorsports Business Management,False,True,35,29
Quin Houff,4229,Chv,00,91,31,160.216,56.174,StarCom Racing,False,False,40,31
Garrett Smithley,4142,Chv,53,98,33,160.216,56.174,Rick Ware Racing,False,True,33,32
Garrett Smithley,4142,Chv,53,116,32,160.214,56.175,Rick Ware Racing,False,True,33,32
James Davison,4211,Chv,77,66,27,160.208,56.177,Spire Motorsports,False,False,34,30
Erik Jones,4059,Tyt,20,39,5,160.179,56.187,Joe Gibbs Racing,False,False,38,3
Garrett Smithley,4142,Chv,53,58,33,160.154,56.196,Rick Ware Racing,False,True,33,32
Joey Gase,4004,Frd,51,94,33,160.137,56.202,Petty Ware Racing,False,True,37,33
Cole Custer,4104,Frd,41,1,2,160.134,56.203,Stewart-Haas Racing,False,False,5,17
Chris Buescher,3989,Frd,17,63,36,160.122,56.207,Roush Fenway Racing,False,False,11,36
Quin Houff,4229,Chv,00,20,34,160.111,56.211,StarCom Racing,False,False,40,31
Garrett Smithley,4142,Chv,53,14,36,160.080,56.222,Rick Ware Racing,False,True,33,32
Erik Jones,4059,Tyt,20,90,8,160.074,56.224,Joe Gibbs Racing,False,False,38,3
Quin Houff,4229,Chv,00,38,34,160.051,56.232,StarCom Racing,False,False,40,31
James Davison,4211,Chv,77,29,25,160.051,56.232,Spire Motorsports,False,False,34,30
