driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,106,25,127.886,28.150,Front Row Motorsports,False,False,29,23
Brad Keselowski,1816,Frd,2,118,4,127.882,28.151,Team Penske,True,False,3,2
Martin Truex Jr.,3368,Tyt,19,66,18,127.882,28.151,Joe Gibbs Racing,False,False,13,10
Chase Elliott,4062,Chv,9,115,2,127.882,28.151,Hendrick Motorsports,True,False,1,1
Christopher Bell,4153,Tyt,95,276,15,127.882,28.151,Leavine Family Racing,False,False,17,17
Kevin Harvick,1416,Frd,4,236,8,127.882,28.151,Stewart-Haas Racing,False,False,11,7
Jimmie Johnson,1717,Chv,48,239,6,127.882,28.151,Hendrick Motorsports,False,False,26,5
John Hunter Nemechek,4092,Frd,38,106,27,127.882,28.151,Front Row Motorsports,False,False,27,26
Ty Dillon,4013,Chv,13,97,29,127.877,28.152,Germain Racing,False,False,22,21
Jimmie Johnson,1717,Chv,48,61,11,127.877,28.152,Hendrick Motorsports,False,False,26,5
Matt DiBenedetto,3916,Frd,21,235,9,127.877,28.152,Wood Brothers Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,238,4,127.877,28.152,Joe Gibbs Racing,True,False,4,4
Martin Truex Jr.,3368,Tyt,19,121,10,127.877,28.152,Joe Gibbs Racing,False,False,13,10
William Byron,4184,Chv,24,119,11,127.877,28.152,Hendrick Motorsports,False,False,25,9
Cole Custer,4104,Frd,41,65,14,127.877,28.152,Stewart-Haas Racing,False,False,15,28
Clint Bowyer,339,Frd,14,281,14,127.877,28.152,Stewart-Haas Racing,False,False,9,14
Erik Jones,4059,Tyt,20,17,13,127.877,28.152,Joe Gibbs Racing,False,False,14,22
Ryan Newman,2394,Frd,6,224,20,127.873,28.153,Roush Fenway Racing,False,False,19,24
Kyle Busch,454,Tyt,18,292,10,127.873,28.153,Joe Gibbs Racing,False,False,8,11
Chris Buescher,3989,Frd,17,101,28,127.873,28.153,Roush Fenway Racing,False,False,31,20
Ryan Preece,4070,Chv,37,104,32,127.873,28.153,JTG Daugherty Racing,False,False,24,34
Ty Dillon,4013,Chv,13,14,29,127.873,28.153,Germain Racing,False,False,22,21
Joey Logano,3859,Frd,22,74,1,127.873,28.153,Team Penske,True,False,2,3
Clint Bowyer,339,Frd,14,28,9,127.873,28.153,Stewart-Haas Racing,False,False,9,14
Austin Dillon,3873,Chv,3,231,21,127.873,28.153,Richard Childress Racing,False,False,18,18
William Byron,4184,Chv,24,159,15,127.873,28.153,Hendrick Motorsports,False,False,25,9
Ty Dillon,4013,Chv,13,155,27,127.873,28.153,Germain Racing,False,False,22,21
Ty Dillon,4013,Chv,13,152,27,127.873,28.153,Germain Racing,False,False,22,21
Ricky Stenhouse Jr.,3888,Chv,47,201,23,127.873,28.153,JTG Daugherty Racing,False,False,20,27
Corey LaJoie,4096,Frd,32,178,38,127.873,28.153,GO FAS Racing,False,False,28,38
Kyle Busch,454,Tyt,18,149,13,127.873,28.153,Joe Gibbs Racing,False,False,8,11
Chris Buescher,3989,Frd,17,38,27,127.868,28.154,Roush Fenway Racing,False,False,31,20
Chris Buescher,3989,Frd,17,149,26,127.868,28.154,Roush Fenway Racing,False,False,31,20
Kyle Busch,454,Tyt,18,143,14,127.868,28.154,Joe Gibbs Racing,False,False,8,11
Ty Dillon,4013,Chv,13,177,25,127.868,28.154,Germain Racing,False,False,22,21
Aric Almirola,40,Frd,10,230,13,127.868,28.154,Stewart-Haas Racing,False,False,10,13
Jimmie Johnson,1717,Chv,48,287,6,127.868,28.154,Hendrick Motorsports,False,False,26,5
John Hunter Nemechek,4092,Frd,38,103,27,127.868,28.154,Front Row Motorsports,False,False,27,26
Erik Jones,4059,Tyt,20,158,18,127.868,28.154,Joe Gibbs Racing,False,False,14,22
John Hunter Nemechek,4092,Frd,38,280,24,127.868,28.154,Front Row Motorsports,False,False,27,26
Joey Logano,3859,Frd,22,70,1,127.868,28.154,Team Penske,True,False,2,3
JJ Yeley,3669,Chv,27,171,32,127.868,28.154,Rick Ware Racing,False,True,32,30
Austin Dillon,3873,Chv,3,56,18,127.868,28.154,Richard Childress Racing,False,False,18,18
Joey Logano,3859,Frd,22,239,2,127.864,28.155,Team Penske,True,False,2,3
Joey Logano,3859,Frd,22,116,1,127.864,28.155,Team Penske,True,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,9,24,127.864,28.155,JTG Daugherty Racing,False,False,20,27
Cole Custer,4104,Frd,41,121,15,127.864,28.155,Stewart-Haas Racing,False,False,15,28
John Hunter Nemechek,4092,Frd,38,99,27,127.864,28.155,Front Row Motorsports,False,False,27,26
William Byron,4184,Chv,24,287,9,127.864,28.155,Hendrick Motorsports,False,False,25,9
Clint Bowyer,339,Frd,14,27,9,127.864,28.155,Stewart-Haas Racing,False,False,9,14
Denny Hamlin,1361,Tyt,11,130,2,127.864,28.155,Joe Gibbs Racing,True,False,4,4
Kyle Busch,454,Tyt,18,235,11,127.864,28.155,Joe Gibbs Racing,False,False,8,11
Aric Almirola,40,Frd,10,121,20,127.859,28.156,Stewart-Haas Racing,False,False,10,13
Brennan Poole,4144,Chv,15,14,31,127.859,28.156,Premium Motorsports,False,False,35,29
Denny Hamlin,1361,Tyt,11,283,4,127.859,28.156,Joe Gibbs Racing,True,False,4,4
Ricky Stenhouse Jr.,3888,Chv,47,223,19,127.859,28.156,JTG Daugherty Racing,False,False,20,27
Joey Logano,3859,Frd,22,284,2,127.859,28.156,Team Penske,True,False,2,3
Bubba Wallace,4025,Chv,43,225,18,127.859,28.156,Richard Petty Motorsports,False,False,23,15
Aric Almirola,40,Frd,10,189,15,127.855,28.157,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,67,7,127.855,28.157,Joe Gibbs Racing,False,False,8,11
Bubba Wallace,4025,Chv,43,232,17,127.855,28.157,Richard Petty Motorsports,False,False,23,15
Martin Truex Jr.,3368,Tyt,19,106,12,127.855,28.157,Joe Gibbs Racing,False,False,13,10
Michael McDowell,3832,Frd,34,220,25,127.855,28.157,Front Row Motorsports,False,False,29,23
Joey Logano,3859,Frd,22,293,2,127.855,28.157,Team Penske,True,False,2,3
Michael McDowell,3832,Frd,34,84,25,127.855,28.157,Front Row Motorsports,False,False,29,23
James Davison,4211,Frd,53,149,34,127.850,28.158,Rick Ware Racing,False,False,36,33
Matt DiBenedetto,3916,Frd,21,233,9,127.850,28.158,Wood Brothers Racing,False,False,12,8
Bubba Wallace,4025,Chv,43,123,18,127.850,28.158,Richard Petty Motorsports,False,False,23,15
Tyler Reddick,4065,Chv,8,104,21,127.845,28.159,Richard Childress Racing,False,False,21,19
Matt DiBenedetto,3916,Frd,21,287,8,127.845,28.159,Wood Brothers Racing,False,False,12,8
Jimmie Johnson,1717,Chv,48,111,6,127.845,28.159,Hendrick Motorsports,False,False,26,5
Chase Elliott,4062,Chv,9,295,1,127.845,28.159,Hendrick Motorsports,True,False,1,1
Erik Jones,4059,Tyt,20,107,11,127.845,28.159,Joe Gibbs Racing,False,False,14,22
Martin Truex Jr.,3368,Tyt,19,298,12,127.845,28.159,Joe Gibbs Racing,False,False,13,10
JJ Yeley,3669,Chv,27,204,31,127.841,28.160,Rick Ware Racing,False,True,32,30
Martin Truex Jr.,3368,Tyt,19,213,12,127.841,28.160,Joe Gibbs Racing,False,False,13,10
Matt Kenseth,1810,Chv,42,56,21,127.841,28.160,Chip Ganassi Racing,False,False,16,25
Martin Truex Jr.,3368,Tyt,19,288,12,127.841,28.160,Joe Gibbs Racing,False,False,13,10
Kurt Busch,453,Chv,1,285,11,127.841,28.160,Chip Ganassi Racing,False,False,7,12
Kyle Busch,454,Tyt,18,283,10,127.841,28.160,Joe Gibbs Racing,False,False,8,11
Corey LaJoie,4096,Frd,32,27,25,127.841,28.160,GO FAS Racing,False,False,28,38
Alex Bowman,4045,Chv,88,184,17,127.841,28.160,Hendrick Motorsports,False,False,6,16
Ricky Stenhouse Jr.,3888,Chv,47,21,23,127.841,28.160,JTG Daugherty Racing,False,False,20,27
Matt DiBenedetto,3916,Frd,21,284,8,127.841,28.160,Wood Brothers Racing,False,False,12,8
Joey Logano,3859,Frd,22,72,1,127.841,28.160,Team Penske,True,False,2,3
JJ Yeley,3669,Chv,27,272,31,127.841,28.160,Rick Ware Racing,False,True,32,30
Jimmie Johnson,1717,Chv,48,110,7,127.836,28.161,Hendrick Motorsports,False,False,26,5
Alex Bowman,4045,Chv,88,154,20,127.836,28.161,Hendrick Motorsports,False,False,6,16
Martin Truex Jr.,3368,Tyt,19,201,13,127.836,28.161,Joe Gibbs Racing,False,False,13,10
William Byron,4184,Chv,24,120,11,127.836,28.161,Hendrick Motorsports,False,False,25,9
Martin Truex Jr.,3368,Tyt,19,117,10,127.836,28.161,Joe Gibbs Racing,False,False,13,10
Matt DiBenedetto,3916,Frd,21,27,8,127.836,28.161,Wood Brothers Racing,False,False,12,8
Ryan Blaney,4023,Frd,12,168,7,127.832,28.162,Team Penske,False,False,5,6
Tyler Reddick,4065,Chv,8,106,21,127.832,28.162,Richard Childress Racing,False,False,21,19
Christopher Bell,4153,Tyt,95,108,18,127.832,28.162,Leavine Family Racing,False,False,17,17
Ricky Stenhouse Jr.,3888,Chv,47,186,23,127.832,28.162,JTG Daugherty Racing,False,False,20,27
Chase Elliott,4062,Chv,9,247,1,127.832,28.162,Hendrick Motorsports,True,False,1,1
John Hunter Nemechek,4092,Frd,38,84,23,127.832,28.162,Front Row Motorsports,False,False,27,26
Martin Truex Jr.,3368,Tyt,19,235,14,127.832,28.162,Joe Gibbs Racing,False,False,13,10
Erik Jones,4059,Tyt,20,119,12,127.832,28.162,Joe Gibbs Racing,False,False,14,22
Clint Bowyer,339,Frd,14,289,14,127.832,28.162,Stewart-Haas Racing,False,False,9,14
Brad Keselowski,1816,Frd,2,287,3,127.827,28.163,Team Penske,True,False,3,2
Clint Bowyer,339,Frd,14,232,12,127.827,28.163,Stewart-Haas Racing,False,False,9,14
John Hunter Nemechek,4092,Frd,38,270,24,127.827,28.163,Front Row Motorsports,False,False,27,26
Aric Almirola,40,Frd,10,124,19,127.827,28.163,Stewart-Haas Racing,False,False,10,13
Cole Custer,4104,Frd,41,254,21,127.827,28.163,Stewart-Haas Racing,False,False,15,28
Corey LaJoie,4096,Frd,32,214,38,127.827,28.163,GO FAS Racing,False,False,28,38
John Hunter Nemechek,4092,Frd,38,141,29,127.827,28.163,Front Row Motorsports,False,False,27,26
Ty Dillon,4013,Chv,13,183,25,127.823,28.164,Germain Racing,False,False,22,21
Matt Kenseth,1810,Chv,42,175,27,127.823,28.164,Chip Ganassi Racing,False,False,16,25
JJ Yeley,3669,Chv,27,44,32,127.823,28.164,Rick Ware Racing,False,True,32,30
John Hunter Nemechek,4092,Frd,38,283,24,127.823,28.164,Front Row Motorsports,False,False,27,26
Chris Buescher,3989,Frd,17,281,21,127.823,28.164,Roush Fenway Racing,False,False,31,20
William Byron,4184,Chv,24,23,15,127.818,28.165,Hendrick Motorsports,False,False,25,9
Kyle Busch,454,Tyt,18,69,7,127.818,28.165,Joe Gibbs Racing,False,False,8,11
Daniel Suarez,4113,Tyt,96,287,31,127.818,28.165,Gaunt Brothers Racing,False,False,30,31
Kyle Busch,454,Tyt,18,201,8,127.818,28.165,Joe Gibbs Racing,False,False,8,11
Matt DiBenedetto,3916,Frd,21,107,9,127.818,28.165,Wood Brothers Racing,False,False,12,8
Brennan Poole,4144,Chv,15,156,29,127.818,28.165,Premium Motorsports,False,False,35,29
Kyle Busch,454,Tyt,18,234,11,127.818,28.165,Joe Gibbs Racing,False,False,8,11
Erik Jones,4059,Tyt,20,23,14,127.818,28.165,Joe Gibbs Racing,False,False,14,22
Daniel Suarez,4113,Tyt,96,128,33,127.818,28.165,Gaunt Brothers Racing,False,False,30,31
Ryan Preece,4070,Chv,37,268,34,127.818,28.165,JTG Daugherty Racing,False,False,24,34
Tyler Reddick,4065,Chv,8,279,18,127.818,28.165,Richard Childress Racing,False,False,21,19
Ryan Newman,2394,Frd,6,139,27,127.818,28.165,Roush Fenway Racing,False,False,19,24
Chris Buescher,3989,Frd,17,157,26,127.814,28.166,Roush Fenway Racing,False,False,31,20
Chris Buescher,3989,Frd,17,108,27,127.814,28.166,Roush Fenway Racing,False,False,31,20
JJ Yeley,3669,Chv,27,45,32,127.814,28.166,Rick Ware Racing,False,True,32,30
Michael McDowell,3832,Frd,34,222,25,127.814,28.166,Front Row Motorsports,False,False,29,23
Alex Bowman,4045,Chv,88,216,17,127.814,28.166,Hendrick Motorsports,False,False,6,16
Jimmie Johnson,1717,Chv,48,120,6,127.814,28.166,Hendrick Motorsports,False,False,26,5
Chris Buescher,3989,Frd,17,181,26,127.814,28.166,Roush Fenway Racing,False,False,31,20
Austin Dillon,3873,Chv,3,202,23,127.814,28.166,Richard Childress Racing,False,False,18,18
William Byron,4184,Chv,24,233,7,127.809,28.167,Hendrick Motorsports,False,False,25,9
Kevin Harvick,1416,Frd,4,288,7,127.809,28.167,Stewart-Haas Racing,False,False,11,7
Tyler Reddick,4065,Chv,8,29,17,127.809,28.167,Richard Childress Racing,False,False,21,19
Ty Dillon,4013,Chv,13,288,25,127.809,28.167,Germain Racing,False,False,22,21
Corey LaJoie,4096,Frd,32,191,38,127.809,28.167,GO FAS Racing,False,False,28,38
Brad Keselowski,1816,Frd,2,243,3,127.809,28.167,Team Penske,True,False,3,2
Kyle Busch,454,Tyt,18,68,7,127.809,28.167,Joe Gibbs Racing,False,False,8,11
Denny Hamlin,1361,Tyt,11,243,4,127.805,28.168,Joe Gibbs Racing,True,False,4,4
Kurt Busch,453,Chv,1,70,9,127.805,28.168,Chip Ganassi Racing,False,False,7,12
Ty Dillon,4013,Chv,13,280,25,127.805,28.168,Germain Racing,False,False,22,21
Chase Elliott,4062,Chv,9,303,1,127.805,28.168,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,126,1,127.805,28.168,Hendrick Motorsports,True,False,1,1
Clint Bowyer,339,Frd,14,70,8,127.805,28.168,Stewart-Haas Racing,False,False,9,14
Ty Dillon,4013,Chv,13,182,25,127.800,28.169,Germain Racing,False,False,22,21
Chris Buescher,3989,Frd,17,105,28,127.800,28.169,Roush Fenway Racing,False,False,31,20
Austin Dillon,3873,Chv,3,70,15,127.800,28.169,Richard Childress Racing,False,False,18,18
Ricky Stenhouse Jr.,3888,Chv,47,185,23,127.800,28.169,JTG Daugherty Racing,False,False,20,27
William Byron,4184,Chv,24,125,11,127.800,28.169,Hendrick Motorsports,False,False,25,9
Kurt Busch,453,Chv,1,67,9,127.800,28.169,Chip Ganassi Racing,False,False,7,12
Kevin Harvick,1416,Frd,4,28,11,127.800,28.169,Stewart-Haas Racing,False,False,11,7
Aric Almirola,40,Frd,10,65,15,127.800,28.169,Stewart-Haas Racing,False,False,10,13
Brad Keselowski,1816,Frd,2,310,2,127.800,28.169,Team Penske,True,False,3,2
Denny Hamlin,1361,Tyt,11,292,4,127.800,28.169,Joe Gibbs Racing,True,False,4,4
Christopher Bell,4153,Tyt,95,18,20,127.796,28.170,Leavine Family Racing,False,False,17,17
Christopher Bell,4153,Tyt,95,278,15,127.796,28.170,Leavine Family Racing,False,False,17,17
Brad Keselowski,1816,Frd,2,239,3,127.796,28.170,Team Penske,True,False,3,2
Austin Dillon,3873,Chv,3,282,17,127.796,28.170,Richard Childress Racing,False,False,18,18
John Hunter Nemechek,4092,Frd,38,202,27,127.796,28.170,Front Row Motorsports,False,False,27,26
Aric Almirola,40,Frd,10,26,11,127.796,28.170,Stewart-Haas Racing,False,False,10,13
Kyle Busch,454,Tyt,18,30,8,127.796,28.170,Joe Gibbs Racing,False,False,8,11
Tyler Reddick,4065,Chv,8,266,18,127.796,28.170,Richard Childress Racing,False,False,21,19
William Byron,4184,Chv,24,57,14,127.796,28.170,Hendrick Motorsports,False,False,25,9
Austin Dillon,3873,Chv,3,115,14,127.796,28.170,Richard Childress Racing,False,False,18,18
Austin Dillon,3873,Chv,3,65,17,127.791,28.171,Richard Childress Racing,False,False,18,18
Martin Truex Jr.,3368,Tyt,19,54,17,127.791,28.171,Joe Gibbs Racing,False,False,13,10
Kevin Harvick,1416,Frd,4,50,14,127.791,28.171,Stewart-Haas Racing,False,False,11,7
Kyle Busch,454,Tyt,18,108,6,127.791,28.171,Joe Gibbs Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,126,4,127.791,28.171,Team Penske,False,False,5,6
Aric Almirola,40,Frd,10,64,15,127.791,28.171,Stewart-Haas Racing,False,False,10,13
Joey Logano,3859,Frd,22,235,2,127.791,28.171,Team Penske,True,False,2,3
Ty Dillon,4013,Chv,13,169,24,127.791,28.171,Germain Racing,False,False,22,21
Ryan Preece,4070,Chv,37,52,32,127.791,28.171,JTG Daugherty Racing,False,False,24,34
Corey LaJoie,4096,Frd,32,54,25,127.791,28.171,GO FAS Racing,False,False,28,38
Matt DiBenedetto,3916,Frd,21,242,8,127.786,28.172,Wood Brothers Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,131,2,127.786,28.172,Joe Gibbs Racing,True,False,4,4
Joey Logano,3859,Frd,22,241,2,127.786,28.172,Team Penske,True,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,222,19,127.786,28.172,JTG Daugherty Racing,False,False,20,27
Daniel Suarez,4113,Tyt,96,56,32,127.786,28.172,Gaunt Brothers Racing,False,False,30,31
Brad Keselowski,1816,Frd,2,303,2,127.782,28.173,Team Penske,True,False,3,2
Chris Buescher,3989,Frd,17,59,29,127.782,28.173,Roush Fenway Racing,False,False,31,20
Michael McDowell,3832,Frd,34,285,26,127.782,28.173,Front Row Motorsports,False,False,29,23
Jimmie Johnson,1717,Chv,48,238,6,127.782,28.173,Hendrick Motorsports,False,False,26,5
Kyle Busch,454,Tyt,18,150,15,127.782,28.173,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,297,12,127.782,28.173,Joe Gibbs Racing,False,False,13,10
Cole Custer,4104,Frd,41,189,13,127.782,28.173,Stewart-Haas Racing,False,False,15,28
William Byron,4184,Chv,24,110,13,127.782,28.173,Hendrick Motorsports,False,False,25,9
Tyler Reddick,4065,Chv,8,125,16,127.777,28.174,Richard Childress Racing,False,False,21,19
Bubba Wallace,4025,Chv,43,289,17,127.777,28.174,Richard Petty Motorsports,False,False,23,15
Ty Dillon,4013,Chv,13,104,29,127.777,28.174,Germain Racing,False,False,22,21
Clint Bowyer,339,Frd,14,239,12,127.777,28.174,Stewart-Haas Racing,False,False,9,14
Ricky Stenhouse Jr.,3888,Chv,47,239,18,127.777,28.174,JTG Daugherty Racing,False,False,20,27
Ricky Stenhouse Jr.,3888,Chv,47,67,22,127.777,28.174,JTG Daugherty Racing,False,False,20,27
Cole Custer,4104,Frd,41,119,15,127.777,28.174,Stewart-Haas Racing,False,False,15,28
Matt Kenseth,1810,Chv,42,61,22,127.777,28.174,Chip Ganassi Racing,False,False,16,25
Brad Keselowski,1816,Frd,2,159,3,127.777,28.174,Team Penske,True,False,3,2
Brennan Poole,4144,Chv,15,147,29,127.777,28.174,Premium Motorsports,False,False,35,29
Clint Bowyer,339,Frd,14,59,8,127.777,28.174,Stewart-Haas Racing,False,False,9,14
Ricky Stenhouse Jr.,3888,Chv,47,62,23,127.773,28.175,JTG Daugherty Racing,False,False,20,27
JJ Yeley,3669,Chv,27,273,31,127.773,28.175,Rick Ware Racing,False,True,32,30
Tyler Reddick,4065,Chv,8,236,15,127.773,28.175,Richard Childress Racing,False,False,21,19
William Byron,4184,Chv,24,155,19,127.773,28.175,Hendrick Motorsports,False,False,25,9
John Hunter Nemechek,4092,Frd,38,278,24,127.773,28.175,Front Row Motorsports,False,False,27,26
Tyler Reddick,4065,Chv,8,284,19,127.773,28.175,Richard Childress Racing,False,False,21,19
Ty Dillon,4013,Chv,13,286,25,127.773,28.175,Germain Racing,False,False,22,21
Aric Almirola,40,Frd,10,232,13,127.773,28.175,Stewart-Haas Racing,False,False,10,13
John Hunter Nemechek,4092,Frd,38,54,29,127.773,28.175,Front Row Motorsports,False,False,27,26
John Hunter Nemechek,4092,Frd,38,59,28,127.773,28.175,Front Row Motorsports,False,False,27,26
Daniel Suarez,4113,Tyt,96,285,31,127.773,28.175,Gaunt Brothers Racing,False,False,30,31
Ricky Stenhouse Jr.,3888,Chv,47,183,23,127.773,28.175,JTG Daugherty Racing,False,False,20,27
Kevin Harvick,1416,Frd,4,298,7,127.773,28.175,Stewart-Haas Racing,False,False,11,7
Corey LaJoie,4096,Frd,32,122,21,127.773,28.175,GO FAS Racing,False,False,28,38
Austin Dillon,3873,Chv,3,232,21,127.773,28.175,Richard Childress Racing,False,False,18,18
Erik Jones,4059,Tyt,20,226,22,127.768,28.176,Joe Gibbs Racing,False,False,14,22
Chris Buescher,3989,Frd,17,182,26,127.768,28.176,Roush Fenway Racing,False,False,31,20
Corey LaJoie,4096,Frd,32,28,25,127.768,28.176,GO FAS Racing,False,False,28,38
Ty Dillon,4013,Chv,13,170,25,127.768,28.176,Germain Racing,False,False,22,21
Daniel Suarez,4113,Tyt,96,11,30,127.768,28.176,Gaunt Brothers Racing,False,False,30,31
Kevin Harvick,1416,Frd,4,60,13,127.768,28.176,Stewart-Haas Racing,False,False,11,7
Kurt Busch,453,Chv,1,228,9,127.764,28.177,Chip Ganassi Racing,False,False,7,12
Tyler Reddick,4065,Chv,8,227,15,127.764,28.177,Richard Childress Racing,False,False,21,19
Erik Jones,4059,Tyt,20,268,19,127.764,28.177,Joe Gibbs Racing,False,False,14,22
Alex Bowman,4045,Chv,88,273,16,127.764,28.177,Hendrick Motorsports,False,False,6,16
John Hunter Nemechek,4092,Frd,38,136,30,127.764,28.177,Front Row Motorsports,False,False,27,26
Martin Truex Jr.,3368,Tyt,19,160,8,127.764,28.177,Joe Gibbs Racing,False,False,13,10
Daniel Suarez,4113,Tyt,96,96,31,127.764,28.177,Gaunt Brothers Racing,False,False,30,31
Austin Dillon,3873,Chv,3,64,17,127.764,28.177,Richard Childress Racing,False,False,18,18
Michael McDowell,3832,Frd,34,25,26,127.764,28.177,Front Row Motorsports,False,False,29,23
Kurt Busch,453,Chv,1,63,9,127.764,28.177,Chip Ganassi Racing,False,False,7,12
Matt DiBenedetto,3916,Frd,21,70,10,127.759,28.178,Wood Brothers Racing,False,False,12,8
Kyle Busch,454,Tyt,18,276,10,127.759,28.178,Joe Gibbs Racing,False,False,8,11
Tyler Reddick,4065,Chv,8,127,15,127.759,28.178,Richard Childress Racing,False,False,21,19
Austin Dillon,3873,Chv,3,105,15,127.759,28.178,Richard Childress Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,284,7,127.759,28.178,Stewart-Haas Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,237,5,127.759,28.178,Team Penske,False,False,5,6
Matt Kenseth,1810,Chv,42,106,19,127.759,28.178,Chip Ganassi Racing,False,False,16,25
Brennan Poole,4144,Chv,15,16,31,127.759,28.178,Premium Motorsports,False,False,35,29
Kurt Busch,453,Chv,1,117,9,127.759,28.178,Chip Ganassi Racing,False,False,7,12
Martin Truex Jr.,3368,Tyt,19,115,10,127.755,28.179,Joe Gibbs Racing,False,False,13,10
Matt Kenseth,1810,Chv,42,57,21,127.755,28.179,Chip Ganassi Racing,False,False,16,25
Austin Dillon,3873,Chv,3,155,16,127.755,28.179,Richard Childress Racing,False,False,18,18
Kurt Busch,453,Chv,1,190,7,127.755,28.179,Chip Ganassi Racing,False,False,7,12
Matt Kenseth,1810,Chv,42,266,23,127.755,28.179,Chip Ganassi Racing,False,False,16,25
Austin Dillon,3873,Chv,3,61,17,127.755,28.179,Richard Childress Racing,False,False,18,18
Michael McDowell,3832,Frd,34,218,25,127.755,28.179,Front Row Motorsports,False,False,29,23
Joey Logano,3859,Frd,22,69,1,127.755,28.179,Team Penske,True,False,2,3
Michael McDowell,3832,Frd,34,215,25,127.755,28.179,Front Row Motorsports,False,False,29,23
Tyler Reddick,4065,Chv,8,61,19,127.750,28.180,Richard Childress Racing,False,False,21,19
Michael McDowell,3832,Frd,34,186,22,127.750,28.180,Front Row Motorsports,False,False,29,23
Chase Elliott,4062,Chv,9,127,1,127.750,28.180,Hendrick Motorsports,True,False,1,1
Ty Dillon,4013,Chv,13,17,29,127.750,28.180,Germain Racing,False,False,22,21
Chris Buescher,3989,Frd,17,208,25,127.750,28.180,Roush Fenway Racing,False,False,31,20
Brennan Poole,4144,Chv,15,274,28,127.750,28.180,Premium Motorsports,False,False,35,29
Kyle Busch,454,Tyt,18,294,10,127.750,28.180,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,290,12,127.746,28.181,Joe Gibbs Racing,False,False,13,10
Chris Buescher,3989,Frd,17,52,28,127.741,28.182,Roush Fenway Racing,False,False,31,20
Denny Hamlin,1361,Tyt,11,71,2,127.741,28.182,Joe Gibbs Racing,True,False,4,4
Christopher Bell,4153,Tyt,95,23,20,127.741,28.182,Leavine Family Racing,False,False,17,17
Matt Kenseth,1810,Chv,42,118,29,127.741,28.182,Chip Ganassi Racing,False,False,16,25
Erik Jones,4059,Tyt,20,217,18,127.741,28.182,Joe Gibbs Racing,False,False,14,22
Ryan Newman,2394,Frd,6,176,24,127.741,28.182,Roush Fenway Racing,False,False,19,24
Brennan Poole,4144,Chv,15,94,30,127.741,28.182,Premium Motorsports,False,False,35,29
Denny Hamlin,1361,Tyt,11,280,4,127.741,28.182,Joe Gibbs Racing,True,False,4,4
Kurt Busch,453,Chv,1,292,11,127.741,28.182,Chip Ganassi Racing,False,False,7,12
Bubba Wallace,4025,Chv,43,234,17,127.737,28.183,Richard Petty Motorsports,False,False,23,15
Bubba Wallace,4025,Chv,43,184,18,127.737,28.183,Richard Petty Motorsports,False,False,23,15
Kyle Busch,454,Tyt,18,238,11,127.732,28.184,Joe Gibbs Racing,False,False,8,11
Kurt Busch,453,Chv,1,114,10,127.732,28.184,Chip Ganassi Racing,False,False,7,12
Ryan Blaney,4023,Frd,12,131,4,127.732,28.184,Team Penske,False,False,5,6
Ryan Newman,2394,Frd,6,278,22,127.732,28.184,Roush Fenway Racing,False,False,19,24
Kevin Harvick,1416,Frd,4,237,8,127.732,28.184,Stewart-Haas Racing,False,False,11,7
Matt Kenseth,1810,Chv,42,19,19,127.732,28.184,Chip Ganassi Racing,False,False,16,25
Clint Bowyer,339,Frd,14,62,8,127.732,28.184,Stewart-Haas Racing,False,False,9,14
Ryan Blaney,4023,Frd,12,67,5,127.732,28.184,Team Penske,False,False,5,6
Chris Buescher,3989,Frd,17,18,26,127.732,28.184,Roush Fenway Racing,False,False,31,20
Kurt Busch,453,Chv,1,29,5,127.728,28.185,Chip Ganassi Racing,False,False,7,12
Aric Almirola,40,Frd,10,22,10,127.728,28.185,Stewart-Haas Racing,False,False,10,13
Aric Almirola,40,Frd,10,291,13,127.728,28.185,Stewart-Haas Racing,False,False,10,13
Bubba Wallace,4025,Chv,43,22,24,127.728,28.185,Richard Petty Motorsports,False,False,23,15
Cole Custer,4104,Frd,41,57,15,127.728,28.185,Stewart-Haas Racing,False,False,15,28
John Hunter Nemechek,4092,Frd,38,228,26,127.728,28.185,Front Row Motorsports,False,False,27,26
James Davison,4211,Frd,53,201,33,127.728,28.185,Rick Ware Racing,False,False,36,33
Matt DiBenedetto,3916,Frd,21,123,8,127.723,28.186,Wood Brothers Racing,False,False,12,8
Kyle Busch,454,Tyt,18,62,7,127.723,28.186,Joe Gibbs Racing,False,False,8,11
Ty Dillon,4013,Chv,13,20,29,127.723,28.186,Germain Racing,False,False,22,21
William Byron,4184,Chv,24,286,9,127.723,28.186,Hendrick Motorsports,False,False,25,9
