driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,4,34,94.597,92.819,Stewart-Haas Racing,False,False,14,38
Harrison Burton,4217,Frd,21,59,26,94.593,92.823,Wood Brothers Racing,False,False,13,3
Justin Haley,4172,Chv,31,67,26,94.592,92.824,Kaulig Racing,False,False,17,19
Chase Briscoe,4228,Frd,14,24,15,94.589,92.827,Stewart-Haas Racing,False,False,3,23
Erik Jones,4059,Chv,43,31,19,94.586,92.830,Petty GMS Motorsports,False,False,35,15
Denny Hamlin,1361,Tyt,11,30,18,94.586,92.830,Joe Gibbs Racing,False,False,15,14
Bubba Wallace,4025,Tyt,23,26,11,94.586,92.830,23XI Racing,False,False,19,5
Ty Dillon,4013,Chv,42,9,24,94.583,92.833,Petty GMS Motorsports,False,False,30,34
Erik Jones,4059,Chv,43,73,24,94.579,92.837,Petty GMS Motorsports,False,False,35,15
Joey Hand,4413,Frd,15,44,26,94.577,92.839,Rick Ware Racing,False,False,27,29
Erik Jones,4059,Chv,43,12,19,94.577,92.839,Petty GMS Motorsports,False,False,35,15
Ricky Stenhouse Jr.,3888,Chv,47,4,33,94.571,92.845,JTG Daugherty Racing,False,False,38,13
Josh Bilicki,4213,Chv,77,33,14,94.568,92.847,Spire Motorsports,False,True,32,22
Michael McDowell,3832,Frd,34,41,11,94.566,92.849,Front Row Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,14,86,24,94.560,92.855,Stewart-Haas Racing,False,False,3,23
Chase Briscoe,4228,Frd,14,42,4,94.558,92.857,Stewart-Haas Racing,False,False,3,23
Justin Haley,4172,Chv,31,59,33,94.556,92.859,Kaulig Racing,False,False,17,19
Ricky Stenhouse Jr.,3888,Chv,47,5,32,94.556,92.859,JTG Daugherty Racing,False,False,38,13
Erik Jones,4059,Chv,43,60,28,94.553,92.862,Petty GMS Motorsports,False,False,35,15
Kyle Larson,4030,Chv,5,14,7,94.553,92.862,Hendrick Motorsports,False,False,22,35
Aric Almirola,40,Frd,10,9,32,94.550,92.865,Stewart-Haas Racing,False,False,14,38
Chase Briscoe,4228,Frd,14,33,10,94.550,92.865,Stewart-Haas Racing,False,False,3,23
Ty Gibbs,4368,Tyt,45,7,24,94.549,92.866,23XI Racing,False,True,26,17
Erik Jones,4059,Chv,43,22,25,94.547,92.868,Petty GMS Motorsports,False,False,35,15
Ty Gibbs,4368,Tyt,45,26,14,94.547,92.868,23XI Racing,False,True,26,17
Joey Hand,4413,Frd,15,11,27,94.539,92.876,Rick Ware Racing,False,False,27,29
Aric Almirola,40,Frd,10,23,20,94.538,92.877,Stewart-Haas Racing,False,False,14,38
Chris Buescher,3989,Frd,17,40,34,94.538,92.877,Roush Fenway Keselowski Racing,False,False,16,10
Cody Ware,4125,Frd,51,47,29,94.537,92.878,Rick Ware Racing,False,False,33,24
Josh Bilicki,4213,Chv,77,25,26,94.531,92.884,Spire Motorsports,False,True,32,22
Corey LaJoie,4096,Chv,7,13,18,94.531,92.884,Spire Motorsports,False,False,31,18
Josh Bilicki,4213,Chv,77,47,30,94.529,92.886,Spire Motorsports,False,True,32,22
Ty Dillon,4013,Chv,42,6,26,94.529,92.886,Petty GMS Motorsports,False,False,30,34
Joey Hand,4413,Frd,15,43,26,94.528,92.887,Rick Ware Racing,False,False,27,29
Cody Ware,4125,Frd,51,71,25,94.527,92.888,Rick Ware Racing,False,False,33,24
Daniil Kvyat,4447,Tyt,26,8,36,94.525,92.890,Team Hezeberg,False,False,36,36
Ricky Stenhouse Jr.,3888,Chv,47,43,25,94.523,92.892,JTG Daugherty Racing,False,False,38,13
Kevin Harvick,1416,Frd,4,45,17,94.523,92.892,Stewart-Haas Racing,False,False,18,33
Austin Dillon,3873,Chv,3,25,15,94.522,92.893,Richard Childress Racing,False,False,29,30
Denny Hamlin,1361,Tyt,11,4,32,94.517,92.898,Joe Gibbs Racing,False,False,15,14
Josh Bilicki,4213,Chv,77,26,26,94.515,92.900,Spire Motorsports,False,True,32,22
Alex Bowman,4045,Chv,48,47,21,94.514,92.901,Hendrick Motorsports,False,False,28,32
Austin Dillon,3873,Chv,3,22,13,94.510,92.904,Richard Childress Racing,False,False,29,30
Ty Gibbs,4368,Tyt,45,6,25,94.505,92.909,23XI Racing,False,True,26,17
Denny Hamlin,1361,Tyt,11,67,14,94.503,92.911,Joe Gibbs Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,67,22,94.501,92.913,Spire Motorsports,False,False,31,18
Ross Chastain,4001,Chv,1,41,10,94.497,92.917,TrackHouse Racing,False,False,21,27
Brad Keselowski,1816,Frd,6,72,30,94.492,92.922,Roush Fenway Keselowski Racing,False,False,12,20
Alex Bowman,4045,Chv,48,3,24,94.490,92.924,Hendrick Motorsports,False,False,28,32
Kyle Larson,4030,Chv,5,40,35,94.490,92.924,Hendrick Motorsports,False,False,22,35
Austin Dillon,3873,Chv,3,47,20,94.487,92.927,Richard Childress Racing,False,False,29,30
Ryan Blaney,4023,Frd,12,20,1,94.486,92.928,Team Penske,False,False,6,26
Cody Ware,4125,Frd,51,72,25,94.483,92.931,Rick Ware Racing,False,False,33,24
Austin Dillon,3873,Chv,3,7,28,94.482,92.932,Richard Childress Racing,False,False,29,30
Brad Keselowski,1816,Frd,6,35,17,94.480,92.934,Roush Fenway Keselowski Racing,False,False,12,20
Ty Dillon,4013,Chv,42,3,25,94.474,92.940,Petty GMS Motorsports,False,False,30,34
Justin Haley,4172,Chv,31,72,24,94.473,92.941,Kaulig Racing,False,False,17,19
Joey Hand,4413,Frd,15,3,21,94.469,92.945,Rick Ware Racing,False,False,27,29
Josh Bilicki,4213,Chv,77,74,27,94.467,92.947,Spire Motorsports,False,True,32,22
Harrison Burton,4217,Frd,21,21,28,94.464,92.950,Wood Brothers Racing,False,False,13,3
Erik Jones,4059,Chv,43,9,25,94.461,92.953,Petty GMS Motorsports,False,False,35,15
Cody Ware,4125,Frd,51,66,24,94.458,92.956,Rick Ware Racing,False,False,33,24
Ty Dillon,4013,Chv,42,50,28,94.456,92.958,Petty GMS Motorsports,False,False,30,34
Denny Hamlin,1361,Tyt,11,48,8,94.455,92.959,Joe Gibbs Racing,False,False,15,14
Joey Logano,3859,Frd,22,44,16,94.454,92.960,Team Penske,False,False,5,6
Chase Briscoe,4228,Frd,14,21,16,94.449,92.964,Stewart-Haas Racing,False,False,3,23
AJ Allmendinger,3774,Chv,16,41,14,94.447,92.966,Kaulig Racing,False,True,20,7
Loris Hezemans,4339,Frd,27,32,37,94.447,92.966,Team Hezeberg,False,True,34,37
Joey Logano,3859,Frd,22,26,18,94.444,92.969,Team Penske,False,False,5,6
Cole Custer,4104,Frd,41,48,24,94.440,92.973,Stewart-Haas Racing,False,False,24,9
Joey Hand,4413,Frd,15,46,26,94.440,92.973,Rick Ware Racing,False,False,27,29
Corey LaJoie,4096,Chv,7,43,28,94.438,92.975,Spire Motorsports,False,False,31,18
Ty Gibbs,4368,Tyt,45,24,13,94.433,92.980,23XI Racing,False,True,26,17
Ty Dillon,4013,Chv,42,24,12,94.432,92.981,Petty GMS Motorsports,False,False,30,34
Cody Ware,4125,Frd,51,23,28,94.429,92.984,Rick Ware Racing,False,False,33,24
Bubba Wallace,4025,Tyt,23,42,3,94.424,92.989,23XI Racing,False,False,19,5
AJ Allmendinger,3774,Chv,16,34,24,94.423,92.990,Kaulig Racing,False,True,20,7
Kevin Harvick,1416,Frd,4,24,28,94.423,92.990,Stewart-Haas Racing,False,False,18,33
Austin Dillon,3873,Chv,3,11,26,94.423,92.990,Richard Childress Racing,False,False,29,30
Justin Haley,4172,Chv,31,26,34,94.421,92.992,Kaulig Racing,False,False,17,19
Josh Bilicki,4213,Chv,77,59,29,94.417,92.996,Spire Motorsports,False,True,32,22
Austin Dillon,3873,Chv,3,10,26,94.414,92.999,Richard Childress Racing,False,False,29,30
Denny Hamlin,1361,Tyt,11,44,7,94.411,93.002,Joe Gibbs Racing,False,False,15,14
Erik Jones,4059,Chv,43,28,23,94.405,93.008,Petty GMS Motorsports,False,False,35,15
Erik Jones,4059,Chv,43,6,27,94.394,93.019,Petty GMS Motorsports,False,False,35,15
Ty Dillon,4013,Chv,42,58,23,94.393,93.020,Petty GMS Motorsports,False,False,30,34
Ryan Blaney,4023,Frd,12,65,2,94.393,93.020,Team Penske,False,False,6,26
Ross Chastain,4001,Chv,1,13,35,94.391,93.022,TrackHouse Racing,False,False,21,27
Erik Jones,4059,Chv,43,59,28,94.390,93.023,Petty GMS Motorsports,False,False,35,15
Chase Elliott,4062,Chv,9,22,22,94.386,93.027,Hendrick Motorsports,False,False,8,16
Bubba Wallace,4025,Tyt,23,21,9,94.384,93.028,23XI Racing,False,False,19,5
Corey LaJoie,4096,Chv,7,48,26,94.382,93.030,Spire Motorsports,False,False,31,18
Cody Ware,4125,Frd,51,59,31,94.376,93.036,Rick Ware Racing,False,False,33,24
Erik Jones,4059,Chv,43,53,30,94.374,93.038,Petty GMS Motorsports,False,False,35,15
Cody Ware,4125,Frd,51,58,32,94.373,93.039,Rick Ware Racing,False,False,33,24
Erik Jones,4059,Chv,43,13,17,94.367,93.045,Petty GMS Motorsports,False,False,35,15
Austin Dillon,3873,Chv,3,67,15,94.366,93.046,Richard Childress Racing,False,False,29,30
Martin Truex Jr.,3368,Tyt,19,74,12,94.363,93.049,Joe Gibbs Racing,False,False,25,21
Erik Jones,4059,Chv,43,35,9,94.360,93.052,Petty GMS Motorsports,False,False,35,15
Josh Bilicki,4213,Chv,77,49,28,94.359,93.053,Spire Motorsports,False,True,32,22
Kyle Larson,4030,Chv,5,39,35,94.357,93.055,Hendrick Motorsports,False,False,22,35
Loris Hezemans,4339,Frd,27,30,37,94.354,93.058,Team Hezeberg,False,True,34,37
Chris Buescher,3989,Frd,17,70,29,94.353,93.059,Roush Fenway Keselowski Racing,False,False,16,10
Aric Almirola,40,Frd,10,21,15,94.352,93.060,Stewart-Haas Racing,False,False,14,38
Ty Dillon,4013,Chv,42,42,8,94.348,93.064,Petty GMS Motorsports,False,False,30,34
Josh Bilicki,4213,Chv,77,58,30,94.347,93.065,Spire Motorsports,False,True,32,22
Cody Ware,4125,Frd,51,32,13,94.346,93.066,Rick Ware Racing,False,False,33,24
Cody Ware,4125,Frd,51,49,26,94.342,93.070,Rick Ware Racing,False,False,33,24
Daniel Suarez,4113,Chv,99,41,12,94.341,93.071,TrackHouse Racing,False,False,11,28
Cody Ware,4125,Frd,51,27,22,94.340,93.072,Rick Ware Racing,False,False,33,24
Joey Logano,3859,Frd,22,47,15,94.338,93.074,Team Penske,False,False,5,6
Loris Hezemans,4339,Frd,27,31,37,94.336,93.076,Team Hezeberg,False,True,34,37
Kevin Harvick,1416,Frd,4,59,21,94.336,93.076,Stewart-Haas Racing,False,False,18,33
Cody Ware,4125,Frd,51,26,24,94.332,93.080,Rick Ware Racing,False,False,33,24
Martin Truex Jr.,3368,Tyt,19,9,19,94.331,93.081,Joe Gibbs Racing,False,False,25,21
Loris Hezemans,4339,Frd,27,14,34,94.330,93.082,Team Hezeberg,False,True,34,37
Justin Haley,4172,Chv,31,48,33,94.329,93.083,Kaulig Racing,False,False,17,19
Josh Bilicki,4213,Chv,77,72,27,94.327,93.085,Spire Motorsports,False,True,32,22
Daniil Kvyat,4447,Tyt,26,14,16,94.326,93.086,Team Hezeberg,False,False,36,36
Austin Dillon,3873,Chv,3,85,29,94.323,93.089,Richard Childress Racing,False,False,29,30
Joey Logano,3859,Frd,22,22,18,94.314,93.098,Team Penske,False,False,5,6
Cody Ware,4125,Frd,51,30,21,94.314,93.098,Rick Ware Racing,False,False,33,24
Bubba Wallace,4025,Tyt,23,46,5,94.310,93.101,23XI Racing,False,False,19,5
Corey LaJoie,4096,Chv,7,12,21,94.308,93.103,Spire Motorsports,False,False,31,18
Harrison Burton,4217,Frd,21,43,24,94.306,93.105,Wood Brothers Racing,False,False,13,3
Joey Logano,3859,Frd,22,45,16,94.306,93.105,Team Penske,False,False,5,6
Daniil Kvyat,4447,Tyt,26,23,31,94.304,93.107,Team Hezeberg,False,False,36,36
Erik Jones,4059,Chv,43,33,11,94.302,93.109,Petty GMS Motorsports,False,False,35,15
Justin Haley,4172,Chv,31,11,38,94.302,93.109,Kaulig Racing,False,False,17,19
Loris Hezemans,4339,Frd,27,4,31,94.302,93.109,Team Hezeberg,False,True,34,37
Josh Bilicki,4213,Chv,77,35,11,94.298,93.113,Spire Motorsports,False,True,32,22
Denny Hamlin,1361,Tyt,11,6,34,94.296,93.115,Joe Gibbs Racing,False,False,15,14
Loris Hezemans,4339,Frd,27,5,31,94.291,93.120,Team Hezeberg,False,True,34,37
Josh Bilicki,4213,Chv,77,48,28,94.286,93.125,Spire Motorsports,False,True,32,22
Ricky Stenhouse Jr.,3888,Chv,47,26,19,94.284,93.127,JTG Daugherty Racing,False,False,38,13
Alex Bowman,4045,Chv,48,4,23,94.283,93.128,Hendrick Motorsports,False,False,28,32
Joey Logano,3859,Frd,22,41,17,94.280,93.131,Team Penske,False,False,5,6
Kevin Harvick,1416,Frd,4,46,16,94.277,93.134,Stewart-Haas Racing,False,False,18,33
Bubba Wallace,4025,Tyt,23,10,18,94.277,93.134,23XI Racing,False,False,19,5
Chase Briscoe,4228,Frd,14,45,6,94.275,93.136,Stewart-Haas Racing,False,False,3,23
Joey Logano,3859,Frd,22,46,15,94.275,93.136,Team Penske,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,66,10,94.274,93.137,Joe Gibbs Racing,False,False,25,21
Kyle Busch,454,Tyt,18,42,21,94.273,93.138,Joe Gibbs Racing,False,False,10,11
Daniil Kvyat,4447,Tyt,26,33,36,94.272,93.139,Team Hezeberg,False,False,36,36
Kevin Harvick,1416,Frd,4,9,17,94.265,93.146,Stewart-Haas Racing,False,False,18,33
Joey Hand,4413,Frd,15,21,36,94.260,93.151,Rick Ware Racing,False,False,27,29
Josh Bilicki,4213,Chv,77,23,30,94.255,93.156,Spire Motorsports,False,True,32,22
Harrison Burton,4217,Frd,21,10,14,94.254,93.157,Wood Brothers Racing,False,False,13,3
Ricky Stenhouse Jr.,3888,Chv,47,86,14,94.253,93.158,JTG Daugherty Racing,False,False,38,13
Joey Hand,4413,Frd,15,28,33,94.252,93.159,Rick Ware Racing,False,False,27,29
Erik Jones,4059,Chv,43,10,25,94.249,93.162,Petty GMS Motorsports,False,False,35,15
Joey Logano,3859,Frd,22,15,4,94.242,93.169,Team Penske,False,False,5,6
Justin Haley,4172,Chv,31,41,33,94.240,93.171,Kaulig Racing,False,False,17,19
Erik Jones,4059,Chv,43,27,23,94.239,93.172,Petty GMS Motorsports,False,False,35,15
Justin Haley,4172,Chv,31,28,34,94.239,93.172,Kaulig Racing,False,False,17,19
Ty Gibbs,4368,Tyt,45,3,23,94.238,93.173,23XI Racing,False,True,26,17
Joey Logano,3859,Frd,22,73,17,94.236,93.175,Team Penske,False,False,5,6
Ryan Blaney,4023,Frd,12,35,15,94.236,93.175,Team Penske,False,False,6,26
Josh Bilicki,4213,Chv,77,54,10,94.235,93.176,Spire Motorsports,False,True,32,22
Todd Gilliland,4231,Frd,38,29,19,94.234,93.177,Front Row Motorsports,False,False,9,4
Cole Custer,4104,Frd,41,7,21,94.233,93.178,Stewart-Haas Racing,False,False,24,9
Michael McDowell,3832,Frd,34,86,9,94.231,93.180,Front Row Motorsports,False,False,7,8
Cody Ware,4125,Frd,51,42,30,94.230,93.181,Rick Ware Racing,False,False,33,24
Martin Truex Jr.,3368,Tyt,19,45,12,94.225,93.185,Joe Gibbs Racing,False,False,25,21
Josh Bilicki,4213,Chv,77,69,27,94.222,93.188,Spire Motorsports,False,True,32,22
Bubba Wallace,4025,Tyt,23,2,15,94.221,93.189,23XI Racing,False,False,19,5
Cody Ware,4125,Frd,51,29,22,94.215,93.195,Rick Ware Racing,False,False,33,24
Josh Bilicki,4213,Chv,77,71,27,94.214,93.196,Spire Motorsports,False,True,32,22
Harrison Burton,4217,Frd,21,29,26,94.213,93.197,Wood Brothers Racing,False,False,13,3
Austin Dillon,3873,Chv,3,21,14,94.209,93.201,Richard Childress Racing,False,False,29,30
Chris Buescher,3989,Frd,17,46,34,94.208,93.202,Roush Fenway Keselowski Racing,False,False,16,10
Justin Haley,4172,Chv,31,33,33,94.208,93.202,Kaulig Racing,False,False,17,19
Corey LaJoie,4096,Chv,7,5,30,94.204,93.206,Spire Motorsports,False,False,31,18
Erik Jones,4059,Chv,43,54,30,94.200,93.210,Petty GMS Motorsports,False,False,35,15
Austin Cindric,4180,Frd,2,66,13,94.200,93.210,Team Penske,False,False,2,2
Austin Cindric,4180,Frd,2,45,14,94.195,93.215,Team Penske,False,False,2,2
Erik Jones,4059,Chv,43,58,29,94.194,93.216,Petty GMS Motorsports,False,False,35,15
Erik Jones,4059,Chv,43,52,30,94.191,93.219,Petty GMS Motorsports,False,False,35,15
Martin Truex Jr.,3368,Tyt,19,41,16,94.191,93.219,Joe Gibbs Racing,False,False,25,21
Kyle Larson,4030,Chv,5,22,20,94.189,93.221,Hendrick Motorsports,False,False,22,35
Todd Gilliland,4231,Frd,38,23,23,94.185,93.225,Front Row Motorsports,False,False,9,4
Erik Jones,4059,Chv,43,29,23,94.183,93.227,Petty GMS Motorsports,False,False,35,15
Martin Truex Jr.,3368,Tyt,19,10,19,94.180,93.230,Joe Gibbs Racing,False,False,25,21
Cody Ware,4125,Frd,51,35,10,94.180,93.230,Rick Ware Racing,False,False,33,24
Josh Bilicki,4213,Chv,77,28,25,94.179,93.231,Spire Motorsports,False,True,32,22
Erik Jones,4059,Chv,43,14,13,94.175,93.235,Petty GMS Motorsports,False,False,35,15
Cody Ware,4125,Frd,51,28,22,94.172,93.238,Rick Ware Racing,False,False,33,24
Cody Ware,4125,Frd,51,22,29,94.170,93.240,Rick Ware Racing,False,False,33,24
AJ Allmendinger,3774,Chv,16,9,16,94.159,93.251,Kaulig Racing,False,True,20,7
Todd Gilliland,4231,Frd,38,24,21,94.157,93.253,Front Row Motorsports,False,False,9,4
Cody Ware,4125,Frd,51,67,25,94.153,93.257,Rick Ware Racing,False,False,33,24
Josh Bilicki,4213,Chv,77,57,31,94.153,93.257,Spire Motorsports,False,True,32,22
AJ Allmendinger,3774,Chv,16,14,23,94.150,93.260,Kaulig Racing,False,True,20,7
Josh Bilicki,4213,Chv,77,46,30,94.149,93.261,Spire Motorsports,False,True,32,22
Justin Haley,4172,Chv,31,22,37,94.147,93.263,Kaulig Racing,False,False,17,19
Erik Jones,4059,Chv,43,30,22,94.143,93.267,Petty GMS Motorsports,False,False,35,15
Ricky Stenhouse Jr.,3888,Chv,47,76,20,94.139,93.271,JTG Daugherty Racing,False,False,38,13
Kyle Busch,454,Tyt,18,43,22,94.138,93.272,Joe Gibbs Racing,False,False,10,11
Josh Bilicki,4213,Chv,77,52,12,94.138,93.272,Spire Motorsports,False,True,32,22
Harrison Burton,4217,Frd,21,23,26,94.134,93.276,Wood Brothers Racing,False,False,13,3
Alex Bowman,4045,Chv,48,46,22,94.132,93.278,Hendrick Motorsports,False,False,28,32
Ricky Stenhouse Jr.,3888,Chv,47,8,31,94.123,93.286,JTG Daugherty Racing,False,False,38,13
Ty Gibbs,4368,Tyt,45,71,22,94.123,93.286,23XI Racing,False,True,26,17
Justin Haley,4172,Chv,31,14,37,94.122,93.287,Kaulig Racing,False,False,17,19
Daniil Kvyat,4447,Tyt,26,32,36,94.118,93.291,Team Hezeberg,False,False,36,36
Cody Ware,4125,Frd,51,34,10,94.114,93.295,Rick Ware Racing,False,False,33,24
Kyle Busch,454,Tyt,18,41,23,94.113,93.296,Joe Gibbs Racing,False,False,10,11
Erik Jones,4059,Chv,43,70,22,94.109,93.300,Petty GMS Motorsports,False,False,35,15
Kyle Larson,4030,Chv,5,26,36,94.109,93.300,Hendrick Motorsports,False,False,22,35
Kevin Harvick,1416,Frd,4,47,16,94.106,93.303,Stewart-Haas Racing,False,False,18,33
Joey Logano,3859,Frd,22,13,5,94.104,93.305,Team Penske,False,False,5,6
Cole Custer,4104,Frd,41,26,21,94.099,93.310,Stewart-Haas Racing,False,False,24,9
Kevin Harvick,1416,Frd,4,41,18,94.098,93.311,Stewart-Haas Racing,False,False,18,33
Josh Bilicki,4213,Chv,77,34,11,94.091,93.318,Spire Motorsports,False,True,32,22
Daniil Kvyat,4447,Tyt,26,25,28,94.087,93.322,Team Hezeberg,False,False,36,36
Erik Jones,4059,Chv,43,34,9,94.084,93.325,Petty GMS Motorsports,False,False,35,15
Josh Bilicki,4213,Chv,77,29,24,94.084,93.325,Spire Motorsports,False,True,32,22
Ty Gibbs,4368,Tyt,45,21,13,94.071,93.338,23XI Racing,False,True,26,17
Joey Logano,3859,Frd,22,66,16,94.067,93.342,Team Penske,False,False,5,6
Cody Ware,4125,Frd,51,24,25,94.064,93.345,Rick Ware Racing,False,False,33,24
Ty Dillon,4013,Chv,42,34,5,94.058,93.351,Petty GMS Motorsports,False,False,30,34
Aric Almirola,40,Frd,10,8,33,94.050,93.359,Stewart-Haas Racing,False,False,14,38
Justin Haley,4172,Chv,31,21,37,94.046,93.363,Kaulig Racing,False,False,17,19
Daniil Kvyat,4447,Tyt,26,10,34,94.045,93.364,Team Hezeberg,False,False,36,36
Corey LaJoie,4096,Chv,7,7,29,94.045,93.364,Spire Motorsports,False,False,31,18
Cody Ware,4125,Frd,51,4,35,94.045,93.364,Rick Ware Racing,False,False,33,24
Todd Gilliland,4231,Frd,38,41,21,94.041,93.368,Front Row Motorsports,False,False,9,4
Daniil Kvyat,4447,Tyt,26,38,36,94.040,93.369,Team Hezeberg,False,False,36,36
Josh Bilicki,4213,Chv,77,44,30,94.039,93.370,Spire Motorsports,False,True,32,22
Denny Hamlin,1361,Tyt,11,21,27,94.038,93.371,Joe Gibbs Racing,False,False,15,14
Cody Ware,4125,Frd,51,46,29,94.035,93.374,Rick Ware Racing,False,False,33,24
Corey LaJoie,4096,Chv,7,44,28,94.025,93.384,Spire Motorsports,False,False,31,18
Daniil Kvyat,4447,Tyt,26,22,31,94.023,93.386,Team Hezeberg,False,False,36,36
Brad Keselowski,1816,Frd,6,86,21,94.022,93.387,Roush Fenway Keselowski Racing,False,False,12,20
Harrison Burton,4217,Frd,21,24,22,94.020,93.389,Wood Brothers Racing,False,False,13,3
Daniil Kvyat,4447,Tyt,26,31,36,94.019,93.390,Team Hezeberg,False,False,36,36
Ross Chastain,4001,Chv,1,24,31,94.018,93.391,TrackHouse Racing,False,False,21,27
Cody Ware,4125,Frd,51,25,25,94.018,93.391,Rick Ware Racing,False,False,33,24
Chase Briscoe,4228,Frd,14,22,16,94.014,93.395,Stewart-Haas Racing,False,False,3,23
Daniel Suarez,4113,Chv,99,47,17,94.013,93.396,TrackHouse Racing,False,False,11,28
Martin Truex Jr.,3368,Tyt,19,3,20,94.011,93.398,Joe Gibbs Racing,False,False,25,21
Josh Bilicki,4213,Chv,77,4,26,94.010,93.399,Spire Motorsports,False,True,32,22
Daniil Kvyat,4447,Tyt,26,6,36,94.010,93.399,Team Hezeberg,False,False,36,36
Austin Dillon,3873,Chv,3,6,28,94.009,93.400,Richard Childress Racing,False,False,29,30
Josh Bilicki,4213,Chv,77,66,26,94.005,93.404,Spire Motorsports,False,True,32,22
Chase Elliott,4062,Chv,9,41,20,94.004,93.405,Hendrick Motorsports,False,False,8,16
Brad Keselowski,1816,Frd,6,2,13,94.003,93.406,Roush Fenway Keselowski Racing,False,False,12,20
Kyle Larson,4030,Chv,5,15,7,94.001,93.408,Hendrick Motorsports,False,False,22,35
William Byron,4184,Chv,24,20,2,93.999,93.410,Hendrick Motorsports,False,False,23,31
Chase Briscoe,4228,Frd,14,66,18,93.999,93.410,Stewart-Haas Racing,False,False,3,23
Corey LaJoie,4096,Chv,7,42,29,93.994,93.414,Spire Motorsports,False,False,31,18
Daniel Suarez,4113,Chv,99,46,17,93.992,93.416,TrackHouse Racing,False,False,11,28
Ricky Stenhouse Jr.,3888,Chv,47,46,25,93.991,93.417,JTG Daugherty Racing,False,False,38,13
Justin Haley,4172,Chv,31,12,38,93.987,93.421,Kaulig Racing,False,False,17,19
Erik Jones,4059,Chv,43,41,9,93.987,93.421,Petty GMS Motorsports,False,False,35,15
Josh Bilicki,4213,Chv,77,73,27,93.976,93.432,Spire Motorsports,False,True,32,22
Martin Truex Jr.,3368,Tyt,19,86,22,93.965,93.443,Joe Gibbs Racing,False,False,25,21
Kyle Busch,454,Tyt,18,22,17,93.964,93.444,Joe Gibbs Racing,False,False,10,11
Justin Haley,4172,Chv,31,13,37,93.957,93.451,Kaulig Racing,False,False,17,19
Erik Jones,4059,Chv,43,71,21,93.956,93.452,Petty GMS Motorsports,False,False,35,15
Bubba Wallace,4025,Tyt,23,4,17,93.954,93.454,23XI Racing,False,False,19,5
Daniil Kvyat,4447,Tyt,26,39,36,93.952,93.456,Team Hezeberg,False,False,36,36
Alex Bowman,4045,Chv,48,42,25,93.947,93.461,Hendrick Motorsports,False,False,28,32
Loris Hezemans,4339,Frd,27,8,30,93.945,93.463,Team Hezeberg,False,True,34,37
Cody Ware,4125,Frd,51,74,26,93.932,93.476,Rick Ware Racing,False,False,33,24
Josh Bilicki,4213,Chv,77,68,27,93.921,93.487,Spire Motorsports,False,True,32,22
Joey Hand,4413,Frd,15,4,22,93.912,93.496,Rick Ware Racing,False,False,27,29
Chase Briscoe,4228,Frd,14,15,1,93.907,93.501,Stewart-Haas Racing,False,False,3,23
Cody Ware,4125,Frd,51,75,26,93.904,93.504,Rick Ware Racing,False,False,33,24
Ty Dillon,4013,Chv,42,21,12,93.899,93.509,Petty GMS Motorsports,False,False,30,34
Austin Cindric,4180,Frd,2,46,14,93.891,93.517,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,21,20,93.890,93.518,Team Penske,False,False,5,6
Alex Bowman,4045,Chv,48,41,25,93.887,93.521,Hendrick Motorsports,False,False,28,32
Aric Almirola,40,Frd,10,6,33,93.887,93.521,Stewart-Haas Racing,False,False,14,38
Ross Chastain,4001,Chv,1,46,13,93.883,93.525,TrackHouse Racing,False,False,21,27
Joey Logano,3859,Frd,22,25,17,93.882,93.526,Team Penske,False,False,5,6
Chase Briscoe,4228,Frd,14,1,2,93.872,93.536,Stewart-Haas Racing,False,False,3,23
Corey LaJoie,4096,Chv,7,6,29,93.859,93.549,Spire Motorsports,False,False,31,18
Justin Haley,4172,Chv,31,9,38,93.854,93.554,Kaulig Racing,False,False,17,19
Kyle Busch,454,Tyt,18,14,8,93.842,93.566,Joe Gibbs Racing,False,False,10,11
Ricky Stenhouse Jr.,3888,Chv,47,6,32,93.840,93.568,JTG Daugherty Racing,False,False,38,13
Ty Gibbs,4368,Tyt,45,10,23,93.840,93.568,23XI Racing,False,True,26,17
Cody Ware,4125,Frd,51,9,35,93.837,93.571,Rick Ware Racing,False,False,33,24
Ricky Stenhouse Jr.,3888,Chv,47,42,26,93.835,93.573,JTG Daugherty Racing,False,False,38,13
Josh Bilicki,4213,Chv,77,30,24,93.829,93.579,Spire Motorsports,False,True,32,22
Bubba Wallace,4025,Tyt,23,66,17,93.825,93.583,23XI Racing,False,False,19,5
Daniil Kvyat,4447,Tyt,26,9,36,93.818,93.590,Team Hezeberg,False,False,36,36
Ricky Stenhouse Jr.,3888,Chv,47,73,20,93.812,93.596,JTG Daugherty Racing,False,False,38,13
Kyle Larson,4030,Chv,5,38,35,93.809,93.599,Hendrick Motorsports,False,False,22,35
Harrison Burton,4217,Frd,21,46,24,93.804,93.604,Wood Brothers Racing,False,False,13,3
Harrison Burton,4217,Frd,21,30,25,93.802,93.606,Wood Brothers Racing,False,False,13,3
