driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
James Davison,4211,Chv,15,477,23,89.081,21.257,Rick Ware Racing,False,False,37,22
Ryan Newman,2394,Frd,6,336,4,89.081,21.257,Roush Fenway Racing,False,False,8,19
Kyle Busch,454,Tyt,18,103,11,89.081,21.257,Joe Gibbs Racing,False,False,12,10
Quin Houff,4229,Chv,00,61,33,89.081,21.257,StarCom Racing,False,False,29,24
BJ McLeod,3973,Frd,78,341,37,89.081,21.257,Live Fast Motorsports,False,True,36,29
Anthony Alfredo,4301,Frd,38,469,22,89.081,21.257,Front Row Motorsports,False,False,35,26
Brad Keselowski,1816,Frd,2,164,8,89.081,21.257,Team Penske,False,False,10,33
Michael McDowell,3832,Frd,34,148,28,89.081,21.257,Front Row Motorsports,False,False,14,31
Ryan Preece,4070,Chv,37,162,15,89.081,21.257,JTG Daugherty Racing,False,False,17,36
Austin Dillon,3873,Chv,3,176,8,89.077,21.258,Richard Childress Racing,False,False,18,14
Josh Bilicki,4213,Frd,52,397,26,89.077,21.258,Rick Ware Racing,False,False,33,23
Kevin Harvick,1416,Frd,4,320,17,89.077,21.258,Stewart-Haas Racing,False,False,9,9
Kyle Busch,454,Tyt,18,450,15,89.077,21.258,Joe Gibbs Racing,False,False,12,10
Cole Custer,4104,Frd,41,152,30,89.077,21.258,Stewart-Haas Racing,False,False,26,18
Kurt Busch,453,Chv,1,483,21,89.077,21.258,Chip Ganassi Racing,False,False,21,21
Michael McDowell,3832,Frd,34,316,19,89.077,21.258,Front Row Motorsports,False,False,14,31
Kyle Busch,454,Tyt,18,433,15,89.077,21.258,Joe Gibbs Racing,False,False,12,10
Kevin Harvick,1416,Frd,4,86,13,89.077,21.258,Stewart-Haas Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,109,1,89.077,21.258,Team Penske,False,False,4,11
Quin Houff,4229,Chv,00,143,34,89.077,21.258,StarCom Racing,False,False,29,24
Denny Hamlin,1361,Tyt,11,81,2,89.077,21.258,Joe Gibbs Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,401,16,89.073,21.259,Wood Brothers Racing,False,False,22,12
Chris Buescher,3989,Frd,17,98,17,89.073,21.259,Roush Fenway Racing,False,False,15,13
Matt DiBenedetto,3916,Frd,21,102,12,89.073,21.259,Wood Brothers Racing,False,False,22,12
Alex Bowman,4045,Chv,48,181,4,89.073,21.259,Hendrick Motorsports,False,False,20,34
Tyler Reddick,4065,Chv,8,105,14,89.073,21.259,Richard Childress Racing,False,False,13,8
Ryan Preece,4070,Chv,37,195,34,89.069,21.260,JTG Daugherty Racing,False,False,17,36
Cole Custer,4104,Frd,41,493,19,89.069,21.260,Stewart-Haas Racing,False,False,26,18
JJ Yeley,3669,Chv,53,137,37,89.069,21.260,Rick Ware Racing,False,True,28,25
Kyle Busch,454,Tyt,18,94,11,89.069,21.260,Joe Gibbs Racing,False,False,12,10
Tyler Reddick,4065,Chv,8,249,13,89.069,21.260,Richard Childress Racing,False,False,13,8
Ryan Blaney,4023,Frd,12,297,12,89.069,21.260,Team Penske,False,False,4,11
Daniel Suarez,4113,Chv,99,357,27,89.069,21.260,TrackHouse Racing,False,False,11,32
Chris Buescher,3989,Frd,17,167,20,89.069,21.260,Roush Fenway Racing,False,False,15,13
Martin Truex Jr.,3368,Tyt,19,173,3,89.069,21.260,Joe Gibbs Racing,False,False,7,1
Brad Keselowski,1816,Frd,2,90,9,89.069,21.260,Team Penske,False,False,10,33
BJ McLeod,3973,Frd,78,153,32,89.069,21.260,Live Fast Motorsports,False,True,36,29
Martin Truex Jr.,3368,Tyt,19,174,3,89.069,21.260,Joe Gibbs Racing,False,False,7,1
Christopher Bell,4153,Tyt,20,102,10,89.069,21.260,Joe Gibbs Racing,False,False,23,7
Chase Elliott,4062,Chv,9,178,7,89.069,21.260,Hendrick Motorsports,False,False,5,2
Justin Haley,4172,Chv,77,169,29,89.069,21.260,Spire Motorsports,False,True,30,35
Austin Dillon,3873,Chv,3,89,12,89.069,21.260,Richard Childress Racing,False,False,18,14
BJ McLeod,3973,Frd,78,296,37,89.069,21.260,Live Fast Motorsports,False,True,36,29
Ryan Newman,2394,Frd,6,437,11,89.069,21.260,Roush Fenway Racing,False,False,8,19
Ryan Blaney,4023,Frd,12,179,1,89.069,21.260,Team Penske,False,False,4,11
Josh Bilicki,4213,Frd,52,475,26,89.064,21.261,Rick Ware Racing,False,False,33,23
Corey LaJoie,4096,Chv,7,368,10,89.064,21.261,Spire Motorsports,False,False,34,37
Corey LaJoie,4096,Chv,7,76,26,89.064,21.261,Spire Motorsports,False,False,34,37
Austin Dillon,3873,Chv,3,310,26,89.064,21.261,Richard Childress Racing,False,False,18,14
Tyler Reddick,4065,Chv,8,93,18,89.064,21.261,Richard Childress Racing,False,False,13,8
Erik Jones,4059,Chv,43,166,21,89.064,21.261,Richard Petty Motorsports,False,False,16,30
Chase Briscoe,4228,Frd,14,314,27,89.064,21.261,Stewart-Haas Racing,False,False,24,27
Daniel Suarez,4113,Chv,99,162,25,89.064,21.261,TrackHouse Racing,False,False,11,32
Daniel Suarez,4113,Chv,99,124,33,89.064,21.261,TrackHouse Racing,False,False,11,32
Chase Elliott,4062,Chv,9,440,4,89.064,21.261,Hendrick Motorsports,False,False,5,2
Brad Keselowski,1816,Frd,2,172,8,89.060,21.262,Team Penske,False,False,10,33
Cole Custer,4104,Frd,41,494,19,89.060,21.262,Stewart-Haas Racing,False,False,26,18
Chase Briscoe,4228,Frd,14,78,29,89.060,21.262,Stewart-Haas Racing,False,False,24,27
Cole Custer,4104,Frd,41,158,29,89.060,21.262,Stewart-Haas Racing,False,False,26,18
Tyler Reddick,4065,Chv,8,170,15,89.060,21.262,Richard Childress Racing,False,False,13,8
Kevin Harvick,1416,Frd,4,165,19,89.060,21.262,Stewart-Haas Racing,False,False,9,9
Ryan Preece,4070,Chv,37,36,10,89.060,21.262,JTG Daugherty Racing,False,False,17,36
Ricky Stenhouse Jr.,3888,Chv,47,320,20,89.060,21.262,JTG Daugherty Racing,False,False,6,15
Ryan Preece,4070,Chv,37,82,14,89.060,21.262,JTG Daugherty Racing,False,False,17,36
Josh Bilicki,4213,Frd,52,472,26,89.060,21.262,Rick Ware Racing,False,False,33,23
Anthony Alfredo,4301,Frd,38,169,31,89.060,21.262,Front Row Motorsports,False,False,35,26
Aric Almirola,40,Frd,10,314,18,89.056,21.263,Stewart-Haas Racing,False,False,31,20
Kurt Busch,453,Chv,1,100,19,89.056,21.263,Chip Ganassi Racing,False,False,21,21
Kurt Busch,453,Chv,1,175,11,89.056,21.263,Chip Ganassi Racing,False,False,21,21
Kyle Busch,454,Tyt,18,189,6,89.056,21.263,Joe Gibbs Racing,False,False,12,10
Ross Chastain,4001,Chv,42,80,24,89.056,21.263,Chip Ganassi Racing,False,False,27,17
Matt DiBenedetto,3916,Frd,21,101,12,89.056,21.263,Wood Brothers Racing,False,False,22,12
Kyle Busch,454,Tyt,18,174,6,89.052,21.264,Joe Gibbs Racing,False,False,12,10
Quin Houff,4229,Chv,00,404,25,89.052,21.264,StarCom Racing,False,False,29,24
Quin Houff,4229,Chv,00,333,33,89.052,21.264,StarCom Racing,False,False,29,24
Quin Houff,4229,Chv,00,48,34,89.052,21.264,StarCom Racing,False,False,29,24
Josh Bilicki,4213,Frd,52,414,24,89.052,21.264,Rick Ware Racing,False,False,33,23
Ricky Stenhouse Jr.,3888,Chv,47,316,20,89.052,21.264,JTG Daugherty Racing,False,False,6,15
Daniel Suarez,4113,Chv,99,283,17,89.052,21.264,TrackHouse Racing,False,False,11,32
Daniel Suarez,4113,Chv,99,163,25,89.052,21.264,TrackHouse Racing,False,False,11,32
Joey Logano,3859,Frd,22,451,9,89.052,21.264,Team Penske,False,False,1,6
Cody Ware,4125,Chv,51,155,33,89.052,21.264,Petty Ware Racing,False,True,32,28
Kurt Busch,453,Chv,1,102,19,89.052,21.264,Chip Ganassi Racing,False,False,21,21
Ricky Stenhouse Jr.,3888,Chv,47,58,21,89.048,21.265,JTG Daugherty Racing,False,False,6,15
Ross Chastain,4001,Chv,42,158,27,89.048,21.265,Chip Ganassi Racing,False,False,27,17
James Davison,4211,Chv,15,147,36,89.048,21.265,Rick Ware Racing,False,False,37,22
Tyler Reddick,4065,Chv,8,116,13,89.048,21.265,Richard Childress Racing,False,False,13,8
Ryan Newman,2394,Frd,6,270,8,89.048,21.265,Roush Fenway Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,91,10,89.048,21.265,Joe Gibbs Racing,False,False,23,7
Kyle Busch,454,Tyt,18,289,12,89.048,21.265,Joe Gibbs Racing,False,False,12,10
Kyle Busch,454,Tyt,18,168,6,89.048,21.265,Joe Gibbs Racing,False,False,12,10
Tyler Reddick,4065,Chv,8,297,14,89.048,21.265,Richard Childress Racing,False,False,13,8
Ryan Newman,2394,Frd,6,151,16,89.048,21.265,Roush Fenway Racing,False,False,8,19
Kyle Busch,454,Tyt,18,176,6,89.044,21.266,Joe Gibbs Racing,False,False,12,10
Austin Dillon,3873,Chv,3,195,8,89.044,21.266,Richard Childress Racing,False,False,18,14
William Byron,4184,Chv,24,159,7,89.044,21.266,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,489,3,89.044,21.266,Hendrick Motorsports,False,False,5,2
Cole Custer,4104,Frd,41,162,29,89.044,21.266,Stewart-Haas Racing,False,False,26,18
Michael McDowell,3832,Frd,34,83,26,89.044,21.266,Front Row Motorsports,False,False,14,31
Kyle Larson,4030,Chv,5,104,5,89.044,21.266,Hendrick Motorsports,False,False,19,5
Joey Logano,3859,Frd,22,165,13,89.044,21.266,Team Penske,False,False,1,6
Michael McDowell,3832,Frd,34,156,28,89.044,21.266,Front Row Motorsports,False,False,14,31
Bubba Wallace,4025,Tyt,23,315,2,89.039,21.267,23XI Racing,False,False,25,16
Chase Briscoe,4228,Frd,14,312,27,89.039,21.267,Stewart-Haas Racing,False,False,24,27
BJ McLeod,3973,Frd,78,414,29,89.039,21.267,Live Fast Motorsports,False,True,36,29
Ryan Newman,2394,Frd,6,476,12,89.039,21.267,Roush Fenway Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,82,3,89.039,21.267,Joe Gibbs Racing,False,False,7,1
James Davison,4211,Chv,15,353,34,89.039,21.267,Rick Ware Racing,False,False,37,22
Tyler Reddick,4065,Chv,8,459,10,89.039,21.267,Richard Childress Racing,False,False,13,8
James Davison,4211,Chv,15,471,23,89.039,21.267,Rick Ware Racing,False,False,37,22
Michael McDowell,3832,Frd,34,149,28,89.039,21.267,Front Row Motorsports,False,False,14,31
JJ Yeley,3669,Chv,53,371,35,89.035,21.268,Rick Ware Racing,False,True,28,25
Joey Logano,3859,Frd,22,442,8,89.035,21.268,Team Penske,False,False,1,6
Michael McDowell,3832,Frd,34,161,28,89.035,21.268,Front Row Motorsports,False,False,14,31
Kevin Harvick,1416,Frd,4,283,16,89.035,21.268,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,77,314,29,89.035,21.268,Spire Motorsports,False,True,30,35
Ryan Blaney,4023,Frd,12,116,1,89.035,21.268,Team Penske,False,False,4,11
Kurt Busch,453,Chv,1,99,19,89.035,21.268,Chip Ganassi Racing,False,False,21,21
Corey LaJoie,4096,Chv,7,84,25,89.031,21.269,Spire Motorsports,False,False,34,37
Cole Custer,4104,Frd,41,496,19,89.031,21.269,Stewart-Haas Racing,False,False,26,18
JJ Yeley,3669,Chv,53,145,37,89.031,21.269,Rick Ware Racing,False,True,28,25
Anthony Alfredo,4301,Frd,38,154,31,89.031,21.269,Front Row Motorsports,False,False,35,26
Aric Almirola,40,Frd,10,359,30,89.031,21.269,Stewart-Haas Racing,False,False,31,20
Aric Almirola,40,Frd,10,167,18,89.031,21.269,Stewart-Haas Racing,False,False,31,20
Anthony Alfredo,4301,Frd,38,172,30,89.031,21.269,Front Row Motorsports,False,False,35,26
JJ Yeley,3669,Chv,53,412,27,89.031,21.269,Rick Ware Racing,False,True,28,25
Kevin Harvick,1416,Frd,4,82,13,89.031,21.269,Stewart-Haas Racing,False,False,9,9
Kurt Busch,453,Chv,1,101,19,89.031,21.269,Chip Ganassi Racing,False,False,21,21
Cole Custer,4104,Frd,41,472,18,89.031,21.269,Stewart-Haas Racing,False,False,26,18
Chris Buescher,3989,Frd,17,162,20,89.031,21.269,Roush Fenway Racing,False,False,15,13
Chris Buescher,3989,Frd,17,466,17,89.031,21.269,Roush Fenway Racing,False,False,15,13
BJ McLeod,3973,Frd,78,149,32,89.027,21.270,Live Fast Motorsports,False,True,36,29
Brad Keselowski,1816,Frd,2,104,9,89.027,21.270,Team Penske,False,False,10,33
Kyle Larson,4030,Chv,5,121,5,89.027,21.270,Hendrick Motorsports,False,False,19,5
Josh Bilicki,4213,Frd,52,70,35,89.027,21.270,Rick Ware Racing,False,False,33,23
Cody Ware,4125,Chv,51,49,35,89.027,21.270,Petty Ware Racing,False,True,32,28
Chase Elliott,4062,Chv,9,176,7,89.027,21.270,Hendrick Motorsports,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,450,13,89.027,21.270,JTG Daugherty Racing,False,False,6,15
Austin Dillon,3873,Chv,3,191,8,89.027,21.270,Richard Childress Racing,False,False,18,14
Ross Chastain,4001,Chv,42,441,19,89.027,21.270,Chip Ganassi Racing,False,False,27,17
Matt DiBenedetto,3916,Frd,21,485,14,89.027,21.270,Wood Brothers Racing,False,False,22,12
Ryan Preece,4070,Chv,37,154,15,89.027,21.270,JTG Daugherty Racing,False,False,17,36
Cole Custer,4104,Frd,41,155,29,89.027,21.270,Stewart-Haas Racing,False,False,26,18
James Davison,4211,Chv,15,72,36,89.027,21.270,Rick Ware Racing,False,False,37,22
Aric Almirola,40,Frd,10,272,19,89.023,21.271,Stewart-Haas Racing,False,False,31,20
Kyle Busch,454,Tyt,18,101,11,89.023,21.271,Joe Gibbs Racing,False,False,12,10
Kyle Larson,4030,Chv,5,57,8,89.023,21.271,Hendrick Motorsports,False,False,19,5
Ryan Blaney,4023,Frd,12,104,1,89.023,21.271,Team Penske,False,False,4,11
Kyle Larson,4030,Chv,5,183,5,89.023,21.271,Hendrick Motorsports,False,False,19,5
Cole Custer,4104,Frd,41,316,23,89.023,21.271,Stewart-Haas Racing,False,False,26,18
Austin Dillon,3873,Chv,3,443,16,89.023,21.271,Richard Childress Racing,False,False,18,14
Brad Keselowski,1816,Frd,2,312,13,89.023,21.271,Team Penske,False,False,10,33
Martin Truex Jr.,3368,Tyt,19,107,3,89.023,21.271,Joe Gibbs Racing,False,False,7,1
Corey LaJoie,4096,Chv,7,48,29,89.023,21.271,Spire Motorsports,False,False,34,37
JJ Yeley,3669,Chv,53,431,27,89.023,21.271,Rick Ware Racing,False,True,28,25
Joey Logano,3859,Frd,22,47,4,89.018,21.272,Team Penske,False,False,1,6
BJ McLeod,3973,Frd,78,299,37,89.018,21.272,Live Fast Motorsports,False,True,36,29
Christopher Bell,4153,Tyt,20,317,16,89.018,21.272,Joe Gibbs Racing,False,False,23,7
Aric Almirola,40,Frd,10,449,21,89.018,21.272,Stewart-Haas Racing,False,False,31,20
Brad Keselowski,1816,Frd,2,179,9,89.018,21.272,Team Penske,False,False,10,33
Bubba Wallace,4025,Tyt,23,459,11,89.018,21.272,23XI Racing,False,False,25,16
Joey Logano,3859,Frd,22,162,12,89.018,21.272,Team Penske,False,False,1,6
Quin Houff,4229,Chv,00,300,33,89.018,21.272,StarCom Racing,False,False,29,24
JJ Yeley,3669,Chv,53,422,27,89.018,21.272,Rick Ware Racing,False,True,28,25
William Byron,4184,Chv,24,162,9,89.018,21.272,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,94,5,89.018,21.272,Team Penske,False,False,1,6
Aric Almirola,40,Frd,10,159,18,89.018,21.272,Stewart-Haas Racing,False,False,31,20
BJ McLeod,3973,Frd,78,308,37,89.018,21.272,Live Fast Motorsports,False,True,36,29
Kurt Busch,453,Chv,1,430,22,89.018,21.272,Chip Ganassi Racing,False,False,21,21
Erik Jones,4059,Chv,43,170,20,89.014,21.273,Richard Petty Motorsports,False,False,16,30
James Davison,4211,Chv,15,59,37,89.014,21.273,Rick Ware Racing,False,False,37,22
Brad Keselowski,1816,Frd,2,162,7,89.014,21.273,Team Penske,False,False,10,33
James Davison,4211,Chv,15,474,23,89.014,21.273,Rick Ware Racing,False,False,37,22
Tyler Reddick,4065,Chv,8,448,11,89.014,21.273,Richard Childress Racing,False,False,13,8
Quin Houff,4229,Chv,00,32,37,89.014,21.273,StarCom Racing,False,False,29,24
Ryan Newman,2394,Frd,6,158,16,89.014,21.273,Roush Fenway Racing,False,False,8,19
Tyler Reddick,4065,Chv,8,336,11,89.014,21.273,Richard Childress Racing,False,False,13,8
Ricky Stenhouse Jr.,3888,Chv,47,168,22,89.014,21.273,JTG Daugherty Racing,False,False,6,15
Matt DiBenedetto,3916,Frd,21,107,12,89.014,21.273,Wood Brothers Racing,False,False,22,12
Christopher Bell,4153,Tyt,20,105,10,89.014,21.273,Joe Gibbs Racing,False,False,23,7
Anthony Alfredo,4301,Frd,38,142,31,89.014,21.273,Front Row Motorsports,False,False,35,26
Chase Briscoe,4228,Frd,14,385,10,89.014,21.273,Stewart-Haas Racing,False,False,24,27
Matt DiBenedetto,3916,Frd,21,96,12,89.014,21.273,Wood Brothers Racing,False,False,22,12
Martin Truex Jr.,3368,Tyt,19,178,3,89.014,21.273,Joe Gibbs Racing,False,False,7,1
Cole Custer,4104,Frd,41,75,27,89.014,21.273,Stewart-Haas Racing,False,False,26,18
Ryan Blaney,4023,Frd,12,178,1,89.014,21.273,Team Penske,False,False,4,11
Chase Elliott,4062,Chv,9,397,6,89.014,21.273,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,20,100,10,89.014,21.273,Joe Gibbs Racing,False,False,23,7
Bubba Wallace,4025,Tyt,23,481,16,89.010,21.274,23XI Racing,False,False,25,16
Joey Logano,3859,Frd,22,83,5,89.010,21.274,Team Penske,False,False,1,6
Quin Houff,4229,Chv,00,410,25,89.010,21.274,StarCom Racing,False,False,29,24
Justin Haley,4172,Chv,77,164,30,89.010,21.274,Spire Motorsports,False,True,30,35
BJ McLeod,3973,Frd,78,450,29,89.010,21.274,Live Fast Motorsports,False,True,36,29
Ryan Preece,4070,Chv,37,95,14,89.010,21.274,JTG Daugherty Racing,False,False,17,36
Martin Truex Jr.,3368,Tyt,19,180,3,89.010,21.274,Joe Gibbs Racing,False,False,7,1
Joey Logano,3859,Frd,22,496,6,89.010,21.274,Team Penske,False,False,1,6
Ross Chastain,4001,Chv,42,318,30,89.010,21.274,Chip Ganassi Racing,False,False,27,17
Anthony Alfredo,4301,Frd,38,85,29,89.010,21.274,Front Row Motorsports,False,False,35,26
Chase Briscoe,4228,Frd,14,165,26,89.006,21.275,Stewart-Haas Racing,False,False,24,27
Austin Dillon,3873,Chv,3,495,14,89.006,21.275,Richard Childress Racing,False,False,18,14
Tyler Reddick,4065,Chv,8,175,15,89.006,21.275,Richard Childress Racing,False,False,13,8
JJ Yeley,3669,Chv,53,462,27,89.006,21.275,Rick Ware Racing,False,True,28,25
Chase Briscoe,4228,Frd,14,158,25,89.006,21.275,Stewart-Haas Racing,False,False,24,27
Michael McDowell,3832,Frd,34,96,24,89.002,21.276,Front Row Motorsports,False,False,14,31
Chris Buescher,3989,Frd,17,90,17,89.002,21.276,Roush Fenway Racing,False,False,15,13
Cody Ware,4125,Chv,51,277,36,89.002,21.276,Petty Ware Racing,False,True,32,28
Christopher Bell,4153,Tyt,20,103,10,89.002,21.276,Joe Gibbs Racing,False,False,23,7
William Byron,4184,Chv,24,154,6,89.002,21.276,Hendrick Motorsports,False,False,3,4
Erik Jones,4059,Chv,43,358,15,89.002,21.276,Richard Petty Motorsports,False,False,16,30
Ryan Preece,4070,Chv,37,376,30,89.002,21.276,JTG Daugherty Racing,False,False,17,36
Matt DiBenedetto,3916,Frd,21,163,14,88.998,21.277,Wood Brothers Racing,False,False,22,12
Brad Keselowski,1816,Frd,2,96,9,88.998,21.277,Team Penske,False,False,10,33
James Davison,4211,Chv,15,24,34,88.998,21.277,Rick Ware Racing,False,False,37,22
Ross Chastain,4001,Chv,42,434,19,88.998,21.277,Chip Ganassi Racing,False,False,27,17
Corey LaJoie,4096,Chv,7,91,26,88.998,21.277,Spire Motorsports,False,False,34,37
Ryan Preece,4070,Chv,37,97,14,88.998,21.277,JTG Daugherty Racing,False,False,17,36
Kyle Busch,454,Tyt,18,178,6,88.998,21.277,Joe Gibbs Racing,False,False,12,10
Alex Bowman,4045,Chv,48,100,8,88.998,21.277,Hendrick Motorsports,False,False,20,34
Justin Haley,4172,Chv,77,168,30,88.998,21.277,Spire Motorsports,False,True,30,35
Matt DiBenedetto,3916,Frd,21,110,12,88.998,21.277,Wood Brothers Racing,False,False,22,12
Michael McDowell,3832,Frd,34,94,24,88.998,21.277,Front Row Motorsports,False,False,14,31
Josh Bilicki,4213,Frd,52,69,35,88.998,21.277,Rick Ware Racing,False,False,33,23
Corey LaJoie,4096,Chv,7,77,26,88.998,21.277,Spire Motorsports,False,False,34,37
Ryan Preece,4070,Chv,37,312,31,88.998,21.277,JTG Daugherty Racing,False,False,17,36
Kyle Larson,4030,Chv,5,180,5,88.998,21.277,Hendrick Motorsports,False,False,19,5
Chris Buescher,3989,Frd,17,448,17,88.998,21.277,Roush Fenway Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,164,25,88.993,21.278,TrackHouse Racing,False,False,11,32
Anthony Alfredo,4301,Frd,38,439,25,88.993,21.278,Front Row Motorsports,False,False,35,26
Tyler Reddick,4065,Chv,8,76,22,88.993,21.278,Richard Childress Racing,False,False,13,8
Josh Bilicki,4213,Frd,52,465,26,88.993,21.278,Rick Ware Racing,False,False,33,23
Corey LaJoie,4096,Chv,7,165,24,88.993,21.278,Spire Motorsports,False,False,34,37
Chris Buescher,3989,Frd,17,70,17,88.993,21.278,Roush Fenway Racing,False,False,15,13
Joey Logano,3859,Frd,22,450,9,88.993,21.278,Team Penske,False,False,1,6
Chris Buescher,3989,Frd,17,170,19,88.993,21.278,Roush Fenway Racing,False,False,15,13
Ryan Newman,2394,Frd,6,95,15,88.993,21.278,Roush Fenway Racing,False,False,8,19
Ryan Blaney,4023,Frd,12,92,1,88.993,21.278,Team Penske,False,False,4,11
Corey LaJoie,4096,Chv,7,356,13,88.993,21.278,Spire Motorsports,False,False,34,37
Ryan Blaney,4023,Frd,12,192,1,88.993,21.278,Team Penske,False,False,4,11
Ryan Preece,4070,Chv,37,87,15,88.993,21.278,JTG Daugherty Racing,False,False,17,36
Cody Ware,4125,Chv,51,62,34,88.993,21.278,Petty Ware Racing,False,True,32,28
Erik Jones,4059,Chv,43,168,21,88.993,21.278,Richard Petty Motorsports,False,False,16,30
BJ McLeod,3973,Frd,78,298,37,88.993,21.278,Live Fast Motorsports,False,True,36,29
Cole Custer,4104,Frd,41,82,29,88.993,21.278,Stewart-Haas Racing,False,False,26,18
Martin Truex Jr.,3368,Tyt,19,183,3,88.993,21.278,Joe Gibbs Racing,False,False,7,1
Chase Elliott,4062,Chv,9,81,4,88.993,21.278,Hendrick Motorsports,False,False,5,2
Anthony Alfredo,4301,Frd,38,467,22,88.989,21.279,Front Row Motorsports,False,False,35,26
Kyle Busch,454,Tyt,18,378,23,88.989,21.279,Joe Gibbs Racing,False,False,12,10
Cole Custer,4104,Frd,41,438,18,88.989,21.279,Stewart-Haas Racing,False,False,26,18
Austin Dillon,3873,Chv,3,80,12,88.989,21.279,Richard Childress Racing,False,False,18,14
Bubba Wallace,4025,Tyt,23,336,6,88.985,21.280,23XI Racing,False,False,25,16
Daniel Suarez,4113,Chv,99,165,25,88.985,21.280,TrackHouse Racing,False,False,11,32
Chris Buescher,3989,Frd,17,161,20,88.985,21.280,Roush Fenway Racing,False,False,15,13
James Davison,4211,Chv,15,475,23,88.985,21.280,Rick Ware Racing,False,False,37,22
Cole Custer,4104,Frd,41,83,28,88.985,21.280,Stewart-Haas Racing,False,False,26,18
Cody Ware,4125,Chv,51,329,36,88.985,21.280,Petty Ware Racing,False,True,32,28
Aric Almirola,40,Frd,10,168,18,88.985,21.280,Stewart-Haas Racing,False,False,31,20
Justin Haley,4172,Chv,77,249,25,88.985,21.280,Spire Motorsports,False,True,30,35
Brad Keselowski,1816,Frd,2,355,28,88.985,21.280,Team Penske,False,False,10,33
Austin Dillon,3873,Chv,3,3,19,88.985,21.280,Richard Childress Racing,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,186,3,88.985,21.280,Joe Gibbs Racing,False,False,7,1
Matt DiBenedetto,3916,Frd,21,168,13,88.985,21.280,Wood Brothers Racing,False,False,22,12
Cody Ware,4125,Chv,51,141,33,88.985,21.280,Petty Ware Racing,False,True,32,28
BJ McLeod,3973,Frd,78,412,29,88.985,21.280,Live Fast Motorsports,False,True,36,29
Ross Chastain,4001,Chv,42,246,30,88.985,21.280,Chip Ganassi Racing,False,False,27,17
Erik Jones,4059,Chv,43,101,20,88.985,21.280,Richard Petty Motorsports,False,False,16,30
Cody Ware,4125,Chv,51,70,34,88.981,21.281,Petty Ware Racing,False,True,32,28
Brad Keselowski,1816,Frd,2,357,28,88.981,21.281,Team Penske,False,False,10,33
Austin Dillon,3873,Chv,3,175,8,88.981,21.281,Richard Childress Racing,False,False,18,14
Joey Logano,3859,Frd,22,170,14,88.981,21.281,Team Penske,False,False,1,6
Kyle Larson,4030,Chv,5,116,5,88.981,21.281,Hendrick Motorsports,False,False,19,5
Ricky Stenhouse Jr.,3888,Chv,47,87,23,88.981,21.281,JTG Daugherty Racing,False,False,6,15
Joey Logano,3859,Frd,22,500,6,88.981,21.281,Team Penske,False,False,1,6
Matt DiBenedetto,3916,Frd,21,170,13,88.981,21.281,Wood Brothers Racing,False,False,22,12
BJ McLeod,3973,Frd,78,411,29,88.981,21.281,Live Fast Motorsports,False,True,36,29
Cody Ware,4125,Chv,51,74,33,88.981,21.281,Petty Ware Racing,False,True,32,28
Kurt Busch,453,Chv,1,103,19,88.981,21.281,Chip Ganassi Racing,False,False,21,21
Kyle Larson,4030,Chv,5,184,5,88.981,21.281,Hendrick Motorsports,False,False,19,5
JJ Yeley,3669,Chv,53,419,27,88.981,21.281,Rick Ware Racing,False,True,28,25
Christopher Bell,4153,Tyt,20,270,9,88.977,21.282,Joe Gibbs Racing,False,False,23,7
Chase Briscoe,4228,Frd,14,71,29,88.977,21.282,Stewart-Haas Racing,False,False,24,27
BJ McLeod,3973,Frd,78,151,32,88.977,21.282,Live Fast Motorsports,False,True,36,29
Denny Hamlin,1361,Tyt,11,297,6,88.977,21.282,Joe Gibbs Racing,False,False,2,3
Alex Bowman,4045,Chv,48,270,12,88.977,21.282,Hendrick Motorsports,False,False,20,34
William Byron,4184,Chv,24,101,7,88.977,21.282,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,98,6,88.977,21.282,Hendrick Motorsports,False,False,19,5
Chase Elliott,4062,Chv,9,188,7,88.977,21.282,Hendrick Motorsports,False,False,5,2
Kyle Larson,4030,Chv,5,182,5,88.977,21.282,Hendrick Motorsports,False,False,19,5
Kurt Busch,453,Chv,1,167,12,88.977,21.282,Chip Ganassi Racing,False,False,21,21
Corey LaJoie,4096,Chv,7,79,26,88.972,21.283,Spire Motorsports,False,False,34,37
Josh Bilicki,4213,Frd,52,374,32,88.972,21.283,Rick Ware Racing,False,False,33,23
Chris Buescher,3989,Frd,17,85,17,88.972,21.283,Roush Fenway Racing,False,False,15,13
Cole Custer,4104,Frd,41,157,29,88.972,21.283,Stewart-Haas Racing,False,False,26,18
