driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,176,17,87.724,21.586,Team Penske,False,False,31,7
Ryan Blaney,4023,Frd,12,179,17,87.724,21.586,Team Penske,False,False,31,7
Tyler Reddick,4065,Tyt,45,392,22,87.724,21.586,23XI Racing,False,False,6,22
Zane Smith,4272,Frd,51,204,31,87.724,21.586,Rick Ware Racing,False,True,33,34
Chase Briscoe,4228,Frd,14,77,5,87.724,21.586,Stewart-Haas Racing,False,False,4,5
Zane Smith,4272,Frd,51,368,34,87.724,21.586,Rick Ware Racing,False,True,33,34
Justin Haley,4172,Chv,31,330,27,87.724,21.586,Kaulig Racing,False,False,26,28
Ricky Stenhouse Jr.,3888,Chv,47,244,17,87.724,21.586,JTG Daugherty Racing,False,False,16,8
Anthony Alfredo,4301,Chv,78,216,35,87.724,21.586,Live Fast Motorsports,False,True,30,35
Bubba Wallace,4025,Tyt,23,218,23,87.724,21.586,23XI Racing,False,False,9,9
Austin Dillon,3873,Chv,3,244,27,87.724,21.586,Richard Childress Racing,False,False,18,12
Kyle Larson,4030,Chv,5,257,6,87.724,21.586,Hendrick Motorsports,False,False,19,1
Christopher Bell,4153,Tyt,20,330,17,87.724,21.586,Joe Gibbs Racing,False,False,22,16
Martin Truex Jr.,3368,Tyt,19,253,30,87.724,21.586,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,229,30,87.724,21.586,Joe Gibbs Racing,False,False,5,3
Christopher Bell,4153,Tyt,20,396,16,87.724,21.586,Joe Gibbs Racing,False,False,22,16
Kyle Busch,454,Chv,8,209,22,87.724,21.586,Richard Childress Racing,False,False,17,21
Daniel Suarez,4113,Chv,99,67,2,87.724,21.586,Trackhouse Racing,False,False,2,17
Corey LaJoie,4096,Chv,7,358,26,87.724,21.586,Spire Motorsports,False,False,27,26
Daniel Suarez,4113,Chv,99,78,4,87.724,21.586,Trackhouse Racing,False,False,2,17
Austin Cindric,4180,Frd,2,226,34,87.724,21.586,Team Penske,False,False,25,33
Martin Truex Jr.,3368,Tyt,19,69,14,87.724,21.586,Joe Gibbs Racing,False,False,5,3
Michael McDowell,3832,Frd,34,338,11,87.719,21.587,Front Row Motorsports,False,False,20,19
JJ Yeley,3669,Frd,15,224,36,87.719,21.587,Rick Ware Racing,False,True,36,36
Ross Chastain,4001,Chv,1,174,5,87.719,21.587,Trackhouse Racing,False,False,34,13
Alex Bowman,4045,Chv,48,394,12,87.719,21.587,Hendrick Motorsports,False,False,23,11
Kyle Busch,454,Chv,8,109,31,87.719,21.587,Richard Childress Racing,False,False,17,21
Todd Gilliland,4231,Frd,38,339,18,87.719,21.587,Front Row Motorsports,False,False,13,25
Chris Buescher,3989,Frd,17,250,24,87.719,21.587,RFK Racing,False,False,10,14
Kyle Busch,454,Chv,8,372,23,87.719,21.587,Richard Childress Racing,False,False,17,21
Chris Buescher,3989,Frd,17,123,31,87.719,21.587,RFK Racing,False,False,10,14
Anthony Alfredo,4301,Chv,78,206,35,87.719,21.587,Live Fast Motorsports,False,True,30,35
Kyle Busch,454,Chv,8,166,23,87.719,21.587,Richard Childress Racing,False,False,17,21
Aric Almirola,40,Frd,10,62,3,87.719,21.587,Stewart-Haas Racing,False,False,3,6
Brad Keselowski,1816,Frd,6,317,21,87.719,21.587,RFK Racing,False,False,21,24
Austin Dillon,3873,Chv,3,316,24,87.719,21.587,Richard Childress Racing,False,False,18,12
Ty Dillon,4013,Chv,77,193,35,87.719,21.587,Spire Motorsports,False,False,35,32
Ty Dillon,4013,Chv,77,127,34,87.719,21.587,Spire Motorsports,False,False,35,32
Ryan Blaney,4023,Frd,12,222,13,87.719,21.587,Team Penske,False,False,31,7
Christopher Bell,4153,Tyt,20,114,18,87.719,21.587,Joe Gibbs Racing,False,False,22,16
Joey Logano,3859,Frd,22,250,23,87.719,21.587,Team Penske,False,False,15,2
William Byron,4184,Chv,24,68,10,87.719,21.587,Hendrick Motorsports,False,False,8,23
Austin Dillon,3873,Chv,3,397,11,87.719,21.587,Richard Childress Racing,False,False,18,12
Tyler Reddick,4065,Tyt,45,67,4,87.715,21.588,23XI Racing,False,False,6,22
Alex Bowman,4045,Chv,48,397,12,87.715,21.588,Hendrick Motorsports,False,False,23,11
Justin Haley,4172,Chv,31,75,25,87.715,21.588,Kaulig Racing,False,False,26,28
Denny Hamlin,1361,Tyt,11,238,3,87.715,21.588,Joe Gibbs Racing,False,False,11,4
Brad Keselowski,1816,Frd,6,71,18,87.715,21.588,RFK Racing,False,False,21,24
Brad Keselowski,1816,Frd,6,252,5,87.715,21.588,RFK Racing,False,False,21,24
Ricky Stenhouse Jr.,3888,Chv,47,147,14,87.715,21.588,JTG Daugherty Racing,False,False,16,8
Harrison Burton,4217,Frd,21,224,32,87.715,21.588,Wood Brothers Racing,False,False,32,29
Erik Jones,4059,Chv,43,389,31,87.715,21.588,Legacy Motor Club,False,False,28,31
Erik Jones,4059,Chv,43,253,26,87.715,21.588,Legacy Motor Club,False,False,28,31
Noah Gragson,4224,Chv,42,75,28,87.715,21.588,Legacy Motor Club,False,False,29,30
Ricky Stenhouse Jr.,3888,Chv,47,248,16,87.715,21.588,JTG Daugherty Racing,False,False,16,8
Anthony Alfredo,4301,Chv,78,55,36,87.715,21.588,Live Fast Motorsports,False,True,30,35
AJ Allmendinger,3774,Chv,16,369,27,87.715,21.588,Kaulig Racing,False,False,14,27
Ricky Stenhouse Jr.,3888,Chv,47,316,23,87.715,21.588,JTG Daugherty Racing,False,False,16,8
Austin Dillon,3873,Chv,3,243,27,87.715,21.588,Richard Childress Racing,False,False,18,12
Chris Buescher,3989,Frd,17,201,28,87.715,21.588,RFK Racing,False,False,10,14
Corey LaJoie,4096,Chv,7,394,26,87.715,21.588,Spire Motorsports,False,False,27,26
Austin Cindric,4180,Frd,2,112,33,87.715,21.588,Team Penske,False,False,25,33
Chris Buescher,3989,Frd,17,320,16,87.715,21.588,RFK Racing,False,False,10,14
Todd Gilliland,4231,Frd,38,325,18,87.715,21.588,Front Row Motorsports,False,False,13,25
Corey LaJoie,4096,Chv,7,72,27,87.715,21.588,Spire Motorsports,False,False,27,26
Denny Hamlin,1361,Tyt,11,255,2,87.711,21.589,Joe Gibbs Racing,False,False,11,4
Alex Bowman,4045,Chv,48,363,13,87.711,21.589,Hendrick Motorsports,False,False,23,11
Corey LaJoie,4096,Chv,7,159,20,87.711,21.589,Spire Motorsports,False,False,27,26
William Byron,4184,Chv,24,175,16,87.711,21.589,Hendrick Motorsports,False,False,8,23
Michael McDowell,3832,Frd,34,172,29,87.711,21.589,Front Row Motorsports,False,False,20,19
Kyle Busch,454,Chv,8,114,31,87.711,21.589,Richard Childress Racing,False,False,17,21
Chase Briscoe,4228,Frd,14,249,1,87.711,21.589,Stewart-Haas Racing,False,False,4,5
Noah Gragson,4224,Chv,42,117,24,87.711,21.589,Legacy Motor Club,False,False,29,30
Ty Dillon,4013,Chv,77,234,33,87.711,21.589,Spire Motorsports,False,False,35,32
Joey Logano,3859,Frd,22,248,23,87.711,21.589,Team Penske,False,False,15,2
Ryan Blaney,4023,Frd,12,335,12,87.711,21.589,Team Penske,False,False,31,7
Corey LaJoie,4096,Chv,7,331,30,87.711,21.589,Spire Motorsports,False,False,27,26
Tyler Reddick,4065,Tyt,45,253,7,87.711,21.589,23XI Racing,False,False,6,22
Alex Bowman,4045,Chv,48,341,13,87.711,21.589,Hendrick Motorsports,False,False,23,11
Ryan Preece,4070,Frd,41,251,21,87.707,21.590,Stewart-Haas Racing,False,False,1,15
Brad Keselowski,1816,Frd,6,399,24,87.707,21.590,RFK Racing,False,False,21,24
Erik Jones,4059,Chv,43,199,25,87.707,21.590,Legacy Motor Club,False,False,28,31
Erik Jones,4059,Chv,43,166,22,87.707,21.590,Legacy Motor Club,False,False,28,31
Chris Buescher,3989,Frd,17,168,30,87.707,21.590,RFK Racing,False,False,10,14
Noah Gragson,4224,Chv,42,355,29,87.707,21.590,Legacy Motor Club,False,False,29,30
Justin Haley,4172,Chv,31,332,27,87.707,21.590,Kaulig Racing,False,False,26,28
Tyler Reddick,4065,Tyt,45,243,7,87.707,21.590,23XI Racing,False,False,6,22
Kevin Harvick,1416,Frd,4,238,2,87.707,21.590,Stewart-Haas Racing,False,False,7,20
Chris Buescher,3989,Frd,17,266,20,87.707,21.590,RFK Racing,False,False,10,14
Harrison Burton,4217,Frd,21,75,30,87.707,21.590,Wood Brothers Racing,False,False,32,29
Harrison Burton,4217,Frd,21,100,26,87.707,21.590,Wood Brothers Racing,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,71,14,87.707,21.590,Joe Gibbs Racing,False,False,5,3
Daniel Suarez,4113,Chv,99,59,2,87.707,21.590,Trackhouse Racing,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,218,30,87.707,21.590,Joe Gibbs Racing,False,False,5,3
JJ Yeley,3669,Frd,15,104,36,87.707,21.590,Rick Ware Racing,False,True,36,36
Daniel Suarez,4113,Chv,99,245,9,87.707,21.590,Trackhouse Racing,False,False,2,17
Erik Jones,4059,Chv,43,392,31,87.707,21.590,Legacy Motor Club,False,False,28,31
Brad Keselowski,1816,Frd,6,256,5,87.703,21.591,RFK Racing,False,False,21,24
Ricky Stenhouse Jr.,3888,Chv,47,68,22,87.703,21.591,JTG Daugherty Racing,False,False,16,8
Christopher Bell,4153,Tyt,20,251,10,87.703,21.591,Joe Gibbs Racing,False,False,22,16
Justin Haley,4172,Chv,31,96,22,87.703,21.591,Kaulig Racing,False,False,26,28
Ryan Blaney,4023,Frd,12,124,15,87.703,21.591,Team Penske,False,False,31,7
Todd Gilliland,4231,Frd,38,316,17,87.703,21.591,Front Row Motorsports,False,False,13,25
Harrison Burton,4217,Frd,21,331,29,87.703,21.591,Wood Brothers Racing,False,False,32,29
Chris Buescher,3989,Frd,17,246,24,87.703,21.591,RFK Racing,False,False,10,14
Martin Truex Jr.,3368,Tyt,19,234,30,87.703,21.591,Joe Gibbs Racing,False,False,5,3
AJ Allmendinger,3774,Chv,16,334,28,87.703,21.591,Kaulig Racing,False,False,14,27
Ty Gibbs,4368,Tyt,54,376,22,87.703,21.591,Joe Gibbs Racing,False,False,12,18
Noah Gragson,4224,Chv,42,340,26,87.699,21.592,Legacy Motor Club,False,False,29,30
Michael McDowell,3832,Frd,34,120,23,87.699,21.592,Front Row Motorsports,False,False,20,19
Erik Jones,4059,Chv,43,376,31,87.699,21.592,Legacy Motor Club,False,False,28,31
Austin Dillon,3873,Chv,3,172,21,87.699,21.592,Richard Childress Racing,False,False,18,12
JJ Yeley,3669,Frd,15,109,36,87.699,21.592,Rick Ware Racing,False,True,36,36
Ryan Preece,4070,Frd,41,327,16,87.699,21.592,Stewart-Haas Racing,False,False,1,15
Harrison Burton,4217,Frd,21,119,26,87.699,21.592,Wood Brothers Racing,False,False,32,29
Austin Cindric,4180,Frd,2,199,33,87.699,21.592,Team Penske,False,False,25,33
Bubba Wallace,4025,Tyt,23,154,30,87.699,21.592,23XI Racing,False,False,9,9
Kyle Busch,454,Chv,8,150,23,87.699,21.592,Richard Childress Racing,False,False,17,21
Kyle Larson,4030,Chv,5,261,6,87.699,21.592,Hendrick Motorsports,False,False,19,1
Anthony Alfredo,4301,Chv,78,118,35,87.699,21.592,Live Fast Motorsports,False,True,30,35
Ty Gibbs,4368,Tyt,54,370,22,87.699,21.592,Joe Gibbs Racing,False,False,12,18
William Byron,4184,Chv,24,179,16,87.699,21.592,Hendrick Motorsports,False,False,8,23
William Byron,4184,Chv,24,395,23,87.699,21.592,Hendrick Motorsports,False,False,8,23
Noah Gragson,4224,Chv,42,241,29,87.699,21.592,Legacy Motor Club,False,False,29,30
Kyle Larson,4030,Chv,5,397,1,87.699,21.592,Hendrick Motorsports,False,False,19,1
Kyle Busch,454,Chv,8,128,30,87.699,21.592,Richard Childress Racing,False,False,17,21
Ross Chastain,4001,Chv,1,261,11,87.699,21.592,Trackhouse Racing,False,False,34,13
Ryan Blaney,4023,Frd,12,162,17,87.699,21.592,Team Penske,False,False,31,7
Ross Chastain,4001,Chv,1,178,6,87.699,21.592,Trackhouse Racing,False,False,34,13
Christopher Bell,4153,Tyt,20,361,21,87.699,21.592,Joe Gibbs Racing,False,False,22,16
Erik Jones,4059,Chv,43,249,26,87.699,21.592,Legacy Motor Club,False,False,28,31
Chase Elliott,4062,Chv,9,247,20,87.695,21.593,Hendrick Motorsports,False,False,24,10
Corey LaJoie,4096,Chv,7,397,26,87.695,21.593,Spire Motorsports,False,False,27,26
Chris Buescher,3989,Frd,17,113,29,87.695,21.593,RFK Racing,False,False,10,14
Christopher Bell,4153,Tyt,20,328,17,87.695,21.593,Joe Gibbs Racing,False,False,22,16
Austin Cindric,4180,Frd,2,130,33,87.695,21.593,Team Penske,False,False,25,33
AJ Allmendinger,3774,Chv,16,377,27,87.695,21.593,Kaulig Racing,False,False,14,27
Corey LaJoie,4096,Chv,7,341,30,87.695,21.593,Spire Motorsports,False,False,27,26
Ryan Blaney,4023,Frd,12,146,14,87.695,21.593,Team Penske,False,False,31,7
Chris Buescher,3989,Frd,17,365,15,87.695,21.593,RFK Racing,False,False,10,14
Christopher Bell,4153,Tyt,20,262,10,87.695,21.593,Joe Gibbs Racing,False,False,22,16
Kevin Harvick,1416,Frd,4,359,25,87.695,21.593,Stewart-Haas Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,239,15,87.695,21.593,Kaulig Racing,False,False,14,27
Kyle Busch,454,Chv,8,244,25,87.691,21.594,Richard Childress Racing,False,False,17,21
Anthony Alfredo,4301,Chv,78,246,35,87.691,21.594,Live Fast Motorsports,False,True,30,35
Kevin Harvick,1416,Frd,4,249,3,87.691,21.594,Stewart-Haas Racing,False,False,7,20
Joey Logano,3859,Frd,22,179,26,87.691,21.594,Team Penske,False,False,15,2
Ryan Blaney,4023,Frd,12,337,12,87.691,21.594,Team Penske,False,False,31,7
Chase Elliott,4062,Chv,9,394,10,87.691,21.594,Hendrick Motorsports,False,False,24,10
Bubba Wallace,4025,Tyt,23,165,28,87.691,21.594,23XI Racing,False,False,9,9
Noah Gragson,4224,Chv,42,371,30,87.691,21.594,Legacy Motor Club,False,False,29,30
Ty Gibbs,4368,Tyt,54,398,19,87.691,21.594,Joe Gibbs Racing,False,False,12,18
Zane Smith,4272,Frd,51,214,31,87.691,21.594,Rick Ware Racing,False,True,33,34
Chris Buescher,3989,Frd,17,75,15,87.691,21.594,RFK Racing,False,False,10,14
Martin Truex Jr.,3368,Tyt,19,166,31,87.691,21.594,Joe Gibbs Racing,False,False,5,3
Daniel Suarez,4113,Chv,99,57,2,87.691,21.594,Trackhouse Racing,False,False,2,17
Christopher Bell,4153,Tyt,20,332,17,87.691,21.594,Joe Gibbs Racing,False,False,22,16
Joey Logano,3859,Frd,22,161,25,87.687,21.595,Team Penske,False,False,15,2
Chase Elliott,4062,Chv,9,248,20,87.687,21.595,Hendrick Motorsports,False,False,24,10
Christopher Bell,4153,Tyt,20,301,15,87.687,21.595,Joe Gibbs Racing,False,False,22,16
Ross Chastain,4001,Chv,1,319,14,87.687,21.595,Trackhouse Racing,False,False,34,13
Anthony Alfredo,4301,Chv,78,108,35,87.687,21.595,Live Fast Motorsports,False,True,30,35
Ryan Preece,4070,Frd,41,394,15,87.687,21.595,Stewart-Haas Racing,False,False,1,15
Kyle Busch,454,Chv,8,107,31,87.687,21.595,Richard Childress Racing,False,False,17,21
Corey LaJoie,4096,Chv,7,242,16,87.687,21.595,Spire Motorsports,False,False,27,26
AJ Allmendinger,3774,Chv,16,376,27,87.687,21.595,Kaulig Racing,False,False,14,27
Tyler Reddick,4065,Tyt,45,157,6,87.687,21.595,23XI Racing,False,False,6,22
Austin Dillon,3873,Chv,3,246,27,87.687,21.595,Richard Childress Racing,False,False,18,12
William Byron,4184,Chv,24,330,19,87.687,21.595,Hendrick Motorsports,False,False,8,23
Joey Logano,3859,Frd,22,73,32,87.687,21.595,Team Penske,False,False,15,2
AJ Allmendinger,3774,Chv,16,170,15,87.687,21.595,Kaulig Racing,False,False,14,27
William Byron,4184,Chv,24,243,18,87.687,21.595,Hendrick Motorsports,False,False,8,23
Noah Gragson,4224,Chv,42,147,22,87.687,21.595,Legacy Motor Club,False,False,29,30
Austin Dillon,3873,Chv,3,329,22,87.687,21.595,Richard Childress Racing,False,False,18,12
Erik Jones,4059,Chv,43,251,26,87.683,21.596,Legacy Motor Club,False,False,28,31
Daniel Suarez,4113,Chv,99,242,9,87.683,21.596,Trackhouse Racing,False,False,2,17
Zane Smith,4272,Frd,51,202,31,87.683,21.596,Rick Ware Racing,False,True,33,34
Chris Buescher,3989,Frd,17,287,17,87.683,21.596,RFK Racing,False,False,10,14
Kyle Busch,454,Chv,8,164,23,87.683,21.596,Richard Childress Racing,False,False,17,21
Anthony Alfredo,4301,Chv,78,158,35,87.683,21.596,Live Fast Motorsports,False,True,30,35
JJ Yeley,3669,Frd,15,314,35,87.683,21.596,Rick Ware Racing,False,True,36,36
William Byron,4184,Chv,24,240,18,87.683,21.596,Hendrick Motorsports,False,False,8,23
JJ Yeley,3669,Frd,15,112,36,87.683,21.596,Rick Ware Racing,False,True,36,36
AJ Allmendinger,3774,Chv,16,242,15,87.683,21.596,Kaulig Racing,False,False,14,27
Ty Gibbs,4368,Tyt,54,369,22,87.683,21.596,Joe Gibbs Racing,False,False,12,18
Kyle Larson,4030,Chv,5,269,6,87.683,21.596,Hendrick Motorsports,False,False,19,1
Chase Briscoe,4228,Frd,14,398,5,87.683,21.596,Stewart-Haas Racing,False,False,4,5
Michael McDowell,3832,Frd,34,253,28,87.683,21.596,Front Row Motorsports,False,False,20,19
Noah Gragson,4224,Chv,42,167,19,87.683,21.596,Legacy Motor Club,False,False,29,30
Michael McDowell,3832,Frd,34,162,29,87.683,21.596,Front Row Motorsports,False,False,20,19
Kyle Busch,454,Chv,8,146,21,87.683,21.596,Richard Childress Racing,False,False,17,21
Denny Hamlin,1361,Tyt,11,48,9,87.683,21.596,Joe Gibbs Racing,False,False,11,4
Daniel Suarez,4113,Chv,99,361,8,87.683,21.596,Trackhouse Racing,False,False,2,17
Joey Logano,3859,Frd,22,395,2,87.683,21.596,Team Penske,False,False,15,2
Harrison Burton,4217,Frd,21,315,28,87.679,21.597,Wood Brothers Racing,False,False,32,29
Ryan Blaney,4023,Frd,12,398,8,87.679,21.597,Team Penske,False,False,31,7
Christopher Bell,4153,Tyt,20,79,20,87.679,21.597,Joe Gibbs Racing,False,False,22,16
Joey Logano,3859,Frd,22,123,29,87.679,21.597,Team Penske,False,False,15,2
Noah Gragson,4224,Chv,42,71,28,87.679,21.597,Legacy Motor Club,False,False,29,30
Alex Bowman,4045,Chv,48,389,12,87.679,21.597,Hendrick Motorsports,False,False,23,11
Austin Cindric,4180,Frd,2,212,34,87.679,21.597,Team Penske,False,False,25,33
Brad Keselowski,1816,Frd,6,394,24,87.679,21.597,RFK Racing,False,False,21,24
Zane Smith,4272,Frd,51,170,27,87.679,21.597,Rick Ware Racing,False,True,33,34
Noah Gragson,4224,Chv,42,366,30,87.679,21.597,Legacy Motor Club,False,False,29,30
Noah Gragson,4224,Chv,42,357,29,87.679,21.597,Legacy Motor Club,False,False,29,30
Anthony Alfredo,4301,Chv,78,198,35,87.679,21.597,Live Fast Motorsports,False,True,30,35
Ty Gibbs,4368,Tyt,54,178,12,87.679,21.597,Joe Gibbs Racing,False,False,12,18
Anthony Alfredo,4301,Chv,78,110,35,87.679,21.597,Live Fast Motorsports,False,True,30,35
Corey LaJoie,4096,Chv,7,170,20,87.679,21.597,Spire Motorsports,False,False,27,26
Erik Jones,4059,Chv,43,355,32,87.679,21.597,Legacy Motor Club,False,False,28,31
Anthony Alfredo,4301,Chv,78,177,35,87.675,21.598,Live Fast Motorsports,False,True,30,35
Bubba Wallace,4025,Tyt,23,240,22,87.675,21.598,23XI Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,261,1,87.675,21.598,Joe Gibbs Racing,False,False,11,4
Ryan Blaney,4023,Frd,12,264,12,87.675,21.598,Team Penske,False,False,31,7
Austin Dillon,3873,Chv,3,334,21,87.675,21.598,Richard Childress Racing,False,False,18,12
Ty Dillon,4013,Chv,77,233,33,87.675,21.598,Spire Motorsports,False,False,35,32
Austin Cindric,4180,Frd,2,122,33,87.675,21.598,Team Penske,False,False,25,33
Erik Jones,4059,Chv,43,118,27,87.675,21.598,Legacy Motor Club,False,False,28,31
Todd Gilliland,4231,Frd,38,66,12,87.675,21.598,Front Row Motorsports,False,False,13,25
Denny Hamlin,1361,Tyt,11,314,9,87.675,21.598,Joe Gibbs Racing,False,False,11,4
Todd Gilliland,4231,Frd,38,359,23,87.675,21.598,Front Row Motorsports,False,False,13,25
William Byron,4184,Chv,24,338,20,87.675,21.598,Hendrick Motorsports,False,False,8,23
Ross Chastain,4001,Chv,1,58,31,87.675,21.598,Trackhouse Racing,False,False,34,13
Corey LaJoie,4096,Chv,7,116,21,87.675,21.598,Spire Motorsports,False,False,27,26
Ryan Blaney,4023,Frd,12,256,12,87.675,21.598,Team Penske,False,False,31,7
William Byron,4184,Chv,24,254,17,87.675,21.598,Hendrick Motorsports,False,False,8,23
Erik Jones,4059,Chv,43,100,27,87.675,21.598,Legacy Motor Club,False,False,28,31
Ty Dillon,4013,Chv,77,48,33,87.675,21.598,Spire Motorsports,False,False,35,32
Denny Hamlin,1361,Tyt,11,269,1,87.671,21.599,Joe Gibbs Racing,False,False,11,4
Michael McDowell,3832,Frd,34,99,23,87.671,21.599,Front Row Motorsports,False,False,20,19
Anthony Alfredo,4301,Chv,78,126,35,87.671,21.599,Live Fast Motorsports,False,True,30,35
Joey Logano,3859,Frd,22,110,30,87.671,21.599,Team Penske,False,False,15,2
Todd Gilliland,4231,Frd,38,331,18,87.671,21.599,Front Row Motorsports,False,False,13,25
Michael McDowell,3832,Frd,34,170,29,87.671,21.599,Front Row Motorsports,False,False,20,19
Kevin Harvick,1416,Frd,4,278,2,87.671,21.599,Stewart-Haas Racing,False,False,7,20
Ross Chastain,4001,Chv,1,331,14,87.671,21.599,Trackhouse Racing,False,False,34,13
Ty Gibbs,4368,Tyt,54,248,14,87.671,21.599,Joe Gibbs Racing,False,False,12,18
Ryan Preece,4070,Frd,41,200,21,87.671,21.599,Stewart-Haas Racing,False,False,1,15
Corey LaJoie,4096,Chv,7,164,20,87.671,21.599,Spire Motorsports,False,False,27,26
Anthony Alfredo,4301,Chv,78,105,35,87.671,21.599,Live Fast Motorsports,False,True,30,35
Ross Chastain,4001,Chv,1,368,13,87.671,21.599,Trackhouse Racing,False,False,34,13
Daniel Suarez,4113,Chv,99,80,4,87.671,21.599,Trackhouse Racing,False,False,2,17
Ryan Blaney,4023,Frd,12,394,8,87.671,21.599,Team Penske,False,False,31,7
Joey Logano,3859,Frd,22,176,26,87.671,21.599,Team Penske,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,260,30,87.667,21.600,Joe Gibbs Racing,False,False,5,3
Anthony Alfredo,4301,Chv,78,122,35,87.667,21.600,Live Fast Motorsports,False,True,30,35
Ricky Stenhouse Jr.,3888,Chv,47,387,7,87.667,21.600,JTG Daugherty Racing,False,False,16,8
Ty Gibbs,4368,Tyt,54,326,19,87.667,21.600,Joe Gibbs Racing,False,False,12,18
Harrison Burton,4217,Frd,21,199,32,87.667,21.600,Wood Brothers Racing,False,False,32,29
Harrison Burton,4217,Frd,21,223,32,87.667,21.600,Wood Brothers Racing,False,False,32,29
Chris Buescher,3989,Frd,17,70,15,87.667,21.600,RFK Racing,False,False,10,14
JJ Yeley,3669,Frd,15,222,36,87.667,21.600,Rick Ware Racing,False,True,36,36
Daniel Suarez,4113,Chv,99,397,17,87.667,21.600,Trackhouse Racing,False,False,2,17
Austin Dillon,3873,Chv,3,391,10,87.667,21.600,Richard Childress Racing,False,False,18,12
William Byron,4184,Chv,24,357,12,87.667,21.600,Hendrick Motorsports,False,False,8,23
Bubba Wallace,4025,Tyt,23,399,9,87.667,21.600,23XI Racing,False,False,9,9
Ryan Blaney,4023,Frd,12,247,13,87.667,21.600,Team Penske,False,False,31,7
Kyle Larson,4030,Chv,5,244,6,87.667,21.600,Hendrick Motorsports,False,False,19,1
Austin Dillon,3873,Chv,3,253,27,87.667,21.600,Richard Childress Racing,False,False,18,12
Christopher Bell,4153,Tyt,20,342,17,87.667,21.600,Joe Gibbs Racing,False,False,22,16
Noah Gragson,4224,Chv,42,125,24,87.667,21.600,Legacy Motor Club,False,False,29,30
Chase Elliott,4062,Chv,9,315,21,87.667,21.600,Hendrick Motorsports,False,False,24,10
William Byron,4184,Chv,24,54,11,87.667,21.600,Hendrick Motorsports,False,False,8,23
Austin Cindric,4180,Frd,2,120,33,87.667,21.600,Team Penske,False,False,25,33
Austin Cindric,4180,Frd,2,59,34,87.663,21.601,Team Penske,False,False,25,33
Austin Cindric,4180,Frd,2,357,33,87.663,21.601,Team Penske,False,False,25,33
JJ Yeley,3669,Frd,15,335,35,87.663,21.601,Rick Ware Racing,False,True,36,36
AJ Allmendinger,3774,Chv,16,387,27,87.663,21.601,Kaulig Racing,False,False,14,27
Anthony Alfredo,4301,Chv,78,201,35,87.663,21.601,Live Fast Motorsports,False,True,30,35
JJ Yeley,3669,Frd,15,54,35,87.663,21.601,Rick Ware Racing,False,True,36,36
Aric Almirola,40,Frd,10,302,6,87.663,21.601,Stewart-Haas Racing,False,False,3,6
Todd Gilliland,4231,Frd,38,245,8,87.663,21.601,Front Row Motorsports,False,False,13,25
Kevin Harvick,1416,Frd,4,397,20,87.663,21.601,Stewart-Haas Racing,False,False,7,20
Corey LaJoie,4096,Chv,7,340,30,87.663,21.601,Spire Motorsports,False,False,27,26
JJ Yeley,3669,Frd,15,208,36,87.663,21.601,Rick Ware Racing,False,True,36,36
Alex Bowman,4045,Chv,48,168,11,87.663,21.601,Hendrick Motorsports,False,False,23,11
Austin Cindric,4180,Frd,2,219,34,87.663,21.601,Team Penske,False,False,25,33
Joey Logano,3859,Frd,22,94,30,87.663,21.601,Team Penske,False,False,15,2
Ty Dillon,4013,Chv,77,237,33,87.663,21.601,Spire Motorsports,False,False,35,32
William Byron,4184,Chv,24,386,23,87.663,21.601,Hendrick Motorsports,False,False,8,23
Anthony Alfredo,4301,Chv,78,208,35,87.663,21.601,Live Fast Motorsports,False,True,30,35
Christopher Bell,4153,Tyt,20,395,16,87.663,21.601,Joe Gibbs Racing,False,False,22,16
Harrison Burton,4217,Frd,21,215,32,87.659,21.602,Wood Brothers Racing,False,False,32,29
Christopher Bell,4153,Tyt,20,372,17,87.659,21.602,Joe Gibbs Racing,False,False,22,16
Denny Hamlin,1361,Tyt,11,396,4,87.659,21.602,Joe Gibbs Racing,False,False,11,4
Anthony Alfredo,4301,Chv,78,32,36,87.659,21.602,Live Fast Motorsports,False,True,30,35
Martin Truex Jr.,3368,Tyt,19,64,12,87.659,21.602,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,48,66,11,87.659,21.602,Hendrick Motorsports,False,False,23,11
Ross Chastain,4001,Chv,1,123,25,87.659,21.602,Trackhouse Racing,False,False,34,13
Christopher Bell,4153,Tyt,20,341,17,87.659,21.602,Joe Gibbs Racing,False,False,22,16
Chase Elliott,4062,Chv,9,244,20,87.659,21.602,Hendrick Motorsports,False,False,24,10
Anthony Alfredo,4301,Chv,78,176,35,87.659,21.602,Live Fast Motorsports,False,True,30,35
Harrison Burton,4217,Frd,21,367,28,87.659,21.602,Wood Brothers Racing,False,False,32,29
Kyle Busch,454,Chv,8,100,32,87.659,21.602,Richard Childress Racing,False,False,17,21
