driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Tyt,26,151,12,145.603,32.884,Sam Hunt Racing,False,False,11,7
Josh Williams,4106,Chv,78,70,25,145.603,32.884,B.J. McLeod Motorsports,False,False,32,34
Brandon Brown,4118,Chv,68,1,17,145.598,32.885,Brandonbilt Motorsports,False,False,17,11
Riley Herbst,4269,Frd,98,32,3,145.598,32.885,Stewart-Haas Racing,False,False,1,3
Sam Mayer,4327,Chv,1,172,5,145.598,32.885,JR Motorsports,False,False,21,5
Joe Graf Jr,4313,Frd,07,27,21,145.594,32.886,SS-GLR w/Jeff Lefcourt,False,False,13,37
Stefan Parsons,4285,Chv,45,82,23,145.594,32.886,Alpha Prime Racing,False,True,23,15
Josh Williams,4106,Chv,78,8,32,145.594,32.886,B.J. McLeod Motorsports,False,False,32,34
Ryan Ellis,4029,Chv,44,22,24,145.594,32.886,Alpha Prime Racing,False,False,20,24
Parker Retzlaff,4419,Frd,28,14,29,145.589,32.887,RSS Racing,False,False,25,12
Ryan Sieg,3884,Frd,39,100,15,145.589,32.887,RSS Racing,False,False,24,9
Ryan Preece,4070,Frd,5,179,6,145.589,32.887,B.J. McLeod Motorsports,False,True,27,6
Ty Gibbs,4368,Tyt,54,183,4,145.589,32.887,Joe Gibbs Racing,False,False,14,4
Brett Moffitt,4038,Chv,02,154,15,145.585,32.888,Our Motorsports,False,False,15,10
BJ McLeod,3973,Frd,08,12,30,145.585,32.888,SS-GLR w/Jeff Lefcourt,False,False,34,28
Brandon Brown,4118,Chv,68,75,20,145.581,32.889,Brandonbilt Motorsports,False,False,17,11
Parker Retzlaff,4419,Frd,28,70,27,145.581,32.889,RSS Racing,False,False,25,12
Anthony Alfredo,4301,Chv,23,83,22,145.581,32.889,Our Motorsports,False,False,26,20
Stefan Parsons,4285,Chv,45,73,23,145.576,32.890,Alpha Prime Racing,False,True,23,15
Stefan Parsons,4285,Chv,45,26,25,145.576,32.890,Alpha Prime Racing,False,True,23,15
Tyler Reddick,4065,Chv,48,80,19,145.572,32.891,Big Machine Racing,False,True,18,21
Joe Graf Jr,4313,Frd,07,58,28,145.572,32.891,SS-GLR w/Jeff Lefcourt,False,False,13,37
Anthony Alfredo,4301,Chv,23,26,22,145.572,32.891,Our Motorsports,False,False,26,20
Stefan Parsons,4285,Chv,45,23,25,145.572,32.891,Alpha Prime Racing,False,True,23,15
Jeremy Clements,595,Chv,51,66,24,145.572,32.891,Jeremy Clements Racing,False,False,22,22
Brandon Brown,4118,Chv,68,85,20,145.572,32.891,Brandonbilt Motorsports,False,False,17,11
Brandon Brown,4118,Chv,68,81,20,145.572,32.891,Brandonbilt Motorsports,False,False,17,11
Anthony Alfredo,4301,Chv,23,29,21,145.567,32.892,Our Motorsports,False,False,26,20
Dillon Bassett,4309,Chv,77,63,37,145.567,32.892,Bassett Racing,False,False,30,30
Patrick Emerling,4254,Chv,35,142,28,145.563,32.893,Emerling Gase Motorsports,False,False,38,26
Josh Berry,4123,Chv,8,44,6,145.563,32.893,JR Motorsports,False,False,9,29
Parker Retzlaff,4419,Frd,28,21,28,145.563,32.893,RSS Racing,False,False,25,12
Jeffrey Earnhardt,3894,Tyt,26,180,8,145.563,32.893,Sam Hunt Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,36,2,145.563,32.893,Kaulig Racing,False,False,2,16
Ryan Ellis,4029,Chv,44,64,21,145.563,32.893,Alpha Prime Racing,False,False,20,24
Brandon Brown,4118,Chv,68,76,20,145.558,32.894,Brandonbilt Motorsports,False,False,17,11
Tyler Reddick,4065,Chv,48,74,19,145.558,32.894,Big Machine Racing,False,True,18,21
Kyle Sieg,4388,Frd,38,69,31,145.558,32.894,RSS Racing,False,False,28,25
Parker Retzlaff,4419,Frd,28,9,28,145.558,32.894,RSS Racing,False,False,25,12
Anthony Alfredo,4301,Chv,23,24,22,145.558,32.894,Our Motorsports,False,False,26,20
Tyler Reddick,4065,Chv,48,82,19,145.554,32.895,Big Machine Racing,False,True,18,21
Alex Labbe,4225,Chv,36,29,27,145.550,32.896,DGM Racing,False,False,31,23
Austin Hill,4133,Chv,21,39,5,145.550,32.896,Richard Childress Racing,False,False,4,8
Brandon Brown,4118,Chv,68,29,19,145.550,32.896,Brandonbilt Motorsports,False,False,17,11
Justin Allgaier,34,Chv,7,44,1,145.550,32.896,JR Motorsports,False,False,5,1
Jeremy Clements,595,Chv,51,18,23,145.545,32.897,Jeremy Clements Racing,False,False,22,22
Dillon Bassett,4309,Chv,77,64,37,145.545,32.897,Bassett Racing,False,False,30,30
Josh Williams,4106,Chv,78,56,23,145.545,32.897,B.J. McLeod Motorsports,False,False,32,34
Joe Graf Jr,4313,Frd,07,23,21,145.541,32.898,SS-GLR w/Jeff Lefcourt,False,False,13,37
Kyle Sieg,4388,Frd,38,20,33,145.541,32.898,RSS Racing,False,False,28,25
Ty Gibbs,4368,Tyt,54,165,6,145.541,32.898,Joe Gibbs Racing,False,False,14,4
Alex Labbe,4225,Chv,36,26,27,145.541,32.898,DGM Racing,False,False,31,23
Ryan Preece,4070,Frd,5,172,6,145.541,32.898,B.J. McLeod Motorsports,False,True,27,6
Sheldon Creed,4204,Chv,2,36,16,145.541,32.898,Richard Childress Racing,False,False,19,36
Brett Moffitt,4038,Chv,02,34,17,145.541,32.898,Our Motorsports,False,False,15,10
Joe Graf Jr,4313,Frd,07,21,21,145.541,32.898,SS-GLR w/Jeff Lefcourt,False,False,13,37
Jeb Burton,4018,Chv,27,27,7,145.541,32.898,Our Motorsports,False,False,7,35
Tyler Reddick,4065,Chv,48,83,19,145.536,32.899,Big Machine Racing,False,True,18,21
Joe Graf Jr,4313,Frd,07,55,28,145.536,32.899,SS-GLR w/Jeff Lefcourt,False,False,13,37
AJ Allmendinger,3774,Chv,16,1,1,145.536,32.899,Kaulig Racing,False,False,2,16
JJ Yeley,3669,Tyt,13,35,38,145.536,32.899,Motorsports Business Management,False,False,33,33
Ryan Ellis,4029,Chv,44,86,21,145.536,32.899,Alpha Prime Racing,False,False,20,24
Brandon Brown,4118,Chv,68,24,19,145.536,32.899,Brandonbilt Motorsports,False,False,17,11
Josh Williams,4106,Chv,78,132,27,145.532,32.900,B.J. McLeod Motorsports,False,False,32,34
Ryan Sieg,3884,Frd,39,36,18,145.532,32.900,RSS Racing,False,False,24,9
Josh Williams,4106,Chv,78,28,29,145.532,32.900,B.J. McLeod Motorsports,False,False,32,34
Jeremy Clements,595,Chv,51,99,26,145.532,32.900,Jeremy Clements Racing,False,False,22,22
Stefan Parsons,4285,Chv,45,81,23,145.532,32.900,Alpha Prime Racing,False,True,23,15
Brandon Jones,4085,Tyt,19,160,4,145.532,32.900,Joe Gibbs Racing,False,False,8,14
Josh Williams,4106,Chv,78,36,29,145.532,32.900,B.J. McLeod Motorsports,False,False,32,34
Jeremy Clements,595,Chv,51,150,17,145.527,32.901,Jeremy Clements Racing,False,False,22,22
Anthony Alfredo,4301,Chv,23,79,22,145.527,32.901,Our Motorsports,False,False,26,20
Patrick Emerling,4254,Chv,35,138,28,145.527,32.901,Emerling Gase Motorsports,False,False,38,26
Ryan Preece,4070,Frd,5,173,6,145.527,32.901,B.J. McLeod Motorsports,False,True,27,6
Joe Graf Jr,4313,Frd,07,113,21,145.527,32.901,SS-GLR w/Jeff Lefcourt,False,False,13,37
Ryan Sieg,3884,Frd,39,170,12,145.527,32.901,RSS Racing,False,False,24,9
Anthony Alfredo,4301,Chv,23,22,22,145.527,32.901,Our Motorsports,False,False,26,20
Austin Hill,4133,Chv,21,172,7,145.527,32.901,Richard Childress Racing,False,False,4,8
Joe Graf Jr,4313,Frd,07,14,20,145.527,32.901,SS-GLR w/Jeff Lefcourt,False,False,13,37
Daniel Hemric,4093,Chv,11,34,8,145.523,32.902,Kaulig Racing,False,False,10,17
Alex Labbe,4225,Chv,36,17,26,145.523,32.902,DGM Racing,False,False,31,23
Stefan Parsons,4285,Chv,45,61,25,145.523,32.902,Alpha Prime Racing,False,True,23,15
Parker Retzlaff,4419,Frd,28,32,28,145.523,32.902,RSS Racing,False,False,25,12
Riley Herbst,4269,Frd,98,90,4,145.523,32.902,Stewart-Haas Racing,False,False,1,3
Kyle Weatherman,4187,Chv,34,13,21,145.519,32.903,Jesse Iwuji Motorsports,False,False,16,38
Ryan Ellis,4029,Chv,44,140,19,145.519,32.903,Alpha Prime Racing,False,False,20,24
Trevor Bayne,3883,Tyt,18,178,2,145.519,32.903,Joe Gibbs Racing,False,False,3,2
Brett Moffitt,4038,Chv,02,38,17,145.519,32.903,Our Motorsports,False,False,15,10
Josh Berry,4123,Chv,8,137,24,145.514,32.904,JR Motorsports,False,False,9,29
Stefan Parsons,4285,Chv,45,151,21,145.514,32.904,Alpha Prime Racing,False,True,23,15
Ryan Vargas,4320,Chv,6,112,27,145.514,32.904,JD Motorsports,False,False,29,19
Jeffrey Earnhardt,3894,Tyt,26,89,12,145.514,32.904,Sam Hunt Racing,False,False,11,7
Ryan Ellis,4029,Chv,44,60,19,145.514,32.904,Alpha Prime Racing,False,False,20,24
BJ McLeod,3973,Frd,08,60,31,145.514,32.904,SS-GLR w/Jeff Lefcourt,False,False,34,28
Anthony Alfredo,4301,Chv,23,111,18,145.514,32.904,Our Motorsports,False,False,26,20
Dillon Bassett,4309,Chv,77,69,37,145.510,32.905,Bassett Racing,False,False,30,30
Sam Mayer,4327,Chv,1,169,6,145.510,32.905,JR Motorsports,False,False,21,5
Brandon Brown,4118,Chv,68,25,19,145.510,32.905,Brandonbilt Motorsports,False,False,17,11
Myatt Snider,4223,Chv,31,60,30,145.505,32.906,Jordan Anderson Racing,False,False,35,27
Natalie Decker,4196,Tyt,66,4,37,145.505,32.906,Motorsports Business Management,False,False,37,32
Anthony Alfredo,4301,Chv,23,112,20,145.505,32.906,Our Motorsports,False,False,26,20
Josh Williams,4106,Chv,78,71,25,145.505,32.906,B.J. McLeod Motorsports,False,False,32,34
Brett Moffitt,4038,Chv,02,169,14,145.505,32.906,Our Motorsports,False,False,15,10
Anthony Alfredo,4301,Chv,23,81,22,145.501,32.907,Our Motorsports,False,False,26,20
Kyle Sieg,4388,Frd,38,17,34,145.501,32.907,RSS Racing,False,False,28,25
Kyle Sieg,4388,Frd,38,73,30,145.501,32.907,RSS Racing,False,False,28,25
Brandon Brown,4118,Chv,68,18,19,145.501,32.907,Brandonbilt Motorsports,False,False,17,11
Brandon Brown,4118,Chv,68,38,19,145.501,32.907,Brandonbilt Motorsports,False,False,17,11
Daniel Hemric,4093,Chv,11,58,23,145.501,32.907,Kaulig Racing,False,False,10,17
Dillon Bassett,4309,Chv,77,151,32,145.501,32.907,Bassett Racing,False,False,30,30
Brandon Brown,4118,Chv,68,163,16,145.497,32.908,Brandonbilt Motorsports,False,False,17,11
Ryan Preece,4070,Frd,5,40,14,145.497,32.908,B.J. McLeod Motorsports,False,True,27,6
Stefan Parsons,4285,Chv,45,79,23,145.497,32.908,Alpha Prime Racing,False,True,23,15
Sam Mayer,4327,Chv,1,36,11,145.497,32.908,JR Motorsports,False,False,21,5
Parker Retzlaff,4419,Frd,28,159,17,145.492,32.909,RSS Racing,False,False,25,12
Jeffrey Earnhardt,3894,Tyt,26,88,12,145.492,32.909,Sam Hunt Racing,False,False,11,7
Ryan Vargas,4320,Chv,6,16,28,145.492,32.909,JD Motorsports,False,False,29,19
Dillon Bassett,4309,Chv,77,167,31,145.492,32.909,Bassett Racing,False,False,30,30
Brett Moffitt,4038,Chv,02,19,17,145.488,32.910,Our Motorsports,False,False,15,10
Dillon Bassett,4309,Chv,77,62,37,145.488,32.910,Bassett Racing,False,False,30,30
Kyle Sieg,4388,Frd,38,149,26,145.488,32.910,RSS Racing,False,False,28,25
Dillon Bassett,4309,Chv,77,168,31,145.488,32.910,Bassett Racing,False,False,30,30
Alex Labbe,4225,Chv,36,9,27,145.488,32.910,DGM Racing,False,False,31,23
AJ Allmendinger,3774,Chv,16,179,17,145.488,32.910,Kaulig Racing,False,False,2,16
Anthony Alfredo,4301,Chv,23,58,17,145.483,32.911,Our Motorsports,False,False,26,20
Myatt Snider,4223,Chv,31,11,31,145.483,32.911,Jordan Anderson Racing,False,False,35,27
Ryan Sieg,3884,Frd,39,169,12,145.483,32.911,RSS Racing,False,False,24,9
Jeremy Clements,595,Chv,51,111,26,145.483,32.911,Jeremy Clements Racing,False,False,22,22
Josh Williams,4106,Chv,78,27,29,145.483,32.911,B.J. McLeod Motorsports,False,False,32,34
Brandon Brown,4118,Chv,68,16,18,145.483,32.911,Brandonbilt Motorsports,False,False,17,11
Joe Graf Jr,4313,Frd,07,84,24,145.483,32.911,SS-GLR w/Jeff Lefcourt,False,False,13,37
Stefan Parsons,4285,Chv,45,137,23,145.479,32.912,Alpha Prime Racing,False,True,23,15
Brandon Brown,4118,Chv,68,161,16,145.479,32.912,Brandonbilt Motorsports,False,False,17,11
Sam Mayer,4327,Chv,1,177,5,145.479,32.912,JR Motorsports,False,False,21,5
Justin Allgaier,34,Chv,7,183,1,145.479,32.912,JR Motorsports,False,False,5,1
Josh Williams,4106,Chv,78,136,26,145.479,32.912,B.J. McLeod Motorsports,False,False,32,34
Parker Retzlaff,4419,Frd,28,154,17,145.479,32.912,RSS Racing,False,False,25,12
Joe Graf Jr,4313,Frd,07,32,22,145.474,32.913,SS-GLR w/Jeff Lefcourt,False,False,13,37
Landon Cassill,3808,Chv,10,144,13,145.474,32.913,Kaulig Racing,False,False,12,18
Daniel Hemric,4093,Chv,11,181,18,145.474,32.913,Kaulig Racing,False,False,10,17
Jeffrey Earnhardt,3894,Tyt,26,173,8,145.474,32.913,Sam Hunt Racing,False,False,11,7
BJ McLeod,3973,Frd,08,131,31,145.474,32.913,SS-GLR w/Jeff Lefcourt,False,False,34,28
Jeb Burton,4018,Chv,27,35,7,145.474,32.913,Our Motorsports,False,False,7,35
Joe Graf Jr,4313,Frd,07,85,24,145.474,32.913,SS-GLR w/Jeff Lefcourt,False,False,13,37
Riley Herbst,4269,Frd,98,36,3,145.470,32.914,Stewart-Haas Racing,False,False,1,3
Jeremy Clements,595,Chv,51,114,26,145.470,32.914,Jeremy Clements Racing,False,False,22,22
Jeremy Clements,595,Chv,51,56,21,145.470,32.914,Jeremy Clements Racing,False,False,22,22
Parker Retzlaff,4419,Frd,28,65,28,145.470,32.914,RSS Racing,False,False,25,12
Trevor Bayne,3883,Tyt,18,44,2,145.470,32.914,Joe Gibbs Racing,False,False,3,2
Dillon Bassett,4309,Chv,77,56,37,145.470,32.914,Bassett Racing,False,False,30,30
Dillon Bassett,4309,Chv,77,68,37,145.466,32.915,Bassett Racing,False,False,30,30
Sheldon Creed,4204,Chv,2,57,24,145.466,32.915,Richard Childress Racing,False,False,19,36
Kyle Sieg,4388,Frd,38,96,32,145.466,32.915,RSS Racing,False,False,28,25
Anthony Alfredo,4301,Chv,23,72,22,145.461,32.916,Our Motorsports,False,False,26,20
Kyle Sieg,4388,Frd,38,145,26,145.461,32.916,RSS Racing,False,False,28,25
Stefan Parsons,4285,Chv,45,134,23,145.461,32.916,Alpha Prime Racing,False,True,23,15
Myatt Snider,4223,Chv,31,102,29,145.461,32.916,Jordan Anderson Racing,False,False,35,27
Landon Cassill,3808,Chv,10,89,18,145.452,32.918,Kaulig Racing,False,False,12,18
Brandon Brown,4118,Chv,68,73,20,145.452,32.918,Brandonbilt Motorsports,False,False,17,11
Alex Labbe,4225,Chv,36,145,25,145.452,32.918,DGM Racing,False,False,31,23
Alex Labbe,4225,Chv,36,151,25,145.448,32.919,DGM Racing,False,False,31,23
Landon Cassill,3808,Chv,10,42,13,145.448,32.919,Kaulig Racing,False,False,12,18
Stefan Parsons,4285,Chv,45,146,21,145.448,32.919,Alpha Prime Racing,False,True,23,15
Stefan Parsons,4285,Chv,45,147,21,145.448,32.919,Alpha Prime Racing,False,True,23,15
Dillon Bassett,4309,Chv,77,160,31,145.448,32.919,Bassett Racing,False,False,30,30
JJ Yeley,3669,Tyt,13,40,38,145.443,32.920,Motorsports Business Management,False,False,33,33
Austin Hill,4133,Chv,21,35,4,145.443,32.920,Richard Childress Racing,False,False,4,8
Sam Mayer,4327,Chv,1,175,5,145.439,32.921,JR Motorsports,False,False,21,5
Brandon Brown,4118,Chv,68,157,16,145.439,32.921,Brandonbilt Motorsports,False,False,17,11
Alex Labbe,4225,Chv,36,19,26,145.439,32.921,DGM Racing,False,False,31,23
JJ Yeley,3669,Tyt,13,81,38,145.439,32.921,Motorsports Business Management,False,False,33,33
Joe Graf Jr,4313,Frd,07,40,21,145.439,32.921,SS-GLR w/Jeff Lefcourt,False,False,13,37
Jeffrey Earnhardt,3894,Tyt,26,169,10,145.435,32.922,Sam Hunt Racing,False,False,11,7
Tyler Reddick,4065,Chv,48,79,19,145.435,32.922,Big Machine Racing,False,True,18,21
Kyle Weatherman,4187,Chv,34,57,35,145.435,32.922,Jesse Iwuji Motorsports,False,False,16,38
Parker Retzlaff,4419,Frd,28,27,28,145.435,32.922,RSS Racing,False,False,25,12
Brett Moffitt,4038,Chv,02,159,15,145.435,32.922,Our Motorsports,False,False,15,10
BJ McLeod,3973,Frd,08,101,34,145.435,32.922,SS-GLR w/Jeff Lefcourt,False,False,34,28
Jeb Burton,4018,Chv,27,26,7,145.430,32.923,Our Motorsports,False,False,7,35
Ryan Preece,4070,Frd,5,182,6,145.430,32.923,B.J. McLeod Motorsports,False,True,27,6
Ryan Ellis,4029,Chv,44,77,21,145.430,32.923,Alpha Prime Racing,False,False,20,24
Anthony Alfredo,4301,Chv,23,75,22,145.426,32.924,Our Motorsports,False,False,26,20
Brandon Brown,4118,Chv,68,74,20,145.426,32.924,Brandonbilt Motorsports,False,False,17,11
Tyler Reddick,4065,Chv,48,150,19,145.426,32.924,Big Machine Racing,False,True,18,21
Noah Gragson,4224,Chv,9,39,12,145.426,32.924,JR Motorsports,False,False,6,13
Jeremy Clements,595,Chv,51,22,23,145.426,32.924,Jeremy Clements Racing,False,False,22,22
Ryan Ellis,4029,Chv,44,150,20,145.426,32.924,Alpha Prime Racing,False,False,20,24
Brandon Brown,4118,Chv,68,80,20,145.421,32.925,Brandonbilt Motorsports,False,False,17,11
Brandon Brown,4118,Chv,68,78,20,145.421,32.925,Brandonbilt Motorsports,False,False,17,11
Brett Moffitt,4038,Chv,02,63,14,145.421,32.925,Our Motorsports,False,False,15,10
Josh Williams,4106,Chv,78,34,29,145.421,32.925,B.J. McLeod Motorsports,False,False,32,34
Anthony Alfredo,4301,Chv,23,33,21,145.421,32.925,Our Motorsports,False,False,26,20
Dillon Bassett,4309,Chv,77,70,37,145.421,32.925,Bassett Racing,False,False,30,30
Landon Cassill,3808,Chv,10,183,20,145.421,32.925,Kaulig Racing,False,False,12,18
Joe Graf Jr,4313,Frd,07,25,21,145.421,32.925,SS-GLR w/Jeff Lefcourt,False,False,13,37
Riley Herbst,4269,Frd,98,180,3,145.417,32.926,Stewart-Haas Racing,False,False,1,3
Josh Williams,4106,Chv,78,30,29,145.413,32.927,B.J. McLeod Motorsports,False,False,32,34
Jeffrey Earnhardt,3894,Tyt,26,43,15,145.413,32.927,Sam Hunt Racing,False,False,11,7
Joe Graf Jr,4313,Frd,07,68,26,145.413,32.927,SS-GLR w/Jeff Lefcourt,False,False,13,37
Alex Labbe,4225,Chv,36,113,29,145.413,32.927,DGM Racing,False,False,31,23
BJ McLeod,3973,Frd,08,135,31,145.413,32.927,SS-GLR w/Jeff Lefcourt,False,False,34,28
Patrick Emerling,4254,Chv,35,133,29,145.413,32.927,Emerling Gase Motorsports,False,False,38,26
Joe Graf Jr,4313,Frd,07,38,21,145.408,32.928,SS-GLR w/Jeff Lefcourt,False,False,13,37
Ryan Ellis,4029,Chv,44,141,20,145.408,32.928,Alpha Prime Racing,False,False,20,24
Brett Moffitt,4038,Chv,02,36,17,145.408,32.928,Our Motorsports,False,False,15,10
Alex Labbe,4225,Chv,36,15,26,145.404,32.929,DGM Racing,False,False,31,23
Jeremy Clements,595,Chv,51,149,17,145.404,32.929,Jeremy Clements Racing,False,False,22,22
Josh Williams,4106,Chv,78,26,29,145.404,32.929,B.J. McLeod Motorsports,False,False,32,34
Riley Herbst,4269,Frd,98,184,3,145.404,32.929,Stewart-Haas Racing,False,False,1,3
Ryan Ellis,4029,Chv,44,75,21,145.404,32.929,Alpha Prime Racing,False,False,20,24
Ryan Vargas,4320,Chv,6,61,29,145.404,32.929,JD Motorsports,False,False,29,19
Joe Graf Jr,4313,Frd,07,34,22,145.404,32.929,SS-GLR w/Jeff Lefcourt,False,False,13,37
Josh Berry,4123,Chv,8,115,24,145.399,32.930,JR Motorsports,False,False,9,29
Brandon Brown,4118,Chv,68,164,16,145.399,32.930,Brandonbilt Motorsports,False,False,17,11
Riley Herbst,4269,Frd,98,37,2,145.399,32.930,Stewart-Haas Racing,False,False,1,3
Daniel Hemric,4093,Chv,11,154,12,145.399,32.930,Kaulig Racing,False,False,10,17
JJ Yeley,3669,Tyt,13,39,38,145.399,32.930,Motorsports Business Management,False,False,33,33
Dillon Bassett,4309,Chv,77,106,37,145.399,32.930,Bassett Racing,False,False,30,30
Dillon Bassett,4309,Chv,77,155,31,145.395,32.931,Bassett Racing,False,False,30,30
Austin Hill,4133,Chv,21,173,7,145.395,32.931,Richard Childress Racing,False,False,4,8
Patrick Emerling,4254,Chv,35,54,33,145.395,32.931,Emerling Gase Motorsports,False,False,38,26
Dillon Bassett,4309,Chv,77,77,37,145.391,32.932,Bassett Racing,False,False,30,30
Dillon Bassett,4309,Chv,77,179,30,145.391,32.932,Bassett Racing,False,False,30,30
Noah Gragson,4224,Chv,9,36,12,145.391,32.932,JR Motorsports,False,False,6,13
Ryan Preece,4070,Frd,5,184,6,145.391,32.932,B.J. McLeod Motorsports,False,True,27,6
Ty Gibbs,4368,Tyt,54,173,4,145.391,32.932,Joe Gibbs Racing,False,False,14,4
BJ McLeod,3973,Frd,08,62,31,145.391,32.932,SS-GLR w/Jeff Lefcourt,False,False,34,28
Josh Williams,4106,Chv,78,14,32,145.382,32.934,B.J. McLeod Motorsports,False,False,32,34
Patrick Emerling,4254,Chv,35,13,36,145.382,32.934,Emerling Gase Motorsports,False,False,38,26
Ryan Sieg,3884,Frd,39,171,11,145.382,32.934,RSS Racing,False,False,24,9
Justin Allgaier,34,Chv,7,131,6,145.382,32.934,JR Motorsports,False,False,5,1
Daniel Hemric,4093,Chv,11,161,12,145.377,32.935,Kaulig Racing,False,False,10,17
JJ Yeley,3669,Tyt,13,9,38,145.377,32.935,Motorsports Business Management,False,False,33,33
Landon Cassill,3808,Chv,10,32,13,145.377,32.935,Kaulig Racing,False,False,12,18
Josh Williams,4106,Chv,78,21,30,145.377,32.935,B.J. McLeod Motorsports,False,False,32,34
Sheldon Creed,4204,Chv,2,45,16,145.377,32.935,Richard Childress Racing,False,False,19,36
Dillon Bassett,4309,Chv,77,99,37,145.377,32.935,Bassett Racing,False,False,30,30
Josh Williams,4106,Chv,78,102,28,145.377,32.935,B.J. McLeod Motorsports,False,False,32,34
Stefan Parsons,4285,Chv,45,115,23,145.377,32.935,Alpha Prime Racing,False,True,23,15
Parker Retzlaff,4419,Frd,28,79,25,145.377,32.935,RSS Racing,False,False,25,12
Brandon Jones,4085,Tyt,19,163,5,145.373,32.936,Joe Gibbs Racing,False,False,8,14
Dillon Bassett,4309,Chv,77,98,37,145.373,32.936,Bassett Racing,False,False,30,30
Anthony Alfredo,4301,Chv,23,114,21,145.373,32.936,Our Motorsports,False,False,26,20
Myatt Snider,4223,Chv,31,84,29,145.373,32.936,Jordan Anderson Racing,False,False,35,27
Kyle Sieg,4388,Frd,38,78,30,145.368,32.937,RSS Racing,False,False,28,25
Anthony Alfredo,4301,Chv,23,134,20,145.368,32.937,Our Motorsports,False,False,26,20
Jeremy Clements,595,Chv,51,146,17,145.368,32.937,Jeremy Clements Racing,False,False,22,22
Trevor Bayne,3883,Tyt,18,41,2,145.364,32.938,Joe Gibbs Racing,False,False,3,2
Kyle Sieg,4388,Frd,38,74,30,145.364,32.938,RSS Racing,False,False,28,25
Parker Retzlaff,4419,Frd,28,163,17,145.364,32.938,RSS Racing,False,False,25,12
Ryan Ellis,4029,Chv,44,26,24,145.364,32.938,Alpha Prime Racing,False,False,20,24
Dillon Bassett,4309,Chv,77,175,31,145.360,32.939,Bassett Racing,False,False,30,30
Parker Retzlaff,4419,Frd,28,56,27,145.360,32.939,RSS Racing,False,False,25,12
Josh Williams,4106,Chv,78,37,28,145.360,32.939,B.J. McLeod Motorsports,False,False,32,34
Parker Retzlaff,4419,Frd,28,143,19,145.360,32.939,RSS Racing,False,False,25,12
Myatt Snider,4223,Chv,31,15,31,145.360,32.939,Jordan Anderson Racing,False,False,35,27
Joe Graf Jr,4313,Frd,07,73,26,145.355,32.940,SS-GLR w/Jeff Lefcourt,False,False,13,37
Anthony Alfredo,4301,Chv,23,5,23,145.355,32.940,Our Motorsports,False,False,26,20
Parker Retzlaff,4419,Frd,28,164,17,145.351,32.941,RSS Racing,False,False,25,12
Parker Retzlaff,4419,Frd,28,132,23,145.351,32.941,RSS Racing,False,False,25,12
Landon Cassill,3808,Chv,10,165,14,145.351,32.941,Kaulig Racing,False,False,12,18
Tyler Reddick,4065,Chv,48,182,21,145.351,32.941,Big Machine Racing,False,True,18,21
Jeffrey Earnhardt,3894,Tyt,26,37,15,145.351,32.941,Sam Hunt Racing,False,False,11,7
BJ McLeod,3973,Frd,08,150,30,145.351,32.941,SS-GLR w/Jeff Lefcourt,False,False,34,28
Parker Retzlaff,4419,Frd,28,82,25,145.346,32.942,RSS Racing,False,False,25,12
Anthony Alfredo,4301,Chv,23,28,21,145.346,32.942,Our Motorsports,False,False,26,20
Alex Labbe,4225,Chv,36,24,27,145.346,32.942,DGM Racing,False,False,31,23
Stefan Parsons,4285,Chv,45,70,24,145.342,32.943,Alpha Prime Racing,False,True,23,15
Ryan Sieg,3884,Frd,39,38,18,145.342,32.943,RSS Racing,False,False,24,9
Parker Retzlaff,4419,Frd,28,29,28,145.342,32.943,RSS Racing,False,False,25,12
Sheldon Creed,4204,Chv,2,27,16,145.342,32.943,Richard Childress Racing,False,False,19,36
Myatt Snider,4223,Chv,31,59,30,145.342,32.943,Jordan Anderson Racing,False,False,35,27
Ryan Preece,4070,Frd,5,90,9,145.338,32.944,B.J. McLeod Motorsports,False,True,27,6
Brett Moffitt,4038,Chv,02,167,15,145.338,32.944,Our Motorsports,False,False,15,10
Dillon Bassett,4309,Chv,77,65,37,145.333,32.945,Bassett Racing,False,False,30,30
Joe Graf Jr,4313,Frd,07,33,22,145.333,32.945,SS-GLR w/Jeff Lefcourt,False,False,13,37
Tyler Reddick,4065,Chv,48,151,19,145.333,32.945,Big Machine Racing,False,True,18,21
JJ Yeley,3669,Tyt,13,69,38,145.333,32.945,Motorsports Business Management,False,False,33,33
Brett Moffitt,4038,Chv,02,168,14,145.333,32.945,Our Motorsports,False,False,15,10
Stefan Parsons,4285,Chv,45,25,25,145.333,32.945,Alpha Prime Racing,False,True,23,15
Dillon Bassett,4309,Chv,77,165,31,145.333,32.945,Bassett Racing,False,False,30,30
Kyle Sieg,4388,Frd,38,81,30,145.329,32.946,RSS Racing,False,False,28,25
Kyle Sieg,4388,Frd,38,82,30,145.329,32.946,RSS Racing,False,False,28,25
Ryan Preece,4070,Frd,5,41,14,145.329,32.946,B.J. McLeod Motorsports,False,True,27,6
BJ McLeod,3973,Frd,08,98,35,145.329,32.946,SS-GLR w/Jeff Lefcourt,False,False,34,28
Joe Graf Jr,4313,Frd,07,115,22,145.329,32.946,SS-GLR w/Jeff Lefcourt,False,False,13,37
