driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Tyt,23,9,10,55.619,233.661,23XI Racing,False,True,14,18
Chase Elliott,4062,Chv,9,9,9,55.169,235.565,Hendrick Motorsports,False,False,7,2
William Byron,4184,Chv,24,30,12,54.918,236.644,Hendrick Motorsports,False,False,5,5
Ryan Newman,2394,Frd,6,17,4,54.903,236.707,Roush Fenway Racing,False,False,11,14
Chris Buescher,3989,Frd,17,29,9,54.830,237.023,Roush Fenway Racing,False,False,13,16
Ty Dillon,4013,Tyt,23,17,5,54.798,237.163,23XI Racing,False,True,14,18
Aric Almirola,40,Frd,10,29,10,54.788,237.204,Stewart-Haas Racing,False,False,21,12
Ricky Stenhouse Jr.,3888,Chv,47,9,8,54.716,237.516,JTG Daugherty Racing,False,False,20,9
Tyler Reddick,4065,Chv,8,29,8,54.676,237.692,Richard Childress Racing,False,False,6,4
Brad Keselowski,1816,Frd,2,30,11,54.642,237.837,Team Penske,False,False,4,17
Matt DiBenedetto,3916,Frd,21,10,19,54.349,239.121,Wood Brothers Racing,False,False,12,10
Ryan Newman,2394,Frd,6,29,12,54.296,239.353,Roush Fenway Racing,False,False,11,14
Ty Dillon,4013,Tyt,23,29,11,54.268,239.477,23XI Racing,False,True,14,18
Kyle Busch,454,Tyt,18,30,9,54.259,239.520,Joe Gibbs Racing,False,False,16,1
Aric Almirola,40,Frd,10,17,3,54.232,239.637,Stewart-Haas Racing,False,False,21,12
Ricky Stenhouse Jr.,3888,Chv,47,29,13,54.104,240.202,JTG Daugherty Racing,False,False,20,9
Joey Logano,3859,Frd,22,29,6,54.092,240.257,Team Penske,False,False,10,3
Chris Buescher,3989,Frd,17,9,7,54.072,240.348,Roush Fenway Racing,False,False,13,16
Kevin Harvick,1416,Frd,4,9,19,54.061,240.394,Stewart-Haas Racing,False,False,17,15
Kevin Harvick,1416,Frd,4,10,15,53.568,242.609,Stewart-Haas Racing,False,False,17,15
Kurt Busch,453,Chv,1,29,4,53.454,243.125,Chip Ganassi Racing,False,False,15,19
Martin Truex Jr.,3368,Tyt,19,9,6,53.409,243.329,Joe Gibbs Racing,False,False,18,21
Kyle Busch,454,Tyt,18,10,10,53.190,244.330,Joe Gibbs Racing,False,False,16,1
Denny Hamlin,1361,Tyt,11,17,2,53.017,245.128,Joe Gibbs Racing,False,False,3,6
Cole Custer,4104,Frd,41,10,11,52.982,245.290,Stewart-Haas Racing,False,False,8,20
Erik Jones,4059,Chv,43,10,9,52.935,245.507,Richard Petty Motorsports,False,False,9,8
Austin Dillon,3873,Chv,3,29,7,52.873,245.797,Richard Childress Racing,False,False,19,11
Alex Bowman,4045,Chv,48,29,5,52.773,246.260,Hendrick Motorsports,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,17,1,52.481,247.633,Joe Gibbs Racing,False,False,18,21
Brad Keselowski,1816,Frd,2,10,8,52.365,248.180,Team Penske,False,False,4,17
Ricky Stenhouse Jr.,3888,Chv,47,30,19,52.206,248.936,JTG Daugherty Racing,False,False,20,9
William Byron,4184,Chv,24,9,5,52.173,249.096,Hendrick Motorsports,False,False,5,5
Ryan Newman,2394,Frd,6,30,18,52.060,249.636,Roush Fenway Racing,False,False,11,14
Alex Bowman,4045,Chv,48,9,3,52.056,249.654,Hendrick Motorsports,False,False,2,7
Tyler Reddick,4065,Chv,8,9,4,52.055,249.659,Richard Childress Racing,False,False,6,4
Chase Elliott,4062,Chv,9,29,3,52.033,249.764,Hendrick Motorsports,False,False,7,2
Denny Hamlin,1361,Tyt,11,29,2,51.981,250.014,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,9,2,51.929,250.266,Team Penske,False,False,1,13
Ty Dillon,4013,Tyt,23,30,16,51.915,250.333,23XI Racing,False,True,14,18
Ryan Blaney,4023,Frd,12,29,1,51.826,250.764,Team Penske,False,False,1,13
Denny Hamlin,1361,Tyt,11,9,1,51.544,252.135,Joe Gibbs Racing,False,False,3,6
Aric Almirola,40,Frd,10,30,6,51.211,253.775,Stewart-Haas Racing,False,False,21,12
William Byron,4184,Chv,24,17,19,51.160,254.029,Hendrick Motorsports,False,False,5,5
Chris Buescher,3989,Frd,17,30,5,51.077,254.440,Roush Fenway Racing,False,False,13,16
Kevin Harvick,1416,Frd,4,23,17,50.922,255.216,Stewart-Haas Racing,False,False,17,15
Tyler Reddick,4065,Chv,8,30,4,50.896,255.346,Richard Childress Racing,False,False,6,4
Joey Logano,3859,Frd,22,30,2,50.736,256.152,Team Penske,False,False,10,3
Kurt Busch,453,Chv,1,30,3,50.646,256.606,Chip Ganassi Racing,False,False,15,19
Alex Bowman,4045,Chv,48,30,8,50.602,256.828,Hendrick Motorsports,False,False,2,7
Austin Dillon,3873,Chv,3,30,15,50.573,256.977,Richard Childress Racing,False,False,19,11
Chase Elliott,4062,Chv,9,30,1,50.545,257.115,Hendrick Motorsports,False,False,7,2
Matt DiBenedetto,3916,Frd,21,17,18,50.478,257.461,Wood Brothers Racing,False,False,12,10
William Byron,4184,Chv,24,29,16,50.434,257.685,Hendrick Motorsports,False,False,5,5
Cole Custer,4104,Frd,41,9,17,50.368,258.021,Stewart-Haas Racing,False,False,8,20
Denny Hamlin,1361,Tyt,11,30,10,50.352,258.101,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,30,7,50.342,258.153,Team Penske,False,False,1,13
Chris Buescher,3989,Frd,17,23,12,50.293,258.408,Roush Fenway Racing,False,False,13,16
Joey Logano,3859,Frd,22,23,11,50.278,258.482,Team Penske,False,False,10,3
Kevin Harvick,1416,Frd,4,29,19,50.144,259.173,Stewart-Haas Racing,False,False,17,15
Matt DiBenedetto,3916,Frd,21,29,17,50.134,259.223,Wood Brothers Racing,False,False,12,10
Kevin Harvick,1416,Frd,4,18,15,50.013,259.852,Stewart-Haas Racing,False,False,17,15
Kurt Busch,453,Chv,1,10,18,50.008,259.881,Chip Ganassi Racing,False,False,15,19
Chris Buescher,3989,Frd,17,17,16,49.917,260.352,Roush Fenway Racing,False,False,13,16
Cole Custer,4104,Frd,41,17,15,49.899,260.444,Stewart-Haas Racing,False,False,8,20
Austin Dillon,3873,Chv,3,10,14,49.896,260.464,Richard Childress Racing,False,False,19,11
Matt DiBenedetto,3916,Frd,21,9,20,49.893,260.479,Wood Brothers Racing,False,False,12,10
Erik Jones,4059,Chv,43,9,16,49.877,260.562,Richard Petty Motorsports,False,False,9,8
Brad Keselowski,1816,Frd,2,29,15,49.858,260.662,Team Penske,False,False,4,17
Kyle Busch,454,Tyt,18,17,14,49.858,260.662,Joe Gibbs Racing,False,False,16,1
Brad Keselowski,1816,Frd,2,17,12,49.824,260.836,Team Penske,False,False,4,17
Aric Almirola,40,Frd,10,10,13,49.764,261.155,Stewart-Haas Racing,False,False,21,12
Ryan Newman,2394,Frd,6,10,17,49.751,261.222,Roush Fenway Racing,False,False,11,14
William Byron,4184,Chv,24,18,13,49.751,261.222,Hendrick Motorsports,False,False,5,5
Matt DiBenedetto,3916,Frd,21,18,12,49.707,261.452,Wood Brothers Racing,False,False,12,10
Erik Jones,4059,Chv,43,18,11,49.671,261.644,Richard Petty Motorsports,False,False,9,8
Ty Dillon,4013,Tyt,23,10,16,49.633,261.843,23XI Racing,False,True,14,18
Chase Elliott,4062,Chv,9,10,12,49.569,262.182,Hendrick Motorsports,False,False,7,2
Chris Buescher,3989,Frd,17,18,10,49.531,262.383,Roush Fenway Racing,False,False,13,16
Cole Custer,4104,Frd,41,18,9,49.477,262.669,Stewart-Haas Racing,False,False,8,20
Erik Jones,4059,Chv,43,29,18,49.390,263.128,Richard Petty Motorsports,False,False,9,8
Kyle Busch,454,Tyt,18,18,7,49.352,263.332,Joe Gibbs Racing,False,False,16,1
Joey Logano,3859,Frd,22,18,6,49.292,263.653,Team Penske,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,10,20,49.099,264.690,JTG Daugherty Racing,False,False,20,9
Brad Keselowski,1816,Frd,2,18,4,49.093,264.724,Team Penske,False,False,4,17
Chris Buescher,3989,Frd,17,10,6,49.092,264.727,Roush Fenway Racing,False,False,13,16
Brad Keselowski,1816,Frd,2,9,15,49.044,264.988,Team Penske,False,False,4,17
Kyle Busch,454,Tyt,18,29,14,48.977,265.351,Joe Gibbs Racing,False,False,16,1
Martin Truex Jr.,3368,Tyt,19,10,7,48.977,265.349,Joe Gibbs Racing,False,False,18,21
William Byron,4184,Chv,24,10,4,48.951,265.489,Hendrick Motorsports,False,False,5,5
Tyler Reddick,4065,Chv,8,10,3,48.859,265.989,Richard Childress Racing,False,False,6,4
Alex Bowman,4045,Chv,48,10,2,48.775,266.449,Hendrick Motorsports,False,False,2,7
Kyle Busch,454,Tyt,18,9,18,48.646,267.153,Joe Gibbs Racing,False,False,16,1
Ryan Blaney,4023,Frd,12,10,1,48.590,267.460,Team Penske,False,False,1,13
Kurt Busch,453,Chv,1,24,18,48.527,267.808,Chip Ganassi Racing,False,False,15,19
Ryan Newman,2394,Frd,6,24,16,48.344,268.822,Roush Fenway Racing,False,False,11,14
Denny Hamlin,1361,Tyt,11,10,5,48.335,268.874,Joe Gibbs Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,24,17,48.190,269.680,Stewart-Haas Racing,False,False,17,15
Tyler Reddick,4065,Chv,8,24,14,48.183,269.719,Richard Childress Racing,False,False,6,4
Aric Almirola,40,Frd,10,24,15,48.027,270.600,Stewart-Haas Racing,False,False,21,12
Alex Bowman,4045,Chv,48,24,12,47.924,271.179,Hendrick Motorsports,False,False,2,7
Chase Elliott,4062,Chv,9,24,13,47.915,271.230,Hendrick Motorsports,False,False,7,2
Chris Buescher,3989,Frd,17,24,11,47.832,271.703,Roush Fenway Racing,False,False,13,16
Ryan Blaney,4023,Frd,12,24,10,47.685,272.537,Team Penske,False,False,1,13
Ricky Stenhouse Jr.,3888,Chv,47,24,9,47.645,272.770,JTG Daugherty Racing,False,False,20,9
Joey Logano,3859,Frd,22,24,19,47.624,272.889,Team Penske,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,23,9,47.584,273.117,JTG Daugherty Racing,False,False,20,9
Ty Dillon,4013,Tyt,23,24,8,47.540,273.372,23XI Racing,False,True,14,18
Matt DiBenedetto,3916,Frd,21,24,7,47.532,273.417,Wood Brothers Racing,False,False,12,10
Aric Almirola,40,Frd,10,23,15,47.521,273.477,Stewart-Haas Racing,False,False,21,12
Kurt Busch,453,Chv,1,23,19,47.468,273.782,Chip Ganassi Racing,False,False,15,19
Erik Jones,4059,Chv,43,24,6,47.445,273.919,Richard Petty Motorsports,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,24,5,47.427,274.020,Joe Gibbs Racing,False,False,18,21
Brad Keselowski,1816,Frd,2,24,4,47.341,274.520,Team Penske,False,False,4,17
Austin Dillon,3873,Chv,3,24,3,47.303,274.737,Richard Childress Racing,False,False,19,11
Chase Elliott,4062,Chv,9,23,13,47.294,274.789,Hendrick Motorsports,False,False,7,2
Ty Dillon,4013,Tyt,23,23,8,47.236,275.131,23XI Racing,False,True,14,18
Denny Hamlin,1361,Tyt,11,24,1,47.221,275.214,Joe Gibbs Racing,False,False,3,6
Kyle Busch,454,Tyt,18,24,2,47.216,275.243,Joe Gibbs Racing,False,False,16,1
Ryan Blaney,4023,Frd,12,18,5,47.204,275.316,Team Penske,False,False,1,13
Alex Bowman,4045,Chv,48,23,14,47.184,275.434,Hendrick Motorsports,False,False,2,7
Austin Dillon,3873,Chv,3,18,2,47.161,275.568,Richard Childress Racing,False,False,19,11
Erik Jones,4059,Chv,43,23,6,47.109,275.868,Richard Petty Motorsports,False,False,9,8
Ryan Newman,2394,Frd,6,23,18,47.106,275.890,Roush Fenway Racing,False,False,11,14
Brad Keselowski,1816,Frd,2,23,4,47.100,275.923,Team Penske,False,False,4,17
Martin Truex Jr.,3368,Tyt,19,23,5,47.091,275.975,Joe Gibbs Racing,False,False,18,21
Matt DiBenedetto,3916,Frd,21,23,7,47.089,275.986,Wood Brothers Racing,False,False,12,10
Austin Dillon,3873,Chv,3,23,3,47.009,276.457,Richard Childress Racing,False,False,19,11
Tyler Reddick,4065,Chv,8,18,17,47.005,276.482,Richard Childress Racing,False,False,6,4
Kyle Busch,454,Tyt,18,23,2,47.002,276.501,Joe Gibbs Racing,False,False,16,1
Kurt Busch,453,Chv,1,18,1,46.976,276.651,Chip Ganassi Racing,False,False,15,19
Denny Hamlin,1361,Tyt,11,23,1,46.893,277.142,Joe Gibbs Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,23,16,46.799,277.697,Richard Childress Racing,False,False,6,4
Chase Elliott,4062,Chv,9,18,14,46.745,278.020,Hendrick Motorsports,False,False,7,2
Ty Dillon,4013,Tyt,23,18,16,46.447,279.804,23XI Racing,False,True,14,18
Alex Bowman,4045,Chv,48,18,20,46.442,279.835,Hendrick Motorsports,False,False,2,7
Ryan Blaney,4023,Frd,12,23,10,46.382,280.194,Team Penske,False,False,1,13
Ryan Newman,2394,Frd,6,18,8,46.357,280.346,Roush Fenway Racing,False,False,11,14
Aric Almirola,40,Frd,10,18,18,46.104,281.886,Stewart-Haas Racing,False,False,21,12
Denny Hamlin,1361,Tyt,11,18,3,45.999,282.526,Joe Gibbs Racing,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,18,19,45.714,284.289,Joe Gibbs Racing,False,False,18,21
Joey Logano,3859,Frd,22,9,21,44.908,289.390,Team Penske,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,17,21,43.865,296.270,JTG Daugherty Racing,False,False,20,9
William Byron,4184,Chv,24,23,20,34.567,375.963,Hendrick Motorsports,False,False,5,5
Cole Custer,4104,Frd,41,21,21,13.069,994.400,Stewart-Haas Racing,False,False,8,20
