driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
James Davison,4211,Chv,15,21,33,160.388,56.114,Rick Ware Racing,False,False,36,28
Ryan Newman,2394,Frd,6,80,37,160.351,56.127,Roush Fenway Racing,False,False,19,37
Justin Haley,4172,Chv,77,7,33,160.348,56.128,Spire Motorsports,False,True,34,27
Quin Houff,4229,Chv,00,44,33,160.339,56.131,StarCom Racing,False,False,37,31
Justin Haley,4172,Chv,77,93,13,160.339,56.131,Spire Motorsports,False,True,34,27
James Davison,4211,Chv,15,25,29,160.333,56.133,Rick Ware Racing,False,False,36,28
Justin Haley,4172,Chv,77,95,11,160.316,56.139,Spire Motorsports,False,True,34,27
BJ McLeod,3973,Frd,78,125,30,160.285,56.150,Live Fast Motorsports,False,True,32,30
James Davison,4211,Chv,15,7,34,160.282,56.151,Rick Ware Racing,False,False,36,28
Corey LaJoie,4096,Chv,7,48,23,160.271,56.155,Spire Motorsports,False,False,23,36
Justin Haley,4172,Chv,77,5,32,160.256,56.160,Spire Motorsports,False,True,34,27
Quin Houff,4229,Chv,00,83,30,160.239,56.166,StarCom Racing,False,False,37,31
Josh Bilicki,4213,Frd,52,85,33,160.236,56.167,Rick Ware Racing,False,False,33,34
James Davison,4211,Chv,15,31,33,160.228,56.170,Rick Ware Racing,False,False,36,28
Quin Houff,4229,Chv,00,36,34,160.228,56.170,StarCom Racing,False,False,37,31
William Byron,4184,Chv,24,76,4,160.219,56.173,Hendrick Motorsports,False,False,2,3
James Davison,4211,Chv,15,125,28,160.216,56.174,Rick Ware Racing,False,False,36,28
BJ McLeod,3973,Frd,78,97,12,160.214,56.175,Live Fast Motorsports,False,True,32,30
BJ McLeod,3973,Frd,78,6,31,160.194,56.182,Live Fast Motorsports,False,True,32,30
Quin Houff,4229,Chv,00,87,32,160.194,56.182,StarCom Racing,False,False,37,31
BJ McLeod,3973,Frd,78,48,31,160.182,56.186,Live Fast Motorsports,False,True,32,30
Quin Houff,4229,Chv,00,32,31,160.182,56.186,StarCom Racing,False,False,37,31
Kurt Busch,453,Chv,1,52,26,160.168,56.191,Chip Ganassi Racing,False,False,8,6
BJ McLeod,3973,Frd,78,20,35,160.157,56.195,Live Fast Motorsports,False,True,32,30
Garrett Smithley,4142,Chv,53,38,35,160.145,56.199,Rick Ware Racing,False,True,30,29
Martin Truex Jr.,3368,Tyt,19,30,5,160.139,56.201,Joe Gibbs Racing,False,False,15,18
BJ McLeod,3973,Frd,78,33,34,160.134,56.203,Live Fast Motorsports,False,True,32,30
Garrett Smithley,4142,Chv,53,113,31,160.120,56.208,Rick Ware Racing,False,True,30,29
Austin Dillon,3873,Chv,3,113,28,160.111,56.211,Richard Childress Racing,False,False,12,21
Justin Haley,4172,Chv,77,97,11,160.108,56.212,Spire Motorsports,False,True,34,27
Quin Houff,4229,Chv,00,124,31,160.105,56.213,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,126,31,160.097,56.216,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,70,31,160.085,56.220,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,45,33,160.083,56.221,Rick Ware Racing,False,True,30,29
Ryan Blaney,4023,Frd,12,76,5,160.083,56.221,Team Penske,False,False,27,5
BJ McLeod,3973,Frd,78,126,30,160.080,56.222,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,31,36,160.068,56.226,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,115,34,160.063,56.228,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,84,33,160.060,56.229,Rick Ware Racing,False,False,33,34
Justin Haley,4172,Chv,77,99,13,160.054,56.231,Spire Motorsports,False,True,34,27
Garrett Smithley,4142,Chv,53,37,35,160.054,56.231,Rick Ware Racing,False,True,30,29
Garrett Smithley,4142,Chv,53,36,35,160.037,56.237,Rick Ware Racing,False,True,30,29
James Davison,4211,Chv,15,19,32,160.037,56.237,Rick Ware Racing,False,False,36,28
Quin Houff,4229,Chv,00,129,31,160.034,56.238,StarCom Racing,False,False,37,31
Ryan Blaney,4023,Frd,12,82,5,160.023,56.242,Team Penske,False,False,27,5
Cody Ware,4125,Chv,51,2,34,160.023,56.242,Petty Ware Racing,False,True,35,25
Josh Bilicki,4213,Frd,52,114,34,160.020,56.243,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,125,31,160.017,56.244,StarCom Racing,False,False,37,31
Corey LaJoie,4096,Chv,7,47,23,159.986,56.255,Spire Motorsports,False,False,23,36
Quin Houff,4229,Chv,00,19,31,159.980,56.257,StarCom Racing,False,False,37,31
BJ McLeod,3973,Frd,78,127,30,159.977,56.258,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,116,34,159.972,56.260,Rick Ware Racing,False,False,33,34
Justin Haley,4172,Chv,77,102,21,159.972,56.260,Spire Motorsports,False,True,34,27
Justin Haley,4172,Chv,77,67,28,159.957,56.265,Spire Motorsports,False,True,34,27
Alex Bowman,4045,Chv,48,2,19,159.955,56.266,Hendrick Motorsports,False,False,13,1
Ryan Newman,2394,Frd,6,81,37,159.929,56.275,Roush Fenway Racing,False,False,19,37
Denny Hamlin,1361,Tyt,11,18,6,159.895,56.287,Joe Gibbs Racing,False,False,10,4
Justin Haley,4172,Chv,77,24,28,159.892,56.288,Spire Motorsports,False,True,34,27
Quin Houff,4229,Chv,00,38,34,159.886,56.290,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,22,33,159.883,56.291,Rick Ware Racing,False,True,30,29
Justin Haley,4172,Chv,77,115,28,159.872,56.295,Spire Motorsports,False,True,34,27
Quin Houff,4229,Chv,00,20,32,159.864,56.298,StarCom Racing,False,False,37,31
Kevin Harvick,1416,Frd,4,13,4,159.858,56.300,Stewart-Haas Racing,False,False,3,8
Garrett Smithley,4142,Chv,53,41,34,159.858,56.300,Rick Ware Racing,False,True,30,29
Ryan Preece,4070,Chv,37,25,26,159.858,56.300,JTG Daugherty Racing,False,False,31,23
Quin Houff,4229,Chv,00,40,34,159.847,56.304,StarCom Racing,False,False,37,31
William Byron,4184,Chv,24,64,4,159.841,56.306,Hendrick Motorsports,False,False,2,3
Garrett Smithley,4142,Chv,53,59,31,159.838,56.307,Rick Ware Racing,False,True,30,29
Garrett Smithley,4142,Chv,53,40,35,159.824,56.312,Rick Ware Racing,False,True,30,29
Garrett Smithley,4142,Chv,53,21,34,159.818,56.314,Rick Ware Racing,False,True,30,29
Denny Hamlin,1361,Tyt,11,76,6,159.812,56.316,Joe Gibbs Racing,False,False,10,4
Timmy Hill,3984,Tyt,66,31,37,159.804,56.319,Motorsports Business Management,False,True,38,35
James Davison,4211,Chv,15,24,29,159.801,56.320,Rick Ware Racing,False,False,36,28
Michael McDowell,3832,Frd,34,58,3,159.801,56.320,Front Row Motorsports,False,False,17,19
Christopher Bell,4153,Tyt,20,2,18,159.784,56.326,Joe Gibbs Racing,False,False,9,17
BJ McLeod,3973,Frd,78,2,33,159.778,56.328,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,113,34,159.764,56.333,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,4,36,159.759,56.335,StarCom Racing,False,False,37,31
James Davison,4211,Chv,15,23,29,159.753,56.337,Rick Ware Racing,False,False,36,28
Garrett Smithley,4142,Chv,53,33,35,159.747,56.339,Rick Ware Racing,False,True,30,29
BJ McLeod,3973,Frd,78,103,20,159.727,56.346,Live Fast Motorsports,False,True,32,30
Martin Truex Jr.,3368,Tyt,19,2,20,159.722,56.348,Joe Gibbs Racing,False,False,15,18
BJ McLeod,3973,Frd,78,86,31,159.719,56.349,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,70,32,159.705,56.354,Rick Ware Racing,False,False,33,34
Justin Haley,4172,Chv,77,104,25,159.705,56.354,Spire Motorsports,False,True,34,27
Michael McDowell,3832,Frd,34,4,19,159.693,56.358,Front Row Motorsports,False,False,17,19
Josh Bilicki,4213,Frd,52,86,33,159.688,56.360,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,65,29,159.679,56.363,StarCom Racing,False,False,37,31
James Davison,4211,Chv,15,20,33,159.674,56.365,Rick Ware Racing,False,False,36,28
BJ McLeod,3973,Frd,78,77,31,159.674,56.365,Live Fast Motorsports,False,True,32,30
Quin Houff,4229,Chv,00,41,33,159.671,56.366,StarCom Racing,False,False,37,31
Justin Haley,4172,Chv,77,3,32,159.668,56.367,Spire Motorsports,False,True,34,27
Josh Bilicki,4213,Frd,52,66,33,159.654,56.372,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,69,32,159.645,56.375,Rick Ware Racing,False,False,33,34
Justin Haley,4172,Chv,77,98,13,159.625,56.382,Spire Motorsports,False,True,34,27
Josh Bilicki,4213,Frd,52,87,33,159.620,56.384,Rick Ware Racing,False,False,33,34
Ross Chastain,4001,Chv,42,97,33,159.617,56.385,Chip Ganassi Racing,False,False,6,33
Garrett Smithley,4142,Chv,53,2,30,159.603,56.390,Rick Ware Racing,False,True,30,29
Ryan Newman,2394,Frd,6,94,37,159.591,56.394,Roush Fenway Racing,False,False,19,37
BJ McLeod,3973,Frd,78,98,14,159.572,56.401,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,32,36,159.557,56.406,Rick Ware Racing,False,False,33,34
Ryan Newman,2394,Frd,6,91,37,159.535,56.414,Roush Fenway Racing,False,False,19,37
Ryan Newman,2394,Frd,6,77,37,159.532,56.415,Roush Fenway Racing,False,False,19,37
Quin Houff,4229,Chv,00,91,25,159.526,56.417,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,113,29,159.524,56.418,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,8,35,159.507,56.424,Rick Ware Racing,False,True,30,29
Josh Bilicki,4213,Frd,52,83,33,159.504,56.425,Rick Ware Racing,False,False,33,34
Justin Haley,4172,Chv,77,4,32,159.501,56.426,Spire Motorsports,False,True,34,27
Justin Haley,4172,Chv,77,86,29,159.498,56.427,Spire Motorsports,False,True,34,27
Josh Bilicki,4213,Frd,52,117,34,159.498,56.427,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,6,36,159.484,56.432,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,97,14,159.484,56.432,Rick Ware Racing,False,True,30,29
Quin Houff,4229,Chv,00,89,32,159.461,56.440,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,101,21,159.436,56.449,Rick Ware Racing,False,True,30,29
Garrett Smithley,4142,Chv,53,126,29,159.433,56.450,Rick Ware Racing,False,True,30,29
Quin Houff,4229,Chv,00,68,32,159.430,56.451,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,67,32,159.422,56.454,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,65,30,159.408,56.459,Rick Ware Racing,False,True,30,29
Garrett Smithley,4142,Chv,53,42,34,159.402,56.461,Rick Ware Racing,False,True,30,29
Josh Bilicki,4213,Frd,52,88,33,159.388,56.466,Rick Ware Racing,False,False,33,34
BJ McLeod,3973,Frd,78,4,33,159.374,56.471,Live Fast Motorsports,False,True,32,30
Garrett Smithley,4142,Chv,53,98,15,159.343,56.482,Rick Ware Racing,False,True,30,29
Josh Bilicki,4213,Frd,52,68,33,159.332,56.486,Rick Ware Racing,False,False,33,34
BJ McLeod,3973,Frd,78,123,30,159.315,56.492,Live Fast Motorsports,False,True,32,30
Chase Elliott,4062,Chv,9,13,34,159.292,56.500,Hendrick Motorsports,False,False,29,12
Ryan Newman,2394,Frd,6,72,37,159.286,56.502,Roush Fenway Racing,False,False,19,37
Cody Ware,4125,Chv,51,3,34,159.284,56.503,Petty Ware Racing,False,True,35,25
Ross Chastain,4001,Chv,42,102,33,159.275,56.506,Chip Ganassi Racing,False,False,6,33
Quin Houff,4229,Chv,00,69,31,159.269,56.508,StarCom Racing,False,False,37,31
BJ McLeod,3973,Frd,78,128,30,159.267,56.509,Live Fast Motorsports,False,True,32,30
Quin Houff,4229,Chv,00,90,29,159.264,56.510,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,42,33,159.238,56.519,StarCom Racing,False,False,37,31
BJ McLeod,3973,Frd,78,65,31,159.227,56.523,Live Fast Motorsports,False,True,32,30
James Davison,4211,Chv,15,4,35,159.224,56.524,Rick Ware Racing,False,False,36,28
Ryan Newman,2394,Frd,6,92,37,159.185,56.538,Roush Fenway Racing,False,False,19,37
Josh Bilicki,4213,Frd,52,90,30,159.182,56.539,Rick Ware Racing,False,False,33,34
James Davison,4211,Chv,15,118,28,159.177,56.541,Rick Ware Racing,False,False,36,28
Josh Bilicki,4213,Frd,52,89,33,159.162,56.546,Rick Ware Racing,False,False,33,34
BJ McLeod,3973,Frd,78,105,23,159.146,56.552,Live Fast Motorsports,False,True,32,30
Ross Chastain,4001,Chv,42,105,33,159.123,56.560,Chip Ganassi Racing,False,False,6,33
Quin Houff,4229,Chv,00,8,36,159.117,56.562,StarCom Racing,False,False,37,31
Josh Bilicki,4213,Frd,52,91,28,159.112,56.564,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,33,36,159.106,56.566,Rick Ware Racing,False,False,33,34
Ryan Blaney,4023,Frd,12,112,5,159.103,56.567,Team Penske,False,False,27,5
Josh Bilicki,4213,Frd,52,112,34,159.103,56.567,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,92,21,159.092,56.571,Rick Ware Racing,False,False,33,34
Ryan Blaney,4023,Frd,12,64,6,159.092,56.571,Team Penske,False,False,27,5
BJ McLeod,3973,Frd,78,3,33,159.086,56.573,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,118,34,159.081,56.575,Rick Ware Racing,False,False,33,34
Timmy Hill,3984,Tyt,66,32,37,159.067,56.580,Motorsports Business Management,False,True,38,35
Chase Elliott,4062,Chv,9,2,28,159.067,56.580,Hendrick Motorsports,False,False,29,12
Josh Bilicki,4213,Frd,52,7,37,159.061,56.582,Rick Ware Racing,False,False,33,34
Cody Ware,4125,Chv,51,65,28,159.056,56.584,Petty Ware Racing,False,True,35,25
Quin Houff,4229,Chv,00,7,36,159.044,56.588,StarCom Racing,False,False,37,31
Martin Truex Jr.,3368,Tyt,19,76,7,159.042,56.589,Joe Gibbs Racing,False,False,15,18
Cody Ware,4125,Chv,51,6,32,159.027,56.594,Petty Ware Racing,False,True,35,25
Josh Bilicki,4213,Frd,52,67,33,159.008,56.601,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,50,33,158.954,56.620,StarCom Racing,False,False,37,31
James Davison,4211,Chv,15,106,13,158.932,56.628,Rick Ware Racing,False,False,36,28
BJ McLeod,3973,Frd,78,113,30,158.932,56.628,Live Fast Motorsports,False,True,32,30
Quin Houff,4229,Chv,00,93,16,158.926,56.630,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,92,20,158.890,56.643,StarCom Racing,False,False,37,31
Ryan Newman,2394,Frd,6,2,26,158.884,56.645,Roush Fenway Racing,False,False,19,37
Josh Bilicki,4213,Frd,52,93,17,158.870,56.650,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,120,34,158.848,56.658,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,119,34,158.828,56.665,Rick Ware Racing,False,False,33,34
Daniel Suarez,4113,Chv,99,18,8,158.828,56.665,TrackHouse Racing,False,False,14,13
Cody Ware,4125,Chv,51,107,8,158.823,56.667,Petty Ware Racing,False,True,35,25
Quin Houff,4229,Chv,00,95,20,158.814,56.670,StarCom Racing,False,False,37,31
Kyle Larson,4030,Chv,5,64,7,158.814,56.670,Hendrick Motorsports,False,False,1,9
Quin Houff,4229,Chv,00,48,35,158.811,56.671,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,5,36,158.806,56.673,StarCom Racing,False,False,37,31
Joey Logano,3859,Frd,22,58,4,158.792,56.678,Team Penske,False,False,4,7
Quin Houff,4229,Chv,00,49,33,158.772,56.685,StarCom Racing,False,False,37,31
Anthony Alfredo,4301,Frd,38,2,27,158.764,56.688,Front Row Motorsports,False,False,24,26
Cody Ware,4125,Chv,51,4,34,158.761,56.689,Petty Ware Racing,False,True,35,25
Garrett Smithley,4142,Chv,53,102,22,158.725,56.702,Rick Ware Racing,False,True,30,29
Corey LaJoie,4096,Chv,7,80,36,158.722,56.703,Spire Motorsports,False,False,23,36
Garrett Smithley,4142,Chv,53,104,28,158.699,56.711,Rick Ware Racing,False,True,30,29
Quin Houff,4229,Chv,00,128,31,158.694,56.713,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,115,31,158.685,56.716,StarCom Racing,False,False,37,31
Cody Ware,4125,Chv,51,24,27,158.674,56.720,Petty Ware Racing,False,True,35,25
Quin Houff,4229,Chv,00,77,30,158.669,56.722,StarCom Racing,False,False,37,31
Ryan Newman,2394,Frd,6,93,37,158.655,56.727,Roush Fenway Racing,False,False,19,37
Quin Houff,4229,Chv,00,103,30,158.646,56.730,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,3,36,158.635,56.734,StarCom Racing,False,False,37,31
Josh Bilicki,4213,Frd,52,20,36,158.618,56.740,Rick Ware Racing,False,False,33,34
James Davison,4211,Chv,15,2,35,158.604,56.745,Rick Ware Racing,False,False,36,28
Michael McDowell,3832,Frd,34,64,5,158.601,56.746,Front Row Motorsports,False,False,17,19
Alex Bowman,4045,Chv,48,107,7,158.596,56.748,Hendrick Motorsports,False,False,13,1
Quin Houff,4229,Chv,00,66,31,158.590,56.750,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,47,35,158.585,56.752,StarCom Racing,False,False,37,31
Timmy Hill,3984,Tyt,66,33,37,158.565,56.759,Motorsports Business Management,False,True,38,35
BJ McLeod,3973,Frd,78,21,35,158.557,56.762,Live Fast Motorsports,False,True,32,30
Justin Haley,4172,Chv,77,2,32,158.540,56.768,Spire Motorsports,False,True,34,27
Quin Houff,4229,Chv,00,45,34,158.537,56.769,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,94,16,158.529,56.772,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,100,30,158.526,56.773,StarCom Racing,False,False,37,31
Josh Bilicki,4213,Frd,52,8,37,158.520,56.775,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,35,36,158.512,56.778,Rick Ware Racing,False,False,33,34
Kurt Busch,453,Chv,1,112,6,158.509,56.779,Chip Ganassi Racing,False,False,8,6
Quin Houff,4229,Chv,00,101,30,158.507,56.780,StarCom Racing,False,False,37,31
Josh Bilicki,4213,Frd,52,77,32,158.493,56.785,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,104,30,158.493,56.785,StarCom Racing,False,False,37,31
Justin Haley,4172,Chv,77,105,25,158.487,56.787,Spire Motorsports,False,True,34,27
Josh Bilicki,4213,Frd,52,19,36,158.479,56.790,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,105,30,158.476,56.791,StarCom Racing,False,False,37,31
BJ McLeod,3973,Frd,78,101,18,158.448,56.801,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,6,37,158.448,56.801,Rick Ware Racing,False,False,33,34
Garrett Smithley,4142,Chv,53,5,31,158.437,56.805,Rick Ware Racing,False,True,30,29
Kurt Busch,453,Chv,1,18,7,158.434,56.806,Chip Ganassi Racing,False,False,8,6
Josh Bilicki,4213,Frd,52,36,36,158.414,56.813,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,35,34,158.409,56.815,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,130,31,158.398,56.819,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,127,31,158.392,56.821,StarCom Racing,False,False,37,31
Alex Bowman,4045,Chv,48,82,9,158.392,56.821,Hendrick Motorsports,False,False,13,1
Quin Houff,4229,Chv,00,46,34,158.389,56.822,StarCom Racing,False,False,37,31
Kyle Larson,4030,Chv,5,1,1,158.384,56.824,Hendrick Motorsports,False,False,1,9
Ross Chastain,4001,Chv,42,58,6,158.359,56.833,Chip Ganassi Racing,False,False,6,33
BJ McLeod,3973,Frd,78,129,30,158.356,56.834,Live Fast Motorsports,False,True,32,30
William Byron,4184,Chv,24,58,5,158.342,56.839,Hendrick Motorsports,False,False,2,3
Josh Bilicki,4213,Frd,52,121,34,158.342,56.839,Rick Ware Racing,False,False,33,34
BJ McLeod,3973,Frd,78,19,35,158.339,56.840,Live Fast Motorsports,False,True,32,30
Martin Truex Jr.,3368,Tyt,19,82,8,158.281,56.861,Joe Gibbs Racing,False,False,15,18
Tyler Reddick,4065,Chv,8,30,6,158.272,56.864,Richard Childress Racing,False,False,16,11
Josh Bilicki,4213,Frd,52,100,31,158.247,56.873,Rick Ware Racing,False,False,33,34
Anthony Alfredo,4301,Frd,38,59,27,158.233,56.878,Front Row Motorsports,False,False,24,26
Quin Houff,4229,Chv,00,106,30,158.214,56.885,StarCom Racing,False,False,37,31
Garrett Smithley,4142,Chv,53,19,34,158.172,56.900,Rick Ware Racing,False,True,30,29
Garrett Smithley,4142,Chv,53,77,29,158.153,56.907,Rick Ware Racing,False,True,30,29
Josh Bilicki,4213,Frd,52,3,37,158.153,56.907,Rick Ware Racing,False,False,33,34
Corey LaJoie,4096,Chv,7,81,36,158.139,56.912,Spire Motorsports,False,False,23,36
BJ McLeod,3973,Frd,78,22,34,158.111,56.922,Live Fast Motorsports,False,True,32,30
Tyler Reddick,4065,Chv,8,64,8,158.103,56.925,Richard Childress Racing,False,False,16,11
Quin Houff,4229,Chv,00,96,23,158.100,56.926,StarCom Racing,False,False,37,31
Joey Logano,3859,Frd,22,13,5,158.083,56.932,Team Penske,False,False,4,7
Josh Bilicki,4213,Frd,52,2,37,158.058,56.941,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,101,31,158.056,56.942,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,4,37,158.047,56.945,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,37,36,158.047,56.945,Rick Ware Racing,False,False,33,34
James Davison,4211,Chv,15,6,35,158.033,56.950,Rick Ware Racing,False,False,36,28
Quin Houff,4229,Chv,00,99,30,158.028,56.952,StarCom Racing,False,False,37,31
Ryan Newman,2394,Frd,6,95,37,158.017,56.956,Roush Fenway Racing,False,False,19,37
Kurt Busch,453,Chv,1,13,6,158.017,56.956,Chip Ganassi Racing,False,False,8,6
Quin Houff,4229,Chv,00,88,32,158.008,56.959,StarCom Racing,False,False,37,31
Bubba Wallace,4025,Tyt,23,82,10,158.008,56.959,23XI Racing,False,False,20,14
Garrett Smithley,4142,Chv,53,23,31,158.003,56.961,Rick Ware Racing,False,True,30,29
Quin Houff,4229,Chv,00,86,32,157.997,56.963,StarCom Racing,False,False,37,31
Quin Houff,4229,Chv,00,2,36,157.995,56.964,StarCom Racing,False,False,37,31
Brad Keselowski,1816,Frd,2,30,8,157.945,56.982,Team Penske,False,False,18,10
Corey LaJoie,4096,Chv,7,82,36,157.922,56.990,Spire Motorsports,False,False,23,36
Denny Hamlin,1361,Tyt,11,82,6,157.920,56.991,Joe Gibbs Racing,False,False,10,4
Garrett Smithley,4142,Chv,53,7,35,157.911,56.994,Rick Ware Racing,False,True,30,29
Josh Bilicki,4213,Frd,52,99,31,157.911,56.994,Rick Ware Racing,False,False,33,34
Kyle Busch,454,Tyt,18,82,7,157.898,56.999,Joe Gibbs Racing,False,False,5,2
Denny Hamlin,1361,Tyt,11,112,7,157.886,57.003,Joe Gibbs Racing,False,False,10,4
Josh Bilicki,4213,Frd,52,103,31,157.867,57.010,Rick Ware Racing,False,False,33,34
Justin Haley,4172,Chv,77,101,20,157.850,57.016,Spire Motorsports,False,True,34,27
BJ McLeod,3973,Frd,78,23,32,157.848,57.017,Live Fast Motorsports,False,True,32,30
Justin Haley,4172,Chv,77,25,28,157.842,57.019,Spire Motorsports,False,True,34,27
Josh Bilicki,4213,Frd,52,5,37,157.842,57.019,Rick Ware Racing,False,False,33,34
Ricky Stenhouse Jr.,3888,Chv,47,71,32,157.842,57.019,JTG Daugherty Racing,False,False,7,15
Corey LaJoie,4096,Chv,7,83,36,157.834,57.022,Spire Motorsports,False,False,23,36
Garrett Smithley,4142,Chv,53,4,31,157.823,57.026,Rick Ware Racing,False,True,30,29
BJ McLeod,3973,Frd,78,100,16,157.817,57.028,Live Fast Motorsports,False,True,32,30
Tyler Reddick,4065,Chv,8,18,10,157.781,57.041,Richard Childress Racing,False,False,16,11
BJ McLeod,3973,Frd,78,130,30,157.762,57.048,Live Fast Motorsports,False,True,32,30
Ricky Stenhouse Jr.,3888,Chv,47,18,11,157.743,57.055,JTG Daugherty Racing,False,False,7,15
Corey LaJoie,4096,Chv,7,87,36,157.731,57.059,Spire Motorsports,False,False,23,36
Aric Almirola,40,Frd,10,18,12,157.723,57.062,Stewart-Haas Racing,False,False,11,16
Bubba Wallace,4025,Tyt,23,30,7,157.718,57.064,23XI Racing,False,False,20,14
Ryan Blaney,4023,Frd,12,58,8,157.709,57.067,Team Penske,False,False,27,5
Josh Bilicki,4213,Frd,52,39,36,157.693,57.073,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,41,35,157.687,57.075,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,42,35,157.665,57.083,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,124,34,157.638,57.093,Rick Ware Racing,False,False,33,34
Tyler Reddick,4065,Chv,8,58,7,157.618,57.100,Richard Childress Racing,False,False,16,11
Josh Bilicki,4213,Frd,52,102,31,157.618,57.100,Rick Ware Racing,False,False,33,34
Corey LaJoie,4096,Chv,7,110,36,157.607,57.104,Spire Motorsports,False,False,23,36
Josh Bilicki,4213,Frd,52,122,34,157.604,57.105,Rick Ware Racing,False,False,33,34
Daniel Suarez,4113,Chv,99,13,8,157.602,57.106,TrackHouse Racing,False,False,14,13
Quin Houff,4229,Chv,00,102,30,157.580,57.114,StarCom Racing,False,False,37,31
Josh Bilicki,4213,Frd,52,123,34,157.516,57.137,Rick Ware Racing,False,False,33,34
Quin Houff,4229,Chv,00,23,30,157.511,57.139,StarCom Racing,False,False,37,31
Chase Briscoe,4228,Frd,14,58,17,157.505,57.141,Stewart-Haas Racing,False,False,28,24
Josh Bilicki,4213,Frd,52,38,36,157.494,57.145,Rick Ware Racing,False,False,33,34
Austin Dillon,3873,Chv,3,18,9,157.486,57.148,Richard Childress Racing,False,False,12,21
Josh Bilicki,4213,Frd,52,104,31,157.469,57.154,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,21,36,157.461,57.157,Rick Ware Racing,False,False,33,34
BJ McLeod,3973,Frd,78,71,27,157.461,57.157,Live Fast Motorsports,False,True,32,30
Tyler Reddick,4065,Chv,8,112,8,157.445,57.163,Richard Childress Racing,False,False,16,11
Corey LaJoie,4096,Chv,7,84,36,157.436,57.166,Spire Motorsports,False,False,23,36
Michael McDowell,3832,Frd,34,82,12,157.422,57.171,Front Row Motorsports,False,False,17,19
Corey LaJoie,4096,Chv,7,111,36,157.378,57.187,Spire Motorsports,False,False,23,36
Justin Haley,4172,Chv,77,100,17,157.376,57.188,Spire Motorsports,False,True,34,27
Ross Chastain,4001,Chv,42,81,35,157.359,57.194,Chip Ganassi Racing,False,False,6,33
Erik Jones,4059,Chv,43,13,24,157.340,57.201,Richard Petty Motorsports,False,False,22,22
Chase Briscoe,4228,Frd,14,82,13,157.334,57.203,Stewart-Haas Racing,False,False,28,24
