driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,222,30,125.278,28.736,Hendrick Motorsports,True,False,5,28
Ross Chastain,4001,Chv,1,130,6,125.278,28.736,TrackHouse Racing,True,False,25,3
Michael McDowell,3832,Frd,34,98,26,125.274,28.737,Front Row Motorsports,False,False,20,25
Ross Chastain,4001,Chv,1,38,14,125.274,28.737,TrackHouse Racing,True,False,25,3
Kevin Harvick,1416,Frd,4,33,8,125.274,28.737,Stewart-Haas Racing,False,False,7,5
Austin Dillon,3873,Chv,3,231,20,125.274,28.737,Richard Childress Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,112,24,125.274,28.737,TrackHouse Racing,False,False,28,24
Ross Chastain,4001,Chv,1,127,6,125.274,28.737,TrackHouse Racing,True,False,25,3
Todd Gilliland,4231,Frd,38,216,31,125.274,28.737,Front Row Motorsports,False,False,31,29
Ty Dillon,4013,Chv,42,222,28,125.274,28.737,Petty GMS,False,False,32,26
Kevin Harvick,1416,Frd,4,135,7,125.274,28.737,Stewart-Haas Racing,False,False,7,5
Joey Logano,3859,Frd,22,38,1,125.274,28.737,Team Penske,True,False,1,1
Aric Almirola,40,Frd,10,297,21,125.274,28.737,Stewart-Haas Racing,False,False,13,20
Harrison Burton,4217,Frd,21,223,21,125.274,28.737,Wood Brothers Racing,False,False,6,19
AJ Allmendinger,3774,Chv,16,115,19,125.274,28.737,Kaulig Racing,False,True,16,12
Brad Keselowski,1816,Frd,6,228,24,125.274,28.737,RFK Racing,False,False,18,35
Todd Gilliland,4231,Frd,38,228,31,125.274,28.737,Front Row Motorsports,False,False,31,29
Austin Cindric,4180,Frd,2,91,13,125.270,28.738,Team Penske,False,False,14,11
Landon Cassill,3808,Chv,77,20,32,125.270,28.738,Spire Motorsports,False,True,36,36
Chase Briscoe,4228,Frd,14,43,3,125.270,28.738,Stewart-Haas Racing,False,False,3,4
Brad Keselowski,1816,Frd,6,26,22,125.270,28.738,RFK Racing,False,False,18,35
Austin Dillon,3873,Chv,3,248,19,125.270,28.738,Richard Childress Racing,False,False,15,13
AJ Allmendinger,3774,Chv,16,125,19,125.265,28.739,Kaulig Racing,False,True,16,12
Garrett Smithley,4142,Frd,15,6,35,125.265,28.739,Rick Ware Racing,False,True,35,33
Bubba Wallace,4025,Tyt,45,101,22,125.265,28.739,23XI Racing,False,False,23,22
Alex Bowman,4045,Chv,48,251,4,125.265,28.739,Hendrick Motorsports,False,False,24,34
Austin Dillon,3873,Chv,3,5,27,125.265,28.739,Richard Childress Racing,False,False,15,13
Chris Buescher,3989,Frd,17,220,26,125.265,28.739,RFK Racing,False,False,19,21
Austin Cindric,4180,Frd,2,116,15,125.265,28.739,Team Penske,False,False,14,11
Alex Bowman,4045,Chv,48,249,16,125.265,28.739,Hendrick Motorsports,False,False,24,34
Erik Jones,4059,Chv,43,218,16,125.265,28.739,Petty GMS,False,False,30,14
Kyle Busch,454,Tyt,18,228,8,125.265,28.739,Joe Gibbs Racing,False,False,22,7
Alex Bowman,4045,Chv,48,151,15,125.261,28.740,Hendrick Motorsports,False,False,24,34
Justin Haley,4172,Chv,31,9,26,125.261,28.740,Kaulig Racing,False,False,26,27
Ross Chastain,4001,Chv,1,40,14,125.261,28.740,TrackHouse Racing,True,False,25,3
Tyler Reddick,4065,Chv,8,37,9,125.261,28.740,Richard Childress Racing,False,False,11,23
AJ Allmendinger,3774,Chv,16,34,12,125.261,28.740,Kaulig Racing,False,True,16,12
Ty Dillon,4013,Chv,42,101,29,125.257,28.741,Petty GMS,False,False,32,26
Austin Cindric,4180,Frd,2,38,11,125.257,28.741,Team Penske,False,False,14,11
Ricky Stenhouse Jr.,3888,Chv,47,78,28,125.257,28.741,JTG Daugherty Racing,False,False,29,32
Christopher Bell,4153,Tyt,20,307,10,125.257,28.741,Joe Gibbs Racing,True,False,17,10
Daniel Hemric,4093,Tyt,23,82,24,125.257,28.741,23XI Racing,False,True,10,17
Ricky Stenhouse Jr.,3888,Chv,47,13,32,125.257,28.741,JTG Daugherty Racing,False,False,29,32
Todd Gilliland,4231,Frd,38,224,31,125.252,28.742,Front Row Motorsports,False,False,31,29
AJ Allmendinger,3774,Chv,16,251,3,125.252,28.742,Kaulig Racing,False,True,16,12
Christopher Bell,4153,Tyt,20,31,13,125.252,28.742,Joe Gibbs Racing,True,False,17,10
Austin Dillon,3873,Chv,3,121,16,125.252,28.742,Richard Childress Racing,False,False,15,13
Landon Cassill,3808,Chv,77,9,33,125.252,28.742,Spire Motorsports,False,True,36,36
Bubba Wallace,4025,Tyt,45,103,22,125.252,28.742,23XI Racing,False,False,23,22
Cody Ware,4125,Frd,51,294,30,125.252,28.742,Rick Ware Racing,False,False,34,30
Ross Chastain,4001,Chv,1,25,15,125.248,28.743,TrackHouse Racing,True,False,25,3
Tyler Reddick,4065,Chv,8,124,10,125.248,28.743,Richard Childress Racing,False,False,11,23
Kyle Larson,4030,Chv,5,147,3,125.248,28.743,Hendrick Motorsports,False,False,4,9
Bubba Wallace,4025,Tyt,45,297,18,125.248,28.743,23XI Racing,False,False,23,22
Todd Gilliland,4231,Frd,38,230,31,125.248,28.743,Front Row Motorsports,False,False,31,29
Kyle Larson,4030,Chv,5,236,11,125.248,28.743,Hendrick Motorsports,False,False,4,9
Michael McDowell,3832,Frd,34,305,25,125.248,28.743,Front Row Motorsports,False,False,20,25
Chase Briscoe,4228,Frd,14,124,5,125.248,28.743,Stewart-Haas Racing,False,False,3,4
Aric Almirola,40,Frd,10,37,15,125.244,28.744,Stewart-Haas Racing,False,False,13,20
Alex Bowman,4045,Chv,48,29,19,125.244,28.744,Hendrick Motorsports,False,False,24,34
Ross Chastain,4001,Chv,1,136,6,125.244,28.744,TrackHouse Racing,True,False,25,3
Ty Dillon,4013,Chv,42,235,28,125.244,28.744,Petty GMS,False,False,32,26
Corey LaJoie,4096,Chv,7,170,30,125.244,28.744,Spire Motorsports,False,False,27,18
Denny Hamlin,1361,Tyt,11,243,12,125.244,28.744,Joe Gibbs Racing,False,False,21,8
Justin Haley,4172,Chv,31,16,28,125.244,28.744,Kaulig Racing,False,False,26,27
Landon Cassill,3808,Chv,77,69,33,125.244,28.744,Spire Motorsports,False,True,36,36
Aric Almirola,40,Frd,10,31,15,125.239,28.745,Stewart-Haas Racing,False,False,13,20
Kevin Harvick,1416,Frd,4,69,8,125.239,28.745,Stewart-Haas Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,120,12,125.239,28.745,Joe Gibbs Racing,True,False,17,10
Austin Cindric,4180,Frd,2,35,11,125.239,28.745,Team Penske,False,False,14,11
Daniel Suarez,4113,Chv,99,105,25,125.239,28.745,TrackHouse Racing,False,False,28,24
Chris Buescher,3989,Frd,17,16,24,125.239,28.745,RFK Racing,False,False,19,21
Cody Ware,4125,Frd,51,291,31,125.239,28.745,Rick Ware Racing,False,False,34,30
Ty Dillon,4013,Chv,42,298,26,125.239,28.745,Petty GMS,False,False,32,26
Denny Hamlin,1361,Tyt,11,84,18,125.239,28.745,Joe Gibbs Racing,False,False,21,8
Kyle Busch,454,Tyt,18,21,17,125.239,28.745,Joe Gibbs Racing,False,False,22,7
Kyle Busch,454,Tyt,18,137,20,125.239,28.745,Joe Gibbs Racing,False,False,22,7
Michael McDowell,3832,Frd,34,232,29,125.239,28.745,Front Row Motorsports,False,False,20,25
Corey LaJoie,4096,Chv,7,239,22,125.235,28.746,Spire Motorsports,False,False,27,18
William Byron,4184,Chv,24,128,10,125.235,28.746,Hendrick Motorsports,False,False,8,6
Daniel Hemric,4093,Tyt,23,75,24,125.235,28.746,23XI Racing,False,True,10,17
Kyle Larson,4030,Chv,5,136,3,125.235,28.746,Hendrick Motorsports,False,False,4,9
Aric Almirola,40,Frd,10,245,14,125.235,28.746,Stewart-Haas Racing,False,False,13,20
Cole Custer,4104,Frd,41,101,17,125.235,28.746,Stewart-Haas Racing,False,False,9,16
Ty Dillon,4013,Chv,42,207,28,125.235,28.746,Petty GMS,False,False,32,26
Chase Elliott,4062,Chv,9,207,30,125.235,28.746,Hendrick Motorsports,True,False,5,28
Alex Bowman,4045,Chv,48,137,18,125.235,28.746,Hendrick Motorsports,False,False,24,34
Kyle Busch,454,Tyt,18,128,20,125.235,28.746,Joe Gibbs Racing,False,False,22,7
Corey LaJoie,4096,Chv,7,12,30,125.235,28.746,Spire Motorsports,False,False,27,18
Bubba Wallace,4025,Tyt,45,124,21,125.235,28.746,23XI Racing,False,False,23,22
Alex Bowman,4045,Chv,48,252,3,125.235,28.746,Hendrick Motorsports,False,False,24,34
Martin Truex Jr.,3368,Tyt,19,133,4,125.230,28.747,Joe Gibbs Racing,False,False,12,15
Austin Dillon,3873,Chv,3,226,20,125.230,28.747,Richard Childress Racing,False,False,15,13
AJ Allmendinger,3774,Chv,16,104,20,125.230,28.747,Kaulig Racing,False,True,16,12
Joey Logano,3859,Frd,22,128,1,125.230,28.747,Team Penske,True,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,91,33,125.230,28.747,JTG Daugherty Racing,False,False,29,32
Brad Keselowski,1816,Frd,6,81,26,125.230,28.747,RFK Racing,False,False,18,35
Cody Ware,4125,Frd,51,219,32,125.226,28.748,Rick Ware Racing,False,False,34,30
Corey LaJoie,4096,Chv,7,229,22,125.226,28.748,Spire Motorsports,False,False,27,18
Chris Buescher,3989,Frd,17,225,26,125.226,28.748,RFK Racing,False,False,19,21
Brad Keselowski,1816,Frd,6,234,24,125.226,28.748,RFK Racing,False,False,18,35
Daniel Suarez,4113,Chv,99,243,24,125.226,28.748,TrackHouse Racing,False,False,28,24
Corey LaJoie,4096,Chv,7,305,18,125.226,28.748,Spire Motorsports,False,False,27,18
Austin Cindric,4180,Frd,2,130,15,125.226,28.748,Team Penske,False,False,14,11
Kyle Larson,4030,Chv,5,39,4,125.226,28.748,Hendrick Motorsports,False,False,4,9
Brad Keselowski,1816,Frd,6,222,24,125.226,28.748,RFK Racing,False,False,18,35
Austin Dillon,3873,Chv,3,140,16,125.222,28.749,Richard Childress Racing,False,False,15,13
Austin Dillon,3873,Chv,3,310,13,125.222,28.749,Richard Childress Racing,False,False,15,13
Austin Dillon,3873,Chv,3,122,16,125.222,28.749,Richard Childress Racing,False,False,15,13
Cole Custer,4104,Frd,41,71,28,125.222,28.749,Stewart-Haas Racing,False,False,9,16
Chase Briscoe,4228,Frd,14,140,5,125.222,28.749,Stewart-Haas Racing,False,False,3,4
Ty Dillon,4013,Chv,42,82,30,125.222,28.749,Petty GMS,False,False,32,26
Kyle Busch,454,Tyt,18,119,20,125.217,28.750,Joe Gibbs Racing,False,False,22,7
Ty Dillon,4013,Chv,42,227,28,125.217,28.750,Petty GMS,False,False,32,26
Christopher Bell,4153,Tyt,20,45,11,125.217,28.750,Joe Gibbs Racing,True,False,17,10
Kevin Harvick,1416,Frd,4,46,8,125.217,28.750,Stewart-Haas Racing,False,False,7,5
Austin Cindric,4180,Frd,2,46,10,125.217,28.750,Team Penske,False,False,14,11
BJ McLeod,3973,Frd,78,71,35,125.217,28.750,Live Fast Motorsports,False,True,33,31
Aric Almirola,40,Frd,10,282,21,125.217,28.750,Stewart-Haas Racing,False,False,13,20
Harrison Burton,4217,Frd,21,38,10,125.217,28.750,Wood Brothers Racing,False,False,6,19
Martin Truex Jr.,3368,Tyt,19,235,10,125.217,28.750,Joe Gibbs Racing,False,False,12,15
Brad Keselowski,1816,Frd,6,24,22,125.217,28.750,RFK Racing,False,False,18,35
Daniel Hemric,4093,Tyt,23,302,17,125.217,28.750,23XI Racing,False,True,10,17
Daniel Hemric,4093,Tyt,23,19,26,125.217,28.750,23XI Racing,False,True,10,17
Kevin Harvick,1416,Frd,4,128,7,125.213,28.751,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,42,91,29,125.213,28.751,Petty GMS,False,False,32,26
Alex Bowman,4045,Chv,48,102,19,125.213,28.751,Hendrick Motorsports,False,False,24,34
Harrison Burton,4217,Frd,21,206,20,125.213,28.751,Wood Brothers Racing,False,False,6,19
Cole Custer,4104,Frd,41,235,16,125.213,28.751,Stewart-Haas Racing,False,False,9,16
Tyler Reddick,4065,Chv,8,36,9,125.213,28.751,Richard Childress Racing,False,False,11,23
Landon Cassill,3808,Chv,77,7,34,125.213,28.751,Spire Motorsports,False,True,36,36
Denny Hamlin,1361,Tyt,11,42,16,125.213,28.751,Joe Gibbs Racing,False,False,21,8
Kevin Harvick,1416,Frd,4,43,8,125.209,28.752,Stewart-Haas Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,134,4,125.209,28.752,Joe Gibbs Racing,False,False,12,15
Austin Dillon,3873,Chv,3,14,27,125.209,28.752,Richard Childress Racing,False,False,15,13
Cole Custer,4104,Frd,41,164,29,125.204,28.753,Stewart-Haas Racing,False,False,9,16
AJ Allmendinger,3774,Chv,16,240,13,125.204,28.753,Kaulig Racing,False,True,16,12
Todd Gilliland,4231,Frd,38,309,29,125.204,28.753,Front Row Motorsports,False,False,31,29
Ty Dillon,4013,Chv,42,293,26,125.200,28.754,Petty GMS,False,False,32,26
Michael McDowell,3832,Frd,34,225,29,125.200,28.754,Front Row Motorsports,False,False,20,25
Michael McDowell,3832,Frd,34,208,29,125.200,28.754,Front Row Motorsports,False,False,20,25
Michael McDowell,3832,Frd,34,224,29,125.200,28.754,Front Row Motorsports,False,False,20,25
Austin Cindric,4180,Frd,2,128,15,125.200,28.754,Team Penske,False,False,14,11
Austin Cindric,4180,Frd,2,123,15,125.200,28.754,Team Penske,False,False,14,11
Cole Custer,4104,Frd,41,99,16,125.200,28.754,Stewart-Haas Racing,False,False,9,16
Cody Ware,4125,Frd,51,214,32,125.200,28.754,Rick Ware Racing,False,False,34,30
Joey Logano,3859,Frd,22,123,1,125.196,28.755,Team Penske,True,False,1,1
Denny Hamlin,1361,Tyt,11,24,17,125.196,28.755,Joe Gibbs Racing,False,False,21,8
Christopher Bell,4153,Tyt,20,40,12,125.196,28.755,Joe Gibbs Racing,True,False,17,10
Denny Hamlin,1361,Tyt,11,43,16,125.196,28.755,Joe Gibbs Racing,False,False,21,8
Chase Elliott,4062,Chv,9,47,6,125.196,28.755,Hendrick Motorsports,True,False,5,28
Austin Dillon,3873,Chv,3,227,20,125.191,28.756,Richard Childress Racing,False,False,15,13
Cody Ware,4125,Frd,51,287,31,125.191,28.756,Rick Ware Racing,False,False,34,30
Garrett Smithley,4142,Frd,15,210,35,125.191,28.756,Rick Ware Racing,False,True,35,33
Alex Bowman,4045,Chv,48,146,15,125.191,28.756,Hendrick Motorsports,False,False,24,34
Kyle Busch,454,Tyt,18,120,20,125.191,28.756,Joe Gibbs Racing,False,False,22,7
Bubba Wallace,4025,Tyt,45,24,21,125.191,28.756,23XI Racing,False,False,23,22
BJ McLeod,3973,Frd,78,281,33,125.191,28.756,Live Fast Motorsports,False,True,33,31
Denny Hamlin,1361,Tyt,11,245,12,125.191,28.756,Joe Gibbs Racing,False,False,21,8
Denny Hamlin,1361,Tyt,11,128,13,125.191,28.756,Joe Gibbs Racing,False,False,21,8
Austin Cindric,4180,Frd,2,37,11,125.191,28.756,Team Penske,False,False,14,11
William Byron,4184,Chv,24,41,7,125.191,28.756,Hendrick Motorsports,False,False,8,6
Cole Custer,4104,Frd,41,104,19,125.191,28.756,Stewart-Haas Racing,False,False,9,16
Ty Dillon,4013,Chv,42,77,30,125.191,28.756,Petty GMS,False,False,32,26
AJ Allmendinger,3774,Chv,16,246,13,125.187,28.757,Kaulig Racing,False,True,16,12
Joey Logano,3859,Frd,22,248,3,125.187,28.757,Team Penske,True,False,1,1
Landon Cassill,3808,Chv,77,14,33,125.187,28.757,Spire Motorsports,False,True,36,36
Austin Cindric,4180,Frd,2,193,9,125.187,28.757,Team Penske,False,False,14,11
Harrison Burton,4217,Frd,21,32,10,125.187,28.757,Wood Brothers Racing,False,False,6,19
Harrison Burton,4217,Frd,21,235,21,125.187,28.757,Wood Brothers Racing,False,False,6,19
Alex Bowman,4045,Chv,48,97,20,125.187,28.757,Hendrick Motorsports,False,False,24,34
Martin Truex Jr.,3368,Tyt,19,136,4,125.187,28.757,Joe Gibbs Racing,False,False,12,15
Daniel Suarez,4113,Chv,99,16,25,125.187,28.757,TrackHouse Racing,False,False,28,24
Chris Buescher,3989,Frd,17,281,22,125.187,28.757,RFK Racing,False,False,19,21
Ricky Stenhouse Jr.,3888,Chv,47,20,31,125.187,28.757,JTG Daugherty Racing,False,False,29,32
Denny Hamlin,1361,Tyt,11,28,17,125.183,28.758,Joe Gibbs Racing,False,False,21,8
Kyle Busch,454,Tyt,18,134,20,125.183,28.758,Joe Gibbs Racing,False,False,22,7
Denny Hamlin,1361,Tyt,11,238,12,125.183,28.758,Joe Gibbs Racing,False,False,21,8
William Byron,4184,Chv,24,37,7,125.183,28.758,Hendrick Motorsports,False,False,8,6
Daniel Hemric,4093,Tyt,23,237,17,125.183,28.758,23XI Racing,False,True,10,17
Austin Dillon,3873,Chv,3,18,27,125.183,28.758,Richard Childress Racing,False,False,15,13
Cole Custer,4104,Frd,41,181,25,125.183,28.758,Stewart-Haas Racing,False,False,9,16
Aric Almirola,40,Frd,10,24,16,125.178,28.759,Stewart-Haas Racing,False,False,13,20
Aric Almirola,40,Frd,10,28,16,125.178,28.759,Stewart-Haas Racing,False,False,13,20
Todd Gilliland,4231,Frd,38,97,31,125.178,28.759,Front Row Motorsports,False,False,31,29
Garrett Smithley,4142,Frd,15,92,35,125.178,28.759,Rick Ware Racing,False,True,35,33
Christopher Bell,4153,Tyt,20,130,12,125.178,28.759,Joe Gibbs Racing,True,False,17,10
Austin Cindric,4180,Frd,2,131,15,125.178,28.759,Team Penske,False,False,14,11
Kyle Busch,454,Tyt,18,5,17,125.178,28.759,Joe Gibbs Racing,False,False,22,7
BJ McLeod,3973,Frd,78,7,36,125.178,28.759,Live Fast Motorsports,False,True,33,31
Daniel Suarez,4113,Chv,99,100,24,125.178,28.759,TrackHouse Racing,False,False,28,24
Aric Almirola,40,Frd,10,130,14,125.178,28.759,Stewart-Haas Racing,False,False,13,20
Justin Haley,4172,Chv,31,18,28,125.178,28.759,Kaulig Racing,False,False,26,27
Daniel Hemric,4093,Tyt,23,9,29,125.178,28.759,23XI Racing,False,True,10,17
Austin Dillon,3873,Chv,3,312,13,125.178,28.759,Richard Childress Racing,False,False,15,13
Ricky Stenhouse Jr.,3888,Chv,47,2,31,125.178,28.759,JTG Daugherty Racing,False,False,29,32
Denny Hamlin,1361,Tyt,11,236,12,125.178,28.759,Joe Gibbs Racing,False,False,21,8
Harrison Burton,4217,Frd,21,115,23,125.174,28.760,Wood Brothers Racing,False,False,6,19
Cole Custer,4104,Frd,41,70,27,125.174,28.760,Stewart-Haas Racing,False,False,9,16
Justin Haley,4172,Chv,31,237,27,125.174,28.760,Kaulig Racing,False,False,26,27
Todd Gilliland,4231,Frd,38,222,31,125.174,28.760,Front Row Motorsports,False,False,31,29
BJ McLeod,3973,Frd,78,74,35,125.174,28.760,Live Fast Motorsports,False,True,33,31
Aric Almirola,40,Frd,10,240,14,125.174,28.760,Stewart-Haas Racing,False,False,13,20
Ricky Stenhouse Jr.,3888,Chv,47,281,32,125.174,28.760,JTG Daugherty Racing,False,False,29,32
Corey LaJoie,4096,Chv,7,286,19,125.174,28.760,Spire Motorsports,False,False,27,18
William Byron,4184,Chv,24,250,4,125.174,28.760,Hendrick Motorsports,False,False,8,6
Kevin Harvick,1416,Frd,4,44,8,125.174,28.760,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,42,215,28,125.170,28.761,Petty GMS,False,False,32,26
Cole Custer,4104,Frd,41,180,26,125.170,28.761,Stewart-Haas Racing,False,False,9,16
Kyle Busch,454,Tyt,18,136,20,125.170,28.761,Joe Gibbs Racing,False,False,22,7
Harrison Burton,4217,Frd,21,287,20,125.170,28.761,Wood Brothers Racing,False,False,6,19
Bubba Wallace,4025,Tyt,45,31,21,125.170,28.761,23XI Racing,False,False,23,22
Chase Briscoe,4228,Frd,14,138,5,125.170,28.761,Stewart-Haas Racing,False,False,3,4
Bubba Wallace,4025,Tyt,45,228,19,125.170,28.761,23XI Racing,False,False,23,22
Aric Almirola,40,Frd,10,123,14,125.170,28.761,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,249,1,125.170,28.761,Team Penske,False,False,2,2
Todd Gilliland,4231,Frd,38,305,29,125.165,28.762,Front Row Motorsports,False,False,31,29
Justin Haley,4172,Chv,31,229,27,125.165,28.762,Kaulig Racing,False,False,26,27
Daniel Suarez,4113,Chv,99,302,24,125.165,28.762,TrackHouse Racing,False,False,28,24
Brad Keselowski,1816,Frd,6,125,25,125.165,28.762,RFK Racing,False,False,18,35
Michael McDowell,3832,Frd,34,308,25,125.165,28.762,Front Row Motorsports,False,False,20,25
Michael McDowell,3832,Frd,34,234,29,125.165,28.762,Front Row Motorsports,False,False,20,25
Denny Hamlin,1361,Tyt,11,29,17,125.161,28.763,Joe Gibbs Racing,False,False,21,8
Harrison Burton,4217,Frd,21,128,22,125.161,28.763,Wood Brothers Racing,False,False,6,19
Kyle Busch,454,Tyt,18,26,18,125.161,28.763,Joe Gibbs Racing,False,False,22,7
Ross Chastain,4001,Chv,1,37,14,125.161,28.763,TrackHouse Racing,True,False,25,3
William Byron,4184,Chv,24,137,9,125.161,28.763,Hendrick Motorsports,False,False,8,6
Chase Elliott,4062,Chv,9,37,6,125.161,28.763,Hendrick Motorsports,True,False,5,28
Chris Buescher,3989,Frd,17,24,23,125.161,28.763,RFK Racing,False,False,19,21
AJ Allmendinger,3774,Chv,16,250,9,125.161,28.763,Kaulig Racing,False,True,16,12
Bubba Wallace,4025,Tyt,45,121,21,125.161,28.763,23XI Racing,False,False,23,22
AJ Allmendinger,3774,Chv,16,37,12,125.161,28.763,Kaulig Racing,False,True,16,12
Austin Cindric,4180,Frd,2,44,10,125.161,28.763,Team Penske,False,False,14,11
Denny Hamlin,1361,Tyt,11,36,16,125.161,28.763,Joe Gibbs Racing,False,False,21,8
Ty Dillon,4013,Chv,42,21,29,125.156,28.764,Petty GMS,False,False,32,26
Michael McDowell,3832,Frd,34,83,25,125.156,28.764,Front Row Motorsports,False,False,20,25
Ty Dillon,4013,Chv,42,233,28,125.156,28.764,Petty GMS,False,False,32,26
Harrison Burton,4217,Frd,21,100,21,125.156,28.764,Wood Brothers Racing,False,False,6,19
Erik Jones,4059,Chv,43,310,14,125.156,28.764,Petty GMS,False,False,30,14
AJ Allmendinger,3774,Chv,16,124,19,125.156,28.764,Kaulig Racing,False,True,16,12
Austin Cindric,4180,Frd,2,312,11,125.156,28.764,Team Penske,False,False,14,11
Cody Ware,4125,Frd,51,97,32,125.156,28.764,Rick Ware Racing,False,False,34,30
Daniel Hemric,4093,Tyt,23,308,17,125.152,28.765,23XI Racing,False,True,10,17
Garrett Smithley,4142,Frd,15,94,35,125.152,28.765,Rick Ware Racing,False,True,35,33
Austin Dillon,3873,Chv,3,229,20,125.152,28.765,Richard Childress Racing,False,False,15,13
Garrett Smithley,4142,Frd,15,206,35,125.152,28.765,Rick Ware Racing,False,True,35,33
Harrison Burton,4217,Frd,21,1,5,125.152,28.765,Wood Brothers Racing,False,False,6,19
Aric Almirola,40,Frd,10,69,13,125.152,28.765,Stewart-Haas Racing,False,False,13,20
Martin Truex Jr.,3368,Tyt,19,135,4,125.152,28.765,Joe Gibbs Racing,False,False,12,15
Austin Cindric,4180,Frd,2,125,15,125.152,28.765,Team Penske,False,False,14,11
Austin Cindric,4180,Frd,2,311,11,125.148,28.766,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,45,8,125.148,28.766,Stewart-Haas Racing,False,False,7,5
Ty Dillon,4013,Chv,42,300,26,125.148,28.766,Petty GMS,False,False,32,26
Daniel Suarez,4113,Chv,99,118,24,125.148,28.766,TrackHouse Racing,False,False,28,24
Justin Haley,4172,Chv,31,14,28,125.148,28.766,Kaulig Racing,False,False,26,27
Tyler Reddick,4065,Chv,8,220,23,125.143,28.767,Richard Childress Racing,False,False,11,23
Daniel Hemric,4093,Tyt,23,21,25,125.143,28.767,23XI Racing,False,True,10,17
Aric Almirola,40,Frd,10,132,14,125.143,28.767,Stewart-Haas Racing,False,False,13,20
Daniel Suarez,4113,Chv,99,108,25,125.143,28.767,TrackHouse Racing,False,False,28,24
Chris Buescher,3989,Frd,17,126,28,125.143,28.767,RFK Racing,False,False,19,21
Justin Haley,4172,Chv,31,293,27,125.143,28.767,Kaulig Racing,False,False,26,27
Michael McDowell,3832,Frd,34,11,23,125.139,28.768,Front Row Motorsports,False,False,20,25
Kevin Harvick,1416,Frd,4,280,5,125.139,28.768,Stewart-Haas Racing,False,False,7,5
Brad Keselowski,1816,Frd,6,231,24,125.139,28.768,RFK Racing,False,False,18,35
Tyler Reddick,4065,Chv,8,40,9,125.139,28.768,Richard Childress Racing,False,False,11,23
Kevin Harvick,1416,Frd,4,247,4,125.139,28.768,Stewart-Haas Racing,False,False,7,5
Corey LaJoie,4096,Chv,7,225,22,125.139,28.768,Spire Motorsports,False,False,27,18
Bubba Wallace,4025,Tyt,45,109,21,125.135,28.769,23XI Racing,False,False,23,22
AJ Allmendinger,3774,Chv,16,31,12,125.135,28.769,Kaulig Racing,False,True,16,12
Garrett Smithley,4142,Frd,15,71,36,125.135,28.769,Rick Ware Racing,False,True,35,33
Chris Buescher,3989,Frd,17,20,23,125.135,28.769,RFK Racing,False,False,19,21
BJ McLeod,3973,Frd,78,285,32,125.135,28.769,Live Fast Motorsports,False,True,33,31
Brad Keselowski,1816,Frd,6,71,26,125.135,28.769,RFK Racing,False,False,18,35
AJ Allmendinger,3774,Chv,16,242,13,125.135,28.769,Kaulig Racing,False,True,16,12
Michael McDowell,3832,Frd,34,229,29,125.135,28.769,Front Row Motorsports,False,False,20,25
Harrison Burton,4217,Frd,21,111,23,125.135,28.769,Wood Brothers Racing,False,False,6,19
Chase Elliott,4062,Chv,9,41,6,125.130,28.770,Hendrick Motorsports,True,False,5,28
Martin Truex Jr.,3368,Tyt,19,44,5,125.130,28.770,Joe Gibbs Racing,False,False,12,15
Ross Chastain,4001,Chv,1,48,14,125.130,28.770,TrackHouse Racing,True,False,25,3
Aric Almirola,40,Frd,10,307,20,125.130,28.770,Stewart-Haas Racing,False,False,13,20
Landon Cassill,3808,Chv,77,77,32,125.130,28.770,Spire Motorsports,False,True,36,36
Martin Truex Jr.,3368,Tyt,19,234,10,125.130,28.770,Joe Gibbs Racing,False,False,12,15
Daniel Suarez,4113,Chv,99,115,24,125.130,28.770,TrackHouse Racing,False,False,28,24
Corey LaJoie,4096,Chv,7,288,20,125.130,28.770,Spire Motorsports,False,False,27,18
Austin Cindric,4180,Frd,2,205,9,125.130,28.770,Team Penske,False,False,14,11
Daniel Hemric,4093,Tyt,23,136,17,125.126,28.771,23XI Racing,False,True,10,17
Joey Logano,3859,Frd,22,126,1,125.126,28.771,Team Penske,True,False,1,1
Ty Dillon,4013,Chv,42,14,29,125.126,28.771,Petty GMS,False,False,32,26
Chris Buescher,3989,Frd,17,231,26,125.126,28.771,RFK Racing,False,False,19,21
Justin Haley,4172,Chv,31,299,27,125.126,28.771,Kaulig Racing,False,False,26,27
Justin Haley,4172,Chv,31,224,27,125.126,28.771,Kaulig Racing,False,False,26,27
Erik Jones,4059,Chv,43,312,14,125.126,28.771,Petty GMS,False,False,30,14
Erik Jones,4059,Chv,43,130,9,125.126,28.771,Petty GMS,False,False,30,14
Michael McDowell,3832,Frd,34,226,29,125.122,28.772,Front Row Motorsports,False,False,20,25
Daniel Hemric,4093,Tyt,23,242,18,125.122,28.772,23XI Racing,False,True,10,17
