driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Natalie Decker,4196,Chv,44,45,29,166.466,32.439,Niece Motorsports,False,False,29,21
Stewart Friesen,4205,Tyt,52,48,18,166.461,32.440,Halmar Friesen Racing,False,False,17,9
Derek Kraus,4297,Tyt,19,120,19,166.461,32.440,McAnally Hilgemann Racing,False,False,16,22
Jordan Anderson,4139,Chv,3,105,21,166.456,32.441,Jordan Anderson Racing,False,False,20,20
Ty Majeski,4235,Chv,45,125,11,166.456,32.441,Niece Motorsports,False,False,5,13
Austin Wayne Self,4189,Chv,22,128,17,166.456,32.441,AM Racing,False,False,26,17
Matt Crafton,694,Frd,88,2,19,166.451,32.442,ThorSport Racing,False,False,13,4
Spencer Boyd,4192,Chv,20,39,28,166.451,32.442,Young's Motorsports,False,False,30,25
Ty Majeski,4235,Chv,45,126,11,166.446,32.443,Niece Motorsports,False,False,5,13
Austin Wayne Self,4189,Chv,22,106,17,166.441,32.444,AM Racing,False,False,26,17
Ty Majeski,4235,Chv,45,132,12,166.430,32.446,Niece Motorsports,False,False,5,13
Tanner Gray,4342,Frd,15,130,8,166.420,32.448,DGR-Crosley,False,False,14,8
Natalie Decker,4196,Chv,44,112,22,166.410,32.450,Niece Motorsports,False,False,29,21
Codie Rohrbaugh,4287,Chv,9,127,18,166.405,32.451,CR7 Motorsports,False,False,27,18
Cory Roper,4262,Frd,04,117,26,166.400,32.452,Roper Racing,False,False,19,26
Christian Eckes,4268,Tyt,18,110,25,166.394,32.453,Kyle Busch Motorsports,False,False,4,23
Spencer Davis,4260,Tyt,11,60,13,166.379,32.456,Spencer Davis Motorsports,False,False,21,12
Cory Roper,4262,Frd,04,18,26,166.374,32.457,Roper Racing,False,False,19,26
Tate Fogleman,4271,Chv,02,89,17,166.364,32.459,Young's Motorsports,False,False,22,19
Timmy Hill,3984,Chv,56,57,22,166.353,32.461,Hill Motorsports,False,False,11,28
Ty Majeski,4235,Chv,45,128,11,166.348,32.462,Niece Motorsports,False,False,5,13
Brett Moffitt,4038,Chv,23,110,11,166.348,32.462,GMS Racing,False,False,10,16
Ross Chastain,4001,Chv,40,125,13,166.348,32.462,Niece Motorsports,False,True,12,14
Derek Kraus,4297,Tyt,19,22,23,166.338,32.464,McAnally Hilgemann Racing,False,False,16,22
Tate Fogleman,4271,Chv,02,131,19,166.333,32.465,Young's Motorsports,False,False,22,19
Derek Kraus,4297,Tyt,19,17,22,166.333,32.465,McAnally Hilgemann Racing,False,False,16,22
Tate Fogleman,4271,Chv,02,121,20,166.328,32.466,Young's Motorsports,False,False,22,19
Christian Eckes,4268,Tyt,18,125,23,166.323,32.467,Kyle Busch Motorsports,False,False,4,23
Natalie Decker,4196,Chv,44,87,27,166.323,32.467,Niece Motorsports,False,False,29,21
Stewart Friesen,4205,Tyt,52,28,21,166.318,32.468,Halmar Friesen Racing,False,False,17,9
Codie Rohrbaugh,4287,Chv,9,58,23,166.318,32.468,CR7 Motorsports,False,False,27,18
Johnny Sauter,2911,Frd,13,53,11,166.307,32.470,ThorSport Racing,False,False,1,2
Timmy Hill,3984,Chv,56,26,19,166.302,32.471,Hill Motorsports,False,False,11,28
Brett Moffitt,4038,Chv,23,113,13,166.297,32.472,GMS Racing,False,False,10,16
Natalie Decker,4196,Chv,44,79,27,166.282,32.475,Niece Motorsports,False,False,29,21
Brennan Poole,4144,Tyt,30,56,13,166.277,32.476,On Point Motorsports,False,True,23,15
Austin Hill,4133,Tyt,16,134,3,166.272,32.477,Hattori Racing Enterprises,False,False,6,3
Timmy Hill,3984,Chv,56,86,24,166.272,32.477,Hill Motorsports,False,False,11,28
Josh Reaume,4102,Tyt,33,41,31,166.266,32.478,Reaume Brothers Racing,False,False,28,27
Sheldon Creed,4204,Chv,2,129,10,166.266,32.478,GMS Racing,False,False,2,10
Natalie Decker,4196,Chv,44,101,23,166.256,32.480,Niece Motorsports,False,False,29,21
Ty Majeski,4235,Chv,45,60,17,166.251,32.481,Niece Motorsports,False,False,5,13
Brennan Poole,4144,Tyt,30,59,15,166.246,32.482,On Point Motorsports,False,True,23,15
Sheldon Creed,4204,Chv,2,118,7,166.241,32.483,GMS Racing,False,False,2,10
Timmy Hill,3984,Chv,56,97,21,166.241,32.483,Hill Motorsports,False,False,11,28
Angela Ruch,3857,Tyt,00,82,29,166.241,32.483,Reaume Brothers Racing,False,False,31,24
Angela Ruch,3857,Tyt,00,49,30,166.236,32.484,Reaume Brothers Racing,False,False,31,24
Brennan Poole,4144,Tyt,30,23,12,166.231,32.485,On Point Motorsports,False,True,23,15
Angela Ruch,3857,Tyt,00,104,25,166.225,32.486,Reaume Brothers Racing,False,False,31,24
Timmy Hill,3984,Chv,56,87,23,166.220,32.487,Hill Motorsports,False,False,11,28
Codie Rohrbaugh,4287,Chv,9,109,19,166.215,32.488,CR7 Motorsports,False,False,27,18
Ross Chastain,4001,Chv,40,26,7,166.210,32.489,Niece Motorsports,False,True,12,14
Sheldon Creed,4204,Chv,2,57,10,166.210,32.489,GMS Racing,False,False,2,10
Codie Rohrbaugh,4287,Chv,9,16,25,166.200,32.491,CR7 Motorsports,False,False,27,18
Angela Ruch,3857,Tyt,00,44,30,166.200,32.491,Reaume Brothers Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,38,31,166.200,32.491,Reaume Brothers Racing,False,False,28,27
Brennan Poole,4144,Tyt,30,118,16,166.200,32.491,On Point Motorsports,False,True,23,15
Cory Roper,4262,Frd,04,115,26,166.195,32.492,Roper Racing,False,False,19,26
Johnny Sauter,2911,Frd,13,133,2,166.190,32.493,ThorSport Racing,False,False,1,2
Austin Wayne Self,4189,Chv,22,122,17,166.185,32.494,AM Racing,False,False,26,17
Brennan Poole,4144,Tyt,30,120,16,166.185,32.494,On Point Motorsports,False,True,23,15
Brett Moffitt,4038,Chv,23,25,10,166.179,32.495,GMS Racing,False,False,10,16
Tyler Ankrum,4296,Chv,26,126,12,166.164,32.498,GMS Racing,False,False,7,11
Ty Majeski,4235,Chv,45,131,12,166.159,32.499,Niece Motorsports,False,False,5,13
Stefan Parsons,4285,Chv,83,108,29,166.149,32.501,CMI Motorsports,False,False,24,29
Tate Fogleman,4271,Chv,02,50,26,166.144,32.502,Young's Motorsports,False,False,22,19
Christian Eckes,4268,Tyt,18,128,23,166.144,32.502,Kyle Busch Motorsports,False,False,4,23
Christian Eckes,4268,Tyt,18,116,24,166.133,32.504,Kyle Busch Motorsports,False,False,4,23
Tate Fogleman,4271,Chv,02,106,20,166.133,32.504,Young's Motorsports,False,False,22,19
Derek Kraus,4297,Tyt,19,20,23,166.133,32.504,McAnally Hilgemann Racing,False,False,16,22
Austin Wayne Self,4189,Chv,22,29,22,166.133,32.504,AM Racing,False,False,26,17
Brennan Poole,4144,Tyt,30,27,14,166.123,32.506,On Point Motorsports,False,True,23,15
Spencer Boyd,4192,Chv,20,40,28,166.118,32.507,Young's Motorsports,False,False,30,25
Ty Majeski,4235,Chv,45,17,11,166.118,32.507,Niece Motorsports,False,False,5,13
Natalie Decker,4196,Chv,44,116,22,166.118,32.507,Niece Motorsports,False,False,29,21
Derek Kraus,4297,Tyt,19,47,25,166.118,32.507,McAnally Hilgemann Racing,False,False,16,22
Stefan Parsons,4285,Chv,83,106,29,166.113,32.508,CMI Motorsports,False,False,24,29
Ty Majeski,4235,Chv,45,111,11,166.103,32.510,Niece Motorsports,False,False,5,13
Ross Chastain,4001,Chv,40,24,7,166.098,32.511,Niece Motorsports,False,True,12,14
Spencer Davis,4260,Tyt,11,131,13,166.093,32.512,Spencer Davis Motorsports,False,False,21,12
Ty Majeski,4235,Chv,45,26,17,166.087,32.513,Niece Motorsports,False,False,5,13
Codie Rohrbaugh,4287,Chv,9,108,19,166.082,32.514,CR7 Motorsports,False,False,27,18
Derek Kraus,4297,Tyt,19,123,19,166.077,32.515,McAnally Hilgemann Racing,False,False,16,22
Tate Fogleman,4271,Chv,02,129,19,166.077,32.515,Young's Motorsports,False,False,22,19
Tate Fogleman,4271,Chv,02,22,31,166.072,32.516,Young's Motorsports,False,False,22,19
Tate Fogleman,4271,Chv,02,13,31,166.072,32.516,Young's Motorsports,False,False,22,19
Ross Chastain,4001,Chv,40,60,3,166.072,32.516,Niece Motorsports,False,True,12,14
Jordan Anderson,4139,Chv,3,58,25,166.052,32.520,Jordan Anderson Racing,False,False,20,20
Stewart Friesen,4205,Tyt,52,11,19,166.047,32.521,Halmar Friesen Racing,False,False,17,9
Derek Kraus,4297,Tyt,19,54,24,166.047,32.521,McAnally Hilgemann Racing,False,False,16,22
Zane Smith,4272,Chv,21,29,16,166.041,32.522,GMS Racing,False,False,15,6
Tanner Gray,4342,Frd,15,54,13,166.041,32.522,DGR-Crosley,False,False,14,8
Josh Reaume,4102,Tyt,33,97,28,166.041,32.522,Reaume Brothers Racing,False,False,28,27
Jordan Anderson,4139,Chv,3,11,23,166.041,32.522,Jordan Anderson Racing,False,False,20,20
Jordan Anderson,4139,Chv,3,12,24,166.036,32.523,Jordan Anderson Racing,False,False,20,20
Matt Crafton,694,Frd,88,28,12,166.036,32.523,ThorSport Racing,False,False,13,4
Cory Roper,4262,Frd,04,125,26,166.011,32.528,Roper Racing,False,False,19,26
Tate Fogleman,4271,Chv,02,128,19,166.006,32.529,Young's Motorsports,False,False,22,19
Spencer Davis,4260,Tyt,11,132,13,166.006,32.529,Spencer Davis Motorsports,False,False,21,12
Natalie Decker,4196,Chv,44,47,29,166.001,32.530,Niece Motorsports,False,False,29,21
Tyler Ankrum,4296,Chv,26,56,15,166.001,32.530,GMS Racing,False,False,7,11
Stewart Friesen,4205,Tyt,52,26,22,165.980,32.534,Halmar Friesen Racing,False,False,17,9
Spencer Boyd,4192,Chv,20,80,28,165.975,32.535,Young's Motorsports,False,False,30,25
Grant Enfinger,3978,Frd,98,26,10,165.975,32.535,ThorSport Racing,False,False,9,31
Brett Moffitt,4038,Chv,23,111,12,165.975,32.535,GMS Racing,False,False,10,16
Stefan Parsons,4285,Chv,83,109,29,165.970,32.536,CMI Motorsports,False,False,24,29
Jordan Anderson,4139,Chv,3,57,25,165.970,32.536,Jordan Anderson Racing,False,False,20,20
Angela Ruch,3857,Tyt,00,79,29,165.965,32.537,Reaume Brothers Racing,False,False,31,24
Natalie Decker,4196,Chv,44,85,27,165.960,32.538,Niece Motorsports,False,False,29,21
Cory Roper,4262,Frd,04,11,26,165.960,32.538,Roper Racing,False,False,19,26
Christian Eckes,4268,Tyt,18,103,26,165.950,32.540,Kyle Busch Motorsports,False,False,4,23
Christian Eckes,4268,Tyt,18,129,23,165.950,32.540,Kyle Busch Motorsports,False,False,4,23
Stefan Parsons,4285,Chv,83,27,18,165.934,32.543,CMI Motorsports,False,False,24,29
Codie Rohrbaugh,4287,Chv,9,40,24,165.934,32.543,CR7 Motorsports,False,False,27,18
Cory Roper,4262,Frd,04,97,23,165.924,32.545,Roper Racing,False,False,19,26
Christian Eckes,4268,Tyt,18,118,24,165.924,32.545,Kyle Busch Motorsports,False,False,4,23
Austin Wayne Self,4189,Chv,22,24,20,165.924,32.545,AM Racing,False,False,26,17
Natalie Decker,4196,Chv,44,43,29,165.919,32.546,Niece Motorsports,False,False,29,21
Angela Ruch,3857,Tyt,00,84,29,165.914,32.547,Reaume Brothers Racing,False,False,31,24
Sheldon Creed,4204,Chv,2,130,10,165.909,32.548,GMS Racing,False,False,2,10
Jordan Anderson,4139,Chv,3,20,24,165.878,32.554,Jordan Anderson Racing,False,False,20,20
Derek Kraus,4297,Tyt,19,59,24,165.868,32.556,McAnally Hilgemann Racing,False,False,16,22
Derek Kraus,4297,Tyt,19,18,22,165.853,32.559,McAnally Hilgemann Racing,False,False,16,22
Grant Enfinger,3978,Frd,98,27,10,165.848,32.560,ThorSport Racing,False,False,9,31
Jordan Anderson,4139,Chv,3,107,21,165.848,32.560,Jordan Anderson Racing,False,False,20,20
Derek Kraus,4297,Tyt,19,116,19,165.848,32.560,McAnally Hilgemann Racing,False,False,16,22
Spencer Boyd,4192,Chv,20,8,27,165.848,32.560,Young's Motorsports,False,False,30,25
Austin Hill,4133,Tyt,16,60,12,165.843,32.561,Hattori Racing Enterprises,False,False,6,3
Derek Kraus,4297,Tyt,19,113,18,165.837,32.562,McAnally Hilgemann Racing,False,False,16,22
Ross Chastain,4001,Chv,40,29,7,165.837,32.562,Niece Motorsports,False,True,12,14
Derek Kraus,4297,Tyt,19,55,24,165.827,32.564,McAnally Hilgemann Racing,False,False,16,22
Brett Moffitt,4038,Chv,23,118,14,165.817,32.566,GMS Racing,False,False,10,16
Austin Wayne Self,4189,Chv,22,134,17,165.817,32.566,AM Racing,False,False,26,17
Natalie Decker,4196,Chv,44,46,29,165.807,32.568,Niece Motorsports,False,False,29,21
Brennan Poole,4144,Tyt,30,119,16,165.802,32.569,On Point Motorsports,False,True,23,15
Angela Ruch,3857,Tyt,00,83,29,165.802,32.569,Reaume Brothers Racing,False,False,31,24
Codie Rohrbaugh,4287,Chv,9,54,23,165.797,32.570,CR7 Motorsports,False,False,27,18
Natalie Decker,4196,Chv,44,48,29,165.797,32.570,Niece Motorsports,False,False,29,21
Austin Wayne Self,4189,Chv,22,131,17,165.781,32.573,AM Racing,False,False,26,17
Natalie Decker,4196,Chv,44,102,23,165.771,32.575,Niece Motorsports,False,False,29,21
Brennan Poole,4144,Tyt,30,131,15,165.756,32.578,On Point Motorsports,False,True,23,15
Jordan Anderson,4139,Chv,3,111,21,165.751,32.579,Jordan Anderson Racing,False,False,20,20
Natalie Decker,4196,Chv,44,107,22,165.741,32.581,Niece Motorsports,False,False,29,21
Austin Hill,4133,Tyt,16,57,14,165.726,32.584,Hattori Racing Enterprises,False,False,6,3
Sheldon Creed,4204,Chv,2,24,8,165.710,32.587,GMS Racing,False,False,2,10
Cory Roper,4262,Frd,04,120,26,165.705,32.588,Roper Racing,False,False,19,26
Sheldon Creed,4204,Chv,2,131,10,165.705,32.588,GMS Racing,False,False,2,10
Cory Roper,4262,Frd,04,86,22,165.700,32.589,Roper Racing,False,False,19,26
Stefan Parsons,4285,Chv,83,29,19,165.700,32.589,CMI Motorsports,False,False,24,29
Austin Hill,4133,Tyt,16,131,3,165.690,32.591,Hattori Racing Enterprises,False,False,6,3
Tate Fogleman,4271,Chv,02,120,20,165.685,32.592,Young's Motorsports,False,False,22,19
Brennan Poole,4144,Tyt,30,28,14,165.675,32.594,On Point Motorsports,False,True,23,15
Sheldon Creed,4204,Chv,2,27,9,165.670,32.595,GMS Racing,False,False,2,10
Angela Ruch,3857,Tyt,00,108,24,165.670,32.595,Reaume Brothers Racing,False,False,31,24
Jordan Anderson,4139,Chv,3,56,25,165.670,32.595,Jordan Anderson Racing,False,False,20,20
Josh Reaume,4102,Tyt,33,68,30,165.670,32.595,Reaume Brothers Racing,False,False,28,27
Derek Kraus,4297,Tyt,19,21,23,165.664,32.596,McAnally Hilgemann Racing,False,False,16,22
Stewart Friesen,4205,Tyt,52,2,18,165.664,32.596,Halmar Friesen Racing,False,False,17,9
Timmy Hill,3984,Chv,56,83,23,165.649,32.599,Hill Motorsports,False,False,11,28
Ross Chastain,4001,Chv,40,28,7,165.644,32.600,Niece Motorsports,False,True,12,14
Brennan Poole,4144,Tyt,30,129,16,165.639,32.601,On Point Motorsports,False,True,23,15
Christian Eckes,4268,Tyt,18,112,25,165.634,32.602,Kyle Busch Motorsports,False,False,4,23
Cory Roper,4262,Frd,04,9,26,165.629,32.603,Roper Racing,False,False,19,26
Ty Majeski,4235,Chv,45,24,17,165.619,32.605,Niece Motorsports,False,False,5,13
Raphael Lessard,4306,Tyt,4,54,11,165.614,32.606,Kyle Busch Motorsports,False,False,8,30
Codie Rohrbaugh,4287,Chv,9,130,18,165.598,32.609,CR7 Motorsports,False,False,27,18
Todd Gilliland,4231,Frd,38,28,15,165.593,32.610,Front Row Motorsports,False,False,25,7
Ross Chastain,4001,Chv,40,30,7,165.593,32.610,Niece Motorsports,False,True,12,14
Tate Fogleman,4271,Chv,02,127,19,165.588,32.611,Young's Motorsports,False,False,22,19
Cory Roper,4262,Frd,04,113,26,165.588,32.611,Roper Racing,False,False,19,26
Angela Ruch,3857,Tyt,00,101,26,165.588,32.611,Reaume Brothers Racing,False,False,31,24
Natalie Decker,4196,Chv,44,114,22,165.588,32.611,Niece Motorsports,False,False,29,21
Ty Majeski,4235,Chv,45,21,17,165.583,32.612,Niece Motorsports,False,False,5,13
Natalie Decker,4196,Chv,44,86,27,165.583,32.612,Niece Motorsports,False,False,29,21
Sheldon Creed,4204,Chv,2,26,8,165.573,32.614,GMS Racing,False,False,2,10
Tyler Ankrum,4296,Chv,26,86,26,165.573,32.614,GMS Racing,False,False,7,11
Spencer Boyd,4192,Chv,20,101,24,165.573,32.614,Young's Motorsports,False,False,30,25
Tyler Ankrum,4296,Chv,26,130,11,165.573,32.614,GMS Racing,False,False,7,11
Tate Fogleman,4271,Chv,02,16,31,165.558,32.617,Young's Motorsports,False,False,22,19
Derek Kraus,4297,Tyt,19,84,20,165.553,32.618,McAnally Hilgemann Racing,False,False,16,22
Austin Wayne Self,4189,Chv,22,48,22,165.538,32.621,AM Racing,False,False,26,17
Brett Moffitt,4038,Chv,23,89,12,165.532,32.622,GMS Racing,False,False,10,16
Sheldon Creed,4204,Chv,2,25,8,165.532,32.622,GMS Racing,False,False,2,10
Josh Reaume,4102,Tyt,33,79,30,165.527,32.623,Reaume Brothers Racing,False,False,28,27
Austin Hill,4133,Tyt,16,119,3,165.522,32.624,Hattori Racing Enterprises,False,False,6,3
Brennan Poole,4144,Tyt,30,57,13,165.517,32.625,On Point Motorsports,False,True,23,15
Zane Smith,4272,Chv,21,125,8,165.492,32.630,GMS Racing,False,False,15,6
Angela Ruch,3857,Tyt,00,50,29,165.487,32.631,Reaume Brothers Racing,False,False,31,24
Ross Chastain,4001,Chv,40,126,13,165.487,32.631,Niece Motorsports,False,True,12,14
Codie Rohrbaugh,4287,Chv,9,83,24,165.482,32.632,CR7 Motorsports,False,False,27,18
Brett Moffitt,4038,Chv,23,28,8,165.482,32.632,GMS Racing,False,False,10,16
Jordan Anderson,4139,Chv,3,110,21,165.477,32.633,Jordan Anderson Racing,False,False,20,20
Derek Kraus,4297,Tyt,19,114,18,165.472,32.634,McAnally Hilgemann Racing,False,False,16,22
Brett Moffitt,4038,Chv,23,131,16,165.467,32.635,GMS Racing,False,False,10,16
Natalie Decker,4196,Chv,44,42,29,165.456,32.637,Niece Motorsports,False,False,29,21
Jordan Anderson,4139,Chv,3,112,21,165.456,32.637,Jordan Anderson Racing,False,False,20,20
Codie Rohrbaugh,4287,Chv,9,131,18,165.451,32.638,CR7 Motorsports,False,False,27,18
Jordan Anderson,4139,Chv,3,106,21,165.436,32.641,Jordan Anderson Racing,False,False,20,20
Stewart Friesen,4205,Tyt,52,60,19,165.426,32.643,Halmar Friesen Racing,False,False,17,9
Stefan Parsons,4285,Chv,83,110,29,165.426,32.643,CMI Motorsports,False,False,24,29
Cory Roper,4262,Frd,04,114,26,165.421,32.644,Roper Racing,False,False,19,26
Codie Rohrbaugh,4287,Chv,9,80,24,165.406,32.647,CR7 Motorsports,False,False,27,18
Austin Wayne Self,4189,Chv,22,132,17,165.401,32.648,AM Racing,False,False,26,17
Angela Ruch,3857,Tyt,00,48,30,165.401,32.648,Reaume Brothers Racing,False,False,31,24
Derek Kraus,4297,Tyt,19,107,18,165.391,32.650,McAnally Hilgemann Racing,False,False,16,22
Ty Majeski,4235,Chv,45,54,16,165.385,32.651,Niece Motorsports,False,False,5,13
Josh Reaume,4102,Tyt,33,42,31,165.380,32.652,Reaume Brothers Racing,False,False,28,27
Codie Rohrbaugh,4287,Chv,9,15,25,165.375,32.653,CR7 Motorsports,False,False,27,18
Cory Roper,4262,Frd,04,8,25,165.370,32.654,Roper Racing,False,False,19,26
Jordan Anderson,4139,Chv,3,89,18,165.365,32.655,Jordan Anderson Racing,False,False,20,20
Stefan Parsons,4285,Chv,83,26,18,165.360,32.656,CMI Motorsports,False,False,24,29
Derek Kraus,4297,Tyt,19,29,23,165.355,32.657,McAnally Hilgemann Racing,False,False,16,22
Cory Roper,4262,Frd,04,83,22,165.340,32.660,Roper Racing,False,False,19,26
Brennan Poole,4144,Tyt,30,130,15,165.340,32.660,On Point Motorsports,False,True,23,15
Brett Moffitt,4038,Chv,23,57,6,165.340,32.660,GMS Racing,False,False,10,16
Stewart Friesen,4205,Tyt,52,14,21,165.325,32.663,Halmar Friesen Racing,False,False,17,9
Sheldon Creed,4204,Chv,2,23,9,165.320,32.664,GMS Racing,False,False,2,10
Tanner Gray,4342,Frd,15,11,21,165.309,32.666,DGR-Crosley,False,False,14,8
Sheldon Creed,4204,Chv,2,28,9,165.294,32.669,GMS Racing,False,False,2,10
Christian Eckes,4268,Tyt,18,124,23,165.279,32.672,Kyle Busch Motorsports,False,False,4,23
Codie Rohrbaugh,4287,Chv,9,14,24,165.274,32.673,CR7 Motorsports,False,False,27,18
Angela Ruch,3857,Tyt,00,105,24,165.274,32.673,Reaume Brothers Racing,False,False,31,24
Ross Chastain,4001,Chv,40,130,14,165.264,32.675,Niece Motorsports,False,True,12,14
Tanner Gray,4342,Frd,15,12,22,165.264,32.675,DGR-Crosley,False,False,14,8
Jordan Anderson,4139,Chv,3,45,26,165.259,32.676,Jordan Anderson Racing,False,False,20,20
Codie Rohrbaugh,4287,Chv,9,107,19,165.259,32.676,CR7 Motorsports,False,False,27,18
Angela Ruch,3857,Tyt,00,81,29,165.254,32.677,Reaume Brothers Racing,False,False,31,24
Stewart Friesen,4205,Tyt,52,59,19,165.254,32.677,Halmar Friesen Racing,False,False,17,9
Matt Crafton,694,Frd,88,134,4,165.249,32.678,ThorSport Racing,False,False,13,4
Stefan Parsons,4285,Chv,83,24,18,165.249,32.678,CMI Motorsports,False,False,24,29
Josh Reaume,4102,Tyt,33,67,30,165.249,32.678,Reaume Brothers Racing,False,False,28,27
Brett Moffitt,4038,Chv,23,123,15,165.249,32.678,GMS Racing,False,False,10,16
Timmy Hill,3984,Chv,56,30,18,165.244,32.679,Hill Motorsports,False,False,11,28
Tyler Ankrum,4296,Chv,26,46,11,165.244,32.679,GMS Racing,False,False,7,11
Natalie Decker,4196,Chv,44,100,24,165.239,32.680,Niece Motorsports,False,False,29,21
Jordan Anderson,4139,Chv,3,115,21,165.239,32.680,Jordan Anderson Racing,False,False,20,20
Spencer Boyd,4192,Chv,20,9,27,165.224,32.683,Young's Motorsports,False,False,30,25
Ty Majeski,4235,Chv,45,28,17,165.224,32.683,Niece Motorsports,False,False,5,13
Codie Rohrbaugh,4287,Chv,9,22,24,165.213,32.685,CR7 Motorsports,False,False,27,18
Brennan Poole,4144,Tyt,30,132,15,165.208,32.686,On Point Motorsports,False,True,23,15
Angela Ruch,3857,Tyt,00,13,29,165.188,32.690,Reaume Brothers Racing,False,False,31,24
Cory Roper,4262,Frd,04,126,26,165.188,32.690,Roper Racing,False,False,19,26
Jordan Anderson,4139,Chv,3,55,25,165.183,32.691,Jordan Anderson Racing,False,False,20,20
Spencer Davis,4260,Tyt,11,134,12,165.173,32.693,Spencer Davis Motorsports,False,False,21,12
Angela Ruch,3857,Tyt,00,109,24,165.163,32.695,Reaume Brothers Racing,False,False,31,24
Brennan Poole,4144,Tyt,30,114,16,165.153,32.697,On Point Motorsports,False,True,23,15
Cory Roper,4262,Frd,04,122,26,165.153,32.697,Roper Racing,False,False,19,26
Brennan Poole,4144,Tyt,30,123,16,165.148,32.698,On Point Motorsports,False,True,23,15
Brett Moffitt,4038,Chv,23,129,15,165.148,32.698,GMS Racing,False,False,10,16
Natalie Decker,4196,Chv,44,123,22,165.128,32.702,Niece Motorsports,False,False,29,21
Tate Fogleman,4271,Chv,02,123,20,165.122,32.703,Young's Motorsports,False,False,22,19
Brett Moffitt,4038,Chv,23,119,15,165.122,32.703,GMS Racing,False,False,10,16
Sheldon Creed,4204,Chv,2,30,10,165.117,32.704,GMS Racing,False,False,2,10
Jordan Anderson,4139,Chv,3,88,21,165.117,32.704,Jordan Anderson Racing,False,False,20,20
Timmy Hill,3984,Chv,56,99,22,165.112,32.705,Hill Motorsports,False,False,11,28
Jordan Anderson,4139,Chv,3,52,25,165.107,32.706,Jordan Anderson Racing,False,False,20,20
Stefan Parsons,4285,Chv,83,112,29,165.107,32.706,CMI Motorsports,False,False,24,29
Josh Reaume,4102,Tyt,33,12,30,165.097,32.708,Reaume Brothers Racing,False,False,28,27
Angela Ruch,3857,Tyt,00,53,29,165.092,32.709,Reaume Brothers Racing,False,False,31,24
Jordan Anderson,4139,Chv,3,109,21,165.082,32.711,Jordan Anderson Racing,False,False,20,20
Tate Fogleman,4271,Chv,02,112,20,165.082,32.711,Young's Motorsports,False,False,22,19
Grant Enfinger,3978,Frd,98,25,9,165.072,32.713,ThorSport Racing,False,False,9,31
Angela Ruch,3857,Tyt,00,43,30,165.072,32.713,Reaume Brothers Racing,False,False,31,24
Angela Ruch,3857,Tyt,00,47,30,165.072,32.713,Reaume Brothers Racing,False,False,31,24
Spencer Boyd,4192,Chv,20,100,25,165.052,32.717,Young's Motorsports,False,False,30,25
Codie Rohrbaugh,4287,Chv,9,12,25,165.047,32.718,CR7 Motorsports,False,False,27,18
Austin Wayne Self,4189,Chv,22,89,14,165.027,32.722,AM Racing,False,False,26,17
Josh Reaume,4102,Tyt,33,78,30,165.022,32.723,Reaume Brothers Racing,False,False,28,27
Brennan Poole,4144,Tyt,30,113,15,164.991,32.729,On Point Motorsports,False,True,23,15
Josh Reaume,4102,Tyt,33,96,28,164.986,32.730,Reaume Brothers Racing,False,False,28,27
Angela Ruch,3857,Tyt,00,42,30,164.981,32.731,Reaume Brothers Racing,False,False,31,24
Timmy Hill,3984,Chv,56,10,16,164.981,32.731,Hill Motorsports,False,False,11,28
Cory Roper,4262,Frd,04,116,26,164.976,32.732,Roper Racing,False,False,19,26
Angela Ruch,3857,Tyt,00,103,25,164.966,32.734,Reaume Brothers Racing,False,False,31,24
Tanner Gray,4342,Frd,15,129,8,164.966,32.734,DGR-Crosley,False,False,14,8
Derek Kraus,4297,Tyt,19,57,24,164.956,32.736,McAnally Hilgemann Racing,False,False,16,22
Tate Fogleman,4271,Chv,02,126,19,164.951,32.737,Young's Motorsports,False,False,22,19
Ross Chastain,4001,Chv,40,27,7,164.946,32.738,Niece Motorsports,False,True,12,14
Timmy Hill,3984,Chv,56,103,28,164.921,32.743,Hill Motorsports,False,False,11,28
Spencer Boyd,4192,Chv,20,68,28,164.921,32.743,Young's Motorsports,False,False,30,25
Brennan Poole,4144,Tyt,30,24,13,164.916,32.744,On Point Motorsports,False,True,23,15
Codie Rohrbaugh,4287,Chv,9,56,23,164.911,32.745,CR7 Motorsports,False,False,27,18
Cory Roper,4262,Frd,04,124,26,164.906,32.746,Roper Racing,False,False,19,26
Stefan Parsons,4285,Chv,83,30,19,164.896,32.748,CMI Motorsports,False,False,24,29
Angela Ruch,3857,Tyt,00,52,29,164.896,32.748,Reaume Brothers Racing,False,False,31,24
Zane Smith,4272,Chv,21,28,16,164.875,32.752,GMS Racing,False,False,15,6
Cory Roper,4262,Frd,04,121,26,164.875,32.752,Roper Racing,False,False,19,26
Angela Ruch,3857,Tyt,00,12,29,164.870,32.753,Reaume Brothers Racing,False,False,31,24
Spencer Boyd,4192,Chv,20,102,24,164.865,32.754,Young's Motorsports,False,False,30,25
Christian Eckes,4268,Tyt,18,83,25,164.865,32.754,Kyle Busch Motorsports,False,False,4,23
Tate Fogleman,4271,Chv,02,117,20,164.850,32.757,Young's Motorsports,False,False,22,19
Spencer Boyd,4192,Chv,20,42,28,164.840,32.759,Young's Motorsports,False,False,30,25
