driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,99,13,180.451,29.925,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,224,22,180.451,29.925,Stewart-Haas Racing,False,False,20,19
Erik Jones,4059,Chv,43,266,17,180.451,29.925,Richard Petty Motorsports,False,False,21,12
Anthony Alfredo,4301,Frd,38,185,24,180.451,29.925,Front Row Motorsports,False,False,28,29
Erik Jones,4059,Chv,43,49,12,180.451,29.925,Richard Petty Motorsports,False,False,21,12
Christopher Bell,4153,Tyt,20,172,11,180.445,29.926,Joe Gibbs Racing,False,False,11,3
Corey LaJoie,4096,Chv,7,90,24,180.445,29.926,Spire Motorsports,False,False,29,20
Denny Hamlin,1361,Tyt,11,172,10,180.445,29.926,Joe Gibbs Racing,True,False,2,11
Matt DiBenedetto,3916,Frd,21,209,19,180.445,29.926,Wood Brothers Racing,False,False,13,13
Corey LaJoie,4096,Chv,7,196,22,180.445,29.926,Spire Motorsports,False,False,29,20
Corey LaJoie,4096,Chv,7,256,23,180.445,29.926,Spire Motorsports,False,False,29,20
Tyler Reddick,4065,Chv,8,11,9,180.439,29.927,Richard Childress Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,265,3,180.439,29.927,Team Penske,True,False,7,4
Anthony Alfredo,4301,Frd,38,22,31,180.439,29.927,Front Row Motorsports,False,False,28,29
Aric Almirola,40,Frd,10,244,21,180.439,29.927,Stewart-Haas Racing,False,False,22,18
Kyle Busch,454,Tyt,18,311,9,180.439,29.927,Joe Gibbs Racing,True,False,3,8
Matt DiBenedetto,3916,Frd,21,5,12,180.439,29.927,Wood Brothers Racing,False,False,13,13
Denny Hamlin,1361,Tyt,11,56,3,180.439,29.927,Joe Gibbs Racing,True,False,2,11
Kevin Harvick,1416,Frd,4,22,27,180.439,29.927,Stewart-Haas Racing,False,False,24,5
Matt DiBenedetto,3916,Frd,21,74,11,180.433,29.928,Wood Brothers Racing,False,False,13,13
Cole Custer,4104,Frd,41,145,22,180.433,29.928,Stewart-Haas Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,122,22,180.433,29.928,Spire Motorsports,False,False,29,20
Anthony Alfredo,4301,Frd,38,222,24,180.433,29.928,Front Row Motorsports,False,False,28,29
Cole Custer,4104,Frd,41,198,23,180.433,29.928,Stewart-Haas Racing,False,False,20,19
Joey Logano,3859,Frd,22,93,13,180.433,29.928,Team Penske,True,False,5,30
Brad Keselowski,1816,Frd,2,159,7,180.427,29.929,Team Penske,True,False,7,4
Ryan Preece,4070,Chv,37,23,30,180.427,29.929,JTG Daugherty Racing,False,False,23,36
Chase Briscoe,4228,Frd,14,294,17,180.427,29.929,Stewart-Haas Racing,False,False,26,15
Denny Hamlin,1361,Tyt,11,327,15,180.427,29.929,Joe Gibbs Racing,True,False,2,11
Chase Elliott,4062,Chv,9,18,16,180.427,29.929,Hendrick Motorsports,True,False,6,7
Corey LaJoie,4096,Chv,7,150,24,180.421,29.930,Spire Motorsports,False,False,29,20
Anthony Alfredo,4301,Frd,38,147,23,180.421,29.930,Front Row Motorsports,False,False,28,29
Cole Custer,4104,Frd,41,201,23,180.421,29.930,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,136,22,180.415,29.931,Stewart-Haas Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,103,22,180.415,29.931,Spire Motorsports,False,False,29,20
Chris Buescher,3989,Frd,17,297,13,180.415,29.931,Roush Fenway Racing,False,False,10,21
Corey LaJoie,4096,Chv,7,16,30,180.415,29.931,Spire Motorsports,False,False,29,20
Chris Buescher,3989,Frd,17,25,12,180.409,29.932,Roush Fenway Racing,False,False,10,21
Cody Ware,4125,Chv,51,24,32,180.409,29.932,Petty Ware Racing,False,True,34,38
Tyler Reddick,4065,Chv,8,152,5,180.409,29.932,Richard Childress Racing,False,False,9,9
Erik Jones,4059,Chv,43,261,20,180.409,29.932,Richard Petty Motorsports,False,False,21,12
Martin Truex Jr.,3368,Tyt,19,9,8,180.409,29.932,Joe Gibbs Racing,True,False,8,25
Austin Dillon,3873,Chv,3,153,16,180.409,29.932,Richard Childress Racing,False,False,15,14
Anthony Alfredo,4301,Frd,38,227,24,180.409,29.932,Front Row Motorsports,False,False,28,29
Chase Briscoe,4228,Frd,14,296,17,180.403,29.933,Stewart-Haas Racing,False,False,26,15
Cole Custer,4104,Frd,41,55,22,180.403,29.933,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,139,22,180.403,29.933,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,65,21,180.397,29.934,Stewart-Haas Racing,False,False,20,19
Aric Almirola,40,Frd,10,250,21,180.397,29.934,Stewart-Haas Racing,False,False,22,18
Kurt Busch,453,Chv,1,18,17,180.397,29.934,Chip Ganassi Racing,False,False,17,16
Matt DiBenedetto,3916,Frd,21,56,5,180.397,29.934,Wood Brothers Racing,False,False,13,13
Aric Almirola,40,Frd,10,151,21,180.397,29.934,Stewart-Haas Racing,False,False,22,18
Denny Hamlin,1361,Tyt,11,261,8,180.397,29.934,Joe Gibbs Racing,True,False,2,11
Kurt Busch,453,Chv,1,72,12,180.391,29.935,Chip Ganassi Racing,False,False,17,16
Daniel Suarez,4113,Chv,99,14,21,180.391,29.935,TrackHouse Racing,False,False,19,10
Matt DiBenedetto,3916,Frd,21,266,15,180.391,29.935,Wood Brothers Racing,False,False,13,13
Chase Briscoe,4228,Frd,14,293,17,180.385,29.936,Stewart-Haas Racing,False,False,26,15
Matt DiBenedetto,3916,Frd,21,92,14,180.385,29.936,Wood Brothers Racing,False,False,13,13
Michael McDowell,3832,Frd,34,201,20,180.385,29.936,Front Row Motorsports,False,False,16,17
Anthony Alfredo,4301,Frd,38,287,24,180.379,29.937,Front Row Motorsports,False,False,28,29
Chase Briscoe,4228,Frd,14,7,24,180.379,29.937,Stewart-Haas Racing,False,False,26,15
Aric Almirola,40,Frd,10,140,21,180.379,29.937,Stewart-Haas Racing,False,False,22,18
Cole Custer,4104,Frd,41,153,22,180.379,29.937,Stewart-Haas Racing,False,False,20,19
Kevin Harvick,1416,Frd,4,311,7,180.379,29.937,Stewart-Haas Racing,False,False,24,5
Daniel Suarez,4113,Chv,99,122,18,180.379,29.937,TrackHouse Racing,False,False,19,10
Aric Almirola,40,Frd,10,279,21,180.373,29.938,Stewart-Haas Racing,False,False,22,18
Chase Elliott,4062,Chv,9,218,11,180.373,29.938,Hendrick Motorsports,True,False,6,7
Chase Briscoe,4228,Frd,14,89,18,180.373,29.938,Stewart-Haas Racing,False,False,26,15
Kevin Harvick,1416,Frd,4,23,27,180.373,29.938,Stewart-Haas Racing,False,False,24,5
Denny Hamlin,1361,Tyt,11,10,5,180.373,29.938,Joe Gibbs Racing,True,False,2,11
Michael McDowell,3832,Frd,34,280,19,180.373,29.938,Front Row Motorsports,False,False,16,17
Chase Elliott,4062,Chv,9,4,19,180.367,29.939,Hendrick Motorsports,True,False,6,7
Martin Truex Jr.,3368,Tyt,19,218,12,180.367,29.939,Joe Gibbs Racing,True,False,8,25
Joey Logano,3859,Frd,22,261,9,180.367,29.939,Team Penske,True,False,5,30
Anthony Alfredo,4301,Frd,38,144,23,180.367,29.939,Front Row Motorsports,False,False,28,29
Martin Truex Jr.,3368,Tyt,19,156,11,180.361,29.940,Joe Gibbs Racing,True,False,8,25
Aric Almirola,40,Frd,10,158,20,180.361,29.940,Stewart-Haas Racing,False,False,22,18
Corey LaJoie,4096,Chv,7,175,22,180.361,29.940,Spire Motorsports,False,False,29,20
Corey LaJoie,4096,Chv,7,60,20,180.361,29.940,Spire Motorsports,False,False,29,20
Anthony Alfredo,4301,Frd,38,182,24,180.361,29.940,Front Row Motorsports,False,False,28,29
Matt DiBenedetto,3916,Frd,21,25,11,180.355,29.941,Wood Brothers Racing,False,False,13,13
Chase Briscoe,4228,Frd,14,57,19,180.355,29.941,Stewart-Haas Racing,False,False,26,15
Matt DiBenedetto,3916,Frd,21,20,11,180.355,29.941,Wood Brothers Racing,False,False,13,13
Christopher Bell,4153,Tyt,20,17,11,180.355,29.941,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,163,19,180.355,29.941,Richard Childress Racing,False,False,15,14
Chris Buescher,3989,Frd,17,287,12,180.355,29.941,Roush Fenway Racing,False,False,10,21
Cole Custer,4104,Frd,41,140,22,180.355,29.941,Stewart-Haas Racing,False,False,20,19
Matt DiBenedetto,3916,Frd,21,312,9,180.355,29.941,Wood Brothers Racing,False,False,13,13
Kurt Busch,453,Chv,1,311,17,180.355,29.941,Chip Ganassi Racing,False,False,17,16
Michael McDowell,3832,Frd,34,67,23,180.349,29.942,Front Row Motorsports,False,False,16,17
Michael McDowell,3832,Frd,34,152,20,180.349,29.942,Front Row Motorsports,False,False,16,17
Cole Custer,4104,Frd,41,171,23,180.349,29.942,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,135,22,180.349,29.942,Stewart-Haas Racing,False,False,20,19
Chase Elliott,4062,Chv,9,262,10,180.349,29.942,Hendrick Motorsports,True,False,6,7
Anthony Alfredo,4301,Frd,38,24,31,180.343,29.943,Front Row Motorsports,False,False,28,29
Cole Custer,4104,Frd,41,284,22,180.337,29.944,Stewart-Haas Racing,False,False,20,19
Michael McDowell,3832,Frd,34,296,20,180.337,29.944,Front Row Motorsports,False,False,16,17
Chris Buescher,3989,Frd,17,311,14,180.337,29.944,Roush Fenway Racing,False,False,10,21
Anthony Alfredo,4301,Frd,38,122,24,180.337,29.944,Front Row Motorsports,False,False,28,29
Chase Briscoe,4228,Frd,14,45,19,180.337,29.944,Stewart-Haas Racing,False,False,26,15
Cole Custer,4104,Frd,41,219,22,180.337,29.944,Stewart-Haas Racing,False,False,20,19
Anthony Alfredo,4301,Frd,38,138,23,180.337,29.944,Front Row Motorsports,False,False,28,29
Matt DiBenedetto,3916,Frd,21,287,14,180.331,29.945,Wood Brothers Racing,False,False,13,13
Austin Dillon,3873,Chv,3,56,15,180.331,29.945,Richard Childress Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,194,22,180.331,29.945,Spire Motorsports,False,False,29,20
Matt DiBenedetto,3916,Frd,21,73,11,180.325,29.946,Wood Brothers Racing,False,False,13,13
Christopher Bell,4153,Tyt,20,115,16,180.325,29.946,Joe Gibbs Racing,False,False,11,3
Kevin Harvick,1416,Frd,4,90,12,180.325,29.946,Stewart-Haas Racing,False,False,24,5
Chris Buescher,3989,Frd,17,17,12,180.325,29.946,Roush Fenway Racing,False,False,10,21
Kurt Busch,453,Chv,1,57,12,180.325,29.946,Chip Ganassi Racing,False,False,17,16
Anthony Alfredo,4301,Frd,38,184,24,180.325,29.946,Front Row Motorsports,False,False,28,29
Matt DiBenedetto,3916,Frd,21,58,5,180.325,29.946,Wood Brothers Racing,False,False,13,13
Erik Jones,4059,Chv,43,16,16,180.319,29.947,Richard Petty Motorsports,False,False,21,12
Chase Elliott,4062,Chv,9,9,19,180.313,29.948,Hendrick Motorsports,True,False,6,7
Chase Elliott,4062,Chv,9,5,19,180.313,29.948,Hendrick Motorsports,True,False,6,7
Kyle Larson,4030,Chv,5,256,1,180.313,29.948,Hendrick Motorsports,True,False,1,1
Anthony Alfredo,4301,Frd,38,186,24,180.307,29.949,Front Row Motorsports,False,False,28,29
Joey Logano,3859,Frd,22,47,9,180.307,29.949,Team Penske,True,False,5,30
Kurt Busch,453,Chv,1,11,15,180.307,29.949,Chip Ganassi Racing,False,False,17,16
Chase Briscoe,4228,Frd,14,273,8,180.307,29.949,Stewart-Haas Racing,False,False,26,15
Aric Almirola,40,Frd,10,202,21,180.307,29.949,Stewart-Haas Racing,False,False,22,18
Ryan Preece,4070,Chv,37,11,29,180.301,29.950,JTG Daugherty Racing,False,False,23,36
William Byron,4184,Chv,24,10,6,180.301,29.950,Hendrick Motorsports,False,False,12,2
Chris Buescher,3989,Frd,17,59,18,180.301,29.950,Roush Fenway Racing,False,False,10,21
Ryan Preece,4070,Chv,37,20,30,180.294,29.951,JTG Daugherty Racing,False,False,23,36
Anthony Alfredo,4301,Frd,38,228,24,180.288,29.952,Front Row Motorsports,False,False,28,29
Kurt Busch,453,Chv,1,13,16,180.288,29.952,Chip Ganassi Racing,False,False,17,16
Kevin Harvick,1416,Frd,4,9,28,180.288,29.952,Stewart-Haas Racing,False,False,24,5
Cody Ware,4125,Chv,51,12,32,180.288,29.952,Petty Ware Racing,False,True,34,38
Matt DiBenedetto,3916,Frd,21,83,14,180.288,29.952,Wood Brothers Racing,False,False,13,13
Ryan Preece,4070,Chv,37,8,28,180.288,29.952,JTG Daugherty Racing,False,False,23,36
Michael McDowell,3832,Frd,34,68,23,180.288,29.952,Front Row Motorsports,False,False,16,17
Christopher Bell,4153,Tyt,20,203,13,180.288,29.952,Joe Gibbs Racing,False,False,11,3
Anthony Alfredo,4301,Frd,38,59,26,180.288,29.952,Front Row Motorsports,False,False,28,29
Anthony Alfredo,4301,Frd,38,277,24,180.288,29.952,Front Row Motorsports,False,False,28,29
Chris Buescher,3989,Frd,17,134,19,180.288,29.952,Roush Fenway Racing,False,False,10,21
Anthony Alfredo,4301,Frd,38,191,24,180.282,29.953,Front Row Motorsports,False,False,28,29
Chase Briscoe,4228,Frd,14,297,17,180.282,29.953,Stewart-Haas Racing,False,False,26,15
Anthony Alfredo,4301,Frd,38,229,24,180.282,29.953,Front Row Motorsports,False,False,28,29
Austin Dillon,3873,Chv,3,42,8,180.282,29.953,Richard Childress Racing,False,False,15,14
Tyler Reddick,4065,Chv,8,256,5,180.282,29.953,Richard Childress Racing,False,False,9,9
Cole Custer,4104,Frd,41,287,22,180.282,29.953,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,200,23,180.282,29.953,Stewart-Haas Racing,False,False,20,19
Chase Briscoe,4228,Frd,14,5,25,180.282,29.953,Stewart-Haas Racing,False,False,26,15
Anthony Alfredo,4301,Frd,38,202,24,180.276,29.954,Front Row Motorsports,False,False,28,29
Chase Briscoe,4228,Frd,14,282,17,180.276,29.954,Stewart-Haas Racing,False,False,26,15
Cole Custer,4104,Frd,41,5,15,180.270,29.955,Stewart-Haas Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,93,24,180.264,29.956,Spire Motorsports,False,False,29,20
Corey LaJoie,4096,Chv,7,57,20,180.264,29.956,Spire Motorsports,False,False,29,20
Alex Bowman,4045,Chv,48,11,20,180.264,29.956,Hendrick Motorsports,False,False,14,33
Michael McDowell,3832,Frd,34,251,19,180.264,29.956,Front Row Motorsports,False,False,16,17
Anthony Alfredo,4301,Frd,38,137,23,180.264,29.956,Front Row Motorsports,False,False,28,29
Kevin Harvick,1416,Frd,4,12,27,180.258,29.957,Stewart-Haas Racing,False,False,24,5
Aric Almirola,40,Frd,10,48,21,180.252,29.958,Stewart-Haas Racing,False,False,22,18
Chase Elliott,4062,Chv,9,174,15,180.252,29.958,Hendrick Motorsports,True,False,6,7
Cole Custer,4104,Frd,41,148,22,180.246,29.959,Stewart-Haas Racing,False,False,20,19
Chase Elliott,4062,Chv,9,151,7,180.246,29.959,Hendrick Motorsports,True,False,6,7
Christopher Bell,4153,Tyt,20,57,8,180.246,29.959,Joe Gibbs Racing,False,False,11,3
Daniel Suarez,4113,Chv,99,176,15,180.240,29.960,TrackHouse Racing,False,False,19,10
Chase Elliott,4062,Chv,9,256,10,180.240,29.960,Hendrick Motorsports,True,False,6,7
Daniel Suarez,4113,Chv,99,5,20,180.240,29.960,TrackHouse Racing,False,False,19,10
Kyle Larson,4030,Chv,5,42,10,180.240,29.960,Hendrick Motorsports,True,False,1,1
Justin Haley,4172,Chv,77,9,31,180.240,29.960,Spire Motorsports,False,True,32,37
Austin Dillon,3873,Chv,3,171,18,180.240,29.960,Richard Childress Racing,False,False,15,14
Aric Almirola,40,Frd,10,18,21,180.234,29.961,Stewart-Haas Racing,False,False,22,18
Bubba Wallace,4025,Tyt,23,23,13,180.234,29.961,23XI Racing,False,False,18,32
Daniel Suarez,4113,Chv,99,11,21,180.234,29.961,TrackHouse Racing,False,False,19,10
Corey LaJoie,4096,Chv,7,133,22,180.228,29.962,Spire Motorsports,False,False,29,20
Cole Custer,4104,Frd,41,279,22,180.222,29.963,Stewart-Haas Racing,False,False,20,19
Aric Almirola,40,Frd,10,197,21,180.216,29.964,Stewart-Haas Racing,False,False,22,18
Cole Custer,4104,Frd,41,250,22,180.216,29.964,Stewart-Haas Racing,False,False,20,19
Anthony Alfredo,4301,Frd,38,136,23,180.210,29.965,Front Row Motorsports,False,False,28,29
Austin Dillon,3873,Chv,3,281,19,180.210,29.965,Richard Childress Racing,False,False,15,14
Alex Bowman,4045,Chv,48,20,19,180.210,29.965,Hendrick Motorsports,False,False,14,33
Michael McDowell,3832,Frd,34,86,22,180.210,29.965,Front Row Motorsports,False,False,16,17
Cole Custer,4104,Frd,41,90,20,180.210,29.965,Stewart-Haas Racing,False,False,20,19
Bubba Wallace,4025,Tyt,23,13,14,180.210,29.965,23XI Racing,False,False,18,32
Christopher Bell,4153,Tyt,20,91,8,180.210,29.965,Joe Gibbs Racing,False,False,11,3
Daniel Suarez,4113,Chv,99,313,13,180.198,29.967,TrackHouse Racing,False,False,19,10
Chase Briscoe,4228,Frd,14,10,24,180.192,29.968,Stewart-Haas Racing,False,False,26,15
Anthony Alfredo,4301,Frd,38,278,24,180.192,29.968,Front Row Motorsports,False,False,28,29
Anthony Alfredo,4301,Frd,38,145,23,180.192,29.968,Front Row Motorsports,False,False,28,29
Cole Custer,4104,Frd,41,174,23,180.192,29.968,Stewart-Haas Racing,False,False,20,19
Anthony Alfredo,4301,Frd,38,90,23,180.192,29.968,Front Row Motorsports,False,False,28,29
Aric Almirola,40,Frd,10,187,21,180.192,29.968,Stewart-Haas Racing,False,False,22,18
Aric Almirola,40,Frd,10,150,21,180.186,29.969,Stewart-Haas Racing,False,False,22,18
Erik Jones,4059,Chv,43,127,15,180.186,29.969,Richard Petty Motorsports,False,False,21,12
Aric Almirola,40,Frd,10,91,18,180.186,29.969,Stewart-Haas Racing,False,False,22,18
Anthony Alfredo,4301,Frd,38,171,24,180.186,29.969,Front Row Motorsports,False,False,28,29
Brad Keselowski,1816,Frd,2,50,17,180.180,29.970,Team Penske,True,False,7,4
Aric Almirola,40,Frd,10,89,19,180.180,29.970,Stewart-Haas Racing,False,False,22,18
Kevin Harvick,1416,Frd,4,24,27,180.180,29.970,Stewart-Haas Racing,False,False,24,5
Cole Custer,4104,Frd,41,56,22,180.180,29.970,Stewart-Haas Racing,False,False,20,19
Justin Haley,4172,Chv,77,8,31,180.180,29.970,Spire Motorsports,False,True,32,37
Aric Almirola,40,Frd,10,221,21,180.174,29.971,Stewart-Haas Racing,False,False,22,18
Aric Almirola,40,Frd,10,19,21,180.174,29.971,Stewart-Haas Racing,False,False,22,18
Anthony Alfredo,4301,Frd,38,190,24,180.174,29.971,Front Row Motorsports,False,False,28,29
BJ McLeod,3973,Frd,78,287,25,180.174,29.971,Live Fast Motorsports,False,True,35,22
Ryan Preece,4070,Chv,37,14,29,180.168,29.972,JTG Daugherty Racing,False,False,23,36
Austin Dillon,3873,Chv,3,138,17,180.168,29.972,Richard Childress Racing,False,False,15,14
Christopher Bell,4153,Tyt,20,4,15,180.168,29.972,Joe Gibbs Racing,False,False,11,3
Matt DiBenedetto,3916,Frd,21,187,20,180.168,29.972,Wood Brothers Racing,False,False,13,13
Matt DiBenedetto,3916,Frd,21,173,20,180.162,29.973,Wood Brothers Racing,False,False,13,13
Austin Dillon,3873,Chv,3,4,18,180.162,29.973,Richard Childress Racing,False,False,15,14
Kurt Busch,453,Chv,1,163,8,180.162,29.973,Chip Ganassi Racing,False,False,17,16
Ross Chastain,4001,Chv,42,17,23,180.162,29.973,Chip Ganassi Racing,False,False,25,28
Anthony Alfredo,4301,Frd,38,225,24,180.156,29.974,Front Row Motorsports,False,False,28,29
Chase Briscoe,4228,Frd,14,53,19,180.156,29.974,Stewart-Haas Racing,False,False,26,15
Anthony Alfredo,4301,Frd,38,226,24,180.156,29.974,Front Row Motorsports,False,False,28,29
Corey LaJoie,4096,Chv,7,199,22,180.156,29.974,Spire Motorsports,False,False,29,20
Justin Haley,4172,Chv,77,6,32,180.156,29.974,Spire Motorsports,False,True,32,37
Austin Dillon,3873,Chv,3,48,11,180.156,29.974,Richard Childress Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,87,18,180.156,29.974,Stewart-Haas Racing,False,False,26,15
Chris Buescher,3989,Frd,17,60,18,180.156,29.974,Roush Fenway Racing,False,False,10,21
Cole Custer,4104,Frd,41,98,13,180.150,29.975,Stewart-Haas Racing,False,False,20,19
Cole Custer,4104,Frd,41,87,21,180.150,29.975,Stewart-Haas Racing,False,False,20,19
Austin Dillon,3873,Chv,3,80,15,180.150,29.975,Richard Childress Racing,False,False,15,14
Cole Custer,4104,Frd,41,137,22,180.150,29.975,Stewart-Haas Racing,False,False,20,19
Daniel Suarez,4113,Chv,99,9,21,180.150,29.975,TrackHouse Racing,False,False,19,10
Corey LaJoie,4096,Chv,7,67,26,180.144,29.976,Spire Motorsports,False,False,29,20
Chase Briscoe,4228,Frd,14,20,26,180.144,29.976,Stewart-Haas Racing,False,False,26,15
Ryan Blaney,4023,Frd,12,80,6,180.144,29.976,Team Penske,True,False,4,6
Aric Almirola,40,Frd,10,175,21,180.144,29.976,Stewart-Haas Racing,False,False,22,18
Brad Keselowski,1816,Frd,2,115,11,180.144,29.976,Team Penske,True,False,7,4
Kurt Busch,453,Chv,1,160,9,180.144,29.976,Chip Ganassi Racing,False,False,17,16
Michael McDowell,3832,Frd,34,128,20,180.144,29.976,Front Row Motorsports,False,False,16,17
Chris Buescher,3989,Frd,17,15,12,180.132,29.978,Roush Fenway Racing,False,False,10,21
Tyler Reddick,4065,Chv,8,84,3,180.132,29.978,Richard Childress Racing,False,False,9,9
Kurt Busch,453,Chv,1,90,11,180.132,29.978,Chip Ganassi Racing,False,False,17,16
Aric Almirola,40,Frd,10,160,19,180.132,29.978,Stewart-Haas Racing,False,False,22,18
Michael McDowell,3832,Frd,34,140,20,180.126,29.979,Front Row Motorsports,False,False,16,17
Cole Custer,4104,Frd,41,291,22,180.126,29.979,Stewart-Haas Racing,False,False,20,19
Chris Buescher,3989,Frd,17,42,19,180.126,29.979,Roush Fenway Racing,False,False,10,21
Erik Jones,4059,Chv,43,217,18,180.126,29.979,Richard Petty Motorsports,False,False,21,12
Daniel Suarez,4113,Chv,99,189,15,180.120,29.980,TrackHouse Racing,False,False,19,10
Anthony Alfredo,4301,Frd,38,161,23,180.120,29.980,Front Row Motorsports,False,False,28,29
Corey LaJoie,4096,Chv,7,152,24,180.120,29.980,Spire Motorsports,False,False,29,20
Ryan Blaney,4023,Frd,12,117,9,180.120,29.980,Team Penske,True,False,4,6
Matt DiBenedetto,3916,Frd,21,17,10,180.114,29.981,Wood Brothers Racing,False,False,13,13
Anthony Alfredo,4301,Frd,38,112,24,180.114,29.981,Front Row Motorsports,False,False,28,29
Cole Custer,4104,Frd,41,206,23,180.114,29.981,Stewart-Haas Racing,False,False,20,19
Michael McDowell,3832,Frd,34,83,22,180.108,29.982,Front Row Motorsports,False,False,16,17
Cole Custer,4104,Frd,41,234,22,180.108,29.982,Stewart-Haas Racing,False,False,20,19
Daniel Suarez,4113,Chv,99,296,8,180.102,29.983,TrackHouse Racing,False,False,19,10
Anthony Alfredo,4301,Frd,38,221,24,180.102,29.983,Front Row Motorsports,False,False,28,29
Anthony Alfredo,4301,Frd,38,217,24,180.102,29.983,Front Row Motorsports,False,False,28,29
Matt DiBenedetto,3916,Frd,21,174,20,180.102,29.983,Wood Brothers Racing,False,False,13,13
Chase Briscoe,4228,Frd,14,56,19,180.096,29.984,Stewart-Haas Racing,False,False,26,15
Kyle Busch,454,Tyt,18,272,11,180.096,29.984,Joe Gibbs Racing,True,False,3,8
Corey LaJoie,4096,Chv,7,179,22,180.096,29.984,Spire Motorsports,False,False,29,20
Cole Custer,4104,Frd,41,73,21,180.096,29.984,Stewart-Haas Racing,False,False,20,19
Christopher Bell,4153,Tyt,20,67,8,180.096,29.984,Joe Gibbs Racing,False,False,11,3
Corey LaJoie,4096,Chv,7,146,24,180.096,29.984,Spire Motorsports,False,False,29,20
Anthony Alfredo,4301,Frd,38,231,24,180.090,29.985,Front Row Motorsports,False,False,28,29
Austin Dillon,3873,Chv,3,18,18,180.090,29.985,Richard Childress Racing,False,False,15,14
Kurt Busch,453,Chv,1,197,6,180.090,29.985,Chip Ganassi Racing,False,False,17,16
Aric Almirola,40,Frd,10,17,21,180.090,29.985,Stewart-Haas Racing,False,False,22,18
Tyler Reddick,4065,Chv,8,90,3,180.090,29.985,Richard Childress Racing,False,False,9,9
Brad Keselowski,1816,Frd,2,99,14,180.084,29.986,Team Penske,True,False,7,4
Corey LaJoie,4096,Chv,7,95,24,180.084,29.986,Spire Motorsports,False,False,29,20
Michael McDowell,3832,Frd,34,252,20,180.084,29.986,Front Row Motorsports,False,False,16,17
Cole Custer,4104,Frd,41,112,23,180.084,29.986,Stewart-Haas Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,277,23,180.084,29.986,Spire Motorsports,False,False,29,20
Corey LaJoie,4096,Chv,7,192,22,180.084,29.986,Spire Motorsports,False,False,29,20
Anthony Alfredo,4301,Frd,38,249,24,180.084,29.986,Front Row Motorsports,False,False,28,29
Chase Elliott,4062,Chv,9,263,10,180.078,29.987,Hendrick Motorsports,True,False,6,7
Chase Briscoe,4228,Frd,14,63,19,180.078,29.987,Stewart-Haas Racing,False,False,26,15
Anthony Alfredo,4301,Frd,38,63,25,180.078,29.987,Front Row Motorsports,False,False,28,29
Corey LaJoie,4096,Chv,7,153,24,180.078,29.987,Spire Motorsports,False,False,29,20
Austin Dillon,3873,Chv,3,309,18,180.078,29.987,Richard Childress Racing,False,False,15,14
Cole Custer,4104,Frd,41,175,23,180.072,29.988,Stewart-Haas Racing,False,False,20,19
Corey LaJoie,4096,Chv,7,45,20,180.072,29.988,Spire Motorsports,False,False,29,20
Cole Custer,4104,Frd,41,62,21,180.072,29.988,Stewart-Haas Racing,False,False,20,19
Anthony Alfredo,4301,Frd,38,141,23,180.066,29.989,Front Row Motorsports,False,False,28,29
Kurt Busch,453,Chv,1,68,11,180.066,29.989,Chip Ganassi Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,164,9,180.066,29.989,Joe Gibbs Racing,True,False,8,25
Michael McDowell,3832,Frd,34,135,20,180.066,29.989,Front Row Motorsports,False,False,16,17
Denny Hamlin,1361,Tyt,11,7,5,180.066,29.989,Joe Gibbs Racing,True,False,2,11
Ryan Blaney,4023,Frd,12,205,3,180.066,29.989,Team Penske,True,False,4,6
Anthony Alfredo,4301,Frd,38,125,24,180.060,29.990,Front Row Motorsports,False,False,28,29
Ricky Stenhouse Jr.,3888,Chv,47,7,27,180.060,29.990,JTG Daugherty Racing,False,False,27,34
Daniel Suarez,4113,Chv,99,174,14,180.054,29.991,TrackHouse Racing,False,False,19,10
Corey LaJoie,4096,Chv,7,65,26,180.054,29.991,Spire Motorsports,False,False,29,20
Daniel Suarez,4113,Chv,99,3,20,180.054,29.991,TrackHouse Racing,False,False,19,10
Corey LaJoie,4096,Chv,7,72,26,180.048,29.992,Spire Motorsports,False,False,29,20
Kurt Busch,453,Chv,1,3,15,180.048,29.992,Chip Ganassi Racing,False,False,17,16
Brad Keselowski,1816,Frd,2,58,16,180.048,29.992,Team Penske,True,False,7,4
Matt DiBenedetto,3916,Frd,21,19,11,180.048,29.992,Wood Brothers Racing,False,False,13,13
