driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,109,8,123.098,29.245,Team Penske,False,False,8,2
Corey LaJoie,4096,Chv,7,278,25,123.098,29.245,Spire Motorsports,False,False,28,26
AJ Allmendinger,3774,Chv,16,275,21,123.098,29.245,Kaulig Racing,False,False,22,20
Denny Hamlin,1361,Tyt,11,287,9,123.098,29.245,Joe Gibbs Racing,False,False,2,23
Alex Bowman,4045,Chv,48,232,10,123.098,29.245,Hendrick Motorsports,False,False,18,9
Noah Gragson,4224,Chv,42,163,25,123.098,29.245,Legacy Motor Club,False,False,32,29
Aric Almirola,40,Frd,10,273,34,123.098,29.245,Stewart-Haas Racing,False,False,31,33
Corey LaJoie,4096,Chv,7,286,25,123.094,29.246,Spire Motorsports,False,False,28,26
William Byron,4184,Chv,24,98,2,123.094,29.246,Hendrick Motorsports,False,False,3,1
Ryan Preece,4070,Frd,41,290,17,123.094,29.246,Stewart-Haas Racing,False,False,25,12
Ty Dillon,4013,Chv,77,77,33,123.094,29.246,Spire Motorsports,False,False,35,30
Ryan Blaney,4023,Frd,12,238,9,123.094,29.246,Team Penske,False,False,8,2
Alex Bowman,4045,Chv,48,183,12,123.094,29.246,Hendrick Motorsports,False,False,18,9
Alex Bowman,4045,Chv,48,217,10,123.094,29.246,Hendrick Motorsports,False,False,18,9
Austin Dillon,3873,Chv,3,208,23,123.094,29.246,Richard Childress Racing,False,False,30,16
Corey LaJoie,4096,Chv,7,285,25,123.094,29.246,Spire Motorsports,False,False,28,26
Ross Chastain,4001,Chv,1,208,13,123.094,29.246,Trackhouse Racing,False,False,6,24
Denny Hamlin,1361,Tyt,11,92,4,123.094,29.246,Joe Gibbs Racing,False,False,2,23
Ty Dillon,4013,Chv,77,203,33,123.090,29.247,Spire Motorsports,False,False,35,30
Joey Logano,3859,Frd,22,221,12,123.090,29.247,Team Penske,False,False,16,11
Tyler Reddick,4065,Tyt,45,238,5,123.090,29.247,23XI Racing,False,False,12,3
Chris Buescher,3989,Frd,17,180,13,123.090,29.247,RFK Racing,False,False,21,15
Michael McDowell,3832,Frd,34,176,21,123.090,29.247,Front Row Motorsports,False,False,7,13
William Byron,4184,Chv,24,243,4,123.090,29.247,Hendrick Motorsports,False,False,3,1
Tyler Reddick,4065,Tyt,45,112,10,123.090,29.247,23XI Racing,False,False,12,3
Zane Smith,4272,Frd,38,254,30,123.090,29.247,Front Row Motorsports,False,True,34,31
Michael McDowell,3832,Frd,34,214,18,123.090,29.247,Front Row Motorsports,False,False,7,13
Christopher Bell,4153,Tyt,20,227,4,123.090,29.247,Joe Gibbs Racing,False,False,5,6
Bubba Wallace,4025,Tyt,23,91,15,123.090,29.247,23XI Racing,False,False,19,14
Zane Smith,4272,Frd,38,240,33,123.090,29.247,Front Row Motorsports,False,True,34,31
Ty Gibbs,4368,Tyt,54,175,19,123.085,29.248,Joe Gibbs Racing,False,False,14,28
Michael McDowell,3832,Frd,34,299,13,123.085,29.248,Front Row Motorsports,False,False,7,13
Joey Logano,3859,Frd,22,175,18,123.085,29.248,Team Penske,False,False,16,11
Ty Dillon,4013,Chv,77,210,32,123.085,29.248,Spire Motorsports,False,False,35,30
Zane Smith,4272,Frd,38,237,33,123.085,29.248,Front Row Motorsports,False,True,34,31
Alex Bowman,4045,Chv,48,227,10,123.085,29.248,Hendrick Motorsports,False,False,18,9
Aric Almirola,40,Frd,10,198,34,123.085,29.248,Stewart-Haas Racing,False,False,31,33
Joey Logano,3859,Frd,22,163,17,123.085,29.248,Team Penske,False,False,16,11
Chase Briscoe,4228,Frd,14,14,19,123.085,29.248,Stewart-Haas Racing,False,False,24,7
Austin Dillon,3873,Chv,3,181,24,123.085,29.248,Richard Childress Racing,False,False,30,16
Daniel Suarez,4113,Chv,99,168,14,123.085,29.248,Trackhouse Racing,False,False,11,22
Chris Buescher,3989,Frd,17,1,21,123.085,29.248,RFK Racing,False,False,21,15
Ryan Blaney,4023,Frd,12,241,9,123.085,29.248,Team Penske,False,False,8,2
Michael McDowell,3832,Frd,34,167,21,123.085,29.248,Front Row Motorsports,False,False,7,13
Kevin Harvick,1416,Frd,4,45,9,123.085,29.248,Stewart-Haas Racing,False,False,15,5
Denny Hamlin,1361,Tyt,11,243,8,123.085,29.248,Joe Gibbs Racing,False,False,2,23
Martin Truex Jr.,3368,Tyt,19,233,20,123.085,29.248,Joe Gibbs Racing,False,False,13,17
Bubba Wallace,4025,Tyt,23,26,17,123.085,29.248,23XI Racing,False,False,19,14
AJ Allmendinger,3774,Chv,16,19,21,123.081,29.249,Kaulig Racing,False,False,22,20
Daniel Suarez,4113,Chv,99,99,12,123.081,29.249,Trackhouse Racing,False,False,11,22
Kevin Harvick,1416,Frd,4,233,2,123.081,29.249,Stewart-Haas Racing,False,False,15,5
Kyle Larson,4030,Chv,5,48,2,123.081,29.249,Hendrick Motorsports,False,False,1,4
Bubba Wallace,4025,Tyt,23,214,19,123.081,29.249,23XI Racing,False,False,19,14
Justin Haley,4172,Chv,31,152,28,123.081,29.249,Kaulig Racing,False,False,26,27
Daniel Suarez,4113,Chv,99,17,9,123.081,29.249,Trackhouse Racing,False,False,11,22
Aric Almirola,40,Frd,10,290,34,123.081,29.249,Stewart-Haas Racing,False,False,31,33
Ty Gibbs,4368,Tyt,54,281,22,123.081,29.249,Joe Gibbs Racing,False,False,14,28
Bubba Wallace,4025,Tyt,23,209,19,123.081,29.249,23XI Racing,False,False,19,14
William Byron,4184,Chv,24,280,4,123.077,29.250,Hendrick Motorsports,False,False,3,1
Harrison Burton,4217,Frd,21,281,32,123.077,29.250,Wood Brothers Racing,False,False,27,35
Michael McDowell,3832,Frd,34,293,13,123.077,29.250,Front Row Motorsports,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,241,24,123.077,29.250,JTG Daugherty Racing,False,False,23,19
Denny Hamlin,1361,Tyt,11,242,8,123.077,29.250,Joe Gibbs Racing,False,False,2,23
Martin Truex Jr.,3368,Tyt,19,271,19,123.077,29.250,Joe Gibbs Racing,False,False,13,17
Kyle Larson,4030,Chv,5,287,2,123.077,29.250,Hendrick Motorsports,False,False,1,4
Ty Dillon,4013,Chv,77,13,34,123.077,29.250,Spire Motorsports,False,False,35,30
Austin Cindric,4180,Frd,2,18,22,123.077,29.250,Team Penske,False,False,20,25
Joey Logano,3859,Frd,22,234,11,123.077,29.250,Team Penske,False,False,16,11
Joey Logano,3859,Frd,22,238,11,123.077,29.250,Team Penske,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,16,18,123.073,29.251,Joe Gibbs Racing,False,False,13,17
Joey Logano,3859,Frd,22,1,15,123.073,29.251,Team Penske,False,False,16,11
Daniel Suarez,4113,Chv,99,215,14,123.073,29.251,Trackhouse Racing,False,False,11,22
Austin Cindric,4180,Frd,2,276,26,123.073,29.251,Team Penske,False,False,20,25
Brad Keselowski,1816,Frd,6,27,5,123.073,29.251,RFK Racing,False,False,4,18
Erik Jones,4059,Chv,43,24,15,123.073,29.251,Legacy Motor Club,False,False,10,21
Ryan Blaney,4023,Frd,12,91,9,123.073,29.251,Team Penske,False,False,8,2
Kyle Larson,4030,Chv,5,112,1,123.073,29.251,Hendrick Motorsports,False,False,1,4
Kyle Busch,454,Chv,8,223,15,123.073,29.251,Richard Childress Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,113,5,123.073,29.251,Stewart-Haas Racing,False,False,15,5
Michael McDowell,3832,Frd,34,163,22,123.073,29.251,Front Row Motorsports,False,False,7,13
William Byron,4184,Chv,24,218,3,123.073,29.251,Hendrick Motorsports,False,False,3,1
Josh Berry,4123,Chv,9,19,24,123.069,29.252,Hendrick Motorsports,False,True,17,10
Noah Gragson,4224,Chv,42,205,25,123.069,29.252,Legacy Motor Club,False,False,32,29
Ryan Blaney,4023,Frd,12,301,6,123.069,29.252,Team Penske,False,False,8,2
Zane Smith,4272,Frd,38,80,31,123.069,29.252,Front Row Motorsports,False,True,34,31
Bubba Wallace,4025,Tyt,23,24,17,123.069,29.252,23XI Racing,False,False,19,14
Michael McDowell,3832,Frd,34,172,21,123.069,29.252,Front Row Motorsports,False,False,7,13
Aric Almirola,40,Frd,10,117,18,123.069,29.252,Stewart-Haas Racing,False,False,31,33
Tyler Reddick,4065,Tyt,45,36,6,123.069,29.252,23XI Racing,False,False,12,3
Ryan Blaney,4023,Frd,12,43,5,123.069,29.252,Team Penske,False,False,8,2
Aric Almirola,40,Frd,10,264,34,123.069,29.252,Stewart-Haas Racing,False,False,31,33
Ty Dillon,4013,Chv,77,11,34,123.064,29.253,Spire Motorsports,False,False,35,30
Ryan Preece,4070,Frd,41,6,25,123.064,29.253,Stewart-Haas Racing,False,False,25,12
Joey Logano,3859,Frd,22,298,15,123.064,29.253,Team Penske,False,False,16,11
William Byron,4184,Chv,24,228,3,123.064,29.253,Hendrick Motorsports,False,False,3,1
Noah Gragson,4224,Chv,42,69,28,123.064,29.253,Legacy Motor Club,False,False,32,29
Zane Smith,4272,Frd,38,201,30,123.064,29.253,Front Row Motorsports,False,True,34,31
Martin Truex Jr.,3368,Tyt,19,229,20,123.064,29.253,Joe Gibbs Racing,False,False,13,17
Corey LaJoie,4096,Chv,7,150,26,123.064,29.253,Spire Motorsports,False,False,28,26
Daniel Suarez,4113,Chv,99,166,14,123.064,29.253,Trackhouse Racing,False,False,11,22
Joey Logano,3859,Frd,22,21,19,123.064,29.253,Team Penske,False,False,16,11
Bubba Wallace,4025,Tyt,23,105,16,123.064,29.253,23XI Racing,False,False,19,14
Ty Dillon,4013,Chv,77,150,29,123.064,29.253,Spire Motorsports,False,False,35,30
Zane Smith,4272,Frd,38,151,33,123.064,29.253,Front Row Motorsports,False,True,34,31
Ty Dillon,4013,Chv,77,245,33,123.064,29.253,Spire Motorsports,False,False,35,30
Ryan Preece,4070,Frd,41,224,16,123.060,29.254,Stewart-Haas Racing,False,False,25,12
Bubba Wallace,4025,Tyt,23,19,17,123.060,29.254,23XI Racing,False,False,19,14
Todd Gilliland,4231,Frd,15,76,34,123.060,29.254,Rick Ware Racing,False,False,29,32
Josh Berry,4123,Chv,9,286,16,123.060,29.254,Hendrick Motorsports,False,True,17,10
Noah Gragson,4224,Chv,42,3,29,123.060,29.254,Legacy Motor Club,False,False,32,29
Brad Keselowski,1816,Frd,6,28,5,123.060,29.254,RFK Racing,False,False,4,18
Ty Gibbs,4368,Tyt,54,240,22,123.060,29.254,Joe Gibbs Racing,False,False,14,28
Alex Bowman,4045,Chv,48,288,11,123.060,29.254,Hendrick Motorsports,False,False,18,9
Tyler Reddick,4065,Tyt,45,48,6,123.060,29.254,23XI Racing,False,False,12,3
Austin Dillon,3873,Chv,3,209,23,123.060,29.254,Richard Childress Racing,False,False,30,16
Austin Dillon,3873,Chv,3,9,31,123.060,29.254,Richard Childress Racing,False,False,30,16
William Byron,4184,Chv,24,225,3,123.060,29.254,Hendrick Motorsports,False,False,3,1
Bubba Wallace,4025,Tyt,23,217,19,123.060,29.254,23XI Racing,False,False,19,14
Austin Dillon,3873,Chv,3,164,24,123.060,29.254,Richard Childress Racing,False,False,30,16
Christopher Bell,4153,Tyt,20,242,3,123.056,29.255,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,1,228,13,123.056,29.255,Trackhouse Racing,False,False,6,24
Martin Truex Jr.,3368,Tyt,19,104,17,123.056,29.255,Joe Gibbs Racing,False,False,13,17
Denny Hamlin,1361,Tyt,11,300,9,123.056,29.255,Joe Gibbs Racing,False,False,2,23
Ty Dillon,4013,Chv,77,235,30,123.056,29.255,Spire Motorsports,False,False,35,30
Chris Buescher,3989,Frd,17,287,14,123.056,29.255,RFK Racing,False,False,21,15
Daniel Suarez,4113,Chv,99,22,9,123.056,29.255,Trackhouse Racing,False,False,11,22
Josh Berry,4123,Chv,9,297,16,123.056,29.255,Hendrick Motorsports,False,True,17,10
Ty Gibbs,4368,Tyt,54,23,10,123.056,29.255,Joe Gibbs Racing,False,False,14,28
Brad Keselowski,1816,Frd,6,40,7,123.056,29.255,RFK Racing,False,False,4,18
AJ Allmendinger,3774,Chv,16,280,19,123.056,29.255,Kaulig Racing,False,False,22,20
Alex Bowman,4045,Chv,48,241,10,123.056,29.255,Hendrick Motorsports,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,17,18,123.056,29.255,Joe Gibbs Racing,False,False,13,17
William Byron,4184,Chv,24,51,1,123.056,29.255,Hendrick Motorsports,False,False,3,1
Josh Berry,4123,Chv,9,178,15,123.056,29.255,Hendrick Motorsports,False,True,17,10
Todd Gilliland,4231,Frd,15,274,33,123.052,29.256,Rick Ware Racing,False,False,29,32
Denny Hamlin,1361,Tyt,11,223,7,123.052,29.256,Joe Gibbs Racing,False,False,2,23
Austin Dillon,3873,Chv,3,11,31,123.052,29.256,Richard Childress Racing,False,False,30,16
William Byron,4184,Chv,24,242,4,123.052,29.256,Hendrick Motorsports,False,False,3,1
Bubba Wallace,4025,Tyt,23,175,11,123.052,29.256,23XI Racing,False,False,19,14
BJ McLeod,3973,Chv,78,9,36,123.052,29.256,Live Fast Motorsports,False,False,33,36
Daniel Suarez,4113,Chv,99,279,27,123.052,29.256,Trackhouse Racing,False,False,11,22
Justin Haley,4172,Chv,31,81,26,123.052,29.256,Kaulig Racing,False,False,26,27
Ross Chastain,4001,Chv,1,295,10,123.052,29.256,Trackhouse Racing,False,False,6,24
Josh Berry,4123,Chv,9,166,15,123.052,29.256,Hendrick Motorsports,False,True,17,10
Chris Buescher,3989,Frd,17,289,14,123.052,29.256,RFK Racing,False,False,21,15
Austin Cindric,4180,Frd,2,258,26,123.052,29.256,Team Penske,False,False,20,25
William Byron,4184,Chv,24,231,3,123.052,29.256,Hendrick Motorsports,False,False,3,1
BJ McLeod,3973,Chv,78,7,36,123.052,29.256,Live Fast Motorsports,False,False,33,36
Christopher Bell,4153,Tyt,20,110,3,123.052,29.256,Joe Gibbs Racing,False,False,5,6
Michael McDowell,3832,Frd,34,175,21,123.052,29.256,Front Row Motorsports,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,25,22,123.052,29.256,JTG Daugherty Racing,False,False,23,19
Michael McDowell,3832,Frd,34,166,22,123.047,29.257,Front Row Motorsports,False,False,7,13
Chris Buescher,3989,Frd,17,179,13,123.047,29.257,RFK Racing,False,False,21,15
Ryan Preece,4070,Frd,41,164,16,123.047,29.257,Stewart-Haas Racing,False,False,25,12
Alex Bowman,4045,Chv,48,281,11,123.047,29.257,Hendrick Motorsports,False,False,18,9
Harrison Burton,4217,Frd,21,75,32,123.047,29.257,Wood Brothers Racing,False,False,27,35
Austin Cindric,4180,Frd,2,286,26,123.047,29.257,Team Penske,False,False,20,25
Ty Gibbs,4368,Tyt,54,168,19,123.047,29.257,Joe Gibbs Racing,False,False,14,28
Christopher Bell,4153,Tyt,20,137,8,123.047,29.257,Joe Gibbs Racing,False,False,5,6
Brad Keselowski,1816,Frd,6,43,7,123.047,29.257,RFK Racing,False,False,4,18
Daniel Suarez,4113,Chv,99,234,14,123.047,29.257,Trackhouse Racing,False,False,11,22
Austin Dillon,3873,Chv,3,299,19,123.047,29.257,Richard Childress Racing,False,False,30,16
Ricky Stenhouse Jr.,3888,Chv,47,291,24,123.047,29.257,JTG Daugherty Racing,False,False,23,19
Christopher Bell,4153,Tyt,20,280,3,123.047,29.257,Joe Gibbs Racing,False,False,5,6
Christopher Bell,4153,Tyt,20,284,3,123.047,29.257,Joe Gibbs Racing,False,False,5,6
Joey Logano,3859,Frd,22,107,22,123.043,29.258,Team Penske,False,False,16,11
Ty Dillon,4013,Chv,77,229,30,123.043,29.258,Spire Motorsports,False,False,35,30
Austin Dillon,3873,Chv,3,177,24,123.043,29.258,Richard Childress Racing,False,False,30,16
Daniel Suarez,4113,Chv,99,167,14,123.043,29.258,Trackhouse Racing,False,False,11,22
Ross Chastain,4001,Chv,1,293,10,123.043,29.258,Trackhouse Racing,False,False,6,24
Chris Buescher,3989,Frd,17,103,11,123.043,29.258,RFK Racing,False,False,21,15
Noah Gragson,4224,Chv,42,264,27,123.043,29.258,Legacy Motor Club,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,289,18,123.043,29.258,Joe Gibbs Racing,False,False,13,17
Erik Jones,4059,Chv,43,245,5,123.043,29.258,Legacy Motor Club,False,False,10,21
Corey LaJoie,4096,Chv,7,287,25,123.043,29.258,Spire Motorsports,False,False,28,26
Ty Dillon,4013,Chv,77,283,31,123.043,29.258,Spire Motorsports,False,False,35,30
Daniel Suarez,4113,Chv,99,269,28,123.043,29.258,Trackhouse Racing,False,False,11,22
Kyle Busch,454,Chv,8,224,15,123.043,29.258,Richard Childress Racing,False,False,9,8
William Byron,4184,Chv,24,35,1,123.039,29.259,Hendrick Motorsports,False,False,3,1
William Byron,4184,Chv,24,230,3,123.039,29.259,Hendrick Motorsports,False,False,3,1
Ross Chastain,4001,Chv,1,50,8,123.039,29.259,Trackhouse Racing,False,False,6,24
Aric Almirola,40,Frd,10,199,34,123.039,29.259,Stewart-Haas Racing,False,False,31,33
Martin Truex Jr.,3368,Tyt,19,103,17,123.039,29.259,Joe Gibbs Racing,False,False,13,17
Corey LaJoie,4096,Chv,7,77,27,123.039,29.259,Spire Motorsports,False,False,28,26
Martin Truex Jr.,3368,Tyt,19,82,19,123.039,29.259,Joe Gibbs Racing,False,False,13,17
Chase Briscoe,4228,Frd,14,148,14,123.039,29.259,Stewart-Haas Racing,False,False,24,7
Josh Berry,4123,Chv,9,34,22,123.039,29.259,Hendrick Motorsports,False,True,17,10
Alex Bowman,4045,Chv,48,171,12,123.039,29.259,Hendrick Motorsports,False,False,18,9
Alex Bowman,4045,Chv,48,86,13,123.039,29.259,Hendrick Motorsports,False,False,18,9
Corey LaJoie,4096,Chv,7,158,26,123.039,29.259,Spire Motorsports,False,False,28,26
Austin Dillon,3873,Chv,3,147,27,123.039,29.259,Richard Childress Racing,False,False,30,16
Ryan Preece,4070,Frd,41,27,25,123.039,29.259,Stewart-Haas Racing,False,False,25,12
Kyle Busch,454,Chv,8,48,10,123.039,29.259,Richard Childress Racing,False,False,9,8
Josh Berry,4123,Chv,9,217,17,123.039,29.259,Hendrick Motorsports,False,True,17,10
Michael McDowell,3832,Frd,34,290,13,123.039,29.259,Front Row Motorsports,False,False,7,13
Noah Gragson,4224,Chv,42,266,27,123.039,29.259,Legacy Motor Club,False,False,32,29
Aric Almirola,40,Frd,10,163,35,123.039,29.259,Stewart-Haas Racing,False,False,31,33
Erik Jones,4059,Chv,43,174,22,123.035,29.260,Legacy Motor Club,False,False,10,21
Austin Dillon,3873,Chv,3,170,24,123.035,29.260,Richard Childress Racing,False,False,30,16
Kevin Harvick,1416,Frd,4,44,9,123.035,29.260,Stewart-Haas Racing,False,False,15,5
Tyler Reddick,4065,Tyt,45,47,6,123.035,29.260,23XI Racing,False,False,12,3
Corey LaJoie,4096,Chv,7,14,28,123.035,29.260,Spire Motorsports,False,False,28,26
Austin Dillon,3873,Chv,3,260,23,123.035,29.260,Richard Childress Racing,False,False,30,16
Denny Hamlin,1361,Tyt,11,110,4,123.035,29.260,Joe Gibbs Racing,False,False,2,23
William Byron,4184,Chv,24,295,4,123.031,29.261,Hendrick Motorsports,False,False,3,1
Martin Truex Jr.,3368,Tyt,19,282,18,123.031,29.261,Joe Gibbs Racing,False,False,13,17
Chris Buescher,3989,Frd,17,276,13,123.031,29.261,RFK Racing,False,False,21,15
Michael McDowell,3832,Frd,34,213,18,123.031,29.261,Front Row Motorsports,False,False,7,13
Kyle Busch,454,Chv,8,83,11,123.031,29.261,Richard Childress Racing,False,False,9,8
Noah Gragson,4224,Chv,42,275,27,123.031,29.261,Legacy Motor Club,False,False,32,29
Erik Jones,4059,Chv,43,159,21,123.031,29.261,Legacy Motor Club,False,False,10,21
Ryan Blaney,4023,Frd,12,106,9,123.031,29.261,Team Penske,False,False,8,2
Kyle Busch,454,Chv,8,39,11,123.031,29.261,Richard Childress Racing,False,False,9,8
Aric Almirola,40,Frd,10,115,18,123.026,29.262,Stewart-Haas Racing,False,False,31,33
Martin Truex Jr.,3368,Tyt,19,272,19,123.026,29.262,Joe Gibbs Racing,False,False,13,17
Josh Berry,4123,Chv,9,288,16,123.026,29.262,Hendrick Motorsports,False,True,17,10
Alex Bowman,4045,Chv,48,224,10,123.026,29.262,Hendrick Motorsports,False,False,18,9
Justin Haley,4172,Chv,31,218,29,123.026,29.262,Kaulig Racing,False,False,26,27
Aric Almirola,40,Frd,10,250,34,123.026,29.262,Stewart-Haas Racing,False,False,31,33
Bubba Wallace,4025,Tyt,23,299,20,123.026,29.262,23XI Racing,False,False,19,14
Joey Logano,3859,Frd,22,279,16,123.026,29.262,Team Penske,False,False,16,11
Ty Gibbs,4368,Tyt,54,244,14,123.022,29.263,Joe Gibbs Racing,False,False,14,28
Martin Truex Jr.,3368,Tyt,19,69,19,123.022,29.263,Joe Gibbs Racing,False,False,13,17
Ricky Stenhouse Jr.,3888,Chv,47,147,26,123.022,29.263,JTG Daugherty Racing,False,False,23,19
Austin Cindric,4180,Frd,2,257,26,123.022,29.263,Team Penske,False,False,20,25
Christopher Bell,4153,Tyt,20,41,4,123.022,29.263,Joe Gibbs Racing,False,False,5,6
Austin Cindric,4180,Frd,2,294,26,123.022,29.263,Team Penske,False,False,20,25
Michael McDowell,3832,Frd,34,287,13,123.022,29.263,Front Row Motorsports,False,False,7,13
Kyle Larson,4030,Chv,5,245,1,123.018,29.264,Hendrick Motorsports,False,False,1,4
Christopher Bell,4153,Tyt,20,104,3,123.018,29.264,Joe Gibbs Racing,False,False,5,6
Alex Bowman,4045,Chv,48,19,16,123.018,29.264,Hendrick Motorsports,False,False,18,9
Harrison Burton,4217,Frd,21,153,31,123.018,29.264,Wood Brothers Racing,False,False,27,35
Michael McDowell,3832,Frd,34,230,18,123.018,29.264,Front Row Motorsports,False,False,7,13
Joey Logano,3859,Frd,22,242,11,123.018,29.264,Team Penske,False,False,16,11
AJ Allmendinger,3774,Chv,16,79,24,123.018,29.264,Kaulig Racing,False,False,22,20
Noah Gragson,4224,Chv,42,291,28,123.018,29.264,Legacy Motor Club,False,False,32,29
Ross Chastain,4001,Chv,1,103,5,123.018,29.264,Trackhouse Racing,False,False,6,24
Alex Bowman,4045,Chv,48,214,10,123.018,29.264,Hendrick Motorsports,False,False,18,9
Zane Smith,4272,Frd,38,153,33,123.018,29.264,Front Row Motorsports,False,True,34,31
Ricky Stenhouse Jr.,3888,Chv,47,128,27,123.018,29.264,JTG Daugherty Racing,False,False,23,19
Martin Truex Jr.,3368,Tyt,19,164,18,123.018,29.264,Joe Gibbs Racing,False,False,13,17
Christopher Bell,4153,Tyt,20,37,4,123.014,29.265,Joe Gibbs Racing,False,False,5,6
Kyle Busch,454,Chv,8,26,11,123.014,29.265,Richard Childress Racing,False,False,9,8
Chase Briscoe,4228,Frd,14,87,17,123.014,29.265,Stewart-Haas Racing,False,False,24,7
AJ Allmendinger,3774,Chv,16,217,21,123.014,29.265,Kaulig Racing,False,False,22,20
Martin Truex Jr.,3368,Tyt,19,18,18,123.014,29.265,Joe Gibbs Racing,False,False,13,17
AJ Allmendinger,3774,Chv,16,285,19,123.014,29.265,Kaulig Racing,False,False,22,20
Ty Dillon,4013,Chv,77,209,32,123.014,29.265,Spire Motorsports,False,False,35,30
Bubba Wallace,4025,Tyt,23,88,15,123.014,29.265,23XI Racing,False,False,19,14
Austin Cindric,4180,Frd,2,219,27,123.014,29.265,Team Penske,False,False,20,25
Brad Keselowski,1816,Frd,6,116,7,123.014,29.265,RFK Racing,False,False,4,18
Zane Smith,4272,Frd,38,228,33,123.014,29.265,Front Row Motorsports,False,True,34,31
Austin Cindric,4180,Frd,2,83,25,123.014,29.265,Team Penske,False,False,20,25
Todd Gilliland,4231,Frd,15,11,33,123.014,29.265,Rick Ware Racing,False,False,29,32
Ryan Preece,4070,Frd,41,180,16,123.014,29.265,Stewart-Haas Racing,False,False,25,12
Bubba Wallace,4025,Tyt,23,233,18,123.010,29.266,23XI Racing,False,False,19,14
Ricky Stenhouse Jr.,3888,Chv,47,297,24,123.010,29.266,JTG Daugherty Racing,False,False,23,19
Denny Hamlin,1361,Tyt,11,184,6,123.010,29.266,Joe Gibbs Racing,False,False,2,23
Ryan Blaney,4023,Frd,12,98,10,123.010,29.266,Team Penske,False,False,8,2
Brad Keselowski,1816,Frd,6,104,7,123.010,29.266,RFK Racing,False,False,4,18
Austin Cindric,4180,Frd,2,152,30,123.010,29.266,Team Penske,False,False,20,25
Ryan Blaney,4023,Frd,12,27,6,123.010,29.266,Team Penske,False,False,8,2
Josh Berry,4123,Chv,9,23,23,123.010,29.266,Hendrick Motorsports,False,True,17,10
Bubba Wallace,4025,Tyt,23,12,18,123.010,29.266,23XI Racing,False,False,19,14
Christopher Bell,4153,Tyt,20,185,7,123.005,29.267,Joe Gibbs Racing,False,False,5,6
Austin Dillon,3873,Chv,3,217,23,123.005,29.267,Richard Childress Racing,False,False,30,16
Michael McDowell,3832,Frd,34,221,18,123.005,29.267,Front Row Motorsports,False,False,7,13
Kyle Larson,4030,Chv,5,229,1,123.005,29.267,Hendrick Motorsports,False,False,1,4
Justin Haley,4172,Chv,31,289,29,123.005,29.267,Kaulig Racing,False,False,26,27
Ricky Stenhouse Jr.,3888,Chv,47,224,25,123.005,29.267,JTG Daugherty Racing,False,False,23,19
Corey LaJoie,4096,Chv,7,135,25,123.005,29.267,Spire Motorsports,False,False,28,26
Denny Hamlin,1361,Tyt,11,182,6,123.005,29.267,Joe Gibbs Racing,False,False,2,23
Ryan Preece,4070,Frd,41,239,16,123.001,29.268,Stewart-Haas Racing,False,False,25,12
Chase Briscoe,4228,Frd,14,161,11,123.001,29.268,Stewart-Haas Racing,False,False,24,7
Corey LaJoie,4096,Chv,7,235,26,123.001,29.268,Spire Motorsports,False,False,28,26
Brad Keselowski,1816,Frd,6,113,7,123.001,29.268,RFK Racing,False,False,4,18
Ryan Blaney,4023,Frd,12,182,8,123.001,29.268,Team Penske,False,False,8,2
Joey Logano,3859,Frd,22,237,11,123.001,29.268,Team Penske,False,False,16,11
William Byron,4184,Chv,24,112,2,123.001,29.268,Hendrick Motorsports,False,False,3,1
Kyle Larson,4030,Chv,5,225,1,123.001,29.268,Hendrick Motorsports,False,False,1,4
AJ Allmendinger,3774,Chv,16,161,23,123.001,29.268,Kaulig Racing,False,False,22,20
Ty Gibbs,4368,Tyt,54,179,19,123.001,29.268,Joe Gibbs Racing,False,False,14,28
Ricky Stenhouse Jr.,3888,Chv,47,285,24,123.001,29.268,JTG Daugherty Racing,False,False,23,19
Michael McDowell,3832,Frd,34,215,18,123.001,29.268,Front Row Motorsports,False,False,7,13
Cody Ware,4125,Frd,51,71,35,122.997,29.269,Rick Ware Racing,False,False,36,34
Austin Dillon,3873,Chv,3,165,24,122.997,29.269,Richard Childress Racing,False,False,30,16
Christopher Bell,4153,Tyt,20,93,3,122.997,29.269,Joe Gibbs Racing,False,False,5,6
Alex Bowman,4045,Chv,48,18,16,122.997,29.269,Hendrick Motorsports,False,False,18,9
Denny Hamlin,1361,Tyt,11,299,9,122.997,29.269,Joe Gibbs Racing,False,False,2,23
Austin Dillon,3873,Chv,3,160,24,122.997,29.269,Richard Childress Racing,False,False,30,16
Chase Briscoe,4228,Frd,14,236,8,122.997,29.269,Stewart-Haas Racing,False,False,24,7
Joey Logano,3859,Frd,22,77,23,122.997,29.269,Team Penske,False,False,16,11
Erik Jones,4059,Chv,43,25,15,122.997,29.269,Legacy Motor Club,False,False,10,21
Martin Truex Jr.,3368,Tyt,19,234,20,122.997,29.269,Joe Gibbs Racing,False,False,13,17
