driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,212,32,166.620,32.409,Petty GMS Motorsports,False,False,22,32
Cole Custer,4104,Frd,41,259,22,166.620,32.409,Stewart-Haas Racing,False,False,16,22
Alex Bowman,4045,Chv,48,117,6,166.620,32.409,Hendrick Motorsports,False,False,8,9
Michael McDowell,3832,Frd,34,265,22,166.615,32.410,Front Row Motorsports,False,False,25,23
William Byron,4184,Chv,24,157,22,166.615,32.410,Hendrick Motorsports,False,False,13,16
Josh Bilicki,4213,Chv,77,22,34,166.615,32.410,Spire Motorsports,False,True,33,28
Cole Custer,4104,Frd,41,256,22,166.615,32.410,Stewart-Haas Racing,False,False,16,22
JJ Yeley,3669,Frd,15,49,34,166.610,32.411,Rick Ware Racing,False,True,27,31
Corey LaJoie,4096,Chv,7,113,26,166.610,32.411,Spire Motorsports,False,False,20,19
Corey LaJoie,4096,Chv,7,53,24,166.605,32.412,Spire Motorsports,False,False,20,19
Chase Briscoe,4228,Frd,14,116,20,166.605,32.412,Stewart-Haas Racing,False,False,12,24
Todd Gilliland,4231,Frd,38,149,25,166.600,32.413,Front Row Motorsports,False,False,31,25
Chase Elliott,4062,Chv,9,241,29,166.600,32.413,Hendrick Motorsports,False,False,14,29
Todd Gilliland,4231,Frd,38,60,31,166.600,32.413,Front Row Motorsports,False,False,31,25
Harrison Burton,4217,Frd,21,122,22,166.600,32.413,Wood Brothers Racing,False,False,26,21
Todd Gilliland,4231,Frd,38,141,23,166.595,32.414,Front Row Motorsports,False,False,31,25
Aric Almirola,40,Frd,10,242,26,166.595,32.414,Stewart-Haas Racing,False,False,7,26
Brad Keselowski,1816,Frd,6,70,23,166.595,32.414,Roush Fenway Keselowski Racing,False,False,30,14
Todd Gilliland,4231,Frd,38,15,33,166.595,32.414,Front Row Motorsports,False,False,31,25
Corey LaJoie,4096,Chv,7,215,25,166.590,32.415,Spire Motorsports,False,False,20,19
Joey Logano,3859,Frd,22,266,17,166.590,32.415,Team Penske,False,False,34,17
Chris Buescher,3989,Frd,17,211,29,166.584,32.416,Roush Fenway Keselowski Racing,False,False,35,27
Ty Dillon,4013,Chv,42,49,21,166.584,32.416,Petty GMS Motorsports,False,False,17,20
William Byron,4184,Chv,24,151,22,166.584,32.416,Hendrick Motorsports,False,False,13,16
Justin Haley,4172,Chv,31,32,22,166.584,32.416,Kaulig Racing,False,False,15,35
Josh Bilicki,4213,Chv,77,181,27,166.584,32.416,Spire Motorsports,False,True,33,28
Harrison Burton,4217,Frd,21,260,20,166.579,32.417,Wood Brothers Racing,False,False,26,21
Corey LaJoie,4096,Chv,7,203,25,166.579,32.417,Spire Motorsports,False,False,20,19
Joey Logano,3859,Frd,22,14,30,166.574,32.418,Team Penske,False,False,34,17
Cole Custer,4104,Frd,41,225,23,166.574,32.418,Stewart-Haas Racing,False,False,16,22
Michael McDowell,3832,Frd,34,158,15,166.574,32.418,Front Row Motorsports,False,False,25,23
Ricky Stenhouse Jr.,3888,Chv,47,26,23,166.574,32.418,JTG Daugherty Racing,False,False,36,8
Josh Bilicki,4213,Chv,77,104,28,166.574,32.418,Spire Motorsports,False,True,33,28
Cole Custer,4104,Frd,41,261,22,166.574,32.418,Stewart-Haas Racing,False,False,16,22
Chase Briscoe,4228,Frd,14,79,25,166.569,32.419,Stewart-Haas Racing,False,False,12,24
Corey LaJoie,4096,Chv,7,205,25,166.569,32.419,Spire Motorsports,False,False,20,19
Erik Jones,4059,Chv,43,206,32,166.569,32.419,Petty GMS Motorsports,False,False,22,32
Corey LaJoie,4096,Chv,7,99,26,166.564,32.420,Spire Motorsports,False,False,20,19
Ty Dillon,4013,Chv,42,195,21,166.564,32.420,Petty GMS Motorsports,False,False,17,20
Chase Briscoe,4228,Frd,14,228,21,166.564,32.420,Stewart-Haas Racing,False,False,12,24
Todd Gilliland,4231,Frd,38,96,29,166.564,32.420,Front Row Motorsports,False,False,31,25
Chase Elliott,4062,Chv,9,213,31,166.564,32.420,Hendrick Motorsports,False,False,14,29
Chris Buescher,3989,Frd,17,222,29,166.564,32.420,Roush Fenway Keselowski Racing,False,False,35,27
Harrison Burton,4217,Frd,21,107,25,166.559,32.421,Wood Brothers Racing,False,False,26,21
Ty Dillon,4013,Chv,42,124,17,166.559,32.421,Petty GMS Motorsports,False,False,17,20
Todd Gilliland,4231,Frd,38,11,32,166.559,32.421,Front Row Motorsports,False,False,31,25
Erik Jones,4059,Chv,43,149,34,166.554,32.422,Petty GMS Motorsports,False,False,22,32
Chris Buescher,3989,Frd,17,225,29,166.554,32.422,Roush Fenway Keselowski Racing,False,False,35,27
Josh Bilicki,4213,Chv,77,239,28,166.554,32.422,Spire Motorsports,False,True,33,28
Todd Gilliland,4231,Frd,38,253,25,166.548,32.423,Front Row Motorsports,False,False,31,25
Chase Briscoe,4228,Frd,14,47,24,166.548,32.423,Stewart-Haas Racing,False,False,12,24
Ty Dillon,4013,Chv,42,31,25,166.548,32.423,Petty GMS Motorsports,False,False,17,20
Aric Almirola,40,Frd,10,189,28,166.543,32.424,Stewart-Haas Racing,False,False,7,26
Noah Gragson,4224,Chv,16,119,25,166.543,32.424,Kaulig Racing,False,True,28,18
Ty Dillon,4013,Chv,42,225,24,166.543,32.424,Petty GMS Motorsports,False,False,17,20
Erik Jones,4059,Chv,43,205,32,166.543,32.424,Petty GMS Motorsports,False,False,22,32
Noah Gragson,4224,Chv,16,124,20,166.543,32.424,Kaulig Racing,False,True,28,18
Josh Bilicki,4213,Chv,77,143,27,166.543,32.424,Spire Motorsports,False,True,33,28
Cole Custer,4104,Frd,41,150,19,166.538,32.425,Stewart-Haas Racing,False,False,16,22
JJ Yeley,3669,Frd,15,69,31,166.538,32.425,Rick Ware Racing,False,True,27,31
Tyler Reddick,4065,Chv,8,261,30,166.538,32.425,Richard Childress Racing,False,False,2,30
Todd Gilliland,4231,Frd,38,118,26,166.538,32.425,Front Row Motorsports,False,False,31,25
Cole Custer,4104,Frd,41,260,22,166.533,32.426,Stewart-Haas Racing,False,False,16,22
Ty Dillon,4013,Chv,42,122,20,166.533,32.426,Petty GMS Motorsports,False,False,17,20
Ty Dillon,4013,Chv,42,145,20,166.533,32.426,Petty GMS Motorsports,False,False,17,20
Harrison Burton,4217,Frd,21,225,18,166.533,32.426,Wood Brothers Racing,False,False,26,21
Todd Gilliland,4231,Frd,38,73,29,166.533,32.426,Front Row Motorsports,False,False,31,25
Erik Jones,4059,Chv,43,99,31,166.528,32.427,Petty GMS Motorsports,False,False,22,32
Josh Bilicki,4213,Chv,77,175,27,166.528,32.427,Spire Motorsports,False,True,33,28
Chase Elliott,4062,Chv,9,251,29,166.528,32.427,Hendrick Motorsports,False,False,14,29
Todd Gilliland,4231,Frd,38,53,31,166.528,32.427,Front Row Motorsports,False,False,31,25
JJ Yeley,3669,Frd,15,209,30,166.523,32.428,Rick Ware Racing,False,True,27,31
Chase Elliott,4062,Chv,9,124,7,166.523,32.428,Hendrick Motorsports,False,False,14,29
Brad Keselowski,1816,Frd,6,29,24,166.523,32.428,Roush Fenway Keselowski Racing,False,False,30,14
Austin Dillon,3873,Chv,3,48,29,166.523,32.428,Richard Childress Racing,False,False,21,13
Corey LaJoie,4096,Chv,7,213,25,166.523,32.428,Spire Motorsports,False,False,20,19
Ricky Stenhouse Jr.,3888,Chv,47,25,23,166.523,32.428,JTG Daugherty Racing,False,False,36,8
Harrison Burton,4217,Frd,21,215,17,166.523,32.428,Wood Brothers Racing,False,False,26,21
Erik Jones,4059,Chv,43,247,32,166.523,32.428,Petty GMS Motorsports,False,False,22,32
Erik Jones,4059,Chv,43,216,32,166.523,32.428,Petty GMS Motorsports,False,False,22,32
Cole Custer,4104,Frd,41,122,17,166.523,32.428,Stewart-Haas Racing,False,False,16,22
Michael McDowell,3832,Frd,34,28,20,166.518,32.429,Front Row Motorsports,False,False,25,23
Noah Gragson,4224,Chv,16,12,28,166.518,32.429,Kaulig Racing,False,True,28,18
Erik Jones,4059,Chv,43,94,31,166.512,32.430,Petty GMS Motorsports,False,False,22,32
Harrison Burton,4217,Frd,21,19,27,166.512,32.430,Wood Brothers Racing,False,False,26,21
Cody Ware,4125,Frd,51,68,33,166.507,32.431,Rick Ware Racing,False,False,29,34
Todd Gilliland,4231,Frd,38,254,25,166.507,32.431,Front Row Motorsports,False,False,31,25
Chase Briscoe,4228,Frd,14,28,29,166.507,32.431,Stewart-Haas Racing,False,False,12,24
Michael McDowell,3832,Frd,34,118,19,166.507,32.431,Front Row Motorsports,False,False,25,23
Erik Jones,4059,Chv,43,243,32,166.507,32.431,Petty GMS Motorsports,False,False,22,32
Chase Briscoe,4228,Frd,14,121,19,166.507,32.431,Stewart-Haas Racing,False,False,12,24
JJ Yeley,3669,Frd,15,154,29,166.507,32.431,Rick Ware Racing,False,True,27,31
Corey LaJoie,4096,Chv,7,219,25,166.507,32.431,Spire Motorsports,False,False,20,19
Brad Keselowski,1816,Frd,6,30,24,166.507,32.431,Roush Fenway Keselowski Racing,False,False,30,14
Josh Bilicki,4213,Chv,77,55,33,166.502,32.432,Spire Motorsports,False,True,33,28
Chase Briscoe,4228,Frd,14,257,24,166.502,32.432,Stewart-Haas Racing,False,False,12,24
Kurt Busch,453,Tyt,45,182,1,166.502,32.432,23XI Racing,False,False,5,1
Kevin Harvick,1416,Frd,4,80,16,166.502,32.432,Stewart-Haas Racing,False,False,23,15
Noah Gragson,4224,Chv,16,263,18,166.497,32.433,Kaulig Racing,False,True,28,18
JJ Yeley,3669,Frd,15,27,32,166.497,32.433,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,77,102,28,166.497,32.433,Spire Motorsports,False,True,33,28
Austin Dillon,3873,Chv,3,164,24,166.497,32.433,Richard Childress Racing,False,False,21,13
Harrison Burton,4217,Frd,21,194,15,166.497,32.433,Wood Brothers Racing,False,False,26,21
Chris Buescher,3989,Frd,17,241,27,166.497,32.433,Roush Fenway Keselowski Racing,False,False,35,27
Erik Jones,4059,Chv,43,244,32,166.492,32.434,Petty GMS Motorsports,False,False,22,32
Daniel Suarez,4113,Chv,99,67,34,166.487,32.435,TrackHouse Racing,False,False,19,33
Cole Custer,4104,Frd,41,222,23,166.487,32.435,Stewart-Haas Racing,False,False,16,22
Josh Bilicki,4213,Chv,77,210,28,166.482,32.436,Spire Motorsports,False,True,33,28
Aric Almirola,40,Frd,10,181,28,166.482,32.436,Stewart-Haas Racing,False,False,7,26
Chase Briscoe,4228,Frd,14,31,27,166.482,32.436,Stewart-Haas Racing,False,False,12,24
Corey LaJoie,4096,Chv,7,114,25,166.482,32.436,Spire Motorsports,False,False,20,19
JJ Yeley,3669,Frd,15,25,32,166.482,32.436,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,77,13,35,166.482,32.436,Spire Motorsports,False,True,33,28
Chris Buescher,3989,Frd,17,177,30,166.482,32.436,Roush Fenway Keselowski Racing,False,False,35,27
Michael McDowell,3832,Frd,34,251,23,166.477,32.437,Front Row Motorsports,False,False,25,23
Cole Custer,4104,Frd,41,29,21,166.477,32.437,Stewart-Haas Racing,False,False,16,22
Cole Custer,4104,Frd,41,212,23,166.471,32.438,Stewart-Haas Racing,False,False,16,22
Chase Briscoe,4228,Frd,14,19,29,166.461,32.440,Stewart-Haas Racing,False,False,12,24
Austin Cindric,4180,Frd,2,227,12,166.461,32.440,Team Penske,False,False,4,11
Todd Gilliland,4231,Frd,38,263,25,166.461,32.440,Front Row Motorsports,False,False,31,25
Todd Gilliland,4231,Frd,38,178,24,166.461,32.440,Front Row Motorsports,False,False,31,25
Cole Custer,4104,Frd,41,226,23,166.456,32.441,Stewart-Haas Racing,False,False,16,22
Ricky Stenhouse Jr.,3888,Chv,47,28,23,166.456,32.441,JTG Daugherty Racing,False,False,36,8
Justin Haley,4172,Chv,31,25,22,166.456,32.441,Kaulig Racing,False,False,15,35
Ty Dillon,4013,Chv,42,157,20,166.456,32.441,Petty GMS Motorsports,False,False,17,20
Michael McDowell,3832,Frd,34,119,19,166.456,32.441,Front Row Motorsports,False,False,25,23
JJ Yeley,3669,Frd,15,212,30,166.456,32.441,Rick Ware Racing,False,True,27,31
Harrison Burton,4217,Frd,21,124,18,166.456,32.441,Wood Brothers Racing,False,False,26,21
Ty Dillon,4013,Chv,42,11,24,166.456,32.441,Petty GMS Motorsports,False,False,17,20
Brad Keselowski,1816,Frd,6,117,15,166.456,32.441,Roush Fenway Keselowski Racing,False,False,30,14
Joey Logano,3859,Frd,22,21,31,166.456,32.441,Team Penske,False,False,34,17
Austin Dillon,3873,Chv,3,195,18,166.451,32.442,Richard Childress Racing,False,False,21,13
Michael McDowell,3832,Frd,34,253,23,166.451,32.442,Front Row Motorsports,False,False,25,23
Kevin Harvick,1416,Frd,4,162,23,166.451,32.442,Stewart-Haas Racing,False,False,23,15
Michael McDowell,3832,Frd,34,27,20,166.451,32.442,Front Row Motorsports,False,False,25,23
JJ Yeley,3669,Frd,15,107,32,166.451,32.442,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,77,159,26,166.451,32.442,Spire Motorsports,False,True,33,28
Chase Briscoe,4228,Frd,14,15,30,166.451,32.442,Stewart-Haas Racing,False,False,12,24
Kevin Harvick,1416,Frd,4,159,23,166.446,32.443,Stewart-Haas Racing,False,False,23,15
Todd Gilliland,4231,Frd,38,116,26,166.446,32.443,Front Row Motorsports,False,False,31,25
Corey LaJoie,4096,Chv,7,216,25,166.446,32.443,Spire Motorsports,False,False,20,19
Aric Almirola,40,Frd,10,244,26,166.441,32.444,Stewart-Haas Racing,False,False,7,26
Ty Dillon,4013,Chv,42,112,23,166.441,32.444,Petty GMS Motorsports,False,False,17,20
Cole Custer,4104,Frd,41,224,23,166.436,32.445,Stewart-Haas Racing,False,False,16,22
JJ Yeley,3669,Frd,15,153,29,166.436,32.445,Rick Ware Racing,False,True,27,31
Michael McDowell,3832,Frd,34,98,21,166.430,32.446,Front Row Motorsports,False,False,25,23
Michael McDowell,3832,Frd,34,80,19,166.430,32.446,Front Row Motorsports,False,False,25,23
Bubba Wallace,4025,Tyt,23,264,10,166.425,32.447,23XI Racing,False,False,24,10
Ricky Stenhouse Jr.,3888,Chv,47,120,10,166.425,32.447,JTG Daugherty Racing,False,False,36,8
Brad Keselowski,1816,Frd,6,114,16,166.425,32.447,Roush Fenway Keselowski Racing,False,False,30,14
Chris Buescher,3989,Frd,17,236,27,166.425,32.447,Roush Fenway Keselowski Racing,False,False,35,27
Josh Bilicki,4213,Chv,77,207,28,166.425,32.447,Spire Motorsports,False,True,33,28
Todd Gilliland,4231,Frd,38,56,31,166.420,32.448,Front Row Motorsports,False,False,31,25
Josh Bilicki,4213,Chv,77,240,28,166.420,32.448,Spire Motorsports,False,True,33,28
Ty Dillon,4013,Chv,42,253,22,166.420,32.448,Petty GMS Motorsports,False,False,17,20
Erik Jones,4059,Chv,43,156,33,166.420,32.448,Petty GMS Motorsports,False,False,22,32
Alex Bowman,4045,Chv,48,118,6,166.420,32.448,Hendrick Motorsports,False,False,8,9
Noah Gragson,4224,Chv,16,115,26,166.415,32.449,Kaulig Racing,False,True,28,18
Aric Almirola,40,Frd,10,226,26,166.415,32.449,Stewart-Haas Racing,False,False,7,26
Justin Haley,4172,Chv,31,55,32,166.415,32.449,Kaulig Racing,False,False,15,35
Josh Bilicki,4213,Chv,77,59,33,166.410,32.450,Spire Motorsports,False,True,33,28
Chase Elliott,4062,Chv,9,245,29,166.405,32.451,Hendrick Motorsports,False,False,14,29
Cole Custer,4104,Frd,41,179,22,166.405,32.451,Stewart-Haas Racing,False,False,16,22
Noah Gragson,4224,Chv,16,51,29,166.400,32.452,Kaulig Racing,False,True,28,18
Josh Bilicki,4213,Chv,77,57,33,166.400,32.452,Spire Motorsports,False,True,33,28
Noah Gragson,4224,Chv,16,224,20,166.394,32.453,Kaulig Racing,False,True,28,18
Chase Briscoe,4228,Frd,14,22,29,166.394,32.453,Stewart-Haas Racing,False,False,12,24
Noah Gragson,4224,Chv,16,227,20,166.394,32.453,Kaulig Racing,False,True,28,18
Ty Dillon,4013,Chv,42,261,20,166.394,32.453,Petty GMS Motorsports,False,False,17,20
Cole Custer,4104,Frd,41,263,22,166.394,32.453,Stewart-Haas Racing,False,False,16,22
Michael McDowell,3832,Frd,34,123,17,166.389,32.454,Front Row Motorsports,False,False,25,23
Michael McDowell,3832,Frd,34,124,15,166.389,32.454,Front Row Motorsports,False,False,25,23
Noah Gragson,4224,Chv,16,72,27,166.384,32.455,Kaulig Racing,False,True,28,18
Josh Bilicki,4213,Chv,77,150,26,166.384,32.455,Spire Motorsports,False,True,33,28
Cody Ware,4125,Frd,51,12,34,166.384,32.455,Rick Ware Racing,False,False,29,34
Kevin Harvick,1416,Frd,4,161,23,166.384,32.455,Stewart-Haas Racing,False,False,23,15
Michael McDowell,3832,Frd,34,163,15,166.384,32.455,Front Row Motorsports,False,False,25,23
Josh Bilicki,4213,Chv,77,145,26,166.379,32.456,Spire Motorsports,False,True,33,28
Harrison Burton,4217,Frd,21,256,20,166.379,32.456,Wood Brothers Racing,False,False,26,21
Chase Briscoe,4228,Frd,14,122,19,166.379,32.456,Stewart-Haas Racing,False,False,12,24
Kyle Larson,4030,Chv,5,165,6,166.379,32.456,Hendrick Motorsports,False,False,3,2
Chase Elliott,4062,Chv,9,248,29,166.379,32.456,Hendrick Motorsports,False,False,14,29
JJ Yeley,3669,Frd,15,155,29,166.374,32.457,Rick Ware Racing,False,True,27,31
Todd Gilliland,4231,Frd,38,262,25,166.374,32.457,Front Row Motorsports,False,False,31,25
Todd Gilliland,4231,Frd,38,104,29,166.369,32.458,Front Row Motorsports,False,False,31,25
Joey Logano,3859,Frd,22,16,31,166.369,32.458,Team Penske,False,False,34,17
Todd Gilliland,4231,Frd,38,117,26,166.369,32.458,Front Row Motorsports,False,False,31,25
Josh Bilicki,4213,Chv,77,149,26,166.364,32.459,Spire Motorsports,False,True,33,28
Chase Elliott,4062,Chv,9,221,31,166.364,32.459,Hendrick Motorsports,False,False,14,29
Aric Almirola,40,Frd,10,161,30,166.364,32.459,Stewart-Haas Racing,False,False,7,26
Cole Custer,4104,Frd,41,221,23,166.364,32.459,Stewart-Haas Racing,False,False,16,22
Brad Keselowski,1816,Frd,6,153,12,166.364,32.459,Roush Fenway Keselowski Racing,False,False,30,14
Aric Almirola,40,Frd,10,92,30,166.359,32.460,Stewart-Haas Racing,False,False,7,26
Joey Logano,3859,Frd,22,263,17,166.359,32.460,Team Penske,False,False,34,17
Michael McDowell,3832,Frd,34,220,19,166.359,32.460,Front Row Motorsports,False,False,25,23
Harrison Burton,4217,Frd,21,26,27,166.353,32.461,Wood Brothers Racing,False,False,26,21
Chase Briscoe,4228,Frd,14,160,21,166.353,32.461,Stewart-Haas Racing,False,False,12,24
Chase Elliott,4062,Chv,9,220,31,166.348,32.462,Hendrick Motorsports,False,False,14,29
Kyle Larson,4030,Chv,5,119,8,166.343,32.463,Hendrick Motorsports,False,False,3,2
Ty Dillon,4013,Chv,42,226,24,166.343,32.463,Petty GMS Motorsports,False,False,17,20
Chris Buescher,3989,Frd,17,216,29,166.343,32.463,Roush Fenway Keselowski Racing,False,False,35,27
Josh Bilicki,4213,Chv,77,20,34,166.343,32.463,Spire Motorsports,False,True,33,28
JJ Yeley,3669,Frd,15,19,32,166.338,32.464,Rick Ware Racing,False,True,27,31
William Byron,4184,Chv,24,160,22,166.338,32.464,Hendrick Motorsports,False,False,13,16
Chase Elliott,4062,Chv,9,225,31,166.338,32.464,Hendrick Motorsports,False,False,14,29
Harrison Burton,4217,Frd,21,92,25,166.333,32.465,Wood Brothers Racing,False,False,26,21
Ty Dillon,4013,Chv,42,123,19,166.333,32.465,Petty GMS Motorsports,False,False,17,20
Corey LaJoie,4096,Chv,7,25,26,166.333,32.465,Spire Motorsports,False,False,20,19
Kyle Larson,4030,Chv,5,235,1,166.333,32.465,Hendrick Motorsports,False,False,3,2
Josh Bilicki,4213,Chv,77,209,28,166.328,32.466,Spire Motorsports,False,True,33,28
Corey LaJoie,4096,Chv,7,265,19,166.328,32.466,Spire Motorsports,False,False,20,19
Ty Dillon,4013,Chv,42,223,24,166.328,32.466,Petty GMS Motorsports,False,False,17,20
Michael McDowell,3832,Frd,34,223,19,166.323,32.467,Front Row Motorsports,False,False,25,23
Josh Bilicki,4213,Chv,77,106,28,166.323,32.467,Spire Motorsports,False,True,33,28
Josh Bilicki,4213,Chv,77,216,28,166.323,32.467,Spire Motorsports,False,True,33,28
Cole Custer,4104,Frd,41,80,22,166.318,32.468,Stewart-Haas Racing,False,False,16,22
JJ Yeley,3669,Frd,15,244,30,166.318,32.468,Rick Ware Racing,False,True,27,31
Ty Dillon,4013,Chv,42,159,20,166.312,32.469,Petty GMS Motorsports,False,False,17,20
Austin Dillon,3873,Chv,3,158,24,166.312,32.469,Richard Childress Racing,False,False,21,13
JJ Yeley,3669,Frd,15,210,30,166.312,32.469,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,77,142,27,166.312,32.469,Spire Motorsports,False,True,33,28
Chase Briscoe,4228,Frd,14,51,27,166.307,32.470,Stewart-Haas Racing,False,False,12,24
Austin Dillon,3873,Chv,3,112,24,166.307,32.470,Richard Childress Racing,False,False,21,13
Chase Briscoe,4228,Frd,14,256,24,166.307,32.470,Stewart-Haas Racing,False,False,12,24
William Byron,4184,Chv,24,265,16,166.302,32.471,Hendrick Motorsports,False,False,13,16
Erik Jones,4059,Chv,43,180,32,166.302,32.471,Petty GMS Motorsports,False,False,22,32
Tyler Reddick,4065,Chv,8,172,29,166.302,32.471,Richard Childress Racing,False,False,2,30
Aric Almirola,40,Frd,10,160,30,166.302,32.471,Stewart-Haas Racing,False,False,7,26
Brad Keselowski,1816,Frd,6,53,26,166.297,32.472,Roush Fenway Keselowski Racing,False,False,30,14
Chase Briscoe,4228,Frd,14,224,21,166.297,32.472,Stewart-Haas Racing,False,False,12,24
Noah Gragson,4224,Chv,16,99,27,166.297,32.472,Kaulig Racing,False,True,28,18
Kevin Harvick,1416,Frd,4,146,23,166.292,32.473,Stewart-Haas Racing,False,False,23,15
Chase Briscoe,4228,Frd,14,218,21,166.292,32.473,Stewart-Haas Racing,False,False,12,24
Kevin Harvick,1416,Frd,4,164,23,166.292,32.473,Stewart-Haas Racing,False,False,23,15
Corey LaJoie,4096,Chv,7,70,20,166.292,32.473,Spire Motorsports,False,False,20,19
JJ Yeley,3669,Frd,15,26,32,166.287,32.474,Rick Ware Racing,False,True,27,31
JJ Yeley,3669,Frd,15,106,32,166.287,32.474,Rick Ware Racing,False,True,27,31
Chase Briscoe,4228,Frd,14,192,24,166.282,32.475,Stewart-Haas Racing,False,False,12,24
Michael McDowell,3832,Frd,34,107,21,166.282,32.475,Front Row Motorsports,False,False,25,23
Erik Jones,4059,Chv,43,182,32,166.277,32.476,Petty GMS Motorsports,False,False,22,32
Daniel Suarez,4113,Chv,99,133,32,166.277,32.476,TrackHouse Racing,False,False,19,33
Cole Custer,4104,Frd,41,219,23,166.272,32.477,Stewart-Haas Racing,False,False,16,22
Todd Gilliland,4231,Frd,38,264,25,166.272,32.477,Front Row Motorsports,False,False,31,25
Corey LaJoie,4096,Chv,7,119,24,166.266,32.478,Spire Motorsports,False,False,20,19
Aric Almirola,40,Frd,10,93,30,166.266,32.478,Stewart-Haas Racing,False,False,7,26
Josh Bilicki,4213,Chv,77,107,28,166.261,32.479,Spire Motorsports,False,True,33,28
Harrison Burton,4217,Frd,21,258,20,166.261,32.479,Wood Brothers Racing,False,False,26,21
William Byron,4184,Chv,24,88,1,166.261,32.479,Hendrick Motorsports,False,False,13,16
Joey Logano,3859,Frd,22,26,31,166.261,32.479,Team Penske,False,False,34,17
Aric Almirola,40,Frd,10,94,30,166.261,32.479,Stewart-Haas Racing,False,False,7,26
Todd Gilliland,4231,Frd,38,14,33,166.256,32.480,Front Row Motorsports,False,False,31,25
Josh Bilicki,4213,Chv,77,16,35,166.256,32.480,Spire Motorsports,False,True,33,28
Harrison Burton,4217,Frd,21,224,17,166.256,32.480,Wood Brothers Racing,False,False,26,21
Todd Gilliland,4231,Frd,38,12,32,166.251,32.481,Front Row Motorsports,False,False,31,25
Chris Buescher,3989,Frd,17,246,27,166.251,32.481,Roush Fenway Keselowski Racing,False,False,35,27
JJ Yeley,3669,Frd,15,113,32,166.251,32.481,Rick Ware Racing,False,True,27,31
Justin Haley,4172,Chv,31,57,32,166.246,32.482,Kaulig Racing,False,False,15,35
JJ Yeley,3669,Frd,15,188,31,166.241,32.483,Rick Ware Racing,False,True,27,31
Erik Jones,4059,Chv,43,246,32,166.241,32.483,Petty GMS Motorsports,False,False,22,32
JJ Yeley,3669,Frd,15,108,32,166.241,32.483,Rick Ware Racing,False,True,27,31
Tyler Reddick,4065,Chv,8,217,27,166.236,32.484,Richard Childress Racing,False,False,2,30
Kevin Harvick,1416,Frd,4,30,19,166.236,32.484,Stewart-Haas Racing,False,False,23,15
Austin Dillon,3873,Chv,3,113,24,166.225,32.486,Richard Childress Racing,False,False,21,13
Justin Haley,4172,Chv,31,47,32,166.225,32.486,Kaulig Racing,False,False,15,35
Bubba Wallace,4025,Tyt,23,116,12,166.225,32.486,23XI Racing,False,False,24,10
Ty Dillon,4013,Chv,42,259,21,166.220,32.487,Petty GMS Motorsports,False,False,17,20
Noah Gragson,4224,Chv,16,19,28,166.220,32.487,Kaulig Racing,False,True,28,18
Ty Dillon,4013,Chv,42,30,25,166.220,32.487,Petty GMS Motorsports,False,False,17,20
Cole Custer,4104,Frd,41,218,23,166.220,32.487,Stewart-Haas Racing,False,False,16,22
Austin Dillon,3873,Chv,3,58,27,166.220,32.487,Richard Childress Racing,False,False,21,13
Kevin Harvick,1416,Frd,4,266,15,166.215,32.488,Stewart-Haas Racing,False,False,23,15
Noah Gragson,4224,Chv,16,31,28,166.210,32.489,Kaulig Racing,False,True,28,18
Corey LaJoie,4096,Chv,7,206,25,166.210,32.489,Spire Motorsports,False,False,20,19
Austin Dillon,3873,Chv,3,52,28,166.210,32.489,Richard Childress Racing,False,False,21,13
Brad Keselowski,1816,Frd,6,195,14,166.205,32.490,Roush Fenway Keselowski Racing,False,False,30,14
Cole Custer,4104,Frd,41,216,23,166.205,32.490,Stewart-Haas Racing,False,False,16,22
Noah Gragson,4224,Chv,16,156,16,166.205,32.490,Kaulig Racing,False,True,28,18
Chase Briscoe,4228,Frd,14,113,22,166.205,32.490,Stewart-Haas Racing,False,False,12,24
Josh Bilicki,4213,Chv,77,180,27,166.200,32.491,Spire Motorsports,False,True,33,28
Josh Bilicki,4213,Chv,77,183,27,166.200,32.491,Spire Motorsports,False,True,33,28
Joey Logano,3859,Frd,22,220,13,166.195,32.492,Team Penske,False,False,34,17
Josh Bilicki,4213,Chv,77,238,28,166.195,32.492,Spire Motorsports,False,True,33,28
Josh Bilicki,4213,Chv,77,242,28,166.195,32.492,Spire Motorsports,False,True,33,28
Austin Dillon,3873,Chv,3,226,14,166.190,32.493,Richard Childress Racing,False,False,21,13
Noah Gragson,4224,Chv,16,32,28,166.185,32.494,Kaulig Racing,False,True,28,18
Ty Dillon,4013,Chv,42,267,20,166.185,32.494,Petty GMS Motorsports,False,False,17,20
Ty Dillon,4013,Chv,42,119,21,166.185,32.494,Petty GMS Motorsports,False,False,17,20
Chris Buescher,3989,Frd,17,19,30,166.185,32.494,Roush Fenway Keselowski Racing,False,False,35,27
Justin Haley,4172,Chv,31,48,32,166.179,32.495,Kaulig Racing,False,False,15,35
JJ Yeley,3669,Frd,15,181,31,166.174,32.496,Rick Ware Racing,False,True,27,31
