driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stephen Leicht,1965,Tyt,61,81,39,104.806,25.762,Hattori Racing Enterprises,False,False,36,38
Brandon Brown,4118,Chv,68,57,28,104.806,25.762,Brandonbilt Motorsports,False,False,17,8
Jeb Burton,4018,Chv,10,43,38,104.801,25.763,Kaulig Racing,False,False,6,10
Brandon Jones,4085,Tyt,19,115,18,104.801,25.763,Joe Gibbs Racing,False,False,16,20
Noah Gragson,4224,Chv,9,134,5,104.801,25.763,JR Motorsports,False,False,3,1
Akinori Ogata,4138,Chv,52,126,34,104.801,25.763,Means Motorsports,False,True,40,34
Jade Buford,4346,Chv,48,130,28,104.801,25.763,Big Machine Racing,False,False,18,36
Justin Haley,4172,Chv,11,146,14,104.801,25.763,Kaulig Racing,False,False,4,2
Justin Haley,4172,Chv,11,70,12,104.801,25.763,Kaulig Racing,False,False,4,2
Patrick Emerling,4254,Chv,23,27,35,104.797,25.764,Our Motorsports,False,False,22,32
Akinori Ogata,4138,Chv,52,122,34,104.797,25.764,Means Motorsports,False,True,40,34
Spencer Boyd,4192,Chv,90,70,9,104.797,25.764,DGM Racing,False,True,35,33
David Starr,3170,Tyt,66,51,32,104.797,25.764,Motorsports Business Management,False,False,37,28
Brandon Brown,4118,Chv,68,55,29,104.793,25.765,Brandonbilt Motorsports,False,False,17,8
Landon Cassill,3808,Chv,4,132,27,104.793,25.765,JD Motorsports,False,False,31,39
Joe Graf Jr,4313,Chv,07,207,29,104.793,25.765,SS Green Light Racing,False,False,23,31
Alex Labbe,4225,Chv,36,23,17,104.785,25.767,DGM Racing,False,False,13,19
Michael Annett,3861,Chv,1,68,14,104.785,25.767,JR Motorsports,False,False,10,22
Sam Mayer,4327,Chv,99,63,19,104.785,25.767,B.J. McLeod Motorsports,False,False,38,12
Kyle Weatherman,4187,Chv,47,60,26,104.785,25.767,Mike Harmon Racing,False,False,32,15
Joe Graf Jr,4313,Chv,07,61,35,104.785,25.767,SS Green Light Racing,False,False,23,31
Austin Cindric,4180,Frd,22,141,6,104.781,25.768,Team Penske,False,False,1,16
Myatt Snider,4223,Chv,2,73,14,104.781,25.768,Richard Childress Racing,False,False,9,25
Riley Herbst,4269,Frd,98,205,16,104.781,25.768,Stewart-Haas Racing,False,False,20,5
Joe Graf Jr,4313,Chv,07,58,35,104.781,25.768,SS Green Light Racing,False,False,23,31
CJ McLaughlin,4316,Chv,74,20,40,104.781,25.768,Mike Harmon Racing,False,True,39,40
Austin Cindric,4180,Frd,22,182,10,104.781,25.768,Team Penske,False,False,1,16
Myatt Snider,4223,Chv,2,60,12,104.781,25.768,Richard Childress Racing,False,False,9,25
Myatt Snider,4223,Chv,2,145,17,104.777,25.769,Richard Childress Racing,False,False,9,25
Josh Berry,4123,Chv,31,57,17,104.777,25.769,Jordan Anderson Racing,False,False,33,24
Kyle Weatherman,4187,Chv,47,125,27,104.777,25.769,Mike Harmon Racing,False,False,32,15
Mason Massey,4315,Chv,78,142,27,104.777,25.769,B.J. McLeod Motorsports,False,False,34,17
Akinori Ogata,4138,Chv,52,140,34,104.777,25.769,Means Motorsports,False,True,40,34
Sam Mayer,4327,Chv,99,135,7,104.773,25.770,B.J. McLeod Motorsports,False,False,38,12
Brandon Jones,4085,Tyt,19,59,19,104.773,25.770,Joe Gibbs Racing,False,False,16,20
John Hunter Nemechek,4092,Tyt,26,62,10,104.773,25.770,Sam Hunt Racing,False,True,27,3
Tommy Joe Martins,3902,Chv,44,98,34,104.773,25.770,Martins Motorsports,False,False,24,37
David Starr,3170,Tyt,66,45,30,104.773,25.770,Motorsports Business Management,False,False,37,28
Michael Annett,3861,Chv,1,142,21,104.773,25.770,JR Motorsports,False,False,10,22
Ty Dillon,4013,Chv,02,53,26,104.769,25.771,Our Motorsports,False,False,19,11
Matt Mills,4209,Chv,5,70,23,104.769,25.771,B.J. McLeod Motorsports,False,False,21,21
Michael Annett,3861,Chv,1,65,14,104.769,25.771,JR Motorsports,False,False,10,22
Myatt Snider,4223,Chv,2,135,17,104.769,25.771,Richard Childress Racing,False,False,9,25
Jeremy Clements,595,Chv,51,135,22,104.769,25.771,Jeremy Clements Racing,False,False,7,26
Daniel Hemric,4093,Tyt,18,71,8,104.769,25.771,Joe Gibbs Racing,False,False,12,6
Justin Allgaier,34,Chv,7,137,13,104.765,25.772,JR Motorsports,False,False,5,4
JJ Yeley,3669,Chv,17,217,30,104.765,25.772,SS Green Light Racing,False,False,29,29
Tommy Joe Martins,3902,Chv,44,202,36,104.765,25.772,Martins Motorsports,False,False,24,37
Michael Annett,3861,Chv,1,58,13,104.761,25.773,JR Motorsports,False,False,10,22
Spencer Boyd,4192,Chv,90,142,32,104.761,25.773,DGM Racing,False,True,35,33
Jeremy Clements,595,Chv,51,141,23,104.757,25.774,Jeremy Clements Racing,False,False,7,26
Brandon Jones,4085,Tyt,19,118,18,104.757,25.774,Joe Gibbs Racing,False,False,16,20
Joe Graf Jr,4313,Chv,07,212,29,104.753,25.775,SS Green Light Racing,False,False,23,31
Brandon Brown,4118,Chv,68,59,28,104.753,25.775,Brandonbilt Motorsports,False,False,17,8
David Starr,3170,Tyt,66,56,32,104.753,25.775,Motorsports Business Management,False,False,37,28
Mason Massey,4315,Chv,78,144,26,104.753,25.775,B.J. McLeod Motorsports,False,False,34,17
Jeremy Clements,595,Chv,51,51,26,104.749,25.776,Jeremy Clements Racing,False,False,7,26
JJ Yeley,3669,Chv,17,208,32,104.749,25.776,SS Green Light Racing,False,False,29,29
John Hunter Nemechek,4092,Tyt,26,52,10,104.749,25.776,Sam Hunt Racing,False,True,27,3
Jeremy Clements,595,Chv,51,145,24,104.745,25.777,Jeremy Clements Racing,False,False,7,26
David Starr,3170,Tyt,66,139,29,104.745,25.777,Motorsports Business Management,False,False,37,28
Landon Cassill,3808,Chv,4,139,26,104.745,25.777,JD Motorsports,False,False,31,39
Joe Graf Jr,4313,Chv,07,55,35,104.740,25.778,SS Green Light Racing,False,False,23,31
Stephen Leicht,1965,Tyt,61,190,38,104.740,25.778,Hattori Racing Enterprises,False,False,36,38
Bayley Currey,4257,Chv,15,138,24,104.740,25.778,JD Motorsports,False,True,28,27
Matt Mills,4209,Chv,5,73,23,104.740,25.778,B.J. McLeod Motorsports,False,False,21,21
Landon Cassill,3808,Chv,4,120,25,104.740,25.778,JD Motorsports,False,False,31,39
CJ McLaughlin,4316,Chv,74,77,40,104.740,25.778,Mike Harmon Racing,False,True,39,40
Mason Massey,4315,Chv,78,70,22,104.736,25.779,B.J. McLeod Motorsports,False,False,34,17
Dale Earnhardt Jr,915,Chv,8,68,19,104.736,25.779,JR Motorsports,False,False,30,14
Justin Haley,4172,Chv,11,142,14,104.736,25.779,Kaulig Racing,False,False,4,2
Tommy Joe Martins,3902,Chv,44,73,1,104.732,25.780,Martins Motorsports,False,False,24,37
Bayley Currey,4257,Chv,15,145,23,104.732,25.780,JD Motorsports,False,True,28,27
Jeb Burton,4018,Chv,10,60,38,104.732,25.780,Kaulig Racing,False,False,6,10
Austin Cindric,4180,Frd,22,68,3,104.732,25.780,Team Penske,False,False,1,16
JJ Yeley,3669,Chv,17,34,32,104.728,25.781,SS Green Light Racing,False,False,29,29
Landon Cassill,3808,Chv,4,127,26,104.728,25.781,JD Motorsports,False,False,31,39
Ryan Sieg,3884,Frd,39,65,19,104.724,25.782,RSS Racing,False,False,11,13
Jade Buford,4346,Chv,48,45,27,104.724,25.782,Big Machine Racing,False,False,18,36
David Starr,3170,Tyt,66,54,32,104.724,25.782,Motorsports Business Management,False,False,37,28
CJ McLaughlin,4316,Chv,74,13,40,104.720,25.783,Mike Harmon Racing,False,True,39,40
Joe Graf Jr,4313,Chv,07,208,29,104.720,25.783,SS Green Light Racing,False,False,23,31
Justin Haley,4172,Chv,11,71,12,104.720,25.783,Kaulig Racing,False,False,4,2
Daniel Hemric,4093,Tyt,18,73,8,104.716,25.784,Joe Gibbs Racing,False,False,12,6
Dale Earnhardt Jr,915,Chv,8,142,11,104.716,25.784,JR Motorsports,False,False,30,14
Ryan Vargas,4320,Chv,6,116,38,104.712,25.785,JD Motorsports,False,False,25,35
Mason Massey,4315,Chv,78,127,29,104.712,25.785,B.J. McLeod Motorsports,False,False,34,17
Landon Cassill,3808,Chv,4,52,33,104.708,25.786,JD Motorsports,False,False,31,39
Alex Labbe,4225,Chv,36,43,16,104.708,25.786,DGM Racing,False,False,13,19
Brandon Jones,4085,Tyt,19,60,20,104.708,25.786,Joe Gibbs Racing,False,False,16,20
Ty Dillon,4013,Chv,02,222,23,104.708,25.786,Our Motorsports,False,False,19,11
Mason Massey,4315,Chv,78,68,22,104.704,25.787,B.J. McLeod Motorsports,False,False,34,17
Joe Graf Jr,4313,Chv,07,214,29,104.704,25.787,SS Green Light Racing,False,False,23,31
Alex Labbe,4225,Chv,36,66,25,104.700,25.788,DGM Racing,False,False,13,19
Akinori Ogata,4138,Chv,52,137,34,104.696,25.789,Means Motorsports,False,True,40,34
Josh Williams,4106,Chv,92,71,20,104.696,25.789,DGM Racing,False,False,14,23
Dale Earnhardt Jr,915,Chv,8,59,20,104.696,25.789,JR Motorsports,False,False,30,14
Josh Berry,4123,Chv,31,144,16,104.696,25.789,Jordan Anderson Racing,False,False,33,24
JJ Yeley,3669,Chv,17,192,31,104.692,25.790,SS Green Light Racing,False,False,29,29
Joe Graf Jr,4313,Chv,07,211,29,104.692,25.790,SS Green Light Racing,False,False,23,31
Spencer Boyd,4192,Chv,90,206,30,104.692,25.790,DGM Racing,False,True,35,33
Dale Earnhardt Jr,915,Chv,8,72,19,104.692,25.790,JR Motorsports,False,False,30,14
Brandon Brown,4118,Chv,68,146,15,104.688,25.791,Brandonbilt Motorsports,False,False,17,8
David Starr,3170,Tyt,66,194,27,104.688,25.791,Motorsports Business Management,False,False,37,28
Jeremy Clements,595,Chv,51,53,27,104.684,25.792,Jeremy Clements Racing,False,False,7,26
Akinori Ogata,4138,Chv,52,51,36,104.684,25.792,Means Motorsports,False,True,40,34
Jeffrey Earnhardt,3894,Chv,0,30,34,104.680,25.793,JD Motorsports,False,False,26,30
Josh Berry,4123,Chv,31,68,17,104.680,25.793,Jordan Anderson Racing,False,False,33,24
Joe Graf Jr,4313,Chv,07,43,35,104.676,25.794,SS Green Light Racing,False,False,23,31
Dale Earnhardt Jr,915,Chv,8,70,19,104.676,25.794,JR Motorsports,False,False,30,14
Ryan Vargas,4320,Chv,6,199,37,104.676,25.794,JD Motorsports,False,False,25,35
Ty Dillon,4013,Chv,02,142,19,104.676,25.794,Our Motorsports,False,False,19,11
Mason Massey,4315,Chv,78,216,25,104.676,25.794,B.J. McLeod Motorsports,False,False,34,17
Joe Graf Jr,4313,Chv,07,204,29,104.671,25.795,SS Green Light Racing,False,False,23,31
Jade Buford,4346,Chv,48,65,31,104.671,25.795,Big Machine Racing,False,False,18,36
Akinori Ogata,4138,Chv,52,29,37,104.667,25.796,Means Motorsports,False,True,40,34
Riley Herbst,4269,Frd,98,141,8,104.667,25.796,Stewart-Haas Racing,False,False,20,5
Ryan Vargas,4320,Chv,6,215,36,104.663,25.797,JD Motorsports,False,False,25,35
Brandon Jones,4085,Tyt,19,143,22,104.659,25.798,Joe Gibbs Racing,False,False,16,20
Patrick Emerling,4254,Chv,23,235,30,104.659,25.798,Our Motorsports,False,False,22,32
Kyle Weatherman,4187,Chv,47,28,26,104.659,25.798,Mike Harmon Racing,False,False,32,15
Myatt Snider,4223,Chv,2,137,17,104.655,25.799,Richard Childress Racing,False,False,9,25
Ty Dillon,4013,Chv,02,141,19,104.655,25.799,Our Motorsports,False,False,19,11
Tommy Joe Martins,3902,Chv,44,210,36,104.655,25.799,Martins Motorsports,False,False,24,37
Landon Cassill,3808,Chv,4,26,28,104.655,25.799,JD Motorsports,False,False,31,39
Kyle Weatherman,4187,Chv,47,132,25,104.655,25.799,Mike Harmon Racing,False,False,32,15
CJ McLaughlin,4316,Chv,74,52,40,104.651,25.800,Mike Harmon Racing,False,True,39,40
Landon Cassill,3808,Chv,4,119,24,104.651,25.800,JD Motorsports,False,False,31,39
Sam Mayer,4327,Chv,99,43,25,104.651,25.800,B.J. McLeod Motorsports,False,False,38,12
Josh Berry,4123,Chv,31,141,16,104.651,25.800,Jordan Anderson Racing,False,False,33,24
Ryan Sieg,3884,Frd,39,62,18,104.651,25.800,RSS Racing,False,False,11,13
Ty Dillon,4013,Chv,02,54,26,104.647,25.801,Our Motorsports,False,False,19,11
Joe Graf Jr,4313,Chv,07,66,35,104.639,25.803,SS Green Light Racing,False,False,23,31
Dale Earnhardt Jr,915,Chv,8,204,21,104.639,25.803,JR Motorsports,False,False,30,14
Joe Graf Jr,4313,Chv,07,215,29,104.635,25.804,SS Green Light Racing,False,False,23,31
Jeb Burton,4018,Chv,10,52,38,104.635,25.804,Kaulig Racing,False,False,6,10
Mason Massey,4315,Chv,78,61,24,104.635,25.804,B.J. McLeod Motorsports,False,False,34,17
Spencer Boyd,4192,Chv,90,133,32,104.635,25.804,DGM Racing,False,True,35,33
Ryan Sieg,3884,Frd,39,73,17,104.635,25.804,RSS Racing,False,False,11,13
Brandon Jones,4085,Tyt,19,141,22,104.631,25.805,Joe Gibbs Racing,False,False,16,20
Ryan Sieg,3884,Frd,39,61,18,104.631,25.805,RSS Racing,False,False,11,13
Myatt Snider,4223,Chv,2,66,11,104.631,25.805,Richard Childress Racing,False,False,9,25
Patrick Emerling,4254,Chv,23,217,31,104.631,25.805,Our Motorsports,False,False,22,32
Matt Mills,4209,Chv,5,43,18,104.627,25.806,B.J. McLeod Motorsports,False,False,21,21
Patrick Emerling,4254,Chv,23,201,31,104.627,25.806,Our Motorsports,False,False,22,32
JJ Yeley,3669,Chv,17,204,32,104.623,25.807,SS Green Light Racing,False,False,29,29
Matt Mills,4209,Chv,5,61,23,104.623,25.807,B.J. McLeod Motorsports,False,False,21,21
Daniel Hemric,4093,Tyt,18,70,8,104.623,25.807,Joe Gibbs Racing,False,False,12,6
Brandon Brown,4118,Chv,68,143,15,104.623,25.807,Brandonbilt Motorsports,False,False,17,8
Brandon Brown,4118,Chv,68,142,15,104.623,25.807,Brandonbilt Motorsports,False,False,17,8
Josh Williams,4106,Chv,92,70,20,104.623,25.807,DGM Racing,False,False,14,23
David Starr,3170,Tyt,66,133,30,104.619,25.808,Motorsports Business Management,False,False,37,28
Jade Buford,4346,Chv,48,127,28,104.619,25.808,Big Machine Racing,False,False,18,36
Jeffrey Earnhardt,3894,Chv,0,50,34,104.619,25.808,JD Motorsports,False,False,26,30
Joe Graf Jr,4313,Chv,07,65,35,104.619,25.808,SS Green Light Racing,False,False,23,31
Jeffrey Earnhardt,3894,Chv,0,31,35,104.619,25.808,JD Motorsports,False,False,26,30
Jeremy Clements,595,Chv,51,146,24,104.615,25.809,Jeremy Clements Racing,False,False,7,26
Mason Massey,4315,Chv,78,131,29,104.615,25.809,B.J. McLeod Motorsports,False,False,34,17
Josh Williams,4106,Chv,92,64,21,104.615,25.809,DGM Racing,False,False,14,23
Matt Mills,4209,Chv,5,137,20,104.611,25.810,B.J. McLeod Motorsports,False,False,21,21
Harrison Burton,4217,Tyt,20,62,5,104.611,25.810,Joe Gibbs Racing,False,False,2,9
Brandon Brown,4118,Chv,68,65,27,104.607,25.811,Brandonbilt Motorsports,False,False,17,8
David Starr,3170,Tyt,66,140,29,104.607,25.811,Motorsports Business Management,False,False,37,28
JJ Yeley,3669,Chv,17,211,30,104.607,25.811,SS Green Light Racing,False,False,29,29
Sam Mayer,4327,Chv,99,71,15,104.607,25.811,B.J. McLeod Motorsports,False,False,38,12
Brandon Brown,4118,Chv,68,68,27,104.603,25.812,Brandonbilt Motorsports,False,False,17,8
Landon Cassill,3808,Chv,4,53,33,104.603,25.812,JD Motorsports,False,False,31,39
Brandon Jones,4085,Tyt,19,119,18,104.598,25.813,Joe Gibbs Racing,False,False,16,20
Riley Herbst,4269,Frd,98,64,15,104.598,25.813,Stewart-Haas Racing,False,False,20,5
Justin Haley,4172,Chv,11,73,12,104.598,25.813,Kaulig Racing,False,False,4,2
Justin Haley,4172,Chv,11,140,14,104.598,25.813,Kaulig Racing,False,False,4,2
Tommy Joe Martins,3902,Chv,44,217,35,104.594,25.814,Martins Motorsports,False,False,24,37
Mason Massey,4315,Chv,78,62,24,104.590,25.815,B.J. McLeod Motorsports,False,False,34,17
Kyle Weatherman,4187,Chv,47,140,25,104.590,25.815,Mike Harmon Racing,False,False,32,15
Dale Earnhardt Jr,915,Chv,8,61,21,104.590,25.815,JR Motorsports,False,False,30,14
Joe Graf Jr,4313,Chv,07,206,29,104.590,25.815,SS Green Light Racing,False,False,23,31
Josh Berry,4123,Chv,31,61,17,104.590,25.815,Jordan Anderson Racing,False,False,33,24
Joe Graf Jr,4313,Chv,07,72,35,104.586,25.816,SS Green Light Racing,False,False,23,31
Jeremy Clements,595,Chv,51,47,17,104.582,25.817,Jeremy Clements Racing,False,False,7,26
Mason Massey,4315,Chv,78,26,29,104.582,25.817,B.J. McLeod Motorsports,False,False,34,17
Mason Massey,4315,Chv,78,132,28,104.582,25.817,B.J. McLeod Motorsports,False,False,34,17
Joe Graf Jr,4313,Chv,07,26,38,104.578,25.818,SS Green Light Racing,False,False,23,31
Brandon Brown,4118,Chv,68,64,27,104.578,25.818,Brandonbilt Motorsports,False,False,17,8
Myatt Snider,4223,Chv,2,209,16,104.578,25.818,Richard Childress Racing,False,False,9,25
JJ Yeley,3669,Chv,17,32,31,104.578,25.818,SS Green Light Racing,False,False,29,29
Justin Allgaier,34,Chv,7,65,17,104.574,25.819,JR Motorsports,False,False,5,4
Patrick Emerling,4254,Chv,23,135,27,104.574,25.819,Our Motorsports,False,False,22,32
Landon Cassill,3808,Chv,4,50,33,104.574,25.819,JD Motorsports,False,False,31,39
Jeffrey Earnhardt,3894,Chv,0,219,33,104.570,25.820,JD Motorsports,False,False,26,30
Akinori Ogata,4138,Chv,52,66,36,104.570,25.820,Means Motorsports,False,True,40,34
JJ Yeley,3669,Chv,17,201,32,104.570,25.820,SS Green Light Racing,False,False,29,29
Ryan Vargas,4320,Chv,6,49,36,104.570,25.820,JD Motorsports,False,False,25,35
Justin Haley,4172,Chv,11,60,11,104.570,25.820,Kaulig Racing,False,False,4,2
Jeffrey Earnhardt,3894,Chv,0,216,33,104.566,25.821,JD Motorsports,False,False,26,30
Patrick Emerling,4254,Chv,23,220,31,104.566,25.821,Our Motorsports,False,False,22,32
Jeremy Clements,595,Chv,51,61,29,104.566,25.821,Jeremy Clements Racing,False,False,7,26
Josh Berry,4123,Chv,31,145,16,104.566,25.821,Jordan Anderson Racing,False,False,33,24
Ryan Vargas,4320,Chv,6,32,36,104.562,25.822,JD Motorsports,False,False,25,35
Jade Buford,4346,Chv,48,58,31,104.562,25.822,Big Machine Racing,False,False,18,36
Landon Cassill,3808,Chv,4,146,27,104.562,25.822,JD Motorsports,False,False,31,39
JJ Yeley,3669,Chv,17,124,31,104.562,25.822,SS Green Light Racing,False,False,29,29
Bayley Currey,4257,Chv,15,60,30,104.562,25.822,JD Motorsports,False,True,28,27
David Starr,3170,Tyt,66,49,32,104.562,25.822,Motorsports Business Management,False,False,37,28
Alex Labbe,4225,Chv,36,143,12,104.562,25.822,DGM Racing,False,False,13,19
Spencer Boyd,4192,Chv,90,129,32,104.558,25.823,DGM Racing,False,True,35,33
Joe Graf Jr,4313,Chv,07,209,29,104.558,25.823,SS Green Light Racing,False,False,23,31
Bayley Currey,4257,Chv,15,63,30,104.558,25.823,JD Motorsports,False,True,28,27
Myatt Snider,4223,Chv,2,136,17,104.558,25.823,Richard Childress Racing,False,False,9,25
Stephen Leicht,1965,Tyt,61,22,39,104.558,25.823,Hattori Racing Enterprises,False,False,36,38
Justin Haley,4172,Chv,11,68,13,104.558,25.823,Kaulig Racing,False,False,4,2
Akinori Ogata,4138,Chv,52,218,34,104.558,25.823,Means Motorsports,False,True,40,34
Ryan Sieg,3884,Frd,39,146,10,104.558,25.823,RSS Racing,False,False,11,13
Joe Graf Jr,4313,Chv,07,25,38,104.554,25.824,SS Green Light Racing,False,False,23,31
Mason Massey,4315,Chv,78,74,21,104.554,25.824,B.J. McLeod Motorsports,False,False,34,17
John Hunter Nemechek,4092,Tyt,26,136,8,104.554,25.824,Sam Hunt Racing,False,True,27,3
John Hunter Nemechek,4092,Tyt,26,67,10,104.554,25.824,Sam Hunt Racing,False,True,27,3
John Hunter Nemechek,4092,Tyt,26,66,10,104.554,25.824,Sam Hunt Racing,False,True,27,3
Spencer Boyd,4192,Chv,90,72,9,104.554,25.824,DGM Racing,False,True,35,33
Mason Massey,4315,Chv,78,140,27,104.550,25.825,B.J. McLeod Motorsports,False,False,34,17
Bayley Currey,4257,Chv,15,57,30,104.550,25.825,JD Motorsports,False,True,28,27
Patrick Emerling,4254,Chv,23,205,31,104.550,25.825,Our Motorsports,False,False,22,32
Ty Dillon,4013,Chv,02,136,19,104.550,25.825,Our Motorsports,False,False,19,11
Tommy Joe Martins,3902,Chv,44,97,34,104.546,25.826,Martins Motorsports,False,False,24,37
Joe Graf Jr,4313,Chv,07,127,33,104.546,25.826,SS Green Light Racing,False,False,23,31
Mason Massey,4315,Chv,78,188,16,104.546,25.826,B.J. McLeod Motorsports,False,False,34,17
Bayley Currey,4257,Chv,15,143,23,104.546,25.826,JD Motorsports,False,True,28,27
Myatt Snider,4223,Chv,2,74,14,104.542,25.827,Richard Childress Racing,False,False,9,25
Akinori Ogata,4138,Chv,52,215,34,104.542,25.827,Means Motorsports,False,True,40,34
Myatt Snider,4223,Chv,2,69,12,104.542,25.827,Richard Childress Racing,False,False,9,25
Ty Dillon,4013,Chv,02,143,19,104.538,25.828,Our Motorsports,False,False,19,11
Jeremy Clements,595,Chv,51,134,22,104.538,25.828,Jeremy Clements Racing,False,False,7,26
Joe Graf Jr,4313,Chv,07,44,35,104.534,25.829,SS Green Light Racing,False,False,23,31
JJ Yeley,3669,Chv,17,218,30,104.534,25.829,SS Green Light Racing,False,False,29,29
Jeremy Clements,595,Chv,51,137,23,104.534,25.829,Jeremy Clements Racing,False,False,7,26
Kyle Weatherman,4187,Chv,47,73,26,104.534,25.829,Mike Harmon Racing,False,False,32,15
Michael Annett,3861,Chv,1,146,20,104.530,25.830,JR Motorsports,False,False,10,22
Brandon Jones,4085,Tyt,19,132,20,104.530,25.830,Joe Gibbs Racing,False,False,16,20
David Starr,3170,Tyt,66,52,32,104.526,25.831,Motorsports Business Management,False,False,37,28
Myatt Snider,4223,Chv,2,54,11,104.526,25.831,Richard Childress Racing,False,False,9,25
Ryan Sieg,3884,Frd,39,74,17,104.522,25.832,RSS Racing,False,False,11,13
Alex Labbe,4225,Chv,36,138,12,104.517,25.833,DGM Racing,False,False,13,19
Noah Gragson,4224,Chv,9,68,7,104.517,25.833,JR Motorsports,False,False,3,1
Joe Graf Jr,4313,Chv,07,63,35,104.517,25.833,SS Green Light Racing,False,False,23,31
CJ McLaughlin,4316,Chv,74,76,40,104.517,25.833,Mike Harmon Racing,False,True,39,40
Josh Berry,4123,Chv,31,70,18,104.513,25.834,Jordan Anderson Racing,False,False,33,24
Jade Buford,4346,Chv,48,53,31,104.513,25.834,Big Machine Racing,False,False,18,36
Patrick Emerling,4254,Chv,23,45,31,104.509,25.835,Our Motorsports,False,False,22,32
Alex Labbe,4225,Chv,36,68,25,104.509,25.835,DGM Racing,False,False,13,19
Justin Allgaier,34,Chv,7,51,5,104.509,25.835,JR Motorsports,False,False,5,4
Spencer Boyd,4192,Chv,90,74,9,104.505,25.836,DGM Racing,False,True,35,33
Landon Cassill,3808,Chv,4,43,30,104.505,25.836,JD Motorsports,False,False,31,39
Noah Gragson,4224,Chv,9,52,7,104.505,25.836,JR Motorsports,False,False,3,1
Ryan Sieg,3884,Frd,39,53,14,104.501,25.837,RSS Racing,False,False,11,13
David Starr,3170,Tyt,66,62,32,104.501,25.837,Motorsports Business Management,False,False,37,28
Brandon Jones,4085,Tyt,19,131,20,104.501,25.837,Joe Gibbs Racing,False,False,16,20
John Hunter Nemechek,4092,Tyt,26,71,11,104.501,25.837,Sam Hunt Racing,False,True,27,3
Alex Labbe,4225,Chv,36,64,25,104.497,25.838,DGM Racing,False,False,13,19
Austin Cindric,4180,Frd,22,132,6,104.493,25.839,Team Penske,False,False,1,16
Spencer Boyd,4192,Chv,90,125,32,104.493,25.839,DGM Racing,False,True,35,33
Tommy Joe Martins,3902,Chv,44,102,34,104.493,25.839,Martins Motorsports,False,False,24,37
Patrick Emerling,4254,Chv,23,62,15,104.481,25.842,Our Motorsports,False,False,22,32
Joe Graf Jr,4313,Chv,07,216,29,104.477,25.843,SS Green Light Racing,False,False,23,31
Patrick Emerling,4254,Chv,23,134,27,104.477,25.843,Our Motorsports,False,False,22,32
Tommy Joe Martins,3902,Chv,44,101,34,104.477,25.843,Martins Motorsports,False,False,24,37
Mason Massey,4315,Chv,78,69,22,104.477,25.843,B.J. McLeod Motorsports,False,False,34,17
Landon Cassill,3808,Chv,4,142,26,104.477,25.843,JD Motorsports,False,False,31,39
Bayley Currey,4257,Chv,15,51,30,104.477,25.843,JD Motorsports,False,True,28,27
JJ Yeley,3669,Chv,17,136,31,104.477,25.843,SS Green Light Racing,False,False,29,29
Joe Graf Jr,4313,Chv,07,68,35,104.473,25.844,SS Green Light Racing,False,False,23,31
Joe Graf Jr,4313,Chv,07,115,33,104.473,25.844,SS Green Light Racing,False,False,23,31
Jeffrey Earnhardt,3894,Chv,0,220,33,104.473,25.844,JD Motorsports,False,False,26,30
Ryan Vargas,4320,Chv,6,205,37,104.473,25.844,JD Motorsports,False,False,25,35
Bayley Currey,4257,Chv,15,144,23,104.473,25.844,JD Motorsports,False,True,28,27
JJ Yeley,3669,Chv,17,135,31,104.469,25.845,SS Green Light Racing,False,False,29,29
Brandon Jones,4085,Tyt,19,133,20,104.469,25.845,Joe Gibbs Racing,False,False,16,20
Joe Graf Jr,4313,Chv,07,69,35,104.469,25.845,SS Green Light Racing,False,False,23,31
Kyle Weatherman,4187,Chv,47,67,26,104.469,25.845,Mike Harmon Racing,False,False,32,15
Akinori Ogata,4138,Chv,52,213,35,104.469,25.845,Means Motorsports,False,True,40,34
Spencer Boyd,4192,Chv,90,75,9,104.469,25.845,DGM Racing,False,True,35,33
Jade Buford,4346,Chv,48,129,28,104.465,25.846,Big Machine Racing,False,False,18,36
CJ McLaughlin,4316,Chv,74,19,40,104.465,25.846,Mike Harmon Racing,False,True,39,40
John Hunter Nemechek,4092,Tyt,26,72,11,104.465,25.846,Sam Hunt Racing,False,True,27,3
Jeffrey Earnhardt,3894,Chv,0,242,31,104.465,25.846,JD Motorsports,False,False,26,30
Mason Massey,4315,Chv,78,143,27,104.465,25.846,B.J. McLeod Motorsports,False,False,34,17
Riley Herbst,4269,Frd,98,35,14,104.461,25.847,Stewart-Haas Racing,False,False,20,5
Mason Massey,4315,Chv,78,73,21,104.461,25.847,B.J. McLeod Motorsports,False,False,34,17
Mason Massey,4315,Chv,78,65,23,104.461,25.847,B.J. McLeod Motorsports,False,False,34,17
Matt Mills,4209,Chv,5,66,24,104.461,25.847,B.J. McLeod Motorsports,False,False,21,21
Jeffrey Earnhardt,3894,Chv,0,47,34,104.461,25.847,JD Motorsports,False,False,26,30
Akinori Ogata,4138,Chv,52,55,36,104.461,25.847,Means Motorsports,False,True,40,34
Dale Earnhardt Jr,915,Chv,8,74,19,104.461,25.847,JR Motorsports,False,False,30,14
Akinori Ogata,4138,Chv,52,136,34,104.461,25.847,Means Motorsports,False,True,40,34
Brandon Brown,4118,Chv,68,66,27,104.457,25.848,Brandonbilt Motorsports,False,False,17,8
