driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,76,1,164.159,32.895,Hendrick Motorsports,False,False,32,19
Aric Almirola,40,Frd,10,157,23,164.159,32.895,Stewart-Haas Racing,False,False,18,29
Anthony Alfredo,4301,Frd,38,60,27,164.154,32.896,Front Row Motorsports,False,False,22,23
Garrett Smithley,4142,Chv,53,244,34,164.154,32.896,Rick Ware Racing,False,True,36,33
Erik Jones,4059,Chv,43,66,29,164.154,32.896,Richard Petty Motorsports,False,False,27,25
Ryan Preece,4070,Chv,37,56,30,164.154,32.896,JTG Daugherty Racing,False,False,12,32
Justin Haley,4172,Chv,77,49,31,164.149,32.897,Spire Motorsports,False,True,31,30
Cole Custer,4104,Frd,41,135,6,164.149,32.897,Stewart-Haas Racing,False,False,10,24
Cody Ware,4125,Chv,51,36,34,164.149,32.897,Petty Ware Racing,False,True,33,36
Chase Briscoe,4228,Frd,14,66,27,164.144,32.898,Stewart-Haas Racing,False,False,19,20
Garrett Smithley,4142,Chv,53,7,35,164.139,32.899,Rick Ware Racing,False,True,36,33
Michael McDowell,3832,Frd,34,206,19,164.139,32.899,Front Row Motorsports,False,False,3,13
Erik Jones,4059,Chv,43,197,29,164.139,32.899,Richard Petty Motorsports,False,False,27,25
Ryan Newman,2394,Frd,6,72,32,164.134,32.900,Roush Fenway Racing,False,False,14,16
Anthony Alfredo,4301,Frd,38,126,3,164.134,32.900,Front Row Motorsports,False,False,22,23
Daniel Suarez,4113,Chv,99,211,19,164.134,32.900,TrackHouse Racing,False,False,21,11
Justin Haley,4172,Chv,77,22,32,164.124,32.902,Spire Motorsports,False,True,31,30
Cole Custer,4104,Frd,41,196,27,164.124,32.902,Stewart-Haas Racing,False,False,10,24
Erik Jones,4059,Chv,43,190,28,164.124,32.902,Richard Petty Motorsports,False,False,27,25
Corey LaJoie,4096,Chv,7,215,23,164.124,32.902,Spire Motorsports,False,False,26,27
Michael McDowell,3832,Frd,34,54,25,164.124,32.902,Front Row Motorsports,False,False,3,13
Aric Almirola,40,Frd,10,73,18,164.124,32.902,Stewart-Haas Racing,False,False,18,29
BJ McLeod,3973,Frd,78,96,33,164.119,32.903,Live Fast Motorsports,False,True,30,31
Michael McDowell,3832,Frd,34,189,20,164.119,32.903,Front Row Motorsports,False,False,3,13
Cole Custer,4104,Frd,41,197,27,164.114,32.904,Stewart-Haas Racing,False,False,10,24
Ricky Stenhouse Jr.,3888,Chv,47,55,24,164.109,32.905,JTG Daugherty Racing,False,False,23,34
Daniel Suarez,4113,Chv,99,217,15,164.109,32.905,TrackHouse Racing,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,65,23,164.109,32.905,JTG Daugherty Racing,False,False,23,34
Joey Gase,4004,Chv,15,31,37,164.109,32.905,Rick Ware Racing,False,True,35,35
BJ McLeod,3973,Frd,78,4,32,164.109,32.905,Live Fast Motorsports,False,True,30,31
Daniel Suarez,4113,Chv,99,22,25,164.104,32.906,TrackHouse Racing,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,71,23,164.099,32.907,JTG Daugherty Racing,False,False,23,34
Ricky Stenhouse Jr.,3888,Chv,47,196,19,164.099,32.907,JTG Daugherty Racing,False,False,23,34
Michael McDowell,3832,Frd,34,154,29,164.099,32.907,Front Row Motorsports,False,False,3,13
Corey LaJoie,4096,Chv,7,113,26,164.094,32.908,Spire Motorsports,False,False,26,27
Joey Logano,3859,Frd,22,60,20,164.094,32.908,Team Penske,False,False,29,17
Joey Logano,3859,Frd,22,77,20,164.089,32.909,Team Penske,False,False,29,17
Bubba Wallace,4025,Tyt,23,186,30,164.089,32.909,23XI Racing,False,False,13,26
Ryan Newman,2394,Frd,6,151,31,164.084,32.910,Roush Fenway Racing,False,False,14,16
Daniel Suarez,4113,Chv,99,19,24,164.084,32.910,TrackHouse Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,132,3,164.084,32.910,TrackHouse Racing,False,False,21,11
Anthony Alfredo,4301,Frd,38,24,29,164.084,32.910,Front Row Motorsports,False,False,22,23
Denny Hamlin,1361,Tyt,11,74,10,164.079,32.911,Joe Gibbs Racing,False,False,20,12
Aric Almirola,40,Frd,10,112,22,164.079,32.911,Stewart-Haas Racing,False,False,18,29
BJ McLeod,3973,Frd,78,94,33,164.079,32.911,Live Fast Motorsports,False,True,30,31
Ryan Preece,4070,Chv,37,49,30,164.079,32.911,JTG Daugherty Racing,False,False,12,32
Matt DiBenedetto,3916,Frd,21,79,16,164.079,32.911,Wood Brothers Racing,False,False,5,4
Garrett Smithley,4142,Chv,53,34,35,164.074,32.912,Rick Ware Racing,False,True,36,33
Justin Haley,4172,Chv,77,145,32,164.074,32.912,Spire Motorsports,False,True,31,30
Matt DiBenedetto,3916,Frd,21,73,16,164.074,32.912,Wood Brothers Racing,False,False,5,4
Erik Jones,4059,Chv,43,60,30,164.069,32.913,Richard Petty Motorsports,False,False,27,25
Daniel Suarez,4113,Chv,99,118,23,164.069,32.913,TrackHouse Racing,False,False,21,11
Anthony Alfredo,4301,Frd,38,185,21,164.069,32.913,Front Row Motorsports,False,False,22,23
Anthony Alfredo,4301,Frd,38,78,28,164.064,32.914,Front Row Motorsports,False,False,22,23
Joey Gase,4004,Chv,15,230,35,164.064,32.914,Rick Ware Racing,False,True,35,35
Justin Haley,4172,Chv,77,47,31,164.064,32.914,Spire Motorsports,False,True,31,30
Daniel Suarez,4113,Chv,99,64,22,164.064,32.914,TrackHouse Racing,False,False,21,11
Cole Custer,4104,Frd,41,74,25,164.064,32.914,Stewart-Haas Racing,False,False,10,24
Daniel Suarez,4113,Chv,99,70,22,164.059,32.915,TrackHouse Racing,False,False,21,11
Justin Haley,4172,Chv,77,106,32,164.059,32.915,Spire Motorsports,False,True,31,30
Corey LaJoie,4096,Chv,7,65,25,164.054,32.916,Spire Motorsports,False,False,26,27
Christopher Bell,4153,Tyt,20,74,8,164.054,32.916,Joe Gibbs Racing,False,False,8,28
Chris Buescher,3989,Frd,17,214,1,164.054,32.916,Roush Fenway Racing,False,False,16,8
BJ McLeod,3973,Frd,78,100,33,164.054,32.916,Live Fast Motorsports,False,True,30,31
Daniel Suarez,4113,Chv,99,203,22,164.054,32.916,TrackHouse Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,149,5,164.049,32.917,TrackHouse Racing,False,False,21,11
Cole Custer,4104,Frd,41,122,7,164.044,32.918,Stewart-Haas Racing,False,False,10,24
Justin Haley,4172,Chv,77,180,32,164.044,32.918,Spire Motorsports,False,True,31,30
Cole Custer,4104,Frd,41,142,30,164.044,32.918,Stewart-Haas Racing,False,False,10,24
Ryan Preece,4070,Chv,37,150,27,164.044,32.918,JTG Daugherty Racing,False,False,12,32
Cody Ware,4125,Chv,51,38,34,164.039,32.919,Petty Ware Racing,False,True,33,36
Erik Jones,4059,Chv,43,155,22,164.039,32.919,Richard Petty Motorsports,False,False,27,25
Corey LaJoie,4096,Chv,7,156,25,164.039,32.919,Spire Motorsports,False,False,26,27
Aric Almirola,40,Frd,10,209,21,164.039,32.919,Stewart-Haas Racing,False,False,18,29
Joey Logano,3859,Frd,22,65,21,164.039,32.919,Team Penske,False,False,29,17
Ross Chastain,4001,Chv,42,70,19,164.034,32.920,Chip Ganassi Racing,False,False,24,14
Garrett Smithley,4142,Chv,53,169,34,164.034,32.920,Rick Ware Racing,False,True,36,33
Quin Houff,4229,Chv,00,4,34,164.029,32.921,StarCom Racing,False,False,34,37
Ross Chastain,4001,Chv,42,68,19,164.029,32.921,Chip Ganassi Racing,False,False,24,14
Cole Custer,4104,Frd,41,191,26,164.029,32.921,Stewart-Haas Racing,False,False,10,24
Corey LaJoie,4096,Chv,7,13,31,164.029,32.921,Spire Motorsports,False,False,26,27
Erik Jones,4059,Chv,43,65,29,164.029,32.921,Richard Petty Motorsports,False,False,27,25
Ryan Newman,2394,Frd,6,187,31,164.029,32.921,Roush Fenway Racing,False,False,14,16
Aric Almirola,40,Frd,10,56,18,164.024,32.922,Stewart-Haas Racing,False,False,18,29
Bubba Wallace,4025,Tyt,23,226,29,164.024,32.922,23XI Racing,False,False,13,26
Ryan Preece,4070,Chv,37,70,30,164.024,32.922,JTG Daugherty Racing,False,False,12,32
Josh Bilicki,4213,Frd,52,87,38,164.024,32.922,Rick Ware Racing,False,False,37,39
Justin Haley,4172,Chv,77,147,32,164.019,32.923,Spire Motorsports,False,True,31,30
Cole Custer,4104,Frd,41,129,5,164.019,32.923,Stewart-Haas Racing,False,False,10,24
Ross Chastain,4001,Chv,42,78,21,164.019,32.923,Chip Ganassi Racing,False,False,24,14
Daniel Suarez,4113,Chv,99,116,24,164.014,32.924,TrackHouse Racing,False,False,21,11
Cole Custer,4104,Frd,41,132,6,164.014,32.924,Stewart-Haas Racing,False,False,10,24
Cole Custer,4104,Frd,41,120,18,164.014,32.924,Stewart-Haas Racing,False,False,10,24
Daniel Suarez,4113,Chv,99,78,22,164.014,32.924,TrackHouse Racing,False,False,21,11
Chris Buescher,3989,Frd,17,159,19,164.014,32.924,Roush Fenway Racing,False,False,16,8
Kurt Busch,453,Chv,1,209,14,164.014,32.924,Chip Ganassi Racing,False,False,28,15
Ryan Preece,4070,Chv,37,55,30,164.014,32.924,JTG Daugherty Racing,False,False,12,32
Ryan Newman,2394,Frd,6,188,31,164.009,32.925,Roush Fenway Racing,False,False,14,16
Anthony Alfredo,4301,Frd,38,64,27,164.004,32.926,Front Row Motorsports,False,False,22,23
Michael McDowell,3832,Frd,34,202,20,164.004,32.926,Front Row Motorsports,False,False,3,13
BJ McLeod,3973,Frd,78,36,33,164.004,32.926,Live Fast Motorsports,False,True,30,31
Cody Ware,4125,Chv,51,91,35,164.004,32.926,Petty Ware Racing,False,True,33,36
Ryan Preece,4070,Chv,37,42,30,163.999,32.927,JTG Daugherty Racing,False,False,12,32
Cole Custer,4104,Frd,41,61,24,163.999,32.927,Stewart-Haas Racing,False,False,10,24
Michael McDowell,3832,Frd,34,132,5,163.999,32.927,Front Row Motorsports,False,False,3,13
Chase Briscoe,4228,Frd,14,201,26,163.994,32.928,Stewart-Haas Racing,False,False,19,20
Chase Briscoe,4228,Frd,14,13,27,163.994,32.928,Stewart-Haas Racing,False,False,19,20
Justin Haley,4172,Chv,77,19,32,163.994,32.928,Spire Motorsports,False,True,31,30
Ryan Preece,4070,Chv,37,200,25,163.994,32.928,JTG Daugherty Racing,False,False,12,32
Erik Jones,4059,Chv,43,69,29,163.994,32.928,Richard Petty Motorsports,False,False,27,25
Justin Haley,4172,Chv,77,187,32,163.989,32.929,Spire Motorsports,False,True,31,30
Joey Gase,4004,Chv,15,229,35,163.989,32.929,Rick Ware Racing,False,True,35,35
Anthony Alfredo,4301,Frd,38,77,28,163.989,32.929,Front Row Motorsports,False,False,22,23
Justin Haley,4172,Chv,77,186,32,163.989,32.929,Spire Motorsports,False,True,31,30
Garrett Smithley,4142,Chv,53,164,34,163.984,32.930,Rick Ware Racing,False,True,36,33
Ricky Stenhouse Jr.,3888,Chv,47,215,2,163.984,32.930,JTG Daugherty Racing,False,False,23,34
Cody Ware,4125,Chv,51,229,36,163.984,32.930,Petty Ware Racing,False,True,33,36
Aric Almirola,40,Frd,10,149,25,163.984,32.930,Stewart-Haas Racing,False,False,18,29
Chris Buescher,3989,Frd,17,60,17,163.984,32.930,Roush Fenway Racing,False,False,16,8
Justin Haley,4172,Chv,77,134,32,163.979,32.931,Spire Motorsports,False,True,31,30
Corey LaJoie,4096,Chv,7,199,24,163.979,32.931,Spire Motorsports,False,False,26,27
Chase Briscoe,4228,Frd,14,200,26,163.974,32.932,Stewart-Haas Racing,False,False,19,20
Joey Gase,4004,Chv,15,165,36,163.974,32.932,Rick Ware Racing,False,True,35,35
BJ McLeod,3973,Frd,78,95,33,163.969,32.933,Live Fast Motorsports,False,True,30,31
Erik Jones,4059,Chv,43,158,22,163.969,32.933,Richard Petty Motorsports,False,False,27,25
Kyle Busch,454,Tyt,18,78,1,163.964,32.934,Joe Gibbs Racing,False,False,9,1
Michael McDowell,3832,Frd,34,115,27,163.964,32.934,Front Row Motorsports,False,False,3,13
Austin Dillon,3873,Chv,3,61,15,163.964,32.934,Richard Childress Racing,False,False,6,10
Bubba Wallace,4025,Tyt,23,197,30,163.964,32.934,23XI Racing,False,False,13,26
Ricky Stenhouse Jr.,3888,Chv,47,77,23,163.959,32.935,JTG Daugherty Racing,False,False,23,34
Anthony Alfredo,4301,Frd,38,157,27,163.954,32.936,Front Row Motorsports,False,False,22,23
Joey Logano,3859,Frd,22,210,14,163.954,32.936,Team Penske,False,False,29,17
BJ McLeod,3973,Frd,78,43,32,163.949,32.937,Live Fast Motorsports,False,True,30,31
Corey LaJoie,4096,Chv,7,3,29,163.949,32.937,Spire Motorsports,False,False,26,27
Cole Custer,4104,Frd,41,73,25,163.944,32.938,Stewart-Haas Racing,False,False,10,24
Cody Ware,4125,Chv,51,89,35,163.944,32.938,Petty Ware Racing,False,True,33,36
Ryan Newman,2394,Frd,6,189,31,163.944,32.938,Roush Fenway Racing,False,False,14,16
Ryan Newman,2394,Frd,6,73,32,163.944,32.938,Roush Fenway Racing,False,False,14,16
Cole Custer,4104,Frd,41,157,28,163.939,32.939,Stewart-Haas Racing,False,False,10,24
BJ McLeod,3973,Frd,78,5,33,163.939,32.939,Live Fast Motorsports,False,True,30,31
BJ McLeod,3973,Frd,78,167,33,163.939,32.939,Live Fast Motorsports,False,True,30,31
Daniel Suarez,4113,Chv,99,128,2,163.939,32.939,TrackHouse Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,216,13,163.939,32.939,TrackHouse Racing,False,False,21,11
Ryan Preece,4070,Chv,37,73,30,163.934,32.940,JTG Daugherty Racing,False,False,12,32
Quin Houff,4229,Chv,00,89,36,163.934,32.940,StarCom Racing,False,False,34,37
Cole Custer,4104,Frd,41,114,30,163.929,32.941,Stewart-Haas Racing,False,False,10,24
Matt DiBenedetto,3916,Frd,21,68,16,163.929,32.941,Wood Brothers Racing,False,False,5,4
BJ McLeod,3973,Frd,78,124,33,163.929,32.941,Live Fast Motorsports,False,True,30,31
Matt Mills,4209,Frd,55,160,38,163.929,32.941,B.J. McLeod Motorsports,False,True,39,38
Michael McDowell,3832,Frd,34,77,27,163.929,32.941,Front Row Motorsports,False,False,3,13
BJ McLeod,3973,Frd,78,97,33,163.924,32.942,Live Fast Motorsports,False,True,30,31
Aric Almirola,40,Frd,10,117,22,163.924,32.942,Stewart-Haas Racing,False,False,18,29
Justin Haley,4172,Chv,77,52,31,163.924,32.942,Spire Motorsports,False,True,31,30
Ryan Preece,4070,Chv,37,201,25,163.924,32.942,JTG Daugherty Racing,False,False,12,32
Michael McDowell,3832,Frd,34,128,4,163.924,32.942,Front Row Motorsports,False,False,3,13
Michael McDowell,3832,Frd,34,68,26,163.919,32.943,Front Row Motorsports,False,False,3,13
Corey LaJoie,4096,Chv,7,59,26,163.919,32.943,Spire Motorsports,False,False,26,27
Chase Briscoe,4228,Frd,14,78,26,163.919,32.943,Stewart-Haas Racing,False,False,19,20
Chase Briscoe,4228,Frd,14,56,28,163.915,32.944,Stewart-Haas Racing,False,False,19,20
Daniel Suarez,4113,Chv,99,119,21,163.915,32.944,TrackHouse Racing,False,False,21,11
Quin Houff,4229,Chv,00,33,36,163.915,32.944,StarCom Racing,False,False,34,37
Anthony Alfredo,4301,Frd,38,79,28,163.915,32.944,Front Row Motorsports,False,False,22,23
Cole Custer,4104,Frd,41,128,5,163.915,32.944,Stewart-Haas Racing,False,False,10,24
Alex Bowman,4045,Chv,48,228,18,163.910,32.945,Hendrick Motorsports,False,False,25,18
Ryan Preece,4070,Chv,37,52,30,163.910,32.945,JTG Daugherty Racing,False,False,12,32
Aric Almirola,40,Frd,10,118,21,163.910,32.945,Stewart-Haas Racing,False,False,18,29
Justin Haley,4172,Chv,77,23,32,163.905,32.946,Spire Motorsports,False,True,31,30
Daniel Suarez,4113,Chv,99,129,3,163.905,32.946,TrackHouse Racing,False,False,21,11
Justin Haley,4172,Chv,77,183,32,163.900,32.947,Spire Motorsports,False,True,31,30
Ryan Preece,4070,Chv,37,68,30,163.900,32.947,JTG Daugherty Racing,False,False,12,32
Alex Bowman,4045,Chv,48,159,17,163.900,32.947,Hendrick Motorsports,False,False,25,18
Daniel Suarez,4113,Chv,99,72,22,163.900,32.947,TrackHouse Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,228,17,163.895,32.948,TrackHouse Racing,False,False,21,11
Chase Briscoe,4228,Frd,14,72,26,163.895,32.948,Stewart-Haas Racing,False,False,19,20
Matt DiBenedetto,3916,Frd,21,208,10,163.895,32.948,Wood Brothers Racing,False,False,5,4
Daniel Suarez,4113,Chv,99,115,24,163.890,32.949,TrackHouse Racing,False,False,21,11
Ryan Preece,4070,Chv,37,64,30,163.890,32.949,JTG Daugherty Racing,False,False,12,32
Daniel Suarez,4113,Chv,99,135,4,163.890,32.949,TrackHouse Racing,False,False,21,11
William Byron,4184,Chv,24,77,5,163.885,32.950,Hendrick Motorsports,False,False,2,9
Aric Almirola,40,Frd,10,78,18,163.880,32.951,Stewart-Haas Racing,False,False,18,29
Ryan Preece,4070,Chv,37,12,26,163.880,32.951,JTG Daugherty Racing,False,False,12,32
Chase Briscoe,4228,Frd,14,59,28,163.880,32.951,Stewart-Haas Racing,False,False,19,20
Cole Custer,4104,Frd,41,203,28,163.880,32.951,Stewart-Haas Racing,False,False,10,24
BJ McLeod,3973,Frd,78,37,33,163.880,32.951,Live Fast Motorsports,False,True,30,31
William Byron,4184,Chv,24,73,5,163.875,32.952,Hendrick Motorsports,False,False,2,9
Cole Custer,4104,Frd,41,67,24,163.875,32.952,Stewart-Haas Racing,False,False,10,24
Chris Buescher,3989,Frd,17,145,22,163.870,32.953,Roush Fenway Racing,False,False,16,8
Erik Jones,4059,Chv,43,53,29,163.870,32.953,Richard Petty Motorsports,False,False,27,25
Josh Bilicki,4213,Frd,52,235,39,163.870,32.953,Rick Ware Racing,False,False,37,39
Tyler Reddick,4065,Chv,8,80,3,163.870,32.953,Richard Childress Racing,False,False,11,7
Chase Elliott,4062,Chv,9,80,6,163.870,32.953,Hendrick Motorsports,False,False,17,5
Cole Custer,4104,Frd,41,131,6,163.865,32.954,Stewart-Haas Racing,False,False,10,24
William Byron,4184,Chv,24,71,4,163.865,32.954,Hendrick Motorsports,False,False,2,9
Chase Briscoe,4228,Frd,14,79,26,163.865,32.954,Stewart-Haas Racing,False,False,19,20
BJ McLeod,3973,Frd,78,40,32,163.860,32.955,Live Fast Motorsports,False,True,30,31
Ricky Stenhouse Jr.,3888,Chv,47,143,1,163.860,32.955,JTG Daugherty Racing,False,False,23,34
Bubba Wallace,4025,Tyt,23,191,30,163.860,32.955,23XI Racing,False,False,13,26
Erik Jones,4059,Chv,43,58,29,163.860,32.955,Richard Petty Motorsports,False,False,27,25
Daniel Suarez,4113,Chv,99,56,22,163.860,32.955,TrackHouse Racing,False,False,21,11
Garrett Smithley,4142,Chv,53,167,34,163.855,32.956,Rick Ware Racing,False,True,36,33
Daniel Suarez,4113,Chv,99,146,5,163.855,32.956,TrackHouse Racing,False,False,21,11
Erik Jones,4059,Chv,43,193,29,163.855,32.956,Richard Petty Motorsports,False,False,27,25
Erik Jones,4059,Chv,43,76,29,163.850,32.957,Richard Petty Motorsports,False,False,27,25
Ryan Newman,2394,Frd,6,77,32,163.850,32.957,Roush Fenway Racing,False,False,14,16
Justin Haley,4172,Chv,77,137,32,163.850,32.957,Spire Motorsports,False,True,31,30
Ryan Blaney,4023,Frd,12,62,10,163.850,32.957,Team Penske,False,False,7,21
Erik Jones,4059,Chv,43,75,29,163.845,32.958,Richard Petty Motorsports,False,False,27,25
Corey LaJoie,4096,Chv,7,150,25,163.845,32.958,Spire Motorsports,False,False,26,27
Ross Chastain,4001,Chv,42,200,13,163.845,32.958,Chip Ganassi Racing,False,False,24,14
Daniel Suarez,4113,Chv,99,219,16,163.845,32.958,TrackHouse Racing,False,False,21,11
Cole Custer,4104,Frd,41,158,28,163.840,32.959,Stewart-Haas Racing,False,False,10,24
Joey Gase,4004,Chv,15,32,37,163.840,32.959,Rick Ware Racing,False,True,35,35
Daniel Suarez,4113,Chv,99,133,4,163.840,32.959,TrackHouse Racing,False,False,21,11
Cole Custer,4104,Frd,41,51,23,163.840,32.959,Stewart-Haas Racing,False,False,10,24
Joey Gase,4004,Chv,15,166,36,163.835,32.960,Rick Ware Racing,False,True,35,35
Bubba Wallace,4025,Tyt,23,202,30,163.835,32.960,23XI Racing,False,False,13,26
Ryan Blaney,4023,Frd,12,160,6,163.830,32.961,Team Penske,False,False,7,21
Anthony Alfredo,4301,Frd,38,140,3,163.830,32.961,Front Row Motorsports,False,False,22,23
Erik Jones,4059,Chv,43,72,29,163.830,32.961,Richard Petty Motorsports,False,False,27,25
Daniel Suarez,4113,Chv,99,71,22,163.830,32.961,TrackHouse Racing,False,False,21,11
Corey LaJoie,4096,Chv,7,200,24,163.825,32.962,Spire Motorsports,False,False,26,27
Quin Houff,4229,Chv,00,2,33,163.820,32.963,StarCom Racing,False,False,34,37
Justin Haley,4172,Chv,77,20,32,163.820,32.963,Spire Motorsports,False,True,31,30
Aric Almirola,40,Frd,10,64,18,163.820,32.963,Stewart-Haas Racing,False,False,18,29
Kevin Harvick,1416,Frd,4,151,9,163.815,32.964,Stewart-Haas Racing,False,False,4,2
Cole Custer,4104,Frd,41,155,28,163.815,32.964,Stewart-Haas Racing,False,False,10,24
Garrett Smithley,4142,Chv,53,168,34,163.815,32.964,Rick Ware Racing,False,True,36,33
Michael McDowell,3832,Frd,34,52,25,163.815,32.964,Front Row Motorsports,False,False,3,13
Tyler Reddick,4065,Chv,8,60,4,163.815,32.964,Richard Childress Racing,False,False,11,7
Ryan Newman,2394,Frd,6,66,32,163.815,32.964,Roush Fenway Racing,False,False,14,16
Ryan Preece,4070,Chv,37,197,25,163.815,32.964,JTG Daugherty Racing,False,False,12,32
Erik Jones,4059,Chv,43,153,22,163.810,32.965,Richard Petty Motorsports,False,False,27,25
Garrett Smithley,4142,Chv,53,215,34,163.805,32.966,Rick Ware Racing,False,True,36,33
Justin Haley,4172,Chv,77,108,32,163.805,32.966,Spire Motorsports,False,True,31,30
Ricky Stenhouse Jr.,3888,Chv,47,70,23,163.805,32.966,JTG Daugherty Racing,False,False,23,34
Ricky Stenhouse Jr.,3888,Chv,47,212,8,163.805,32.966,JTG Daugherty Racing,False,False,23,34
Cole Custer,4104,Frd,41,169,24,163.805,32.966,Stewart-Haas Racing,False,False,10,24
Cole Custer,4104,Frd,41,22,19,163.800,32.967,Stewart-Haas Racing,False,False,10,24
Cody Ware,4125,Chv,51,230,36,163.800,32.967,Petty Ware Racing,False,True,33,36
Ryan Newman,2394,Frd,6,74,32,163.795,32.968,Roush Fenway Racing,False,False,14,16
BJ McLeod,3973,Frd,78,168,33,163.795,32.968,Live Fast Motorsports,False,True,30,31
BJ McLeod,3973,Frd,78,171,33,163.795,32.968,Live Fast Motorsports,False,True,30,31
Joey Logano,3859,Frd,22,74,20,163.790,32.969,Team Penske,False,False,29,17
Michael McDowell,3832,Frd,34,209,19,163.790,32.969,Front Row Motorsports,False,False,3,13
Ricky Stenhouse Jr.,3888,Chv,47,148,2,163.790,32.969,JTG Daugherty Racing,False,False,23,34
Brad Keselowski,1816,Frd,2,210,6,163.785,32.970,Team Penske,False,False,1,3
Cole Custer,4104,Frd,41,130,6,163.785,32.970,Stewart-Haas Racing,False,False,10,24
Cody Ware,4125,Chv,51,124,36,163.785,32.970,Petty Ware Racing,False,True,33,36
Brad Keselowski,1816,Frd,2,160,4,163.785,32.970,Team Penske,False,False,1,3
Michael McDowell,3832,Frd,34,60,25,163.780,32.971,Front Row Motorsports,False,False,3,13
Anthony Alfredo,4301,Frd,38,59,27,163.780,32.971,Front Row Motorsports,False,False,22,23
Daniel Suarez,4113,Chv,99,145,6,163.780,32.971,TrackHouse Racing,False,False,21,11
Garrett Smithley,4142,Chv,53,234,34,163.775,32.972,Rick Ware Racing,False,True,36,33
Michael McDowell,3832,Frd,34,129,4,163.775,32.972,Front Row Motorsports,False,False,3,13
Chase Briscoe,4228,Frd,14,75,26,163.775,32.972,Stewart-Haas Racing,False,False,19,20
Michael McDowell,3832,Frd,34,58,25,163.770,32.973,Front Row Motorsports,False,False,3,13
Erik Jones,4059,Chv,43,109,26,163.765,32.974,Richard Petty Motorsports,False,False,27,25
Michael McDowell,3832,Frd,34,130,4,163.765,32.974,Front Row Motorsports,False,False,3,13
Daniel Suarez,4113,Chv,99,73,22,163.765,32.974,TrackHouse Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,15,23,163.765,32.974,TrackHouse Racing,False,False,21,11
Cody Ware,4125,Chv,51,166,35,163.765,32.974,Petty Ware Racing,False,True,33,36
Joey Logano,3859,Frd,22,211,11,163.760,32.975,Team Penske,False,False,29,17
BJ McLeod,3973,Frd,78,125,33,163.760,32.975,Live Fast Motorsports,False,True,30,31
Justin Haley,4172,Chv,77,143,32,163.760,32.975,Spire Motorsports,False,True,31,30
Erik Jones,4059,Chv,43,198,29,163.755,32.976,Richard Petty Motorsports,False,False,27,25
Erik Jones,4059,Chv,43,120,11,163.755,32.976,Richard Petty Motorsports,False,False,27,25
Cole Custer,4104,Frd,41,201,28,163.750,32.977,Stewart-Haas Racing,False,False,10,24
Anthony Alfredo,4301,Frd,38,114,28,163.750,32.977,Front Row Motorsports,False,False,22,23
Ricky Stenhouse Jr.,3888,Chv,47,68,23,163.750,32.977,JTG Daugherty Racing,False,False,23,34
Cole Custer,4104,Frd,41,23,20,163.750,32.977,Stewart-Haas Racing,False,False,10,24
Erik Jones,4059,Chv,43,12,28,163.746,32.978,Richard Petty Motorsports,False,False,27,25
Austin Cindric,4180,Frd,33,68,20,163.746,32.978,Team Penske,False,True,38,22
Ryan Preece,4070,Chv,37,54,30,163.746,32.978,JTG Daugherty Racing,False,False,12,32
Chase Briscoe,4228,Frd,14,62,28,163.746,32.978,Stewart-Haas Racing,False,False,19,20
Daniel Suarez,4113,Chv,99,150,6,163.741,32.979,TrackHouse Racing,False,False,21,11
Denny Hamlin,1361,Tyt,11,66,9,163.736,32.980,Joe Gibbs Racing,False,False,20,12
Ross Chastain,4001,Chv,42,73,21,163.736,32.980,Chip Ganassi Racing,False,False,24,14
Cole Custer,4104,Frd,41,70,25,163.736,32.980,Stewart-Haas Racing,False,False,10,24
Joey Logano,3859,Frd,22,68,21,163.731,32.981,Team Penske,False,False,29,17
Ryan Preece,4070,Chv,37,50,30,163.731,32.981,JTG Daugherty Racing,False,False,12,32
Joey Gase,4004,Chv,15,164,36,163.731,32.981,Rick Ware Racing,False,True,35,35
Anthony Alfredo,4301,Frd,38,62,27,163.726,32.982,Front Row Motorsports,False,False,22,23
Michael McDowell,3832,Frd,34,118,27,163.726,32.982,Front Row Motorsports,False,False,3,13
Matt DiBenedetto,3916,Frd,21,77,16,163.726,32.982,Wood Brothers Racing,False,False,5,4
William Byron,4184,Chv,24,74,5,163.726,32.982,Hendrick Motorsports,False,False,2,9
Justin Haley,4172,Chv,77,104,32,163.721,32.983,Spire Motorsports,False,True,31,30
Ryan Preece,4070,Chv,37,71,30,163.721,32.983,JTG Daugherty Racing,False,False,12,32
Quin Houff,4229,Chv,00,32,36,163.721,32.983,StarCom Racing,False,False,34,37
Cody Ware,4125,Chv,51,164,35,163.716,32.984,Petty Ware Racing,False,True,33,36
Ryan Preece,4070,Chv,37,10,24,163.711,32.985,JTG Daugherty Racing,False,False,12,32
Aric Almirola,40,Frd,10,12,30,163.711,32.985,Stewart-Haas Racing,False,False,18,29
