driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jack Wood,4391,Chv,24,57,15,124.412,28.936,GMS Racing,False,False,15,20
Willie Allen,33,Chv,25,63,19,124.412,28.936,Rackley W.A.R.,False,False,32,24
Ben Rhodes,4107,Tyt,99,85,3,124.408,28.937,ThorSport Racing,True,False,4,3
Tate Fogleman,4271,Chv,12,74,20,124.408,28.937,Young's Motorsports,False,False,21,34
Carson Hocevar,4326,Chv,42,85,7,124.408,28.937,Niece Motorsports,False,False,6,9
Drew Dollar,4367,Tyt,51,129,18,124.404,28.938,Kyle Busch Motorsports,False,False,23,18
John Hunter Nemechek,4092,Tyt,4,135,11,124.404,28.938,Kyle Busch Motorsports,True,False,16,7
Hailie Deegan,4366,Frd,1,4,11,124.404,28.938,Team DGR,False,False,10,17
Dean Thompson,4414,Chv,44,11,21,124.404,28.938,Niece Motorsports,False,False,25,21
Dean Thompson,4414,Chv,44,4,21,124.404,28.938,Niece Motorsports,False,False,25,21
Ryan Truex,3952,Chv,40,127,19,124.400,28.939,Niece Motorsports,False,False,18,19
Matt Crafton,694,Tyt,88,136,12,124.400,28.939,ThorSport Racing,True,False,5,12
Drew Dollar,4367,Tyt,51,32,24,124.400,28.939,Kyle Busch Motorsports,False,False,23,18
Grant Enfinger,3978,Chv,9,90,9,124.395,28.940,CR7 Motorsports,False,False,27,13
Carson Hocevar,4326,Chv,42,134,8,124.395,28.940,Niece Motorsports,False,False,6,9
Grant Enfinger,3978,Chv,9,75,9,124.395,28.940,CR7 Motorsports,False,False,27,13
Ryan Truex,3952,Chv,40,73,16,124.391,28.941,Niece Motorsports,False,False,18,19
Cory Roper,4262,Frd,04,58,31,124.391,28.941,Roper Racing,False,False,35,30
Chris Hacker,4408,Tyt,33,111,29,124.391,28.941,Reaume Brothers Racing,False,False,31,27
Derek Kraus,4297,Tyt,19,90,12,124.391,28.941,McAnally Hilgemann Racing,False,False,8,15
Jack Wood,4391,Chv,24,72,16,124.391,28.941,GMS Racing,False,False,15,20
Zane Smith,4272,Chv,21,90,6,124.387,28.942,GMS Racing,True,False,13,5
Jordan Anderson,4139,Chv,3,64,24,124.387,28.942,Jordan Anderson Racing,False,False,29,23
Drew Dollar,4367,Tyt,51,66,23,124.387,28.942,Kyle Busch Motorsports,False,False,23,18
Jack Wood,4391,Chv,24,121,20,124.382,28.943,GMS Racing,False,False,15,20
Will Rodgers,4321,Tyt,34,108,24,124.382,28.943,Reaume Brothers Racing,False,False,30,22
Kris Wright,4364,Chv,02,78,33,124.382,28.943,Young's Motorsports,False,False,20,32
Christian Eckes,4268,Tyt,98,84,10,124.382,28.943,ThorSport Racing,False,False,9,6
Willie Allen,33,Chv,25,39,26,124.382,28.943,Rackley W.A.R.,False,False,32,24
Hailie Deegan,4366,Frd,1,111,18,124.378,28.944,Team DGR,False,False,10,17
Chase Purdy,4295,Chv,23,31,17,124.378,28.944,GMS Racing,False,False,12,16
Austin Hill,4133,Tyt,16,127,10,124.374,28.945,Hattori Racing Enterprises,False,False,11,10
Christian Eckes,4268,Tyt,98,76,10,124.374,28.945,ThorSport Racing,False,False,9,6
Grant Enfinger,3978,Chv,9,118,13,124.374,28.945,CR7 Motorsports,False,False,27,13
Derek Kraus,4297,Tyt,19,129,15,124.370,28.946,McAnally Hilgemann Racing,False,False,8,15
Dean Thompson,4414,Chv,44,24,25,124.370,28.946,Niece Motorsports,False,False,25,21
Zane Smith,4272,Chv,21,89,6,124.370,28.946,GMS Racing,True,False,13,5
Will Rodgers,4321,Tyt,34,60,25,124.365,28.947,Reaume Brothers Racing,False,False,30,22
Derek Kraus,4297,Tyt,19,71,12,124.361,28.948,McAnally Hilgemann Racing,False,False,8,15
Dean Thompson,4414,Chv,44,31,25,124.361,28.948,Niece Motorsports,False,False,25,21
Hailie Deegan,4366,Frd,1,40,15,124.361,28.948,Team DGR,False,False,10,17
Derek Kraus,4297,Tyt,19,29,10,124.361,28.948,McAnally Hilgemann Racing,False,False,8,15
Drew Dollar,4367,Tyt,51,26,24,124.361,28.948,Kyle Busch Motorsports,False,False,23,18
Sheldon Creed,4204,Chv,2,138,2,124.357,28.949,GMS Racing,False,False,2,4
Austin Wayne Self,4189,Chv,22,22,21,124.357,28.949,AM Racing,False,False,24,26
Will Rodgers,4321,Tyt,34,125,22,124.357,28.949,Reaume Brothers Racing,False,False,30,22
Tyler Ankrum,4296,Chv,26,85,14,124.357,28.949,GMS Racing,False,False,14,14
Ryan Truex,3952,Chv,40,124,19,124.357,28.949,Niece Motorsports,False,False,18,19
Christian Eckes,4268,Tyt,98,126,6,124.352,28.950,ThorSport Racing,False,False,9,6
Matt Crafton,694,Tyt,88,144,12,124.352,28.950,ThorSport Racing,True,False,5,12
Tanner Gray,4342,Frd,15,31,15,124.352,28.950,Team DGR,False,False,22,35
Tyler Ankrum,4296,Chv,26,23,23,124.352,28.950,GMS Racing,False,False,14,14
Chase Purdy,4295,Chv,23,100,13,124.348,28.951,GMS Racing,False,False,12,16
Dean Thompson,4414,Chv,44,81,23,124.348,28.951,Niece Motorsports,False,False,25,21
Grant Enfinger,3978,Chv,9,44,13,124.348,28.951,CR7 Motorsports,False,False,27,13
Will Rodgers,4321,Tyt,34,32,27,124.348,28.951,Reaume Brothers Racing,False,False,30,22
Ty Dillon,4013,Chv,32,138,25,124.348,28.951,Bret Holmes Racing,False,False,19,25
Christian Eckes,4268,Tyt,98,145,6,124.348,28.951,ThorSport Racing,False,False,9,6
Taylor Gray,4406,Frd,17,115,31,124.348,28.951,Team DGR,False,False,26,29
Chris Hacker,4408,Tyt,33,107,29,124.344,28.952,Reaume Brothers Racing,False,False,31,27
Jordan Anderson,4139,Chv,3,59,24,124.344,28.952,Jordan Anderson Racing,False,False,29,23
Ty Dillon,4013,Chv,32,73,19,124.344,28.952,Bret Holmes Racing,False,False,19,25
Taylor Gray,4406,Frd,17,110,31,124.339,28.953,Team DGR,False,False,26,29
Stewart Friesen,4205,Tyt,52,39,4,124.339,28.953,Halmar Friesen Racing,False,False,7,2
Todd Gilliland,4231,Frd,38,81,5,124.339,28.953,Front Row Motorsports,False,False,3,8
Austin Hill,4133,Tyt,16,145,10,124.335,28.954,Hattori Racing Enterprises,False,False,11,10
Austin Wayne Self,4189,Chv,22,36,23,124.331,28.955,AM Racing,False,False,24,26
Austin Hill,4133,Tyt,16,78,15,124.331,28.955,Hattori Racing Enterprises,False,False,11,10
Taylor Gray,4406,Frd,17,117,31,124.331,28.955,Team DGR,False,False,26,29
Grant Enfinger,3978,Chv,9,144,13,124.331,28.955,CR7 Motorsports,False,False,27,13
Jack Wood,4391,Chv,24,132,20,124.331,28.955,GMS Racing,False,False,15,20
Willie Allen,33,Chv,25,133,24,124.322,28.957,Rackley W.A.R.,False,False,32,24
Zane Smith,4272,Chv,21,147,5,124.322,28.957,GMS Racing,True,False,13,5
Taylor Gray,4406,Frd,17,118,31,124.322,28.957,Team DGR,False,False,26,29
Austin Hill,4133,Tyt,16,87,13,124.322,28.957,Hattori Racing Enterprises,False,False,11,10
Danny Bohn,4323,Tyt,30,111,28,124.318,28.958,On Point Motorsports,False,False,28,28
Todd Gilliland,4231,Frd,38,54,4,124.318,28.958,Front Row Motorsports,False,False,3,8
Hailie Deegan,4366,Frd,1,41,15,124.318,28.958,Team DGR,False,False,10,17
Carson Hocevar,4326,Chv,42,89,7,124.314,28.959,Niece Motorsports,False,False,6,9
Ryan Truex,3952,Chv,40,30,21,124.309,28.960,Niece Motorsports,False,False,18,19
Will Rodgers,4321,Tyt,34,61,25,124.305,28.961,Reaume Brothers Racing,False,False,30,22
Derek Kraus,4297,Tyt,19,81,12,124.301,28.962,McAnally Hilgemann Racing,False,False,8,15
Grant Enfinger,3978,Chv,9,1,18,124.301,28.962,CR7 Motorsports,False,False,27,13
Willie Allen,33,Chv,25,24,26,124.301,28.962,Rackley W.A.R.,False,False,32,24
Drew Dollar,4367,Tyt,51,30,24,124.297,28.963,Kyle Busch Motorsports,False,False,23,18
Dean Thompson,4414,Chv,44,134,21,124.297,28.963,Niece Motorsports,False,False,25,21
Matt Crafton,694,Tyt,88,54,7,124.297,28.963,ThorSport Racing,True,False,5,12
Tyler Ankrum,4296,Chv,26,89,14,124.292,28.964,GMS Racing,False,False,14,14
Johnny Sauter,2911,Tyt,13,142,10,124.292,28.964,ThorSport Racing,False,False,17,11
Christian Eckes,4268,Tyt,98,149,6,124.292,28.964,ThorSport Racing,False,False,9,6
Austin Hill,4133,Tyt,16,149,10,124.292,28.964,Hattori Racing Enterprises,False,False,11,10
Austin Hill,4133,Tyt,16,41,12,124.288,28.965,Hattori Racing Enterprises,False,False,11,10
Austin Hill,4133,Tyt,16,150,10,124.288,28.965,Hattori Racing Enterprises,False,False,11,10
Grant Enfinger,3978,Chv,9,87,9,124.288,28.965,CR7 Motorsports,False,False,27,13
Chase Purdy,4295,Chv,23,129,16,124.284,28.966,GMS Racing,False,False,12,16
Grant Enfinger,3978,Chv,9,86,9,124.279,28.967,CR7 Motorsports,False,False,27,13
Will Rodgers,4321,Tyt,34,114,23,124.279,28.967,Reaume Brothers Racing,False,False,30,22
Dean Thompson,4414,Chv,44,73,25,124.279,28.967,Niece Motorsports,False,False,25,21
Sheldon Creed,4204,Chv,2,128,1,124.279,28.967,GMS Racing,False,False,2,4
Drew Dollar,4367,Tyt,51,133,18,124.279,28.967,Kyle Busch Motorsports,False,False,23,18
Todd Gilliland,4231,Frd,38,145,7,124.279,28.967,Front Row Motorsports,False,False,3,8
Jordan Anderson,4139,Chv,3,60,24,124.279,28.967,Jordan Anderson Racing,False,False,29,23
Tate Fogleman,4271,Chv,12,86,17,124.275,28.968,Young's Motorsports,False,False,21,34
Todd Gilliland,4231,Frd,38,89,5,124.275,28.968,Front Row Motorsports,False,False,3,8
Jordan Anderson,4139,Chv,3,67,24,124.275,28.968,Jordan Anderson Racing,False,False,29,23
Hailie Deegan,4366,Frd,1,120,17,124.275,28.968,Team DGR,False,False,10,17
Will Rodgers,4321,Tyt,34,44,26,124.275,28.968,Reaume Brothers Racing,False,False,30,22
Zane Smith,4272,Chv,21,54,8,124.275,28.968,GMS Racing,True,False,13,5
Taylor Gray,4406,Frd,17,132,31,124.275,28.968,Team DGR,False,False,26,29
Chase Purdy,4295,Chv,23,136,16,124.271,28.969,GMS Racing,False,False,12,16
John Hunter Nemechek,4092,Tyt,4,145,8,124.271,28.969,Kyle Busch Motorsports,True,False,16,7
Todd Gilliland,4231,Frd,38,142,7,124.266,28.970,Front Row Motorsports,False,False,3,8
Derek Kraus,4297,Tyt,19,68,12,124.266,28.970,McAnally Hilgemann Racing,False,False,8,15
Dean Thompson,4414,Chv,44,29,25,124.266,28.970,Niece Motorsports,False,False,25,21
Will Rodgers,4321,Tyt,34,59,25,124.266,28.970,Reaume Brothers Racing,False,False,30,22
Grant Enfinger,3978,Chv,9,84,9,124.266,28.970,CR7 Motorsports,False,False,27,13
John Hunter Nemechek,4092,Tyt,4,87,27,124.266,28.970,Kyle Busch Motorsports,True,False,16,7
Ben Rhodes,4107,Tyt,99,89,3,124.262,28.971,ThorSport Racing,True,False,4,3
Derek Kraus,4297,Tyt,19,41,10,124.262,28.971,McAnally Hilgemann Racing,False,False,8,15
Will Rodgers,4321,Tyt,34,27,27,124.262,28.971,Reaume Brothers Racing,False,False,30,22
Jack Wood,4391,Chv,24,81,18,124.262,28.971,GMS Racing,False,False,15,20
Taylor Gray,4406,Frd,17,67,33,124.262,28.971,Team DGR,False,False,26,29
Todd Gilliland,4231,Frd,38,39,3,124.262,28.971,Front Row Motorsports,False,False,3,8
Jordan Anderson,4139,Chv,3,130,23,124.262,28.971,Jordan Anderson Racing,False,False,29,23
Stewart Friesen,4205,Tyt,52,142,2,124.258,28.972,Halmar Friesen Racing,False,False,7,2
Will Rodgers,4321,Tyt,34,28,27,124.258,28.972,Reaume Brothers Racing,False,False,30,22
Chris Hacker,4408,Tyt,33,4,35,124.258,28.972,Reaume Brothers Racing,False,False,31,27
Zane Smith,4272,Chv,21,42,9,124.254,28.973,GMS Racing,True,False,13,5
Drew Dollar,4367,Tyt,51,58,18,124.254,28.973,Kyle Busch Motorsports,False,False,23,18
Cory Roper,4262,Frd,04,54,31,124.254,28.973,Roper Racing,False,False,35,30
Chase Purdy,4295,Chv,23,30,17,124.254,28.973,GMS Racing,False,False,12,16
Tyler Ankrum,4296,Chv,26,117,13,124.254,28.973,GMS Racing,False,False,14,14
Drew Dollar,4367,Tyt,51,65,23,124.254,28.973,Kyle Busch Motorsports,False,False,23,18
Tate Fogleman,4271,Chv,12,6,20,124.254,28.973,Young's Motorsports,False,False,21,34
Chris Hacker,4408,Tyt,33,58,32,124.249,28.974,Reaume Brothers Racing,False,False,31,27
Chandler Smith,4312,Tyt,18,90,1,124.249,28.974,Kyle Busch Motorsports,False,False,1,1
Taylor Gray,4406,Frd,17,58,33,124.245,28.975,Team DGR,False,False,26,29
Dean Thompson,4414,Chv,44,79,23,124.245,28.975,Niece Motorsports,False,False,25,21
Ryan Truex,3952,Chv,40,76,16,124.245,28.975,Niece Motorsports,False,False,18,19
Ryan Truex,3952,Chv,40,100,20,124.245,28.975,Niece Motorsports,False,False,18,19
Taylor Gray,4406,Frd,17,105,31,124.241,28.976,Team DGR,False,False,26,29
Ryan Truex,3952,Chv,40,2,16,124.241,28.976,Niece Motorsports,False,False,18,19
Danny Bohn,4323,Tyt,30,109,28,124.241,28.976,On Point Motorsports,False,False,28,28
Hailie Deegan,4366,Frd,1,24,14,124.236,28.977,Team DGR,False,False,10,17
Chris Hacker,4408,Tyt,33,55,32,124.236,28.977,Reaume Brothers Racing,False,False,31,27
Tate Fogleman,4271,Chv,12,39,21,124.232,28.978,Young's Motorsports,False,False,21,34
Chase Purdy,4295,Chv,23,142,16,124.232,28.978,GMS Racing,False,False,12,16
Matt Crafton,694,Tyt,88,116,11,124.232,28.978,ThorSport Racing,True,False,5,12
Stewart Friesen,4205,Tyt,52,87,4,124.232,28.978,Halmar Friesen Racing,False,False,7,2
Carson Hocevar,4326,Chv,42,142,8,124.232,28.978,Niece Motorsports,False,False,6,9
Spencer Boyd,4192,Chv,20,108,30,124.232,28.978,Young's Motorsports,False,False,36,31
Stewart Friesen,4205,Tyt,52,145,2,124.228,28.979,Halmar Friesen Racing,False,False,7,2
Ty Dillon,4013,Chv,32,143,25,124.228,28.979,Bret Holmes Racing,False,False,19,25
Tyler Ankrum,4296,Chv,26,33,19,124.228,28.979,GMS Racing,False,False,14,14
Dean Thompson,4414,Chv,44,34,25,124.228,28.979,Niece Motorsports,False,False,25,21
Sheldon Creed,4204,Chv,2,140,2,124.219,28.981,GMS Racing,False,False,2,4
Austin Wayne Self,4189,Chv,22,28,22,124.215,28.982,AM Racing,False,False,24,26
Grant Enfinger,3978,Chv,9,54,11,124.215,28.982,CR7 Motorsports,False,False,27,13
Willie Allen,33,Chv,25,27,26,124.215,28.982,Rackley W.A.R.,False,False,32,24
Austin Hill,4133,Tyt,16,134,10,124.215,28.982,Hattori Racing Enterprises,False,False,11,10
Taylor Gray,4406,Frd,17,40,19,124.215,28.982,Team DGR,False,False,26,29
Tyler Ankrum,4296,Chv,26,140,14,124.211,28.983,GMS Racing,False,False,14,14
Ryan Truex,3952,Chv,40,67,17,124.211,28.983,Niece Motorsports,False,False,18,19
Johnny Sauter,2911,Tyt,13,88,11,124.211,28.983,ThorSport Racing,False,False,17,11
Jordan Anderson,4139,Chv,3,55,24,124.211,28.983,Jordan Anderson Racing,False,False,29,23
Tyler Ankrum,4296,Chv,26,44,17,124.206,28.984,GMS Racing,False,False,14,14
Spencer Boyd,4192,Chv,20,4,26,124.206,28.984,Young's Motorsports,False,False,36,31
Jordan Anderson,4139,Chv,3,9,28,124.206,28.984,Jordan Anderson Racing,False,False,29,23
Grant Enfinger,3978,Chv,9,148,13,124.206,28.984,CR7 Motorsports,False,False,27,13
Derek Kraus,4297,Tyt,19,89,12,124.206,28.984,McAnally Hilgemann Racing,False,False,8,15
Cory Roper,4262,Frd,04,60,31,124.202,28.985,Roper Racing,False,False,35,30
Johnny Sauter,2911,Tyt,13,146,11,124.202,28.985,ThorSport Racing,False,False,17,11
Drew Dollar,4367,Tyt,51,69,23,124.198,28.986,Kyle Busch Motorsports,False,False,23,18
Will Rodgers,4321,Tyt,34,134,22,124.198,28.986,Reaume Brothers Racing,False,False,30,22
Taylor Gray,4406,Frd,17,72,33,124.198,28.986,Team DGR,False,False,26,29
Chris Hacker,4408,Tyt,33,56,32,124.198,28.986,Reaume Brothers Racing,False,False,31,27
Johnny Sauter,2911,Tyt,13,145,11,124.189,28.988,ThorSport Racing,False,False,17,11
Willie Allen,33,Chv,25,62,20,124.189,28.988,Rackley W.A.R.,False,False,32,24
Chase Purdy,4295,Chv,23,40,16,124.185,28.989,GMS Racing,False,False,12,16
Ryan Truex,3952,Chv,40,66,18,124.185,28.989,Niece Motorsports,False,False,18,19
Sheldon Creed,4204,Chv,2,35,2,124.185,28.989,GMS Racing,False,False,2,4
Willie Allen,33,Chv,25,75,21,124.185,28.989,Rackley W.A.R.,False,False,32,24
Austin Hill,4133,Tyt,16,100,10,124.181,28.990,Hattori Racing Enterprises,False,False,11,10
Ryan Truex,3952,Chv,40,28,21,124.181,28.990,Niece Motorsports,False,False,18,19
Kris Wright,4364,Chv,02,6,36,124.181,28.990,Young's Motorsports,False,False,20,32
Drew Dollar,4367,Tyt,51,4,23,124.181,28.990,Kyle Busch Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,118,26,124.181,28.990,AM Racing,False,False,24,26
Jordan Anderson,4139,Chv,3,123,23,124.181,28.990,Jordan Anderson Racing,False,False,29,23
Willie Allen,33,Chv,25,33,26,124.181,28.990,Rackley W.A.R.,False,False,32,24
Chandler Smith,4312,Tyt,18,86,2,124.181,28.990,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,45,8,124.181,28.990,ThorSport Racing,False,False,9,6
Matt Crafton,694,Tyt,88,148,11,124.181,28.990,ThorSport Racing,True,False,5,12
Chase Purdy,4295,Chv,23,143,16,124.176,28.991,GMS Racing,False,False,12,16
Jordan Anderson,4139,Chv,3,68,24,124.176,28.991,Jordan Anderson Racing,False,False,29,23
Jordan Anderson,4139,Chv,3,129,23,124.176,28.991,Jordan Anderson Racing,False,False,29,23
Derek Kraus,4297,Tyt,19,130,15,124.176,28.991,McAnally Hilgemann Racing,False,False,8,15
Taylor Gray,4406,Frd,17,121,31,124.168,28.993,Team DGR,False,False,26,29
Derek Kraus,4297,Tyt,19,141,15,124.168,28.993,McAnally Hilgemann Racing,False,False,8,15
Todd Gilliland,4231,Frd,38,45,3,124.164,28.994,Front Row Motorsports,False,False,3,8
Tyler Ankrum,4296,Chv,26,100,12,124.159,28.995,GMS Racing,False,False,14,14
Stewart Friesen,4205,Tyt,52,54,6,124.159,28.995,Halmar Friesen Racing,False,False,7,2
Austin Wayne Self,4189,Chv,22,24,23,124.159,28.995,AM Racing,False,False,24,26
Ty Dillon,4013,Chv,32,137,25,124.159,28.995,Bret Holmes Racing,False,False,19,25
Ryan Truex,3952,Chv,40,133,19,124.159,28.995,Niece Motorsports,False,False,18,19
Taylor Gray,4406,Frd,17,131,31,124.159,28.995,Team DGR,False,False,26,29
Taylor Gray,4406,Frd,17,71,33,124.159,28.995,Team DGR,False,False,26,29
Chris Hacker,4408,Tyt,33,113,29,124.155,28.996,Reaume Brothers Racing,False,False,31,27
Drew Dollar,4367,Tyt,51,34,24,124.155,28.996,Kyle Busch Motorsports,False,False,23,18
Taylor Gray,4406,Frd,17,130,31,124.155,28.996,Team DGR,False,False,26,29
Tyler Ankrum,4296,Chv,26,34,18,124.155,28.996,GMS Racing,False,False,14,14
Jordan Anderson,4139,Chv,3,66,24,124.155,28.996,Jordan Anderson Racing,False,False,29,23
Christian Eckes,4268,Tyt,98,86,10,124.155,28.996,ThorSport Racing,False,False,9,6
Derek Kraus,4297,Tyt,19,83,12,124.151,28.997,McAnally Hilgemann Racing,False,False,8,15
Johnny Sauter,2911,Tyt,13,85,11,124.151,28.997,ThorSport Racing,False,False,17,11
Taylor Gray,4406,Frd,17,35,20,124.146,28.998,Team DGR,False,False,26,29
Austin Hill,4133,Tyt,16,65,17,124.146,28.998,Hattori Racing Enterprises,False,False,11,10
Kris Wright,4364,Chv,02,75,33,124.146,28.998,Young's Motorsports,False,False,20,32
Christian Eckes,4268,Tyt,98,132,6,124.146,28.998,ThorSport Racing,False,False,9,6
Ty Dillon,4013,Chv,32,99,25,124.146,28.998,Bret Holmes Racing,False,False,19,25
Jack Wood,4391,Chv,24,142,20,124.146,28.998,GMS Racing,False,False,15,20
Dean Thompson,4414,Chv,44,143,21,124.142,28.999,Niece Motorsports,False,False,25,21
Sheldon Creed,4204,Chv,2,143,3,124.142,28.999,GMS Racing,False,False,2,4
Taylor Gray,4406,Frd,17,126,31,124.142,28.999,Team DGR,False,False,26,29
Jack Wood,4391,Chv,24,131,20,124.142,28.999,GMS Racing,False,False,15,20
Jordan Anderson,4139,Chv,3,120,23,124.138,29.000,Jordan Anderson Racing,False,False,29,23
Tate Fogleman,4271,Chv,12,72,20,124.138,29.000,Young's Motorsports,False,False,21,34
Willie Allen,33,Chv,25,115,22,124.138,29.000,Rackley W.A.R.,False,False,32,24
Ryan Truex,3952,Chv,40,80,16,124.134,29.001,Niece Motorsports,False,False,18,19
Kris Wright,4364,Chv,02,77,33,124.134,29.001,Young's Motorsports,False,False,20,32
Ryan Truex,3952,Chv,40,71,17,124.134,29.001,Niece Motorsports,False,False,18,19
Jordan Anderson,4139,Chv,3,10,28,124.134,29.001,Jordan Anderson Racing,False,False,29,23
Jordan Anderson,4139,Chv,3,71,24,124.134,29.001,Jordan Anderson Racing,False,False,29,23
Tate Fogleman,4271,Chv,12,33,22,124.129,29.002,Young's Motorsports,False,False,21,34
Ryan Truex,3952,Chv,40,72,17,124.129,29.002,Niece Motorsports,False,False,18,19
Ryan Truex,3952,Chv,40,131,19,124.125,29.003,Niece Motorsports,False,False,18,19
Hailie Deegan,4366,Frd,1,136,17,124.125,29.003,Team DGR,False,False,10,17
Jordan Anderson,4139,Chv,3,128,23,124.125,29.003,Jordan Anderson Racing,False,False,29,23
Ty Dillon,4013,Chv,32,123,25,124.121,29.004,Bret Holmes Racing,False,False,19,25
Tyler Hill,4298,Chv,56,99,33,124.121,29.004,Hill Motorsports,False,False,34,33
Dean Thompson,4414,Chv,44,30,25,124.117,29.005,Niece Motorsports,False,False,25,21
Hailie Deegan,4366,Frd,1,57,19,124.117,29.005,Team DGR,False,False,10,17
Dean Thompson,4414,Chv,44,74,25,124.112,29.006,Niece Motorsports,False,False,25,21
Derek Kraus,4297,Tyt,19,84,12,124.112,29.006,McAnally Hilgemann Racing,False,False,8,15
Ryan Truex,3952,Chv,40,34,21,124.108,29.007,Niece Motorsports,False,False,18,19
Hailie Deegan,4366,Frd,1,85,20,124.104,29.008,Team DGR,False,False,10,17
Johnny Sauter,2911,Tyt,13,140,9,124.104,29.008,ThorSport Racing,False,False,17,11
Will Rodgers,4321,Tyt,34,107,23,124.104,29.008,Reaume Brothers Racing,False,False,30,22
Todd Gilliland,4231,Frd,38,87,5,124.099,29.009,Front Row Motorsports,False,False,3,8
Ryan Truex,3952,Chv,40,86,16,124.099,29.009,Niece Motorsports,False,False,18,19
Chris Hacker,4408,Tyt,33,109,29,124.099,29.009,Reaume Brothers Racing,False,False,31,27
Ryan Truex,3952,Chv,40,85,16,124.099,29.009,Niece Motorsports,False,False,18,19
Hailie Deegan,4366,Frd,1,79,20,124.091,29.011,Team DGR,False,False,10,17
Zane Smith,4272,Chv,21,143,5,124.091,29.011,GMS Racing,True,False,13,5
Jack Wood,4391,Chv,24,33,18,124.087,29.012,GMS Racing,False,False,15,20
Chase Purdy,4295,Chv,23,138,16,124.087,29.012,GMS Racing,False,False,12,16
Matt Crafton,694,Tyt,88,41,7,124.082,29.013,ThorSport Racing,True,False,5,12
Taylor Gray,4406,Frd,17,59,33,124.082,29.013,Team DGR,False,False,26,29
Drew Dollar,4367,Tyt,51,124,18,124.082,29.013,Kyle Busch Motorsports,False,False,23,18
Dean Thompson,4414,Chv,44,133,21,124.082,29.013,Niece Motorsports,False,False,25,21
Chase Purdy,4295,Chv,23,28,16,124.082,29.013,GMS Racing,False,False,12,16
Drew Dollar,4367,Tyt,51,25,24,124.078,29.014,Kyle Busch Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,65,15,124.074,29.015,AM Racing,False,False,24,26
Grant Enfinger,3978,Chv,9,68,9,124.074,29.015,CR7 Motorsports,False,False,27,13
Taylor Gray,4406,Frd,17,125,31,124.069,29.016,Team DGR,False,False,26,29
Ty Dillon,4013,Chv,32,136,25,124.065,29.017,Bret Holmes Racing,False,False,19,25
Christian Eckes,4268,Tyt,98,144,6,124.065,29.017,ThorSport Racing,False,False,9,6
Tyler Ankrum,4296,Chv,26,83,13,124.065,29.017,GMS Racing,False,False,14,14
Dean Thompson,4414,Chv,44,132,21,124.065,29.017,Niece Motorsports,False,False,25,21
Christian Eckes,4268,Tyt,98,81,10,124.065,29.017,ThorSport Racing,False,False,9,6
Austin Wayne Self,4189,Chv,22,63,14,124.065,29.017,AM Racing,False,False,24,26
Tanner Gray,4342,Frd,15,33,15,124.065,29.017,Team DGR,False,False,22,35
Ty Dillon,4013,Chv,32,87,19,124.061,29.018,Bret Holmes Racing,False,False,19,25
Zane Smith,4272,Chv,21,149,5,124.061,29.018,GMS Racing,True,False,13,5
Tate Fogleman,4271,Chv,12,31,22,124.061,29.018,Young's Motorsports,False,False,21,34
Derek Kraus,4297,Tyt,19,132,15,124.061,29.018,McAnally Hilgemann Racing,False,False,8,15
Ryan Truex,3952,Chv,40,142,19,124.061,29.018,Niece Motorsports,False,False,18,19
Dean Thompson,4414,Chv,44,123,21,124.061,29.018,Niece Motorsports,False,False,25,21
Kris Wright,4364,Chv,02,68,34,124.057,29.019,Young's Motorsports,False,False,20,32
Ryan Truex,3952,Chv,40,79,16,124.057,29.019,Niece Motorsports,False,False,18,19
Kris Wright,4364,Chv,02,76,33,124.052,29.020,Young's Motorsports,False,False,20,32
Tyler Ankrum,4296,Chv,26,133,14,124.052,29.020,GMS Racing,False,False,14,14
Jack Wood,4391,Chv,24,133,20,124.052,29.020,GMS Racing,False,False,15,20
Tyler Ankrum,4296,Chv,26,78,13,124.052,29.020,GMS Racing,False,False,14,14
Drew Dollar,4367,Tyt,51,68,23,124.052,29.020,Kyle Busch Motorsports,False,False,23,18
Matt Crafton,694,Tyt,88,106,11,124.052,29.020,ThorSport Racing,True,False,5,12
Tate Fogleman,4271,Chv,12,68,21,124.048,29.021,Young's Motorsports,False,False,21,34
Austin Hill,4133,Tyt,16,143,11,124.044,29.022,Hattori Racing Enterprises,False,False,11,10
Hailie Deegan,4366,Frd,1,59,20,124.044,29.022,Team DGR,False,False,10,17
Will Rodgers,4321,Tyt,34,7,30,124.044,29.022,Reaume Brothers Racing,False,False,30,22
Hailie Deegan,4366,Frd,1,63,20,124.040,29.023,Team DGR,False,False,10,17
Tyler Ankrum,4296,Chv,26,72,14,124.035,29.024,GMS Racing,False,False,14,14
Tate Fogleman,4271,Chv,12,89,16,124.035,29.024,Young's Motorsports,False,False,21,34
Tate Fogleman,4271,Chv,12,28,23,124.035,29.024,Young's Motorsports,False,False,21,34
Stewart Friesen,4205,Tyt,52,1,6,124.031,29.025,Halmar Friesen Racing,False,False,7,2
Tate Fogleman,4271,Chv,12,41,20,124.031,29.025,Young's Motorsports,False,False,21,34
