driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Tyt,5,44,31,140.482,25.626,B.J. McLeod Motorsports,False,False,39,27
Colby Howard,4344,Chv,15,148,28,140.482,25.626,JD Motorsports,False,False,25,28
JJ Yeley,3669,Chv,23,126,16,140.477,25.627,Our Motorsports,False,False,31,14
Landon Cassill,3808,Chv,6,43,29,140.477,25.627,JD Motorsports,False,False,37,25
Bayley Currey,4257,Chv,74,171,25,140.477,25.627,Mike Harmon Racing,False,True,26,24
Daniel Hemric,4093,Tyt,18,75,12,140.477,25.627,Joe Gibbs Racing,False,False,1,9
Cody Ware,4125,Chv,17,112,26,140.477,25.627,SS Green Light Racing,False,False,27,23
Kyle Weatherman,4187,Chv,47,151,21,140.477,25.627,Mike Harmon Racing,False,False,32,22
BJ McLeod,3973,Chv,99,107,25,140.477,25.627,B.J. McLeod Motorsports,False,True,24,21
Colby Howard,4344,Chv,15,36,39,140.471,25.628,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,127,31,140.471,25.628,JD Motorsports,False,False,25,28
Jade Buford,4346,Chv,48,110,20,140.471,25.628,Big Machine Racing,False,False,34,33
Alex Labbe,4225,Chv,36,186,19,140.471,25.628,DGM Racing,False,False,18,19
John Hunter Nemechek,4092,Tyt,26,58,10,140.471,25.628,Sam Hunt Racing,False,True,30,32
Alex Labbe,4225,Chv,36,164,20,140.466,25.629,DGM Racing,False,False,18,19
Joe Graf Jr,4313,Chv,07,157,30,140.466,25.629,SS Green Light Racing,False,False,36,29
Matt Mills,4209,Tyt,5,13,34,140.466,25.629,B.J. McLeod Motorsports,False,False,39,27
BJ McLeod,3973,Chv,99,176,21,140.460,25.630,B.J. McLeod Motorsports,False,True,24,21
Joe Graf Jr,4313,Chv,07,5,36,140.460,25.630,SS Green Light Racing,False,False,36,29
Jesse Little,4150,Chv,78,28,20,140.455,25.631,B.J. McLeod Motorsports,False,False,33,37
Jeffrey Earnhardt,3894,Chv,0,193,18,140.455,25.631,JD Motorsports,False,False,28,18
Harrison Burton,4217,Tyt,20,65,7,140.455,25.631,Joe Gibbs Racing,False,False,5,6
Joe Graf Jr,4313,Chv,07,67,30,140.449,25.632,SS Green Light Racing,False,False,36,29
Cody Ware,4125,Chv,17,107,23,140.449,25.632,SS Green Light Racing,False,False,27,23
Kyle Weatherman,4187,Chv,47,104,27,140.449,25.632,Mike Harmon Racing,False,False,32,22
BJ McLeod,3973,Chv,99,126,23,140.444,25.633,B.J. McLeod Motorsports,False,True,24,21
Landon Cassill,3808,Chv,6,109,29,140.444,25.633,JD Motorsports,False,False,37,25
Myatt Snider,4223,Chv,2,119,13,140.438,25.634,Richard Childress Racing,False,False,15,16
Kyle Weatherman,4187,Chv,47,166,23,140.438,25.634,Mike Harmon Racing,False,False,32,22
Landon Cassill,3808,Chv,6,42,30,140.438,25.634,JD Motorsports,False,False,37,25
Cody Ware,4125,Chv,17,30,29,140.438,25.634,SS Green Light Racing,False,False,27,23
Ryan Vargas,4320,Chv,4,38,36,140.433,25.635,JD Motorsports,False,False,23,26
Myatt Snider,4223,Chv,2,188,16,140.433,25.635,Richard Childress Racing,False,False,15,16
Riley Herbst,4269,Frd,98,124,17,140.433,25.635,Stewart-Haas Racing,False,False,20,17
Tommy Joe Martins,3902,Chv,44,166,22,140.433,25.635,Martins Motorsports,False,False,17,20
Kyle Weatherman,4187,Chv,47,107,27,140.433,25.635,Mike Harmon Racing,False,False,32,22
Tommy Joe Martins,3902,Chv,44,176,22,140.433,25.635,Martins Motorsports,False,False,17,20
Brett Moffitt,4038,Chv,02,191,13,140.428,25.636,Our Motorsports,False,False,10,13
Jeffrey Earnhardt,3894,Chv,0,166,19,140.428,25.636,JD Motorsports,False,False,28,18
Alex Labbe,4225,Chv,36,43,30,140.422,25.637,DGM Racing,False,False,18,19
Landon Cassill,3808,Chv,6,106,29,140.422,25.637,JD Motorsports,False,False,37,25
Alex Labbe,4225,Chv,36,13,22,140.422,25.637,DGM Racing,False,False,18,19
JJ Yeley,3669,Chv,23,2,26,140.417,25.638,Our Motorsports,False,False,31,14
Landon Cassill,3808,Chv,6,107,29,140.417,25.638,JD Motorsports,False,False,37,25
Tommy Joe Martins,3902,Chv,44,195,20,140.417,25.638,Martins Motorsports,False,False,17,20
Ty Gibbs,4368,Tyt,54,134,6,140.406,25.640,Joe Gibbs Racing,False,False,14,5
Bayley Currey,4257,Chv,74,105,26,140.406,25.640,Mike Harmon Racing,False,True,26,24
Matt Mills,4209,Tyt,5,81,30,140.400,25.641,B.J. McLeod Motorsports,False,False,39,27
Timmy Hill,3984,Tyt,66,136,21,140.400,25.641,Motorsports Business Management,False,True,22,30
Ryan Sieg,3884,Frd,39,1,10,140.400,25.641,RSS Racing,False,False,12,8
Ryan Vargas,4320,Chv,4,147,28,140.400,25.641,JD Motorsports,False,False,23,26
Timmy Hill,3984,Tyt,66,129,21,140.400,25.641,Motorsports Business Management,False,True,22,30
Colby Howard,4344,Chv,15,106,33,140.400,25.641,JD Motorsports,False,False,25,28
Landon Cassill,3808,Chv,6,28,33,140.400,25.641,JD Motorsports,False,False,37,25
Kyle Weatherman,4187,Chv,47,188,22,140.400,25.641,Mike Harmon Racing,False,False,32,22
Colby Howard,4344,Chv,15,109,33,140.400,25.641,JD Motorsports,False,False,25,28
Myatt Snider,4223,Chv,2,132,14,140.395,25.642,Richard Childress Racing,False,False,15,16
BJ McLeod,3973,Chv,99,6,20,140.389,25.643,B.J. McLeod Motorsports,False,True,24,21
Jeffrey Earnhardt,3894,Chv,0,106,22,140.389,25.643,JD Motorsports,False,False,28,18
Alex Labbe,4225,Chv,36,11,21,140.384,25.644,DGM Racing,False,False,18,19
BJ McLeod,3973,Chv,99,195,21,140.384,25.644,B.J. McLeod Motorsports,False,True,24,21
Ryan Vargas,4320,Chv,4,13,35,140.384,25.644,JD Motorsports,False,False,23,26
Landon Cassill,3808,Chv,6,13,32,140.384,25.644,JD Motorsports,False,False,37,25
Matt Jaskol,4381,Tyt,13,16,37,140.384,25.644,Motorsports Business Management,False,False,38,39
Kyle Weatherman,4187,Chv,47,109,27,140.378,25.645,Mike Harmon Racing,False,False,32,22
Gray Gaulding,4103,Chv,52,5,34,140.378,25.645,Means Motorsports,False,False,40,31
Ty Gibbs,4368,Tyt,54,17,13,140.378,25.645,Joe Gibbs Racing,False,False,14,5
BJ McLeod,3973,Chv,99,17,21,140.373,25.646,B.J. McLeod Motorsports,False,True,24,21
Landon Cassill,3808,Chv,6,161,17,140.373,25.646,JD Motorsports,False,False,37,25
Kyle Weatherman,4187,Chv,47,113,27,140.373,25.646,Mike Harmon Racing,False,False,32,22
Gray Gaulding,4103,Chv,52,67,29,140.367,25.647,Means Motorsports,False,False,40,31
Matt Mills,4209,Tyt,5,6,37,140.367,25.647,B.J. McLeod Motorsports,False,False,39,27
Jade Buford,4346,Chv,48,42,26,140.362,25.648,Big Machine Racing,False,False,34,33
Joe Graf Jr,4313,Chv,07,153,31,140.362,25.648,SS Green Light Racing,False,False,36,29
Michael Annett,3861,Chv,1,37,11,140.362,25.648,JR Motorsports,False,False,11,7
Landon Cassill,3808,Chv,6,155,17,140.362,25.648,JD Motorsports,False,False,37,25
Alex Labbe,4225,Chv,36,189,19,140.362,25.648,DGM Racing,False,False,18,19
Jeb Burton,4018,Chv,10,19,12,140.356,25.649,Kaulig Racing,False,False,13,11
JJ Yeley,3669,Chv,23,44,19,140.356,25.649,Our Motorsports,False,False,31,14
BJ McLeod,3973,Chv,99,180,20,140.356,25.649,B.J. McLeod Motorsports,False,True,24,21
Joe Graf Jr,4313,Chv,07,108,28,140.356,25.649,SS Green Light Racing,False,False,36,29
Joe Graf Jr,4313,Chv,07,15,36,140.351,25.650,SS Green Light Racing,False,False,36,29
Alex Labbe,4225,Chv,36,12,21,140.351,25.650,DGM Racing,False,False,18,19
Landon Cassill,3808,Chv,6,108,29,140.351,25.650,JD Motorsports,False,False,37,25
Cody Ware,4125,Chv,17,108,24,140.345,25.651,SS Green Light Racing,False,False,27,23
Bayley Currey,4257,Chv,74,163,25,140.345,25.651,Mike Harmon Racing,False,True,26,24
Jeremy Clements,595,Chv,51,118,15,140.340,25.652,Jeremy Clements Racing,False,False,8,12
Colby Howard,4344,Chv,15,126,31,140.340,25.652,JD Motorsports,False,False,25,28
Jeffrey Earnhardt,3894,Chv,0,191,18,140.334,25.653,JD Motorsports,False,False,28,18
Timmy Hill,3984,Tyt,66,115,21,140.334,25.653,Motorsports Business Management,False,True,22,30
Joe Graf Jr,4313,Chv,07,156,30,140.334,25.653,SS Green Light Racing,False,False,36,29
Landon Cassill,3808,Chv,6,5,35,140.329,25.654,JD Motorsports,False,False,37,25
Brett Moffitt,4038,Chv,02,192,14,140.329,25.654,Our Motorsports,False,False,10,13
Colby Howard,4344,Chv,15,119,32,140.324,25.655,JD Motorsports,False,False,25,28
Brett Moffitt,4038,Chv,02,13,18,140.324,25.655,Our Motorsports,False,False,10,13
Jeremy Clements,595,Chv,51,126,15,140.324,25.655,Jeremy Clements Racing,False,False,8,12
Bayley Currey,4257,Chv,74,173,25,140.324,25.655,Mike Harmon Racing,False,True,26,24
Bayley Currey,4257,Chv,74,131,23,140.324,25.655,Mike Harmon Racing,False,True,26,24
Bayley Currey,4257,Chv,74,130,23,140.324,25.655,Mike Harmon Racing,False,True,26,24
John Hunter Nemechek,4092,Tyt,26,37,13,140.318,25.656,Sam Hunt Racing,False,True,30,32
Bayley Currey,4257,Chv,74,172,25,140.313,25.657,Mike Harmon Racing,False,True,26,24
Tommy Joe Martins,3902,Chv,44,183,21,140.313,25.657,Martins Motorsports,False,False,17,20
Colby Howard,4344,Chv,15,145,29,140.313,25.657,JD Motorsports,False,False,25,28
Alex Labbe,4225,Chv,36,15,22,140.313,25.657,DGM Racing,False,False,18,19
Austin Cindric,4180,Frd,22,199,1,140.313,25.657,Team Penske,False,False,16,1
Brett Moffitt,4038,Chv,02,7,17,140.313,25.657,Our Motorsports,False,False,10,13
Michael Annett,3861,Chv,1,200,7,140.313,25.657,JR Motorsports,False,False,11,7
Ryan Vargas,4320,Chv,4,153,27,140.307,25.658,JD Motorsports,False,False,23,26
Cody Ware,4125,Chv,17,105,23,140.302,25.659,SS Green Light Racing,False,False,27,23
Kyle Weatherman,4187,Chv,47,194,22,140.296,25.660,Mike Harmon Racing,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,67,21,140.296,25.660,JD Motorsports,False,False,28,18
Kyle Sieg,4388,Frd,90,66,35,140.291,25.661,DGM Racing,False,False,35,34
BJ McLeod,3973,Chv,99,194,21,140.291,25.661,B.J. McLeod Motorsports,False,True,24,21
Timmy Hill,3984,Tyt,66,104,25,140.291,25.661,Motorsports Business Management,False,True,22,30
Alex Labbe,4225,Chv,36,132,22,140.291,25.661,DGM Racing,False,False,18,19
Alex Labbe,4225,Chv,36,113,23,140.291,25.661,DGM Racing,False,False,18,19
Jeremy Clements,595,Chv,51,133,15,140.280,25.663,Jeremy Clements Racing,False,False,8,12
Ryan Vargas,4320,Chv,4,159,26,140.280,25.663,JD Motorsports,False,False,23,26
Kyle Weatherman,4187,Chv,47,81,28,140.280,25.663,Mike Harmon Racing,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,18,27,140.280,25.663,JD Motorsports,False,False,28,18
Colby Howard,4344,Chv,15,154,28,140.274,25.664,JD Motorsports,False,False,25,28
Kyle Weatherman,4187,Chv,47,195,22,140.269,25.665,Mike Harmon Racing,False,False,32,22
Noah Gragson,4224,Chv,9,44,6,140.263,25.666,JR Motorsports,False,False,3,15
Tommy Joe Martins,3902,Chv,44,125,19,140.263,25.666,Martins Motorsports,False,False,17,20
Ty Gibbs,4368,Tyt,54,75,13,140.263,25.666,Joe Gibbs Racing,False,False,14,5
Colby Howard,4344,Chv,15,156,27,140.258,25.667,JD Motorsports,False,False,25,28
Ryan Vargas,4320,Chv,4,80,32,140.258,25.667,JD Motorsports,False,False,23,26
Ryan Vargas,4320,Chv,4,98,30,140.252,25.668,JD Motorsports,False,False,23,26
Landon Cassill,3808,Chv,6,159,17,140.252,25.668,JD Motorsports,False,False,37,25
Alex Labbe,4225,Chv,36,180,19,140.252,25.668,DGM Racing,False,False,18,19
Riley Herbst,4269,Frd,98,75,11,140.252,25.668,Stewart-Haas Racing,False,False,20,17
BJ McLeod,3973,Chv,99,128,23,140.247,25.669,B.J. McLeod Motorsports,False,True,24,21
Colby Howard,4344,Chv,15,160,27,140.242,25.670,JD Motorsports,False,False,25,28
Timmy Hill,3984,Tyt,66,67,28,140.242,25.670,Motorsports Business Management,False,True,22,30
JJ Yeley,3669,Chv,23,145,15,140.242,25.670,Our Motorsports,False,False,31,14
Landon Cassill,3808,Chv,6,190,25,140.242,25.670,JD Motorsports,False,False,37,25
Ty Gibbs,4368,Tyt,54,58,12,140.236,25.671,Joe Gibbs Racing,False,False,14,5
Bayley Currey,4257,Chv,74,107,26,140.236,25.671,Mike Harmon Racing,False,True,26,24
Riley Herbst,4269,Frd,98,129,17,140.231,25.672,Stewart-Haas Racing,False,False,20,17
Kyle Weatherman,4187,Chv,47,128,25,140.225,25.673,Mike Harmon Racing,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,103,21,140.225,25.673,JD Motorsports,False,False,28,18
Michael Annett,3861,Chv,1,16,11,140.220,25.674,JR Motorsports,False,False,11,7
Brett Moffitt,4038,Chv,02,45,20,140.220,25.674,Our Motorsports,False,False,10,13
Kyle Weatherman,4187,Chv,47,191,22,140.220,25.674,Mike Harmon Racing,False,False,32,22
Joe Graf Jr,4313,Chv,07,77,29,140.220,25.674,SS Green Light Racing,False,False,36,29
Joe Graf Jr,4313,Chv,07,123,32,140.220,25.674,SS Green Light Racing,False,False,36,29
Myatt Snider,4223,Chv,2,195,16,140.214,25.675,Richard Childress Racing,False,False,15,16
Ryan Vargas,4320,Chv,4,41,36,140.209,25.676,JD Motorsports,False,False,23,26
Josh Williams,4106,Chv,92,16,27,140.209,25.676,DGM Racing,False,False,29,38
Jeffrey Earnhardt,3894,Chv,0,196,18,140.209,25.676,JD Motorsports,False,False,28,18
Jeb Burton,4018,Chv,10,121,11,140.209,25.676,Kaulig Racing,False,False,13,11
Landon Cassill,3808,Chv,6,98,29,140.209,25.676,JD Motorsports,False,False,37,25
Landon Cassill,3808,Chv,6,157,17,140.209,25.676,JD Motorsports,False,False,37,25
Kyle Weatherman,4187,Chv,47,171,23,140.209,25.676,Mike Harmon Racing,False,False,32,22
Colby Howard,4344,Chv,15,158,27,140.203,25.677,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,97,33,140.203,25.677,JD Motorsports,False,False,25,28
Brandon Brown,4118,Chv,68,57,14,140.203,25.677,Brandonbilt Motorsports,False,False,19,10
Joe Graf Jr,4313,Chv,07,128,32,140.198,25.678,SS Green Light Racing,False,False,36,29
BJ McLeod,3973,Chv,99,158,20,140.198,25.678,B.J. McLeod Motorsports,False,True,24,21
Colby Howard,4344,Chv,15,53,39,140.198,25.678,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,35,39,140.198,25.678,JD Motorsports,False,False,25,28
Jeremy Clements,595,Chv,51,1,8,140.198,25.678,Jeremy Clements Racing,False,False,8,12
BJ McLeod,3973,Chv,99,130,24,140.198,25.678,B.J. McLeod Motorsports,False,True,24,21
Jesse Little,4150,Chv,78,43,23,140.198,25.678,B.J. McLeod Motorsports,False,False,33,37
Tommy Joe Martins,3902,Chv,44,180,21,140.187,25.680,Martins Motorsports,False,False,17,20
Joe Graf Jr,4313,Chv,07,8,38,140.187,25.680,SS Green Light Racing,False,False,36,29
Alex Labbe,4225,Chv,36,191,19,140.187,25.680,DGM Racing,False,False,18,19
Colby Howard,4344,Chv,15,155,28,140.181,25.681,JD Motorsports,False,False,25,28
Tommy Joe Martins,3902,Chv,44,193,20,140.181,25.681,Martins Motorsports,False,False,17,20
Landon Cassill,3808,Chv,6,180,25,140.181,25.681,JD Motorsports,False,False,37,25
Tommy Joe Martins,3902,Chv,44,129,19,140.181,25.681,Martins Motorsports,False,False,17,20
Jeremy Clements,595,Chv,51,127,15,140.181,25.681,Jeremy Clements Racing,False,False,8,12
Landon Cassill,3808,Chv,6,126,27,140.181,25.681,JD Motorsports,False,False,37,25
Landon Cassill,3808,Chv,6,162,17,140.181,25.681,JD Motorsports,False,False,37,25
JJ Yeley,3669,Chv,23,127,16,140.176,25.682,Our Motorsports,False,False,31,14
Jade Buford,4346,Chv,48,123,25,140.176,25.682,Big Machine Racing,False,False,34,33
Tommy Joe Martins,3902,Chv,44,194,20,140.176,25.682,Martins Motorsports,False,False,17,20
Landon Cassill,3808,Chv,6,134,26,140.176,25.682,JD Motorsports,False,False,37,25
Timmy Hill,3984,Tyt,66,105,25,140.176,25.682,Motorsports Business Management,False,True,22,30
Jade Buford,4346,Chv,48,116,22,140.176,25.682,Big Machine Racing,False,False,34,33
Josh Williams,4106,Chv,92,2,25,140.171,25.683,DGM Racing,False,False,29,38
Matt Mills,4209,Tyt,5,28,32,140.171,25.683,B.J. McLeod Motorsports,False,False,39,27
Jeremy Clements,595,Chv,51,132,15,140.165,25.684,Jeremy Clements Racing,False,False,8,12
Brett Moffitt,4038,Chv,02,195,14,140.165,25.684,Our Motorsports,False,False,10,13
Timmy Hill,3984,Tyt,66,43,33,140.165,25.684,Motorsports Business Management,False,True,22,30
Bayley Currey,4257,Chv,74,184,24,140.165,25.684,Mike Harmon Racing,False,True,26,24
Brandon Brown,4118,Chv,68,75,16,140.165,25.684,Brandonbilt Motorsports,False,False,19,10
Cody Ware,4125,Chv,17,126,28,140.165,25.684,SS Green Light Racing,False,False,27,23
Landon Cassill,3808,Chv,6,105,29,140.160,25.685,JD Motorsports,False,False,37,25
Matt Jaskol,4381,Tyt,13,39,38,140.149,25.687,Motorsports Business Management,False,False,38,39
Brandon Brown,4118,Chv,68,12,15,140.143,25.688,Brandonbilt Motorsports,False,False,19,10
Alex Labbe,4225,Chv,36,106,20,140.143,25.688,DGM Racing,False,False,18,19
Jeffrey Earnhardt,3894,Chv,0,130,20,140.143,25.688,JD Motorsports,False,False,28,18
Bayley Currey,4257,Chv,74,17,22,140.138,25.689,Mike Harmon Racing,False,True,26,24
Colby Howard,4344,Chv,15,101,33,140.138,25.689,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,38,39,140.138,25.689,JD Motorsports,False,False,25,28
Jade Buford,4346,Chv,48,28,30,140.138,25.689,Big Machine Racing,False,False,34,33
Alex Labbe,4225,Chv,36,126,22,140.138,25.689,DGM Racing,False,False,18,19
Bayley Currey,4257,Chv,74,126,24,140.132,25.690,Mike Harmon Racing,False,True,26,24
Bayley Currey,4257,Chv,74,133,23,140.127,25.691,Mike Harmon Racing,False,True,26,24
Kyle Weatherman,4187,Chv,47,124,26,140.127,25.691,Mike Harmon Racing,False,False,32,22
Jade Buford,4346,Chv,48,148,25,140.127,25.691,Big Machine Racing,False,False,34,33
Kyle Weatherman,4187,Chv,47,57,34,140.121,25.692,Mike Harmon Racing,False,False,32,22
Ryan Vargas,4320,Chv,4,103,30,140.121,25.692,JD Motorsports,False,False,23,26
Alex Labbe,4225,Chv,36,192,19,140.121,25.692,DGM Racing,False,False,18,19
Tommy Joe Martins,3902,Chv,44,198,20,140.116,25.693,Martins Motorsports,False,False,17,20
BJ McLeod,3973,Chv,99,105,24,140.116,25.693,B.J. McLeod Motorsports,False,True,24,21
Timmy Hill,3984,Tyt,66,18,23,140.116,25.693,Motorsports Business Management,False,True,22,30
BJ McLeod,3973,Chv,99,123,23,140.111,25.694,B.J. McLeod Motorsports,False,True,24,21
Kyle Weatherman,4187,Chv,47,170,23,140.111,25.694,Mike Harmon Racing,False,False,32,22
Ryan Vargas,4320,Chv,4,14,35,140.111,25.694,JD Motorsports,False,False,23,26
Riley Herbst,4269,Frd,98,12,16,140.100,25.696,Stewart-Haas Racing,False,False,20,17
Matt Mills,4209,Tyt,5,12,34,140.100,25.696,B.J. McLeod Motorsports,False,False,39,27
Bayley Currey,4257,Chv,74,185,24,140.100,25.696,Mike Harmon Racing,False,True,26,24
Matt Mills,4209,Tyt,5,99,31,140.094,25.697,B.J. McLeod Motorsports,False,False,39,27
Bayley Currey,4257,Chv,74,137,23,140.094,25.697,Mike Harmon Racing,False,True,26,24
Jade Buford,4346,Chv,48,45,25,140.094,25.697,Big Machine Racing,False,False,34,33
Ryan Vargas,4320,Chv,4,99,30,140.089,25.698,JD Motorsports,False,False,23,26
Jeremy Clements,595,Chv,51,37,12,140.089,25.698,Jeremy Clements Racing,False,False,8,12
Alex Labbe,4225,Chv,36,14,22,140.089,25.698,DGM Racing,False,False,18,19
Brett Moffitt,4038,Chv,02,6,16,140.083,25.699,Our Motorsports,False,False,10,13
Landon Cassill,3808,Chv,6,130,26,140.083,25.699,JD Motorsports,False,False,37,25
Tommy Joe Martins,3902,Chv,44,151,24,140.083,25.699,Martins Motorsports,False,False,17,20
Gray Gaulding,4103,Chv,52,99,32,140.078,25.700,Means Motorsports,False,False,40,31
Matt Mills,4209,Tyt,5,66,34,140.078,25.700,B.J. McLeod Motorsports,False,False,39,27
Myatt Snider,4223,Chv,2,192,16,140.078,25.700,Richard Childress Racing,False,False,15,16
BJ McLeod,3973,Chv,99,144,22,140.078,25.700,B.J. McLeod Motorsports,False,True,24,21
Landon Cassill,3808,Chv,6,8,33,140.072,25.701,JD Motorsports,False,False,37,25
Jade Buford,4346,Chv,48,117,22,140.072,25.701,Big Machine Racing,False,False,34,33
Tommy Joe Martins,3902,Chv,44,148,23,140.072,25.701,Martins Motorsports,False,False,17,20
Kyle Weatherman,4187,Chv,47,76,29,140.072,25.701,Mike Harmon Racing,False,False,32,22
Timmy Hill,3984,Tyt,66,137,21,140.067,25.702,Motorsports Business Management,False,True,22,30
Alex Labbe,4225,Chv,36,198,19,140.067,25.702,DGM Racing,False,False,18,19
Brett Moffitt,4038,Chv,02,193,14,140.056,25.704,Our Motorsports,False,False,10,13
Noah Gragson,4224,Chv,9,19,6,140.056,25.704,JR Motorsports,False,False,3,15
Timmy Hill,3984,Tyt,66,107,24,140.056,25.704,Motorsports Business Management,False,True,22,30
Jade Buford,4346,Chv,48,147,26,140.051,25.705,Big Machine Racing,False,False,34,33
Alex Labbe,4225,Chv,36,56,24,140.051,25.705,DGM Racing,False,False,18,19
Jade Buford,4346,Chv,48,109,20,140.051,25.705,Big Machine Racing,False,False,34,33
Kyle Weatherman,4187,Chv,47,130,25,140.051,25.705,Mike Harmon Racing,False,False,32,22
Alex Labbe,4225,Chv,36,128,22,140.051,25.705,DGM Racing,False,False,18,19
Joe Graf Jr,4313,Chv,07,41,35,140.051,25.705,SS Green Light Racing,False,False,36,29
Kyle Weatherman,4187,Chv,47,99,26,140.051,25.705,Mike Harmon Racing,False,False,32,22
Kyle Sieg,4388,Frd,90,42,37,140.045,25.706,DGM Racing,False,False,35,34
Ryan Vargas,4320,Chv,4,155,27,140.045,25.706,JD Motorsports,False,False,23,26
Gray Gaulding,4103,Chv,52,12,33,140.045,25.706,Means Motorsports,False,False,40,31
Kyle Sieg,4388,Frd,90,81,31,140.040,25.707,DGM Racing,False,False,35,34
Alex Labbe,4225,Chv,36,28,24,140.040,25.707,DGM Racing,False,False,18,19
BJ McLeod,3973,Chv,99,198,21,140.040,25.707,B.J. McLeod Motorsports,False,True,24,21
Kyle Weatherman,4187,Chv,47,197,22,140.040,25.707,Mike Harmon Racing,False,False,32,22
Cody Ware,4125,Chv,17,111,26,140.034,25.708,SS Green Light Racing,False,False,27,23
Kyle Weatherman,4187,Chv,47,18,29,140.029,25.709,Mike Harmon Racing,False,False,32,22
Bayley Currey,4257,Chv,74,164,25,140.029,25.709,Mike Harmon Racing,False,True,26,24
Myatt Snider,4223,Chv,2,27,13,140.029,25.709,Richard Childress Racing,False,False,15,16
Bayley Currey,4257,Chv,74,45,22,140.029,25.709,Mike Harmon Racing,False,True,26,24
Joe Graf Jr,4313,Chv,07,158,30,140.029,25.709,SS Green Light Racing,False,False,36,29
Kyle Sieg,4388,Frd,90,65,35,140.023,25.710,DGM Racing,False,False,35,34
Ryan Vargas,4320,Chv,4,42,36,140.023,25.710,JD Motorsports,False,False,23,26
JJ Yeley,3669,Chv,23,194,15,140.018,25.711,Our Motorsports,False,False,31,14
BJ McLeod,3973,Chv,99,12,20,140.018,25.711,B.J. McLeod Motorsports,False,True,24,21
Joe Graf Jr,4313,Chv,07,155,31,140.012,25.712,SS Green Light Racing,False,False,36,29
Kyle Weatherman,4187,Chv,47,187,22,140.012,25.712,Mike Harmon Racing,False,False,32,22
Matt Jaskol,4381,Tyt,13,27,37,140.012,25.712,Motorsports Business Management,False,False,38,39
Jeffrey Earnhardt,3894,Chv,0,7,30,140.007,25.713,JD Motorsports,False,False,28,18
Jeb Burton,4018,Chv,10,58,9,140.002,25.714,Kaulig Racing,False,False,13,11
Alex Labbe,4225,Chv,36,115,23,140.002,25.714,DGM Racing,False,False,18,19
Colby Howard,4344,Chv,15,120,32,140.002,25.714,JD Motorsports,False,False,25,28
Jade Buford,4346,Chv,48,106,19,139.996,25.715,Big Machine Racing,False,False,34,33
Jeremy Clements,595,Chv,51,131,15,139.991,25.716,Jeremy Clements Racing,False,False,8,12
Matt Mills,4209,Tyt,5,83,30,139.985,25.717,B.J. McLeod Motorsports,False,False,39,27
Landon Cassill,3808,Chv,6,156,17,139.985,25.717,JD Motorsports,False,False,37,25
Michael Annett,3861,Chv,1,136,8,139.985,25.717,JR Motorsports,False,False,11,7
Brett Moffitt,4038,Chv,02,75,18,139.985,25.717,Our Motorsports,False,False,10,13
Colby Howard,4344,Chv,15,108,33,139.985,25.717,JD Motorsports,False,False,25,28
Alex Labbe,4225,Chv,36,185,19,139.980,25.718,DGM Racing,False,False,18,19
Jeffrey Earnhardt,3894,Chv,0,195,18,139.980,25.718,JD Motorsports,False,False,28,18
Kyle Weatherman,4187,Chv,47,118,27,139.974,25.719,Mike Harmon Racing,False,False,32,22
Alex Labbe,4225,Chv,36,99,20,139.974,25.719,DGM Racing,False,False,18,19
Matt Mills,4209,Tyt,5,38,28,139.974,25.719,B.J. McLeod Motorsports,False,False,39,27
Bayley Currey,4257,Chv,74,129,23,139.974,25.719,Mike Harmon Racing,False,True,26,24
Jeb Burton,4018,Chv,10,79,13,139.969,25.720,Kaulig Racing,False,False,13,11
Joe Graf Jr,4313,Chv,07,80,29,139.969,25.720,SS Green Light Racing,False,False,36,29
Michael Annett,3861,Chv,1,27,12,139.969,25.720,JR Motorsports,False,False,11,7
Tommy Joe Martins,3902,Chv,44,17,26,139.963,25.721,Martins Motorsports,False,False,17,20
Noah Gragson,4224,Chv,9,130,7,139.958,25.722,JR Motorsports,False,False,3,15
Riley Herbst,4269,Frd,98,40,33,139.953,25.723,Stewart-Haas Racing,False,False,20,17
Jeremy Clements,595,Chv,51,145,14,139.953,25.723,Jeremy Clements Racing,False,False,8,12
Kyle Weatherman,4187,Chv,47,186,22,139.953,25.723,Mike Harmon Racing,False,False,32,22
Kyle Weatherman,4187,Chv,47,105,27,139.953,25.723,Mike Harmon Racing,False,False,32,22
Timmy Hill,3984,Tyt,66,39,31,139.942,25.725,Motorsports Business Management,False,True,22,30
Kyle Weatherman,4187,Chv,47,66,31,139.942,25.725,Mike Harmon Racing,False,False,32,22
Colby Howard,4344,Chv,15,105,33,139.942,25.725,JD Motorsports,False,False,25,28
Alex Labbe,4225,Chv,36,196,19,139.942,25.725,DGM Racing,False,False,18,19
Bayley Currey,4257,Chv,74,176,25,139.936,25.726,Mike Harmon Racing,False,True,26,24
